createdAt,value
2022-09-11T00:01:11.663Z,17.20
2022-09-11T00:03:39.705Z,17.30
2022-09-11T00:06:10.603Z,17.30
2022-09-11T00:08:39.697Z,17.30
2022-09-11T00:11:10.939Z,17.30
2022-09-11T00:13:41.463Z,17.30
2022-09-11T00:16:20.275Z,17.20
2022-09-11T00:18:49.052Z,17.20
2022-09-11T00:21:17.832Z,17.20
2022-09-11T00:23:45.979Z,17.20
2022-09-11T00:26:13.987Z,17.20
2022-09-11T00:28:43.272Z,17.10
2022-09-11T00:31:14.509Z,17.10
2022-09-11T00:33:42.919Z,17.20
2022-09-11T00:36:14.385Z,17.10
2022-09-11T00:38:42.698Z,17.00
2022-09-11T00:41:15.115Z,17.00
2022-09-11T00:44:02.610Z,17.00
2022-09-11T00:46:41.060Z,17.00
2022-09-11T00:49:21.055Z,17.00
2022-09-11T00:51:54.437Z,17.00
2022-09-11T00:54:28.527Z,17.00
2022-09-11T00:56:59.769Z,17.00
2022-09-11T00:59:31.459Z,17.00
2022-09-11T01:01:59.577Z,17.00
2022-09-11T01:04:29.139Z,17.00
2022-09-11T01:06:58.488Z,17.10
2022-09-11T01:09:28.527Z,17.10
2022-09-11T01:12:06.782Z,17.10
2022-09-11T01:14:45.369Z,17.10
2022-09-11T01:17:22.785Z,17.10
2022-09-11T01:20:18.034Z,17.10
2022-09-11T01:23:03.162Z,17.10
2022-09-11T01:25:43.044Z,17.10
2022-09-11T01:28:16.562Z,17.10
2022-09-11T01:30:51.802Z,17.10
2022-09-11T01:33:24.951Z,17.10
2022-09-11T01:36:00.526Z,17.00
2022-09-11T01:38:35.350Z,17.00
2022-09-11T01:41:08.341Z,17.00
2022-09-11T01:43:42.992Z,17.00
2022-09-11T01:46:13.106Z,16.90
2022-09-11T01:48:45.604Z,16.90
2022-09-11T01:51:23.066Z,16.90
2022-09-11T01:53:52.577Z,16.90
2022-09-11T01:56:24.960Z,16.80
2022-09-11T01:58:59.538Z,16.80
2022-09-11T02:01:31.053Z,16.80
2022-09-11T02:04:07.133Z,16.80
2022-09-11T02:06:41.402Z,16.80
2022-09-11T02:09:12.646Z,16.80
2022-09-11T02:11:43.134Z,16.70
2022-09-11T02:14:20.849Z,16.70
2022-09-11T02:16:51.080Z,16.70
2022-09-11T02:19:21.112Z,16.70
2022-09-11T02:21:50.772Z,16.60
2022-09-11T02:24:19.931Z,16.70
2022-09-11T02:26:52.712Z,16.60
2022-09-11T02:29:22.069Z,16.60
2022-09-11T02:31:50.499Z,16.60
2022-09-11T02:34:28.060Z,16.50
2022-09-11T02:37:15.285Z,16.50
2022-09-11T02:40:00.242Z,16.50
2022-09-11T02:42:39.847Z,16.50
2022-09-11T02:45:24.198Z,16.50
2022-09-11T02:48:03.086Z,16.50
2022-09-11T02:50:37.422Z,16.40
2022-09-11T02:53:10.610Z,16.40
2022-09-11T02:55:50.279Z,16.40
2022-09-11T02:58:26.835Z,16.40
2022-09-11T03:00:58.818Z,16.40
2022-09-11T03:03:26.850Z,16.30
2022-09-11T03:05:54.999Z,16.30
2022-09-11T03:08:22.846Z,16.30
2022-09-11T03:10:51.045Z,16.30
2022-09-11T03:13:18.988Z,16.30
2022-09-11T03:15:48.829Z,16.20
2022-09-11T03:18:18.252Z,16.30
2022-09-11T03:20:47.304Z,16.30
2022-09-11T03:23:15.592Z,16.20
2022-09-11T03:25:43.321Z,16.20
2022-09-11T03:28:11.222Z,16.20
2022-09-11T03:30:39.139Z,16.10
2022-09-11T03:33:07.276Z,16.20
2022-09-11T03:35:36.637Z,16.10
2022-09-11T03:38:04.474Z,16.10
2022-09-11T03:40:32.183Z,16.10
2022-09-11T03:43:00.302Z,16.10
2022-09-11T03:45:28.180Z,16.00
2022-09-11T03:47:57.068Z,16.00
2022-09-11T03:50:24.810Z,15.90
2022-09-11T03:52:54.238Z,16.00
2022-09-11T03:55:22.989Z,16.00
2022-09-11T03:57:51.077Z,16.00
2022-09-11T04:00:19.043Z,16.00
2022-09-11T04:02:46.931Z,16.00
2022-09-11T04:05:14.888Z,15.90
2022-09-11T04:07:42.644Z,16.00
2022-09-11T04:10:12.285Z,15.90
2022-09-11T04:12:40.140Z,15.90
2022-09-11T04:15:08.915Z,15.90
2022-09-11T04:17:36.679Z,15.90
2022-09-11T04:20:05.754Z,15.90
2022-09-11T04:22:33.637Z,15.90
2022-09-11T04:25:02.086Z,15.90
2022-09-11T04:27:31.735Z,15.80
2022-09-11T04:29:59.550Z,15.80
2022-09-11T04:32:28.309Z,15.70
2022-09-11T04:34:56.294Z,15.80
2022-09-11T04:37:24.015Z,15.70
2022-09-11T04:39:51.805Z,15.70
2022-09-11T04:42:19.919Z,15.70
2022-09-11T04:44:49.010Z,15.60
2022-09-11T04:47:17.082Z,15.60
2022-09-11T04:49:46.784Z,15.60
2022-09-11T04:52:15.314Z,15.70
2022-09-11T04:54:43.181Z,15.70
2022-09-11T04:57:10.996Z,15.60
2022-09-11T04:59:38.908Z,15.60
2022-09-11T05:02:08.051Z,15.60
2022-09-11T05:04:35.977Z,15.60
2022-09-11T05:07:03.939Z,15.60
2022-09-11T05:09:31.697Z,15.60
2022-09-11T05:11:59.572Z,15.60
2022-09-11T05:14:28.131Z,15.60
2022-09-11T05:16:55.902Z,15.60
2022-09-11T05:19:25.607Z,15.60
2022-09-11T05:21:53.639Z,15.60
2022-09-11T05:24:21.434Z,15.50
2022-09-11T05:26:49.227Z,15.50
2022-09-11T05:29:19.023Z,15.50
2022-09-11T05:31:47.683Z,15.50
2022-09-11T05:34:15.565Z,15.50
2022-09-11T05:36:45.373Z,15.50
2022-09-11T05:39:13.185Z,15.50
2022-09-11T05:41:40.917Z,15.50
2022-09-11T05:44:08.824Z,15.60
2022-09-11T05:46:36.601Z,15.60
2022-09-11T05:49:05.030Z,15.60
2022-09-11T05:51:35.766Z,15.60
2022-09-11T05:54:05.496Z,15.70
2022-09-11T05:56:33.334Z,15.70
2022-09-11T05:59:04.976Z,15.70
2022-09-11T06:01:32.907Z,15.80
2022-09-11T06:04:02.666Z,15.90
2022-09-11T06:06:32.295Z,15.90
2022-09-11T06:09:00.358Z,15.90
2022-09-11T06:11:29.573Z,16.00
2022-09-11T06:13:57.513Z,16.10
2022-09-11T06:16:26.110Z,16.20
2022-09-11T06:18:55.060Z,16.20
2022-09-11T06:21:25.068Z,16.30
2022-09-11T06:23:54.060Z,16.40
2022-09-11T06:26:24.255Z,16.40
2022-09-11T06:28:54.158Z,16.60
2022-09-11T06:31:24.239Z,16.70
2022-09-11T06:33:52.249Z,16.70
2022-09-11T06:36:22.998Z,16.80
2022-09-11T06:38:55.140Z,16.80
2022-09-11T06:41:24.519Z,16.80
2022-09-11T06:43:54.467Z,17.00
2022-09-11T06:46:23.994Z,16.90
2022-09-11T06:48:53.405Z,17.00
2022-09-11T06:51:22.950Z,17.00
2022-09-11T06:53:54.707Z,17.00
2022-09-11T06:56:23.236Z,17.10
2022-09-11T06:58:52.863Z,17.10
2022-09-11T07:01:22.410Z,17.10
2022-09-11T07:03:52.897Z,17.20
2022-09-11T07:06:23.273Z,17.20
2022-09-11T07:08:53.183Z,17.30
2022-09-11T07:11:21.652Z,17.30
2022-09-11T07:13:50.008Z,17.40
2022-09-11T07:16:19.332Z,17.40
2022-09-11T07:18:48.288Z,17.50
2022-09-11T07:21:19.562Z,17.50
2022-09-11T07:23:48.791Z,17.60
2022-09-11T07:26:17.987Z,17.70
2022-09-11T07:28:48.965Z,17.80
2022-09-11T07:31:21.123Z,17.80
2022-09-11T07:33:50.094Z,17.90
2022-09-11T07:36:20.027Z,17.90
2022-09-11T07:38:49.854Z,18.00
2022-09-11T07:41:20.068Z,18.00
2022-09-11T07:43:48.252Z,18.10
2022-09-11T07:46:16.267Z,18.20
2022-09-11T07:48:45.527Z,18.20
2022-09-11T07:51:14.973Z,18.20
2022-09-11T07:53:52.196Z,18.20
2022-09-11T07:56:24.015Z,18.30
2022-09-11T07:58:53.749Z,18.40
2022-09-11T08:01:23.332Z,18.50
2022-09-11T08:04:01.076Z,18.50
2022-09-11T08:06:30.195Z,18.50
2022-09-11T08:09:00.055Z,18.60
2022-09-11T08:11:29.547Z,18.60
2022-09-11T08:13:57.552Z,18.70
2022-09-11T08:16:27.690Z,18.80
2022-09-11T08:18:57.225Z,18.80
2022-09-11T08:21:26.126Z,18.80
2022-09-11T08:23:54.033Z,18.80
2022-09-11T08:26:23.558Z,18.90
2022-09-11T08:28:53.052Z,19.00
2022-09-11T08:31:22.912Z,19.10
2022-09-11T08:33:51.287Z,19.20
2022-09-11T08:36:21.270Z,19.30
2022-09-11T08:38:49.830Z,19.30
2022-09-11T08:41:28.967Z,19.30
2022-09-11T08:43:59.970Z,19.20
2022-09-11T08:46:32.076Z,19.20
2022-09-11T08:49:07.622Z,19.30
2022-09-11T08:51:37.319Z,19.20
2022-09-11T08:54:06.785Z,19.20
2022-09-11T08:56:36.351Z,19.30
2022-09-11T08:59:25.037Z,19.30
2022-09-11T09:02:03.784Z,19.20
2022-09-11T09:04:46.250Z,19.20
2022-09-11T09:07:25.455Z,19.20
2022-09-11T09:10:04.193Z,19.30
2022-09-11T09:12:40.449Z,19.40
2022-09-11T09:15:32.550Z,19.40
2022-09-11T09:18:03.297Z,19.50
2022-09-11T09:20:35.225Z,19.60
2022-09-11T09:23:07.849Z,19.50
2022-09-11T09:25:39.354Z,19.60
2022-09-11T09:28:19.965Z,19.70
2022-09-11T09:30:51.961Z,19.80
2022-09-11T09:33:31.681Z,19.80
2022-09-11T09:36:13.117Z,19.80
2022-09-11T09:38:42.596Z,19.90
2022-09-11T09:41:35.107Z,20.00
2022-09-11T09:44:10.770Z,20.10
2022-09-11T09:46:45.500Z,20.10
2022-09-11T09:49:23.085Z,20.10
2022-09-11T09:51:51.567Z,20.10
2022-09-11T09:54:23.230Z,20.10
2022-09-11T09:56:57.063Z,20.20
2022-09-11T09:59:31.182Z,20.30
2022-09-11T10:01:59.873Z,20.30
2022-09-11T10:04:30.254Z,20.20
2022-09-11T10:07:11.422Z,20.30
2022-09-11T10:09:47.498Z,20.40
2022-09-11T10:12:20.733Z,20.40
2022-09-11T10:14:54.400Z,20.40
2022-09-11T10:17:24.918Z,20.40
2022-09-11T10:19:56.939Z,20.40
2022-09-11T10:22:30.588Z,20.40
2022-09-11T10:25:11.518Z,20.50
2022-09-11T10:27:53.518Z,20.50
2022-09-11T10:30:36.718Z,20.50
2022-09-11T10:33:07.818Z,20.50
2022-09-11T10:35:37.796Z,20.50
2022-09-11T10:38:17.896Z,20.50
2022-09-11T10:41:20.277Z,20.50
2022-09-11T10:43:52.481Z,20.40
2022-09-11T10:46:29.667Z,20.40
2022-09-11T10:48:59.885Z,20.30
2022-09-11T10:51:30.021Z,20.20
2022-09-11T10:54:14.684Z,20.20
2022-09-11T10:57:00.176Z,20.20
2022-09-11T10:59:35.355Z,20.30
2022-09-11T11:02:03.508Z,20.30
2022-09-11T11:04:35.422Z,20.30
2022-09-11T11:07:17.038Z,20.30
2022-09-11T11:09:56.729Z,20.30
2022-09-11T11:12:40.886Z,20.40
2022-09-11T11:15:30.924Z,20.50
2022-09-11T11:18:21.523Z,20.60
2022-09-11T11:20:59.169Z,20.60
2022-09-11T11:23:51.100Z,20.60
2022-09-11T11:26:36.288Z,20.80
2022-09-11T11:29:38.445Z,20.90
2022-09-11T11:32:23.890Z,21.00
2022-09-11T11:35:27.310Z,21.10
2022-09-11T11:38:09.110Z,21.20
2022-09-11T11:40:56.946Z,21.20
2022-09-11T11:43:29.449Z,21.20
2022-09-11T11:46:16.091Z,21.30
2022-09-11T11:48:54.149Z,21.40
2022-09-11T11:51:28.210Z,21.50
2022-09-11T11:54:02.945Z,21.60
2022-09-11T11:57:08.563Z,21.70
2022-09-11T12:00:14.727Z,21.70
2022-09-11T12:03:17.902Z,21.80
2022-09-11T12:05:49.028Z,21.80
2022-09-11T12:08:32.377Z,21.80
2022-09-11T12:11:06.378Z,21.80
2022-09-11T12:13:37.552Z,21.80
2022-09-11T12:16:15.853Z,21.80
2022-09-11T12:19:04.298Z,21.80
2022-09-11T12:21:38.685Z,21.80
2022-09-11T12:24:21.895Z,21.80
2022-09-11T12:27:28.583Z,21.90
2022-09-11T12:29:58.611Z,21.80
2022-09-11T12:32:43.238Z,21.90
2022-09-11T12:35:32.770Z,21.90
2022-09-11T12:38:17.761Z,22.10
2022-09-11T12:40:51.559Z,22.10
2022-09-11T12:43:47.541Z,22.20
2022-09-11T12:46:54.520Z,22.20
2022-09-11T12:49:25.518Z,22.20
2022-09-11T12:51:56.017Z,22.20
2022-09-11T12:54:26.608Z,22.20
2022-09-11T12:57:01.854Z,22.20
2022-09-11T12:59:34.397Z,22.30
2022-09-11T13:02:04.515Z,22.40
2022-09-11T13:04:34.119Z,22.40
2022-09-11T13:07:08.532Z,22.40
2022-09-11T13:09:40.190Z,22.50
2022-09-11T13:12:47.483Z,22.40
2022-09-11T13:15:38.006Z,22.50
2022-09-11T13:18:30.962Z,22.60
2022-09-11T13:21:00.825Z,22.70
2022-09-11T13:23:30.478Z,22.80
2022-09-11T13:25:58.863Z,22.90
2022-09-11T13:28:31.672Z,22.90
2022-09-11T13:31:03.255Z,22.90
2022-09-11T13:33:32.603Z,23.00
2022-09-11T13:36:03.531Z,23.10
2022-09-11T13:38:35.258Z,23.10
2022-09-11T13:41:06.916Z,23.20
2022-09-11T13:43:37.826Z,23.30
2022-09-11T13:46:23.086Z,23.40
2022-09-11T13:48:54.149Z,23.50
2022-09-11T13:51:25.409Z,23.50
2022-09-11T13:54:08.941Z,23.50
2022-09-11T13:56:47.118Z,23.50
2022-09-11T13:59:46.183Z,23.60
2022-09-11T14:02:38.082Z,23.60
2022-09-11T14:05:15.286Z,23.60
2022-09-11T14:07:47.685Z,23.70
2022-09-11T14:10:24.931Z,23.80
2022-09-11T14:13:02.679Z,23.80
2022-09-11T14:15:37.860Z,23.80
2022-09-11T14:18:08.697Z,23.90
2022-09-11T14:20:41.714Z,23.90
2022-09-11T14:23:16.504Z,23.90
2022-09-11T14:26:10.926Z,23.80
2022-09-11T14:28:51.182Z,23.70
2022-09-11T14:31:34.891Z,23.70
2022-09-11T14:34:20.714Z,23.60
2022-09-11T14:36:52.746Z,23.60
2022-09-11T14:39:30.456Z,23.50
2022-09-11T14:41:59.923Z,23.60
2022-09-11T14:44:29.035Z,23.50
2022-09-11T14:46:59.167Z,23.50
2022-09-11T14:49:27.054Z,23.40
2022-09-11T14:51:58.156Z,23.40
2022-09-11T14:54:27.718Z,23.40
2022-09-11T14:56:55.928Z,23.40
2022-09-11T14:59:25.123Z,23.40
2022-09-11T15:01:53.173Z,23.40
2022-09-11T15:04:23.826Z,23.40
2022-09-11T15:06:53.268Z,23.30
2022-09-11T15:09:21.479Z,23.30
2022-09-11T15:11:50.404Z,23.20
2022-09-11T15:14:32.624Z,23.10
2022-09-11T15:17:10.407Z,23.10
2022-09-11T15:19:38.364Z,23.10
2022-09-11T15:22:07.505Z,23.10
2022-09-11T15:24:36.059Z,23.10
2022-09-11T15:27:04.111Z,23.00
2022-09-11T15:29:32.077Z,23.00
2022-09-11T15:32:01.913Z,23.00
2022-09-11T15:34:33.102Z,22.90
2022-09-11T15:37:01.022Z,22.90
2022-09-11T15:39:29.274Z,22.80
2022-09-11T15:41:57.745Z,22.80
2022-09-11T15:44:27.247Z,22.80
2022-09-11T15:46:56.708Z,22.70
2022-09-11T15:49:28.332Z,22.70
2022-09-11T15:51:59.001Z,22.70
2022-09-11T15:54:27.364Z,22.60
2022-09-11T15:56:55.423Z,22.60
2022-09-11T15:59:23.744Z,22.50
2022-09-11T16:01:51.759Z,22.50
2022-09-11T16:04:23.198Z,22.50
2022-09-11T16:06:54.429Z,22.50
2022-09-11T16:09:26.078Z,22.40
2022-09-11T16:11:55.197Z,22.50
2022-09-11T16:14:27.344Z,22.50
2022-09-11T16:16:58.378Z,22.60
2022-09-11T16:19:31.228Z,22.50
2022-09-11T16:22:01.382Z,22.50
2022-09-11T16:24:32.884Z,22.50
2022-09-11T16:27:05.505Z,22.50
2022-09-11T16:30:08.962Z,22.30
2022-09-11T16:32:29.171Z,22.50
2022-09-11T16:34:59.564Z,22.40
2022-09-11T16:37:28.104Z,22.40
2022-09-11T16:39:57.260Z,22.40
2022-09-11T16:42:26.550Z,22.40
2022-09-11T16:44:54.484Z,22.40
2022-09-11T16:47:22.873Z,22.30
2022-09-11T16:50:08.086Z,22.20
2022-09-11T16:52:37.028Z,22.20
2022-09-11T16:55:08.496Z,22.20
2022-09-11T16:57:37.267Z,22.20
2022-09-11T17:00:07.132Z,22.20
2022-09-11T17:02:34.950Z,22.10
2022-09-11T17:05:03.556Z,22.10
2022-09-11T17:07:31.732Z,22.10
2022-09-11T17:09:59.481Z,22.10
2022-09-11T17:12:28.789Z,22.10
2022-09-11T17:14:56.638Z,22.10
2022-09-11T17:17:24.467Z,22.00
2022-09-11T17:19:52.282Z,22.00
2022-09-11T17:22:20.384Z,21.90
2022-09-11T17:24:48.140Z,21.90
2022-09-11T17:27:15.974Z,21.80
2022-09-11T17:29:45.244Z,21.80
2022-09-11T17:32:27.729Z,21.80
2022-09-11T17:34:56.217Z,21.70
2022-09-11T17:37:24.168Z,21.70
2022-09-11T17:39:52.016Z,21.60
2022-09-11T17:42:20.177Z,21.60
2022-09-11T17:44:49.700Z,21.50
2022-09-11T17:47:17.561Z,21.40
2022-09-11T17:49:45.523Z,21.40
2022-09-11T17:52:13.802Z,21.40
2022-09-11T17:54:42.202Z,21.30
2022-09-11T17:57:10.295Z,21.30
2022-09-11T17:59:39.159Z,21.20
2022-09-11T18:02:08.792Z,21.10
2022-09-11T18:04:38.582Z,21.10
2022-09-11T18:07:06.567Z,21.00
2022-09-11T18:09:34.438Z,20.90
2022-09-11T18:12:03.428Z,20.80
2022-09-11T18:14:32.227Z,20.80
2022-09-11T18:17:00.025Z,20.70
2022-09-11T18:19:30.088Z,20.60
2022-09-11T18:21:59.061Z,20.60
2022-09-11T18:24:29.957Z,20.50
2022-09-11T18:27:00.905Z,20.40
2022-09-11T18:29:30.536Z,20.40
2022-09-11T18:32:00.182Z,20.40
2022-09-11T18:34:31.190Z,20.40
2022-09-11T18:36:59.971Z,20.30
2022-09-11T18:39:28.270Z,20.30
2022-09-11T18:41:56.395Z,20.20
2022-09-11T18:44:25.391Z,20.20
2022-09-11T18:46:54.832Z,20.20
2022-09-11T18:49:23.397Z,20.10
2022-09-11T18:51:53.655Z,20.00
2022-09-11T18:54:22.148Z,20.00
2022-09-11T18:56:51.121Z,20.00
2022-09-11T18:59:20.375Z,19.90
2022-09-11T19:01:49.035Z,19.80
2022-09-11T19:04:17.452Z,19.80
2022-09-11T19:06:46.245Z,19.80
2022-09-11T19:09:15.685Z,19.80
2022-09-11T19:11:44.033Z,19.70
2022-09-11T19:14:12.993Z,19.70
2022-09-11T19:16:41.210Z,19.70
2022-09-11T19:19:09.493Z,19.70
2022-09-11T19:21:38.889Z,19.60
2022-09-11T19:24:07.737Z,19.50
2022-09-11T19:26:38.921Z,19.60
2022-09-11T19:29:08.518Z,19.50
2022-09-11T19:31:39.094Z,19.60
2022-09-11T19:34:09.468Z,19.50
2022-09-11T19:36:37.274Z,19.50
2022-09-11T19:39:06.121Z,19.40
2022-09-11T19:41:37.226Z,19.40
2022-09-11T19:44:06.641Z,19.40
2022-09-11T19:46:37.239Z,19.30
2022-09-11T19:49:06.752Z,19.30
2022-09-11T19:51:37.140Z,19.30
2022-09-11T19:54:06.397Z,19.20
2022-09-11T19:56:38.072Z,19.30
2022-09-11T19:59:06.709Z,19.30
2022-09-11T20:01:34.626Z,19.20
2022-09-11T20:04:02.787Z,19.20
2022-09-11T20:06:32.774Z,19.10
2022-09-11T20:11:51.149Z,19.10
2022-09-11T20:14:19.024Z,19.00
2022-09-11T20:16:46.799Z,19.10
2022-09-11T20:19:15.121Z,19.00
2022-09-11T20:21:42.995Z,19.00
2022-09-11T20:24:10.745Z,18.90
2022-09-11T20:26:38.630Z,19.00
2022-09-11T20:29:09.585Z,18.90
2022-09-11T20:31:46.946Z,18.90
2022-09-11T20:34:16.463Z,18.80
2022-09-11T20:36:44.219Z,18.80
2022-09-11T20:39:13.298Z,18.80
2022-09-11T20:41:41.205Z,18.70
2022-09-11T20:44:10.749Z,18.70
2022-09-11T20:46:38.681Z,18.70
2022-09-11T20:49:06.651Z,18.70
2022-09-11T20:51:34.701Z,18.70
2022-09-11T20:54:02.602Z,18.60
2022-09-11T20:56:30.450Z,18.60
2022-09-11T20:59:00.056Z,18.60
2022-09-11T21:01:32.439Z,18.60
2022-09-11T21:04:02.995Z,18.50
2022-09-11T21:06:33.114Z,18.50
2022-09-11T21:09:03.830Z,18.40
2022-09-11T21:11:31.866Z,18.40
2022-09-11T21:14:00.310Z,18.40
2022-09-11T21:16:29.639Z,18.40
2022-09-11T21:18:59.236Z,18.40
2022-09-11T21:21:28.311Z,18.30
2022-09-11T21:23:57.058Z,18.30
2022-09-11T21:26:26.302Z,18.30
2022-09-11T21:28:54.236Z,18.30
2022-09-11T21:31:22.179Z,18.20
2022-09-11T21:33:52.126Z,18.20
2022-09-11T21:36:20.085Z,18.20
2022-09-11T21:38:48.003Z,18.10
2022-09-11T21:41:16.350Z,18.20
2022-09-11T21:43:44.215Z,18.10
2022-09-11T21:46:12.241Z,18.10
2022-09-11T21:48:41.710Z,18.10
2022-09-11T21:51:14.104Z,18.00
2022-09-11T21:53:44.062Z,18.00
2022-09-11T21:56:18.465Z,18.00
2022-09-11T21:58:46.809Z,18.00
2022-09-11T22:01:14.802Z,17.90
2022-09-11T22:03:42.596Z,17.90
2022-09-11T22:06:12.602Z,18.00
2022-09-11T22:08:42.054Z,17.90
2022-09-11T22:11:11.294Z,17.90
2022-09-11T22:13:39.694Z,17.80
2022-09-11T22:16:09.738Z,17.80
2022-09-11T22:18:38.546Z,17.80
2022-09-11T22:21:06.913Z,17.80
2022-09-11T22:23:36.053Z,17.70
2022-09-11T22:26:06.953Z,17.70
2022-09-11T22:28:34.941Z,17.70
2022-09-11T22:31:07.825Z,17.70
2022-09-11T22:33:37.565Z,17.70
2022-09-11T22:36:10.877Z,17.70
2022-09-11T22:38:40.217Z,17.70
2022-09-11T22:41:08.303Z,17.60
2022-09-11T22:43:36.574Z,17.60
2022-09-11T22:46:04.573Z,17.60
2022-09-11T22:48:32.530Z,17.50
2022-09-11T22:51:00.765Z,17.50
2022-09-11T22:53:29.655Z,17.60
2022-09-11T22:55:58.919Z,17.60
2022-09-11T22:58:26.968Z,17.50
2022-09-11T23:00:56.504Z,17.50
2022-09-11T23:03:24.332Z,17.50
2022-09-11T23:06:15.093Z,17.40
2022-09-11T23:08:42.863Z,17.50
2022-09-11T23:11:15.211Z,17.40
2022-09-11T23:13:43.404Z,17.40
2022-09-11T23:16:14.598Z,17.40
2022-09-11T23:18:43.306Z,17.30
2022-09-11T23:21:11.807Z,17.30
2022-09-11T23:23:42.744Z,17.30
2022-09-11T23:26:13.490Z,17.30
2022-09-11T23:28:41.933Z,17.20
2022-09-11T23:31:13.687Z,17.20
2022-09-11T23:33:42.366Z,17.20
2022-09-11T23:36:12.986Z,17.20
2022-09-11T23:38:41.064Z,17.20
2022-09-11T23:41:09.135Z,17.10
2022-09-11T23:43:38.222Z,17.10
2022-09-11T23:46:06.241Z,17.10
2022-09-11T23:48:34.723Z,17.10
2022-09-11T23:51:03.261Z,17.10
2022-09-11T23:53:31.587Z,17.10
2022-09-11T23:55:59.929Z,17.10
2022-09-11T23:58:27.806Z,17.00
