createdAt,value
2022-09-21T00:04:12.239Z,8.50
2022-09-21T00:09:20.586Z,9.87
2022-09-21T00:14:28.776Z,17.33
2022-09-21T00:19:36.658Z,9.40
2022-09-21T00:24:44.518Z,10.40
2022-09-21T00:29:52.296Z,10.47
2022-09-21T00:35:03.016Z,13.17
2022-09-21T00:40:11.104Z,10.03
2022-09-21T00:45:20.497Z,8.03
2022-09-21T00:50:29.344Z,13.43
2022-09-21T00:55:40.199Z,9.80
2022-09-21T01:00:48.065Z,10.17
2022-09-21T01:05:56.283Z,11.00
2022-09-21T01:11:09.050Z,12.43
2022-09-21T01:16:20.009Z,15.80
2022-09-21T01:21:30.164Z,10.90
2022-09-21T01:26:41.200Z,12.73
2022-09-21T01:31:52.417Z,16.07
2022-09-21T01:37:01.333Z,14.60
2022-09-21T01:42:09.342Z,7.77
2022-09-21T01:47:17.184Z,10.53
2022-09-21T01:52:28.152Z,12.43
2022-09-21T01:57:39.451Z,11.77
2022-09-21T02:02:50.971Z,12.43
2022-09-21T02:07:59.226Z,13.70
2022-09-21T02:13:07.522Z,12.90
2022-09-21T02:18:18.817Z,16.27
2022-09-21T02:23:29.789Z,16.23
2022-09-21T02:28:40.725Z,18.00
2022-09-21T02:33:51.765Z,18.07
2022-09-21T02:39:03.032Z,23.23
2022-09-21T02:44:14.313Z,29.17
2022-09-21T02:49:26.534Z,33.73
2022-09-21T02:54:34.868Z,38.90
2022-09-21T02:59:42.694Z,44.70
2022-09-21T03:04:50.579Z,29.30
2022-09-21T03:09:59.060Z,49.43
2022-09-21T03:15:07.634Z,55.10
2022-09-21T03:20:16.786Z,38.93
2022-09-21T03:25:24.622Z,57.13
2022-09-21T03:30:33.079Z,35.07
2022-09-21T03:35:41.114Z,36.10
2022-09-21T03:40:49.598Z,43.87
2022-09-21T03:45:58.210Z,42.40
2022-09-21T03:51:06.126Z,32.77
2022-09-21T03:56:13.995Z,49.10
2022-09-21T04:01:21.827Z,36.30
2022-09-21T04:06:30.077Z,32.73
2022-09-21T04:11:38.380Z,37.50
2022-09-21T04:16:46.147Z,30.97
2022-09-21T04:21:55.299Z,38.00
2022-09-21T04:27:03.067Z,31.60
2022-09-21T04:32:12.218Z,30.80
2022-09-21T04:37:20.020Z,31.50
2022-09-21T04:42:27.817Z,33.73
2022-09-21T04:47:35.712Z,27.20
2022-09-21T04:52:44.095Z,34.20
2022-09-21T04:57:51.882Z,27.00
2022-09-21T05:02:59.665Z,35.17
2022-09-21T05:08:07.467Z,29.13
2022-09-21T05:13:19.615Z,33.70
2022-09-21T05:18:25.434Z,34.43
2022-09-21T05:23:33.400Z,34.50
2022-09-21T05:28:41.377Z,32.17
2022-09-21T05:33:52.404Z,36.10
2022-09-21T05:39:00.937Z,39.00
2022-09-21T05:44:10.876Z,35.67
2022-09-21T05:49:22.011Z,37.00
2022-09-21T05:54:33.648Z,26.27
2022-09-21T05:59:45.387Z,26.97
2022-09-21T06:04:55.913Z,27.57
2022-09-21T06:10:05.970Z,30.50
2022-09-21T06:15:14.579Z,34.63
2022-09-21T06:20:23.671Z,30.40
2022-09-21T06:25:32.164Z,27.47
2022-09-21T06:30:44.610Z,33.97
2022-09-21T06:35:55.114Z,34.17
2022-09-21T06:41:04.057Z,28.90
2022-09-21T06:46:12.556Z,28.97
2022-09-21T06:51:21.909Z,31.03
2022-09-21T06:56:30.211Z,23.47
2022-09-21T07:01:38.226Z,22.87
2022-09-21T07:06:46.582Z,17.03
2022-09-21T07:11:54.725Z,13.53
2022-09-21T07:17:02.680Z,12.63
2022-09-21T07:22:10.564Z,11.57
2022-09-21T07:27:18.422Z,10.87
2022-09-21T07:32:26.389Z,12.90
2022-09-21T07:37:34.243Z,9.50
2022-09-21T07:42:42.197Z,11.93
2022-09-21T07:47:50.015Z,13.20
2022-09-21T07:52:59.816Z,14.47
2022-09-21T07:58:09.676Z,15.23
2022-09-21T08:03:17.504Z,13.87
2022-09-21T08:08:26.000Z,18.10
2022-09-21T08:13:33.923Z,18.43
2022-09-21T08:18:42.173Z,15.83
2022-09-21T08:23:50.507Z,18.50
2022-09-21T08:28:59.107Z,17.00
2022-09-21T08:34:07.723Z,14.57
2022-09-21T08:39:15.614Z,16.40
2022-09-21T08:44:26.881Z,14.67
2022-09-21T08:49:35.344Z,15.20
2022-09-21T08:54:46.440Z,16.40
2022-09-21T08:59:54.329Z,17.57
2022-09-21T09:05:06.317Z,15.73
2022-09-21T09:10:17.715Z,15.13
2022-09-21T09:15:28.750Z,12.77
2022-09-21T09:20:40.201Z,14.37
2022-09-21T09:25:51.170Z,12.00
2022-09-21T09:31:02.229Z,11.53
2022-09-21T09:36:11.307Z,8.87
2022-09-21T09:41:22.883Z,9.17
2022-09-21T09:46:35.146Z,8.90
2022-09-21T09:51:43.711Z,10.77
2022-09-21T09:56:51.570Z,11.93
2022-09-21T10:02:03.307Z,10.57
2022-09-21T10:07:14.889Z,10.63
2022-09-21T10:12:26.279Z,7.53
2022-09-21T10:17:34.072Z,6.37
2022-09-21T10:22:41.926Z,4.80
2022-09-21T10:27:50.881Z,6.67
2022-09-21T10:32:59.709Z,4.20
2022-09-21T10:38:10.862Z,4.00
2022-09-21T10:43:21.849Z,5.30
2022-09-21T10:48:29.750Z,4.83
2022-09-21T10:53:38.664Z,3.70
2022-09-21T10:58:49.554Z,3.07
2022-09-21T11:04:00.869Z,2.97
2022-09-21T11:09:10.593Z,4.23
2022-09-21T11:14:21.564Z,4.03
2022-09-21T11:19:32.820Z,2.07
2022-09-21T11:24:44.211Z,3.83
2022-09-21T11:30:01.239Z,3.23
2022-09-21T11:35:17.318Z,3.27
2022-09-21T11:40:28.321Z,3.97
2022-09-21T11:45:39.331Z,3.23
2022-09-21T11:56:02.159Z,3.13
2022-09-21T12:01:13.507Z,1.57
2022-09-21T12:06:25.263Z,1.93
2022-09-21T12:11:36.977Z,1.60
2022-09-21T12:16:47.982Z,1.67
2022-09-21T12:21:59.060Z,1.07
2022-09-21T12:27:09.971Z,3.63
2022-09-21T12:32:21.033Z,1.57
2022-09-21T12:37:32.033Z,1.27
2022-09-21T12:42:43.488Z,3.90
2022-09-21T12:47:55.424Z,2.33
2022-09-21T12:53:03.728Z,3.00
2022-09-21T13:03:31.034Z,3.77
2022-09-21T13:08:40.604Z,1.63
2022-09-21T13:13:53.098Z,1.50
2022-09-21T13:19:04.384Z,1.70
2022-09-21T13:24:15.366Z,1.23
2022-09-21T13:39:57.667Z,3.93
2022-09-21T13:50:23.734Z,2.77
2022-09-21T13:55:33.303Z,1.70
2022-09-21T14:00:43.464Z,2.00
2022-09-21T14:05:53.566Z,1.43
2022-09-21T14:11:05.801Z,1.50
2022-09-21T14:16:18.031Z,4.13
2022-09-21T14:21:27.580Z,2.30
2022-09-21T14:26:39.025Z,2.80
2022-09-21T14:31:46.910Z,1.60
2022-09-21T14:36:58.883Z,2.13
2022-09-21T14:42:10.763Z,1.27
2022-09-21T14:47:23.187Z,1.33
2022-09-21T14:52:34.744Z,2.00
2022-09-21T14:57:46.196Z,2.30
2022-09-21T15:02:58.704Z,3.07
2022-09-21T15:08:11.966Z,2.07
2022-09-21T15:13:24.913Z,3.00
2022-09-21T15:18:35.045Z,2.13
2022-09-21T15:23:43.247Z,1.33
2022-09-21T15:29:10.554Z,2.50
2022-09-21T15:34:05.946Z,2.40
2022-09-21T15:39:16.840Z,3.27
2022-09-21T15:44:27.152Z,1.87
2022-09-21T15:49:35.272Z,1.67
2022-09-21T15:54:46.308Z,2.23
2022-09-21T15:59:55.054Z,1.77
2022-09-21T16:05:02.993Z,2.83
2022-09-21T16:10:13.988Z,2.73
2022-09-21T16:15:28.228Z,3.97
2022-09-21T16:20:39.656Z,3.00
2022-09-21T16:25:54.850Z,2.27
2022-09-21T16:31:04.327Z,1.37
2022-09-21T16:41:31.983Z,2.40
2022-09-21T16:46:44.707Z,2.63
2022-09-21T16:51:54.633Z,2.20
2022-09-21T16:57:06.450Z,1.27
2022-09-21T17:02:14.665Z,3.73
2022-09-21T17:07:24.365Z,4.87
2022-09-21T17:12:32.472Z,3.27
2022-09-21T17:17:40.442Z,7.53
2022-09-21T17:22:48.841Z,16.77
2022-09-21T17:27:59.188Z,6.87
2022-09-21T17:33:10.860Z,3.40
2022-09-21T17:38:18.787Z,2.50
2022-09-21T17:43:29.921Z,3.00
2022-09-21T17:48:41.631Z,3.60
2022-09-21T17:53:50.060Z,5.97
2022-09-21T17:59:01.180Z,8.50
2022-09-21T18:04:11.307Z,4.50
2022-09-21T18:09:25.086Z,3.17
2022-09-21T18:14:34.439Z,3.60
2022-09-21T18:19:48.094Z,3.70
2022-09-21T18:24:57.352Z,7.30
2022-09-21T18:30:08.740Z,9.00
2022-09-21T18:35:20.395Z,8.70
2022-09-21T18:40:38.805Z,12.10
2022-09-21T18:45:50.633Z,9.13
2022-09-21T18:51:03.510Z,9.40
2022-09-21T18:56:12.184Z,11.47
2022-09-21T19:01:25.055Z,9.10
2022-09-21T19:11:53.003Z,7.97
2022-09-21T19:17:04.817Z,13.60
2022-09-21T19:22:19.964Z,16.27
2022-09-21T19:27:31.871Z,15.07
2022-09-21T19:32:44.158Z,15.83
2022-09-21T19:37:54.197Z,16.57
2022-09-21T19:43:09.184Z,12.67
2022-09-21T19:48:17.580Z,11.37
2022-09-21T19:53:29.306Z,11.80
2022-09-21T19:58:38.965Z,7.97
2022-09-21T20:03:47.600Z,7.87
2022-09-21T20:09:02.806Z,9.00
2022-09-21T20:14:16.673Z,9.23
2022-09-21T20:19:29.120Z,7.63
2022-09-21T20:24:40.170Z,7.70
2022-09-21T20:29:49.076Z,8.83
2022-09-21T20:34:57.654Z,8.17
2022-09-21T20:40:06.246Z,9.00
2022-09-21T20:45:14.826Z,8.00
2022-09-21T20:50:24.743Z,6.83
2022-09-21T20:55:32.556Z,7.10
2022-09-21T21:00:40.538Z,8.40
2022-09-21T21:05:48.480Z,12.30
2022-09-21T21:10:57.238Z,7.20
2022-09-21T21:16:11.081Z,8.33
2022-09-21T21:21:16.133Z,8.10
2022-09-21T21:26:43.890Z,5.93
2022-09-21T21:31:35.100Z,7.43
2022-09-21T21:36:43.603Z,6.80
2022-09-21T21:41:51.385Z,8.17
2022-09-21T21:47:10.263Z,6.37
2022-09-21T21:52:09.547Z,7.03
2022-09-21T21:57:17.413Z,7.03
2022-09-21T22:02:25.544Z,6.00
2022-09-21T22:07:36.188Z,6.05
2022-09-21T22:12:44.635Z,5.40
2022-09-21T22:17:53.131Z,6.80
2022-09-21T22:23:00.956Z,8.90
2022-09-21T22:28:08.873Z,4.23
2022-09-21T22:33:16.802Z,4.83
2022-09-21T22:38:25.390Z,7.83
2022-09-21T22:43:34.002Z,5.73
2022-09-21T22:48:42.575Z,5.07
2022-09-21T22:53:51.167Z,5.37
2022-09-21T22:59:01.136Z,5.23
2022-09-21T23:04:11.687Z,5.27
2022-09-21T23:09:21.828Z,10.27
2022-09-21T23:14:31.112Z,6.83
2022-09-21T23:19:39.855Z,6.03
2022-09-21T23:24:49.049Z,7.37
2022-09-21T23:29:57.774Z,10.00
2022-09-21T23:35:06.573Z,11.03
2022-09-21T23:40:14.998Z,9.00
2022-09-21T23:45:23.864Z,6.63
2022-09-21T23:50:31.940Z,7.70
2022-09-21T23:55:40.195Z,7.30
