createdAt,value
2022-09-20T00:00:42.620Z,13.30
2022-09-20T00:03:09.774Z,13.30
2022-09-20T00:05:37.208Z,13.20
2022-09-20T00:08:04.790Z,13.30
2022-09-20T00:10:36.013Z,13.30
2022-09-20T00:13:03.188Z,13.30
2022-09-20T00:15:30.439Z,13.30
2022-09-20T00:17:57.488Z,13.30
2022-09-20T00:20:24.819Z,13.30
2022-09-20T00:22:51.402Z,13.30
2022-09-20T00:25:18.630Z,13.30
2022-09-20T00:27:45.779Z,13.30
2022-09-20T00:30:12.891Z,13.30
2022-09-20T00:32:40.395Z,13.40
2022-09-20T00:35:07.839Z,13.30
2022-09-20T00:37:34.785Z,13.30
2022-09-20T00:40:02.239Z,13.30
2022-09-20T00:42:30.041Z,13.20
2022-09-20T00:45:00.957Z,13.30
2022-09-20T00:47:27.547Z,13.30
2022-09-20T00:49:59.242Z,13.30
2022-09-20T00:52:26.945Z,13.30
2022-09-20T00:54:53.971Z,13.30
2022-09-20T00:57:20.791Z,13.40
2022-09-20T00:59:49.636Z,13.30
2022-09-20T01:02:18.176Z,13.30
2022-09-20T01:04:46.176Z,13.30
2022-09-20T01:07:14.890Z,13.40
2022-09-20T01:09:41.581Z,13.40
2022-09-20T01:12:12.260Z,13.40
2022-09-20T01:14:39.759Z,13.50
2022-09-20T01:17:07.298Z,13.40
2022-09-20T01:19:47.608Z,13.40
2022-09-20T01:22:22.666Z,13.40
2022-09-20T01:25:02.148Z,13.30
2022-09-20T01:27:45.986Z,13.30
2022-09-20T01:30:26.610Z,13.20
2022-09-20T01:33:01.853Z,13.20
2022-09-20T01:35:28.961Z,13.30
2022-09-20T01:38:10.727Z,13.30
2022-09-20T01:40:47.355Z,13.30
2022-09-20T01:43:31.960Z,13.20
2022-09-20T01:46:00.194Z,13.20
2022-09-20T01:48:38.023Z,13.40
2022-09-20T01:51:19.873Z,13.90
2022-09-20T01:53:53.213Z,14.00
2022-09-20T01:56:19.781Z,13.80
2022-09-20T01:59:23.288Z,13.70
2022-09-20T02:02:01.966Z,13.60
2022-09-20T02:04:47.182Z,13.60
2022-09-20T02:07:26.088Z,13.60
2022-09-20T02:10:01.946Z,13.50
2022-09-20T02:12:32.827Z,13.30
2022-09-20T02:15:14.087Z,13.40
2022-09-20T02:17:59.316Z,13.60
2022-09-20T02:20:41.334Z,13.80
2022-09-20T02:23:11.233Z,13.70
2022-09-20T02:25:58.142Z,13.70
2022-09-20T02:28:33.770Z,13.70
2022-09-20T02:31:00.291Z,13.70
2022-09-20T02:33:33.054Z,13.70
2022-09-20T02:36:08.904Z,13.60
2022-09-20T02:38:41.177Z,13.50
2022-09-20T02:41:26.756Z,13.30
2022-09-20T02:43:56.154Z,13.10
2022-09-20T02:46:26.646Z,13.00
2022-09-20T02:49:16.689Z,13.00
2022-09-20T02:51:43.225Z,12.90
2022-09-20T02:54:21.757Z,13.00
2022-09-20T02:56:58.707Z,13.20
2022-09-20T02:59:27.964Z,13.20
2022-09-20T03:02:17.943Z,13.20
2022-09-20T03:05:00.250Z,13.20
2022-09-20T03:07:45.495Z,13.40
2022-09-20T03:10:18.298Z,13.30
2022-09-20T03:12:53.121Z,13.40
2022-09-20T03:15:38.007Z,13.40
2022-09-20T03:18:08.741Z,13.30
2022-09-20T03:20:41.238Z,13.20
2022-09-20T03:23:07.752Z,13.40
2022-09-20T03:25:39.225Z,13.50
2022-09-20T03:28:24.631Z,13.60
2022-09-20T03:31:00.619Z,13.60
2022-09-20T03:33:44.189Z,13.50
2022-09-20T03:36:10.868Z,13.50
2022-09-20T03:38:49.914Z,13.30
2022-09-20T03:41:35.182Z,13.30
2022-09-20T03:44:04.916Z,13.20
2022-09-20T03:46:34.570Z,13.10
2022-09-20T03:49:32.405Z,13.10
2022-09-20T03:52:05.721Z,13.10
2022-09-20T03:54:43.212Z,13.00
2022-09-20T03:57:18.739Z,13.10
2022-09-20T03:59:57.002Z,13.10
2022-09-20T04:02:23.685Z,13.10
2022-09-20T04:05:02.821Z,13.10
2022-09-20T04:07:35.551Z,13.00
2022-09-20T04:10:17.286Z,13.10
2022-09-20T04:12:50.116Z,13.00
2022-09-20T04:15:29.227Z,13.00
2022-09-20T04:18:11.599Z,13.00
2022-09-20T04:20:46.755Z,13.00
2022-09-20T04:23:18.079Z,12.90
2022-09-20T04:25:47.319Z,12.90
2022-09-20T04:28:13.869Z,13.00
2022-09-20T04:30:44.189Z,13.00
2022-09-20T04:33:21.999Z,12.90
2022-09-20T04:36:14.170Z,12.90
2022-09-20T04:38:41.001Z,12.80
2022-09-20T04:41:28.098Z,12.80
2022-09-20T04:44:14.465Z,12.80
2022-09-20T04:46:41.299Z,12.70
2022-09-20T04:49:23.260Z,12.60
2022-09-20T04:52:00.811Z,12.60
2022-09-20T04:54:44.155Z,12.60
2022-09-20T04:57:29.873Z,12.60
2022-09-20T05:00:03.139Z,12.60
2022-09-20T05:02:45.159Z,12.60
2022-09-20T05:05:30.679Z,12.60
2022-09-20T05:08:00.517Z,12.60
2022-09-20T05:10:46.187Z,12.70
2022-09-20T05:13:17.366Z,12.80
2022-09-20T05:15:56.911Z,12.80
2022-09-20T05:18:36.183Z,13.00
2022-09-20T05:21:29.542Z,13.10
2022-09-20T05:23:56.251Z,13.20
2022-09-20T05:26:45.161Z,13.30
2022-09-20T05:29:20.689Z,13.30
2022-09-20T05:31:51.002Z,13.40
2022-09-20T05:34:27.095Z,13.40
2022-09-20T05:37:12.573Z,13.40
2022-09-20T05:39:43.528Z,13.40
2022-09-20T05:42:33.415Z,13.40
2022-09-20T05:45:07.611Z,13.40
2022-09-20T05:47:34.110Z,13.40
2022-09-20T05:50:15.142Z,13.40
2022-09-20T05:52:41.832Z,13.40
2022-09-20T05:55:30.487Z,13.40
2022-09-20T05:58:03.605Z,13.40
2022-09-20T06:00:40.679Z,13.40
2022-09-20T06:03:10.369Z,13.40
2022-09-20T06:05:53.879Z,13.40
2022-09-20T06:08:39.101Z,13.30
2022-09-20T06:11:23.590Z,13.40
2022-09-20T06:14:03.588Z,13.50
2022-09-20T06:16:38.621Z,13.40
2022-09-20T06:19:14.931Z,13.40
2022-09-20T06:21:41.884Z,13.30
2022-09-20T06:24:46.902Z,13.40
2022-09-20T06:27:24.306Z,13.60
2022-09-20T06:29:58.067Z,13.60
2022-09-20T06:32:24.934Z,13.70
2022-09-20T06:34:51.875Z,13.80
2022-09-20T06:37:57.047Z,13.80
2022-09-20T06:40:45.260Z,13.80
2022-09-20T06:43:14.415Z,14.10
2022-09-20T06:45:41.839Z,14.10
2022-09-20T06:48:11.587Z,14.20
2022-09-20T06:50:38.673Z,14.30
2022-09-20T06:53:05.926Z,14.40
2022-09-20T06:55:37.378Z,14.60
2022-09-20T06:58:04.290Z,14.90
2022-09-20T07:00:30.878Z,15.10
2022-09-20T07:02:57.470Z,15.40
2022-09-20T07:05:26.563Z,15.70
2022-09-20T07:07:57.414Z,15.80
2022-09-20T07:10:28.180Z,15.80
2022-09-20T07:12:59.422Z,16.00
2022-09-20T07:15:27.094Z,16.00
2022-09-20T07:17:53.683Z,15.90
2022-09-20T07:20:21.460Z,15.90
2022-09-20T07:22:48.424Z,15.80
2022-09-20T07:25:15.097Z,15.70
2022-09-20T07:27:41.682Z,15.60
2022-09-20T07:30:09.134Z,15.60
2022-09-20T07:32:35.894Z,15.70
2022-09-20T07:35:02.890Z,15.80
2022-09-20T07:37:31.852Z,15.80
2022-09-20T07:40:00.740Z,15.80
2022-09-20T07:42:29.206Z,15.80
2022-09-20T07:44:55.857Z,15.70
2022-09-20T07:47:25.429Z,15.80
2022-09-20T07:49:52.991Z,16.00
2022-09-20T07:52:19.685Z,16.50
2022-09-20T07:54:47.164Z,16.60
2022-09-20T07:57:13.966Z,16.70
2022-09-20T07:59:40.523Z,16.80
2022-09-20T08:02:07.272Z,16.60
2022-09-20T08:04:33.917Z,17.50
2022-09-20T08:07:01.513Z,18.60
2022-09-20T08:09:28.081Z,19.10
2022-09-20T08:11:56.434Z,19.10
2022-09-20T08:14:24.214Z,18.90
2022-09-20T08:16:51.819Z,18.60
2022-09-20T08:19:22.952Z,18.60
2022-09-20T08:21:50.219Z,18.50
2022-09-20T08:24:17.233Z,18.50
2022-09-20T08:26:44.110Z,18.40
2022-09-20T08:29:11.583Z,18.50
2022-09-20T08:31:40.397Z,18.30
2022-09-20T08:34:09.768Z,18.50
2022-09-20T08:36:39.147Z,18.80
2022-09-20T08:42:02.224Z,19.60
2022-09-20T08:44:35.200Z,20.00
2022-09-20T08:47:20.413Z,21.10
2022-09-20T08:49:47.264Z,21.40
2022-09-20T08:52:16.822Z,21.20
2022-09-20T08:54:43.859Z,21.20
2022-09-20T08:57:14.136Z,21.40
2022-09-20T08:59:40.922Z,21.00
2022-09-20T09:02:15.962Z,20.20
2022-09-20T09:04:43.990Z,19.40
2022-09-20T09:07:14.778Z,18.90
2022-09-20T09:09:46.534Z,18.80
2022-09-20T09:12:19.285Z,19.00
2022-09-20T09:14:48.966Z,19.40
2022-09-20T09:17:16.834Z,19.50
2022-09-20T09:19:44.325Z,20.00
2022-09-20T09:22:11.185Z,20.10
2022-09-20T09:24:37.730Z,21.10
2022-09-20T09:27:07.542Z,21.50
2022-09-20T09:29:34.964Z,21.00
2022-09-20T09:32:18.654Z,20.60
2022-09-20T09:34:45.205Z,20.40
2022-09-20T09:37:29.218Z,20.30
2022-09-20T09:40:09.265Z,21.30
2022-09-20T09:42:36.177Z,22.20
2022-09-20T09:45:28.450Z,22.80
2022-09-20T09:47:55.733Z,22.70
2022-09-20T09:50:24.024Z,22.50
2022-09-20T09:52:58.558Z,21.50
2022-09-20T09:55:31.457Z,20.80
2022-09-20T09:58:06.510Z,19.90
2022-09-20T10:00:35.755Z,19.20
2022-09-20T10:03:10.320Z,19.30
2022-09-20T10:05:54.088Z,19.70
2022-09-20T10:08:29.877Z,20.20
2022-09-20T10:11:12.149Z,20.00
2022-09-20T10:13:40.780Z,19.70
2022-09-20T10:16:16.447Z,19.30
2022-09-20T10:19:19.439Z,19.10
2022-09-20T10:21:56.224Z,18.80
2022-09-20T10:24:22.771Z,18.40
2022-09-20T10:27:01.527Z,18.00
2022-09-20T10:29:54.759Z,17.80
2022-09-20T10:32:27.046Z,17.90
2022-09-20T10:35:03.402Z,19.60
2022-09-20T10:37:38.915Z,22.10
2022-09-20T10:40:14.730Z,24.70
2022-09-20T10:43:00.109Z,25.50
2022-09-20T10:46:03.330Z,25.50
2022-09-20T10:48:27.085Z,25.90
2022-09-20T10:50:58.127Z,26.10
2022-09-20T10:53:27.949Z,25.50
2022-09-20T10:56:02.028Z,24.70
2022-09-20T10:58:34.355Z,23.60
2022-09-20T11:01:11.841Z,23.80
2022-09-20T11:03:38.400Z,23.30
2022-09-20T11:06:05.486Z,23.10
2022-09-20T11:08:36.836Z,24.10
2022-09-20T11:11:09.532Z,24.00
2022-09-20T11:13:38.853Z,22.90
2022-09-20T11:16:14.404Z,22.30
2022-09-20T11:18:44.960Z,22.10
2022-09-20T11:21:16.573Z,21.70
2022-09-20T11:23:55.351Z,21.10
2022-09-20T11:26:34.856Z,20.20
2022-09-20T11:29:24.688Z,19.40
2022-09-20T11:31:54.835Z,18.90
2022-09-20T11:34:37.546Z,18.80
2022-09-20T11:37:04.292Z,19.00
2022-09-20T11:39:33.937Z,19.00
2022-09-20T11:42:01.686Z,18.90
2022-09-20T11:44:28.907Z,18.60
2022-09-20T11:47:01.667Z,18.50
2022-09-20T11:49:31.122Z,18.30
2022-09-20T11:51:57.679Z,18.30
2022-09-20T11:54:29.187Z,18.30
2022-09-20T11:56:56.720Z,18.40
2022-09-20T11:59:27.111Z,18.80
2022-09-20T12:01:55.079Z,19.30
2022-09-20T12:04:33.233Z,19.60
2022-09-20T12:07:17.790Z,19.90
2022-09-20T12:09:59.269Z,19.90
2022-09-20T12:12:30.803Z,20.00
2022-09-20T12:14:58.591Z,20.00
2022-09-20T12:17:48.453Z,20.00
2022-09-20T12:20:42.579Z,20.30
2022-09-20T12:23:27.733Z,21.60
2022-09-20T12:26:02.184Z,22.90
2022-09-20T12:28:34.954Z,23.70
2022-09-20T12:31:33.804Z,24.20
2022-09-20T12:34:00.758Z,22.90
2022-09-20T12:36:28.690Z,21.70
2022-09-20T12:38:57.857Z,20.60
2022-09-20T12:41:28.609Z,21.20
2022-09-20T12:44:03.958Z,21.20
2022-09-20T12:46:30.636Z,21.50
2022-09-20T12:49:36.161Z,21.90
2022-09-20T12:52:21.420Z,22.50
2022-09-20T12:54:49.941Z,23.10
2022-09-20T12:57:18.081Z,22.30
2022-09-20T12:59:55.797Z,21.40
2022-09-20T13:02:41.223Z,20.50
2022-09-20T13:05:38.898Z,19.80
2022-09-20T13:08:13.481Z,18.80
2022-09-20T13:10:43.438Z,18.60
2022-09-20T13:13:15.653Z,18.30
2022-09-20T13:15:48.723Z,18.10
2022-09-20T13:18:15.637Z,17.90
2022-09-20T13:20:42.883Z,18.10
2022-09-20T13:23:16.828Z,19.10
2022-09-20T13:25:43.785Z,20.00
2022-09-20T13:28:20.512Z,20.30
2022-09-20T13:30:47.978Z,20.10
2022-09-20T13:33:24.654Z,19.90
2022-09-20T13:35:54.472Z,19.70
2022-09-20T13:38:25.218Z,19.50
2022-09-20T13:40:52.423Z,19.50
2022-09-20T13:43:28.345Z,19.30
2022-09-20T13:45:56.578Z,19.40
2022-09-20T13:48:27.433Z,19.20
2022-09-20T13:50:54.450Z,19.20
2022-09-20T13:53:40.135Z,19.10
2022-09-20T13:56:20.830Z,19.10
2022-09-20T13:58:48.343Z,19.10
2022-09-20T14:01:32.447Z,19.00
2022-09-20T14:04:13.394Z,18.90
2022-09-20T14:06:40.237Z,18.80
2022-09-20T14:09:11.121Z,18.60
2022-09-20T14:11:38.988Z,18.40
2022-09-20T14:14:06.424Z,18.30
2022-09-20T14:16:34.683Z,18.00
2022-09-20T14:19:02.278Z,17.70
2022-09-20T14:21:33.457Z,17.60
2022-09-20T14:24:03.422Z,17.60
2022-09-20T14:26:30.777Z,17.70
2022-09-20T14:29:17.365Z,17.90
2022-09-20T14:31:45.602Z,17.80
2022-09-20T14:34:12.750Z,17.70
2022-09-20T14:36:40.222Z,17.60
2022-09-20T14:39:14.057Z,17.40
2022-09-20T14:41:41.758Z,17.40
2022-09-20T14:44:26.731Z,17.40
2022-09-20T14:46:54.469Z,17.40
2022-09-20T14:49:32.268Z,17.50
2022-09-20T14:52:22.593Z,17.60
2022-09-20T14:54:59.992Z,17.80
2022-09-20T14:57:26.849Z,18.00
2022-09-20T14:59:59.381Z,17.90
2022-09-20T15:02:26.172Z,18.00
2022-09-20T15:04:54.840Z,18.10
2022-09-20T15:07:22.040Z,18.40
2022-09-20T15:09:48.588Z,18.30
2022-09-20T15:12:16.825Z,18.10
2022-09-20T15:14:43.398Z,17.70
2022-09-20T15:17:20.156Z,17.50
2022-09-20T15:19:47.816Z,17.30
2022-09-20T15:22:14.986Z,17.30
2022-09-20T15:24:42.033Z,17.30
2022-09-20T15:27:09.716Z,17.50
2022-09-20T15:29:36.310Z,17.60
2022-09-20T15:32:04.608Z,17.60
2022-09-20T15:34:31.735Z,17.70
2022-09-20T15:36:58.306Z,17.70
2022-09-20T15:39:25.711Z,17.70
2022-09-20T15:41:52.910Z,17.70
2022-09-20T15:44:19.859Z,17.70
2022-09-20T15:46:48.331Z,17.50
2022-09-20T15:49:14.885Z,17.30
2022-09-20T15:51:41.682Z,17.20
2022-09-20T15:54:12.686Z,17.00
2022-09-20T15:56:42.291Z,17.00
2022-09-20T15:59:10.766Z,16.80
2022-09-20T16:01:39.630Z,16.70
2022-09-20T16:04:06.784Z,16.80
2022-09-20T16:06:34.032Z,16.80
2022-09-20T16:09:00.878Z,16.60
2022-09-20T16:11:28.127Z,16.50
2022-09-20T16:13:55.853Z,16.40
2022-09-20T16:16:22.762Z,16.20
2022-09-20T16:19:10.083Z,16.20
2022-09-20T16:21:37.702Z,16.10
2022-09-20T16:24:05.715Z,16.00
2022-09-20T16:26:33.123Z,15.90
2022-09-20T16:29:00.171Z,15.80
2022-09-20T16:31:50.034Z,15.80
2022-09-20T16:34:20.918Z,15.90
2022-09-20T16:36:51.910Z,15.90
2022-09-20T16:39:19.241Z,15.90
2022-09-20T16:41:46.911Z,16.00
2022-09-20T16:44:13.958Z,15.90
2022-09-20T16:46:40.964Z,15.90
2022-09-20T16:49:09.482Z,15.90
2022-09-20T16:51:37.433Z,15.90
2022-09-20T16:54:11.648Z,15.90
2022-09-20T16:56:39.444Z,15.80
2022-09-20T16:59:07.418Z,15.80
2022-09-20T17:01:34.770Z,15.80
2022-09-20T17:04:05.395Z,15.70
2022-09-20T17:06:34.248Z,15.70
2022-09-20T17:09:01.061Z,15.60
2022-09-20T17:11:32.078Z,15.60
2022-09-20T17:13:58.801Z,15.50
2022-09-20T17:16:27.976Z,15.50
2022-09-20T17:18:58.331Z,15.40
2022-09-20T17:21:25.623Z,15.40
2022-09-20T17:23:55.209Z,15.30
2022-09-20T17:26:26.341Z,15.30
2022-09-20T17:28:55.680Z,15.20
2022-09-20T17:31:24.195Z,15.20
2022-09-20T17:33:51.439Z,15.10
2022-09-20T17:36:20.045Z,15.10
2022-09-20T17:38:47.160Z,15.00
2022-09-20T17:41:15.509Z,15.00
2022-09-20T17:43:42.553Z,14.90
2022-09-20T17:46:26.211Z,14.90
2022-09-20T17:49:02.701Z,14.80
2022-09-20T17:51:30.457Z,14.80
2022-09-20T17:53:57.179Z,14.90
2022-09-20T17:56:28.452Z,14.90
2022-09-20T17:58:56.208Z,14.90
2022-09-20T18:01:23.273Z,14.90
2022-09-20T18:03:50.083Z,14.90
2022-09-20T18:06:18.151Z,14.90
2022-09-20T18:08:48.985Z,14.80
2022-09-20T18:11:16.488Z,14.80
2022-09-20T18:13:43.313Z,14.70
2022-09-20T18:16:14.137Z,14.70
2022-09-20T18:18:41.683Z,14.70
2022-09-20T18:21:12.306Z,14.60
2022-09-20T18:23:39.036Z,14.50
2022-09-20T18:26:22.415Z,14.40
2022-09-20T18:28:55.234Z,14.40
2022-09-20T18:31:22.415Z,14.30
2022-09-20T18:33:52.310Z,14.40
2022-09-20T18:36:18.892Z,14.30
2022-09-20T18:38:54.384Z,14.30
2022-09-20T18:41:23.114Z,14.30
2022-09-20T18:43:49.913Z,14.30
2022-09-20T18:46:16.550Z,14.30
2022-09-20T18:48:43.552Z,14.40
2022-09-20T18:51:10.421Z,14.50
2022-09-20T18:53:37.674Z,14.50
2022-09-20T18:56:23.370Z,14.60
2022-09-20T18:58:53.732Z,14.60
2022-09-20T19:01:38.614Z,14.50
2022-09-20T19:04:05.187Z,14.50
2022-09-20T19:06:37.676Z,14.50
2022-09-20T19:09:12.739Z,14.40
2022-09-20T19:11:42.511Z,14.40
2022-09-20T19:14:23.331Z,14.40
2022-09-20T19:16:54.778Z,14.30
2022-09-20T19:19:40.839Z,14.20
2022-09-20T19:22:26.975Z,14.10
2022-09-20T19:25:03.874Z,14.00
2022-09-20T19:27:30.535Z,13.90
2022-09-20T19:29:57.198Z,13.80
2022-09-20T19:32:26.306Z,13.70
2022-09-20T19:35:04.110Z,13.70
2022-09-20T19:37:45.022Z,13.70
2022-09-20T19:40:21.249Z,13.60
2022-09-20T19:43:06.818Z,13.60
2022-09-20T19:45:44.740Z,13.60
2022-09-20T19:48:14.020Z,13.60
2022-09-20T19:50:47.770Z,13.60
2022-09-20T19:53:15.751Z,13.60
2022-09-20T19:55:46.238Z,13.70
2022-09-20T19:58:13.338Z,13.70
2022-09-20T20:00:40.238Z,13.70
2022-09-20T20:03:07.217Z,13.70
2022-09-20T20:05:33.972Z,13.70
2022-09-20T20:08:22.661Z,13.80
2022-09-20T20:10:58.261Z,13.70
2022-09-20T20:13:46.877Z,13.80
2022-09-20T20:16:15.570Z,13.70
2022-09-20T20:18:51.685Z,13.60
2022-09-20T20:21:51.121Z,13.60
2022-09-20T20:24:20.533Z,13.60
2022-09-20T20:26:47.286Z,13.50
2022-09-20T20:29:14.021Z,13.40
2022-09-20T20:31:40.912Z,13.40
2022-09-20T20:34:09.082Z,13.30
2022-09-20T20:36:35.663Z,13.30
2022-09-20T20:39:02.789Z,13.30
2022-09-20T20:41:31.779Z,13.20
2022-09-20T20:43:58.350Z,13.20
2022-09-20T20:46:25.217Z,13.20
2022-09-20T20:48:51.838Z,13.20
2022-09-20T20:51:22.432Z,13.10
2022-09-20T20:53:50.509Z,13.10
2022-09-20T20:56:18.268Z,13.00
2022-09-20T20:58:45.794Z,12.90
2022-09-20T21:01:12.588Z,12.80
2022-09-20T21:03:41.113Z,12.70
2022-09-20T21:06:08.159Z,12.70
2022-09-20T21:08:35.883Z,12.70
2022-09-20T21:11:06.858Z,12.60
2022-09-20T21:13:33.964Z,12.60
2022-09-20T21:16:14.282Z,12.60
2022-09-20T21:18:41.754Z,12.60
2022-09-20T21:21:21.598Z,12.50
2022-09-20T21:23:49.699Z,12.40
2022-09-20T21:26:16.514Z,12.40
2022-09-20T21:28:50.887Z,12.40
2022-09-20T21:31:18.069Z,12.40
2022-09-20T21:33:45.039Z,12.40
2022-09-20T21:36:15.151Z,12.30
2022-09-20T21:38:42.826Z,12.30
2022-09-20T21:41:19.989Z,12.30
2022-09-20T21:43:48.964Z,12.20
2022-09-20T21:46:17.619Z,12.20
2022-09-20T21:48:44.853Z,12.20
2022-09-20T21:51:12.591Z,12.20
2022-09-20T21:53:40.065Z,12.20
2022-09-20T21:56:08.321Z,12.20
2022-09-20T21:58:34.907Z,12.20
2022-09-20T22:01:05.831Z,12.20
2022-09-20T22:03:34.074Z,12.10
2022-09-20T22:06:07.291Z,12.20
2022-09-20T22:08:34.138Z,12.10
2022-09-20T22:11:00.704Z,12.20
2022-09-20T22:13:27.292Z,12.20
2022-09-20T22:15:53.842Z,12.20
2022-09-20T22:18:20.558Z,12.20
2022-09-20T22:20:47.307Z,12.20
2022-09-20T22:23:13.907Z,12.20
2022-09-20T22:25:40.468Z,12.10
2022-09-20T22:28:07.162Z,12.10
2022-09-20T22:30:33.769Z,12.10
2022-09-20T22:33:00.595Z,12.10
2022-09-20T22:35:27.126Z,12.10
2022-09-20T22:37:55.835Z,12.10
2022-09-20T22:40:22.444Z,12.10
2022-09-20T22:42:49.081Z,12.10
2022-09-20T22:45:15.991Z,12.10
2022-09-20T22:47:43.530Z,12.10
2022-09-20T22:50:10.130Z,12.00
2022-09-20T22:52:36.709Z,12.10
2022-09-20T22:55:03.541Z,12.10
2022-09-20T22:57:30.082Z,12.10
2022-09-20T22:59:56.803Z,12.10
2022-09-20T23:02:23.334Z,12.10
2022-09-20T23:04:49.868Z,12.20
2022-09-20T23:07:16.466Z,12.20
2022-09-20T23:09:43.335Z,12.20
2022-09-20T23:12:10.040Z,12.20
2022-09-20T23:14:36.592Z,12.20
2022-09-20T23:17:03.150Z,12.20
2022-09-20T23:19:31.530Z,12.20
2022-09-20T23:21:58.060Z,12.10
2022-09-20T23:24:24.595Z,12.00
2022-09-20T23:26:51.439Z,12.00
2022-09-20T23:29:18.091Z,12.00
2022-09-20T23:31:46.429Z,12.00
2022-09-20T23:34:14.107Z,11.90
2022-09-20T23:36:41.393Z,11.90
2022-09-20T23:39:08.843Z,11.90
2022-09-20T23:41:36.721Z,11.90
2022-09-20T23:44:04.970Z,11.90
2022-09-20T23:46:31.550Z,11.90
2022-09-20T23:48:58.097Z,11.90
2022-09-20T23:51:25.684Z,12.00
2022-09-20T23:53:53.009Z,12.00
2022-09-20T23:56:20.009Z,12.00
2022-09-20T23:58:46.828Z,12.00
