createdAt,value
2019-02-18T00:02:07.473Z,57.83
2019-02-18T00:04:37.800Z,55.87
2019-02-18T00:07:14.540Z,57.13
2019-02-18T00:09:39.140Z,57.10
2019-02-18T00:12:10.752Z,56.83
2019-02-18T00:14:40.198Z,55.07
2019-02-18T00:17:11.361Z,53.27
2019-02-18T00:19:40.872Z,54.83
2019-02-18T00:22:14.467Z,55.10
2019-02-18T00:24:44.016Z,56.57
2019-02-18T00:27:13.482Z,57.07
2019-02-18T00:29:42.982Z,56.30
2019-02-18T00:32:14.516Z,58.33
2019-02-18T00:34:46.922Z,57.83
2019-02-18T00:37:24.372Z,57.10
2019-02-18T00:39:50.444Z,56.27
2019-02-18T00:42:19.945Z,56.10
2019-02-18T00:44:49.437Z,56.37
2019-02-18T00:47:18.594Z,57.27
2019-02-18T00:49:48.052Z,55.53
2019-02-18T00:52:17.539Z,56.20
2019-02-18T00:54:48.699Z,58.43
2019-02-18T00:57:18.217Z,58.63
2019-02-18T00:59:47.696Z,58.00
2019-02-18T01:02:17.203Z,56.60
2019-02-18T01:04:46.727Z,56.17
2019-02-18T01:07:16.262Z,55.17
2019-02-18T01:09:45.705Z,57.23
2019-02-18T01:12:16.129Z,54.53
2019-02-18T01:14:45.532Z,55.67
2019-02-18T01:17:15.855Z,56.93
2019-02-18T01:19:47.753Z,55.40
2019-02-18T01:22:16.935Z,55.60
2019-02-18T01:24:49.035Z,54.67
2019-02-18T01:27:18.466Z,54.47
2019-02-18T01:29:47.977Z,53.47
2019-02-18T01:32:17.405Z,53.73
2019-02-18T01:34:46.602Z,52.20
2019-02-18T01:37:16.809Z,53.13
2019-02-18T01:39:45.994Z,53.03
2019-02-18T01:42:15.482Z,53.87
2019-02-18T01:44:44.921Z,54.97
2019-02-18T01:47:14.098Z,52.33
2019-02-18T01:49:43.542Z,53.97
2019-02-18T01:52:13.022Z,52.30
2019-02-18T01:54:42.183Z,54.17
2019-02-18T01:57:11.661Z,52.70
2019-02-18T01:59:41.973Z,53.20
2019-02-18T02:02:11.452Z,52.47
2019-02-18T02:04:40.660Z,52.67
2019-02-18T02:07:10.058Z,51.77
2019-02-18T02:09:40.441Z,50.77
2019-02-18T02:12:09.991Z,51.07
2019-02-18T02:14:39.389Z,57.83
2019-02-18T02:17:08.554Z,50.83
2019-02-18T02:19:38.426Z,52.30
2019-02-18T02:22:07.927Z,50.37
2019-02-18T02:24:37.565Z,49.77
2019-02-18T02:27:06.994Z,49.20
2019-02-18T02:29:36.439Z,48.57
2019-02-18T02:32:06.766Z,51.07
2019-02-18T02:34:36.290Z,48.13
2019-02-18T02:37:05.777Z,49.13
2019-02-18T02:39:35.269Z,48.27
2019-02-18T02:42:04.597Z,50.40
2019-02-18T02:44:34.105Z,51.43
2019-02-18T02:47:05.429Z,51.37
2019-02-18T02:49:36.611Z,48.80
2019-02-18T02:52:06.147Z,47.57
2019-02-18T02:54:35.590Z,49.30
2019-02-18T02:57:04.865Z,48.97
2019-02-18T02:59:34.851Z,48.27
2019-02-18T03:02:05.462Z,48.17
2019-02-18T03:04:34.862Z,48.67
2019-02-18T03:07:05.155Z,47.53
2019-02-18T03:09:34.411Z,50.07
2019-02-18T03:12:03.788Z,49.23
2019-02-18T03:14:33.664Z,48.67
2019-02-18T03:17:08.112Z,48.47
2019-02-18T03:19:37.588Z,50.17
2019-02-18T03:22:08.834Z,49.53
2019-02-18T03:24:42.194Z,49.63
2019-02-18T03:27:11.487Z,49.20
2019-02-18T03:29:59.209Z,48.40
2019-02-18T03:32:28.928Z,48.90
2019-02-18T03:35:00.539Z,46.47
2019-02-18T03:37:29.585Z,49.20
2019-02-18T03:39:59.047Z,50.97
2019-02-18T03:42:29.358Z,50.27
2019-02-18T03:44:58.579Z,50.53
2019-02-18T03:47:30.022Z,49.80
2019-02-18T03:49:59.519Z,49.37
2019-02-18T03:52:30.708Z,49.73
2019-02-18T03:55:00.984Z,48.53
2019-02-18T03:57:30.833Z,47.57
2019-02-18T04:00:00.768Z,48.87
2019-02-18T04:02:31.139Z,48.20
2019-02-18T04:05:00.724Z,50.50
2019-02-18T04:07:30.182Z,49.43
2019-02-18T04:09:59.655Z,46.90
2019-02-18T04:12:28.827Z,51.37
2019-02-18T04:14:58.290Z,52.83
2019-02-18T04:17:27.762Z,50.83
2019-02-18T04:19:57.263Z,50.03
2019-02-18T04:22:26.541Z,51.20
2019-02-18T04:24:55.862Z,51.63
2019-02-18T04:27:25.401Z,49.47
2019-02-18T04:29:54.943Z,53.37
2019-02-18T04:32:24.528Z,53.13
2019-02-18T04:34:55.954Z,50.47
2019-02-18T04:37:25.474Z,53.43
2019-02-18T04:39:54.938Z,52.60
2019-02-18T04:42:24.124Z,51.60
2019-02-18T04:44:53.614Z,51.60
2019-02-18T04:47:23.049Z,50.40
2019-02-18T04:49:52.214Z,53.30
2019-02-18T04:52:21.703Z,51.23
2019-02-18T04:54:51.303Z,51.30
2019-02-18T04:57:20.981Z,52.43
2019-02-18T04:59:50.266Z,50.10
2019-02-18T05:02:21.248Z,52.97
2019-02-18T05:04:51.655Z,52.80
2019-02-18T05:07:21.181Z,49.70
2019-02-18T05:09:50.658Z,51.27
2019-02-18T05:12:20.312Z,46.40
2019-02-18T05:14:49.714Z,52.30
2019-02-18T05:17:19.225Z,52.87
2019-02-18T05:19:48.682Z,55.47
2019-02-18T05:22:18.211Z,55.93
2019-02-18T05:24:47.700Z,51.90
2019-02-18T05:27:17.208Z,53.53
2019-02-18T05:29:46.726Z,52.23
2019-02-18T05:32:16.365Z,54.13
2019-02-18T05:34:47.746Z,54.53
2019-02-18T05:37:16.946Z,54.97
2019-02-18T05:39:46.735Z,57.57
2019-02-18T05:42:15.898Z,54.90
2019-02-18T05:44:45.939Z,54.27
2019-02-18T05:47:16.106Z,53.87
2019-02-18T05:49:46.487Z,53.93
2019-02-18T05:52:15.963Z,52.73
2019-02-18T05:54:45.462Z,51.00
2019-02-18T05:57:17.555Z,50.90
2019-02-18T05:59:46.929Z,54.77
2019-02-18T06:02:18.043Z,50.00
2019-02-18T06:04:47.214Z,51.93
2019-02-18T06:07:16.826Z,54.67
2019-02-18T06:09:46.161Z,56.33
2019-02-18T06:12:16.550Z,54.90
2019-02-18T06:14:46.011Z,53.37
2019-02-18T06:17:15.502Z,62.33
2019-02-18T06:19:46.646Z,71.53
2019-02-18T06:22:17.045Z,67.67
2019-02-18T06:24:46.479Z,65.03
2019-02-18T06:27:17.880Z,57.10
2019-02-18T06:29:49.195Z,58.30
2019-02-18T06:32:18.667Z,56.40
2019-02-18T06:34:48.199Z,59.07
2019-02-18T06:37:17.712Z,61.47
2019-02-18T06:39:47.195Z,58.63
2019-02-18T06:42:16.691Z,55.00
2019-02-18T06:44:48.016Z,55.57
2019-02-18T06:47:19.004Z,56.10
2019-02-18T06:49:48.474Z,55.40
2019-02-18T06:52:17.673Z,52.77
2019-02-18T06:54:47.074Z,54.23
2019-02-18T06:57:17.952Z,53.40
2019-02-18T06:59:49.302Z,51.10
2019-02-18T07:02:24.142Z,54.10
2019-02-18T07:04:56.177Z,51.90
2019-02-18T07:07:27.301Z,51.47
2019-02-18T07:09:58.111Z,52.37
2019-02-18T07:12:29.215Z,50.13
2019-02-18T07:14:58.689Z,49.90
2019-02-18T07:17:29.049Z,51.40
2019-02-18T07:19:58.555Z,50.00
2019-02-18T07:22:28.028Z,48.50
2019-02-18T07:24:57.184Z,49.10
2019-02-18T07:27:26.654Z,48.10
2019-02-18T07:29:56.138Z,49.70
2019-02-18T07:32:25.626Z,47.17
2019-02-18T07:34:54.827Z,45.77
2019-02-18T07:37:24.275Z,42.87
2019-02-18T07:40:01.001Z,45.67
2019-02-18T07:42:24.911Z,43.47
2019-02-18T07:44:54.080Z,44.93
2019-02-18T07:47:23.517Z,45.47
2019-02-18T07:49:53.022Z,44.73
2019-02-18T07:52:22.501Z,41.40
2019-02-18T07:54:51.994Z,41.03
2019-02-18T07:57:21.186Z,43.63
2019-02-18T07:59:52.668Z,44.03
2019-02-18T08:02:24.206Z,42.43
2019-02-18T08:04:54.577Z,44.00
2019-02-18T08:07:24.027Z,44.17
2019-02-18T08:09:53.264Z,43.03
2019-02-18T08:12:22.731Z,43.30
2019-02-18T08:14:52.155Z,44.23
2019-02-18T08:17:21.683Z,44.00
2019-02-18T08:19:51.185Z,41.97
2019-02-18T08:22:20.663Z,40.63
2019-02-18T08:24:50.184Z,42.03
2019-02-18T08:27:19.703Z,42.70
2019-02-18T08:29:49.255Z,42.90
2019-02-18T08:32:18.674Z,42.37
2019-02-18T08:34:50.744Z,42.03
2019-02-18T08:37:22.194Z,41.47
2019-02-18T08:39:51.741Z,40.70
2019-02-18T08:42:21.243Z,41.40
2019-02-18T08:44:54.802Z,41.83
2019-02-18T08:47:23.981Z,43.57
2019-02-18T08:49:53.846Z,46.37
2019-02-18T08:52:23.338Z,42.90
2019-02-18T08:54:56.634Z,43.33
2019-02-18T08:57:23.603Z,48.07
2019-02-18T08:59:53.079Z,46.27
2019-02-18T09:02:23.393Z,45.17
2019-02-18T09:04:58.677Z,43.60
2019-02-18T09:07:28.959Z,42.57
2019-02-18T09:09:58.139Z,41.83
2019-02-18T09:12:27.336Z,43.90
2019-02-18T09:14:56.691Z,41.93
2019-02-18T09:17:26.219Z,41.30
2019-02-18T09:19:55.750Z,41.60
2019-02-18T09:22:29.719Z,40.00
2019-02-18T09:25:00.850Z,39.47
2019-02-18T09:27:31.148Z,39.33
2019-02-18T09:30:00.663Z,38.17
2019-02-18T09:32:30.199Z,32.80
2019-02-18T09:35:02.029Z,35.17
2019-02-18T09:37:30.473Z,32.67
2019-02-18T09:39:59.970Z,29.67
2019-02-18T09:42:29.473Z,31.97
2019-02-18T09:45:00.545Z,34.73
2019-02-18T09:47:30.098Z,34.97
2019-02-18T09:50:01.203Z,35.03
2019-02-18T09:52:30.375Z,30.80
2019-02-18T09:55:10.392Z,30.03
2019-02-18T09:57:40.773Z,30.33
2019-02-18T10:00:11.882Z,33.30
2019-02-18T10:02:42.346Z,33.50
2019-02-18T10:05:11.760Z,31.67
2019-02-18T10:07:40.924Z,32.83
2019-02-18T10:10:11.154Z,32.53
2019-02-18T10:12:47.241Z,33.53
2019-02-18T10:15:19.331Z,33.37
2019-02-18T10:17:49.599Z,33.73
2019-02-18T10:20:19.990Z,33.93
2019-02-18T10:22:49.382Z,34.80
2019-02-18T10:25:18.854Z,33.10
2019-02-18T10:27:48.020Z,27.40
2019-02-18T10:30:17.488Z,28.90
2019-02-18T10:32:46.978Z,29.97
2019-02-18T10:35:16.343Z,30.90
2019-02-18T10:37:54.779Z,30.80
2019-02-18T10:40:17.714Z,30.87
2019-02-18T10:42:48.308Z,29.13
2019-02-18T10:45:19.443Z,27.10
2019-02-18T10:47:48.776Z,28.43
2019-02-18T10:50:20.070Z,28.83
2019-02-18T10:52:49.330Z,27.10
2019-02-18T10:55:22.334Z,27.57
2019-02-18T10:57:53.928Z,26.90
2019-02-18T11:00:24.055Z,25.43
2019-02-18T11:02:53.309Z,27.03
2019-02-18T11:05:28.675Z,25.80
2019-02-18T11:08:00.518Z,24.93
2019-02-18T11:10:30.842Z,23.87
2019-02-18T11:13:00.383Z,23.13
2019-02-18T11:15:30.262Z,22.80
2019-02-18T11:17:59.422Z,22.77
2019-02-18T11:20:29.331Z,23.07
2019-02-18T11:22:58.777Z,22.53
2019-02-18T11:25:27.966Z,20.73
2019-02-18T11:27:58.242Z,21.53
2019-02-18T11:30:28.682Z,18.57
2019-02-18T11:32:58.112Z,15.47
2019-02-18T11:35:27.447Z,13.43
2019-02-18T11:37:56.619Z,13.43
2019-02-18T11:40:25.865Z,12.67
2019-02-18T11:42:55.455Z,11.83
2019-02-18T11:45:24.617Z,11.80
2019-02-18T11:47:53.806Z,13.17
2019-02-18T11:50:23.087Z,11.53
2019-02-18T11:52:52.251Z,12.97
2019-02-18T11:55:21.502Z,11.43
2019-02-18T11:57:50.783Z,11.97
2019-02-18T12:00:20.171Z,12.17
2019-02-18T12:02:49.409Z,13.63
2019-02-18T12:05:18.678Z,12.00
2019-02-18T12:07:47.939Z,11.30
2019-02-18T12:10:17.190Z,12.43
2019-02-18T12:12:46.451Z,13.47
2019-02-18T12:15:16.230Z,13.73
2019-02-18T12:17:45.477Z,13.93
2019-02-18T12:20:15.807Z,12.53
2019-02-18T12:22:45.692Z,13.73
2019-02-18T12:25:14.935Z,13.63
2019-02-18T12:27:44.914Z,12.57
2019-02-18T12:30:15.820Z,12.33
2019-02-18T12:32:45.058Z,12.67
2019-02-18T12:35:14.393Z,12.30
2019-02-18T12:37:43.641Z,13.13
2019-02-18T12:40:14.647Z,11.97
2019-02-18T12:42:43.917Z,12.10
2019-02-18T12:45:13.601Z,12.43
2019-02-18T12:47:42.938Z,13.17
2019-02-18T12:50:12.966Z,12.77
2019-02-18T12:52:42.351Z,15.50
2019-02-18T12:55:12.098Z,13.30
2019-02-18T12:57:41.390Z,13.50
2019-02-18T13:00:15.346Z,12.93
2019-02-18T13:02:45.274Z,12.67
2019-02-18T13:05:15.338Z,12.37
2019-02-18T13:07:44.579Z,13.03
2019-02-18T13:10:16.931Z,12.70
2019-02-18T13:12:55.218Z,12.50
2019-02-18T13:15:24.548Z,12.40
2019-02-18T13:17:54.876Z,12.63
2019-02-18T13:20:24.428Z,13.87
2019-02-18T13:22:55.936Z,13.67
2019-02-18T13:25:25.433Z,12.83
2019-02-18T13:27:55.051Z,13.63
2019-02-18T13:30:24.434Z,13.07
2019-02-18T13:32:54.825Z,13.57
2019-02-18T13:35:24.315Z,14.90
2019-02-18T13:37:53.770Z,13.30
2019-02-18T13:40:24.184Z,14.57
2019-02-18T13:42:53.645Z,15.50
2019-02-18T13:45:23.260Z,15.30
2019-02-18T13:47:52.667Z,14.13
2019-02-18T13:50:22.004Z,14.23
2019-02-18T13:52:51.370Z,15.17
2019-02-18T13:55:20.723Z,14.90
2019-02-18T13:57:50.272Z,15.07
2019-02-18T14:00:21.150Z,15.07
2019-02-18T14:02:51.612Z,15.00
2019-02-18T14:05:22.418Z,14.83
2019-02-18T14:07:52.023Z,15.97
2019-02-18T14:10:21.932Z,14.53
2019-02-18T14:12:51.379Z,13.93
2019-02-18T14:15:20.929Z,15.27
2019-02-18T14:17:52.439Z,13.80
2019-02-18T14:20:23.481Z,14.90
2019-02-18T14:22:52.723Z,14.80
2019-02-18T14:25:23.038Z,13.80
2019-02-18T14:27:53.463Z,14.37
2019-02-18T14:30:22.814Z,13.70
2019-02-18T14:32:55.267Z,13.90
2019-02-18T14:35:24.724Z,16.57
2019-02-18T14:37:54.619Z,16.47
2019-02-18T14:40:24.386Z,16.77
2019-02-18T14:42:53.730Z,15.50
2019-02-18T14:45:23.204Z,16.70
2019-02-18T14:47:52.758Z,16.63
2019-02-18T14:50:21.981Z,16.30
2019-02-18T14:52:52.878Z,17.73
2019-02-18T14:55:22.510Z,17.50
2019-02-18T14:57:51.907Z,17.27
2019-02-18T15:00:23.755Z,18.90
2019-02-18T15:02:55.513Z,17.70
2019-02-18T15:05:26.551Z,18.87
2019-02-18T15:07:56.024Z,19.13
2019-02-18T15:10:25.650Z,19.67
2019-02-18T15:12:55.131Z,19.80
2019-02-18T15:15:24.553Z,20.67
2019-02-18T15:17:54.169Z,21.50
2019-02-18T15:20:24.056Z,21.87
2019-02-18T15:22:53.546Z,22.30
2019-02-18T15:25:23.022Z,23.17
2019-02-18T15:27:52.554Z,22.43
2019-02-18T15:30:23.053Z,21.30
2019-02-18T15:32:52.354Z,23.17
2019-02-18T15:35:21.826Z,22.50
2019-02-18T15:37:51.400Z,23.00
2019-02-18T15:40:21.020Z,22.57
2019-02-18T15:42:51.562Z,22.70
2019-02-18T15:45:20.800Z,22.33
2019-02-18T15:47:50.220Z,21.30
2019-02-18T15:50:19.771Z,23.00
2019-02-18T15:52:49.210Z,21.90
2019-02-18T15:55:18.877Z,21.60
2019-02-18T15:58:00.159Z,22.03
2019-02-18T16:00:30.097Z,22.40
2019-02-18T16:03:00.307Z,23.47
2019-02-18T16:05:29.813Z,22.87
2019-02-18T16:07:59.353Z,24.97
2019-02-18T16:10:28.838Z,24.20
2019-02-18T16:12:58.348Z,24.87
2019-02-18T16:15:28.289Z,24.53
2019-02-18T16:17:57.768Z,26.27
2019-02-18T16:20:27.343Z,28.80
2019-02-18T16:22:56.808Z,28.13
2019-02-18T16:25:28.328Z,26.73
2019-02-18T16:27:57.897Z,28.00
2019-02-18T16:30:27.902Z,27.97
2019-02-18T16:32:57.246Z,28.50
2019-02-18T16:35:27.175Z,27.93
2019-02-18T16:37:56.782Z,28.03
2019-02-18T16:40:27.324Z,28.97
2019-02-18T16:42:59.277Z,28.77
2019-02-18T16:45:27.663Z,29.80
2019-02-18T16:47:57.141Z,29.80
2019-02-18T16:50:26.667Z,30.60
2019-02-18T16:52:55.980Z,32.40
2019-02-18T16:55:25.292Z,30.80
2019-02-18T16:57:55.232Z,30.37
2019-02-18T17:00:29.997Z,31.27
2019-02-18T17:02:59.502Z,30.97
2019-02-18T17:05:29.071Z,31.43
2019-02-18T17:08:02.671Z,33.57
2019-02-18T17:10:34.637Z,33.03
2019-02-18T17:13:08.231Z,33.60
2019-02-18T17:15:35.679Z,33.83
2019-02-18T17:18:05.206Z,33.17
2019-02-18T17:20:34.647Z,34.03
2019-02-18T17:23:03.911Z,34.70
2019-02-18T17:25:33.627Z,32.67
2019-02-18T17:28:03.170Z,34.17
2019-02-18T17:30:32.804Z,35.87
2019-02-18T17:33:02.190Z,36.73
2019-02-18T17:35:31.797Z,36.87
2019-02-18T17:38:01.303Z,38.03
2019-02-18T17:40:30.770Z,36.87
2019-02-18T17:43:00.210Z,37.77
2019-02-18T17:45:29.728Z,38.77
2019-02-18T17:47:59.203Z,39.47
2019-02-18T17:50:28.446Z,36.80
2019-02-18T17:52:58.230Z,35.60
2019-02-18T17:55:31.286Z,35.67
2019-02-18T17:58:01.794Z,37.50
2019-02-18T18:00:38.628Z,35.80
2019-02-18T18:03:14.776Z,33.97
2019-02-18T18:05:44.692Z,32.73
2019-02-18T18:08:14.099Z,34.73
2019-02-18T18:10:44.046Z,34.27
2019-02-18T18:13:13.528Z,32.43
2019-02-18T18:15:43.027Z,37.67
2019-02-18T18:18:12.581Z,35.20
2019-02-18T18:20:42.024Z,36.23
2019-02-18T18:23:11.531Z,37.90
2019-02-18T18:25:41.145Z,38.80
2019-02-18T18:28:10.571Z,39.63
2019-02-18T18:30:40.278Z,40.70
2019-02-18T18:33:10.887Z,42.73
2019-02-18T18:35:42.490Z,42.30
2019-02-18T18:38:11.841Z,40.47
2019-02-18T18:40:41.377Z,41.83
2019-02-18T18:43:11.665Z,43.33
2019-02-18T18:45:42.066Z,42.70
2019-02-18T18:48:14.009Z,44.13
2019-02-18T18:50:43.233Z,44.00
2019-02-18T18:53:12.572Z,43.47
2019-02-18T18:55:41.988Z,44.90
2019-02-18T18:58:11.213Z,43.40
2019-02-18T19:00:40.825Z,45.20
2019-02-18T19:03:10.211Z,45.43
2019-02-18T19:05:39.795Z,45.93
2019-02-18T19:08:11.245Z,48.40
2019-02-18T19:10:40.781Z,46.70
2019-02-18T19:13:12.382Z,48.67
2019-02-18T19:15:49.420Z,47.87
2019-02-18T19:18:13.396Z,49.33
2019-02-18T19:20:42.912Z,50.33
2019-02-18T19:23:13.175Z,52.03
2019-02-18T19:25:42.378Z,51.50
2019-02-18T19:28:11.824Z,49.13
2019-02-18T19:30:47.074Z,51.60
2019-02-18T19:33:16.549Z,52.40
2019-02-18T19:35:46.034Z,52.60
2019-02-18T19:38:15.560Z,50.50
2019-02-18T19:40:45.169Z,49.67
2019-02-18T19:43:14.678Z,51.77
2019-02-18T19:45:44.899Z,51.43
2019-02-18T19:48:14.388Z,53.57
2019-02-18T19:50:43.965Z,51.73
2019-02-18T19:53:13.488Z,48.97
2019-02-18T19:55:43.027Z,49.63
2019-02-18T19:58:12.512Z,52.30
2019-02-18T20:00:41.944Z,52.63
2019-02-18T20:03:11.882Z,50.33
2019-02-18T20:05:41.319Z,49.37
2019-02-18T20:08:10.518Z,50.97
2019-02-18T20:10:39.911Z,50.43
2019-02-18T20:13:09.070Z,52.03
2019-02-18T20:15:38.622Z,53.00
2019-02-18T20:18:08.027Z,53.47
2019-02-18T20:20:37.612Z,50.40
2019-02-18T20:23:07.898Z,52.93
2019-02-18T20:25:37.370Z,51.87
2019-02-18T20:28:06.886Z,52.43
2019-02-18T20:30:36.085Z,54.00
2019-02-18T20:33:05.685Z,56.93
2019-02-18T20:35:34.971Z,56.13
2019-02-18T20:38:05.012Z,57.83
2019-02-18T20:40:36.054Z,55.30
2019-02-18T20:43:05.631Z,54.33
2019-02-18T20:45:35.985Z,55.60
2019-02-18T20:48:05.542Z,56.13
2019-02-18T20:50:34.884Z,58.20
2019-02-18T20:53:04.286Z,57.13
2019-02-18T20:55:34.224Z,58.80
2019-02-18T20:58:03.962Z,56.30
2019-02-18T21:00:34.741Z,59.47
2019-02-18T21:03:03.974Z,57.03
2019-02-18T21:05:42.625Z,60.07
2019-02-18T21:08:12.886Z,61.67
2019-02-18T21:10:43.240Z,59.13
2019-02-18T21:13:12.812Z,57.60
2019-02-18T21:15:42.219Z,60.37
2019-02-18T21:18:15.008Z,62.53
2019-02-18T21:20:44.543Z,61.53
2019-02-18T21:23:14.023Z,61.97
2019-02-18T21:25:43.524Z,61.43
2019-02-18T21:28:13.130Z,59.17
2019-02-18T21:30:42.522Z,61.03
2019-02-18T21:33:12.029Z,62.33
2019-02-18T21:35:42.412Z,59.83
2019-02-18T21:38:11.857Z,59.93
2019-02-18T21:40:42.193Z,58.70
2019-02-18T21:43:11.749Z,59.33
2019-02-18T21:45:43.774Z,60.13
2019-02-18T21:48:13.167Z,61.10
2019-02-18T21:50:43.533Z,59.77
2019-02-18T21:53:12.991Z,59.33
2019-02-18T21:55:42.515Z,62.07
2019-02-18T21:58:11.792Z,63.17
2019-02-18T22:00:43.210Z,63.23
2019-02-18T22:03:13.547Z,63.97
2019-02-18T22:05:43.006Z,66.37
2019-02-18T22:08:14.548Z,66.30
2019-02-18T22:10:57.741Z,64.07
2019-02-18T22:13:30.756Z,66.80
2019-02-18T22:16:09.791Z,66.07
2019-02-18T22:18:39.182Z,66.33
2019-02-18T22:21:11.631Z,69.03
2019-02-18T22:23:42.698Z,68.93
2019-02-18T22:26:12.227Z,68.00
2019-02-18T22:28:41.715Z,68.47
2019-02-18T22:31:11.328Z,70.67
2019-02-18T22:33:40.774Z,71.47
2019-02-18T22:36:10.231Z,70.17
2019-02-18T22:38:40.610Z,69.80
2019-02-18T22:41:10.056Z,69.30
2019-02-18T22:43:39.570Z,70.23
2019-02-18T22:46:09.148Z,71.83
2019-02-18T22:48:38.587Z,71.93
2019-02-18T22:51:08.207Z,71.30
2019-02-18T22:53:37.651Z,70.00
2019-02-18T22:56:07.093Z,74.47
2019-02-18T22:58:36.390Z,74.83
2019-02-18T23:01:08.889Z,72.97
2019-02-18T23:03:40.261Z,73.17
2019-02-18T23:06:09.759Z,69.07
2019-02-18T23:08:39.569Z,73.53
2019-02-18T23:11:09.035Z,75.47
2019-02-18T23:13:39.353Z,70.83
2019-02-18T23:16:08.616Z,72.43
2019-02-18T23:18:37.963Z,85.77
2019-02-18T23:21:07.545Z,71.93
2019-02-18T23:23:37.831Z,73.77
2019-02-18T23:26:07.335Z,72.27
2019-02-18T23:28:36.790Z,74.43
2019-02-18T23:31:06.336Z,75.90
2019-02-18T23:33:35.826Z,74.93
2019-02-18T23:36:05.051Z,73.60
2019-02-18T23:38:34.500Z,77.37
2019-02-18T23:41:03.910Z,75.30
2019-02-18T23:43:33.259Z,71.23
2019-02-18T23:46:02.592Z,73.87
2019-02-18T23:48:32.301Z,73.13
2019-02-18T23:51:07.584Z,74.17
2019-02-18T23:53:42.579Z,75.57
2019-02-18T23:56:12.867Z,75.57
2019-02-18T23:58:42.329Z,74.50
