createdAt,value
2023-02-02T00:00:45.100Z,101585.63
2023-02-02T00:03:11.577Z,101571.63
2023-02-02T00:05:38.022Z,101569.03
2023-02-02T00:08:04.755Z,101505.59
2023-02-02T00:10:31.301Z,101580.06
2023-02-02T00:12:57.966Z,101574.56
2023-02-02T00:15:25.070Z,101510.63
2023-02-02T00:17:51.772Z,101574.09
2023-02-02T00:20:18.298Z,101589.03
2023-02-02T00:22:44.753Z,101574.38
2023-02-02T00:25:11.170Z,101580.72
2023-02-02T00:27:37.599Z,101579.94
2023-02-02T00:30:04.323Z,101576.97
2023-02-02T00:32:30.719Z,101568.09
2023-02-02T00:34:57.169Z,101576.03
2023-02-02T00:37:23.630Z,101524.41
2023-02-02T00:39:50.125Z,101559.47
2023-02-02T00:42:16.583Z,101567.75
2023-02-02T00:44:43.096Z,101575.69
2023-02-02T00:47:09.516Z,101571.47
2023-02-02T00:49:36.032Z,101589.34
2023-02-02T00:52:02.535Z,101548.28
2023-02-02T00:54:29.387Z,101591.94
2023-02-02T00:56:55.892Z,101581.88
2023-02-02T00:59:22.427Z,101586.59
2023-02-02T01:01:48.930Z,101529.63
2023-02-02T01:04:15.438Z,101550.06
2023-02-02T01:06:41.899Z,101580.44
2023-02-02T01:09:08.663Z,101602.66
2023-02-02T01:11:35.225Z,101593.06
2023-02-02T01:14:01.715Z,101574.56
2023-02-02T01:16:28.364Z,101579.44
2023-02-02T01:18:54.840Z,101581.38
2023-02-02T01:21:21.829Z,101541.00
2023-02-02T01:23:48.831Z,101595.53
2023-02-02T01:26:16.137Z,101543.44
2023-02-02T01:28:43.197Z,101589.03
2023-02-02T01:31:12.575Z,101595.38
2023-02-02T01:33:39.783Z,101580.59
2023-02-02T01:36:10.047Z,101583.03
2023-02-02T01:38:37.215Z,101580.44
2023-02-02T01:41:04.504Z,101570.50
2023-02-02T01:43:50.772Z,101569.38
2023-02-02T01:46:21.077Z,101516.47
2023-02-02T01:48:56.023Z,101557.22
2023-02-02T01:51:26.188Z,101554.13
2023-02-02T01:53:56.067Z,101562.91
2023-02-02T01:56:40.296Z,101558.81
2023-02-02T01:59:07.711Z,101556.41
2023-02-02T02:01:34.224Z,101501.41
2023-02-02T02:07:30.007Z,101554.13
2023-02-02T02:09:59.789Z,101541.78
2023-02-02T02:12:26.773Z,101553.16
2023-02-02T02:14:53.361Z,101561.25
2023-02-02T02:18:00.817Z,101559.81
2023-02-02T02:20:56.635Z,101563.53
2023-02-02T02:23:42.015Z,101558.00
2023-02-02T02:26:27.353Z,101566.59
2023-02-02T02:29:16.168Z,101399.97
2023-02-02T02:32:06.442Z,101570.69
2023-02-02T02:34:59.611Z,101574.09
2023-02-02T02:37:39.405Z,101573.44
2023-02-02T02:40:17.514Z,101574.25
2023-02-02T02:42:49.925Z,101562.91
2023-02-02T02:45:21.553Z,101565.16
2023-02-02T02:47:50.397Z,101584.00
2023-02-02T02:50:18.744Z,101542.59
2023-02-02T02:52:47.752Z,101566.59
2023-02-02T02:55:14.798Z,101558.19
2023-02-02T02:58:07.358Z,101531.91
2023-02-02T03:00:39.725Z,101532.38
2023-02-02T03:03:34.210Z,101539.84
2023-02-02T03:06:00.964Z,101562.41
2023-02-02T03:08:44.667Z,101566.16
2023-02-02T03:11:13.795Z,101564.19
2023-02-02T03:13:41.529Z,101575.06
2023-02-02T03:16:10.061Z,101575.25
2023-02-02T03:18:38.260Z,101556.72
2023-02-02T03:21:11.655Z,101573.94
2023-02-02T03:23:38.316Z,101568.09
2023-02-02T03:26:05.425Z,101557.53
2023-02-02T03:28:33.668Z,101548.28
2023-02-02T03:31:01.192Z,101557.84
2023-02-02T03:33:28.653Z,101562.56
2023-02-02T03:35:55.641Z,101561.59
2023-02-02T03:38:30.036Z,101560.94
2023-02-02T03:40:56.900Z,101528.81
2023-02-02T03:43:25.795Z,101557.72
2023-02-02T03:46:00.209Z,101564.19
2023-02-02T03:48:27.784Z,101541.94
2023-02-02T03:50:54.530Z,101569.69
2023-02-02T03:53:24.753Z,101521.38
2023-02-02T03:55:54.673Z,101586.59
2023-02-02T03:58:21.312Z,101591.94
2023-02-02T04:00:54.574Z,101587.09
2023-02-02T04:03:21.578Z,101596.81
2023-02-02T04:05:51.139Z,101569.22
2023-02-02T04:08:18.066Z,101509.84
2023-02-02T04:10:44.705Z,101585.94
2023-02-02T04:13:11.378Z,101576.34
2023-02-02T04:15:39.141Z,101535.31
2023-02-02T04:18:06.167Z,101545.84
2023-02-02T04:20:32.683Z,101602.19
2023-02-02T04:22:59.267Z,101605.13
2023-02-02T04:25:26.262Z,101608.34
2023-02-02T04:27:52.915Z,101536.44
2023-02-02T04:30:23.031Z,101599.56
2023-02-02T04:32:54.780Z,101602.03
2023-02-02T04:35:21.906Z,101572.66
2023-02-02T04:37:48.448Z,101604.94
2023-02-02T04:40:15.026Z,101607.06
2023-02-02T04:42:41.538Z,101610.63
2023-02-02T04:45:08.711Z,101588.22
2023-02-02T04:47:35.346Z,101575.72
2023-02-02T04:50:04.712Z,101555.13
2023-02-02T04:52:31.196Z,101573.31
2023-02-02T04:54:57.757Z,101536.28
2023-02-02T04:57:24.375Z,101588.22
2023-02-02T04:59:51.182Z,101597.13
2023-02-02T05:02:17.824Z,101595.03
2023-02-02T05:04:44.944Z,101592.28
2023-02-02T05:07:14.798Z,101601.88
2023-02-02T05:09:41.239Z,101562.06
2023-02-02T05:12:07.752Z,101573.44
2023-02-02T05:14:34.276Z,101565.81
2023-02-02T05:17:01.836Z,101541.00
2023-02-02T05:19:35.027Z,101603.81
2023-02-02T05:22:01.569Z,101596.66
2023-02-02T05:24:28.015Z,101587.75
2023-02-02T05:26:54.673Z,101601.22
2023-02-02T05:29:23.445Z,101591.13
2023-02-02T05:31:50.234Z,101589.53
2023-02-02T05:34:25.994Z,101584.97
2023-02-02T05:36:52.540Z,101593.09
2023-02-02T05:39:19.014Z,101586.59
2023-02-02T05:41:45.666Z,101582.69
2023-02-02T05:44:13.953Z,101564.22
2023-02-02T05:46:41.434Z,101574.59
2023-02-02T05:49:12.730Z,101588.88
2023-02-02T05:51:46.505Z,101585.28
2023-02-02T05:54:13.764Z,101597.63
2023-02-02T05:56:40.198Z,101603.81
2023-02-02T05:59:06.870Z,101601.88
2023-02-02T06:01:49.173Z,101603.16
2023-02-02T06:04:16.286Z,101585.78
2023-02-02T06:06:43.828Z,101591.47
2023-02-02T06:09:10.798Z,101596.31
2023-02-02T06:11:37.330Z,101493.41
2023-02-02T06:14:04.203Z,101591.78
2023-02-02T06:16:45.202Z,101593.44
2023-02-02T06:19:12.848Z,101595.19
2023-02-02T06:21:39.740Z,101603.97
2023-02-02T06:24:10.374Z,101606.56
2023-02-02T06:26:37.378Z,101614.50
2023-02-02T06:29:11.119Z,101617.09
2023-02-02T06:31:38.235Z,101615.00
2023-02-02T06:34:07.949Z,101616.47
2023-02-02T06:36:34.806Z,101604.91
2023-02-02T06:39:19.256Z,101625.06
2023-02-02T06:41:48.347Z,101630.09
2023-02-02T06:44:15.037Z,101630.44
2023-02-02T06:46:42.384Z,101634.81
2023-02-02T06:49:11.364Z,101615.16
2023-02-02T06:51:38.547Z,101608.50
2023-02-02T06:54:08.151Z,101646.19
2023-02-02T06:56:34.999Z,101631.53
2023-02-02T06:59:01.726Z,101651.53
2023-02-02T07:01:28.540Z,101651.53
2023-02-02T07:04:05.958Z,101650.06
2023-02-02T07:06:32.473Z,101596.66
2023-02-02T07:09:05.647Z,101639.69
2023-02-02T07:11:34.706Z,101633.34
2023-02-02T07:14:02.739Z,101603.31
2023-02-02T07:16:29.235Z,101611.59
2023-02-02T07:18:58.146Z,101629.94
2023-02-02T07:21:28.442Z,101636.28
2023-02-02T07:23:55.128Z,101630.44
2023-02-02T07:26:22.083Z,101635.63
2023-02-02T07:28:49.961Z,101635.94
2023-02-02T07:31:22.606Z,101635.16
2023-02-02T07:33:49.902Z,101582.19
2023-02-02T07:36:19.454Z,101637.25
2023-02-02T07:38:48.135Z,101587.09
2023-02-02T07:41:16.455Z,101633.84
2023-02-02T07:43:43.434Z,101606.56
2023-02-02T07:46:10.922Z,101643.59
2023-02-02T07:48:37.990Z,101621.16
2023-02-02T07:51:07.158Z,101638.22
2023-02-02T07:53:34.796Z,101595.66
2023-02-02T07:56:16.158Z,101592.13
2023-02-02T07:58:43.682Z,101656.25
2023-02-02T08:01:13.355Z,101610.94
2023-02-02T08:03:40.961Z,101630.75
2023-02-02T08:06:29.767Z,101665.34
2023-02-02T08:09:05.013Z,101687.75
2023-02-02T08:11:31.995Z,101691.00
2023-02-02T08:14:01.614Z,101688.91
2023-02-02T08:16:30.090Z,101670.06
2023-02-02T08:18:57.405Z,101682.06
2023-02-02T08:21:29.449Z,101682.56
2023-02-02T08:23:56.978Z,101709.22
2023-02-02T08:26:27.487Z,101725.44
2023-02-02T08:28:57.403Z,101702.72
2023-02-02T08:31:31.553Z,101696.88
2023-02-02T08:33:58.779Z,101714.41
2023-02-02T08:36:29.974Z,101721.22
2023-02-02T08:39:02.739Z,101702.06
2023-02-02T08:41:36.281Z,101727.72
2023-02-02T08:44:11.303Z,101727.56
2023-02-02T08:46:38.446Z,101731.63
2023-02-02T08:49:05.239Z,101735.72
2023-02-02T08:51:32.170Z,101739.91
2023-02-02T08:53:58.716Z,101754.22
2023-02-02T08:56:27.681Z,101753.91
2023-02-02T08:58:56.662Z,101733.06
2023-02-02T09:01:28.664Z,101755.53
2023-02-02T09:03:57.144Z,101772.13
2023-02-02T09:06:30.418Z,101786.91
2023-02-02T09:08:57.060Z,101796.16
2023-02-02T09:11:23.824Z,101775.88
2023-02-02T09:13:55.609Z,101790.31
2023-02-02T09:16:23.202Z,101739.88
2023-02-02T09:18:50.508Z,101635.41
2023-02-02T09:21:19.174Z,101811.28
2023-02-02T09:23:47.159Z,101790.97
2023-02-02T09:26:18.327Z,101770.59
2023-02-02T09:28:50.328Z,101754.69
2023-02-02T09:31:16.914Z,101787.88
2023-02-02T09:33:44.302Z,101848.50
2023-02-02T09:36:17.132Z,101821.69
2023-02-02T09:38:44.540Z,101854.84
2023-02-02T09:41:37.034Z,101828.03
2023-02-02T09:44:37.503Z,101850.16
2023-02-02T09:47:41.048Z,101868.06
2023-02-02T09:50:38.647Z,101844.31
2023-02-02T09:53:20.632Z,101904.00
2023-02-02T09:55:52.734Z,101857.97
2023-02-02T09:58:34.132Z,101919.47
2023-02-02T10:01:18.737Z,101890.34
2023-02-02T10:04:08.936Z,101921.41
2023-02-02T10:06:39.924Z,101921.72
2023-02-02T10:09:19.457Z,101927.06
2023-02-02T10:12:09.797Z,101938.94
2023-02-02T10:15:10.608Z,101936.13
2023-02-02T10:17:59.887Z,101980.66
2023-02-02T10:20:45.228Z,102042.50
2023-02-02T10:23:23.661Z,102064.53
2023-02-02T10:25:57.968Z,102098.97
2023-02-02T10:28:41.655Z,102104.00
2023-02-02T10:31:25.281Z,102147.81
2023-02-02T10:34:37.763Z,102126.69
2023-02-02T10:37:21.637Z,102140.97
2023-02-02T10:40:30.434Z,102065.50
2023-02-02T10:43:24.077Z,102085.97
2023-02-02T10:45:52.405Z,102083.38
2023-02-02T10:48:22.797Z,101998.06
2023-02-02T10:50:55.950Z,102029.44
2023-02-02T10:53:25.159Z,102048.69
2023-02-02T10:56:07.497Z,102058.31
2023-02-02T10:58:46.634Z,102052.44
2023-02-02T11:01:13.479Z,102056.88
2023-02-02T11:03:40.539Z,102058.28
2023-02-02T11:06:08.412Z,102063.03
2023-02-02T11:08:41.950Z,102004.56
2023-02-02T11:11:12.829Z,101908.75
2023-02-02T11:14:08.556Z,102053.25
2023-02-02T11:16:43.351Z,102056.69
2023-02-02T11:19:30.526Z,102050.97
2023-02-02T11:22:03.159Z,101984.53
2023-02-02T11:24:49.771Z,102038.06
2023-02-02T11:27:57.636Z,102052.75
2023-02-02T11:30:34.516Z,102025.75
2023-02-02T11:33:21.058Z,102032.91
2023-02-02T11:36:01.179Z,102005.88
2023-02-02T11:38:30.112Z,101838.94
2023-02-02T11:41:05.139Z,102041.34
2023-02-02T11:43:36.074Z,102043.97
2023-02-02T11:46:06.728Z,102049.19
2023-02-02T11:48:38.322Z,102036.81
2023-02-02T11:51:08.314Z,102034.50
2023-02-02T11:53:39.201Z,102034.19
2023-02-02T11:56:17.493Z,102040.22
2023-02-02T11:58:47.961Z,102039.22
2023-02-02T12:01:36.591Z,102035.97
2023-02-02T12:04:32.436Z,102036.50
2023-02-02T12:06:59.351Z,102008.47
2023-02-02T12:09:26.475Z,101960.31
2023-02-02T12:11:59.246Z,102016.31
2023-02-02T12:14:34.766Z,102015.34
2023-02-02T12:17:10.652Z,101992.53
2023-02-02T12:19:37.230Z,102005.53
2023-02-02T12:22:41.405Z,102011.25
2023-02-02T12:25:31.469Z,102008.97
2023-02-02T12:28:11.675Z,101991.25
2023-02-02T12:31:15.936Z,101998.72
2023-02-02T12:34:20.244Z,101998.06
2023-02-02T12:36:55.633Z,101947.28
2023-02-02T12:39:36.904Z,101909.53
2023-02-02T12:42:31.604Z,101828.34
2023-02-02T12:45:10.679Z,101867.19
2023-02-02T12:48:10.063Z,101843.50
2023-02-02T12:50:43.311Z,101790.94
2023-02-02T12:54:34.304Z,101829.34
2023-02-02T12:56:45.020Z,101842.97
2023-02-02T12:59:20.300Z,101854.69
2023-02-02T13:02:01.703Z,101844.81
2023-02-02T13:04:46.325Z,101847.69
2023-02-02T13:07:50.050Z,101819.41
2023-02-02T13:10:26.567Z,101836.47
2023-02-02T13:13:33.762Z,101827.50
2023-02-02T13:16:08.504Z,101851.09
2023-02-02T13:18:54.726Z,101837.75
2023-02-02T13:21:23.986Z,101787.19
2023-02-02T13:23:53.713Z,101838.59
2023-02-02T13:26:28.888Z,101839.22
2023-02-02T13:29:06.470Z,101779.69
2023-02-02T13:31:40.389Z,101844.47
2023-02-02T13:34:54.869Z,101847.66
2023-02-02T13:37:36.501Z,101830.63
2023-02-02T13:40:16.778Z,101845.06
2023-02-02T13:42:54.614Z,101834.50
2023-02-02T13:45:43.398Z,101857.78
2023-02-02T13:48:19.203Z,101827.72
2023-02-02T13:51:11.500Z,101860.72
2023-02-02T13:54:03.737Z,101846.25
2023-02-02T13:57:01.237Z,101870.81
2023-02-02T13:59:46.585Z,101853.25
2023-02-02T14:02:40.163Z,101819.44
2023-02-02T14:05:08.503Z,101868.88
2023-02-02T14:07:44.052Z,101858.25
2023-02-02T14:10:30.373Z,101843.50
2023-02-02T14:13:14.521Z,101829.19
2023-02-02T14:15:44.336Z,101840.38
2023-02-02T14:18:10.870Z,101855.19
2023-02-02T14:20:49.323Z,101851.56
2023-02-02T14:23:51.130Z,101864.94
2023-02-02T14:26:47.425Z,101869.63
2023-02-02T14:29:30.196Z,101872.81
2023-02-02T14:32:24.718Z,101884.44
2023-02-02T14:34:52.691Z,101870.44
2023-02-02T14:37:25.180Z,101871.09
2023-02-02T14:40:07.227Z,101874.06
2023-02-02T14:42:45.938Z,101851.09
2023-02-02T14:45:12.391Z,101870.97
2023-02-02T14:47:51.924Z,101872.56
2023-02-02T14:50:29.002Z,101871.91
2023-02-02T14:53:02.918Z,101882.03
2023-02-02T14:55:30.605Z,101892.28
2023-02-02T14:58:00.822Z,101891.16
2023-02-02T15:00:33.705Z,101887.09
2023-02-02T15:03:37.728Z,101885.59
2023-02-02T15:06:24.108Z,101874.75
2023-02-02T15:09:25.563Z,101885.78
2023-02-02T15:12:02.102Z,101878.44
2023-02-02T15:15:06.483Z,101882.19
2023-02-02T15:17:39.430Z,101868.03
2023-02-02T15:20:05.908Z,101882.38
2023-02-02T15:22:37.608Z,101874.75
2023-02-02T15:25:45.815Z,101883.84
2023-02-02T15:28:37.391Z,101827.88
2023-02-02T15:31:29.357Z,101870.31
2023-02-02T15:34:00.717Z,101856.69
2023-02-02T15:36:30.546Z,101859.44
2023-02-02T15:39:08.545Z,101805.59
2023-02-02T15:41:41.329Z,101790.97
2023-02-02T15:44:30.450Z,101866.75
2023-02-02T15:46:57.494Z,101882.88
2023-02-02T15:49:35.189Z,101872.28
2023-02-02T15:52:15.948Z,101869.03
2023-02-02T15:54:54.746Z,101885.78
2023-02-02T15:57:25.901Z,101805.59
2023-02-02T15:59:52.533Z,101886.44
2023-02-02T16:02:40.462Z,101875.53
2023-02-02T16:05:39.462Z,101876.34
2023-02-02T16:08:14.581Z,101871.78
2023-02-02T16:10:41.142Z,101818.78
2023-02-02T16:13:08.190Z,101870.16
2023-02-02T16:15:37.417Z,101816.81
2023-02-02T16:18:06.883Z,101878.13
2023-02-02T16:20:37.461Z,101870.31
2023-02-02T16:23:10.469Z,101811.59
2023-02-02T16:25:46.979Z,101882.03
2023-02-02T16:28:19.920Z,101863.31
2023-02-02T16:30:46.626Z,101880.38
2023-02-02T16:33:36.259Z,101849.34
2023-02-02T16:36:23.972Z,101878.63
2023-02-02T16:38:52.969Z,101884.28
2023-02-02T16:41:29.906Z,101879.94
2023-02-02T16:43:58.933Z,101882.88
2023-02-02T16:46:47.839Z,101892.78
2023-02-02T16:49:18.183Z,101865.44
2023-02-02T16:51:46.806Z,101896.22
2023-02-02T16:54:20.962Z,101902.22
2023-02-02T16:56:59.177Z,101931.03
2023-02-02T16:59:30.169Z,101902.38
2023-02-02T17:02:02.523Z,101912.00
2023-02-02T17:04:33.331Z,101845.91
2023-02-02T17:07:12.613Z,101730.94
2023-02-02T17:09:40.627Z,101921.09
2023-02-02T17:12:31.950Z,101919.31
2023-02-02T17:15:01.914Z,101925.16
2023-02-02T17:17:28.894Z,101887.25
2023-02-02T17:19:55.642Z,101936.88
2023-02-02T17:22:25.027Z,101948.09
2023-02-02T17:24:52.484Z,101930.53
2023-02-02T17:27:28.433Z,101907.75
2023-02-02T17:29:57.982Z,101929.56
2023-02-02T17:32:24.927Z,101938.66
2023-02-02T17:34:51.437Z,101935.72
2023-02-02T17:37:18.255Z,101939.97
2023-02-02T17:39:44.900Z,101944.03
2023-02-02T17:42:32.467Z,101943.38
2023-02-02T17:44:58.953Z,101933.13
2023-02-02T17:47:25.590Z,101923.22
2023-02-02T17:49:52.069Z,101887.38
2023-02-02T17:52:18.583Z,101945.50
2023-02-02T17:54:45.150Z,101939.16
2023-02-02T17:57:11.859Z,101948.28
2023-02-02T17:59:38.379Z,101949.41
2023-02-02T18:02:04.986Z,101962.59
2023-02-02T18:04:31.453Z,101945.03
2023-02-02T18:07:00.620Z,101919.00
2023-02-02T18:09:32.173Z,101921.41
2023-02-02T18:12:00.064Z,101934.13
2023-02-02T18:14:26.716Z,101942.72
2023-02-02T18:16:53.205Z,101933.13
2023-02-02T18:19:19.760Z,101934.28
2023-02-02T18:21:46.226Z,101930.38
2023-02-02T18:24:13.491Z,101869.03
2023-02-02T18:26:40.082Z,101926.16
2023-02-02T18:29:06.771Z,101927.59
2023-02-02T18:31:33.544Z,101925.31
2023-02-02T18:34:00.329Z,101926.97
2023-02-02T18:36:27.331Z,101911.97
2023-02-02T18:38:56.264Z,101866.25
2023-02-02T18:41:22.790Z,101905.28
2023-02-02T18:43:49.540Z,101916.19
2023-02-02T18:46:16.771Z,101949.34
2023-02-02T18:48:43.724Z,101868.50
2023-02-02T18:51:15.939Z,101938.13
2023-02-02T18:53:43.315Z,101927.13
2023-02-02T18:56:11.103Z,101887.06
2023-02-02T18:58:37.775Z,101934.22
2023-02-02T19:01:16.484Z,101909.19
2023-02-02T19:03:47.848Z,101859.25
2023-02-02T19:06:14.489Z,101909.84
2023-02-02T19:08:48.953Z,101896.34
2023-02-02T19:11:18.410Z,101925.44
2023-02-02T19:13:45.761Z,101917.00
2023-02-02T19:16:25.708Z,101902.03
2023-02-02T19:18:59.321Z,101904.78
2023-02-02T19:21:29.991Z,101888.69
2023-02-02T19:23:58.991Z,101900.38
2023-02-02T19:26:28.923Z,101906.25
2023-02-02T19:29:02.982Z,101838.88
2023-02-02T19:31:29.746Z,101868.50
2023-02-02T19:33:58.233Z,101886.09
2023-02-02T19:36:26.668Z,101884.28
2023-02-02T19:39:02.205Z,101867.06
2023-02-02T19:41:32.564Z,101872.56
2023-02-02T19:44:06.317Z,101869.31
2023-02-02T19:46:42.458Z,101892.28
2023-02-02T19:49:15.145Z,101867.56
2023-02-02T19:51:53.455Z,101862.00
2023-02-02T19:54:39.448Z,101864.47
2023-02-02T19:57:20.552Z,101851.75
2023-02-02T19:59:51.693Z,101846.75
2023-02-02T20:02:48.746Z,101850.47
2023-02-02T20:05:21.720Z,101830.47
2023-02-02T20:07:55.778Z,101833.72
2023-02-02T20:10:25.921Z,101842.34
2023-02-02T20:12:53.383Z,101855.34
2023-02-02T20:15:36.644Z,101859.91
2023-02-02T20:18:06.532Z,101796.97
2023-02-02T20:20:41.548Z,101853.41
2023-02-02T20:23:37.583Z,101868.03
2023-02-02T20:26:16.770Z,101836.16
2023-02-02T20:28:45.527Z,101871.94
2023-02-02T20:31:16.009Z,101863.97
2023-02-02T20:33:48.133Z,101752.75
2023-02-02T20:36:39.867Z,101875.84
2023-02-02T20:39:34.425Z,101873.88
2023-02-02T20:42:05.100Z,101880.38
2023-02-02T20:44:33.141Z,101840.53
2023-02-02T20:47:01.011Z,101891.78
2023-02-02T20:49:31.335Z,101887.72
2023-02-02T20:52:04.083Z,101883.47
2023-02-02T20:54:30.955Z,101898.28
2023-02-02T20:56:58.277Z,101871.91
2023-02-02T20:59:24.829Z,101904.31
2023-02-02T21:01:51.462Z,101847.84
2023-02-02T21:04:18.350Z,101872.75
2023-02-02T21:06:45.872Z,101911.28
2023-02-02T21:09:12.498Z,101896.50
2023-02-02T21:11:39.450Z,101842.81
2023-02-02T21:14:06.111Z,101879.25
2023-02-02T21:16:33.136Z,101902.84
2023-02-02T21:19:00.789Z,101905.75
2023-02-02T21:21:28.066Z,101877.63
2023-02-02T21:23:54.616Z,101870.47
2023-02-02T21:26:23.311Z,101903.81
2023-02-02T21:28:49.780Z,101900.53
2023-02-02T21:31:17.476Z,101892.72
2023-02-02T21:33:51.053Z,101899.09
2023-02-02T21:36:20.692Z,101890.47
2023-02-02T21:38:47.202Z,101878.41
2023-02-02T21:41:15.375Z,101888.19
2023-02-02T21:43:42.853Z,101819.19
2023-02-02T21:46:22.352Z,101881.88
2023-02-02T21:48:49.212Z,101873.56
2023-02-02T21:51:23.334Z,101881.53
2023-02-02T21:53:50.884Z,101863.00
2023-02-02T21:56:39.088Z,101804.91
2023-02-02T21:59:20.431Z,101859.56
2023-02-02T22:01:49.005Z,101857.97
2023-02-02T22:04:19.835Z,101848.03
2023-02-02T22:06:54.575Z,101855.34
2023-02-02T22:09:27.075Z,101859.91
2023-02-02T22:11:59.695Z,101849.50
2023-02-02T22:14:37.443Z,101858.25
2023-02-02T22:17:42.697Z,101845.09
2023-02-02T22:20:15.494Z,101836.16
2023-02-02T22:22:45.878Z,101833.75
2023-02-02T22:25:18.450Z,101822.34
2023-02-02T22:27:55.565Z,101823.97
2023-02-02T22:30:36.604Z,101766.91
2023-02-02T22:33:05.073Z,101670.38
2023-02-02T22:35:32.776Z,101799.25
2023-02-02T22:37:59.988Z,101788.69
2023-02-02T22:40:29.898Z,101782.81
2023-02-02T22:42:58.724Z,101783.16
2023-02-02T22:45:28.169Z,101728.56
2023-02-02T22:47:59.321Z,101776.97
2023-02-02T22:50:29.298Z,101744.81
2023-02-02T22:52:58.739Z,101783.16
2023-02-02T22:55:25.223Z,101773.72
2023-02-02T22:57:51.754Z,101709.22
2023-02-02T23:00:23.963Z,101768.38
2023-02-02T23:02:51.418Z,101580.44
2023-02-02T23:05:19.497Z,101764.47
2023-02-02T23:07:46.677Z,101766.25
2023-02-02T23:10:15.858Z,101753.91
2023-02-02T23:12:43.458Z,101730.81
2023-02-02T23:15:11.514Z,101652.53
2023-02-02T23:17:38.377Z,101737.00
2023-02-02T23:20:07.576Z,101727.41
2023-02-02T23:22:34.069Z,101722.22
2023-02-02T23:25:04.123Z,101719.09
2023-02-02T23:27:31.053Z,101697.66
2023-02-02T23:30:01.864Z,101663.72
2023-02-02T23:32:31.506Z,101692.78
2023-02-02T23:34:58.445Z,101706.28
2023-02-02T23:37:25.282Z,101631.25
2023-02-02T23:39:51.932Z,101704.00
2023-02-02T23:42:18.593Z,101698.63
2023-02-02T23:44:45.112Z,101688.72
2023-02-02T23:47:11.836Z,101698.63
2023-02-02T23:49:39.214Z,101673.13
2023-02-02T23:52:06.936Z,101486.13
2023-02-02T23:54:34.047Z,101677.31
2023-02-02T23:57:01.649Z,101683.97
2023-02-02T23:59:28.320Z,101691.13
