createdAt,value
2018-02-07T00:11:59.979Z,4.0
2018-02-07T00:28:46.288Z,4.0
2018-02-07T00:45:32.555Z,4.0
2018-02-07T01:02:18.640Z,4.0
2018-02-07T01:19:04.725Z,4.0
2018-02-07T01:35:50.968Z,4.0
2018-02-07T01:52:37.076Z,3.9
2018-02-07T02:09:23.245Z,3.9
2018-02-07T02:26:09.165Z,3.9
2018-02-07T02:42:55.799Z,3.9
2018-02-07T02:59:40.850Z,3.9
2018-02-07T03:16:26.692Z,3.9
2018-02-07T03:33:12.606Z,3.9
2018-02-07T03:49:59.030Z,3.9
2018-02-07T04:06:44.837Z,3.9
2018-02-07T04:23:30.619Z,3.9
2018-02-07T04:40:16.354Z,3.9
2018-02-07T04:57:02.466Z,3.8
2018-02-07T05:13:47.312Z,3.8
2018-02-07T05:30:32.961Z,3.8
2018-02-07T05:47:18.617Z,3.8
2018-02-07T06:04:03.691Z,3.8
2018-02-07T06:20:49.311Z,3.8
2018-02-07T06:37:34.705Z,3.8
2018-02-07T06:54:22.425Z,3.8
2018-02-07T07:11:05.568Z,3.8
2018-02-07T07:27:51.037Z,3.8
2018-02-07T07:44:36.402Z,3.8
2018-02-07T08:01:22.202Z,3.8
2018-02-07T08:18:07.425Z,3.8
2018-02-07T08:34:53.090Z,3.9
2018-02-07T08:51:38.722Z,3.9
2018-02-07T09:08:24.187Z,4.1
2018-02-07T09:25:09.560Z,4.2
2018-02-07T09:41:55.110Z,4.3
2018-02-07T09:58:41.342Z,4.5
2018-02-07T10:15:27.501Z,4.5
2018-02-07T10:32:13.778Z,4.5
2018-02-07T10:49:00.322Z,4.5
2018-02-07T11:05:46.961Z,4.6
2018-02-07T11:22:33.700Z,4.6
2018-02-07T11:39:20.575Z,4.6
2018-02-07T11:56:07.644Z,4.6
2018-02-07T12:12:55.681Z,4.6
2018-02-07T12:29:42.225Z,4.6
2018-02-07T12:46:30.325Z,4.6
2018-02-07T13:03:17.606Z,4.6
2018-02-07T13:20:07.386Z,4.6
2018-02-07T13:36:52.876Z,4.6
2018-02-07T13:53:40.701Z,4.5
2018-02-07T14:10:28.096Z,4.5
2018-02-07T14:27:16.172Z,4.5
2018-02-07T14:44:04.240Z,4.5
2018-02-07T15:00:51.103Z,4.5
2018-02-07T15:17:39.402Z,4.5
2018-02-07T15:34:26.361Z,4.5
2018-02-07T15:51:13.472Z,4.5
2018-02-07T16:08:00.898Z,4.4
2018-02-07T16:24:48.731Z,4.4
2018-02-07T16:41:35.651Z,4.4
2018-02-07T16:58:23.203Z,4.4
2018-02-07T17:15:10.576Z,4.3
2018-02-07T17:31:58.279Z,4.3
2018-02-07T17:48:45.574Z,4.3
2018-02-07T18:05:32.852Z,4.3
2018-02-07T18:22:20.542Z,4.3
2018-02-07T18:39:07.407Z,4.2
2018-02-07T18:55:54.059Z,4.2
2018-02-07T19:12:40.619Z,4.2
2018-02-07T19:29:27.142Z,4.2
2018-02-07T19:46:13.655Z,4.2
2018-02-07T20:03:00.205Z,4.2
2018-02-07T20:19:46.558Z,4.2
2018-02-07T20:36:33.034Z,4.2
2018-02-07T20:53:19.445Z,4.2
2018-02-07T21:10:05.860Z,4.2
2018-02-07T21:26:52.311Z,4.1
2018-02-07T21:43:38.730Z,4.1
2018-02-07T22:00:25.207Z,4.1
2018-02-07T22:17:12.132Z,4.1
2018-02-07T22:33:58.027Z,4.1
2018-02-07T22:50:44.897Z,4.1
2018-02-07T23:07:31.538Z,4.1
2018-02-07T23:24:18.539Z,4.1
2018-02-07T23:41:04.564Z,4.1
2018-02-07T23:57:51.562Z,4.1
