createdAt,value
2022-12-12T00:02:06.468Z,99.90
2022-12-12T00:04:33.268Z,99.90
2022-12-12T00:07:00.120Z,99.90
2022-12-12T00:09:26.923Z,99.90
2022-12-12T00:11:53.700Z,99.90
2022-12-12T00:14:20.635Z,99.90
2022-12-12T00:16:47.391Z,99.90
2022-12-12T00:19:14.234Z,99.90
2022-12-12T00:21:41.000Z,99.90
2022-12-12T00:24:08.116Z,99.90
2022-12-12T00:26:35.733Z,99.90
2022-12-12T00:29:03.795Z,99.90
2022-12-12T00:31:31.008Z,99.90
2022-12-12T00:33:58.248Z,99.90
2022-12-12T00:36:28.275Z,99.90
2022-12-12T00:38:56.046Z,99.90
2022-12-12T00:41:23.514Z,99.90
2022-12-12T00:43:51.243Z,99.90
2022-12-12T00:46:21.548Z,99.90
2022-12-12T00:48:48.843Z,99.90
2022-12-12T00:51:18.736Z,99.90
2022-12-12T00:53:45.829Z,99.90
2022-12-12T00:56:14.688Z,99.90
2022-12-12T00:58:41.548Z,99.90
2022-12-12T01:01:14.539Z,99.90
2022-12-12T01:03:42.446Z,99.90
2022-12-12T01:06:10.351Z,99.90
2022-12-12T01:08:38.185Z,99.90
2022-12-12T01:11:06.014Z,99.90
2022-12-12T01:13:32.871Z,99.90
2022-12-12T01:15:59.717Z,99.90
2022-12-12T01:18:27.144Z,99.90
2022-12-12T01:20:54.042Z,99.90
2022-12-12T01:23:20.835Z,99.90
2022-12-12T01:25:47.747Z,99.90
2022-12-12T01:28:14.787Z,99.90
2022-12-12T01:30:41.944Z,99.90
2022-12-12T01:33:08.737Z,99.90
2022-12-12T01:35:35.607Z,99.90
2022-12-12T01:38:02.407Z,99.90
2022-12-12T01:40:31.445Z,99.90
2022-12-12T01:42:59.853Z,99.90
2022-12-12T01:45:57.975Z,99.90
2022-12-12T01:48:33.889Z,99.90
2022-12-12T01:51:06.691Z,99.90
2022-12-12T01:53:34.512Z,99.90
2022-12-12T01:56:06.226Z,99.90
2022-12-12T01:58:34.114Z,99.90
2022-12-12T02:01:02.283Z,99.90
2022-12-12T02:03:29.212Z,99.90
2022-12-12T02:05:59.987Z,99.90
2022-12-12T02:08:28.100Z,99.90
2022-12-12T02:10:55.061Z,99.90
2022-12-12T02:13:28.717Z,99.90
2022-12-12T02:16:17.076Z,99.90
2022-12-12T02:18:59.446Z,99.90
2022-12-12T02:21:47.646Z,99.90
2022-12-12T02:24:38.492Z,99.90
2022-12-12T02:27:29.702Z,99.90
2022-12-12T02:30:25.152Z,99.90
2022-12-12T02:32:57.774Z,99.90
2022-12-12T02:35:49.498Z,99.90
2022-12-12T02:38:27.613Z,99.90
2022-12-12T02:41:22.235Z,99.90
2022-12-12T02:44:27.498Z,99.90
2022-12-12T02:47:08.442Z,99.90
2022-12-12T02:49:42.409Z,99.90
2022-12-12T02:52:10.580Z,99.90
2022-12-12T02:54:38.364Z,99.90
2022-12-12T02:57:17.576Z,99.90
2022-12-12T02:59:53.195Z,99.90
2022-12-12T03:02:19.977Z,99.90
2022-12-12T03:05:17.689Z,99.90
2022-12-12T03:08:09.700Z,99.90
2022-12-12T03:10:58.734Z,99.90
2022-12-12T03:13:50.573Z,99.90
2022-12-12T03:16:20.575Z,99.90
2022-12-12T03:18:59.088Z,99.90
2022-12-12T03:21:35.449Z,99.90
2022-12-12T03:24:20.978Z,99.90
2022-12-12T03:27:00.837Z,99.90
2022-12-12T03:29:36.210Z,99.90
2022-12-12T03:32:25.622Z,99.90
2022-12-12T03:35:00.874Z,99.90
2022-12-12T03:37:32.024Z,99.90
2022-12-12T03:40:07.764Z,99.90
2022-12-12T03:42:56.530Z,99.90
2022-12-12T03:45:52.669Z,99.90
2022-12-12T03:48:29.465Z,99.90
2022-12-12T03:51:04.582Z,99.90
2022-12-12T03:53:44.550Z,99.90
2022-12-12T03:56:31.876Z,99.90
2022-12-12T03:59:09.898Z,99.90
2022-12-12T04:02:07.356Z,99.90
2022-12-12T04:04:56.398Z,99.90
2022-12-12T04:07:28.136Z,99.90
2022-12-12T04:10:13.943Z,99.90
2022-12-12T04:13:00.387Z,99.90
2022-12-12T04:15:33.032Z,99.90
2022-12-12T04:18:18.498Z,99.90
2022-12-12T04:21:17.175Z,99.90
2022-12-12T04:23:55.680Z,99.90
2022-12-12T04:26:42.400Z,99.90
2022-12-12T04:29:33.368Z,99.90
2022-12-12T04:32:28.453Z,99.90
2022-12-12T04:35:13.633Z,99.90
2022-12-12T04:37:46.819Z,99.90
2022-12-12T04:40:20.347Z,99.90
2022-12-12T04:42:54.810Z,99.90
2022-12-12T04:45:28.276Z,99.90
2022-12-12T04:47:56.837Z,99.90
2022-12-12T04:50:27.492Z,99.90
2022-12-12T04:52:56.945Z,99.90
2022-12-12T04:55:46.814Z,99.90
2022-12-12T04:58:14.372Z,99.90
2022-12-12T05:01:02.422Z,99.90
2022-12-12T05:03:59.448Z,99.90
2022-12-12T05:06:46.669Z,99.90
2022-12-12T05:09:16.624Z,99.90
2022-12-12T05:11:43.575Z,99.90
2022-12-12T05:14:11.399Z,99.90
2022-12-12T05:16:49.232Z,99.90
2022-12-12T05:19:16.210Z,99.90
2022-12-12T05:21:42.992Z,99.90
2022-12-12T05:24:10.146Z,99.90
2022-12-12T05:26:37.490Z,99.90
2022-12-12T05:29:07.512Z,99.90
2022-12-12T05:31:34.996Z,99.90
2022-12-12T05:34:02.066Z,99.90
2022-12-12T05:36:28.827Z,99.90
2022-12-12T05:38:55.777Z,99.90
2022-12-12T05:41:22.631Z,99.90
2022-12-12T05:43:49.470Z,99.90
2022-12-12T05:46:16.349Z,99.90
2022-12-12T05:48:44.481Z,99.90
2022-12-12T05:51:11.293Z,99.90
2022-12-12T05:53:42.897Z,99.90
2022-12-12T05:56:11.638Z,99.90
2022-12-12T05:58:39.600Z,99.90
2022-12-12T06:01:07.514Z,99.90
2022-12-12T06:03:34.857Z,99.90
2022-12-12T06:06:01.837Z,99.90
2022-12-12T06:08:28.930Z,99.90
2022-12-12T06:10:55.785Z,99.90
2022-12-12T06:13:22.581Z,99.90
2022-12-12T06:15:49.439Z,99.90
2022-12-12T06:18:16.313Z,99.90
2022-12-12T06:20:43.190Z,99.90
2022-12-12T06:23:10.255Z,99.90
2022-12-12T06:25:37.108Z,99.90
2022-12-12T06:28:03.930Z,99.90
2022-12-12T06:30:30.762Z,99.90
2022-12-12T06:32:57.776Z,99.90
2022-12-12T06:35:24.607Z,99.90
2022-12-12T06:37:51.429Z,99.90
2022-12-12T06:40:18.291Z,99.90
2022-12-12T06:42:48.550Z,99.90
2022-12-12T06:45:16.673Z,99.90
2022-12-12T06:47:43.819Z,99.90
2022-12-12T06:50:11.411Z,99.90
2022-12-12T06:52:38.467Z,99.90
2022-12-12T06:55:05.774Z,99.90
2022-12-12T06:57:32.556Z,99.90
2022-12-12T06:59:59.497Z,99.90
2022-12-12T07:02:29.912Z,99.90
2022-12-12T07:04:58.704Z,99.90
2022-12-12T07:07:25.569Z,99.90
2022-12-12T07:09:52.618Z,99.90
2022-12-12T07:12:19.451Z,99.90
2022-12-12T07:14:46.276Z,99.90
2022-12-12T07:17:13.102Z,99.90
2022-12-12T07:19:40.101Z,99.90
2022-12-12T07:22:10.083Z,99.90
2022-12-12T07:24:37.816Z,99.90
2022-12-12T07:27:04.916Z,99.90
2022-12-12T07:29:31.746Z,99.90
2022-12-12T07:31:58.883Z,99.90
2022-12-12T07:34:28.378Z,99.90
2022-12-12T07:37:00.912Z,99.90
2022-12-12T07:39:31.365Z,99.90
2022-12-12T07:41:58.151Z,99.90
2022-12-12T07:44:24.944Z,99.90
2022-12-12T07:46:52.046Z,99.90
2022-12-12T07:49:18.949Z,99.90
2022-12-12T07:51:49.136Z,99.90
2022-12-12T07:54:16.554Z,99.90
2022-12-12T07:56:43.376Z,99.90
2022-12-12T07:59:10.201Z,99.90
2022-12-12T08:01:37.254Z,99.90
2022-12-12T08:04:07.019Z,99.90
2022-12-12T08:06:33.840Z,99.90
2022-12-12T08:09:00.693Z,99.90
2022-12-12T08:11:27.529Z,99.90
2022-12-12T08:13:54.488Z,99.90
2022-12-12T08:16:27.410Z,99.90
2022-12-12T08:18:55.612Z,99.90
2022-12-12T08:21:25.747Z,99.90
2022-12-12T08:23:57.310Z,99.90
2022-12-12T08:26:24.619Z,99.90
2022-12-12T08:28:52.055Z,99.90
2022-12-12T08:31:21.355Z,99.90
2022-12-12T08:33:50.907Z,99.40
2022-12-12T08:36:23.560Z,98.50
2022-12-12T08:38:50.824Z,95.80
2022-12-12T08:41:19.122Z,95.00
2022-12-12T08:43:46.190Z,93.40
2022-12-12T08:46:17.927Z,93.60
2022-12-12T08:48:45.847Z,92.60
2022-12-12T08:51:12.879Z,91.40
2022-12-12T08:53:39.672Z,89.40
2022-12-12T08:56:06.970Z,86.60
2022-12-12T08:58:33.780Z,86.70
2022-12-12T09:01:00.619Z,84.50
2022-12-12T09:03:29.572Z,80.90
2022-12-12T09:05:56.652Z,80.50
2022-12-12T09:08:23.661Z,79.90
2022-12-12T09:10:51.029Z,79.30
2022-12-12T09:13:18.631Z,82.50
2022-12-12T09:15:45.466Z,81.80
2022-12-12T09:18:12.404Z,79.20
2022-12-12T09:20:39.317Z,74.90
2022-12-12T09:23:06.350Z,70.90
2022-12-12T09:25:33.189Z,71.70
2022-12-12T09:28:00.070Z,68.40
2022-12-12T09:30:26.922Z,67.80
2022-12-12T09:32:53.753Z,66.20
2022-12-12T09:35:20.735Z,65.80
2022-12-12T09:37:47.789Z,66.00
2022-12-12T09:40:29.695Z,65.00
2022-12-12T09:42:56.680Z,67.00
2022-12-12T09:45:23.860Z,64.90
2022-12-12T09:47:58.254Z,65.20
2022-12-12T09:50:42.159Z,65.20
2022-12-12T09:53:16.327Z,65.20
2022-12-12T09:56:16.568Z,65.60
2022-12-12T09:58:56.718Z,61.70
2022-12-12T10:01:26.912Z,60.40
2022-12-12T10:04:27.202Z,58.60
2022-12-12T10:07:18.872Z,59.10
2022-12-12T10:09:58.032Z,58.00
2022-12-12T10:12:26.248Z,56.80
2022-12-12T10:14:58.031Z,56.90
2022-12-12T10:17:43.299Z,58.00
2022-12-12T10:20:25.969Z,57.50
2022-12-12T10:23:01.839Z,56.40
2022-12-12T10:25:50.183Z,57.10
2022-12-12T10:28:19.821Z,54.30
2022-12-12T10:31:02.097Z,56.70
2022-12-12T10:33:38.949Z,54.70
2022-12-12T10:36:31.683Z,54.20
2022-12-12T10:39:23.357Z,54.20
2022-12-12T10:42:17.093Z,53.50
2022-12-12T10:45:05.064Z,53.60
2022-12-12T10:47:33.160Z,55.20
2022-12-12T10:50:14.037Z,54.40
2022-12-12T10:52:41.025Z,51.30
2022-12-12T10:55:21.293Z,49.70
2022-12-12T10:58:03.771Z,49.70
2022-12-12T11:00:34.473Z,53.40
2022-12-12T11:03:21.367Z,51.10
2022-12-12T11:05:48.980Z,51.80
2022-12-12T11:08:29.300Z,50.70
2022-12-12T11:11:25.378Z,52.50
2022-12-12T11:14:00.017Z,49.30
2022-12-12T11:16:31.355Z,50.00
2022-12-12T11:18:59.871Z,50.50
2022-12-12T11:21:28.598Z,48.90
2022-12-12T11:24:00.686Z,47.70
2022-12-12T11:26:29.419Z,48.60
2022-12-12T11:29:02.614Z,50.30
2022-12-12T11:31:33.495Z,56.30
2022-12-12T11:34:07.258Z,48.90
2022-12-12T11:36:37.770Z,49.60
2022-12-12T11:39:21.854Z,47.70
2022-12-12T11:42:04.192Z,44.70
2022-12-12T11:44:37.149Z,46.40
2022-12-12T11:47:18.970Z,49.40
2022-12-12T11:49:51.610Z,51.70
2022-12-12T11:52:21.147Z,52.30
2022-12-12T11:54:48.132Z,51.10
2022-12-12T11:57:43.856Z,50.60
2022-12-12T12:00:19.214Z,49.10
2022-12-12T12:02:52.268Z,47.70
2022-12-12T12:05:22.090Z,48.10
2022-12-12T12:08:16.324Z,47.70
2022-12-12T12:11:19.993Z,45.80
2022-12-12T12:13:49.966Z,48.40
2022-12-12T12:16:19.932Z,49.30
2022-12-12T12:19:05.648Z,48.50
2022-12-12T12:22:06.519Z,47.60
2022-12-12T12:24:50.342Z,47.50
2022-12-12T12:27:33.052Z,47.30
2022-12-12T12:30:16.881Z,46.00
2022-12-12T12:32:44.064Z,46.90
2022-12-12T12:35:33.578Z,46.50
2022-12-12T12:38:35.146Z,46.90
2022-12-12T12:41:26.285Z,46.40
2022-12-12T12:44:11.945Z,46.80
2022-12-12T12:47:09.048Z,44.60
2022-12-12T12:49:42.288Z,43.80
2022-12-12T12:52:15.547Z,43.20
2022-12-12T12:54:48.226Z,43.10
2022-12-12T12:57:24.416Z,42.50
2022-12-12T12:59:57.222Z,42.40
2022-12-12T13:02:47.281Z,46.10
2022-12-12T13:05:23.805Z,47.10
2022-12-12T13:07:55.122Z,48.50
2022-12-12T13:10:26.646Z,48.80
2022-12-12T13:12:56.398Z,49.30
2022-12-12T13:15:32.758Z,46.80
2022-12-12T13:18:13.528Z,45.80
2022-12-12T13:21:05.437Z,44.90
2022-12-12T13:23:55.805Z,43.30
2022-12-12T13:26:46.988Z,43.50
2022-12-12T13:29:40.051Z,44.30
2022-12-12T13:32:45.173Z,46.80
2022-12-12T13:35:22.269Z,50.30
2022-12-12T13:37:54.362Z,52.00
2022-12-12T13:40:36.107Z,54.30
2022-12-12T13:43:10.242Z,56.00
2022-12-12T13:45:44.019Z,57.60
2022-12-12T13:48:27.026Z,59.10
2022-12-12T13:51:31.387Z,60.70
2022-12-12T13:54:24.690Z,62.80
2022-12-12T13:56:57.461Z,63.80
2022-12-12T13:59:27.024Z,65.00
2022-12-12T14:01:58.323Z,66.70
2022-12-12T14:04:39.569Z,67.30
2022-12-12T14:07:21.649Z,67.70
2022-12-12T14:09:51.992Z,69.20
2022-12-12T14:12:30.734Z,69.90
2022-12-12T14:15:01.822Z,70.30
2022-12-12T14:17:35.498Z,72.70
2022-12-12T14:20:07.627Z,74.60
2022-12-12T14:22:37.557Z,76.90
2022-12-12T14:25:30.210Z,77.80
2022-12-12T14:28:15.909Z,78.50
2022-12-12T14:30:55.635Z,77.70
2022-12-12T14:33:37.496Z,77.60
2022-12-12T14:36:23.174Z,78.70
2022-12-12T14:39:05.547Z,78.50
2022-12-12T14:41:37.599Z,80.80
2022-12-12T14:44:35.123Z,83.10
2022-12-12T14:47:07.823Z,86.20
2022-12-12T14:49:34.688Z,90.60
2022-12-12T14:52:01.681Z,91.80
2022-12-12T14:54:28.810Z,94.20
2022-12-12T14:57:01.543Z,96.80
2022-12-12T14:59:35.175Z,99.40
2022-12-12T15:02:29.704Z,99.90
2022-12-12T15:05:05.224Z,99.90
2022-12-12T15:07:34.518Z,99.90
2022-12-12T15:10:01.909Z,99.90
2022-12-12T15:12:42.824Z,99.90
2022-12-12T15:15:24.785Z,99.90
2022-12-12T15:17:52.348Z,99.90
2022-12-12T15:20:24.929Z,99.90
2022-12-12T15:22:55.074Z,99.90
2022-12-12T15:25:30.216Z,99.90
2022-12-12T15:27:57.524Z,99.90
2022-12-12T15:30:24.257Z,99.90
2022-12-12T15:32:51.279Z,99.90
2022-12-12T15:35:21.267Z,99.90
2022-12-12T15:38:01.879Z,99.90
2022-12-12T15:40:31.006Z,99.90
2022-12-12T15:43:04.908Z,99.90
2022-12-12T15:45:37.830Z,99.90
2022-12-12T15:48:06.279Z,99.90
2022-12-12T15:50:33.068Z,99.90
2022-12-12T15:53:03.506Z,99.90
2022-12-12T15:55:30.573Z,99.90
2022-12-12T15:57:57.952Z,99.90
2022-12-12T16:00:39.062Z,99.90
2022-12-12T16:03:20.593Z,99.90
2022-12-12T16:06:03.272Z,99.90
2022-12-12T16:08:37.784Z,99.90
2022-12-12T16:11:26.454Z,99.90
2022-12-12T16:13:53.215Z,99.90
2022-12-12T16:16:41.057Z,99.90
2022-12-12T16:19:37.997Z,99.90
2022-12-12T16:22:15.259Z,99.90
2022-12-12T16:24:55.107Z,99.90
2022-12-12T16:27:22.407Z,99.90
2022-12-12T16:29:49.210Z,99.90
2022-12-12T16:32:18.431Z,99.90
2022-12-12T16:34:45.281Z,99.90
2022-12-12T16:37:17.834Z,99.90
2022-12-12T16:39:45.017Z,99.90
2022-12-12T16:42:20.099Z,99.90
2022-12-12T16:44:47.285Z,99.90
2022-12-12T16:47:22.818Z,99.90
2022-12-12T16:49:50.019Z,99.90
2022-12-12T16:52:18.989Z,99.90
2022-12-12T16:54:53.123Z,99.90
2022-12-12T16:57:21.623Z,99.90
2022-12-12T16:59:48.569Z,99.90
2022-12-12T17:02:21.423Z,99.90
2022-12-12T17:04:49.674Z,99.90
2022-12-12T17:07:16.917Z,99.90
2022-12-12T17:09:43.862Z,99.90
2022-12-12T17:12:12.945Z,99.90
2022-12-12T17:14:39.830Z,99.90
2022-12-12T17:17:06.734Z,99.90
2022-12-12T17:19:33.865Z,99.90
2022-12-12T17:22:00.943Z,99.90
2022-12-12T17:24:27.991Z,99.90
2022-12-12T17:26:54.800Z,99.90
2022-12-12T17:29:21.987Z,99.90
2022-12-12T17:31:48.857Z,99.90
2022-12-12T17:34:15.810Z,99.90
2022-12-12T17:36:42.697Z,99.90
2022-12-12T17:39:11.032Z,99.90
2022-12-12T17:41:37.854Z,99.90
2022-12-12T17:44:05.119Z,99.90
2022-12-12T17:46:32.469Z,99.90
2022-12-12T17:48:59.515Z,99.90
2022-12-12T17:51:27.063Z,99.90
2022-12-12T17:53:54.831Z,99.90
2022-12-12T17:56:23.432Z,99.90
2022-12-12T17:58:50.614Z,99.90
2022-12-12T18:01:24.539Z,99.90
2022-12-12T18:03:52.160Z,99.90
2022-12-12T18:06:20.149Z,99.90
2022-12-12T18:08:48.127Z,99.90
2022-12-12T18:11:17.738Z,99.90
2022-12-12T18:13:48.422Z,99.90
2022-12-12T18:16:15.468Z,99.90
2022-12-12T18:18:42.466Z,99.90
2022-12-12T18:21:35.841Z,99.90
2022-12-12T18:24:02.915Z,99.90
2022-12-12T18:26:29.715Z,99.90
2022-12-12T18:29:02.092Z,99.90
2022-12-12T18:31:29.571Z,99.90
2022-12-12T18:33:57.228Z,99.90
2022-12-12T18:36:29.355Z,99.90
2022-12-12T18:38:57.886Z,99.90
2022-12-12T18:41:26.402Z,99.90
2022-12-12T18:43:54.648Z,99.90
2022-12-12T18:46:24.293Z,99.90
2022-12-12T18:48:51.224Z,99.90
2022-12-12T18:51:20.844Z,99.90
2022-12-12T18:53:47.847Z,99.90
2022-12-12T18:56:23.421Z,99.90
2022-12-12T18:58:52.203Z,99.90
2022-12-12T19:01:22.168Z,99.90
2022-12-12T19:03:51.249Z,99.90
2022-12-12T19:06:23.832Z,99.90
2022-12-12T19:08:50.756Z,99.90
2022-12-12T19:11:17.986Z,99.90
2022-12-12T19:13:46.368Z,99.90
2022-12-12T19:16:17.938Z,99.90
2022-12-12T19:18:45.727Z,99.90
2022-12-12T19:21:16.204Z,99.90
2022-12-12T19:23:43.422Z,99.90
2022-12-12T19:26:26.873Z,99.90
2022-12-12T19:29:08.411Z,99.90
2022-12-12T19:31:36.161Z,99.90
2022-12-12T19:34:04.272Z,99.90
2022-12-12T19:36:31.137Z,99.90
2022-12-12T19:38:59.788Z,99.90
2022-12-12T19:41:27.330Z,99.90
2022-12-12T19:43:55.927Z,99.90
2022-12-12T19:46:25.305Z,99.90
2022-12-12T19:48:56.692Z,99.90
2022-12-12T19:51:24.628Z,99.90
2022-12-12T19:53:56.055Z,99.90
2022-12-12T19:56:26.135Z,99.90
2022-12-12T19:58:53.681Z,99.90
2022-12-12T20:01:22.870Z,99.90
2022-12-12T20:03:58.064Z,99.90
2022-12-12T20:06:25.775Z,99.90
2022-12-12T20:08:52.879Z,99.90
2022-12-12T20:11:22.540Z,99.90
2022-12-12T20:13:51.002Z,99.90
2022-12-12T20:16:19.903Z,99.90
2022-12-12T20:18:49.908Z,99.90
2022-12-12T20:21:43.553Z,99.90
2022-12-12T20:24:06.350Z,99.90
2022-12-12T20:26:34.002Z,99.90
2022-12-12T20:29:01.531Z,99.90
2022-12-12T20:31:34.250Z,99.90
2022-12-12T20:34:01.709Z,99.90
2022-12-12T20:36:31.678Z,99.90
2022-12-12T20:39:00.997Z,99.90
2022-12-12T20:41:30.556Z,99.90
2022-12-12T20:43:59.235Z,99.90
2022-12-12T20:46:32.024Z,99.90
2022-12-12T20:49:00.947Z,99.90
2022-12-12T20:51:54.215Z,99.90
2022-12-12T20:54:17.344Z,99.90
2022-12-12T20:56:46.392Z,99.90
2022-12-12T20:59:14.455Z,99.90
2022-12-12T21:01:41.763Z,99.90
2022-12-12T21:04:09.519Z,99.90
2022-12-12T21:06:40.136Z,99.90
2022-12-12T21:09:09.502Z,99.90
2022-12-12T21:11:37.910Z,99.90
2022-12-12T21:14:05.868Z,99.90
2022-12-12T21:16:35.963Z,99.90
2022-12-12T21:19:06.021Z,99.90
2022-12-12T21:21:33.103Z,99.90
2022-12-12T21:24:00.338Z,99.90
2022-12-12T21:26:29.887Z,99.90
2022-12-12T21:28:57.563Z,99.90
2022-12-12T21:31:27.753Z,99.90
2022-12-12T21:33:55.222Z,99.90
2022-12-12T21:36:24.026Z,99.90
2022-12-12T21:38:52.519Z,99.90
2022-12-12T21:41:21.816Z,99.90
2022-12-12T21:43:48.859Z,99.90
2022-12-12T21:46:21.890Z,99.90
2022-12-12T21:49:12.349Z,99.90
2022-12-12T21:51:40.579Z,99.90
2022-12-12T21:54:09.183Z,99.90
2022-12-12T21:56:36.129Z,99.90
2022-12-12T21:59:03.635Z,99.90
2022-12-12T22:01:32.154Z,99.90
2022-12-12T22:03:59.925Z,99.90
2022-12-12T22:06:29.703Z,99.90
2022-12-12T22:08:57.971Z,99.90
2022-12-12T22:11:40.394Z,99.90
2022-12-12T22:14:12.168Z,99.90
2022-12-12T22:16:39.123Z,99.90
2022-12-12T22:19:12.488Z,99.90
2022-12-12T22:21:39.319Z,99.90
2022-12-12T22:24:06.733Z,99.90
2022-12-12T22:26:38.337Z,99.90
2022-12-12T22:29:08.134Z,99.90
2022-12-12T22:31:40.109Z,99.90
2022-12-12T22:34:15.707Z,99.90
2022-12-12T22:36:43.579Z,99.90
2022-12-12T22:39:16.563Z,99.90
2022-12-12T22:41:43.551Z,99.90
2022-12-12T22:44:14.859Z,99.90
2022-12-12T22:46:44.401Z,99.90
2022-12-12T22:49:13.315Z,99.90
2022-12-12T22:51:40.184Z,99.90
2022-12-12T22:54:07.134Z,99.90
2022-12-12T22:56:35.866Z,99.90
2022-12-12T22:59:03.858Z,99.90
2022-12-12T23:01:31.158Z,99.90
2022-12-12T23:03:58.608Z,99.90
2022-12-12T23:06:31.590Z,99.90
2022-12-12T23:08:59.512Z,99.90
2022-12-12T23:11:28.573Z,99.90
2022-12-12T23:13:59.601Z,99.90
2022-12-12T23:16:27.673Z,99.90
2022-12-12T23:18:54.977Z,99.90
2022-12-12T23:21:23.668Z,99.90
2022-12-12T23:23:51.228Z,99.90
2022-12-12T23:26:30.333Z,99.90
2022-12-12T23:28:58.580Z,99.90
2022-12-12T23:31:34.120Z,99.90
2022-12-12T23:34:03.714Z,99.90
2022-12-12T23:36:31.199Z,99.90
2022-12-12T23:39:00.317Z,99.90
2022-12-12T23:41:28.309Z,99.90
2022-12-12T23:43:55.676Z,99.90
2022-12-12T23:46:29.377Z,99.90
2022-12-12T23:49:16.378Z,99.90
2022-12-12T23:51:45.976Z,99.90
2022-12-12T23:54:18.994Z,99.90
2022-12-12T23:56:47.261Z,99.90
2022-12-12T23:59:17.991Z,99.90
