createdAt,value
2022-10-17T00:00:34.637Z,12
2022-10-17T00:02:34.276Z,11.9
2022-10-17T00:06:33.545Z,12.1
2022-10-17T00:08:33.184Z,12.1
2022-10-17T00:10:36.214Z,12
2022-10-17T00:12:35.895Z,12.1
2022-10-17T00:14:35.555Z,11.9
2022-10-17T00:16:35.180Z,12.1
2022-10-17T00:18:34.842Z,12.1
2022-10-17T00:20:34.466Z,12
2022-10-17T00:22:34.149Z,12.1
2022-10-17T00:26:36.865Z,11.9
2022-10-17T00:28:36.564Z,11.9
2022-10-17T00:30:36.151Z,12
2022-10-17T00:32:35.818Z,11.8
2022-10-17T00:34:35.456Z,11.9
2022-10-17T00:36:35.100Z,11.8
2022-10-17T00:38:38.207Z,11.8
2022-10-17T00:40:37.838Z,11.8
2022-10-17T00:42:37.515Z,11.9
2022-10-17T00:43:39.077Z,11.8
2022-10-17T00:45:38.719Z,11.8
2022-10-17T00:47:38.382Z,11.9
2022-10-17T00:49:38.022Z,11.8
2022-10-17T00:51:41.121Z,12
2022-10-17T00:53:40.763Z,11.9
2022-10-17T00:55:40.447Z,11.9
2022-10-17T00:57:40.103Z,11.9
2022-10-17T00:59:39.780Z,11.9
2022-10-17T01:01:39.534Z,12
2022-10-17T01:03:39.126Z,12
2022-10-17T01:07:41.864Z,12
2022-10-17T01:09:43.112Z,11.9
2022-10-17T01:11:42.738Z,12.1
2022-10-17T01:13:42.387Z,12
2022-10-17T01:15:42.047Z,12
2022-10-17T01:17:41.714Z,12.1
2022-10-17T01:19:44.787Z,12.2
2022-10-17T01:23:44.113Z,12.2
2022-10-17T01:25:43.774Z,12
2022-10-17T01:27:43.440Z,12.1
2022-10-17T01:29:43.095Z,12.2
2022-10-17T01:31:42.741Z,12.2
2022-10-17T01:33:45.810Z,12.1
2022-10-17T01:35:45.473Z,12.2
2022-10-17T01:37:47.316Z,12.1
2022-10-17T01:38:46.641Z,12.2
2022-10-17T01:40:46.291Z,12.2
2022-10-17T01:42:45.939Z,12.2
2022-10-17T01:44:45.603Z,12.2
2022-10-17T01:54:47.280Z,12.1
2022-10-17T01:56:46.925Z,12.3
2022-10-17T01:58:46.603Z,12.2
2022-10-17T02:00:49.650Z,12.3
2022-10-17T02:02:49.312Z,12.4
2022-10-17T02:04:48.969Z,12.3
2022-10-17T02:06:48.584Z,12.3
2022-10-17T02:08:48.240Z,12.2
2022-10-17T02:10:47.894Z,12.2
2022-10-17T02:12:47.541Z,12.3
2022-10-17T02:14:50.591Z,12.1
2022-10-17T02:16:50.248Z,12.3
2022-10-17T02:18:49.900Z,12.2
2022-10-17T02:20:49.569Z,12.2
2022-10-17T02:22:49.198Z,12.1
2022-10-17T02:24:48.888Z,12.2
2022-10-17T02:26:48.513Z,12.1
2022-10-17T02:28:51.684Z,12.2
2022-10-17T02:30:51.239Z,12.1
2022-10-17T02:32:53.303Z,12.1
2022-10-17T02:33:52.461Z,12.3
2022-10-17T02:35:52.079Z,12.2
2022-10-17T02:37:51.696Z,12.2
2022-10-17T02:39:51.371Z,12.2
2022-10-17T02:41:54.421Z,12.1
2022-10-17T02:43:56.633Z,12.2
2022-10-17T02:45:53.709Z,12.2
2022-10-17T02:49:53.034Z,12.4
2022-10-17T02:51:52.693Z,12.4
2022-10-17T02:53:52.343Z,12.5
2022-10-17T02:55:55.416Z,12.5
2022-10-17T02:57:55.034Z,12.4
2022-10-17T02:59:54.697Z,12.5
2022-10-17T03:01:54.322Z,12.3
2022-10-17T03:03:53.966Z,12.4
2022-10-17T03:05:53.644Z,12.4
2022-10-17T03:07:53.295Z,12.3
2022-10-17T03:23:57.232Z,12.3
2022-10-17T03:25:56.853Z,12.3
2022-10-17T03:27:56.506Z,12.3
2022-10-17T03:30:18.002Z,12.4
2022-10-17T03:32:17.656Z,12.4
2022-10-17T03:36:20.341Z,12.3
2022-10-17T03:38:20.000Z,12.4
2022-10-17T03:40:19.607Z,12.4
2022-10-17T03:42:19.257Z,12.4
2022-10-17T03:44:18.932Z,12.5
2022-10-17T03:48:18.222Z,12.5
2022-10-17T03:50:21.278Z,12.4
2022-10-17T03:52:20.931Z,12.5
2022-10-17T03:54:20.550Z,12.5
2022-10-17T03:56:20.170Z,12.6
2022-10-17T03:58:19.868Z,12.7
2022-10-17T04:00:19.505Z,12.8
2022-10-17T04:02:19.181Z,12.7
2022-10-17T04:04:22.202Z,12.8
2022-10-17T04:06:21.828Z,12.9
2022-10-17T04:08:21.467Z,12.8
2022-10-17T04:10:21.107Z,12.8
2022-10-17T04:12:20.770Z,13
2022-10-17T04:14:20.430Z,13
2022-10-17T04:16:20.040Z,12.9
2022-10-17T04:18:23.077Z,12.9
2022-10-17T04:20:22.692Z,12.9
2022-10-17T04:22:22.337Z,13.1
2022-10-17T04:23:23.859Z,13.1
2022-10-17T04:25:23.531Z,13.1
2022-10-17T04:27:23.129Z,13.2
2022-10-17T04:29:22.773Z,13.1
2022-10-17T04:31:25.789Z,13
2022-10-17T04:33:25.445Z,13
2022-10-17T04:37:24.715Z,13.2
2022-10-17T04:39:24.351Z,13.1
2022-10-17T04:41:23.961Z,13
2022-10-17T04:43:23.601Z,13.1
2022-10-17T04:45:26.652Z,13.1
2022-10-17T04:47:26.268Z,13
2022-10-17T04:49:25.894Z,13
2022-10-17T04:53:25.173Z,13.1
2022-10-17T04:55:25.142Z,13
2022-10-17T04:57:24.736Z,13.2
2022-10-17T04:59:27.744Z,13
2022-10-17T05:01:27.434Z,13.1
2022-10-17T05:03:26.984Z,13.1
2022-10-17T05:05:26.629Z,13.1
2022-10-17T05:07:26.248Z,13.1
2022-10-17T05:09:25.869Z,13.1
2022-10-17T05:11:25.478Z,13.2
2022-10-17T05:13:28.516Z,13.2
2022-10-17T05:15:28.115Z,13.2
2022-10-17T05:17:27.769Z,13.2
2022-10-17T05:18:29.303Z,13.3
2022-10-17T05:20:28.890Z,13.2
2022-10-17T05:22:28.704Z,13.2
2022-10-17T05:24:28.112Z,13.4
2022-10-17T05:26:31.120Z,13.5
2022-10-17T05:28:30.813Z,13.5
2022-10-17T05:30:33.822Z,13.5
2022-10-17T05:32:30.301Z,13.5
2022-10-17T05:34:29.558Z,13.4
2022-10-17T05:36:29.159Z,13.3
2022-10-17T05:38:28.822Z,13.3
2022-10-17T05:40:31.818Z,13.6
2022-10-17T05:42:31.889Z,13.5
2022-10-17T05:44:31.052Z,13.5
2022-10-17T05:46:30.684Z,13.6
2022-10-17T05:48:30.332Z,13.6
2022-10-17T05:50:29.941Z,13.7
2022-10-17T05:52:29.818Z,13.5
2022-10-17T05:54:32.571Z,13.6
2022-10-17T05:58:49.280Z,13.7
2022-10-17T06:00:31.502Z,13.6
2022-10-17T06:02:31.462Z,13.7
2022-10-17T06:04:30.637Z,13.8
2022-10-17T06:06:30.285Z,13.6
2022-10-17T06:08:33.286Z,13.6
2022-10-17T06:10:32.930Z,13.6
2022-10-17T06:12:32.562Z,13.6
2022-10-17T06:13:34.030Z,13.7
2022-10-17T06:19:32.869Z,13.7
2022-10-17T06:21:35.883Z,13.7
2022-10-17T06:23:35.493Z,13.8
2022-10-17T06:25:35.117Z,13.9
2022-10-17T06:29:34.309Z,14
2022-10-17T06:31:33.927Z,14
2022-10-17T06:39:35.776Z,14.7
2022-10-17T06:41:35.345Z,14.7
2022-10-17T06:43:34.995Z,14.8
2022-10-17T06:45:34.586Z,14.8
2022-10-17T06:47:34.177Z,14.9
2022-10-17T06:49:37.195Z,14.9
2022-10-17T06:51:36.772Z,15
2022-10-17T06:53:36.351Z,15
2022-10-17T06:55:37.530Z,15
2022-10-17T06:57:37.034Z,15.1
2022-10-17T06:59:36.614Z,15.1
2022-10-17T07:01:36.774Z,15.1
2022-10-17T07:03:39.236Z,15.2
2022-10-17T07:05:38.822Z,15.3
2022-10-17T07:07:41.446Z,15.3
2022-10-17T07:09:56.015Z,15.4
2022-10-17T07:12:00.405Z,15.4
2022-10-17T07:14:00.008Z,15.5
2022-10-17T07:16:03.013Z,15.4
2022-10-17T07:18:02.579Z,15.5
2022-10-17T07:20:02.173Z,15.5
2022-10-17T07:22:01.736Z,15.5
2022-10-17T07:24:01.310Z,15.5
2022-10-17T07:26:00.881Z,15.6
2022-10-17T07:28:00.461Z,15.5
2022-10-17T07:30:03.485Z,15.6
2022-10-17T07:32:03.046Z,15.6
2022-10-17T07:38:01.741Z,15.7
2022-10-17T07:40:01.286Z,15.8
2022-10-17T07:42:00.851Z,15.8
2022-10-17T07:44:03.853Z,15.9
2022-10-17T07:46:03.409Z,15.9
2022-10-17T07:48:02.960Z,15.9
2022-10-17T07:50:02.523Z,16
2022-10-17T07:54:01.643Z,16
2022-10-17T08:02:03.292Z,16.1
2022-10-17T08:03:04.785Z,16.2
2022-10-17T08:05:04.303Z,16.1
2022-10-17T08:07:18.549Z,16.2
2022-10-17T08:09:03.435Z,16.1
2022-10-17T08:11:06.400Z,16.1
2022-10-17T08:13:05.941Z,16.1
2022-10-17T08:15:05.475Z,16.2
2022-10-17T08:23:03.685Z,16.4
2022-10-17T08:25:06.603Z,16.4
2022-10-17T08:27:06.156Z,16.4
2022-10-17T08:29:05.719Z,16.4
2022-10-17T08:31:05.252Z,16.4
2022-10-17T08:33:04.772Z,16.5
2022-10-17T08:35:04.303Z,16.5
2022-10-17T08:37:03.922Z,16.6
2022-10-17T08:39:06.802Z,16.8
2022-10-17T08:41:06.319Z,16.8
2022-10-17T08:43:05.839Z,16.8
2022-10-17T08:47:04.916Z,16.7
2022-10-17T08:49:06.485Z,16.6
2022-10-17T08:51:03.959Z,16.6
2022-10-17T08:53:06.927Z,16.5
2022-10-17T08:55:06.480Z,16.5
2022-10-17T08:57:05.980Z,16.5
2022-10-17T08:58:07.439Z,16.5
2022-10-17T09:06:09.020Z,16.4
2022-10-17T09:08:08.556Z,16.4
2022-10-17T09:10:08.039Z,16.4
2022-10-17T09:12:07.576Z,16.4
2022-10-17T09:20:09.108Z,16.3
2022-10-17T09:22:08.622Z,16.3
2022-10-17T09:24:15.306Z,16.3
2022-10-17T09:26:07.696Z,16.3
2022-10-17T09:28:07.243Z,16.3
2022-10-17T09:30:07.278Z,16.3
2022-10-17T09:32:06.296Z,16.3
2022-10-17T09:34:09.228Z,16.3
2022-10-17T09:36:08.763Z,16.3
2022-10-17T09:38:08.281Z,16.3
2022-10-17T09:40:07.815Z,16.3
2022-10-17T09:42:07.325Z,16.3
2022-10-17T09:44:07.098Z,16.3
2022-10-17T09:46:06.381Z,16.2
2022-10-17T09:48:09.447Z,16.2
2022-10-17T09:50:08.885Z,16.2
2022-10-17T09:52:08.430Z,16.2
2022-10-17T09:53:54.022Z,16.2
2022-10-17T09:57:08.981Z,16.2
2022-10-17T10:01:11.533Z,16.2
2022-10-17T10:03:10.975Z,16.1
2022-10-17T10:05:10.503Z,16.1
2022-10-17T10:07:10.040Z,16.1
2022-10-17T10:09:09.623Z,16.1
2022-10-17T10:11:13.410Z,16.1
2022-10-17T10:13:08.649Z,16.1
2022-10-17T10:15:11.586Z,16.1
2022-10-17T10:17:11.100Z,16.1
2022-10-17T10:19:10.636Z,16.1
2022-10-17T10:21:10.181Z,16.2
2022-10-17T10:23:17.654Z,16.2
2022-10-17T10:25:09.270Z,16.3
2022-10-17T10:29:11.819Z,16.4
2022-10-17T10:31:11.283Z,16.4
2022-10-17T10:33:10.806Z,16.4
2022-10-17T10:35:10.346Z,16.4
2022-10-17T10:37:12.355Z,16.3
2022-10-17T10:39:09.381Z,16.3
2022-10-17T10:41:08.921Z,16.3
2022-10-17T10:43:11.870Z,16.3
2022-10-17T10:45:19.137Z,16.3
2022-10-17T10:47:10.920Z,16.3
2022-10-17T10:49:29.984Z,16.3
2022-10-17T10:51:29.476Z,16.3
2022-10-17T10:53:32.816Z,16.3
2022-10-17T10:55:31.950Z,16.3
2022-10-17T10:57:31.824Z,16.3
2022-10-17T10:59:31.001Z,16.4
2022-10-17T11:01:30.545Z,16.3
2022-10-17T11:03:30.114Z,16.3
2022-10-17T11:07:29.286Z,16.3
2022-10-17T11:09:33.745Z,16.4
2022-10-17T11:11:31.557Z,16.4
2022-10-17T11:13:31.073Z,16.4
2022-10-17T11:15:30.621Z,16.4
2022-10-17T11:17:30.544Z,16.4
2022-10-17T11:19:29.643Z,16.4
2022-10-17T11:21:29.439Z,16.4
2022-10-17T11:25:31.621Z,16.5
2022-10-17T11:27:31.158Z,16.5
2022-10-17T11:31:30.228Z,16.6
2022-10-17T11:33:29.748Z,16.5
2022-10-17T11:35:29.250Z,16.6
2022-10-17T11:37:32.193Z,16.7
2022-10-17T11:39:31.738Z,16.7
2022-10-17T11:41:31.274Z,16.8
2022-10-17T11:42:33.062Z,16.8
2022-10-17T11:44:32.242Z,16.8
2022-10-17T11:46:31.752Z,16.8
2022-10-17T11:48:31.279Z,16.8
2022-10-17T11:52:55.444Z,16.9
2022-10-17T11:54:33.246Z,17.1
2022-10-17T11:56:32.775Z,17.1
2022-10-17T11:58:32.268Z,17.2
2022-10-17T12:00:32.503Z,17.2
2022-10-17T12:02:31.802Z,17.3
2022-10-17T12:04:34.279Z,17.3
2022-10-17T12:06:33.755Z,17.3
2022-10-17T12:08:33.271Z,17.4
2022-10-17T12:10:32.758Z,17.3
2022-10-17T12:12:32.695Z,17.2
2022-10-17T12:14:31.766Z,17.2
2022-10-17T12:16:31.310Z,17.1
2022-10-17T12:20:33.715Z,17.1
2022-10-17T12:24:32.688Z,17.2
2022-10-17T12:26:32.178Z,17.2
2022-10-17T12:28:31.825Z,17.2
2022-10-17T12:30:31.191Z,17.2
2022-10-17T12:32:46.960Z,17.2
2022-10-17T12:34:33.654Z,17.1
2022-10-17T12:36:33.119Z,17.1
2022-10-17T12:37:34.560Z,17.1
2022-10-17T12:39:35.625Z,17.1
2022-10-17T12:49:36.500Z,17.2
2022-10-17T12:53:35.458Z,17.2
2022-10-17T12:55:34.970Z,17.2
2022-10-17T12:57:34.441Z,17.1
2022-10-17T12:59:37.351Z,17.2
2022-10-17T13:01:36.881Z,17.1
2022-10-17T13:03:36.332Z,17.2
2022-10-17T13:05:35.792Z,17.2
2022-10-17T13:07:35.303Z,17.2
2022-10-17T13:09:34.807Z,17.2
2022-10-17T13:11:34.278Z,17.1
2022-10-17T13:13:37.179Z,17.1
2022-10-17T13:19:35.641Z,17
2022-10-17T13:25:37.621Z,17.1
2022-10-17T13:29:36.533Z,17.1
2022-10-17T13:32:37.486Z,17.1
2022-10-17T13:40:49.040Z,17.1
2022-10-17T13:42:38.359Z,17.2
2022-10-17T13:44:42.697Z,17.2
2022-10-17T13:46:39.004Z,17.1
2022-10-17T13:48:36.851Z,17.1
2022-10-17T13:50:44.199Z,17.1
2022-10-17T13:52:35.853Z,17.1
2022-10-17T13:54:38.773Z,17.1
2022-10-17T13:56:38.246Z,17.1
2022-10-17T14:02:36.731Z,17
2022-10-17T14:06:35.720Z,17.1
2022-10-17T14:08:38.653Z,17.2
2022-10-17T14:10:38.104Z,17.2
2022-10-17T14:18:36.753Z,17.3
2022-10-17T14:22:38.527Z,17.2
2022-10-17T14:24:38.048Z,17.3
2022-10-17T14:26:37.515Z,17.3
2022-10-17T14:28:59.242Z,17.3
2022-10-17T14:30:58.727Z,17.3
2022-10-17T14:32:58.178Z,17.4
2022-10-17T14:35:18.857Z,17.5
2022-10-17T14:37:00.567Z,17.4
2022-10-17T14:39:00.058Z,17.4
2022-10-17T14:41:09.779Z,17.4
2022-10-17T14:42:59.012Z,17.4
2022-10-17T14:44:58.524Z,17.4
2022-10-17T14:46:58.011Z,17.5
2022-10-17T14:49:00.909Z,17.6
2022-10-17T14:53:01.966Z,18
2022-10-17T14:54:59.379Z,18.1
2022-10-17T14:56:58.852Z,18.2
2022-10-17T14:58:58.407Z,18.1
2022-10-17T15:00:57.841Z,17.9
2022-10-17T15:03:00.792Z,17.7
2022-10-17T15:05:00.262Z,17.7
2022-10-17T15:08:59.185Z,17.5
2022-10-17T15:13:04.604Z,17.4
2022-10-17T15:14:57.617Z,17.5
2022-10-17T15:17:00.518Z,17.4
2022-10-17T15:18:59.986Z,17.4
2022-10-17T15:21:04.969Z,17.4
2022-10-17T15:22:00.924Z,17.4
2022-10-17T15:25:59.873Z,17.2
2022-10-17T15:27:59.362Z,17.2
2022-10-17T15:30:02.262Z,17.1
2022-10-17T15:32:01.747Z,17.1
2022-10-17T15:34:01.200Z,17.1
2022-10-17T15:36:00.695Z,17.1
2022-10-17T15:44:02.099Z,17
2022-10-17T15:53:59.599Z,16.9
2022-10-17T15:55:59.010Z,16.9
2022-10-17T15:58:01.926Z,16.8
2022-10-17T16:02:00.882Z,16.7
2022-10-17T16:04:00.377Z,16.7
2022-10-17T16:05:59.877Z,16.7
2022-10-17T16:07:59.415Z,16.7
2022-10-17T16:12:01.806Z,16.5
2022-10-17T16:14:01.313Z,16.5
2022-10-17T16:16:00.799Z,16.4
2022-10-17T16:17:02.259Z,16.4
2022-10-17T16:19:02.409Z,16.3
2022-10-17T16:21:01.291Z,16.3
2022-10-17T16:23:00.823Z,16.3
2022-10-17T16:25:03.736Z,16.2
2022-10-17T16:27:03.265Z,16.2
2022-10-17T16:29:03.139Z,16.1
2022-10-17T16:31:02.316Z,16.1
2022-10-17T16:33:01.799Z,16
2022-10-17T16:35:01.330Z,15.9
2022-10-17T16:37:00.845Z,15.9
2022-10-17T16:39:03.784Z,15.8
2022-10-17T16:41:03.317Z,15.8
2022-10-17T16:43:02.817Z,15.7
2022-10-17T16:45:02.356Z,15.7
2022-10-17T16:47:01.876Z,15.6
2022-10-17T16:49:01.432Z,15.6
2022-10-17T16:53:03.910Z,15.6
2022-10-17T16:55:03.439Z,15.5
2022-10-17T17:03:01.565Z,15.6
2022-10-17T17:07:04.057Z,15.5
2022-10-17T17:09:03.550Z,15.6
2022-10-17T17:11:03.072Z,15.6
2022-10-17T17:12:04.539Z,15.7
2022-10-17T17:14:04.055Z,15.7
2022-10-17T17:16:03.582Z,15.6
2022-10-17T17:18:05.545Z,15.5
2022-10-17T17:20:06.002Z,15.7
2022-10-17T17:22:05.548Z,15.7
2022-10-17T17:24:05.082Z,15.6
2022-10-17T17:26:04.555Z,15.7
2022-10-17T17:28:04.062Z,15.5
2022-10-17T17:30:03.586Z,15.6
2022-10-17T17:32:03.073Z,15.6
2022-10-17T17:34:06.018Z,15.5
2022-10-17T17:36:05.545Z,15.7
2022-10-17T17:38:05.025Z,15.5
2022-10-17T17:40:04.536Z,15.7
2022-10-17T17:42:04.064Z,15.5
2022-10-17T17:48:06.029Z,15.6
2022-10-17T17:50:05.524Z,15.6
2022-10-17T17:52:05.033Z,15.6
2022-10-17T17:54:04.585Z,15.5
2022-10-17T17:56:04.091Z,15.6
2022-10-17T17:58:03.590Z,15.5
2022-10-17T18:00:03.144Z,15.5
2022-10-17T18:02:06.092Z,15.5
2022-10-17T18:04:05.560Z,15.4
2022-10-17T18:08:26.649Z,15.5
2022-10-17T18:10:26.155Z,15.5
2022-10-17T18:12:25.658Z,15.6
2022-10-17T18:14:28.613Z,15.5
2022-10-17T18:16:28.121Z,15.7
2022-10-17T18:18:27.636Z,15.6
2022-10-17T18:20:27.141Z,15.5
2022-10-17T18:22:26.701Z,15.8
2022-10-17T18:24:27.756Z,15.7
2022-10-17T18:26:27.252Z,15.5
2022-10-17T18:28:30.270Z,15.8
2022-10-17T18:30:32.314Z,15.8
2022-10-17T18:32:29.463Z,15.5
2022-10-17T18:34:28.742Z,15.8
2022-10-17T18:36:28.254Z,15.8
2022-10-17T18:38:27.782Z,15.8
2022-10-17T18:40:27.320Z,15.7
2022-10-17T18:42:30.644Z,15.5
2022-10-17T18:44:29.806Z,15.5
2022-10-17T18:46:29.327Z,15.3
2022-10-17T18:48:28.861Z,15.3
2022-10-17T18:50:28.382Z,15.4
2022-10-17T18:52:27.893Z,15.4
2022-10-17T18:56:30.421Z,15.5
2022-10-17T18:58:29.947Z,15.4
2022-10-17T19:00:29.472Z,15.4
2022-10-17T19:03:30.495Z,15.3
2022-10-17T19:05:30.023Z,15.4
2022-10-17T19:07:29.908Z,15.3
2022-10-17T19:09:32.513Z,15.4
2022-10-17T19:11:32.054Z,15.2
2022-10-17T19:13:31.736Z,15.4
2022-10-17T19:17:30.897Z,15.4
2022-10-17T19:23:32.792Z,15.4
2022-10-17T19:25:32.302Z,15.4
2022-10-17T19:27:32.192Z,15.4
2022-10-17T19:31:30.919Z,15.2
2022-10-17T19:33:30.478Z,15.4
2022-10-17T19:35:30.029Z,15.1
2022-10-17T19:37:33.174Z,15.3
2022-10-17T19:39:32.536Z,15.2
2022-10-17T19:41:32.066Z,15.2
2022-10-17T19:43:31.591Z,15.4
2022-10-17T19:45:31.158Z,15.3
2022-10-17T19:47:30.697Z,15.3
2022-10-17T19:49:30.264Z,15.2
2022-10-17T19:51:33.213Z,15.2
2022-10-17T19:56:33.806Z,15.1
2022-10-17T19:58:33.338Z,15.1
2022-10-17T20:12:33.682Z,15.1
2022-10-17T20:14:35.265Z,15
2022-10-17T20:16:32.677Z,15.2
2022-10-17T20:18:35.599Z,15.3
2022-10-17T20:20:35.121Z,15.4
2022-10-17T20:26:38.135Z,15.5
2022-10-17T20:28:33.358Z,15.4
2022-10-17T20:30:32.827Z,15.5
2022-10-17T20:32:39.499Z,15.5
2022-10-17T20:34:35.332Z,15.8
2022-10-17T20:36:34.829Z,15.7
2022-10-17T20:38:34.367Z,15.7
2022-10-17T20:40:35.333Z,15.8
2022-10-17T20:42:33.423Z,15.9
2022-10-17T20:44:33.026Z,15.9
2022-10-17T20:46:37.588Z,15.9
2022-10-17T20:50:35.013Z,15.9
2022-10-17T20:51:36.462Z,15.7
2022-10-17T20:53:37.364Z,15.8
2022-10-17T20:55:35.520Z,15.7
2022-10-17T20:57:35.052Z,15.7
2022-10-17T20:59:37.988Z,15.6
2022-10-17T21:01:37.540Z,15.9
2022-10-17T21:03:38.776Z,15.8
2022-10-17T21:05:36.639Z,15.8
2022-10-17T21:07:36.110Z,15.7
2022-10-17T21:09:35.653Z,15.5
2022-10-17T21:11:35.190Z,15.6
2022-10-17T21:13:38.133Z,15.6
2022-10-17T21:15:37.683Z,15.8
2022-10-17T21:17:37.208Z,15.6
2022-10-17T21:19:36.731Z,15.5
2022-10-17T21:21:36.282Z,15.6
2022-10-17T21:23:35.805Z,15.5
2022-10-17T21:25:35.347Z,15.7
2022-10-17T21:27:38.296Z,15.6
2022-10-17T21:29:37.827Z,15.4
2022-10-17T21:35:36.430Z,15.4
2022-10-17T21:37:35.956Z,15.3
2022-10-17T21:39:35.466Z,15.5
2022-10-17T21:41:38.421Z,15.3
2022-10-17T21:43:37.973Z,15.3
2022-10-17T21:45:37.507Z,15.3
2022-10-17T21:48:12.651Z,15.3
2022-10-17T21:49:58.624Z,15.2
2022-10-17T21:51:58.187Z,15.1
2022-10-17T21:54:04.393Z,15.1
2022-10-17T21:58:00.225Z,15
2022-10-17T21:59:59.773Z,15
2022-10-17T22:01:59.345Z,15.2
2022-10-17T22:03:58.826Z,15.2
2022-10-17T22:12:00.369Z,14.9
2022-10-17T22:13:59.925Z,14.9
2022-10-17T22:17:59.011Z,15
2022-10-17T22:19:58.545Z,14.9
2022-10-17T22:22:01.533Z,15
2022-10-17T22:26:00.555Z,14.7
2022-10-17T22:31:59.182Z,14.8
2022-10-17T22:36:01.796Z,15.1
2022-10-17T22:38:01.292Z,15
2022-10-17T22:40:00.831Z,15.1
2022-10-17T22:41:02.316Z,15.1
2022-10-17T22:43:01.848Z,15
2022-10-17T22:45:01.430Z,15.1
2022-10-17T22:47:00.924Z,15.2
2022-10-17T22:49:03.907Z,15.1
2022-10-17T22:51:03.455Z,15.2
2022-10-17T22:53:02.997Z,15
2022-10-17T22:55:02.567Z,15.1
2022-10-17T22:59:01.646Z,14.8
2022-10-17T23:01:01.222Z,14.8
2022-10-17T23:03:04.177Z,14.8
2022-10-17T23:05:03.752Z,14.9
2022-10-17T23:07:03.290Z,14.9
2022-10-17T23:09:02.853Z,14.7
2022-10-17T23:11:02.406Z,14.7
2022-10-17T23:13:01.960Z,14.5
2022-10-17T23:15:01.515Z,14.5
2022-10-17T23:17:04.487Z,14.6
2022-10-17T23:23:03.162Z,14.3
2022-10-17T23:25:02.766Z,14.4
2022-10-17T23:27:02.320Z,14.3
2022-10-17T23:29:01.961Z,14.5
2022-10-17T23:31:04.873Z,14.4
2022-10-17T23:33:04.443Z,14.2
2022-10-17T23:35:04.001Z,14.4
2022-10-17T23:36:05.501Z,14.4
2022-10-17T23:38:05.063Z,14.3
2022-10-17T23:40:04.621Z,14.2
2022-10-17T23:42:17.394Z,14.3
2022-10-17T23:44:07.174Z,14.1
2022-10-17T23:48:06.333Z,14.2
2022-10-17T23:50:05.911Z,14.2
2022-10-17T23:52:05.466Z,14.2
2022-10-17T23:54:05.025Z,14.2
2022-10-17T23:56:04.667Z,14.5
2022-10-17T23:58:07.600Z,14.5
