createdAt,value
2023-05-14T00:02:25.902Z,18.74
2023-05-14T00:04:54.187Z,18.72
2023-05-14T00:07:22.243Z,18.71
2023-05-14T00:09:50.280Z,18.71
2023-05-14T00:12:18.295Z,18.70
2023-05-14T00:14:46.358Z,18.69
2023-05-14T00:17:14.585Z,18.68
2023-05-14T00:19:44.015Z,18.67
2023-05-14T00:22:12.179Z,18.68
2023-05-14T00:24:40.271Z,18.66
2023-05-14T00:27:08.405Z,18.65
2023-05-14T00:29:36.474Z,18.64
2023-05-14T00:32:04.914Z,18.65
2023-05-14T00:34:32.897Z,18.64
2023-05-14T00:37:02.365Z,18.63
2023-05-14T00:39:30.493Z,18.63
2023-05-14T00:41:58.600Z,18.62
2023-05-14T00:44:26.680Z,18.60
2023-05-14T00:46:55.415Z,18.60
2023-05-14T00:49:24.416Z,18.59
2023-05-14T00:51:52.975Z,18.59
2023-05-14T00:54:22.838Z,18.58
2023-05-14T00:56:54.427Z,18.57
2023-05-14T00:59:22.452Z,18.57
2023-05-14T01:01:51.077Z,18.57
2023-05-14T01:04:19.572Z,18.56
2023-05-14T01:07:00.917Z,18.55
2023-05-14T01:09:37.574Z,18.53
2023-05-14T01:12:13.089Z,18.54
2023-05-14T01:14:46.623Z,18.53
2023-05-14T01:17:20.035Z,18.53
2023-05-14T01:19:48.952Z,18.52
2023-05-14T01:22:18.453Z,18.52
2023-05-14T01:24:46.472Z,18.51
2023-05-14T01:27:23.555Z,18.51
2023-05-14T01:30:08.113Z,18.50
2023-05-14T01:32:37.761Z,18.48
2023-05-14T01:35:08.386Z,18.47
2023-05-14T01:37:42.622Z,18.48
2023-05-14T01:40:12.068Z,18.46
2023-05-14T01:42:40.234Z,18.47
2023-05-14T01:45:09.759Z,18.46
2023-05-14T01:47:37.854Z,18.46
2023-05-14T01:50:06.904Z,18.45
2023-05-14T01:52:38.112Z,18.44
2023-05-14T01:55:08.892Z,18.44
2023-05-14T01:57:37.072Z,18.44
2023-05-14T02:00:06.221Z,18.44
2023-05-14T02:02:34.579Z,18.43
2023-05-14T02:05:03.499Z,18.42
2023-05-14T02:07:32.351Z,18.42
2023-05-14T02:10:00.716Z,18.42
2023-05-14T02:12:30.180Z,18.41
2023-05-14T02:14:58.401Z,18.40
2023-05-14T02:17:27.709Z,18.40
2023-05-14T02:19:55.849Z,18.40
2023-05-14T02:22:23.927Z,18.39
2023-05-14T02:24:52.031Z,18.38
2023-05-14T02:27:20.137Z,18.37
2023-05-14T02:29:49.547Z,18.37
2023-05-14T02:32:17.638Z,18.37
2023-05-14T02:34:45.692Z,18.36
2023-05-14T02:37:13.756Z,18.36
2023-05-14T02:39:44.660Z,18.36
2023-05-14T02:42:12.792Z,18.35
2023-05-14T02:44:40.856Z,18.36
2023-05-14T02:47:10.366Z,18.34
2023-05-14T02:49:38.562Z,18.34
2023-05-14T02:52:06.929Z,18.33
2023-05-14T02:54:35.114Z,18.31
2023-05-14T02:57:03.246Z,18.33
2023-05-14T02:59:31.575Z,18.31
2023-05-14T03:02:00.188Z,18.29
2023-05-14T03:04:30.024Z,18.30
2023-05-14T03:06:58.094Z,18.30
2023-05-14T03:09:26.134Z,18.29
2023-05-14T03:11:54.162Z,18.29
2023-05-14T03:14:22.217Z,18.28
2023-05-14T03:16:50.450Z,18.27
2023-05-14T03:19:18.516Z,18.27
2023-05-14T03:21:48.017Z,18.27
2023-05-14T03:24:16.056Z,18.26
2023-05-14T03:26:44.166Z,18.27
2023-05-14T03:29:12.180Z,18.25
2023-05-14T03:31:40.452Z,18.25
2023-05-14T03:34:08.536Z,18.24
2023-05-14T03:36:38.947Z,18.24
2023-05-14T03:39:09.482Z,18.24
2023-05-14T03:41:37.759Z,18.23
2023-05-14T03:44:06.385Z,18.24
2023-05-14T03:46:34.464Z,18.23
2023-05-14T03:49:02.725Z,18.22
2023-05-14T03:51:31.789Z,18.22
2023-05-14T03:53:59.898Z,18.20
2023-05-14T03:56:29.340Z,18.21
2023-05-14T03:58:57.409Z,18.21
2023-05-14T04:01:25.580Z,18.21
2023-05-14T04:03:53.751Z,18.21
2023-05-14T04:06:21.895Z,18.20
2023-05-14T04:08:50.023Z,18.19
2023-05-14T04:11:18.257Z,18.20
2023-05-14T04:13:47.699Z,18.19
2023-05-14T04:16:15.737Z,18.19
2023-05-14T04:18:43.793Z,18.18
2023-05-14T04:21:12.044Z,18.18
2023-05-14T04:23:40.068Z,18.17
2023-05-14T04:26:08.185Z,18.18
2023-05-14T04:28:36.224Z,18.16
2023-05-14T04:31:05.907Z,18.16
2023-05-14T04:33:33.989Z,18.16
2023-05-14T04:36:02.088Z,18.16
2023-05-14T04:38:30.123Z,18.14
2023-05-14T04:40:58.382Z,18.15
2023-05-14T04:43:26.568Z,18.14
2023-05-14T04:45:54.763Z,18.14
2023-05-14T04:48:24.242Z,18.14
2023-05-14T04:50:55.389Z,18.13
2023-05-14T04:53:23.444Z,18.13
2023-05-14T04:55:51.926Z,18.13
2023-05-14T04:58:19.938Z,18.13
2023-05-14T05:00:47.977Z,18.12
2023-05-14T05:03:16.204Z,18.13
2023-05-14T05:05:45.641Z,18.12
2023-05-14T05:08:13.837Z,18.12
2023-05-14T05:10:41.908Z,18.12
2023-05-14T05:13:09.931Z,18.12
2023-05-14T05:15:38.073Z,18.12
2023-05-14T05:18:06.479Z,18.11
2023-05-14T05:20:34.557Z,18.11
2023-05-14T05:23:04.124Z,18.11
2023-05-14T05:25:32.204Z,18.10
2023-05-14T05:28:00.326Z,18.10
2023-05-14T05:30:28.490Z,18.10
2023-05-14T05:32:57.081Z,18.10
2023-05-14T05:35:25.556Z,18.10
2023-05-14T05:37:53.587Z,18.09
2023-05-14T05:40:23.312Z,18.09
2023-05-14T05:42:51.569Z,18.09
2023-05-14T05:45:19.764Z,18.09
2023-05-14T05:47:47.940Z,18.09
2023-05-14T05:50:16.618Z,18.08
2023-05-14T05:52:45.761Z,18.08
2023-05-14T05:55:13.835Z,18.08
2023-05-14T05:57:43.343Z,18.08
2023-05-14T06:00:15.190Z,18.07
2023-05-14T06:02:43.918Z,18.09
2023-05-14T06:05:12.682Z,18.07
2023-05-14T06:07:40.958Z,18.07
2023-05-14T06:10:09.869Z,18.07
2023-05-14T06:12:38.003Z,18.06
2023-05-14T06:15:08.794Z,18.07
2023-05-14T06:17:36.970Z,18.08
2023-05-14T06:20:07.934Z,18.06
2023-05-14T06:22:39.072Z,18.07
2023-05-14T06:25:08.032Z,18.06
2023-05-14T06:27:36.107Z,18.06
2023-05-14T06:30:04.732Z,18.06
2023-05-14T06:32:34.313Z,18.05
2023-05-14T06:35:02.575Z,18.05
2023-05-14T06:37:30.666Z,18.05
2023-05-14T06:39:58.799Z,18.05
2023-05-14T06:42:27.462Z,18.05
2023-05-14T06:44:55.998Z,18.05
2023-05-14T06:47:24.167Z,18.06
2023-05-14T06:49:53.669Z,18.05
2023-05-14T06:52:21.752Z,18.05
2023-05-14T06:54:49.799Z,18.05
2023-05-14T06:57:17.917Z,18.05
2023-05-14T06:59:46.182Z,18.05
2023-05-14T07:02:14.233Z,18.06
2023-05-14T07:04:42.347Z,18.05
2023-05-14T07:07:15.438Z,18.06
2023-05-14T07:09:43.646Z,18.05
2023-05-14T07:12:11.740Z,18.07
2023-05-14T07:14:40.227Z,18.07
2023-05-14T07:17:08.365Z,18.06
2023-05-14T07:19:36.490Z,18.06
2023-05-14T07:22:04.769Z,18.06
2023-05-14T07:24:34.224Z,18.07
2023-05-14T07:27:02.517Z,18.09
2023-05-14T07:29:30.906Z,18.08
2023-05-14T07:31:58.924Z,18.08
2023-05-14T07:34:26.966Z,18.09
2023-05-14T07:36:55.074Z,18.09
2023-05-14T07:39:23.236Z,18.10
2023-05-14T07:41:54.769Z,18.10
2023-05-14T07:44:22.843Z,18.10
2023-05-14T07:46:50.937Z,18.11
2023-05-14T07:49:19.170Z,18.11
2023-05-14T07:51:47.276Z,18.12
2023-05-14T07:54:15.328Z,18.12
2023-05-14T07:56:43.476Z,18.13
2023-05-14T07:59:13.086Z,18.13
2023-05-14T08:01:41.683Z,18.13
2023-05-14T08:04:11.847Z,18.14
2023-05-14T08:06:40.023Z,18.14
2023-05-14T08:09:08.742Z,18.15
2023-05-14T08:11:36.870Z,18.14
2023-05-14T08:14:04.866Z,18.16
2023-05-14T08:16:34.288Z,18.15
2023-05-14T08:19:02.453Z,18.16
2023-05-14T08:21:30.493Z,18.16
2023-05-14T08:23:58.681Z,18.17
2023-05-14T08:26:26.780Z,18.18
2023-05-14T08:28:54.884Z,18.18
2023-05-14T08:31:23.023Z,18.18
2023-05-14T08:33:52.583Z,18.18
2023-05-14T08:36:20.651Z,18.20
2023-05-14T08:38:50.553Z,18.20
2023-05-14T08:41:19.290Z,18.20
2023-05-14T08:43:58.647Z,18.20
2023-05-14T08:46:28.741Z,18.21
2023-05-14T08:49:06.159Z,18.21
2023-05-14T08:51:34.789Z,18.22
2023-05-14T08:54:04.522Z,18.21
2023-05-14T08:56:34.316Z,18.21
2023-05-14T08:59:02.316Z,18.22
2023-05-14T09:01:30.579Z,18.23
2023-05-14T09:04:07.148Z,18.23
2023-05-14T09:06:37.459Z,18.23
2023-05-14T09:09:05.862Z,18.23
2023-05-14T09:11:34.024Z,18.23
2023-05-14T09:14:02.066Z,18.24
2023-05-14T09:16:30.194Z,18.24
2023-05-14T09:18:59.289Z,18.24
2023-05-14T09:21:32.192Z,18.24
2023-05-14T09:24:02.051Z,18.24
2023-05-14T09:26:33.563Z,18.24
2023-05-14T09:29:03.718Z,18.25
2023-05-14T09:31:33.139Z,18.25
2023-05-14T09:34:01.999Z,18.25
2023-05-14T09:36:31.758Z,18.25
2023-05-14T09:39:00.051Z,18.26
2023-05-14T09:41:28.171Z,18.26
2023-05-14T09:43:56.889Z,18.26
2023-05-14T09:46:30.135Z,18.27
2023-05-14T09:48:58.766Z,18.27
2023-05-14T09:51:26.930Z,18.26
2023-05-14T09:53:56.575Z,18.27
2023-05-14T09:56:24.787Z,18.27
2023-05-14T09:58:53.544Z,18.29
2023-05-14T10:01:23.601Z,18.29
2023-05-14T10:03:52.314Z,18.29
2023-05-14T10:06:25.208Z,18.29
2023-05-14T10:08:58.806Z,18.30
2023-05-14T10:11:32.086Z,18.31
2023-05-14T10:14:04.624Z,18.31
2023-05-14T10:16:36.015Z,18.30
2023-05-14T10:19:11.383Z,18.31
2023-05-14T10:21:42.759Z,18.34
2023-05-14T10:24:13.584Z,18.34
2023-05-14T10:26:50.882Z,18.35
2023-05-14T10:29:19.414Z,18.35
2023-05-14T10:31:49.367Z,18.35
2023-05-14T10:34:34.620Z,18.37
2023-05-14T10:37:03.628Z,18.37
2023-05-14T10:39:51.899Z,18.38
2023-05-14T10:42:21.780Z,18.38
2023-05-14T10:44:53.635Z,18.38
2023-05-14T10:47:33.807Z,18.39
2023-05-14T10:50:06.145Z,18.40
2023-05-14T10:52:36.467Z,18.40
2023-05-14T10:55:08.179Z,18.40
2023-05-14T10:57:39.335Z,18.41
2023-05-14T11:00:21.257Z,18.41
2023-05-14T11:02:49.954Z,18.41
2023-05-14T11:05:18.329Z,18.42
2023-05-14T11:07:48.234Z,18.42
2023-05-14T11:10:19.443Z,18.43
2023-05-14T11:12:49.825Z,18.43
2023-05-14T11:15:19.173Z,18.43
2023-05-14T11:17:48.403Z,18.44
2023-05-14T11:20:17.895Z,18.44
2023-05-14T11:22:49.423Z,18.44
2023-05-14T11:25:22.914Z,18.44
2023-05-14T11:27:51.129Z,18.44
2023-05-14T11:30:20.470Z,18.44
2023-05-14T11:32:49.920Z,18.45
2023-05-14T11:35:18.652Z,18.45
2023-05-14T11:37:52.224Z,18.45
2023-05-14T11:40:22.216Z,18.45
2023-05-14T11:42:52.479Z,18.46
2023-05-14T11:45:27.079Z,18.46
2023-05-14T11:47:55.256Z,18.46
2023-05-14T11:50:23.574Z,18.46
2023-05-14T11:52:52.123Z,18.47
2023-05-14T11:55:21.592Z,18.46
2023-05-14T11:57:49.764Z,18.46
2023-05-14T12:00:21.801Z,18.46
2023-05-14T12:02:50.549Z,18.47
2023-05-14T12:05:19.862Z,18.47
2023-05-14T12:07:48.462Z,18.47
2023-05-14T12:10:16.596Z,18.48
2023-05-14T12:12:49.018Z,18.47
2023-05-14T12:15:18.189Z,18.46
2023-05-14T12:17:51.778Z,18.47
2023-05-14T12:20:20.203Z,18.47
2023-05-14T12:22:48.489Z,18.47
2023-05-14T12:25:16.907Z,18.48
2023-05-14T12:27:47.612Z,18.47
2023-05-14T12:30:34.686Z,18.47
2023-05-14T12:33:02.880Z,18.47
2023-05-14T12:35:31.176Z,18.47
2023-05-14T12:37:59.250Z,18.47
2023-05-14T12:40:27.348Z,18.47
2023-05-14T12:42:57.064Z,18.46
2023-05-14T12:45:25.388Z,18.47
2023-05-14T12:47:53.684Z,18.46
2023-05-14T12:50:21.900Z,18.47
2023-05-14T12:52:50.150Z,18.47
2023-05-14T12:55:18.461Z,18.45
2023-05-14T12:57:46.706Z,18.47
2023-05-14T13:00:17.017Z,18.46
2023-05-14T13:02:45.138Z,18.47
2023-05-14T13:05:13.467Z,18.47
2023-05-14T13:07:41.758Z,18.45
2023-05-14T13:10:11.514Z,18.45
2023-05-14T13:12:39.797Z,18.46
2023-05-14T13:15:08.932Z,18.46
2023-05-14T13:17:38.602Z,18.45
2023-05-14T13:20:08.330Z,18.45
2023-05-14T13:22:36.633Z,18.45
2023-05-14T13:25:05.026Z,18.45
2023-05-14T13:27:33.737Z,18.45
2023-05-14T13:30:01.802Z,18.44
2023-05-14T13:32:29.968Z,18.44
2023-05-14T13:34:59.425Z,18.44
2023-05-14T13:37:27.558Z,18.44
2023-05-14T13:39:55.563Z,18.44
2023-05-14T13:42:23.739Z,18.44
2023-05-14T13:44:51.929Z,18.44
2023-05-14T13:47:19.980Z,18.44
2023-05-14T13:49:48.144Z,18.43
2023-05-14T13:52:17.675Z,18.44
2023-05-14T13:54:46.032Z,18.43
2023-05-14T13:57:14.281Z,18.44
2023-05-14T13:59:42.775Z,18.44
2023-05-14T14:02:10.913Z,18.44
2023-05-14T14:04:39.101Z,18.44
2023-05-14T14:07:07.134Z,18.44
2023-05-14T14:09:37.008Z,18.42
2023-05-14T14:12:05.851Z,18.42
2023-05-14T14:14:33.907Z,18.42
2023-05-14T14:17:04.877Z,18.42
2023-05-14T14:19:32.957Z,18.42
2023-05-14T14:22:01.127Z,18.41
2023-05-14T14:24:29.866Z,18.40
2023-05-14T14:26:59.357Z,18.42
2023-05-14T14:29:28.895Z,18.40
2023-05-14T14:31:56.998Z,18.39
2023-05-14T14:34:25.107Z,18.40
2023-05-14T14:36:53.245Z,18.39
2023-05-14T14:39:21.365Z,18.39
2023-05-14T14:41:49.411Z,18.38
2023-05-14T14:44:18.858Z,18.38
2023-05-14T14:46:46.960Z,18.39
2023-05-14T14:49:15.036Z,18.37
2023-05-14T14:51:43.217Z,18.39
2023-05-14T14:54:11.437Z,18.37
2023-05-14T14:56:39.499Z,18.38
2023-05-14T14:59:07.616Z,18.38
2023-05-14T15:01:37.135Z,18.37
2023-05-14T15:04:05.630Z,18.37
2023-05-14T15:06:33.770Z,18.38
2023-05-14T15:09:01.840Z,18.37
2023-05-14T15:11:30.030Z,18.37
2023-05-14T15:13:58.198Z,18.37
2023-05-14T15:16:26.315Z,18.37
2023-05-14T15:18:55.926Z,18.36
2023-05-14T15:21:24.209Z,18.36
2023-05-14T15:23:52.324Z,18.36
2023-05-14T15:26:21.243Z,18.37
2023-05-14T15:28:49.367Z,18.36
2023-05-14T15:31:20.131Z,18.36
2023-05-14T15:33:48.290Z,18.36
2023-05-14T15:36:17.780Z,18.36
2023-05-14T15:38:45.953Z,18.35
2023-05-14T15:41:14.131Z,18.36
2023-05-14T15:43:42.190Z,18.35
2023-05-14T15:46:10.237Z,18.35
2023-05-14T15:48:38.454Z,18.35
2023-05-14T15:51:06.537Z,18.35
2023-05-14T15:53:36.098Z,18.34
2023-05-14T15:56:04.278Z,18.34
2023-05-14T15:58:32.301Z,18.34
2023-05-14T16:01:00.667Z,18.34
2023-05-14T16:03:28.850Z,18.34
2023-05-14T16:05:57.239Z,18.34
2023-05-14T16:08:25.453Z,18.34
2023-05-14T16:10:54.859Z,18.32
2023-05-14T16:13:23.073Z,18.31
2023-05-14T16:15:51.606Z,18.33
2023-05-14T16:18:19.995Z,18.34
2023-05-14T16:20:48.746Z,18.31
2023-05-14T16:23:16.885Z,18.32
2023-05-14T16:25:45.208Z,18.31
2023-05-14T16:28:15.196Z,18.32
2023-05-14T16:30:43.347Z,18.32
2023-05-14T16:33:11.857Z,18.33
2023-05-14T16:35:40.456Z,18.33
2023-05-14T16:38:08.613Z,18.32
2023-05-14T16:40:36.676Z,18.30
2023-05-14T16:43:04.888Z,18.31
2023-05-14T16:45:36.849Z,18.30
2023-05-14T16:48:06.134Z,18.31
2023-05-14T16:50:34.287Z,18.30
2023-05-14T16:53:02.317Z,18.30
2023-05-14T16:55:30.813Z,18.30
2023-05-14T16:57:58.952Z,18.30
2023-05-14T17:00:27.072Z,18.30
2023-05-14T17:02:56.808Z,18.29
2023-05-14T17:05:25.099Z,18.29
2023-05-14T17:07:53.425Z,18.29
2023-05-14T17:10:21.788Z,18.30
2023-05-14T17:12:49.865Z,18.29
2023-05-14T17:15:20.882Z,18.29
2023-05-14T17:17:49.082Z,18.30
2023-05-14T17:20:18.717Z,18.30
2023-05-14T17:22:46.911Z,18.29
2023-05-14T17:25:15.106Z,18.30
2023-05-14T17:27:43.356Z,18.30
2023-05-14T17:30:12.030Z,18.29
2023-05-14T17:32:40.218Z,18.30
2023-05-14T17:35:09.725Z,18.29
2023-05-14T17:37:39.301Z,18.31
2023-05-14T17:40:08.437Z,18.30
2023-05-14T17:42:36.612Z,18.30
2023-05-14T17:45:05.115Z,18.31
2023-05-14T17:47:33.398Z,18.30
2023-05-14T17:50:01.580Z,18.30
2023-05-14T17:52:29.687Z,18.30
2023-05-14T17:54:59.266Z,18.30
2023-05-14T17:57:27.404Z,18.30
2023-05-14T17:59:55.589Z,18.31
2023-05-14T18:02:23.757Z,18.31
2023-05-14T18:04:55.243Z,18.30
2023-05-14T18:07:37.497Z,18.30
2023-05-14T18:10:29.962Z,18.29
2023-05-14T18:13:08.668Z,18.30
2023-05-14T18:15:46.119Z,18.29
2023-05-14T18:18:32.870Z,18.30
2023-05-14T18:21:25.313Z,18.29
2023-05-14T18:24:04.126Z,18.30
2023-05-14T18:26:41.765Z,18.30
2023-05-14T18:29:10.403Z,18.29
2023-05-14T18:31:39.004Z,18.29
2023-05-14T18:34:07.715Z,18.31
2023-05-14T18:36:36.348Z,18.29
2023-05-14T18:39:05.103Z,18.31
2023-05-14T18:41:34.122Z,18.30
2023-05-14T18:44:04.030Z,18.30
2023-05-14T18:46:32.672Z,18.30
2023-05-14T18:49:04.549Z,18.30
2023-05-14T18:51:33.006Z,18.30
2023-05-14T18:54:01.472Z,18.31
2023-05-14T18:56:30.644Z,18.30
2023-05-14T18:58:59.248Z,18.31
2023-05-14T19:01:29.604Z,18.30
2023-05-14T19:03:59.309Z,18.30
2023-05-14T19:06:28.054Z,18.31
2023-05-14T19:08:58.576Z,18.31
2023-05-14T19:11:27.212Z,18.31
2023-05-14T19:13:55.945Z,18.31
2023-05-14T19:16:24.516Z,18.31
2023-05-14T19:18:54.617Z,18.31
2023-05-14T19:21:23.187Z,18.31
2023-05-14T19:23:52.765Z,18.31
2023-05-14T19:26:21.599Z,18.31
2023-05-14T19:28:50.045Z,18.31
2023-05-14T19:31:18.557Z,18.30
2023-05-14T19:33:47.078Z,18.33
2023-05-14T19:36:17.078Z,18.34
2023-05-14T19:38:45.467Z,18.35
2023-05-14T19:41:13.903Z,18.35
2023-05-14T19:43:42.465Z,18.36
2023-05-14T19:46:11.010Z,18.36
2023-05-14T19:48:39.510Z,18.36
2023-05-14T19:51:08.058Z,18.37
2023-05-14T19:53:37.931Z,18.38
2023-05-14T19:56:06.898Z,18.39
2023-05-14T19:58:35.495Z,18.37
2023-05-14T20:01:04.441Z,18.38
2023-05-14T20:03:33.493Z,18.39
2023-05-14T20:06:01.928Z,18.39
2023-05-14T20:08:30.228Z,18.39
2023-05-14T20:10:59.679Z,18.40
2023-05-14T20:13:27.851Z,18.38
2023-05-14T20:15:56.073Z,18.39
2023-05-14T20:18:24.148Z,18.39
2023-05-14T20:20:52.238Z,18.38
2023-05-14T20:23:20.706Z,18.39
2023-05-14T20:25:49.297Z,18.38
2023-05-14T20:28:18.793Z,18.37
2023-05-14T20:30:46.921Z,18.38
2023-05-14T20:33:15.342Z,18.38
2023-05-14T20:35:44.232Z,18.37
2023-05-14T20:38:12.678Z,18.37
2023-05-14T20:40:41.022Z,18.37
2023-05-14T20:43:09.071Z,18.37
2023-05-14T20:45:39.121Z,18.36
2023-05-14T20:48:10.005Z,18.35
2023-05-14T20:50:38.238Z,18.37
2023-05-14T20:53:06.367Z,18.36
2023-05-14T20:55:34.581Z,18.37
2023-05-14T20:58:02.635Z,18.36
2023-05-14T21:00:30.667Z,18.35
2023-05-14T21:03:00.715Z,18.35
2023-05-14T21:05:29.211Z,18.34
2023-05-14T21:07:57.302Z,18.35
2023-05-14T21:10:25.681Z,18.34
2023-05-14T21:12:54.035Z,18.35
2023-05-14T21:15:22.304Z,18.34
2023-05-14T21:17:53.593Z,18.34
2023-05-14T21:20:23.108Z,18.33
2023-05-14T21:22:51.174Z,18.34
2023-05-14T21:25:19.274Z,18.33
2023-05-14T21:27:47.455Z,18.33
2023-05-14T21:30:16.455Z,18.31
2023-05-14T21:32:44.516Z,18.32
2023-05-14T21:35:12.749Z,18.31
2023-05-14T21:37:42.258Z,18.30
2023-05-14T21:40:12.397Z,18.31
2023-05-14T21:42:40.822Z,18.31
2023-05-14T21:45:09.714Z,18.31
2023-05-14T21:47:38.615Z,18.30
2023-05-14T21:50:07.706Z,18.30
2023-05-14T21:52:35.865Z,18.29
2023-05-14T21:55:05.947Z,18.30
2023-05-14T21:57:34.553Z,18.28
2023-05-14T22:00:03.912Z,18.29
2023-05-14T22:02:32.151Z,18.28
2023-05-14T22:05:00.289Z,18.28
2023-05-14T22:07:28.624Z,18.27
2023-05-14T22:09:56.681Z,18.28
2023-05-14T22:12:26.264Z,18.27
2023-05-14T22:14:54.341Z,18.27
2023-05-14T22:17:23.265Z,18.27
2023-05-14T22:19:51.288Z,18.27
2023-05-14T22:22:19.373Z,18.26
2023-05-14T22:24:47.409Z,18.25
2023-05-14T22:27:15.476Z,18.26
2023-05-14T22:29:44.879Z,18.25
2023-05-14T22:32:13.324Z,18.26
2023-05-14T22:34:41.523Z,18.26
2023-05-14T22:37:09.912Z,18.25
2023-05-14T22:39:37.991Z,18.25
2023-05-14T22:42:06.777Z,18.25
2023-05-14T22:44:35.399Z,18.24
2023-05-14T22:47:06.108Z,18.24
2023-05-14T22:49:34.251Z,18.24
2023-05-14T22:52:02.351Z,18.24
2023-05-14T22:54:30.400Z,18.24
2023-05-14T22:56:58.507Z,18.24
2023-05-14T22:59:26.607Z,18.23
2023-05-14T23:01:54.757Z,18.23
2023-05-14T23:04:24.240Z,18.23
2023-05-14T23:06:52.422Z,18.22
2023-05-14T23:09:20.501Z,18.22
2023-05-14T23:11:48.583Z,18.22
2023-05-14T23:14:17.895Z,18.22
2023-05-14T23:16:48.717Z,18.21
2023-05-14T23:19:16.852Z,18.21
2023-05-14T23:21:46.488Z,18.21
2023-05-14T23:24:14.565Z,18.21
2023-05-14T23:26:42.672Z,18.21
2023-05-14T23:29:10.843Z,18.21
2023-05-14T23:31:41.009Z,18.21
2023-05-14T23:34:09.188Z,18.20
2023-05-14T23:36:37.297Z,18.20
2023-05-14T23:39:06.736Z,18.20
2023-05-14T23:41:34.819Z,18.19
2023-05-14T23:44:02.961Z,18.19
2023-05-14T23:46:31.338Z,18.19
2023-05-14T23:48:59.361Z,18.18
2023-05-14T23:51:28.153Z,18.19
2023-05-14T23:53:58.427Z,18.19
2023-05-14T23:56:29.182Z,18.19
2023-05-14T23:58:57.804Z,18.18
