createdAt,value
2022-10-17T00:00:55.249Z,1014.00
2022-10-17T00:01:55.272Z,1013.99
2022-10-17T00:02:55.226Z,1013.96
2022-10-17T00:03:55.208Z,1013.94
2022-10-17T00:04:55.195Z,1013.97
2022-10-17T00:05:55.186Z,1013.97
2022-10-17T00:06:55.329Z,1013.98
2022-10-17T00:07:55.158Z,1013.92
2022-10-17T00:08:55.152Z,1013.92
2022-10-17T00:09:55.129Z,1013.90
2022-10-17T00:10:55.118Z,1013.89
2022-10-17T00:11:55.119Z,1013.90
2022-10-17T00:12:55.089Z,1013.89
2022-10-17T00:13:55.079Z,1013.91
2022-10-17T00:14:55.060Z,1013.91
2022-10-17T00:15:55.072Z,1013.90
2022-10-17T00:16:55.031Z,1013.87
2022-10-17T00:17:55.024Z,1013.90
2022-10-17T00:18:55.001Z,1013.91
2022-10-17T00:19:54.991Z,1013.86
2022-10-17T00:20:54.982Z,1013.85
2022-10-17T00:21:54.990Z,1013.84
2022-10-17T00:22:54.954Z,1013.81
2022-10-17T00:23:54.941Z,1013.81
2022-10-17T00:24:54.931Z,1013.82
2022-10-17T00:25:54.912Z,1013.80
2022-10-17T00:26:54.921Z,1013.77
2022-10-17T00:27:54.883Z,1013.81
2022-10-17T00:28:54.937Z,1013.80
2022-10-17T00:29:54.853Z,1013.76
2022-10-17T00:30:54.854Z,1013.74
2022-10-17T00:32:54.823Z,1013.79
2022-10-17T00:33:54.811Z,1013.83
2022-10-17T00:34:54.794Z,1013.85
2022-10-17T00:35:54.774Z,1013.86
2022-10-17T00:36:54.784Z,1013.87
2022-10-17T00:37:54.754Z,1013.81
2022-10-17T00:38:54.745Z,1013.82
2022-10-17T00:39:54.724Z,1013.87
2022-10-17T00:41:54.715Z,1013.87
2022-10-17T00:42:54.689Z,1013.87
2022-10-17T00:43:54.673Z,1013.87
2022-10-17T00:44:54.656Z,1013.87
2022-10-17T00:45:54.646Z,1013.89
2022-10-17T00:46:54.654Z,1013.87
2022-10-17T00:47:54.616Z,1013.87
2022-10-17T00:48:54.618Z,1013.89
2022-10-17T00:49:54.640Z,1013.91
2022-10-17T00:50:54.604Z,1013.84
2022-10-17T00:51:54.569Z,1013.85
2022-10-17T00:52:54.558Z,1013.82
2022-10-17T00:53:54.537Z,1013.84
2022-10-17T00:54:54.528Z,1013.81
2022-10-17T00:55:54.509Z,1013.83
2022-10-17T00:56:54.518Z,1013.80
2022-10-17T00:57:54.478Z,1013.81
2022-10-17T00:58:54.525Z,1013.73
2022-10-17T00:59:54.461Z,1013.72
2022-10-17T01:00:54.460Z,1013.74
2022-10-17T01:01:54.449Z,1013.73
2022-10-17T01:02:54.419Z,1013.75
2022-10-17T01:03:54.407Z,1013.77
2022-10-17T01:04:54.401Z,1013.78
2022-10-17T01:05:54.380Z,1013.80
2022-10-17T01:06:54.393Z,1013.81
2022-10-17T01:07:54.350Z,1013.79
2022-10-17T01:08:54.342Z,1013.82
2022-10-17T01:09:54.329Z,1013.80
2022-10-17T01:10:54.350Z,1013.76
2022-10-17T01:11:54.304Z,1013.75
2022-10-17T01:12:54.292Z,1013.74
2022-10-17T01:13:54.277Z,1013.75
2022-10-17T01:14:54.263Z,1013.77
2022-10-17T01:15:54.263Z,1013.78
2022-10-17T01:16:54.233Z,1013.81
2022-10-17T01:17:54.222Z,1013.86
2022-10-17T01:18:54.214Z,1013.88
2022-10-17T01:19:54.195Z,1013.86
2022-10-17T01:20:54.200Z,1013.82
2022-10-17T01:21:54.164Z,1013.80
2022-10-17T01:22:54.161Z,1013.83
2022-10-17T01:23:54.144Z,1013.82
2022-10-17T01:24:54.135Z,1013.80
2022-10-17T01:25:54.125Z,1013.85
2022-10-17T01:26:54.105Z,1013.82
2022-10-17T01:27:54.084Z,1013.86
2022-10-17T01:28:54.076Z,1013.92
2022-10-17T01:29:54.067Z,1013.88
2022-10-17T01:30:54.066Z,1013.91
2022-10-17T01:31:54.035Z,1013.89
2022-10-17T01:32:54.026Z,1013.89
2022-10-17T01:33:54.006Z,1013.88
2022-10-17T01:34:54.022Z,1013.87
2022-10-17T01:35:53.996Z,1013.85
2022-10-17T01:36:53.968Z,1013.86
2022-10-17T01:37:53.958Z,1013.87
2022-10-17T01:38:53.936Z,1013.84
2022-10-17T01:39:53.930Z,1013.86
2022-10-17T01:40:53.927Z,1013.87
2022-10-17T01:41:53.901Z,1013.91
2022-10-17T01:42:53.888Z,1013.89
2022-10-17T01:43:53.867Z,1013.88
2022-10-17T01:44:53.867Z,1013.86
2022-10-17T01:45:53.860Z,1013.84
2022-10-17T01:46:53.864Z,1013.83
2022-10-17T01:47:53.818Z,1013.85
2022-10-17T01:48:53.808Z,1013.79
2022-10-17T01:49:53.789Z,1013.77
2022-10-17T01:50:54.810Z,1013.79
2022-10-17T01:51:53.768Z,1013.84
2022-10-17T01:52:53.749Z,1013.80
2022-10-17T01:53:53.740Z,1013.76
2022-10-17T01:54:53.728Z,1013.73
2022-10-17T01:55:53.785Z,1013.70
2022-10-17T01:56:53.702Z,1013.67
2022-10-17T01:57:53.688Z,1013.64
2022-10-17T01:58:53.680Z,1013.63
2022-10-17T01:59:53.661Z,1013.63
2022-10-17T02:00:53.662Z,1013.62
2022-10-17T02:01:53.656Z,1013.65
2022-10-17T02:02:53.623Z,1013.66
2022-10-17T02:03:53.601Z,1013.62
2022-10-17T02:04:53.626Z,1013.56
2022-10-17T02:05:53.592Z,1013.58
2022-10-17T02:06:53.570Z,1013.58
2022-10-17T02:07:53.553Z,1013.58
2022-10-17T02:08:53.542Z,1013.56
2022-10-17T02:09:53.522Z,1013.53
2022-10-17T02:10:53.532Z,1013.54
2022-10-17T02:11:53.503Z,1013.53
2022-10-17T02:12:53.491Z,1013.54
2022-10-17T02:13:53.476Z,1013.56
2022-10-17T02:14:53.455Z,1013.49
2022-10-17T02:15:53.537Z,1013.51
2022-10-17T02:16:53.455Z,1013.51
2022-10-17T02:17:53.435Z,1013.51
2022-10-17T02:18:53.405Z,1013.50
2022-10-17T02:19:53.385Z,1013.50
2022-10-17T02:20:53.396Z,1013.50
2022-10-17T02:21:53.368Z,1013.51
2022-10-17T02:22:53.396Z,1013.56
2022-10-17T02:23:53.346Z,1013.53
2022-10-17T02:24:53.327Z,1013.53
2022-10-17T02:25:53.342Z,1013.53
2022-10-17T02:26:53.306Z,1013.55
2022-10-17T02:27:53.287Z,1013.55
2022-10-17T02:28:53.374Z,1013.57
2022-10-17T02:29:53.257Z,1013.60
2022-10-17T02:30:53.271Z,1013.61
2022-10-17T02:31:53.236Z,1013.64
2022-10-17T02:32:53.246Z,1013.61
2022-10-17T02:33:53.879Z,1013.57
2022-10-17T02:34:53.188Z,1013.57
2022-10-17T02:35:53.189Z,1013.59
2022-10-17T02:36:53.169Z,1013.57
2022-10-17T02:37:53.187Z,1013.58
2022-10-17T02:38:53.200Z,1013.60
2022-10-17T02:39:53.119Z,1013.59
2022-10-17T02:40:53.130Z,1013.58
2022-10-17T02:41:53.098Z,1013.50
2022-10-17T02:42:53.091Z,1013.49
2022-10-17T02:43:53.071Z,1013.51
2022-10-17T02:44:53.061Z,1013.55
2022-10-17T02:45:53.059Z,1013.55
2022-10-17T02:46:53.032Z,1013.55
2022-10-17T02:47:53.019Z,1013.58
2022-10-17T02:48:53.001Z,1013.54
2022-10-17T02:49:52.981Z,1013.62
2022-10-17T02:50:53.001Z,1013.63
2022-10-17T02:51:52.961Z,1013.61
2022-10-17T02:52:52.953Z,1013.62
2022-10-17T02:53:52.932Z,1013.63
2022-10-17T02:54:52.926Z,1013.61
2022-10-17T02:55:52.923Z,1013.64
2022-10-17T02:56:52.901Z,1013.61
2022-10-17T02:57:52.883Z,1013.63
2022-10-17T02:58:52.873Z,1013.64
2022-10-17T02:59:52.855Z,1013.66
2022-10-17T03:00:52.921Z,1013.62
2022-10-17T03:01:52.824Z,1013.63
2022-10-17T03:02:52.823Z,1013.63
2022-10-17T03:03:52.805Z,1013.58
2022-10-17T03:04:52.807Z,1013.61
2022-10-17T03:05:52.775Z,1013.56
2022-10-17T03:06:52.766Z,1013.58
2022-10-17T03:07:52.745Z,1013.57
2022-10-17T03:08:52.738Z,1013.62
2022-10-17T03:09:52.737Z,1013.68
2022-10-17T03:10:52.714Z,1013.67
2022-10-17T03:11:52.697Z,1013.67
2022-10-17T03:12:52.688Z,1013.68
2022-10-17T03:13:52.667Z,1013.63
2022-10-17T03:14:52.667Z,1013.62
2022-10-17T03:15:52.636Z,1013.62
2022-10-17T03:16:52.628Z,1013.60
2022-10-17T03:17:52.608Z,1013.62
2022-10-17T03:18:52.609Z,1013.59
2022-10-17T03:19:52.599Z,1013.60
2022-10-17T03:20:52.578Z,1013.59
2022-10-17T03:21:52.558Z,1013.56
2022-10-17T03:22:52.548Z,1013.58
2022-10-17T03:23:52.536Z,1013.56
2022-10-17T03:24:52.539Z,1013.56
2022-10-17T03:25:52.509Z,1013.56
2022-10-17T03:26:52.509Z,1013.58
2022-10-17T03:27:52.480Z,1013.58
2022-10-17T03:28:54.519Z,1013.56
2022-10-17T03:29:52.467Z,1013.56
2022-10-17T03:30:52.447Z,1013.58
2022-10-17T03:31:52.420Z,1013.63
2022-10-17T03:32:52.420Z,1013.60
2022-10-17T03:33:52.401Z,1013.60
2022-10-17T03:34:52.407Z,1013.61
2022-10-17T03:35:52.374Z,1013.63
2022-10-17T03:36:52.361Z,1013.65
2022-10-17T03:37:52.341Z,1013.68
2022-10-17T03:38:52.343Z,1013.69
2022-10-17T03:39:52.333Z,1013.72
2022-10-17T03:40:52.323Z,1013.71
2022-10-17T03:41:52.292Z,1013.68
2022-10-17T03:42:52.292Z,1013.72
2022-10-17T03:43:52.270Z,1013.72
2022-10-17T03:44:52.274Z,1013.68
2022-10-17T03:45:52.241Z,1013.73
2022-10-17T03:46:52.234Z,1013.71
2022-10-17T03:47:52.215Z,1013.74
2022-10-17T03:48:52.204Z,1013.71
2022-10-17T03:49:52.195Z,1013.80
2022-10-17T03:50:52.176Z,1013.76
2022-10-17T03:51:52.154Z,1013.80
2022-10-17T03:52:52.155Z,1013.77
2022-10-17T03:53:52.135Z,1013.78
2022-10-17T03:54:52.137Z,1013.86
2022-10-17T03:55:52.107Z,1013.88
2022-10-17T03:56:52.163Z,1013.87
2022-10-17T03:57:52.076Z,1013.85
2022-10-17T03:58:52.073Z,1013.89
2022-10-17T03:59:52.067Z,1013.88
2022-10-17T04:00:52.077Z,1013.87
2022-10-17T04:01:52.026Z,1013.88
2022-10-17T04:02:52.016Z,1013.88
2022-10-17T04:03:51.997Z,1013.89
2022-10-17T04:04:52.007Z,1013.88
2022-10-17T04:05:51.975Z,1013.90
2022-10-17T04:06:51.967Z,1013.89
2022-10-17T04:07:51.946Z,1013.93
2022-10-17T04:08:51.938Z,1013.96
2022-10-17T04:09:51.936Z,1013.95
2022-10-17T04:10:51.911Z,1013.96
2022-10-17T04:11:51.889Z,1013.97
2022-10-17T04:12:51.881Z,1014.00
2022-10-17T04:13:51.868Z,1013.99
2022-10-17T04:14:51.869Z,1013.98
2022-10-17T04:15:51.843Z,1014.00
2022-10-17T04:16:51.830Z,1014.02
2022-10-17T04:17:51.854Z,1014.01
2022-10-17T04:18:51.808Z,1013.99
2022-10-17T04:19:51.800Z,1014.01
2022-10-17T04:20:51.784Z,1014.02
2022-10-17T04:21:51.778Z,1014.02
2022-10-17T04:22:51.750Z,1013.99
2022-10-17T04:23:51.731Z,1013.97
2022-10-17T04:24:51.738Z,1014.01
2022-10-17T04:25:51.711Z,1014.01
2022-10-17T04:26:51.693Z,1013.98
2022-10-17T04:27:51.672Z,1013.96
2022-10-17T04:28:51.676Z,1013.95
2022-10-17T04:29:51.699Z,1013.88
2022-10-17T04:30:53.994Z,1013.92
2022-10-17T04:31:51.633Z,1013.91
2022-10-17T04:32:51.614Z,1013.93
2022-10-17T04:33:51.603Z,1013.90
2022-10-17T04:34:51.607Z,1013.92
2022-10-17T04:35:51.583Z,1013.90
2022-10-17T04:36:51.563Z,1013.87
2022-10-17T04:37:51.553Z,1013.86
2022-10-17T04:38:51.541Z,1013.87
2022-10-17T04:39:51.548Z,1013.83
2022-10-17T04:40:51.516Z,1013.90
2022-10-17T04:41:51.505Z,1013.93
2022-10-17T04:42:51.486Z,1013.95
2022-10-17T04:43:51.635Z,1013.97
2022-10-17T04:44:51.465Z,1013.98
2022-10-17T04:45:51.436Z,1013.99
2022-10-17T04:46:51.434Z,1014.03
2022-10-17T04:47:51.416Z,1014.02
2022-10-17T04:48:51.403Z,1014.03
2022-10-17T04:49:51.406Z,1014.03
2022-10-17T04:52:01.191Z,1014.07
2022-10-17T04:53:01.162Z,1014.08
2022-10-17T04:54:01.140Z,1014.05
2022-10-17T04:55:01.151Z,1014.09
2022-10-17T04:56:01.120Z,1014.11
2022-10-17T04:57:01.107Z,1014.15
2022-10-17T04:58:01.097Z,1014.13
2022-10-17T04:59:01.081Z,1014.16
2022-10-17T05:00:01.128Z,1014.17
2022-10-17T05:01:01.111Z,1014.22
2022-10-17T05:02:01.039Z,1014.21
2022-10-17T05:03:01.022Z,1014.24
2022-10-17T05:04:01.009Z,1014.27
2022-10-17T05:05:01.021Z,1014.25
2022-10-17T05:06:00.982Z,1014.24
2022-10-17T05:07:00.971Z,1014.20
2022-10-17T05:08:00.963Z,1014.18
2022-10-17T05:09:00.945Z,1014.17
2022-10-17T05:10:00.950Z,1014.18
2022-10-17T05:11:00.926Z,1014.09
2022-10-17T05:12:00.904Z,1014.16
2022-10-17T05:13:00.896Z,1014.16
2022-10-17T05:14:00.875Z,1014.18
2022-10-17T05:15:00.883Z,1014.19
2022-10-17T05:16:00.852Z,1014.22
2022-10-17T05:17:00.834Z,1014.23
2022-10-17T05:18:00.825Z,1014.21
2022-10-17T05:19:00.814Z,1014.23
2022-10-17T05:20:00.814Z,1014.23
2022-10-17T05:21:00.785Z,1014.22
2022-10-17T05:22:00.767Z,1014.21
2022-10-17T05:23:00.761Z,1014.20
2022-10-17T05:24:00.746Z,1014.15
2022-10-17T05:25:00.764Z,1014.18
2022-10-17T05:26:00.718Z,1014.15
2022-10-17T05:27:00.708Z,1014.14
2022-10-17T05:28:00.694Z,1014.15
2022-10-17T05:29:00.743Z,1014.15
2022-10-17T05:30:00.665Z,1014.17
2022-10-17T05:31:00.668Z,1014.13
2022-10-17T05:33:00.627Z,1014.12
2022-10-17T05:34:00.608Z,1014.27
2022-10-17T05:35:00.598Z,1014.22
2022-10-17T05:36:00.598Z,1014.28
2022-10-17T05:37:00.570Z,1014.30
2022-10-17T05:38:00.563Z,1014.38
2022-10-17T05:39:00.549Z,1014.41
2022-10-17T05:40:00.529Z,1014.48
2022-10-17T05:41:00.539Z,1014.53
2022-10-17T05:42:00.499Z,1014.51
2022-10-17T05:43:00.498Z,1014.57
2022-10-17T05:44:03.173Z,1014.59
2022-10-17T05:45:01.471Z,1014.58
2022-10-17T05:46:00.472Z,1014.54
2022-10-17T05:47:00.440Z,1014.52
2022-10-17T05:48:00.420Z,1014.55
2022-10-17T05:49:00.421Z,1014.49
2022-10-17T05:50:00.400Z,1014.51
2022-10-17T05:51:00.402Z,1014.49
2022-10-17T05:52:00.376Z,1014.53
2022-10-17T05:53:00.362Z,1014.53
2022-10-17T05:54:00.345Z,1014.54
2022-10-17T05:55:00.333Z,1014.56
2022-10-17T05:56:00.333Z,1014.59
2022-10-17T05:57:00.304Z,1014.60
2022-10-17T05:58:00.293Z,1014.56
2022-10-17T05:59:01.196Z,1014.58
2022-10-17T06:00:00.264Z,1014.64
2022-10-17T06:01:00.273Z,1014.62
2022-10-17T06:02:00.306Z,1014.61
2022-10-17T06:03:00.226Z,1014.69
2022-10-17T06:04:00.214Z,1014.62
2022-10-17T06:05:00.206Z,1014.61
2022-10-17T06:06:00.263Z,1014.64
2022-10-17T06:07:00.184Z,1014.65
2022-10-17T06:08:01.980Z,1014.65
2022-10-17T06:09:00.146Z,1014.66
2022-10-17T06:10:00.175Z,1014.62
2022-10-17T06:11:00.135Z,1014.63
2022-10-17T06:12:00.106Z,1014.65
2022-10-17T06:13:00.098Z,1014.60
2022-10-17T06:14:00.081Z,1014.69
2022-10-17T06:15:00.111Z,1014.68
2022-10-17T06:16:00.050Z,1014.70
2022-10-17T06:17:00.036Z,1014.71
2022-10-17T06:18:00.028Z,1014.74
2022-10-17T06:19:00.009Z,1014.74
2022-10-17T06:20:00.007Z,1014.78
2022-10-17T06:20:59.989Z,1014.78
2022-10-17T06:21:59.967Z,1014.82
2022-10-17T06:22:59.958Z,1014.87
2022-10-17T06:23:59.940Z,1014.85
2022-10-17T06:24:59.947Z,1014.87
2022-10-17T06:25:59.918Z,1014.88
2022-10-17T06:26:59.901Z,1014.87
2022-10-17T06:27:59.897Z,1014.84
2022-10-17T06:28:59.990Z,1014.87
2022-10-17T06:29:59.880Z,1014.85
2022-10-17T06:30:59.857Z,1014.84
2022-10-17T06:31:59.830Z,1014.82
2022-10-17T06:32:59.821Z,1014.84
2022-10-17T06:33:59.811Z,1014.79
2022-10-17T06:34:59.824Z,1014.76
2022-10-17T06:35:59.781Z,1014.80
2022-10-17T06:36:59.769Z,1014.78
2022-10-17T06:37:59.759Z,1014.77
2022-10-17T06:38:59.744Z,1014.75
2022-10-17T06:39:59.732Z,1014.79
2022-10-17T06:40:59.732Z,1014.78
2022-10-17T06:41:59.702Z,1014.85
2022-10-17T06:42:59.683Z,1014.84
2022-10-17T06:43:59.680Z,1014.85
2022-10-17T06:44:59.663Z,1014.87
2022-10-17T06:45:59.673Z,1014.88
2022-10-17T06:46:59.640Z,1014.88
2022-10-17T06:47:59.631Z,1014.91
2022-10-17T06:48:59.608Z,1014.91
2022-10-17T06:49:59.614Z,1014.95
2022-10-17T06:50:59.584Z,1014.97
2022-10-17T06:51:59.573Z,1014.94
2022-10-17T06:52:59.580Z,1014.96
2022-10-17T06:53:59.545Z,1015.00
2022-10-17T06:54:59.548Z,1014.98
2022-10-17T06:55:59.523Z,1015.05
2022-10-17T06:56:59.496Z,1015.07
2022-10-17T06:57:59.495Z,1015.08
2022-10-17T06:58:59.475Z,1015.06
2022-10-17T06:59:59.478Z,1015.02
2022-10-17T07:01:00.941Z,1015.04
2022-10-17T07:01:59.437Z,1015.09
2022-10-17T07:02:59.416Z,1015.05
2022-10-17T07:03:59.406Z,1015.07
2022-10-17T07:04:59.407Z,1015.07
2022-10-17T07:05:59.386Z,1015.05
2022-10-17T07:07:59.357Z,1015.09
2022-10-17T07:08:59.339Z,1015.11
2022-10-17T07:09:59.346Z,1015.11
2022-10-17T07:10:59.308Z,1015.12
2022-10-17T07:11:59.308Z,1015.13
2022-10-17T07:12:59.288Z,1015.13
2022-10-17T07:13:59.280Z,1015.18
2022-10-17T07:14:59.270Z,1015.17
2022-10-17T07:15:59.255Z,1015.17
2022-10-17T07:16:59.239Z,1015.13
2022-10-17T07:17:59.220Z,1015.14
2022-10-17T07:18:59.200Z,1015.16
2022-10-17T07:19:59.211Z,1015.16
2022-10-17T07:20:59.180Z,1015.20
2022-10-17T07:21:59.170Z,1015.15
2022-10-17T07:22:59.150Z,1015.17
2022-10-17T07:23:59.141Z,1015.16
2022-10-17T07:24:59.131Z,1015.20
2022-10-17T07:25:59.132Z,1015.19
2022-10-17T07:26:59.099Z,1015.19
2022-10-17T07:27:59.082Z,1015.20
2022-10-17T07:28:59.143Z,1015.17
2022-10-17T07:29:59.070Z,1015.20
2022-10-17T07:30:59.062Z,1015.22
2022-10-17T07:31:59.033Z,1015.22
2022-10-17T07:32:59.014Z,1015.29
2022-10-17T07:33:59.011Z,1015.31
2022-10-17T07:34:58.994Z,1015.36
2022-10-17T07:35:59.007Z,1015.33
2022-10-17T07:36:58.964Z,1015.33
2022-10-17T07:37:58.954Z,1015.28
2022-10-17T07:38:58.934Z,1015.25
2022-10-17T07:39:58.934Z,1015.27
2022-10-17T07:40:58.934Z,1015.26
2022-10-17T07:41:58.913Z,1015.26
2022-10-17T07:42:58.898Z,1015.23
2022-10-17T07:43:58.875Z,1015.24
2022-10-17T07:44:58.855Z,1015.26
2022-10-17T07:45:58.866Z,1015.20
2022-10-17T07:46:58.835Z,1015.25
2022-10-17T07:47:58.830Z,1015.21
2022-10-17T07:48:58.808Z,1015.20
2022-10-17T07:49:58.824Z,1015.14
2022-10-17T07:50:58.786Z,1015.14
2022-10-17T07:51:58.780Z,1015.13
2022-10-17T07:52:58.759Z,1015.16
2022-10-17T07:53:58.748Z,1015.18
2022-10-17T07:54:58.749Z,1015.19
2022-10-17T07:55:58.721Z,1015.27
2022-10-17T07:56:58.708Z,1015.30
2022-10-17T07:57:58.689Z,1015.28
2022-10-17T07:58:59.864Z,1015.30
2022-10-17T07:59:58.680Z,1015.37
2022-10-17T08:00:58.757Z,1015.42
2022-10-17T08:01:58.640Z,1015.43
2022-10-17T08:02:58.619Z,1015.44
2022-10-17T08:03:58.620Z,1015.49
2022-10-17T08:04:58.621Z,1015.45
2022-10-17T08:05:58.592Z,1015.42
2022-10-17T08:07:11.678Z,1015.46
2022-10-17T08:07:59.560Z,1015.43
2022-10-17T08:08:58.542Z,1015.49
2022-10-17T08:09:58.634Z,1015.52
2022-10-17T08:10:58.533Z,1015.48
2022-10-17T08:11:58.512Z,1015.50
2022-10-17T08:12:58.492Z,1015.52
2022-10-17T08:13:58.486Z,1015.61
2022-10-17T08:14:58.473Z,1015.60
2022-10-17T08:15:58.480Z,1015.62
2022-10-17T08:16:58.441Z,1015.70
2022-10-17T08:17:58.431Z,1015.68
2022-10-17T08:18:58.437Z,1015.76
2022-10-17T08:19:58.404Z,1015.78
2022-10-17T08:21:00.166Z,1015.75
2022-10-17T08:21:58.375Z,1015.77
2022-10-17T08:22:58.363Z,1015.77
2022-10-17T08:23:58.362Z,1015.74
2022-10-17T08:24:58.355Z,1015.73
2022-10-17T08:25:58.330Z,1015.75
2022-10-17T08:26:58.309Z,1015.76
2022-10-17T08:27:58.330Z,1015.67
2022-10-17T08:28:58.323Z,1015.68
2022-10-17T08:29:58.266Z,1015.61
2022-10-17T08:30:58.266Z,1015.64
2022-10-17T08:32:01.128Z,1015.71
2022-10-17T08:32:58.227Z,1015.71
2022-10-17T08:33:58.217Z,1015.78
2022-10-17T08:34:58.197Z,1015.79
2022-10-17T08:35:58.209Z,1015.81
2022-10-17T08:36:58.190Z,1015.84
2022-10-17T08:37:58.159Z,1015.83
2022-10-17T08:38:58.150Z,1015.85
2022-10-17T08:39:58.138Z,1015.83
2022-10-17T08:40:58.139Z,1015.83
2022-10-17T08:41:58.110Z,1015.89
2022-10-17T08:42:58.091Z,1015.88
2022-10-17T08:43:58.080Z,1015.89
2022-10-17T08:44:58.069Z,1015.96
2022-10-17T08:45:58.071Z,1015.96
2022-10-17T08:46:58.031Z,1015.97
2022-10-17T08:47:58.031Z,1015.98
2022-10-17T08:48:58.012Z,1015.98
2022-10-17T08:49:58.002Z,1015.90
2022-10-17T08:50:58.001Z,1015.90
2022-10-17T08:51:57.972Z,1015.93
2022-10-17T08:52:57.954Z,1015.94
2022-10-17T08:53:57.950Z,1015.92
2022-10-17T08:54:57.933Z,1015.91
2022-10-17T08:55:57.934Z,1015.94
2022-10-17T08:56:57.903Z,1015.96
2022-10-17T08:57:57.894Z,1015.98
2022-10-17T08:58:57.873Z,1015.99
2022-10-17T08:59:57.866Z,1016.00
2022-10-17T09:00:57.864Z,1016.00
2022-10-17T09:01:57.844Z,1016.00
2022-10-17T09:02:57.858Z,1016.04
2022-10-17T09:03:57.814Z,1016.07
2022-10-17T09:04:57.808Z,1016.08
2022-10-17T09:05:57.807Z,1016.07
2022-10-17T09:06:57.774Z,1016.10
2022-10-17T09:07:57.765Z,1016.10
2022-10-17T09:08:57.746Z,1016.11
2022-10-17T09:09:57.736Z,1016.10
2022-10-17T09:10:57.736Z,1016.05
2022-10-17T09:11:57.713Z,1016.11
2022-10-17T09:12:57.686Z,1016.11
2022-10-17T09:13:57.688Z,1016.14
2022-10-17T09:14:57.667Z,1016.12
2022-10-17T09:15:57.678Z,1016.12
2022-10-17T09:16:57.641Z,1016.13
2022-10-17T09:17:57.629Z,1016.11
2022-10-17T09:18:57.617Z,1016.15
2022-10-17T09:19:57.607Z,1016.15
2022-10-17T09:20:57.608Z,1016.20
2022-10-17T09:21:57.579Z,1016.20
2022-10-17T09:24:09.156Z,1016.23
2022-10-17T09:24:58.531Z,1016.23
2022-10-17T09:25:57.540Z,1016.19
2022-10-17T09:26:57.510Z,1016.20
2022-10-17T09:27:57.500Z,1016.20
2022-10-17T09:28:57.538Z,1016.25
2022-10-17T09:29:57.472Z,1016.23
2022-10-17T09:30:57.476Z,1016.29
2022-10-17T09:32:57.431Z,1016.27
2022-10-17T09:33:57.414Z,1016.31
2022-10-17T09:34:57.401Z,1016.32
2022-10-17T09:35:57.404Z,1016.30
2022-10-17T09:36:57.373Z,1016.34
2022-10-17T09:37:57.371Z,1016.33
2022-10-17T09:38:57.343Z,1016.41
2022-10-17T09:39:57.343Z,1016.42
2022-10-17T09:40:57.397Z,1016.37
2022-10-17T09:41:57.314Z,1016.33
2022-10-17T09:42:57.295Z,1016.38
2022-10-17T09:43:57.293Z,1016.46
2022-10-17T09:44:57.265Z,1016.50
2022-10-17T09:45:57.285Z,1016.46
2022-10-17T09:46:57.237Z,1016.45
2022-10-17T09:47:59.502Z,1016.40
2022-10-17T09:48:57.239Z,1016.44
2022-10-17T09:49:57.207Z,1016.47
2022-10-17T09:51:08.304Z,1016.51
2022-10-17T09:51:58.178Z,1016.51
2022-10-17T09:52:57.166Z,1016.56
2022-10-17T09:53:57.157Z,1016.55
2022-10-17T09:54:57.140Z,1016.55
2022-10-17T09:55:57.150Z,1016.49
2022-10-17T09:56:57.108Z,1016.52
2022-10-17T09:57:57.099Z,1016.61
2022-10-17T09:58:57.085Z,1016.58
2022-10-17T09:59:57.069Z,1016.64
2022-10-17T10:00:57.127Z,1016.63
2022-10-17T10:01:57.048Z,1016.70
2022-10-17T10:02:57.034Z,1016.71
2022-10-17T10:03:57.020Z,1016.71
2022-10-17T10:05:04.219Z,1016.71
2022-10-17T10:05:58.010Z,1016.66
2022-10-17T10:06:56.972Z,1016.74
2022-10-17T10:07:56.971Z,1016.74
2022-10-17T10:08:56.952Z,1016.74
2022-10-17T10:09:56.946Z,1016.75
2022-10-17T10:10:56.942Z,1016.79
2022-10-17T10:11:56.925Z,1016.82
2022-10-17T10:12:56.894Z,1016.79
2022-10-17T10:13:56.893Z,1016.78
2022-10-17T10:14:56.874Z,1016.78
2022-10-17T10:15:56.885Z,1016.77
2022-10-17T10:16:56.843Z,1016.75
2022-10-17T10:17:56.834Z,1016.76
2022-10-17T10:18:56.814Z,1016.73
2022-10-17T10:19:56.805Z,1016.73
2022-10-17T10:20:56.806Z,1016.74
2022-10-17T10:21:56.794Z,1016.78
2022-10-17T10:22:58.262Z,1016.75
2022-10-17T10:23:56.756Z,1016.77
2022-10-17T10:24:56.736Z,1016.77
2022-10-17T10:25:56.747Z,1016.81
2022-10-17T10:26:56.713Z,1016.83
2022-10-17T10:27:59.340Z,1016.82
2022-10-17T10:28:56.688Z,1016.79
2022-10-17T10:29:56.687Z,1016.73
2022-10-17T10:30:56.678Z,1016.72
2022-10-17T10:31:56.649Z,1016.79
2022-10-17T10:32:56.627Z,1016.86
2022-10-17T10:33:57.586Z,1016.81
2022-10-17T10:34:56.609Z,1016.93
2022-10-17T10:35:56.619Z,1016.94
2022-10-17T10:36:56.581Z,1017.04
2022-10-17T10:37:56.570Z,1017.10
2022-10-17T10:38:57.155Z,1017.16
2022-10-17T10:39:56.546Z,1017.16
2022-10-17T10:40:56.540Z,1017.23
2022-10-17T10:41:56.519Z,1017.27
2022-10-17T10:42:57.740Z,1017.28
2022-10-17T10:43:56.514Z,1017.26
2022-10-17T10:44:56.472Z,1017.33
2022-10-17T10:45:56.482Z,1017.40
2022-10-17T10:46:56.449Z,1017.41
2022-10-17T10:47:56.442Z,1017.42
2022-10-17T10:48:56.439Z,1017.44
2022-10-17T10:49:56.412Z,1017.46
2022-10-17T10:51:00.377Z,1017.43
2022-10-17T10:52:03.422Z,1017.42
2022-10-17T10:52:56.374Z,1017.40
2022-10-17T10:53:56.353Z,1017.38
2022-10-17T10:54:56.350Z,1017.36
2022-10-17T10:55:56.343Z,1017.39
2022-10-17T10:56:56.316Z,1017.40
2022-10-17T10:57:56.306Z,1017.41
2022-10-17T10:58:56.295Z,1017.46
2022-10-17T10:59:56.473Z,1017.42
2022-10-17T11:00:56.357Z,1017.46
2022-10-17T11:01:56.244Z,1017.40
2022-10-17T11:02:56.236Z,1017.30
2022-10-17T11:03:56.223Z,1017.34
2022-10-17T11:04:56.225Z,1017.35
2022-10-17T11:05:56.196Z,1017.31
2022-10-17T11:06:56.186Z,1017.23
2022-10-17T11:07:56.173Z,1017.18
2022-10-17T11:08:56.164Z,1017.09
2022-10-17T11:09:56.158Z,1017.11
2022-10-17T11:10:56.134Z,1017.04
2022-10-17T11:11:56.127Z,1016.95
2022-10-17T11:12:56.123Z,1016.91
2022-10-17T11:13:56.090Z,1016.87
2022-10-17T11:14:56.103Z,1016.89
2022-10-17T11:15:56.058Z,1017.03
2022-10-17T11:16:56.049Z,1017.06
2022-10-17T11:17:56.040Z,1017.01
2022-10-17T11:18:56.019Z,1017.01
2022-10-17T11:19:56.029Z,1017.04
2022-10-17T11:20:56.001Z,1017.09
2022-10-17T11:21:55.981Z,1017.12
2022-10-17T11:22:55.970Z,1017.13
2022-10-17T11:23:55.950Z,1017.10
2022-10-17T11:24:55.961Z,1017.16
2022-10-17T11:25:55.929Z,1017.19
2022-10-17T11:26:55.921Z,1017.23
2022-10-17T11:27:57.248Z,1017.29
2022-10-17T11:28:55.984Z,1017.29
2022-10-17T11:29:55.892Z,1017.37
2022-10-17T11:30:55.864Z,1017.37
2022-10-17T11:31:55.851Z,1017.35
2022-10-17T11:32:55.842Z,1017.39
2022-10-17T11:33:55.826Z,1017.47
2022-10-17T11:34:55.833Z,1017.48
2022-10-17T11:35:58.310Z,1017.42
2022-10-17T11:36:55.787Z,1017.47
2022-10-17T11:37:55.783Z,1017.48
2022-10-17T11:38:55.762Z,1017.48
2022-10-17T11:39:55.765Z,1017.54
2022-10-17T11:40:55.734Z,1017.57
2022-10-17T11:41:55.715Z,1017.55
2022-10-17T11:42:55.707Z,1017.50
2022-10-17T11:43:55.688Z,1017.47
2022-10-17T11:44:55.697Z,1017.45
2022-10-17T11:45:55.666Z,1017.49
2022-10-17T11:46:55.657Z,1017.54
2022-10-17T11:47:55.638Z,1017.54
2022-10-17T11:48:55.629Z,1017.55
2022-10-17T11:49:55.829Z,1017.57
2022-10-17T11:52:01.132Z,1017.53
2022-10-17T11:52:57.229Z,1017.56
2022-10-17T11:53:55.556Z,1017.60
2022-10-17T11:54:55.561Z,1017.60
2022-10-17T11:55:55.529Z,1017.58
2022-10-17T11:56:55.520Z,1017.56
2022-10-17T11:57:55.501Z,1017.54
2022-10-17T11:58:55.490Z,1017.55
2022-10-17T11:59:55.499Z,1017.57
2022-10-17T12:00:55.477Z,1017.64
2022-10-17T12:01:55.452Z,1017.60
2022-10-17T12:02:55.441Z,1017.60
2022-10-17T12:03:55.453Z,1017.55
2022-10-17T12:04:55.495Z,1017.59
2022-10-17T12:05:55.393Z,1017.63
2022-10-17T12:06:55.384Z,1017.69
2022-10-17T12:07:55.373Z,1017.74
2022-10-17T12:08:55.361Z,1017.74
2022-10-17T12:09:55.361Z,1017.77
2022-10-17T12:10:55.334Z,1017.73
2022-10-17T12:11:55.322Z,1017.80
2022-10-17T12:12:55.313Z,1017.78
2022-10-17T12:13:55.288Z,1017.84