createdAt,value
2022-09-28T00:00:05.338Z,24.32
2022-09-28T00:00:15.455Z,24.32
2022-09-28T00:00:25.571Z,24.31
2022-09-28T00:00:35.703Z,24.32
2022-09-28T00:00:45.703Z,24.31
2022-09-28T00:00:55.824Z,24.32
2022-09-28T00:01:06.068Z,24.32
2022-09-28T00:01:16.201Z,24.31
2022-09-28T00:01:26.314Z,24.31
2022-09-28T00:01:36.539Z,24.31
2022-09-28T00:01:46.696Z,24.31
2022-09-28T00:01:56.777Z,24.30
2022-09-28T00:02:07.052Z,24.31
2022-09-28T00:02:17.109Z,24.30
2022-09-28T00:02:27.107Z,24.30
2022-09-28T00:02:37.540Z,24.30
2022-09-28T00:02:47.547Z,24.31
2022-09-28T00:02:57.655Z,24.30
2022-09-28T00:03:07.672Z,24.30
2022-09-28T00:03:17.562Z,24.30
2022-09-28T00:03:27.658Z,24.30
2022-09-28T00:03:37.674Z,24.30
2022-09-28T00:03:47.667Z,24.30
2022-09-28T00:03:57.788Z,24.30
2022-09-28T00:04:07.926Z,24.30
2022-09-28T00:04:18.047Z,24.30
2022-09-28T00:04:28.163Z,24.30
2022-09-28T00:04:38.283Z,24.30
2022-09-28T00:04:48.404Z,24.30
2022-09-28T00:04:58.519Z,24.30
2022-09-28T00:05:08.643Z,24.31
2022-09-28T00:05:18.771Z,24.30
2022-09-28T00:05:28.887Z,24.30
2022-09-28T00:05:38.888Z,24.31
2022-09-28T00:05:49.137Z,24.29
2022-09-28T00:05:59.154Z,24.30
2022-09-28T00:06:09.256Z,24.30
2022-09-28T00:06:19.503Z,24.30
2022-09-28T00:06:29.630Z,24.30
2022-09-28T00:06:39.617Z,24.30
2022-09-28T00:06:49.867Z,24.30
2022-09-28T00:06:59.988Z,24.30
2022-09-28T00:07:09.994Z,24.30
2022-09-28T00:07:20.257Z,24.30
2022-09-28T00:07:30.370Z,24.30
2022-09-28T00:07:40.489Z,24.30
2022-09-28T00:07:50.619Z,24.30
2022-09-28T00:08:00.622Z,24.30
2022-09-28T00:08:10.740Z,24.30
2022-09-28T00:08:20.995Z,24.30
2022-09-28T00:08:31.115Z,24.30
2022-09-28T00:08:41.244Z,24.31
2022-09-28T00:08:51.354Z,24.30
2022-09-28T00:09:01.362Z,24.29
2022-09-28T00:09:11.354Z,24.30
2022-09-28T00:09:21.363Z,24.30
2022-09-28T00:09:31.370Z,24.30
2022-09-28T00:09:41.478Z,24.30
2022-09-28T00:09:51.595Z,24.29
2022-09-28T00:10:01.718Z,24.29
2022-09-28T00:10:11.832Z,24.29
2022-09-28T00:10:21.949Z,24.29
2022-09-28T00:10:32.075Z,24.30
2022-09-28T00:10:42.189Z,24.29
2022-09-28T00:10:52.194Z,24.29
2022-09-28T00:11:02.186Z,24.29
2022-09-28T00:11:12.332Z,24.29
2022-09-28T00:11:22.318Z,24.30
2022-09-28T00:11:32.445Z,24.29
2022-09-28T00:11:42.447Z,24.29
2022-09-28T00:11:52.446Z,24.29
2022-09-28T00:12:02.437Z,24.29
2022-09-28T00:12:12.564Z,24.29
2022-09-28T00:12:22.678Z,24.29
2022-09-28T00:12:32.799Z,24.29
2022-09-28T00:12:42.803Z,24.28
2022-09-28T00:12:52.926Z,24.29
2022-09-28T00:13:03.044Z,24.29
2022-09-28T00:13:13.168Z,24.29
2022-09-28T00:13:23.167Z,24.28
2022-09-28T00:13:33.164Z,24.28
2022-09-28T00:13:43.291Z,24.28
2022-09-28T00:13:53.304Z,24.28
2022-09-28T00:14:03.297Z,24.28
2022-09-28T00:14:13.560Z,24.28
2022-09-28T00:14:23.559Z,24.27
2022-09-28T00:14:33.675Z,24.27
2022-09-28T00:14:43.925Z,24.28
2022-09-28T00:14:54.045Z,24.27
2022-09-28T00:15:04.160Z,24.28
2022-09-28T00:15:14.287Z,24.28
2022-09-28T00:15:24.288Z,24.28
2022-09-28T00:15:34.410Z,24.28
2022-09-28T00:15:44.660Z,24.28
2022-09-28T00:15:54.835Z,24.27
2022-09-28T00:16:04.916Z,24.27
2022-09-28T00:16:15.227Z,24.27
2022-09-28T00:16:25.261Z,24.28
2022-09-28T00:16:35.396Z,24.27
2022-09-28T00:16:45.702Z,24.27
2022-09-28T00:16:55.694Z,24.27
2022-09-28T00:17:05.683Z,24.27
2022-09-28T00:17:16.062Z,24.27
2022-09-28T00:17:26.067Z,24.27
2022-09-28T00:17:36.069Z,24.27
2022-09-28T00:17:46.435Z,24.27
2022-09-28T00:17:56.556Z,24.27
2022-09-28T00:18:06.556Z,24.27
2022-09-28T00:18:16.802Z,24.27
2022-09-28T00:18:26.947Z,24.27
2022-09-28T00:18:37.032Z,24.27
2022-09-28T00:18:47.154Z,24.27
2022-09-28T00:18:57.278Z,24.27
2022-09-28T00:19:07.281Z,24.27
2022-09-28T00:19:17.709Z,24.28
2022-09-28T00:19:27.571Z,24.27
2022-09-28T00:19:37.685Z,24.27
2022-09-28T00:19:47.946Z,24.27
2022-09-28T00:19:57.932Z,24.27
2022-09-28T00:20:08.048Z,24.26
2022-09-28T00:20:18.300Z,24.27
2022-09-28T00:20:28.298Z,24.27
2022-09-28T00:20:38.416Z,24.27
2022-09-28T00:20:48.673Z,24.27
2022-09-28T00:20:58.664Z,24.27
2022-09-28T00:21:08.791Z,24.27
2022-09-28T00:21:19.044Z,24.27
2022-09-28T00:21:29.173Z,24.27
2022-09-28T00:21:39.181Z,24.26
2022-09-28T00:21:49.431Z,24.26
2022-09-28T00:21:59.548Z,24.26
2022-09-28T00:22:09.549Z,24.26
2022-09-28T00:22:19.788Z,24.26
2022-09-28T00:22:29.793Z,24.26
2022-09-28T00:22:39.908Z,24.26
2022-09-28T00:22:50.158Z,24.26
2022-09-28T00:23:00.278Z,24.26
2022-09-28T00:23:10.387Z,24.26
2022-09-28T00:23:20.510Z,24.26
2022-09-28T00:23:30.629Z,24.25
2022-09-28T00:23:40.747Z,24.26
2022-09-28T00:23:50.889Z,24.26
2022-09-28T00:24:00.877Z,24.26
2022-09-28T00:24:11.002Z,24.26
2022-09-28T00:24:24.145Z,24.26
2022-09-28T00:24:31.242Z,24.22
2022-09-28T00:24:41.362Z,24.24
2022-09-28T00:24:51.365Z,24.23
2022-09-28T00:25:01.481Z,24.24
2022-09-28T00:25:11.602Z,24.24
2022-09-28T00:25:21.599Z,24.24
2022-09-28T00:25:31.594Z,24.24
2022-09-28T00:25:41.713Z,24.24
2022-09-28T00:25:51.831Z,24.24
2022-09-28T00:26:01.950Z,24.24
2022-09-28T00:26:12.071Z,24.24
2022-09-28T00:26:22.072Z,24.25
2022-09-28T00:26:32.070Z,24.24
2022-09-28T00:26:42.194Z,24.25
2022-09-28T00:26:52.455Z,24.25
2022-09-28T00:27:02.565Z,24.24
2022-09-28T00:27:12.682Z,24.24
2022-09-28T00:27:22.803Z,24.24
2022-09-28T00:27:32.916Z,24.25
2022-09-28T00:27:43.040Z,24.25
2022-09-28T00:27:53.159Z,24.25
2022-09-28T00:28:03.275Z,24.25
2022-09-28T00:28:13.388Z,24.25
2022-09-28T00:28:23.507Z,24.25
2022-09-28T00:28:33.621Z,24.25
2022-09-28T00:28:43.630Z,24.25
2022-09-28T00:28:53.884Z,24.25
2022-09-28T00:29:04.000Z,24.25
2022-09-28T00:29:14.267Z,24.26
2022-09-28T00:29:24.221Z,24.25
2022-09-28T00:29:34.222Z,24.25
2022-09-28T00:29:44.343Z,24.25
2022-09-28T00:29:54.601Z,24.25
2022-09-28T00:30:04.720Z,24.25
2022-09-28T00:30:14.723Z,24.25
2022-09-28T00:30:24.969Z,24.24
2022-09-28T00:30:35.087Z,24.24
2022-09-28T00:30:45.208Z,24.24
2022-09-28T00:30:55.332Z,24.25
2022-09-28T00:31:05.571Z,24.24
2022-09-28T00:31:15.547Z,24.24
2022-09-28T00:31:25.826Z,24.24
2022-09-28T00:31:35.889Z,24.24
2022-09-28T00:31:45.995Z,24.25
2022-09-28T00:31:56.392Z,24.24
2022-09-28T00:32:06.286Z,24.24
2022-09-28T00:32:16.402Z,24.25
2022-09-28T00:32:26.664Z,24.24
2022-09-28T00:32:36.663Z,24.24
2022-09-28T00:32:46.781Z,24.24
2022-09-28T00:32:57.039Z,24.24
2022-09-28T00:33:07.160Z,24.25
2022-09-28T00:33:17.170Z,24.24
2022-09-28T00:33:27.416Z,24.24
2022-09-28T00:33:37.559Z,24.25
2022-09-28T00:33:47.653Z,24.24
2022-09-28T00:33:57.775Z,24.24
2022-09-28T00:34:07.893Z,24.24
2022-09-28T00:34:17.905Z,24.25
2022-09-28T00:34:28.151Z,24.24
2022-09-28T00:34:38.269Z,24.24
2022-09-28T00:34:48.386Z,24.24
2022-09-28T00:34:58.519Z,24.24
2022-09-28T00:35:08.517Z,24.24
2022-09-28T00:35:18.519Z,24.24
2022-09-28T00:35:28.893Z,24.24
2022-09-28T00:35:39.022Z,24.24
2022-09-28T00:35:49.013Z,24.23
2022-09-28T00:35:59.262Z,24.23
2022-09-28T00:36:09.380Z,24.24
2022-09-28T00:36:19.387Z,24.24
2022-09-28T00:36:29.635Z,24.24
2022-09-28T00:36:39.755Z,24.24
2022-09-28T00:36:49.755Z,24.24
2022-09-28T00:37:00.002Z,24.24
2022-09-28T00:37:10.139Z,24.25
2022-09-28T00:37:20.129Z,24.24
2022-09-28T00:37:30.378Z,24.24
2022-09-28T00:37:40.389Z,24.24
2022-09-28T00:37:50.380Z,24.25
2022-09-28T00:38:00.756Z,24.24
2022-09-28T00:38:10.873Z,24.24
2022-09-28T00:38:20.995Z,24.24
2022-09-28T00:38:31.128Z,24.24
2022-09-28T00:38:41.244Z,24.25
2022-09-28T00:38:51.360Z,24.25
2022-09-28T00:39:01.481Z,24.24
2022-09-28T00:39:11.597Z,24.24
2022-09-28T00:39:21.720Z,24.24
2022-09-28T00:39:31.850Z,24.24
2022-09-28T00:39:41.958Z,24.24
2022-09-28T00:39:51.962Z,24.24
2022-09-28T00:40:02.214Z,24.24
2022-09-28T00:40:12.221Z,24.24
2022-09-28T00:40:22.247Z,24.24
2022-09-28T00:40:32.299Z,24.24
2022-09-28T00:40:42.406Z,24.23
2022-09-28T00:40:52.323Z,24.23
2022-09-28T00:41:02.320Z,24.24
2022-09-28T00:41:12.324Z,24.24
2022-09-28T00:41:22.448Z,24.24
2022-09-28T00:41:32.562Z,24.24
2022-09-28T00:41:42.691Z,24.24
2022-09-28T00:41:52.800Z,24.24
2022-09-28T00:42:02.913Z,24.24
2022-09-28T00:42:13.047Z,24.23
2022-09-28T00:42:23.046Z,24.24
2022-09-28T00:42:33.163Z,24.25
2022-09-28T00:42:43.412Z,24.24
2022-09-28T00:42:53.527Z,24.24
2022-09-28T00:43:03.643Z,24.24
2022-09-28T00:43:13.765Z,24.25
2022-09-28T00:43:23.765Z,24.24
2022-09-28T00:43:33.904Z,24.24
2022-09-28T00:43:44.150Z,24.24
2022-09-28T00:43:54.267Z,24.24
2022-09-28T00:44:04.392Z,24.24
2022-09-28T00:44:14.520Z,24.24
2022-09-28T00:44:24.636Z,24.25
2022-09-28T00:44:34.765Z,24.25
2022-09-28T00:44:44.888Z,24.25
2022-09-28T00:44:54.904Z,24.25
2022-09-28T00:45:04.890Z,24.24
2022-09-28T00:45:15.279Z,24.25
2022-09-28T00:45:25.351Z,24.26
2022-09-28T00:45:35.414Z,24.25
2022-09-28T00:45:45.719Z,24.27
2022-09-28T00:45:55.864Z,24.26
2022-09-28T00:46:05.890Z,24.26
2022-09-28T00:46:15.869Z,24.26
2022-09-28T00:46:25.828Z,24.26
2022-09-28T00:46:35.941Z,24.26
2022-09-28T00:46:46.058Z,24.25
2022-09-28T00:46:56.180Z,24.26
2022-09-28T00:47:06.295Z,24.26
2022-09-28T00:47:16.414Z,24.26
2022-09-28T00:47:26.577Z,24.25
2022-09-28T00:47:36.552Z,24.26
2022-09-28T00:47:46.552Z,24.26
2022-09-28T00:47:56.672Z,24.26
2022-09-28T00:48:06.798Z,24.26
2022-09-28T00:48:16.793Z,24.26
2022-09-28T00:48:27.045Z,24.27
2022-09-28T00:48:37.042Z,24.27
2022-09-28T00:48:47.190Z,24.27
2022-09-28T00:48:57.416Z,24.27
2022-09-28T00:49:07.593Z,24.26
2022-09-28T00:49:17.654Z,24.26
2022-09-28T00:49:27.822Z,24.26
2022-09-28T00:49:37.940Z,24.26
2022-09-28T00:49:47.939Z,24.26
2022-09-28T00:49:58.195Z,24.25
2022-09-28T00:50:08.183Z,24.26
2022-09-28T00:50:18.299Z,24.26
2022-09-28T00:50:28.552Z,24.26
2022-09-28T00:50:38.638Z,24.26
2022-09-28T00:50:48.629Z,24.25
2022-09-28T00:50:58.999Z,24.26
2022-09-28T00:51:09.126Z,24.26
2022-09-28T00:51:19.244Z,24.26
2022-09-28T00:51:29.365Z,24.26
2022-09-28T00:51:39.487Z,24.26
2022-09-28T00:51:49.603Z,24.25
2022-09-28T00:51:59.722Z,24.25
2022-09-28T00:52:09.849Z,24.26
2022-09-28T00:52:19.964Z,24.26
2022-09-28T00:52:30.087Z,24.26
2022-09-28T00:52:40.203Z,24.26
2022-09-28T00:52:50.336Z,24.26
2022-09-28T00:53:00.465Z,24.26
2022-09-28T00:53:10.571Z,24.27
2022-09-28T00:53:20.693Z,24.26
2022-09-28T00:53:30.825Z,24.26
2022-09-28T00:53:40.824Z,24.26
2022-09-28T00:53:50.957Z,24.27
2022-09-28T00:54:01.200Z,24.27
2022-09-28T00:54:11.317Z,24.27
2022-09-28T00:54:21.435Z,24.27
2022-09-28T00:54:31.559Z,24.27
2022-09-28T00:54:41.567Z,24.27
2022-09-28T00:54:51.698Z,24.27
2022-09-28T00:55:01.963Z,24.27
2022-09-28T00:55:12.069Z,24.27
2022-09-28T00:55:22.182Z,24.26
2022-09-28T00:55:32.305Z,24.26
2022-09-28T00:55:42.309Z,24.27
2022-09-28T00:55:52.427Z,24.27
2022-09-28T00:56:02.690Z,24.27
2022-09-28T00:56:12.808Z,24.26
2022-09-28T00:56:22.922Z,24.27
2022-09-28T00:56:33.054Z,24.28
2022-09-28T00:56:43.049Z,24.27
2022-09-28T00:56:53.170Z,24.28
2022-09-28T00:57:03.425Z,24.28
2022-09-28T00:57:13.551Z,24.28
2022-09-28T00:57:23.542Z,24.28
2022-09-28T00:57:33.825Z,24.28
2022-09-28T00:57:43.820Z,24.28
2022-09-28T00:57:53.817Z,24.27
2022-09-28T00:58:03.835Z,24.27
2022-09-28T00:58:13.840Z,24.27
2022-09-28T00:58:23.842Z,24.28
2022-09-28T00:58:33.969Z,24.28
2022-09-28T00:58:43.970Z,24.28
2022-09-28T00:58:53.971Z,24.28
2022-09-28T00:59:03.966Z,24.27
2022-09-28T00:59:14.273Z,24.28
2022-09-28T00:59:24.276Z,24.27
2022-09-28T00:59:34.390Z,24.27
2022-09-28T00:59:44.639Z,24.27
2022-09-28T00:59:54.758Z,24.27
2022-09-28T01:00:04.766Z,24.26
2022-09-28T01:00:15.024Z,24.26
2022-09-28T01:00:25.020Z,24.27
2022-09-28T01:00:35.158Z,24.26
2022-09-28T01:00:45.462Z,24.26
2022-09-28T01:00:55.566Z,24.26
2022-09-28T01:01:05.605Z,24.25
2022-09-28T01:01:15.688Z,24.26
2022-09-28T01:01:25.765Z,24.25
2022-09-28T01:01:35.777Z,24.25
2022-09-28T01:01:45.924Z,24.25
2022-09-28T01:01:55.978Z,24.25
2022-09-28T01:02:06.062Z,24.25
2022-09-28T01:02:16.108Z,24.25
2022-09-28T01:02:26.481Z,24.24
2022-09-28T01:02:36.504Z,24.24
2022-09-28T01:02:46.620Z,24.24
2022-09-28T01:02:56.869Z,24.24
2022-09-28T01:03:06.887Z,24.24
2022-09-28T01:03:16.899Z,24.24
2022-09-28T01:03:26.902Z,24.24
2022-09-28T01:03:36.897Z,24.24
2022-09-28T01:03:47.014Z,24.23
2022-09-28T01:03:57.157Z,24.24
2022-09-28T01:04:07.133Z,24.23
2022-09-28T01:04:17.267Z,24.23
2022-09-28T01:04:29.957Z,24.23
2022-09-28T01:04:37.303Z,24.20
2022-09-28T01:04:47.433Z,24.21
2022-09-28T01:04:57.536Z,24.22
2022-09-28T01:05:07.658Z,24.21
2022-09-28T01:05:17.790Z,24.21
2022-09-28T01:05:27.777Z,24.22
2022-09-28T01:05:37.891Z,24.22
2022-09-28T01:05:48.010Z,24.22
2022-09-28T01:05:58.010Z,24.22
2022-09-28T01:06:08.138Z,24.22
2022-09-28T01:06:18.248Z,24.22
2022-09-28T01:06:28.361Z,24.22
2022-09-28T01:06:38.495Z,24.22
2022-09-28T01:06:48.492Z,24.21
2022-09-28T01:06:58.619Z,24.22
2022-09-28T01:07:08.614Z,24.22
2022-09-28T01:07:18.730Z,24.22
2022-09-28T01:07:28.845Z,24.21
2022-09-28T01:07:38.965Z,24.21
2022-09-28T01:07:49.079Z,24.22
2022-09-28T01:07:59.193Z,24.22
2022-09-28T01:08:09.322Z,24.22
2022-09-28T01:08:19.438Z,24.22
2022-09-28T01:08:29.443Z,24.22
2022-09-28T01:08:39.694Z,24.21
2022-09-28T01:08:49.691Z,24.22
2022-09-28T01:08:59.807Z,24.21
2022-09-28T01:09:10.155Z,24.22
2022-09-28T01:09:20.084Z,24.21
2022-09-28T01:09:30.083Z,24.20
2022-09-28T01:09:40.465Z,24.21
2022-09-28T01:09:50.460Z,24.21
2022-09-28T01:10:00.594Z,24.21
2022-09-28T01:10:10.844Z,24.21
2022-09-28T01:10:20.966Z,24.20
2022-09-28T01:10:30.963Z,24.20
2022-09-28T01:10:41.215Z,24.20
2022-09-28T01:10:51.217Z,24.21
2022-09-28T01:11:01.330Z,24.21
2022-09-28T01:11:11.577Z,24.21
2022-09-28T01:11:21.694Z,24.20
2022-09-28T01:11:31.810Z,24.21
2022-09-28T01:11:41.933Z,24.20
2022-09-28T01:11:52.049Z,24.21
2022-09-28T01:12:02.191Z,24.20
2022-09-28T01:12:12.318Z,24.20
2022-09-28T01:12:22.466Z,24.20
2022-09-28T01:12:32.437Z,24.20
2022-09-28T01:12:42.694Z,24.21
2022-09-28T01:12:52.808Z,24.20
2022-09-28T01:13:02.923Z,24.20
2022-09-28T01:13:13.045Z,24.19
2022-09-28T01:13:23.160Z,24.20
2022-09-28T01:13:33.279Z,24.20
2022-09-28T01:13:43.404Z,24.20
2022-09-28T01:13:53.519Z,24.20
2022-09-28T01:14:03.638Z,24.19
2022-09-28T01:14:13.767Z,24.19
2022-09-28T01:14:23.883Z,24.19
2022-09-28T01:14:34.000Z,24.19
2022-09-28T01:14:44.127Z,24.18
2022-09-28T01:14:54.124Z,24.19
2022-09-28T01:15:04.249Z,24.19
2022-09-28T01:15:14.502Z,24.19
2022-09-28T01:15:24.619Z,24.20
2022-09-28T01:15:34.620Z,24.19
2022-09-28T01:15:44.866Z,24.19
2022-09-28T01:15:55.062Z,24.19
2022-09-28T01:16:05.096Z,24.18
2022-09-28T01:16:15.429Z,24.19
2022-09-28T01:16:25.521Z,24.18
2022-09-28T01:16:35.577Z,24.19
2022-09-28T01:16:45.637Z,24.19
2022-09-28T01:16:55.637Z,24.18
2022-09-28T01:17:05.764Z,24.18
2022-09-28T01:17:15.762Z,24.19
2022-09-28T01:17:25.885Z,24.20
2022-09-28T01:17:36.010Z,24.19
2022-09-28T01:17:46.010Z,24.18
2022-09-28T01:17:56.011Z,24.19
2022-09-28T01:18:06.127Z,24.18
2022-09-28T01:18:16.248Z,24.18
2022-09-28T01:18:26.368Z,24.18
2022-09-28T01:18:36.498Z,24.19
2022-09-28T01:18:46.611Z,24.18
2022-09-28T01:18:56.743Z,24.18
2022-09-28T01:19:06.894Z,24.19
2022-09-28T01:19:16.935Z,24.19
2022-09-28T01:19:27.093Z,24.18
2022-09-28T01:19:37.093Z,24.19
2022-09-28T01:19:47.131Z,24.18
2022-09-28T01:19:57.507Z,24.18
2022-09-28T01:20:07.626Z,24.17
2022-09-28T01:20:17.767Z,24.18
2022-09-28T01:20:27.875Z,24.18
2022-09-28T01:20:37.989Z,24.19
2022-09-28T01:20:48.108Z,24.18
2022-09-28T01:20:58.231Z,24.18
2022-09-28T01:21:08.354Z,24.18
2022-09-28T01:21:18.478Z,24.18
2022-09-28T01:21:28.609Z,24.18
2022-09-28T01:21:38.727Z,24.18
2022-09-28T01:21:48.853Z,24.18
2022-09-28T01:21:58.979Z,24.17
2022-09-28T01:22:09.113Z,24.18
2022-09-28T01:22:19.109Z,24.17
2022-09-28T01:22:29.360Z,24.18
2022-09-28T01:22:39.477Z,24.17
2022-09-28T01:22:49.594Z,24.17
2022-09-28T01:22:59.725Z,24.17
2022-09-28T01:23:09.848Z,24.17
2022-09-28T01:23:19.972Z,24.17
2022-09-28T01:23:30.089Z,24.17
2022-09-28T01:23:40.091Z,24.18
2022-09-28T01:23:50.212Z,24.17
2022-09-28T01:24:00.471Z,24.17
2022-09-28T01:24:10.588Z,24.17
2022-09-28T01:24:20.705Z,24.17
2022-09-28T01:24:30.833Z,24.17
2022-09-28T01:24:40.831Z,24.17
2022-09-28T01:24:50.950Z,24.17
2022-09-28T01:25:01.205Z,24.17
2022-09-28T01:25:11.206Z,24.17
2022-09-28T01:25:21.216Z,24.17
2022-09-28T01:25:31.212Z,24.17
2022-09-28T01:25:41.215Z,24.17
2022-09-28T01:25:51.328Z,24.17
2022-09-28T01:26:01.327Z,24.17
2022-09-28T01:26:11.327Z,24.17
2022-09-28T01:26:21.327Z,24.17
2022-09-28T01:26:31.331Z,24.17
2022-09-28T01:26:41.580Z,24.16
2022-09-28T01:26:51.699Z,24.17
2022-09-28T01:27:01.820Z,24.16
2022-09-28T01:27:11.945Z,24.15
2022-09-28T01:27:22.059Z,24.16
2022-09-28T01:27:32.186Z,24.16
2022-09-28T01:27:42.303Z,24.16
2022-09-28T01:27:52.417Z,24.16
2022-09-28T01:28:02.546Z,24.16
2022-09-28T01:28:12.667Z,24.15
2022-09-28T01:28:22.669Z,24.15
2022-09-28T01:28:32.668Z,24.16
2022-09-28T01:28:43.043Z,24.15
2022-09-28T01:28:53.160Z,24.16
2022-09-28T01:29:03.278Z,24.15
2022-09-28T01:29:13.518Z,24.15
2022-09-28T01:29:23.438Z,24.15
2022-09-28T01:29:33.555Z,24.15
2022-09-28T01:29:43.804Z,24.16
2022-09-28T01:29:53.814Z,24.15
2022-09-28T01:30:03.934Z,24.15
2022-09-28T01:30:14.193Z,24.16
2022-09-28T01:30:24.314Z,24.16
2022-09-28T01:30:34.430Z,24.15
2022-09-28T01:30:44.558Z,24.16
2022-09-28T01:30:54.678Z,24.16
2022-09-28T01:31:04.797Z,24.16
2022-09-28T01:31:15.027Z,24.15
2022-09-28T01:31:25.006Z,24.15
2022-09-28T01:31:35.051Z,24.15
2022-09-28T01:31:45.116Z,24.15
2022-09-28T01:31:55.154Z,24.15
2022-09-28T01:32:05.150Z,24.15
2022-09-28T01:32:15.156Z,24.15
2022-09-28T01:32:25.290Z,24.15
2022-09-28T01:32:35.400Z,24.15
2022-09-28T01:32:45.521Z,24.15
2022-09-28T01:32:55.650Z,24.15
2022-09-28T01:33:05.650Z,24.15
2022-09-28T01:33:15.649Z,24.15
2022-09-28T01:33:26.027Z,24.14
2022-09-28T01:33:36.151Z,24.15
2022-09-28T01:33:46.265Z,24.15
2022-09-28T01:33:56.407Z,24.14
2022-09-28T01:34:06.404Z,24.14
2022-09-28T01:34:16.432Z,24.14
2022-09-28T01:34:26.784Z,24.14
2022-09-28T01:34:36.789Z,24.14
2022-09-28T01:34:46.907Z,24.14
2022-09-28T01:34:57.153Z,24.14
2022-09-28T01:35:07.294Z,24.14
2022-09-28T01:35:17.272Z,24.14
2022-09-28T01:35:27.519Z,24.14
2022-09-28T01:35:37.516Z,24.14
2022-09-28T01:35:47.638Z,24.15
2022-09-28T01:35:57.902Z,24.14
2022-09-28T01:36:07.899Z,24.14
2022-09-28T01:36:18.015Z,24.14
2022-09-28T01:36:28.264Z,24.15
2022-09-28T01:36:38.385Z,24.14
2022-09-28T01:36:48.381Z,24.14
2022-09-28T01:36:58.638Z,24.14
2022-09-28T01:37:08.753Z,24.15
2022-09-28T01:37:18.869Z,24.14
2022-09-28T01:37:28.994Z,24.14
2022-09-28T01:37:38.995Z,24.15
2022-09-28T01:37:49.110Z,24.13
2022-09-28T01:37:59.371Z,24.14
2022-09-28T01:38:09.489Z,24.14
2022-09-28T01:38:19.485Z,24.14
2022-09-28T01:38:29.738Z,24.14
2022-09-28T01:38:39.746Z,24.14
2022-09-28T01:38:49.739Z,24.14
2022-09-28T01:39:00.111Z,24.14
2022-09-28T01:39:10.288Z,24.14
2022-09-28T01:39:20.314Z,24.13
2022-09-28T01:39:30.563Z,24.14
2022-09-28T01:39:40.680Z,24.14
2022-09-28T01:39:50.796Z,24.14
2022-09-28T01:40:00.928Z,24.13
2022-09-28T01:40:10.939Z,24.14
2022-09-28T01:40:21.005Z,24.14
2022-09-28T01:40:31.055Z,24.14
2022-09-28T01:40:41.080Z,24.14
2022-09-28T01:40:51.111Z,24.14
2022-09-28T01:41:01.127Z,24.13
2022-09-28T01:41:11.253Z,24.13
2022-09-28T01:41:21.247Z,24.13
2022-09-28T01:41:31.366Z,24.12
2022-09-28T01:41:41.488Z,24.13
2022-09-28T01:41:51.606Z,24.13
2022-09-28T01:42:01.721Z,24.13
2022-09-28T01:42:11.849Z,24.14
2022-09-28T01:42:21.843Z,24.13
2022-09-28T01:42:31.976Z,24.13
2022-09-28T01:42:42.225Z,24.13
2022-09-28T01:42:52.352Z,24.14
2022-09-28T01:43:02.348Z,24.13
2022-09-28T01:43:12.598Z,24.13
2022-09-28T01:43:22.820Z,24.13
2022-09-28T01:43:32.694Z,24.13
2022-09-28T01:43:42.699Z,24.13
2022-09-28T01:43:52.819Z,24.13
2022-09-28T01:44:02.813Z,24.14
2022-09-28T01:44:12.938Z,24.14
2022-09-28T01:44:22.935Z,24.13
2022-09-28T01:44:33.050Z,24.14
2022-09-28T01:44:43.049Z,24.13
2022-09-28T01:44:53.173Z,24.13
2022-09-28T01:45:03.289Z,24.13
2022-09-28T01:45:13.408Z,24.13
2022-09-28T01:45:23.404Z,24.13
2022-09-28T01:45:33.603Z,24.13
2022-09-28T01:45:43.695Z,24.14
2022-09-28T01:45:53.886Z,24.13
2022-09-28T01:46:03.942Z,24.13
2022-09-28T01:46:13.967Z,24.13
2022-09-28T01:46:23.977Z,24.13
2022-09-28T01:46:34.099Z,24.12
2022-09-28T01:46:44.215Z,24.12
2022-09-28T01:46:54.331Z,24.13
2022-09-28T01:47:04.462Z,24.12
2022-09-28T01:47:14.453Z,24.13
2022-09-28T01:47:24.456Z,24.13
2022-09-28T01:47:34.460Z,24.13
2022-09-28T01:47:44.456Z,24.13
2022-09-28T01:47:54.574Z,24.13
2022-09-28T01:48:04.699Z,24.13
2022-09-28T01:48:14.698Z,24.12
2022-09-28T01:48:24.715Z,24.12
2022-09-28T01:48:34.727Z,24.12
2022-09-28T01:48:44.719Z,24.13
2022-09-28T01:48:54.839Z,24.13
2022-09-28T01:49:04.954Z,24.13
2022-09-28T01:49:15.272Z,24.13
2022-09-28T01:49:25.124Z,24.13
2022-09-28T01:49:35.213Z,24.13
2022-09-28T01:49:45.219Z,24.12
2022-09-28T01:49:55.219Z,24.13
2022-09-28T01:50:05.217Z,24.12
2022-09-28T01:50:15.468Z,24.12
2022-09-28T01:50:25.479Z,24.12
2022-09-28T01:50:35.479Z,24.13
2022-09-28T01:50:45.852Z,24.13
2022-09-28T01:50:55.969Z,24.12
2022-09-28T01:51:06.091Z,24.13
2022-09-28T01:51:16.227Z,24.13
2022-09-28T01:51:26.212Z,24.13
2022-09-28T01:51:36.331Z,24.12
2022-09-28T01:51:46.577Z,24.12
2022-09-28T01:51:56.699Z,24.12
2022-09-28T01:52:06.813Z,24.12
2022-09-28T01:52:16.934Z,24.12
2022-09-28T01:52:27.066Z,24.12
2022-09-28T01:52:37.064Z,24.12
2022-09-28T01:52:47.324Z,24.12
2022-09-28T01:52:57.441Z,24.12
2022-09-28T01:53:07.445Z,24.12
2022-09-28T01:53:17.675Z,24.13
2022-09-28T01:53:27.792Z,24.12
2022-09-28T01:53:37.917Z,24.12
2022-09-28T01:53:48.044Z,24.12
2022-09-28T01:53:58.040Z,24.13
2022-09-28T01:54:08.158Z,24.12
2022-09-28T01:54:18.406Z,24.12
2022-09-28T01:54:28.403Z,24.12
2022-09-28T01:54:38.525Z,24.12
2022-09-28T01:54:48.779Z,24.12
2022-09-28T01:54:58.896Z,24.12
2022-09-28T01:55:09.015Z,24.12
2022-09-28T01:55:19.142Z,24.12
2022-09-28T01:55:29.257Z,24.12
2022-09-28T01:55:39.378Z,24.12
2022-09-28T01:55:49.508Z,24.11
2022-09-28T01:55:59.623Z,24.11
2022-09-28T01:56:09.745Z,24.12
2022-09-28T01:56:19.863Z,24.12
2022-09-28T01:56:29.859Z,24.12
2022-09-28T01:56:39.986Z,24.12
2022-09-28T01:56:50.246Z,24.12
2022-09-28T01:57:00.367Z,24.11
2022-09-28T01:57:10.482Z,24.12
2022-09-28T01:57:20.603Z,24.12
2022-09-28T01:57:30.718Z,24.11
2022-09-28T01:57:40.840Z,24.11
2022-09-28T01:57:50.966Z,24.11
2022-09-28T01:58:01.091Z,24.11
2022-09-28T01:58:11.078Z,24.11
2022-09-28T01:58:21.327Z,24.11
2022-09-28T01:58:31.443Z,24.11
2022-09-28T01:58:41.580Z,24.11
2022-09-28T01:58:51.703Z,24.12
2022-09-28T01:59:01.707Z,24.11
2022-09-28T01:59:11.702Z,24.12
2022-09-28T01:59:22.074Z,24.12
2022-09-28T01:59:32.072Z,24.11
2022-09-28T01:59:42.193Z,24.11
2022-09-28T01:59:52.436Z,24.11
2022-09-28T02:00:02.570Z,24.11
2022-09-28T02:00:12.584Z,24.12
2022-09-28T02:00:22.825Z,24.12
2022-09-28T02:00:32.974Z,24.11
2022-09-28T02:00:43.023Z,24.12
2022-09-28T02:00:53.363Z,24.12
2022-09-28T02:01:03.455Z,24.12
2022-09-28T02:01:13.495Z,24.11
2022-09-28T02:01:23.521Z,24.12
2022-09-28T02:01:33.647Z,24.11
2022-09-28T02:01:43.757Z,24.12
2022-09-28T02:01:53.751Z,24.12
2022-09-28T02:02:03.807Z,24.11
2022-09-28T02:02:13.873Z,24.12
2022-09-28T02:02:23.950Z,24.12
2022-09-28T02:02:34.344Z,24.11
2022-09-28T02:02:44.369Z,24.12
2022-09-28T02:02:54.486Z,24.11
2022-09-28T02:03:04.620Z,24.12
2022-09-28T02:03:14.621Z,24.12
2022-09-28T02:03:24.612Z,24.11
2022-09-28T02:03:34.986Z,24.11
2022-09-28T02:03:45.119Z,24.12
2022-09-28T02:03:55.111Z,24.12
2022-09-28T02:04:05.359Z,24.12
2022-09-28T02:04:15.360Z,24.11
2022-09-28T02:04:25.482Z,24.12
2022-09-28T02:04:35.752Z,24.12
2022-09-28T02:04:45.844Z,24.11
2022-09-28T02:04:55.961Z,24.12
2022-09-28T02:05:06.084Z,24.12
2022-09-28T02:05:16.202Z,24.12
2022-09-28T02:05:26.322Z,24.11
2022-09-28T02:05:36.452Z,24.11
2022-09-28T02:05:46.450Z,24.12
2022-09-28T02:05:56.569Z,24.11
2022-09-28T02:06:06.817Z,24.11
2022-09-28T02:06:16.929Z,24.11
2022-09-28T02:06:27.048Z,24.12
2022-09-28T02:06:37.169Z,24.12
2022-09-28T02:06:47.286Z,24.11
2022-09-28T02:06:57.404Z,24.12
2022-09-28T02:07:07.530Z,24.11
2022-09-28T02:07:17.528Z,24.11
2022-09-28T02:07:27.641Z,24.11
2022-09-28T02:07:37.893Z,24.11
2022-09-28T02:07:47.896Z,24.11
2022-09-28T02:07:58.045Z,24.11
2022-09-28T02:08:08.260Z,24.11
2022-09-28T02:08:18.377Z,24.11
2022-09-28T02:08:28.495Z,24.12
2022-09-28T02:08:38.618Z,24.11
2022-09-28T02:08:48.741Z,24.11
2022-09-28T02:08:58.854Z,24.11
2022-09-28T02:09:08.978Z,24.11
2022-09-28T02:09:19.096Z,24.11
2022-09-28T02:09:33.557Z,24.11
2022-09-28T02:09:39.239Z,24.06
2022-09-28T02:09:49.487Z,24.08
2022-09-28T02:09:59.599Z,24.08
2022-09-28T02:10:09.610Z,24.09