createdAt,value
2023-04-02T00:02:22.943Z,80.74
2023-04-02T00:05:20.573Z,81.11
2023-04-02T00:07:49.917Z,81.00
2023-04-02T00:10:35.109Z,80.76
2023-04-02T00:13:11.141Z,80.94
2023-04-02T00:15:39.495Z,81.19
2023-04-02T00:18:07.290Z,80.90
2023-04-02T00:20:40.819Z,80.71
2023-04-02T00:23:11.448Z,81.08
2023-04-02T00:25:45.759Z,81.41
2023-04-02T00:28:15.356Z,81.34
2023-04-02T00:30:51.198Z,80.66
2023-04-02T00:33:21.029Z,80.58
2023-04-02T00:35:50.825Z,81.08
2023-04-02T00:38:30.090Z,80.85
2023-04-02T00:40:59.821Z,81.04
2023-04-02T00:43:30.608Z,81.26
2023-04-02T00:46:01.362Z,80.71
2023-04-02T00:48:31.409Z,80.92
2023-04-02T00:51:28.376Z,81.00
2023-04-02T00:53:58.152Z,80.97
2023-04-02T00:56:40.875Z,81.83
2023-04-02T00:59:25.031Z,82.37
2023-04-02T01:02:11.290Z,82.27
2023-04-02T01:04:38.806Z,82.48
2023-04-02T01:07:10.564Z,82.12
2023-04-02T01:09:40.165Z,82.01
2023-04-02T01:12:33.050Z,81.90
2023-04-02T01:15:24.626Z,81.65
2023-04-02T01:18:33.303Z,81.99
2023-04-02T01:21:07.175Z,82.20
2023-04-02T01:23:42.932Z,82.25
2023-04-02T01:26:09.616Z,82.37
2023-04-02T01:29:00.962Z,82.98
2023-04-02T01:31:29.806Z,82.93
2023-04-02T01:33:57.053Z,82.40
2023-04-02T01:36:41.957Z,82.73
2023-04-02T01:39:26.930Z,82.75
2023-04-02T01:42:15.959Z,82.59
2023-04-02T01:44:52.958Z,82.50
2023-04-02T01:47:25.575Z,83.11
2023-04-02T01:50:21.030Z,82.69
2023-04-02T01:52:55.600Z,82.26
2023-04-02T01:55:47.237Z,82.26
2023-04-02T01:58:19.745Z,81.71
2023-04-02T02:01:12.307Z,82.27
2023-04-02T02:03:42.218Z,82.01
2023-04-02T02:06:14.762Z,82.25
2023-04-02T02:08:58.448Z,82.07
2023-04-02T02:11:28.988Z,82.16
2023-04-02T02:14:00.353Z,81.92
2023-04-02T02:16:29.526Z,81.80
2023-04-02T02:19:00.901Z,81.88
2023-04-02T02:21:47.051Z,81.21
2023-04-02T02:24:26.728Z,81.93
2023-04-02T02:27:22.719Z,81.77
2023-04-02T02:30:09.796Z,81.67
2023-04-02T02:32:39.693Z,81.73
2023-04-02T02:35:22.159Z,81.29
2023-04-02T02:38:02.502Z,81.46
2023-04-02T02:40:40.830Z,81.75
2023-04-02T02:43:12.504Z,82.08
2023-04-02T02:45:41.469Z,81.92
2023-04-02T02:48:13.791Z,82.11
2023-04-02T02:50:41.880Z,81.86
2023-04-02T02:53:24.373Z,81.96
2023-04-02T02:55:57.701Z,81.87
2023-04-02T02:58:32.004Z,81.44
2023-04-02T03:01:06.820Z,81.50
2023-04-02T03:03:36.429Z,81.79
2023-04-02T03:06:10.748Z,81.58
2023-04-02T03:08:46.577Z,82.00
2023-04-02T03:11:43.013Z,81.95
2023-04-02T03:14:32.704Z,81.22
2023-04-02T03:17:12.236Z,80.99
2023-04-02T03:19:50.556Z,80.52
2023-04-02T03:22:32.229Z,81.28
2023-04-02T03:25:04.976Z,81.01
2023-04-02T03:27:39.989Z,82.11
2023-04-02T03:30:16.186Z,81.22
2023-04-02T03:32:47.177Z,81.57
2023-04-02T03:35:46.580Z,81.26
2023-04-02T03:38:23.615Z,81.71
2023-04-02T03:41:02.532Z,81.64
2023-04-02T03:43:57.314Z,81.45
2023-04-02T03:46:47.305Z,81.88
2023-04-02T03:49:20.484Z,82.26
2023-04-02T03:52:12.278Z,81.73
2023-04-02T03:54:41.174Z,82.01
2023-04-02T03:57:32.068Z,82.11
2023-04-02T04:00:19.937Z,81.69
2023-04-02T04:02:59.988Z,81.72
2023-04-02T04:05:35.509Z,81.62
2023-04-02T04:08:06.560Z,81.82
2023-04-02T04:10:35.556Z,81.41
2023-04-02T04:13:16.280Z,82.06
2023-04-02T04:15:46.158Z,81.64
2023-04-02T04:18:24.034Z,81.52
2023-04-02T04:20:57.004Z,81.35
2023-04-02T04:26:31.321Z,81.89
2023-04-02T04:29:15.684Z,81.77
2023-04-02T04:31:50.769Z,81.87
2023-04-02T04:34:22.946Z,81.68
2023-04-02T04:36:54.803Z,81.60
2023-04-02T04:39:43.074Z,81.27
2023-04-02T04:42:21.086Z,81.48
2023-04-02T04:45:08.014Z,81.75
2023-04-02T04:47:57.315Z,82.74
2023-04-02T04:50:33.352Z,82.35
2023-04-02T04:53:17.435Z,81.96
2023-04-02T04:55:45.795Z,81.64
2023-04-02T04:58:24.985Z,81.81
2023-04-02T05:01:09.269Z,81.63
2023-04-02T05:03:49.501Z,81.62
2023-04-02T05:07:04.951Z,82.22
2023-04-02T05:09:36.162Z,82.52
2023-04-02T05:12:43.821Z,82.51
2023-04-02T05:15:20.859Z,82.46
2023-04-02T05:18:12.210Z,82.78
2023-04-02T05:20:57.765Z,83.12
2023-04-02T05:23:27.417Z,82.83
2023-04-02T05:25:56.113Z,83.08
2023-04-02T05:28:34.645Z,82.92
2023-04-02T05:31:12.263Z,83.39
2023-04-02T05:33:40.633Z,83.67
2023-04-02T05:36:18.744Z,83.13
2023-04-02T05:38:51.178Z,83.08
2023-04-02T05:41:36.900Z,82.78
2023-04-02T05:44:15.600Z,82.98
2023-04-02T05:46:49.792Z,82.96
2023-04-02T05:49:33.448Z,82.48
2023-04-02T05:52:03.649Z,82.19
2023-04-02T05:54:54.630Z,82.32
2023-04-02T05:57:42.422Z,81.95
2023-04-02T06:00:20.359Z,81.67
2023-04-02T06:02:56.555Z,81.64
2023-04-02T06:05:28.955Z,81.38
2023-04-02T06:08:03.374Z,81.71
2023-04-02T06:10:34.235Z,80.95
2023-04-02T06:13:08.678Z,80.51
2023-04-02T06:15:42.330Z,80.34
2023-04-02T06:18:24.421Z,80.84
2023-04-02T06:20:52.657Z,80.11
2023-04-02T06:23:32.762Z,80.62
2023-04-02T06:26:29.015Z,80.57
2023-04-02T06:29:02.654Z,79.92
2023-04-02T06:31:50.711Z,79.06
2023-04-02T06:34:22.671Z,79.44
2023-04-02T06:37:11.923Z,79.19
2023-04-02T06:39:38.603Z,78.72
2023-04-02T06:42:10.924Z,78.65
2023-04-02T06:44:56.377Z,78.71
2023-04-02T06:47:47.268Z,77.56
2023-04-02T06:50:31.339Z,77.95
2023-04-02T06:53:06.398Z,77.77
2023-04-02T06:55:49.718Z,77.75
2023-04-02T06:58:21.631Z,77.64
2023-04-02T07:00:50.718Z,76.31
2023-04-02T07:03:31.717Z,76.69
2023-04-02T07:06:03.997Z,76.94
2023-04-02T07:08:32.627Z,76.14
2023-04-02T07:10:59.652Z,75.54
2023-04-02T07:13:27.124Z,75.46
2023-04-02T07:15:55.274Z,75.94
2023-04-02T07:18:32.217Z,75.72
2023-04-02T07:21:01.877Z,75.88
2023-04-02T07:23:29.040Z,74.81
2023-04-02T07:25:57.021Z,73.77
2023-04-02T07:28:24.209Z,74.41
2023-04-02T07:30:51.726Z,74.20
2023-04-02T07:33:22.132Z,72.77
2023-04-02T07:35:50.060Z,73.26
2023-04-02T07:38:16.804Z,73.69
2023-04-02T07:40:43.522Z,71.83
2023-04-02T07:43:10.825Z,71.08
2023-04-02T07:45:38.035Z,70.47
2023-04-02T07:48:10.581Z,70.08
2023-04-02T07:50:37.304Z,71.21
2023-04-02T07:53:04.440Z,69.38
2023-04-02T07:55:31.279Z,69.86
2023-04-02T07:57:59.727Z,69.84
2023-04-02T08:00:28.370Z,69.52
2023-04-02T08:02:55.513Z,68.63
2023-04-02T08:05:22.697Z,69.18
2023-04-02T08:07:57.136Z,70.06
2023-04-02T08:10:24.278Z,69.55
2023-04-02T08:12:51.139Z,70.23
2023-04-02T08:15:18.719Z,69.78
2023-04-02T08:17:46.419Z,68.84
2023-04-02T08:20:19.154Z,68.62
2023-04-02T08:22:46.829Z,65.67
2023-04-02T08:25:14.086Z,67.96
2023-04-02T08:27:41.192Z,69.26
2023-04-02T08:30:09.631Z,68.91
2023-04-02T08:32:36.459Z,69.33
2023-04-02T08:35:03.278Z,65.77
2023-04-02T08:37:29.974Z,68.51
2023-04-02T08:39:56.737Z,68.42
2023-04-02T08:42:34.540Z,69.45
2023-04-02T08:45:30.708Z,69.17
2023-04-02T08:47:59.918Z,67.61
2023-04-02T08:50:41.255Z,69.07
2023-04-02T08:53:16.649Z,68.07
2023-04-02T08:55:55.767Z,69.31
2023-04-02T08:58:46.935Z,69.36
2023-04-02T09:01:38.538Z,68.26
2023-04-02T09:04:13.718Z,68.01
2023-04-02T09:06:41.990Z,69.17
2023-04-02T09:09:09.036Z,69.11
2023-04-02T09:11:49.242Z,67.08
2023-04-02T09:14:49.188Z,67.56
2023-04-02T09:17:20.858Z,65.27
2023-04-02T09:20:13.179Z,66.37
2023-04-02T09:22:40.196Z,67.34
2023-04-02T09:25:14.186Z,66.94
2023-04-02T09:27:40.971Z,66.65
2023-04-02T09:30:27.528Z,66.45
2023-04-02T09:32:55.271Z,65.41
2023-04-02T09:35:26.655Z,67.09
2023-04-02T09:38:23.003Z,67.82
2023-04-02T09:41:07.055Z,67.43
2023-04-02T09:43:36.404Z,67.67
2023-04-02T09:46:06.252Z,67.46
2023-04-02T09:48:34.559Z,67.47
2023-04-02T09:51:12.764Z,67.59
2023-04-02T09:53:42.577Z,67.75
2023-04-02T09:56:16.925Z,66.77
2023-04-02T09:58:45.294Z,67.71
2023-04-02T10:01:28.942Z,69.82
2023-04-02T10:03:56.416Z,70.66
2023-04-02T10:06:23.188Z,71.19
2023-04-02T10:08:49.912Z,71.56
2023-04-02T10:11:46.343Z,71.37
2023-04-02T10:14:21.625Z,71.91
2023-04-02T10:16:55.987Z,71.07
2023-04-02T10:19:32.434Z,72.79
2023-04-02T10:22:03.896Z,72.04
2023-04-02T10:24:30.639Z,71.79
2023-04-02T10:27:22.828Z,72.19
2023-04-02T10:30:02.259Z,71.65
2023-04-02T10:32:51.135Z,71.19
2023-04-02T10:35:23.356Z,71.10
2023-04-02T10:38:14.050Z,69.42
2023-04-02T10:40:49.237Z,69.72
2023-04-02T10:44:06.157Z,69.60
2023-04-02T10:46:58.091Z,67.15
2023-04-02T10:49:35.579Z,64.98
2023-04-02T10:52:13.669Z,65.60
2023-04-02T10:54:43.204Z,63.88
2023-04-02T10:57:22.323Z,64.46
2023-04-02T10:59:55.091Z,65.62
2023-04-02T11:03:15.893Z,66.39
2023-04-02T11:05:47.312Z,68.78
2023-04-02T11:08:22.603Z,69.02
2023-04-02T11:11:05.505Z,69.06
2023-04-02T11:13:58.260Z,66.90
2023-04-02T11:16:25.912Z,67.22
2023-04-02T11:19:17.573Z,69.12
2023-04-02T11:21:58.727Z,70.73
2023-04-02T11:24:37.103Z,71.23
2023-04-02T11:27:10.002Z,69.68
2023-04-02T11:29:49.238Z,70.25
2023-04-02T11:32:27.574Z,70.25
2023-04-02T11:35:05.839Z,70.00
2023-04-02T11:37:40.175Z,70.17
2023-04-02T11:40:15.683Z,68.93
2023-04-02T11:42:47.124Z,68.69
2023-04-02T11:45:28.863Z,70.01
2023-04-02T11:48:01.933Z,70.35
2023-04-02T11:50:42.724Z,70.76
2023-04-02T11:53:12.456Z,70.33
2023-04-02T11:55:42.180Z,70.62
2023-04-02T11:58:33.466Z,70.27
2023-04-02T12:01:09.194Z,69.56
2023-04-02T12:04:13.508Z,69.80
2023-04-02T12:06:47.238Z,69.45
2023-04-02T12:09:24.830Z,70.16
2023-04-02T12:11:54.432Z,68.13
2023-04-02T12:14:33.203Z,69.52
2023-04-02T12:17:00.453Z,69.46
2023-04-02T12:19:30.576Z,68.83
2023-04-02T12:21:59.450Z,67.72
2023-04-02T12:24:31.338Z,69.07
2023-04-02T12:27:18.321Z,67.31
2023-04-02T12:29:45.046Z,68.46
2023-04-02T12:32:25.949Z,64.51
2023-04-02T12:34:55.115Z,64.84
2023-04-02T12:37:27.957Z,66.55
2023-04-02T12:40:07.069Z,66.58
2023-04-02T12:42:36.325Z,66.97
2023-04-02T12:45:05.440Z,67.07
2023-04-02T12:47:32.902Z,67.58
2023-04-02T12:50:01.809Z,67.81
2023-04-02T12:52:29.472Z,68.11
2023-04-02T12:55:02.553Z,66.41
2023-04-02T12:57:29.325Z,67.62
2023-04-02T13:00:01.518Z,68.37
2023-04-02T13:02:31.022Z,67.28
2023-04-02T13:05:01.289Z,67.54
2023-04-02T13:07:33.588Z,68.51
2023-04-02T13:10:21.763Z,68.88
2023-04-02T13:12:48.530Z,68.95
2023-04-02T13:15:23.820Z,69.13
2023-04-02T13:18:12.319Z,68.13
2023-04-02T13:20:43.557Z,68.75
2023-04-02T13:23:28.765Z,68.53
2023-04-02T13:26:14.800Z,69.99
2023-04-02T13:28:42.161Z,69.55
2023-04-02T13:31:16.767Z,70.87
2023-04-02T13:33:43.502Z,71.79
2023-04-02T13:36:14.644Z,71.89
2023-04-02T13:38:41.753Z,71.91
2023-04-02T13:41:21.434Z,73.07
2023-04-02T13:43:52.077Z,73.19
2023-04-02T13:46:24.651Z,73.10
2023-04-02T13:48:53.062Z,73.36
2023-04-02T13:51:22.773Z,73.30
2023-04-02T13:53:54.459Z,72.70
2023-04-02T13:56:22.897Z,72.27
2023-04-02T13:58:49.534Z,72.67
2023-04-02T14:01:16.251Z,74.67
2023-04-02T14:03:43.346Z,74.27
2023-04-02T14:06:35.863Z,73.72
2023-04-02T14:09:31.966Z,72.61
2023-04-02T14:12:17.251Z,72.94
2023-04-02T14:15:02.757Z,73.53
2023-04-02T14:17:47.419Z,72.70
2023-04-02T14:20:39.215Z,72.57
2023-04-02T14:23:29.734Z,73.97
2023-04-02T14:26:15.356Z,72.69
2023-04-02T14:29:01.528Z,71.56
2023-04-02T14:31:37.319Z,73.53
2023-04-02T14:34:32.948Z,75.25
2023-04-02T14:37:32.587Z,75.19
2023-04-02T14:40:02.335Z,75.52
2023-04-02T14:42:40.753Z,76.08
2023-04-02T14:45:10.463Z,76.17
2023-04-02T14:47:48.022Z,75.94
2023-04-02T14:50:23.596Z,74.67
2023-04-02T14:52:56.863Z,74.68
2023-04-02T14:55:34.542Z,73.69
2023-04-02T14:58:05.427Z,73.24
2023-04-02T15:00:45.827Z,74.11
2023-04-02T15:03:21.341Z,74.48
2023-04-02T15:05:53.915Z,73.62
2023-04-02T15:08:35.162Z,73.24
2023-04-02T15:11:12.231Z,73.35
2023-04-02T15:14:00.780Z,74.03
2023-04-02T15:16:27.874Z,73.90
2023-04-02T15:18:59.562Z,72.69
2023-04-02T15:21:49.862Z,72.43
2023-04-02T15:24:40.985Z,71.48
2023-04-02T15:27:33.027Z,71.61
2023-04-02T15:30:14.978Z,70.22
2023-04-02T15:32:43.278Z,70.10
2023-04-02T15:35:28.768Z,69.74
2023-04-02T15:38:01.501Z,71.43
2023-04-02T15:40:34.093Z,71.48
2023-04-02T15:43:19.849Z,72.03
2023-04-02T15:45:55.550Z,70.54
2023-04-02T15:48:59.531Z,68.93
2023-04-02T15:51:41.240Z,69.31
2023-04-02T15:54:07.803Z,71.63
2023-04-02T15:57:09.862Z,72.57
2023-04-02T15:59:55.170Z,73.31
2023-04-02T16:02:41.155Z,71.52
2023-04-02T16:05:19.949Z,73.56
2023-04-02T16:08:05.016Z,73.64
2023-04-02T16:10:42.608Z,73.27
2023-04-02T16:13:19.262Z,73.78
2023-04-02T16:15:52.142Z,75.25
2023-04-02T16:18:38.177Z,75.58
2023-04-02T16:21:05.005Z,75.85
2023-04-02T16:23:36.495Z,77.55
2023-04-02T16:26:30.972Z,75.90
2023-04-02T16:29:12.209Z,75.32
2023-04-02T16:31:58.977Z,76.28
2023-04-02T16:35:01.823Z,76.71
2023-04-02T16:37:50.302Z,77.06
2023-04-02T16:40:37.675Z,78.84
2023-04-02T16:43:24.694Z,78.97
2023-04-02T16:46:28.367Z,78.80
2023-04-02T16:49:17.436Z,77.13
2023-04-02T16:52:08.040Z,77.38
2023-04-02T16:55:03.755Z,77.54
2023-04-02T16:57:52.353Z,77.80
2023-04-02T17:00:25.236Z,77.55
2023-04-02T17:03:11.258Z,78.00
2023-04-02T17:06:22.543Z,78.82
2023-04-02T17:09:01.936Z,78.58
2023-04-02T17:11:44.360Z,79.33
2023-04-02T17:14:32.728Z,79.25
2023-04-02T17:17:03.635Z,79.52
2023-04-02T17:19:32.277Z,80.14
2023-04-02T17:22:04.529Z,79.76
2023-04-02T17:24:41.628Z,79.25
2023-04-02T17:27:26.807Z,79.21
2023-04-02T17:30:00.039Z,80.11
2023-04-02T17:32:33.191Z,81.23
2023-04-02T17:35:17.201Z,80.93
2023-04-02T17:38:07.548Z,81.32
2023-04-02T17:40:59.022Z,79.85
2023-04-02T17:43:41.326Z,79.13
2023-04-02T17:46:16.813Z,79.65
2023-04-02T17:48:50.590Z,79.49
2023-04-02T17:51:30.346Z,79.45
2023-04-02T17:54:20.441Z,79.61
2023-04-02T17:56:58.623Z,79.80
2023-04-02T17:59:46.662Z,80.30
2023-04-02T18:02:16.493Z,80.23
2023-04-02T18:05:27.717Z,80.66
2023-04-02T18:08:15.853Z,80.67
2023-04-02T18:10:45.561Z,80.25
2023-04-02T18:13:27.396Z,80.49
2023-04-02T18:16:00.238Z,81.19
2023-04-02T18:18:58.021Z,81.34
2023-04-02T18:21:30.693Z,80.99
2023-04-02T18:24:22.201Z,81.14
2023-04-02T18:26:54.803Z,80.60
2023-04-02T18:29:27.504Z,80.74
2023-04-02T18:32:06.307Z,80.73
2023-04-02T18:34:55.001Z,80.14
2023-04-02T18:37:39.892Z,80.85
2023-04-02T18:40:15.621Z,81.36
2023-04-02T18:43:06.671Z,81.14
2023-04-02T18:45:51.562Z,80.92
2023-04-02T18:48:21.157Z,80.90
2023-04-02T18:50:48.874Z,81.08
2023-04-02T18:53:18.690Z,81.62
2023-04-02T18:55:50.110Z,81.75
2023-04-02T18:58:25.811Z,81.96
2023-04-02T19:00:53.576Z,81.88
2023-04-02T19:03:28.003Z,81.70
2023-04-02T19:06:19.161Z,81.86
2023-04-02T19:08:54.883Z,81.74
2023-04-02T19:11:29.354Z,81.76
2023-04-02T19:14:01.244Z,82.06
2023-04-02T19:16:49.826Z,81.89
2023-04-02T19:19:28.289Z,83.20
2023-04-02T19:22:21.880Z,82.96
2023-04-02T19:25:03.211Z,82.99
2023-04-02T19:27:50.287Z,83.49
2023-04-02T19:30:38.268Z,83.68
2023-04-02T19:33:42.671Z,83.51
2023-04-02T19:36:24.391Z,83.37
2023-04-02T19:39:28.747Z,82.18
2023-04-02T19:42:12.898Z,82.74
2023-04-02T19:44:44.660Z,82.84
2023-04-02T19:47:11.630Z,82.45
2023-04-02T19:49:38.328Z,82.22
2023-04-02T19:52:05.318Z,81.58
2023-04-02T19:54:32.005Z,81.67
2023-04-02T19:57:00.035Z,81.21
2023-04-02T19:59:27.233Z,80.92
2023-04-02T20:01:53.847Z,81.15
2023-04-02T20:04:20.746Z,81.18
2023-04-02T20:06:47.420Z,81.56
2023-04-02T20:09:14.137Z,81.33
2023-04-02T20:11:40.961Z,81.21
2023-04-02T20:14:07.631Z,80.38
2023-04-02T20:16:36.592Z,82.04
2023-04-02T20:19:03.578Z,81.74
2023-04-02T20:21:37.940Z,81.81
2023-04-02T20:24:08.260Z,81.55
2023-04-02T20:26:36.275Z,82.22
2023-04-02T20:29:03.202Z,83.12
2023-04-02T20:31:30.039Z,82.97
2023-04-02T20:33:58.861Z,83.86
2023-04-02T20:36:25.874Z,83.96
2023-04-02T20:38:52.730Z,84.47
2023-04-02T20:41:20.028Z,85.20
2023-04-02T20:43:46.717Z,84.76
2023-04-02T20:46:13.772Z,84.27
2023-04-02T20:48:40.953Z,84.64
2023-04-02T20:51:10.101Z,83.61
2023-04-02T20:53:38.088Z,84.12
2023-04-02T20:56:10.188Z,83.83
2023-04-02T20:58:38.166Z,83.23
2023-04-02T21:01:19.370Z,83.52
2023-04-02T21:03:46.448Z,84.01
2023-04-02T21:06:21.950Z,84.62
2023-04-02T21:08:49.604Z,84.99
2023-04-02T21:11:17.033Z,85.16
2023-04-02T21:13:45.462Z,84.26
2023-04-02T21:16:21.000Z,84.28
2023-04-02T21:18:49.700Z,84.36
2023-04-02T21:21:17.128Z,83.10
2023-04-02T21:23:45.173Z,83.94
2023-04-02T21:26:15.071Z,83.72
2023-04-02T21:28:42.687Z,84.52
2023-04-02T21:31:12.454Z,84.21
2023-04-02T21:33:44.398Z,84.85
2023-04-02T21:36:17.123Z,85.58
2023-04-02T21:38:49.241Z,85.43
2023-04-02T21:41:22.356Z,84.94
2023-04-02T21:43:50.073Z,85.40
2023-04-02T21:46:19.375Z,84.52
2023-04-02T21:48:46.791Z,84.91
2023-04-02T21:51:18.908Z,85.07
2023-04-02T21:53:46.213Z,84.98
2023-04-02T21:56:18.702Z,84.68
2023-04-02T21:58:47.204Z,84.49
2023-04-02T22:01:26.692Z,84.65
2023-04-02T22:03:55.428Z,84.80
2023-04-02T22:06:23.718Z,84.11
2023-04-02T22:08:59.715Z,84.51
2023-04-02T22:11:29.849Z,84.54
2023-04-02T22:13:56.911Z,85.47
2023-04-02T22:16:26.614Z,85.08
2023-04-02T22:18:55.656Z,84.08
2023-04-02T22:21:23.044Z,84.26
2023-04-02T22:23:49.796Z,84.45
2023-04-02T22:26:17.751Z,84.86
2023-04-02T22:28:44.440Z,84.46
2023-04-02T22:31:17.141Z,84.28
2023-04-02T22:33:44.953Z,84.67
2023-04-02T22:36:12.724Z,84.89
2023-04-02T22:38:39.568Z,84.34
2023-04-02T22:41:14.692Z,84.53
2023-04-02T22:43:44.059Z,84.62
2023-04-02T22:46:13.246Z,84.17
2023-04-02T22:48:40.521Z,84.77
2023-04-02T22:51:08.440Z,85.17
2023-04-02T22:53:36.634Z,85.40
2023-04-02T22:56:06.987Z,84.62
2023-04-02T22:58:34.819Z,84.38
2023-04-02T23:01:06.843Z,85.22
2023-04-02T23:03:33.789Z,84.65
2023-04-02T23:06:02.486Z,84.86
2023-04-02T23:08:29.156Z,84.90
2023-04-02T23:11:14.406Z,84.73
2023-04-02T23:13:41.881Z,83.93
2023-04-02T23:16:11.800Z,84.22
2023-04-02T23:18:39.674Z,83.28
2023-04-02T23:21:06.570Z,83.39
2023-04-02T23:23:33.902Z,82.86
2023-04-02T23:26:08.821Z,83.72
2023-04-02T23:28:36.792Z,82.92
2023-04-02T23:31:05.374Z,83.40
2023-04-02T23:33:32.451Z,83.47
2023-04-02T23:35:59.222Z,84.24
2023-04-02T23:38:27.010Z,85.13
2023-04-02T23:40:53.688Z,84.91
2023-04-02T23:43:20.363Z,83.58
2023-04-02T23:45:50.707Z,84.16
2023-04-02T23:48:17.596Z,84.01
2023-04-02T23:50:45.413Z,83.33
2023-04-02T23:53:12.800Z,83.29
2023-04-02T23:55:39.905Z,82.68
2023-04-02T23:58:06.833Z,81.40
