createdAt,value
2018-09-12T00:01:05.601Z,60.51
2018-09-12T00:03:32.525Z,61.43
2018-09-12T00:05:59.470Z,61.20
2018-09-12T00:08:26.451Z,60.58
2018-09-12T00:10:53.392Z,60.80
2018-09-12T00:13:20.377Z,61.46
2018-09-12T00:15:47.268Z,60.53
2018-09-12T00:18:14.212Z,60.54
2018-09-12T00:20:41.191Z,61.54
2018-09-12T00:23:08.156Z,60.63
2018-09-12T00:25:35.117Z,60.87
2018-09-12T00:28:02.306Z,61.26
2018-09-12T00:30:29.292Z,61.30
2018-09-12T00:32:56.265Z,60.85
2018-09-12T00:35:23.258Z,61.43
2018-09-12T00:37:50.243Z,60.76
2018-09-12T00:40:17.269Z,61.20
2018-09-12T00:42:44.233Z,61.03
2018-09-12T00:45:11.209Z,61.55
2018-09-12T00:47:38.132Z,61.32
2018-09-12T00:50:05.098Z,60.90
2018-09-12T00:52:32.058Z,60.56
2018-09-12T00:54:58.983Z,60.59
2018-09-12T00:57:25.913Z,60.67
2018-09-12T00:59:52.823Z,60.87
2018-09-12T01:02:19.793Z,60.79
2018-09-12T01:04:46.728Z,60.85
2018-09-12T01:07:13.661Z,60.59
2018-09-12T01:09:40.615Z,61.07
2018-09-12T01:12:07.577Z,60.99
2018-09-12T01:14:34.693Z,61.53
2018-09-12T01:17:01.670Z,61.41
2018-09-12T01:19:29.159Z,60.71
2018-09-12T01:21:56.127Z,61.07
2018-09-12T01:24:23.274Z,61.22
2018-09-12T01:26:50.245Z,61.55
2018-09-12T01:29:17.170Z,61.48
2018-09-12T01:31:44.141Z,61.62
2018-09-12T01:34:11.225Z,61.45
2018-09-12T01:36:38.152Z,60.76
2018-09-12T01:39:05.110Z,61.44
2018-09-12T01:41:32.008Z,61.45
2018-09-12T01:43:58.958Z,61.49
2018-09-12T01:46:25.874Z,60.80
2018-09-12T01:48:52.818Z,61.26
2018-09-12T01:51:19.817Z,60.71
2018-09-12T01:53:46.715Z,61.58
2018-09-12T01:56:13.691Z,61.40
2018-09-12T01:58:40.655Z,60.93
2018-09-12T02:01:07.631Z,61.60
2018-09-12T02:03:34.652Z,61.67
2018-09-12T02:06:01.573Z,61.13
2018-09-12T02:08:28.510Z,60.67
2018-09-12T02:10:55.550Z,61.00
2018-09-12T02:13:22.465Z,61.00
2018-09-12T02:15:49.421Z,61.64
2018-09-12T02:18:16.386Z,61.56
2018-09-12T02:20:43.341Z,61.66
2018-09-12T02:23:10.361Z,60.73
2018-09-12T02:25:37.343Z,61.43
2018-09-12T02:28:04.325Z,61.41
2018-09-12T02:30:31.305Z,61.78
2018-09-12T02:32:58.310Z,61.52
2018-09-12T02:35:25.233Z,61.35
2018-09-12T02:37:52.145Z,61.40
2018-09-12T02:40:19.088Z,60.92
2018-09-12T02:42:46.078Z,61.60
2018-09-12T02:45:13.047Z,61.41
2018-09-12T02:47:40.570Z,61.43
2018-09-12T02:50:07.640Z,60.85
2018-09-12T02:52:34.622Z,60.92
2018-09-12T02:55:01.559Z,61.50
2018-09-12T02:57:28.504Z,60.72
2018-09-12T02:59:55.442Z,61.12
2018-09-12T03:02:22.410Z,61.42
2018-09-12T03:04:50.400Z,61.46
2018-09-12T03:07:17.424Z,61.67
2018-09-12T03:09:44.442Z,61.05
2018-09-12T03:12:11.422Z,61.09
2018-09-12T03:14:38.423Z,60.93
2018-09-12T03:17:05.426Z,61.77
2018-09-12T03:19:32.494Z,61.48
2018-09-12T03:21:59.467Z,61.20
2018-09-12T03:24:26.436Z,61.74
2018-09-12T03:26:53.467Z,60.92
2018-09-12T03:29:20.478Z,61.79
2018-09-12T03:31:47.632Z,61.60
2018-09-12T03:34:14.756Z,60.88
2018-09-12T03:36:41.832Z,61.88
2018-09-12T03:39:10.138Z,61.44
2018-09-12T03:41:37.107Z,61.74
2018-09-12T03:44:04.206Z,61.02
2018-09-12T03:46:31.246Z,61.58
2018-09-12T03:48:58.307Z,61.72
2018-09-12T03:51:25.456Z,61.78
2018-09-12T03:53:52.512Z,61.18
2018-09-12T03:56:19.607Z,61.68
2018-09-12T03:58:46.663Z,61.43
2018-09-12T04:01:13.738Z,61.95
2018-09-12T04:03:40.716Z,61.15
2018-09-12T04:06:07.674Z,61.70
2018-09-12T04:08:34.597Z,61.78
2018-09-12T04:11:01.585Z,61.08
2018-09-12T04:13:28.590Z,61.30
2018-09-12T04:15:55.561Z,61.79
2018-09-12T04:18:22.523Z,61.67
2018-09-12T04:20:49.533Z,61.89
2018-09-12T04:23:16.577Z,61.16
2018-09-12T04:25:43.577Z,61.63
2018-09-12T04:28:10.558Z,61.42
2018-09-12T04:30:37.568Z,61.32
2018-09-12T04:33:04.601Z,61.49
2018-09-12T04:35:31.637Z,61.36
2018-09-12T04:37:58.594Z,61.16
2018-09-12T04:40:25.585Z,61.68
2018-09-12T04:42:52.651Z,61.89
2018-09-12T04:45:19.626Z,61.52
2018-09-12T04:47:46.621Z,61.29
2018-09-12T04:50:13.632Z,61.74
2018-09-12T04:52:40.618Z,61.18
2018-09-12T04:55:07.963Z,61.24
2018-09-12T04:57:34.948Z,61.86
2018-09-12T05:00:01.963Z,61.67
2018-09-12T05:02:28.913Z,62.05
2018-09-12T05:04:55.847Z,61.41
2018-09-12T05:07:22.843Z,62.09
2018-09-12T05:09:49.831Z,61.01
2018-09-12T05:12:16.780Z,61.66
2018-09-12T05:14:43.690Z,57.27
2018-09-12T05:17:10.646Z,57.27
2018-09-12T05:19:37.606Z,59.31
2018-09-12T05:22:04.610Z,58.94
2018-09-12T05:24:31.591Z,59.31
2018-09-12T05:26:58.529Z,59.19
2018-09-12T05:29:25.474Z,60.09
2018-09-12T05:31:52.504Z,59.95
2018-09-12T05:34:19.437Z,60.13
2018-09-12T05:36:46.376Z,59.96
2018-09-12T05:39:13.399Z,60.35
2018-09-12T05:41:40.841Z,59.63
2018-09-12T05:44:08.039Z,60.00
2018-09-12T05:46:35.796Z,59.80
2018-09-12T05:49:02.927Z,60.02
2018-09-12T05:51:29.935Z,59.66
2018-09-12T05:53:56.897Z,60.25
2018-09-12T05:56:23.878Z,60.03
2018-09-12T05:58:50.901Z,60.38
2018-09-12T06:01:18.008Z,59.98
2018-09-12T06:03:44.969Z,60.19
2018-09-12T06:06:11.934Z,59.63
2018-09-12T06:08:38.961Z,59.89
2018-09-12T06:11:05.970Z,59.89
2018-09-12T06:13:32.954Z,60.30
2018-09-12T06:15:59.969Z,59.92
2018-09-12T06:18:26.952Z,59.66
2018-09-12T06:20:53.922Z,60.48
2018-09-12T06:23:20.919Z,60.44
2018-09-12T06:25:47.953Z,60.43
2018-09-12T06:28:14.921Z,60.65
2018-09-12T06:30:41.931Z,60.47
2018-09-12T06:33:08.921Z,60.68
2018-09-12T06:35:35.934Z,60.48
2018-09-12T06:38:02.924Z,59.99
2018-09-12T06:40:29.845Z,60.14
2018-09-12T06:42:56.841Z,60.78
2018-09-12T06:45:23.825Z,61.03
2018-09-12T06:47:50.853Z,60.10
2018-09-12T06:50:17.887Z,60.49
2018-09-12T06:52:44.840Z,60.04
2018-09-12T06:55:11.769Z,60.22
2018-09-12T06:57:38.681Z,60.52
2018-09-12T07:00:05.622Z,60.76
2018-09-12T07:02:32.553Z,60.88
2018-09-12T07:04:59.545Z,60.30
2018-09-12T07:07:26.624Z,60.90
2018-09-12T07:09:53.572Z,60.42
2018-09-12T07:12:20.521Z,60.24
2018-09-12T07:14:47.490Z,61.05
2018-09-12T07:17:14.428Z,60.92
2018-09-12T07:19:41.344Z,60.88
2018-09-12T07:22:08.252Z,61.27
2018-09-12T07:24:35.298Z,61.19
2018-09-12T07:27:02.279Z,60.37
2018-09-12T07:29:29.266Z,61.06
2018-09-12T07:31:56.231Z,61.19
2018-09-12T07:34:23.221Z,60.49
2018-09-12T07:36:50.373Z,61.15
2018-09-12T07:39:17.329Z,60.46
2018-09-12T07:41:44.381Z,61.14
2018-09-12T07:44:11.291Z,60.89
2018-09-12T07:46:38.244Z,60.58
2018-09-12T07:49:05.662Z,60.51
2018-09-12T07:51:32.719Z,60.55
2018-09-12T07:53:59.686Z,60.53
2018-09-12T07:56:26.714Z,61.33
2018-09-12T07:58:54.172Z,60.64
2018-09-12T08:01:21.313Z,60.95
2018-09-12T08:03:48.329Z,61.23
2018-09-12T08:06:15.385Z,61.29
2018-09-12T08:08:42.374Z,61.32
2018-09-12T08:11:09.382Z,61.46
2018-09-12T08:13:36.395Z,61.19
2018-09-12T08:16:03.377Z,61.17
2018-09-12T08:18:30.277Z,61.43
2018-09-12T08:20:57.175Z,58.65
2018-09-12T08:23:24.074Z,58.72
2018-09-12T08:25:50.970Z,58.71
2018-09-12T08:28:17.857Z,58.43
2018-09-12T08:30:44.748Z,58.56
2018-09-12T08:33:11.700Z,58.76
2018-09-12T08:35:38.597Z,57.60
2018-09-12T08:38:05.493Z,57.41
2018-09-12T08:40:32.390Z,57.92
2018-09-12T08:42:59.313Z,57.98
2018-09-12T08:45:26.200Z,58.05
2018-09-12T08:47:53.169Z,57.87
2018-09-12T08:50:23.599Z,57.08
2018-09-12T08:52:50.599Z,57.77
2018-09-12T08:55:17.417Z,57.49
2018-09-12T08:57:44.324Z,57.29
2018-09-12T09:00:11.236Z,57.96
2018-09-12T09:02:38.149Z,57.79
2018-09-12T09:05:05.050Z,58.53
2018-09-12T09:07:31.971Z,58.45
2018-09-12T09:09:58.868Z,58.00
2018-09-12T09:12:25.793Z,58.31
2018-09-12T09:14:52.718Z,58.36
2018-09-12T09:17:19.927Z,58.77
2018-09-12T09:19:46.818Z,58.27
2018-09-12T09:22:13.747Z,58.02
2018-09-12T09:24:40.786Z,58.28
2018-09-12T09:27:07.682Z,58.89
2018-09-12T09:29:34.573Z,58.23
2018-09-12T09:32:01.480Z,59.04
2018-09-12T09:34:28.395Z,59.11
2018-09-12T09:36:55.286Z,58.36
2018-09-12T09:39:22.185Z,58.92
2018-09-12T09:41:49.082Z,59.04
2018-09-12T09:44:15.985Z,58.70
2018-09-12T09:46:42.864Z,59.21
2018-09-12T09:49:09.776Z,58.66
2018-09-12T09:51:36.669Z,58.46
2018-09-12T09:54:03.562Z,59.24
2018-09-12T09:56:30.466Z,58.61
2018-09-12T09:58:57.373Z,59.21
2018-09-12T10:01:29.696Z,59.13
2018-09-12T10:04:01.829Z,59.20
2018-09-12T10:06:34.114Z,59.14
2018-09-12T10:09:05.313Z,59.30
2018-09-12T10:11:32.218Z,58.84
2018-09-12T10:13:59.121Z,58.96
2018-09-12T10:16:26.020Z,59.24
2018-09-12T10:18:52.917Z,59.32
2018-09-12T10:21:19.818Z,58.70
2018-09-12T10:23:46.718Z,59.38
2018-09-12T10:26:13.610Z,59.43
2018-09-12T10:28:40.509Z,58.84
2018-09-12T10:31:07.406Z,58.62
2018-09-12T10:33:34.323Z,59.43
2018-09-12T10:36:01.272Z,59.29
2018-09-12T10:38:28.169Z,58.88
2018-09-12T10:40:55.083Z,59.16
2018-09-12T10:43:22.023Z,59.39
2018-09-12T10:45:48.929Z,59.63
2018-09-12T10:48:15.819Z,58.72
2018-09-12T10:50:42.710Z,58.90
2018-09-12T10:53:09.609Z,59.40
2018-09-12T10:55:36.523Z,59.43
2018-09-12T10:58:03.409Z,59.54
2018-09-12T11:00:30.306Z,59.05
2018-09-12T11:02:57.206Z,59.07
2018-09-12T11:05:24.106Z,59.32
2018-09-12T11:07:51.020Z,59.65
2018-09-12T11:10:17.918Z,58.86
2018-09-12T11:12:45.178Z,59.81
2018-09-12T11:15:12.116Z,59.75
2018-09-12T11:17:39.001Z,59.22
2018-09-12T11:20:05.885Z,59.39
2018-09-12T11:22:32.829Z,59.01
2018-09-12T11:24:59.738Z,59.18
2018-09-12T11:27:26.637Z,58.92
2018-09-12T11:29:53.529Z,59.66
2018-09-12T11:32:20.453Z,59.05
2018-09-12T11:34:47.349Z,58.81
2018-09-12T11:37:14.234Z,59.81
2018-09-12T11:39:41.133Z,59.84
2018-09-12T11:42:08.044Z,59.26
2018-09-12T11:44:34.966Z,59.65
2018-09-12T11:47:01.876Z,59.17
2018-09-12T11:49:28.773Z,59.80
2018-09-12T11:51:55.664Z,59.69
2018-09-12T11:54:22.565Z,59.78
2018-09-12T11:56:49.541Z,58.84
2018-09-12T11:59:16.434Z,59.70
2018-09-12T12:01:43.327Z,59.27
2018-09-12T12:04:10.218Z,59.57
2018-09-12T12:06:37.121Z,59.19
2018-09-12T12:09:06.661Z,59.72
2018-09-12T12:11:33.574Z,59.62
2018-09-12T12:14:00.476Z,59.47
2018-09-12T12:16:27.375Z,59.09
2018-09-12T12:18:54.305Z,58.85
2018-09-12T12:21:21.203Z,58.85
2018-09-12T12:23:48.110Z,58.86
2018-09-12T12:26:15.093Z,59.07
2018-09-12T12:28:41.995Z,58.91
2018-09-12T12:31:08.913Z,58.99
2018-09-12T12:33:35.917Z,59.21
2018-09-12T12:36:02.926Z,58.69
2018-09-12T12:38:29.942Z,58.88
2018-09-12T12:40:56.924Z,59.57
2018-09-12T12:43:23.912Z,58.90
2018-09-12T12:45:51.250Z,59.17
2018-09-12T12:48:18.207Z,59.64
2018-09-12T12:50:45.199Z,59.59
2018-09-12T12:53:12.201Z,58.98
2018-09-12T12:55:39.184Z,59.94
2018-09-12T12:58:06.179Z,59.39
2018-09-12T13:00:33.222Z,59.46
2018-09-12T13:03:00.358Z,59.93
2018-09-12T13:05:27.350Z,59.96
2018-09-12T13:07:54.347Z,59.37
2018-09-12T13:10:21.349Z,59.52
2018-09-12T13:12:48.329Z,59.99
2018-09-12T13:15:15.318Z,59.95
2018-09-12T13:17:42.311Z,59.74
2018-09-12T13:20:09.241Z,60.31
2018-09-12T13:22:36.222Z,60.26
2018-09-12T13:25:03.218Z,60.39
2018-09-12T13:27:30.235Z,59.60
2018-09-12T13:29:57.199Z,59.93
2018-09-12T13:32:24.261Z,59.15
2018-09-12T13:34:51.216Z,59.94
2018-09-12T13:37:18.201Z,59.86
2018-09-12T13:39:45.129Z,60.15
2018-09-12T13:42:12.118Z,59.46
2018-09-12T13:44:39.073Z,59.85
2018-09-12T13:47:06.056Z,60.04
2018-09-12T13:49:33.015Z,59.40
2018-09-12T13:51:59.965Z,59.27
2018-09-12T13:54:26.995Z,59.70
2018-09-12T13:56:53.966Z,59.72
2018-09-12T13:59:20.949Z,59.31
2018-09-12T14:01:47.925Z,59.87
2018-09-12T14:04:14.845Z,59.78
2018-09-12T14:06:41.786Z,59.10
2018-09-12T14:09:09.483Z,59.03
2018-09-12T14:11:36.471Z,59.73
2018-09-12T14:14:03.522Z,59.51
2018-09-12T14:16:30.474Z,59.04
2018-09-12T14:18:57.478Z,60.00
2018-09-12T14:21:24.425Z,59.13
2018-09-12T14:23:51.359Z,59.15
2018-09-12T14:26:18.365Z,59.10
2018-09-12T14:28:45.261Z,59.62
2018-09-12T14:31:12.178Z,59.79
2018-09-12T14:33:39.417Z,59.11
2018-09-12T14:36:06.330Z,59.93
2018-09-12T14:38:33.269Z,58.99
2018-09-12T14:41:00.166Z,59.62
2018-09-12T14:43:27.093Z,59.58
2018-09-12T14:45:53.990Z,59.40
2018-09-12T14:48:20.910Z,59.75
2018-09-12T14:50:47.913Z,59.60
2018-09-12T14:53:14.787Z,59.75
2018-09-12T14:55:41.713Z,59.30
2018-09-12T14:58:08.618Z,59.05
2018-09-12T15:00:35.506Z,59.25
2018-09-12T15:03:02.417Z,59.55
2018-09-12T15:05:29.322Z,59.69
2018-09-12T15:07:57.038Z,59.14
2018-09-12T15:10:24.409Z,58.90
2018-09-12T15:12:51.318Z,59.67
2018-09-12T15:15:18.292Z,59.43
2018-09-12T15:17:46.150Z,59.27
2018-09-12T15:20:13.322Z,58.95
2018-09-12T15:22:40.479Z,59.19
2018-09-12T15:25:07.412Z,59.59
2018-09-12T15:27:34.349Z,59.93
2018-09-12T15:30:01.399Z,59.59
2018-09-12T15:32:28.381Z,59.73
2018-09-12T15:34:55.418Z,60.05
2018-09-12T15:37:22.491Z,59.85
2018-09-12T15:39:49.454Z,59.40
2018-09-12T15:42:16.390Z,60.04
2018-09-12T15:44:43.479Z,59.94
2018-09-12T15:47:10.539Z,59.88
2018-09-12T15:49:37.604Z,59.40
2018-09-12T15:52:04.605Z,59.36
2018-09-12T15:54:31.561Z,59.91
2018-09-12T15:56:59.385Z,59.92
2018-09-12T15:59:26.469Z,59.38
2018-09-12T16:01:53.413Z,59.63
2018-09-12T16:04:20.602Z,59.20
2018-09-12T16:06:47.640Z,59.83
2018-09-12T16:09:14.597Z,59.71
2018-09-12T16:11:41.533Z,59.65
2018-09-12T16:14:08.506Z,60.02
2018-09-12T16:16:35.502Z,59.59
2018-09-12T16:19:02.461Z,59.70
2018-09-12T16:21:29.423Z,59.38
2018-09-12T16:23:56.518Z,59.25
2018-09-12T16:26:23.530Z,59.40
2018-09-12T16:28:50.417Z,59.46
2018-09-12T16:31:17.329Z,58.93
2018-09-12T16:33:44.238Z,59.63
2018-09-12T16:36:11.149Z,59.17
2018-09-12T16:38:38.058Z,58.83
2018-09-12T16:41:04.968Z,58.98
2018-09-12T16:43:31.940Z,58.91
2018-09-12T16:45:58.893Z,58.20
2018-09-12T16:48:25.937Z,58.78
2018-09-12T16:50:52.984Z,58.85
2018-09-12T16:53:20.215Z,59.10
2018-09-12T16:58:20.733Z,58.66
2018-09-12T17:00:47.733Z,59.65
2018-09-12T17:03:14.694Z,59.80
2018-09-12T17:05:42.321Z,59.55
2018-09-12T17:08:09.318Z,59.26
2018-09-12T17:10:36.320Z,58.88
2018-09-12T17:13:03.345Z,59.60
2018-09-12T17:15:30.357Z,59.79
2018-09-12T17:17:57.385Z,59.52
2018-09-12T17:20:24.392Z,59.47
2018-09-12T17:22:51.353Z,59.75
2018-09-12T17:25:18.390Z,58.90
2018-09-12T17:27:45.319Z,58.91
2018-09-12T17:30:12.269Z,59.50
2018-09-12T17:32:39.351Z,59.46
2018-09-12T17:35:06.319Z,59.07
2018-09-12T17:37:33.324Z,58.90
2018-09-12T17:40:00.214Z,58.85
2018-09-12T17:42:27.113Z,59.60
2018-09-12T17:44:54.001Z,58.25
2018-09-12T17:47:20.898Z,59.34
2018-09-12T17:49:47.822Z,58.78
2018-09-12T17:52:14.721Z,58.81
2018-09-12T17:54:41.745Z,59.45
2018-09-12T17:57:08.646Z,58.57
2018-09-12T17:59:35.634Z,59.04
2018-09-12T18:02:02.560Z,59.45
2018-09-12T18:04:29.445Z,58.77
2018-09-12T18:06:56.358Z,59.56
2018-09-12T18:09:23.264Z,58.62
2018-09-12T18:11:50.167Z,58.60
2018-09-12T18:14:17.069Z,59.33
2018-09-12T18:16:44.023Z,59.25
2018-09-12T18:19:10.926Z,58.63
2018-09-12T18:21:37.842Z,59.21
2018-09-12T18:24:04.751Z,58.89
2018-09-12T18:26:31.649Z,59.45
2018-09-12T18:28:58.722Z,59.05
2018-09-12T18:31:25.620Z,59.15
2018-09-12T18:33:52.511Z,58.93
2018-09-12T18:36:19.425Z,59.58
2018-09-12T18:38:46.330Z,59.47
2018-09-12T18:41:13.229Z,59.20
2018-09-12T18:43:40.148Z,59.58
2018-09-12T18:46:07.063Z,58.91
2018-09-12T18:48:34.025Z,59.65
2018-09-12T18:51:05.157Z,58.99
2018-09-12T18:53:32.146Z,59.64
2018-09-12T18:55:59.129Z,59.54
2018-09-12T18:58:26.115Z,59.27
2018-09-12T19:00:53.053Z,59.19
2018-09-12T19:03:20.018Z,59.30
2018-09-12T19:05:46.980Z,59.42
2018-09-12T19:08:13.928Z,59.91
2018-09-12T19:10:40.862Z,60.00
2018-09-12T19:13:07.873Z,59.53
2018-09-12T19:15:34.868Z,59.24
2018-09-12T19:18:01.819Z,59.92
2018-09-12T19:20:28.785Z,59.45
2018-09-12T19:22:55.725Z,60.10
2018-09-12T19:25:22.747Z,59.31
2018-09-12T19:27:49.750Z,60.01
2018-09-12T19:30:16.740Z,60.10
2018-09-12T19:32:43.685Z,59.93
2018-09-12T19:35:10.629Z,60.09
2018-09-12T19:37:37.592Z,59.80
2018-09-12T19:40:04.537Z,59.54
2018-09-12T19:42:31.709Z,60.24
2018-09-12T19:44:58.693Z,59.62
2018-09-12T19:47:25.643Z,60.51
2018-09-12T19:49:52.603Z,59.67
2018-09-12T19:52:19.537Z,59.61
2018-09-12T19:54:46.502Z,59.65
2018-09-12T19:57:13.522Z,59.82
2018-09-12T19:59:40.524Z,59.90
2018-09-12T20:02:07.518Z,59.88
2018-09-12T20:04:34.553Z,59.98
2018-09-12T20:07:01.635Z,59.67
2018-09-12T20:09:28.676Z,59.73
2018-09-12T20:11:55.664Z,59.86
2018-09-12T20:14:22.668Z,60.42
2018-09-12T20:16:49.682Z,60.15
2018-09-12T20:19:16.708Z,60.08
2018-09-12T20:21:43.749Z,60.42
2018-09-12T20:24:10.958Z,60.10
2018-09-12T20:26:38.009Z,60.58
2018-09-12T20:29:04.978Z,60.03
2018-09-12T20:31:33.058Z,59.88
2018-09-12T20:34:00.029Z,60.83
2018-09-12T20:36:27.068Z,60.69
2018-09-12T20:38:54.085Z,60.87
2018-09-12T20:41:21.038Z,60.21
2018-09-12T20:43:48.037Z,60.73
2018-09-12T20:46:15.074Z,60.89
2018-09-12T20:48:42.014Z,60.42
2018-09-12T20:51:09.014Z,60.48
2018-09-12T20:53:36.027Z,60.79
2018-09-12T20:56:03.001Z,60.06
2018-09-12T20:58:29.952Z,60.20
2018-09-12T21:00:56.888Z,61.01
2018-09-12T21:03:23.873Z,60.86
2018-09-12T21:05:50.879Z,60.98
2018-09-12T21:08:17.833Z,60.83
2018-09-12T21:10:44.875Z,60.82
2018-09-12T21:13:11.841Z,60.71
2018-09-12T21:15:38.876Z,60.42
2018-09-12T21:18:05.775Z,60.07
2018-09-12T21:20:32.753Z,59.98
2018-09-12T21:22:59.741Z,60.67
2018-09-12T21:25:26.689Z,60.81
2018-09-12T21:27:53.685Z,60.37
2018-09-12T21:30:20.659Z,61.18
2018-09-12T21:32:47.635Z,60.47
2018-09-12T21:35:14.608Z,60.41
2018-09-12T21:37:41.564Z,61.03
2018-09-12T21:40:08.529Z,61.19
2018-09-12T21:42:35.490Z,60.42
2018-09-12T21:45:02.459Z,61.26
2018-09-12T21:47:29.443Z,60.94
2018-09-12T21:49:56.396Z,60.41
2018-09-12T21:52:23.443Z,60.44
2018-09-12T21:54:50.430Z,61.11
2018-09-12T21:57:17.493Z,60.82
2018-09-12T21:59:44.474Z,60.49
2018-09-12T22:02:11.458Z,61.06
2018-09-12T22:04:38.425Z,61.29
2018-09-12T22:07:05.351Z,61.05
2018-09-12T22:09:32.357Z,60.93
2018-09-12T22:11:59.313Z,60.66
2018-09-12T22:14:26.292Z,61.30
2018-09-12T22:16:53.272Z,61.17
2018-09-12T22:19:20.249Z,60.52
2018-09-12T22:21:47.196Z,60.42
2018-09-12T22:24:14.159Z,61.21
2018-09-12T22:26:41.133Z,61.33
2018-09-12T22:29:08.106Z,61.08
2018-09-12T22:31:35.159Z,61.13
2018-09-12T22:34:02.104Z,61.01
2018-09-12T22:36:29.119Z,61.26
2018-09-12T22:38:56.085Z,60.55
2018-09-12T22:41:23.065Z,61.35
2018-09-12T22:43:50.346Z,61.31
2018-09-12T22:46:17.290Z,61.22
2018-09-12T22:48:44.259Z,61.27
2018-09-12T22:51:11.223Z,61.51
2018-09-12T22:53:38.168Z,61.22
2018-09-12T22:56:05.145Z,61.46
2018-09-12T22:58:32.170Z,60.63
2018-09-12T23:00:59.108Z,61.57
2018-09-12T23:03:26.168Z,61.47
2018-09-12T23:05:53.155Z,60.98
2018-09-12T23:08:20.166Z,61.50
2018-09-12T23:10:47.161Z,61.47
2018-09-12T23:13:14.168Z,61.54
2018-09-12T23:15:41.161Z,61.36
2018-09-12T23:18:08.170Z,61.50
2018-09-12T23:20:35.167Z,60.92
2018-09-12T23:23:02.142Z,60.97
2018-09-12T23:25:29.282Z,60.82
2018-09-12T23:27:56.301Z,60.62
2018-09-12T23:30:23.246Z,61.14
2018-09-12T23:32:50.195Z,60.80
2018-09-12T23:35:17.198Z,60.53
2018-09-12T23:37:44.205Z,61.70
2018-09-12T23:40:11.220Z,60.78
2018-09-12T23:42:38.173Z,61.57
2018-09-12T23:45:05.166Z,61.71
2018-09-12T23:47:32.125Z,61.12
2018-09-12T23:49:59.073Z,61.04
2018-09-12T23:52:26.060Z,61.57
2018-09-12T23:54:53.086Z,61.67
2018-09-12T23:57:20.068Z,61.41
2018-09-12T23:59:47.059Z,61.31
