createdAt,value
2018-02-18T00:00:02.974Z,6.40
2018-02-18T00:02:31.145Z,6.40
2018-02-18T00:04:59.278Z,6.30
2018-02-18T00:07:28.443Z,6.30
2018-02-18T00:09:56.566Z,6.30
2018-02-18T00:12:24.706Z,6.30
2018-02-18T00:14:55.229Z,6.30
2018-02-18T00:17:23.559Z,6.30
2018-02-18T00:19:51.734Z,6.20
2018-02-18T00:22:19.866Z,6.20
2018-02-18T00:24:48.770Z,6.20
2018-02-18T00:27:17.694Z,6.20
2018-02-18T00:29:45.862Z,6.20
2018-02-18T00:32:14.642Z,6.20
2018-02-18T00:34:42.818Z,6.20
2018-02-18T00:37:10.955Z,6.00
2018-02-18T00:39:39.837Z,6.00
2018-02-18T00:42:14.596Z,5.90
2018-02-18T00:44:42.790Z,5.90
2018-02-18T00:47:10.936Z,6.00
2018-02-18T00:49:39.106Z,6.00
2018-02-18T00:52:07.315Z,6.00
2018-02-18T00:54:35.471Z,6.00
2018-02-18T00:57:03.630Z,6.00
2018-02-18T00:59:31.765Z,6.00
2018-02-18T01:01:59.904Z,6.00
2018-02-18T01:04:28.126Z,6.00
2018-02-18T01:06:57.169Z,6.00
2018-02-18T01:09:25.361Z,6.00
2018-02-18T01:11:53.610Z,6.00
2018-02-18T01:14:21.777Z,6.00
2018-02-18T01:16:50.414Z,6.10
2018-02-18T01:19:19.322Z,6.20
2018-02-18T01:21:48.254Z,6.20
2018-02-18T01:24:16.385Z,6.20
2018-02-18T01:26:45.322Z,6.20
2018-02-18T01:29:13.481Z,6.20
2018-02-18T01:31:42.776Z,6.20
2018-02-18T01:34:10.953Z,6.20
2018-02-18T01:36:39.092Z,6.20
2018-02-18T01:39:08.011Z,6.20
2018-02-18T01:41:36.151Z,6.20
2018-02-18T01:44:05.586Z,6.20
2018-02-18T01:46:33.721Z,6.20
2018-02-18T01:49:02.650Z,6.10
2018-02-18T01:51:30.809Z,6.10
2018-02-18T01:53:58.966Z,6.00
2018-02-18T01:56:27.866Z,5.90
2018-02-18T01:58:56.026Z,5.90
2018-02-18T02:01:24.949Z,5.90
2018-02-18T02:03:53.121Z,5.90
2018-02-18T02:06:21.293Z,5.90
2018-02-18T02:08:49.445Z,5.90
2018-02-18T02:11:17.964Z,5.90
2018-02-18T02:13:46.146Z,5.90
2018-02-18T02:16:14.318Z,5.90
2018-02-18T02:18:42.473Z,5.90
2018-02-18T02:21:11.110Z,5.90
2018-02-18T02:23:40.063Z,5.90
2018-02-18T02:26:08.202Z,5.90
2018-02-18T02:28:36.400Z,5.80
2018-02-18T02:31:04.561Z,5.80
2018-02-18T02:33:32.720Z,5.80
2018-02-18T02:36:00.857Z,5.80
2018-02-18T02:38:29.754Z,5.80
2018-02-18T02:40:58.687Z,5.80
2018-02-18T02:43:26.841Z,5.80
2018-02-18T02:45:55.854Z,5.80
2018-02-18T02:48:24.202Z,5.80
2018-02-18T02:50:52.339Z,5.80
2018-02-18T02:53:20.499Z,5.80
2018-02-18T02:55:48.651Z,5.60
2018-02-18T02:58:16.783Z,5.70
2018-02-18T03:00:45.707Z,5.80
2018-02-18T03:03:13.847Z,5.90
2018-02-18T03:05:43.286Z,5.90
2018-02-18T03:08:11.455Z,5.90
2018-02-18T03:10:39.606Z,5.90
2018-02-18T03:13:07.748Z,5.90
2018-02-18T03:15:35.911Z,6.00
2018-02-18T03:18:04.049Z,6.00
2018-02-18T03:20:32.186Z,6.00
2018-02-18T03:23:00.342Z,6.00
2018-02-18T03:25:29.241Z,5.90
2018-02-18T03:27:58.171Z,5.90
2018-02-18T03:30:26.310Z,5.90
2018-02-18T03:32:55.251Z,5.90
2018-02-18T03:35:24.204Z,5.80
2018-02-18T03:37:52.342Z,5.80
2018-02-18T03:40:20.566Z,5.90
2018-02-18T03:42:48.741Z,5.90
2018-02-18T03:45:16.915Z,6.00
2018-02-18T03:47:45.086Z,5.90
2018-02-18T03:50:13.258Z,6.00
2018-02-18T03:52:41.394Z,5.90
2018-02-18T03:55:10.423Z,5.90
2018-02-18T03:57:38.560Z,5.90
2018-02-18T04:00:07.588Z,5.90
2018-02-18T04:02:35.745Z,5.90
2018-02-18T04:05:03.910Z,6.00
2018-02-18T04:07:32.051Z,6.00
2018-02-18T04:10:00.182Z,6.00
2018-02-18T04:12:28.334Z,5.90
2018-02-18T04:14:56.908Z,5.90
2018-02-18T04:17:25.111Z,5.90
2018-02-18T04:19:53.286Z,5.90
2018-02-18T04:22:21.445Z,5.90
2018-02-18T04:24:49.632Z,6.00
2018-02-18T04:27:18.154Z,5.90
2018-02-18T04:29:46.291Z,5.90
2018-02-18T04:32:14.469Z,5.90
2018-02-18T04:34:42.597Z,5.70
2018-02-18T04:37:11.614Z,5.80
2018-02-18T04:39:39.766Z,5.80
2018-02-18T04:42:08.273Z,5.80
2018-02-18T04:44:36.433Z,5.90
2018-02-18T04:47:04.562Z,5.90
2018-02-18T04:49:32.713Z,5.90
2018-02-18T04:52:00.872Z,5.80
2018-02-18T04:54:29.030Z,5.80
2018-02-18T04:56:57.187Z,5.80
2018-02-18T04:59:25.318Z,5.80
2018-02-18T05:01:53.482Z,5.80
2018-02-18T05:04:21.619Z,5.80
2018-02-18T05:06:50.565Z,5.80
2018-02-18T05:09:19.504Z,5.80
2018-02-18T05:11:47.654Z,5.80
2018-02-18T05:14:15.792Z,5.70
2018-02-18T05:16:43.948Z,5.80
2018-02-18T05:19:12.186Z,5.80
2018-02-18T05:21:40.369Z,5.80
2018-02-18T05:24:08.538Z,5.80
2018-02-18T05:26:36.669Z,5.80
2018-02-18T05:29:05.570Z,5.70
2018-02-18T05:31:34.591Z,5.60
2018-02-18T05:34:02.738Z,5.60
2018-02-18T05:36:32.065Z,5.60
2018-02-18T05:39:00.225Z,5.70
2018-02-18T05:41:28.354Z,5.70
2018-02-18T05:43:56.682Z,5.80
2018-02-18T05:46:24.868Z,5.80
2018-02-18T05:48:53.430Z,5.80
2018-02-18T05:51:21.617Z,5.80
2018-02-18T05:53:49.773Z,5.70
2018-02-18T05:56:17.907Z,5.70
2018-02-18T05:58:46.130Z,5.70
2018-02-18T06:01:14.289Z,5.70
2018-02-18T06:03:42.417Z,5.70
2018-02-18T06:06:10.582Z,5.20
2018-02-18T06:08:38.722Z,5.30
2018-02-18T06:11:06.851Z,5.50
2018-02-18T06:13:35.774Z,5.60
2018-02-18T06:16:03.911Z,5.60
2018-02-18T06:18:32.850Z,5.70
2018-02-18T06:21:01.022Z,5.70
2018-02-18T06:23:29.154Z,5.70
2018-02-18T06:25:58.086Z,5.80
2018-02-18T06:28:26.255Z,5.80
2018-02-18T06:30:54.405Z,5.80
2018-02-18T06:33:22.574Z,5.80
2018-02-18T06:35:50.777Z,5.60
2018-02-18T06:38:19.053Z,5.70
2018-02-18T06:40:47.213Z,5.20
2018-02-18T06:43:15.354Z,5.30
2018-02-18T06:45:44.266Z,5.60
2018-02-18T06:48:12.440Z,5.60
2018-02-18T06:50:40.580Z,5.70
2018-02-18T06:53:08.714Z,5.80
2018-02-18T06:55:36.865Z,5.80
2018-02-18T06:58:05.051Z,5.90
2018-02-18T07:00:33.189Z,5.90
2018-02-18T07:03:01.351Z,6.00
2018-02-18T07:05:30.278Z,6.10
2018-02-18T07:07:58.462Z,6.00
2018-02-18T07:10:26.613Z,6.10
2018-02-18T07:12:54.745Z,5.80
2018-02-18T07:15:23.099Z,5.80
2018-02-18T07:17:51.242Z,6.00
2018-02-18T07:20:19.401Z,6.00
2018-02-18T07:22:47.534Z,5.80
2018-02-18T07:25:15.671Z,5.40
2018-02-18T07:27:43.950Z,5.30
2018-02-18T07:30:12.082Z,5.30
2018-02-18T07:32:41.002Z,5.50
2018-02-18T07:35:09.157Z,5.50
2018-02-18T07:37:37.290Z,5.30
2018-02-18T07:40:05.519Z,5.50
2018-02-18T07:42:33.658Z,5.50
2018-02-18T07:45:02.719Z,5.70
2018-02-18T07:47:30.850Z,5.70
2018-02-18T07:49:59.591Z,5.90
2018-02-18T07:52:27.745Z,6.10
2018-02-18T07:54:55.882Z,6.10
2018-02-18T07:57:24.034Z,6.20
2018-02-18T07:59:52.674Z,6.40
2018-02-18T08:02:20.834Z,6.50
2018-02-18T08:04:48.986Z,6.60
2018-02-18T08:07:17.141Z,6.70
2018-02-18T08:09:45.338Z,6.80
2018-02-18T08:12:13.489Z,6.90
2018-02-18T08:14:41.646Z,7.00
2018-02-18T08:17:10.544Z,7.20
2018-02-18T08:19:38.706Z,7.20
2018-02-18T08:22:07.634Z,7.30
2018-02-18T08:24:35.778Z,7.20
2018-02-18T08:27:03.939Z,6.80
2018-02-18T08:29:32.842Z,6.60
2018-02-18T08:32:01.002Z,6.60
2018-02-18T08:34:29.902Z,6.70
2018-02-18T08:36:58.059Z,6.70
2018-02-18T08:39:26.961Z,6.10
2018-02-18T08:41:55.194Z,6.10
2018-02-18T08:44:23.343Z,5.80
2018-02-18T08:46:51.515Z,5.20
2018-02-18T08:49:19.790Z,5.40
2018-02-18T08:51:48.814Z,5.90
2018-02-18T08:54:16.972Z,6.30
2018-02-18T08:56:45.152Z,6.60
2018-02-18T08:59:13.287Z,6.90
2018-02-18T09:01:41.426Z,7.10
2018-02-18T09:04:10.419Z,7.50
2018-02-18T09:06:39.362Z,7.60
2018-02-18T09:09:07.532Z,7.60
2018-02-18T09:11:35.738Z,7.80
2018-02-18T09:14:03.879Z,7.90
2018-02-18T09:16:32.202Z,7.70
2018-02-18T09:19:01.123Z,7.50
2018-02-18T09:21:29.259Z,7.40
2018-02-18T09:23:58.514Z,7.50
2018-02-18T09:26:26.653Z,6.70
2018-02-18T09:28:54.795Z,6.60
2018-02-18T09:31:22.960Z,6.80
2018-02-18T09:33:51.202Z,6.80
2018-02-18T09:36:19.374Z,6.90
2018-02-18T09:38:47.549Z,7.00
2018-02-18T09:41:15.728Z,7.10
2018-02-18T09:43:43.890Z,7.30
2018-02-18T09:46:12.071Z,7.60
2018-02-18T09:48:40.210Z,7.50
2018-02-18T09:51:08.352Z,7.40
2018-02-18T09:53:36.530Z,6.80
2018-02-18T09:56:04.665Z,6.50
2018-02-18T09:58:32.802Z,6.80
2018-02-18T10:01:00.967Z,6.90
2018-02-18T10:03:29.870Z,6.90
2018-02-18T10:05:58.042Z,7.00
2018-02-18T10:08:26.173Z,6.80
2018-02-18T10:10:54.346Z,6.80
2018-02-18T10:13:23.278Z,6.50
2018-02-18T10:15:51.473Z,6.70
2018-02-18T10:18:19.605Z,6.80
2018-02-18T10:20:48.515Z,7.10
2018-02-18T10:23:16.692Z,7.10
2018-02-18T10:25:44.835Z,7.10
2018-02-18T10:28:13.763Z,7.20
2018-02-18T10:30:41.934Z,7.20
2018-02-18T10:33:10.094Z,7.20
2018-02-18T10:35:38.630Z,7.40
2018-02-18T10:38:06.762Z,7.40
2018-02-18T10:40:34.933Z,7.20
2018-02-18T10:43:03.066Z,7.30
2018-02-18T10:45:32.006Z,7.90
2018-02-18T10:48:00.156Z,7.90
2018-02-18T10:50:28.337Z,7.70
2018-02-18T10:52:56.496Z,7.60
2018-02-18T10:55:25.049Z,7.70
2018-02-18T10:57:53.215Z,7.50
2018-02-18T11:00:21.370Z,7.50
2018-02-18T11:02:49.526Z,7.40
2018-02-18T11:05:17.705Z,7.70
2018-02-18T11:07:46.682Z,8.10
2018-02-18T11:10:14.863Z,8.30
2018-02-18T11:12:43.034Z,8.50
2018-02-18T11:15:11.331Z,8.60
2018-02-18T11:17:39.526Z,8.40
2018-02-18T11:20:07.685Z,8.60
2018-02-18T11:22:35.827Z,8.60
2018-02-18T11:25:03.971Z,8.60
2018-02-18T11:27:32.135Z,8.60
2018-02-18T11:30:01.726Z,8.90
2018-02-18T11:32:30.673Z,9.20
2018-02-18T11:34:59.334Z,9.20
2018-02-18T11:37:27.517Z,9.50
2018-02-18T11:39:55.700Z,9.90
2018-02-18T11:42:23.882Z,10.20
2018-02-18T11:44:52.035Z,10.40
2018-02-18T11:47:21.039Z,10.70
2018-02-18T11:49:49.222Z,10.80
2018-02-18T11:52:17.898Z,11.00
2018-02-18T11:54:46.042Z,11.10
2018-02-18T11:57:14.250Z,11.00
2018-02-18T11:59:42.399Z,10.90
2018-02-18T12:02:10.543Z,10.80
2018-02-18T12:04:39.470Z,10.00
2018-02-18T12:07:07.615Z,10.00
2018-02-18T12:09:36.521Z,10.10
2018-02-18T12:12:05.051Z,10.10
2018-02-18T12:14:33.196Z,10.10
2018-02-18T12:17:01.378Z,10.20
2018-02-18T12:19:30.256Z,10.20
2018-02-18T12:21:58.836Z,9.90
2018-02-18T12:24:27.242Z,10.00
2018-02-18T12:26:55.391Z,10.00
2018-02-18T12:29:23.551Z,9.60
2018-02-18T12:31:51.723Z,9.10
2018-02-18T12:34:19.863Z,9.00
2018-02-18T12:36:48.766Z,8.80
2018-02-18T12:39:16.970Z,8.80
2018-02-18T12:41:45.150Z,9.10
2018-02-18T12:44:13.519Z,9.10
2018-02-18T12:46:41.758Z,9.20
2018-02-18T12:49:09.964Z,9.20
2018-02-18T12:51:38.145Z,8.90
2018-02-18T12:54:07.030Z,9.00
2018-02-18T12:56:35.200Z,9.10
2018-02-18T12:59:03.344Z,9.00
2018-02-18T13:01:31.478Z,9.10
2018-02-18T13:03:59.646Z,9.20
2018-02-18T13:06:28.096Z,9.40
2018-02-18T13:08:56.251Z,9.50
2018-02-18T13:11:24.389Z,9.40
2018-02-18T13:13:52.634Z,9.40
2018-02-18T13:16:20.894Z,9.40
2018-02-18T13:18:49.039Z,9.00
2018-02-18T13:21:17.338Z,8.40
2018-02-18T13:23:45.514Z,8.30
2018-02-18T13:26:13.651Z,8.20
2018-02-18T13:28:42.579Z,7.50
2018-02-18T13:31:10.722Z,7.50
2018-02-18T13:33:38.925Z,7.20
2018-02-18T13:36:07.062Z,7.20
2018-02-18T13:38:35.242Z,7.30
2018-02-18T13:41:03.887Z,7.40
2018-02-18T13:43:32.026Z,7.40
2018-02-18T13:46:00.190Z,7.50
2018-02-18T13:48:28.363Z,7.50
2018-02-18T13:50:56.501Z,7.50
2018-02-18T13:53:25.423Z,7.40
2018-02-18T13:55:53.566Z,7.40
2018-02-18T13:58:22.526Z,7.00
2018-02-18T14:00:50.665Z,7.00
2018-02-18T14:03:18.797Z,7.00
2018-02-18T14:05:47.731Z,6.70
2018-02-18T14:08:15.870Z,6.70
2018-02-18T14:10:44.790Z,6.80
2018-02-18T14:13:12.951Z,6.80
2018-02-18T14:15:41.138Z,6.90
2018-02-18T14:18:09.298Z,6.80
2018-02-18T14:20:37.457Z,6.70
2018-02-18T14:23:05.660Z,6.60
2018-02-18T14:25:33.802Z,6.50
2018-02-18T14:28:01.958Z,6.60
2018-02-18T14:30:30.863Z,6.90
2018-02-18T14:32:59.028Z,6.90
2018-02-18T14:35:27.954Z,6.50
2018-02-18T14:37:56.086Z,6.50
2018-02-18T14:40:25.006Z,6.70
2018-02-18T14:43:10.878Z,6.70
2018-02-18T14:45:57.042Z,6.40
2018-02-18T14:48:43.228Z,6.20
2018-02-18T14:51:29.465Z,6.30
2018-02-18T14:54:15.555Z,6.20
2018-02-18T14:56:56.462Z,6.30
2018-02-18T14:59:24.626Z,6.30
2018-02-18T15:01:52.783Z,6.30
2018-02-18T15:04:20.977Z,6.30
2018-02-18T15:06:49.243Z,6.50
2018-02-18T15:09:17.404Z,6.60
2018-02-18T15:11:45.539Z,6.50
2018-02-18T15:14:13.710Z,6.40
2018-02-18T15:16:41.866Z,6.50
2018-02-18T15:19:10.011Z,6.40
2018-02-18T15:21:38.163Z,6.30
2018-02-18T15:24:06.330Z,6.10
2018-02-18T15:26:34.530Z,6.00
2018-02-18T15:29:02.715Z,5.80
2018-02-18T15:31:31.078Z,5.80
2018-02-18T15:33:59.214Z,5.80
2018-02-18T15:36:28.122Z,5.90
2018-02-18T15:38:56.414Z,5.90
2018-02-18T15:41:24.550Z,5.80
2018-02-18T15:43:53.475Z,5.60
2018-02-18T15:46:21.629Z,5.60
2018-02-18T15:48:49.791Z,5.50
2018-02-18T15:51:18.702Z,5.50
2018-02-18T15:53:46.837Z,5.50
2018-02-18T15:56:15.003Z,5.40
2018-02-18T15:58:43.141Z,5.40
2018-02-18T16:01:11.277Z,5.40
2018-02-18T16:03:39.438Z,5.40
2018-02-18T16:06:08.370Z,5.40
2018-02-18T16:08:36.542Z,5.40
2018-02-18T16:11:04.821Z,5.50
2018-02-18T16:13:32.982Z,5.50
2018-02-18T16:16:01.483Z,5.40
2018-02-18T16:18:29.639Z,5.50
2018-02-18T16:20:57.809Z,5.50
2018-02-18T16:23:25.984Z,5.30
2018-02-18T16:25:54.119Z,5.30
2018-02-18T16:28:23.022Z,5.40
2018-02-18T16:30:51.226Z,5.40
2018-02-18T16:33:19.339Z,5.40
2018-02-18T16:35:47.824Z,5.40
2018-02-18T16:38:15.979Z,5.50
2018-02-18T16:40:44.107Z,5.50
2018-02-18T16:43:12.906Z,5.40
2018-02-18T16:45:41.046Z,5.50
2018-02-18T16:48:09.950Z,5.40
2018-02-18T16:50:38.108Z,5.40
2018-02-18T16:53:07.030Z,5.60
2018-02-18T16:55:35.191Z,5.60
2018-02-18T16:58:03.336Z,5.70
2018-02-18T17:00:32.233Z,5.70
2018-02-18T17:03:01.155Z,5.60
2018-02-18T17:05:29.318Z,5.60
2018-02-18T17:07:57.446Z,5.40
2018-02-18T17:10:25.670Z,5.30
2018-02-18T17:12:53.835Z,5.20
2018-02-18T17:15:21.985Z,5.20
2018-02-18T17:17:50.892Z,5.40
2018-02-18T17:20:19.354Z,5.40
2018-02-18T17:22:48.382Z,5.40
2018-02-18T17:25:16.535Z,5.50
2018-02-18T17:27:44.680Z,5.50
2018-02-18T17:30:13.603Z,5.50
2018-02-18T17:32:41.795Z,5.50
2018-02-18T17:35:09.977Z,5.50
2018-02-18T17:37:38.107Z,5.60
2018-02-18T17:40:08.574Z,5.50
2018-02-18T17:42:36.736Z,5.50
2018-02-18T17:45:04.906Z,5.60
2018-02-18T17:47:33.078Z,5.60
2018-02-18T17:50:01.250Z,5.40
2018-02-18T17:52:29.422Z,5.40
2018-02-18T17:54:57.602Z,5.30
2018-02-18T17:57:25.822Z,5.20
2018-02-18T17:59:54.658Z,5.10
2018-02-18T18:02:22.938Z,5.10
2018-02-18T18:04:51.440Z,5.00
2018-02-18T18:07:19.693Z,5.00
2018-02-18T18:09:47.882Z,5.20
2018-02-18T18:12:16.022Z,5.00
2018-02-18T18:14:44.206Z,5.20
2018-02-18T18:17:12.488Z,5.20
2018-02-18T18:19:40.622Z,5.30
2018-02-18T18:22:09.553Z,5.40
2018-02-18T18:24:37.730Z,5.40
2018-02-18T18:27:05.881Z,5.50
2018-02-18T18:29:34.010Z,5.50
2018-02-18T18:32:02.182Z,5.50
2018-02-18T18:34:30.323Z,5.40
2018-02-18T18:36:58.450Z,5.40
2018-02-18T18:39:27.475Z,5.20
2018-02-18T18:41:55.658Z,5.20
2018-02-18T18:44:23.795Z,5.30
2018-02-18T18:46:51.946Z,5.30
2018-02-18T18:49:20.850Z,5.20
2018-02-18T18:51:49.803Z,5.30
2018-02-18T18:54:17.946Z,5.20
2018-02-18T18:56:46.106Z,4.90
2018-02-18T18:59:14.273Z,5.00
2018-02-18T19:01:42.402Z,5.10
2018-02-18T19:04:11.150Z,5.10
2018-02-18T19:06:39.302Z,5.00
2018-02-18T19:09:07.430Z,5.00
2018-02-18T19:11:35.583Z,5.00
2018-02-18T19:14:03.725Z,5.10
2018-02-18T19:16:31.910Z,5.10
2018-02-18T19:19:00.042Z,5.20
2018-02-18T19:21:28.939Z,5.20
2018-02-18T19:23:57.979Z,5.30
2018-02-18T19:26:26.120Z,5.30
2018-02-18T19:28:54.311Z,5.20
2018-02-18T19:31:22.453Z,5.20
2018-02-18T19:33:51.378Z,5.20
2018-02-18T19:36:19.532Z,5.10
2018-02-18T19:38:47.666Z,5.20
2018-02-18T19:41:15.815Z,5.10
2018-02-18T19:43:43.967Z,5.10
2018-02-18T19:46:12.138Z,5.20
2018-02-18T19:48:40.424Z,5.30
2018-02-18T19:51:08.558Z,5.20
2018-02-18T19:53:36.763Z,5.20
2018-02-18T19:56:04.898Z,5.10
2018-02-18T19:58:33.064Z,5.00
2018-02-18T20:01:01.991Z,5.40
2018-02-18T20:03:30.152Z,5.40
2018-02-18T20:05:58.309Z,5.20
2018-02-18T20:08:26.519Z,5.20
2018-02-18T20:10:54.786Z,5.10
2018-02-18T20:13:22.918Z,5.10
2018-02-18T20:15:51.826Z,5.00
2018-02-18T20:18:19.978Z,5.00
2018-02-18T20:20:48.911Z,4.90
2018-02-18T20:23:17.066Z,4.90
2018-02-18T20:25:45.211Z,4.80
2018-02-18T20:28:14.157Z,4.80
2018-02-18T20:30:42.326Z,4.80
2018-02-18T20:33:10.464Z,4.80
2018-02-18T20:35:39.393Z,4.90
2018-02-18T20:38:07.605Z,4.90
2018-02-18T20:40:35.770Z,4.80
2018-02-18T20:43:04.148Z,4.80
2018-02-18T20:45:32.286Z,4.90
2018-02-18T20:48:00.460Z,4.70
2018-02-18T20:50:28.643Z,4.80
2018-02-18T20:52:56.786Z,4.70
2018-02-18T20:55:24.939Z,4.60
2018-02-18T20:57:53.967Z,4.30
2018-02-18T21:00:22.098Z,4.30
2018-02-18T21:02:51.004Z,4.60
2018-02-18T21:05:19.175Z,4.60
2018-02-18T21:07:48.237Z,4.70
2018-02-18T21:10:16.405Z,4.80
2018-02-18T21:12:44.544Z,4.70
2018-02-18T21:15:12.680Z,4.70
2018-02-18T21:17:41.613Z,4.60
2018-02-18T21:20:10.022Z,4.60
2018-02-18T21:22:38.199Z,4.70
2018-02-18T21:25:06.337Z,4.50
2018-02-18T21:27:34.549Z,4.40
2018-02-18T21:30:03.451Z,4.50
2018-02-18T21:32:32.450Z,4.40
2018-02-18T21:35:01.482Z,4.30
2018-02-18T21:37:29.618Z,4.30
2018-02-18T21:39:57.779Z,4.30
2018-02-18T21:42:27.516Z,4.20
2018-02-18T21:44:55.674Z,4.20
2018-02-18T21:47:23.823Z,4.10
2018-02-18T21:49:51.984Z,4.20
2018-02-18T21:52:20.114Z,4.10
2018-02-18T21:54:48.279Z,4.20
2018-02-18T21:57:16.410Z,4.10
2018-02-18T21:59:44.581Z,4.10
2018-02-18T22:02:13.486Z,4.00
2018-02-18T22:04:42.390Z,4.00
2018-02-18T22:07:11.079Z,4.00
2018-02-18T22:09:39.233Z,4.10
2018-02-18T22:12:08.262Z,4.10
2018-02-18T22:14:36.734Z,4.10
2018-02-18T22:17:04.869Z,4.20
2018-02-18T22:19:33.818Z,4.10
2018-02-18T22:22:02.000Z,4.10
2018-02-18T22:24:30.138Z,4.10
2018-02-18T22:26:59.015Z,4.20
2018-02-18T22:29:27.214Z,4.10
2018-02-18T22:31:55.378Z,4.10
2018-02-18T22:34:23.970Z,3.90
2018-02-18T22:36:52.147Z,4.00
2018-02-18T22:39:20.318Z,4.00
2018-02-18T22:41:48.452Z,4.00
2018-02-18T22:44:17.362Z,4.10
2018-02-18T22:46:45.526Z,4.10
2018-02-18T22:49:13.731Z,4.10
2018-02-18T22:51:41.899Z,4.10
2018-02-18T22:54:10.076Z,4.10
2018-02-18T22:56:38.205Z,4.30
2018-02-18T22:59:07.104Z,4.30
2018-02-18T23:01:35.263Z,4.30
2018-02-18T23:04:04.720Z,4.10
2018-02-18T23:06:32.886Z,4.10
2018-02-18T23:09:01.314Z,4.10
2018-02-18T23:11:30.248Z,4.00
2018-02-18T23:13:58.410Z,4.00
2018-02-18T23:16:26.546Z,4.10
2018-02-18T23:18:54.784Z,3.90
2018-02-18T23:21:22.950Z,4.00
2018-02-18T23:23:51.114Z,3.90
2018-02-18T23:26:19.245Z,3.80
2018-02-18T23:28:48.162Z,3.90
2018-02-18T23:31:16.926Z,3.90
2018-02-18T23:33:45.821Z,4.10
2018-02-18T23:36:14.721Z,4.10
2018-02-18T23:38:42.894Z,4.10
2018-02-18T23:41:11.087Z,3.90
2018-02-18T23:43:39.229Z,3.90
2018-02-18T23:46:08.172Z,4.10
2018-02-18T23:48:36.305Z,4.10
2018-02-18T23:51:04.442Z,4.10
2018-02-18T23:53:32.605Z,4.20
2018-02-18T23:56:00.842Z,4.10
2018-02-18T23:58:29.661Z,4.30
