createdAt,value
2023-01-29T00:02:23.569Z,76.42
2023-01-29T00:04:51.577Z,76.02
2023-01-29T00:07:18.845Z,76.11
2023-01-29T00:09:46.349Z,76.12
2023-01-29T00:12:13.877Z,75.88
2023-01-29T00:14:41.087Z,76.11
2023-01-29T00:17:10.639Z,75.61
2023-01-29T00:19:38.546Z,75.65
2023-01-29T00:22:05.907Z,75.85
2023-01-29T00:24:33.307Z,75.92
2023-01-29T00:27:00.697Z,75.88
2023-01-29T00:29:28.156Z,75.66
2023-01-29T00:31:55.889Z,75.44
2023-01-29T00:34:24.212Z,75.33
2023-01-29T00:36:51.578Z,75.50
2023-01-29T00:39:29.351Z,75.56
2023-01-29T00:42:21.834Z,75.40
2023-01-29T00:44:58.641Z,75.50
2023-01-29T00:47:33.977Z,75.40
2023-01-29T00:50:03.004Z,75.43
2023-01-29T00:52:30.652Z,75.12
2023-01-29T00:55:00.497Z,75.29
2023-01-29T00:57:30.292Z,75.08
2023-01-29T00:59:58.126Z,74.85
2023-01-29T01:02:44.236Z,75.34
2023-01-29T01:05:20.171Z,75.42
2023-01-29T01:07:50.023Z,75.27
2023-01-29T01:10:24.676Z,75.08
2023-01-29T01:12:55.058Z,74.89
2023-01-29T01:15:24.757Z,75.30
2023-01-29T01:18:00.065Z,74.62
2023-01-29T01:20:29.681Z,74.81
2023-01-29T01:22:57.497Z,74.71
2023-01-29T01:25:26.790Z,74.79
2023-01-29T01:27:54.982Z,75.29
2023-01-29T01:30:23.479Z,75.16
2023-01-29T01:32:50.901Z,74.83
2023-01-29T01:35:18.283Z,74.55
2023-01-29T01:37:45.564Z,74.26
2023-01-29T01:40:20.695Z,74.45
2023-01-29T01:42:56.900Z,74.51
2023-01-29T01:45:27.136Z,74.29
2023-01-29T01:48:04.297Z,74.25
2023-01-29T01:50:47.324Z,74.26
2023-01-29T01:53:19.292Z,74.40
2023-01-29T01:55:51.127Z,74.38
2023-01-29T01:58:37.432Z,74.00
2023-01-29T02:04:19.712Z,74.15
2023-01-29T02:07:06.798Z,74.13
2023-01-29T02:09:41.083Z,74.41
2023-01-29T02:12:13.674Z,74.12
2023-01-29T02:14:43.007Z,74.20
2023-01-29T02:17:16.379Z,73.88
2023-01-29T02:20:08.184Z,73.87
2023-01-29T02:23:18.570Z,74.10
2023-01-29T02:26:17.195Z,73.98
2023-01-29T02:28:53.928Z,73.81
2023-01-29T02:31:32.818Z,73.56
2023-01-29T02:34:19.141Z,73.45
2023-01-29T02:36:52.713Z,73.76
2023-01-29T02:39:44.947Z,73.61
2023-01-29T02:42:31.534Z,74.13
2023-01-29T02:45:04.235Z,73.52
2023-01-29T02:47:40.614Z,73.79
2023-01-29T02:50:37.989Z,73.70
2023-01-29T02:53:14.312Z,73.67
2023-01-29T02:55:56.189Z,73.52
2023-01-29T02:58:42.568Z,73.42
2023-01-29T03:01:38.316Z,73.63
2023-01-29T03:04:13.627Z,73.47
2023-01-29T03:06:49.737Z,73.65
2023-01-29T03:09:23.287Z,73.33
2023-01-29T03:12:28.797Z,73.72
2023-01-29T03:15:14.581Z,73.73
2023-01-29T03:17:54.971Z,73.87
2023-01-29T03:20:29.969Z,73.80
2023-01-29T03:23:04.656Z,73.23
2023-01-29T03:25:53.974Z,73.07
2023-01-29T03:28:41.789Z,73.22
2023-01-29T03:31:33.152Z,73.33
2023-01-29T03:34:25.075Z,73.83
2023-01-29T03:37:04.487Z,73.55
2023-01-29T03:39:32.149Z,73.49
2023-01-29T03:42:02.084Z,73.40
2023-01-29T03:44:52.478Z,73.37
2023-01-29T03:47:38.159Z,72.84
2023-01-29T03:50:20.651Z,72.82
2023-01-29T03:53:04.159Z,72.76
2023-01-29T03:55:42.526Z,72.92
2023-01-29T03:58:36.402Z,72.93
2023-01-29T04:01:12.083Z,72.78
2023-01-29T04:03:48.064Z,72.61
2023-01-29T04:06:21.208Z,72.80
2023-01-29T04:08:58.088Z,72.78
2023-01-29T04:11:27.998Z,72.63
2023-01-29T04:13:56.759Z,72.70
2023-01-29T04:16:29.944Z,72.36
2023-01-29T04:18:58.228Z,72.68
2023-01-29T04:21:26.631Z,72.65
2023-01-29T04:23:54.623Z,72.21
2023-01-29T04:26:37.704Z,72.45
2023-01-29T04:29:40.493Z,72.93
2023-01-29T04:32:39.203Z,73.22
2023-01-29T04:35:12.623Z,72.89
2023-01-29T04:38:06.187Z,73.50
2023-01-29T04:40:56.144Z,73.72
2023-01-29T04:43:28.904Z,73.58
2023-01-29T04:46:16.034Z,73.65
2023-01-29T04:49:01.844Z,74.02
2023-01-29T04:51:59.246Z,73.86
2023-01-29T04:54:58.895Z,73.77
2023-01-29T04:58:04.294Z,74.03
2023-01-29T05:00:38.707Z,74.12
2023-01-29T05:03:10.161Z,73.97
2023-01-29T05:05:39.786Z,74.05
2023-01-29T05:08:08.492Z,74.14
2023-01-29T05:10:36.256Z,74.11
2023-01-29T05:13:05.975Z,74.05
2023-01-29T05:15:50.947Z,74.10
2023-01-29T05:18:18.353Z,74.24
2023-01-29T05:20:47.398Z,74.24
2023-01-29T05:23:22.878Z,74.14
2023-01-29T05:25:52.367Z,74.19
2023-01-29T05:28:19.953Z,74.49
2023-01-29T05:30:49.659Z,74.14
2023-01-29T05:33:25.200Z,74.28
2023-01-29T05:35:52.974Z,74.47
2023-01-29T05:38:20.995Z,74.22
2023-01-29T05:40:48.589Z,74.28
2023-01-29T05:43:22.032Z,74.32
2023-01-29T05:46:07.984Z,74.24
2023-01-29T05:48:35.522Z,74.61
2023-01-29T05:51:04.992Z,74.55
2023-01-29T05:53:33.818Z,74.23
2023-01-29T05:56:25.881Z,74.39
2023-01-29T05:58:53.198Z,74.00
2023-01-29T06:01:26.325Z,74.16
2023-01-29T06:03:53.780Z,74.32
2023-01-29T06:06:21.400Z,74.23
2023-01-29T06:08:48.819Z,74.53
2023-01-29T06:11:18.827Z,74.26
2023-01-29T06:13:46.307Z,74.33
2023-01-29T06:16:14.574Z,74.32
2023-01-29T06:18:42.551Z,74.25
2023-01-29T06:21:12.896Z,74.30
2023-01-29T06:23:40.654Z,74.16
2023-01-29T06:26:11.210Z,74.09
2023-01-29T06:28:40.096Z,74.07
2023-01-29T06:31:24.988Z,73.80
2023-01-29T06:33:56.330Z,73.98
2023-01-29T06:36:23.737Z,73.87
2023-01-29T06:38:50.994Z,73.41
2023-01-29T06:41:20.279Z,73.77
2023-01-29T06:43:48.320Z,73.47
2023-01-29T06:46:15.421Z,73.52
2023-01-29T06:48:43.314Z,73.49
2023-01-29T06:51:11.957Z,73.62
2023-01-29T06:53:40.452Z,73.19
2023-01-29T06:56:08.324Z,73.45
2023-01-29T06:58:39.162Z,73.42
2023-01-29T07:01:09.740Z,73.46
2023-01-29T07:03:37.591Z,73.24
2023-01-29T07:06:05.943Z,73.44
2023-01-29T07:08:37.484Z,73.21
2023-01-29T07:11:05.664Z,73.50
2023-01-29T07:13:33.530Z,73.59
2023-01-29T07:16:02.651Z,73.64
2023-01-29T07:18:31.397Z,73.26
2023-01-29T07:20:58.942Z,73.05
2023-01-29T07:23:26.706Z,73.28
2023-01-29T07:25:54.113Z,73.23
2023-01-29T07:28:21.331Z,73.23
2023-01-29T07:30:48.575Z,73.42
2023-01-29T07:33:15.712Z,73.28
2023-01-29T07:35:44.209Z,73.20
2023-01-29T07:38:12.204Z,73.70
2023-01-29T07:40:39.712Z,73.63
2023-01-29T07:43:08.131Z,73.80
2023-01-29T07:45:37.319Z,73.71
2023-01-29T07:48:06.000Z,74.10
2023-01-29T07:50:35.089Z,74.07
2023-01-29T07:53:03.031Z,73.72
2023-01-29T07:55:32.189Z,74.24
2023-01-29T07:58:01.938Z,74.34
2023-01-29T08:00:31.702Z,74.08
2023-01-29T08:03:07.779Z,74.05
2023-01-29T08:05:35.387Z,74.67
2023-01-29T08:08:07.038Z,74.26
2023-01-29T08:10:36.140Z,74.54
2023-01-29T08:13:04.924Z,74.45
2023-01-29T08:15:33.010Z,74.45
2023-01-29T08:18:02.410Z,74.32
2023-01-29T08:20:29.721Z,74.35
2023-01-29T08:23:06.361Z,74.35
2023-01-29T08:25:35.324Z,74.32
2023-01-29T08:28:02.837Z,74.62
2023-01-29T08:30:33.492Z,74.54
2023-01-29T08:33:00.979Z,74.59
2023-01-29T08:35:28.492Z,74.49
2023-01-29T08:38:00.101Z,74.45
2023-01-29T08:40:29.582Z,73.94
2023-01-29T08:43:07.023Z,74.01
2023-01-29T08:45:37.900Z,74.30
2023-01-29T08:48:05.642Z,73.94
2023-01-29T08:50:35.254Z,74.08
2023-01-29T08:53:05.215Z,73.83
2023-01-29T08:55:32.410Z,73.79
2023-01-29T08:57:59.778Z,73.88
2023-01-29T09:00:27.109Z,73.77
2023-01-29T09:02:54.443Z,73.18
2023-01-29T09:05:21.900Z,73.11
2023-01-29T09:07:49.267Z,73.05
2023-01-29T09:10:19.188Z,73.32
2023-01-29T09:12:47.434Z,73.45
2023-01-29T09:15:15.199Z,72.66
2023-01-29T09:17:43.816Z,73.04
2023-01-29T09:20:11.674Z,72.67
2023-01-29T09:22:39.052Z,72.73
2023-01-29T09:25:07.337Z,72.86
2023-01-29T09:27:34.715Z,73.24
2023-01-29T09:30:01.976Z,72.80
2023-01-29T09:35:18.571Z,72.27
2023-01-29T09:37:50.297Z,72.09
2023-01-29T09:40:52.083Z,72.51
2023-01-29T09:43:28.002Z,71.95
2023-01-29T09:46:03.567Z,71.61
2023-01-29T09:48:34.795Z,71.79
2023-01-29T09:51:11.161Z,71.80
2023-01-29T09:53:49.970Z,71.58
2023-01-29T09:56:21.967Z,71.36
2023-01-29T09:58:50.008Z,71.29
2023-01-29T10:01:39.434Z,70.76
2023-01-29T10:04:36.853Z,70.80
2023-01-29T10:07:10.283Z,70.77
2023-01-29T10:10:07.995Z,71.05
2023-01-29T10:13:00.027Z,71.11
2023-01-29T10:15:47.142Z,71.80
2023-01-29T10:18:53.822Z,71.54
2023-01-29T10:21:42.784Z,71.85
2023-01-29T10:24:30.876Z,71.50
2023-01-29T10:27:00.499Z,70.87
2023-01-29T10:29:29.476Z,71.42
2023-01-29T10:32:05.533Z,71.48
2023-01-29T10:34:39.010Z,70.36
2023-01-29T10:37:24.823Z,70.69
2023-01-29T10:39:52.203Z,70.71
2023-01-29T10:42:34.976Z,70.36
2023-01-29T10:45:16.059Z,70.73
2023-01-29T10:48:06.809Z,70.62
2023-01-29T10:50:58.172Z,70.13
2023-01-29T10:53:49.614Z,69.93
2023-01-29T10:56:33.813Z,70.06
2023-01-29T10:59:09.302Z,69.77
2023-01-29T11:01:36.671Z,69.22
2023-01-29T11:04:07.190Z,69.80
2023-01-29T11:06:36.668Z,69.74
2023-01-29T11:09:29.168Z,69.30
2023-01-29T11:12:20.198Z,68.23
2023-01-29T11:14:56.416Z,69.06
2023-01-29T11:17:25.702Z,68.59
2023-01-29T11:19:58.101Z,68.86
2023-01-29T11:22:28.409Z,68.41
2023-01-29T11:25:20.573Z,68.49
2023-01-29T11:27:51.536Z,67.41
2023-01-29T11:30:27.831Z,67.95
2023-01-29T11:33:10.356Z,68.54
2023-01-29T11:35:37.866Z,68.77
2023-01-29T11:38:17.569Z,68.60
2023-01-29T11:40:45.988Z,68.58
2023-01-29T11:43:31.686Z,67.99
2023-01-29T11:46:12.688Z,67.85
2023-01-29T11:48:48.553Z,67.40
2023-01-29T11:51:27.748Z,67.90
2023-01-29T11:54:02.749Z,68.25
2023-01-29T11:56:43.568Z,67.64
2023-01-29T11:59:43.345Z,67.76
2023-01-29T12:02:42.650Z,66.53
2023-01-29T12:05:27.958Z,67.74
2023-01-29T12:08:00.655Z,66.82
2023-01-29T12:10:41.374Z,67.15
2023-01-29T12:13:12.408Z,68.25
2023-01-29T12:15:41.405Z,66.89
2023-01-29T12:18:36.248Z,66.73
2023-01-29T12:21:06.045Z,66.50
2023-01-29T12:23:50.550Z,66.45
2023-01-29T12:26:33.301Z,66.65
2023-01-29T12:29:16.328Z,66.76
2023-01-29T12:31:55.884Z,66.64
2023-01-29T12:34:49.741Z,66.80
2023-01-29T12:37:29.327Z,66.13
2023-01-29T12:39:56.801Z,66.42
2023-01-29T12:42:26.071Z,66.46
2023-01-29T12:44:59.209Z,66.49
2023-01-29T12:47:40.725Z,66.30
2023-01-29T12:50:37.222Z,66.66
2023-01-29T12:53:32.751Z,66.59
2023-01-29T12:56:08.242Z,66.18
2023-01-29T12:58:55.355Z,66.38
2023-01-29T13:01:46.425Z,66.31
2023-01-29T13:04:26.469Z,66.45
2023-01-29T13:07:00.489Z,66.88
2023-01-29T13:09:31.130Z,66.44
2023-01-29T13:12:10.723Z,65.74
2023-01-29T13:14:56.263Z,66.00
2023-01-29T13:17:38.934Z,66.47
2023-01-29T13:20:20.432Z,66.64
2023-01-29T13:22:49.698Z,66.64
2023-01-29T13:26:16.892Z,66.14
2023-01-29T13:28:50.532Z,65.85
2023-01-29T13:31:19.815Z,66.10
2023-01-29T13:34:35.901Z,66.36
2023-01-29T13:37:31.164Z,66.63
2023-01-29T13:40:45.804Z,66.27
2023-01-29T13:43:39.719Z,66.49
2023-01-29T13:46:32.674Z,66.21
2023-01-29T13:49:05.402Z,66.64
2023-01-29T13:52:07.339Z,66.07
2023-01-29T13:55:14.525Z,65.90
2023-01-29T13:58:05.091Z,66.81
2023-01-29T14:00:50.553Z,67.00
2023-01-29T14:03:18.768Z,67.00
2023-01-29T14:05:57.819Z,66.92
2023-01-29T14:08:44.012Z,66.75
2023-01-29T14:11:21.777Z,66.36
2023-01-29T14:13:52.873Z,66.66
2023-01-29T14:16:21.170Z,66.38
2023-01-29T14:19:18.109Z,66.43
2023-01-29T14:21:54.589Z,66.53
2023-01-29T14:24:52.986Z,66.45
2023-01-29T14:27:46.446Z,67.02
2023-01-29T14:30:18.987Z,67.10
2023-01-29T14:33:35.503Z,66.69
2023-01-29T14:36:40.882Z,66.50
2023-01-29T14:39:55.815Z,66.68
2023-01-29T14:43:31.954Z,66.89
2023-01-29T14:46:35.678Z,66.83
2023-01-29T14:49:45.780Z,66.85
2023-01-29T14:53:14.456Z,67.08
2023-01-29T14:57:03.814Z,66.40
2023-01-29T14:59:40.096Z,66.64
2023-01-29T15:02:33.413Z,67.04
2023-01-29T15:05:02.856Z,67.08
2023-01-29T15:07:39.501Z,66.98
2023-01-29T15:11:22.651Z,66.95
2023-01-29T15:14:21.678Z,67.06
2023-01-29T15:17:38.301Z,66.50
2023-01-29T15:21:30.138Z,66.92
2023-01-29T15:25:06.248Z,67.22
2023-01-29T15:28:36.273Z,67.29
2023-01-29T15:31:30.689Z,67.38
2023-01-29T15:34:22.200Z,67.68
2023-01-29T15:37:34.323Z,67.84
2023-01-29T15:40:41.798Z,67.63
2023-01-29T15:43:46.564Z,67.58
2023-01-29T15:46:39.099Z,67.64
2023-01-29T15:50:06.560Z,67.68
2023-01-29T15:52:57.312Z,68.18
2023-01-29T15:55:35.937Z,67.95
2023-01-29T15:58:03.846Z,68.10
2023-01-29T16:00:34.227Z,68.34
2023-01-29T16:03:15.138Z,68.07
2023-01-29T16:06:03.108Z,68.17
2023-01-29T16:08:32.433Z,68.05
2023-01-29T16:11:24.178Z,68.37
2023-01-29T16:14:00.257Z,68.21
2023-01-29T16:17:11.946Z,68.55
2023-01-29T16:20:06.689Z,68.14
2023-01-29T16:22:58.413Z,68.20
2023-01-29T16:26:06.759Z,68.11
2023-01-29T16:29:36.249Z,68.40
2023-01-29T16:32:29.982Z,68.01
2023-01-29T16:35:21.380Z,68.52
2023-01-29T16:37:52.050Z,68.24
2023-01-29T16:40:36.662Z,68.42
2023-01-29T16:43:53.049Z,68.13
2023-01-29T16:46:56.592Z,68.35
2023-01-29T16:49:34.908Z,68.45
2023-01-29T16:52:44.524Z,68.34
2023-01-29T16:55:33.086Z,68.47
2023-01-29T16:58:47.540Z,68.67
2023-01-29T17:01:55.525Z,68.62
2023-01-29T17:05:26.761Z,68.35
2023-01-29T17:09:18.393Z,68.85
2023-01-29T17:12:47.738Z,68.84
2023-01-29T17:16:48.021Z,68.94
2023-01-29T17:20:40.058Z,68.99
2023-01-29T17:24:28.396Z,69.17
2023-01-29T17:28:26.222Z,69.13
2023-01-29T17:32:19.509Z,69.27
2023-01-29T17:36:10.557Z,69.15
2023-01-29T17:39:58.978Z,69.15
2023-01-29T17:43:42.449Z,69.41
2023-01-29T17:46:21.323Z,69.06
2023-01-29T17:48:53.396Z,69.46
2023-01-29T17:51:23.449Z,69.29
2023-01-29T17:53:53.040Z,69.32
2023-01-29T17:56:33.689Z,69.34
2023-01-29T17:59:03.063Z,69.61
2023-01-29T18:01:31.437Z,69.43
2023-01-29T18:04:00.438Z,69.54
2023-01-29T18:06:32.703Z,69.52
2023-01-29T18:09:00.625Z,69.66
2023-01-29T18:11:30.183Z,69.67
2023-01-29T18:13:58.493Z,69.51
2023-01-29T18:16:29.687Z,69.72
2023-01-29T18:18:58.148Z,69.93
2023-01-29T18:21:26.892Z,70.08
2023-01-29T18:23:55.352Z,69.90
2023-01-29T18:26:23.815Z,69.74
2023-01-29T18:28:53.605Z,69.87
2023-01-29T18:31:22.360Z,69.99
2023-01-29T18:33:50.710Z,70.25
2023-01-29T18:36:23.666Z,70.40
2023-01-29T18:38:55.519Z,70.44
2023-01-29T18:41:24.627Z,70.49
2023-01-29T18:43:54.203Z,70.64
2023-01-29T18:46:24.947Z,70.87
2023-01-29T18:48:53.914Z,70.56
2023-01-29T18:51:22.041Z,71.40
2023-01-29T18:53:53.735Z,70.87
2023-01-29T18:56:22.281Z,71.21
2023-01-29T19:02:50.331Z,71.70
2023-01-29T19:05:24.021Z,71.86
2023-01-29T19:07:53.674Z,71.68
2023-01-29T19:10:22.604Z,71.72
2023-01-29T19:12:51.392Z,71.75
2023-01-29T19:15:22.433Z,71.66
2023-01-29T19:17:53.894Z,71.74
2023-01-29T19:20:24.701Z,71.76
2023-01-29T19:22:53.377Z,71.78
2023-01-29T19:25:24.823Z,71.84
2023-01-29T19:27:56.095Z,72.10
2023-01-29T19:30:24.592Z,72.19
2023-01-29T19:32:53.685Z,71.92
2023-01-29T19:35:23.230Z,72.47
2023-01-29T19:37:51.029Z,72.70
2023-01-29T19:40:20.283Z,72.28
2023-01-29T19:42:50.139Z,72.47
2023-01-29T19:45:18.695Z,72.31
2023-01-29T19:48:06.058Z,72.66
2023-01-29T19:50:34.883Z,72.74
2023-01-29T19:53:03.149Z,72.65
2023-01-29T19:55:35.418Z,72.77
2023-01-29T19:58:05.722Z,72.58
2023-01-29T20:00:49.520Z,72.85
2023-01-29T20:03:17.549Z,72.91
2023-01-29T20:05:49.049Z,72.68
2023-01-29T20:08:19.591Z,73.06
2023-01-29T20:10:48.897Z,73.46
2023-01-29T20:13:17.786Z,73.62
2023-01-29T20:15:52.140Z,73.52
2023-01-29T20:18:25.201Z,73.44
2023-01-29T20:20:56.763Z,73.71
2023-01-29T20:23:37.301Z,73.69
2023-01-29T20:26:08.467Z,73.67
2023-01-29T20:28:38.695Z,74.25
2023-01-29T20:31:09.555Z,74.09
2023-01-29T20:33:39.627Z,73.98
2023-01-29T20:36:10.929Z,74.34
2023-01-29T20:38:40.967Z,75.33
2023-01-29T20:41:19.815Z,74.81
2023-01-29T20:43:50.853Z,74.81
2023-01-29T20:46:19.845Z,74.85
2023-01-29T20:48:49.970Z,74.93
2023-01-29T20:51:18.775Z,75.35
2023-01-29T20:53:49.253Z,75.26
2023-01-29T20:56:24.570Z,75.31
2023-01-29T20:59:04.407Z,74.94
2023-01-29T21:01:32.415Z,76.05
2023-01-29T21:04:00.656Z,75.57
2023-01-29T21:06:30.816Z,75.53
2023-01-29T21:08:59.106Z,75.51
2023-01-29T21:11:27.315Z,75.83
2023-01-29T21:14:00.430Z,75.46
2023-01-29T21:16:28.608Z,75.37
2023-01-29T21:18:58.657Z,75.61
2023-01-29T21:21:27.232Z,75.73
2023-01-29T21:23:56.802Z,75.57
2023-01-29T21:26:26.020Z,75.26
2023-01-29T21:28:53.929Z,75.76
2023-01-29T21:31:22.463Z,75.75
2023-01-29T21:33:51.387Z,75.77
2023-01-29T21:36:19.133Z,75.83
2023-01-29T21:38:46.706Z,75.64
2023-01-29T21:41:14.700Z,75.49
2023-01-29T21:43:46.189Z,75.43
2023-01-29T21:46:14.239Z,75.26
2023-01-29T21:48:41.968Z,75.13
2023-01-29T21:51:09.742Z,75.40
2023-01-29T21:53:37.821Z,75.45
2023-01-29T21:56:06.324Z,75.65
2023-01-29T21:58:33.913Z,75.69
2023-01-29T22:01:36.725Z,75.79
2023-01-29T22:03:48.959Z,75.41
2023-01-29T22:06:16.288Z,75.48
2023-01-29T22:08:43.737Z,75.56
2023-01-29T22:11:11.449Z,75.64
2023-01-29T22:13:39.223Z,75.76
2023-01-29T22:16:06.877Z,75.62
2023-01-29T22:18:35.228Z,75.94
2023-01-29T22:21:05.578Z,75.79
2023-01-29T22:23:32.961Z,75.39
2023-01-29T22:26:05.223Z,75.42
2023-01-29T22:28:32.763Z,75.62
2023-01-29T22:31:04.845Z,75.38
2023-01-29T22:33:33.733Z,75.36
2023-01-29T22:36:01.244Z,75.65
2023-01-29T22:38:29.453Z,75.15
2023-01-29T22:40:58.177Z,75.49
2023-01-29T22:43:29.705Z,75.32
2023-01-29T22:45:57.603Z,75.38
2023-01-29T22:48:25.077Z,75.17
2023-01-29T22:51:12.118Z,75.28
2023-01-29T22:53:41.304Z,75.41
2023-01-29T22:56:09.769Z,75.21
2023-01-29T22:58:37.528Z,75.26
2023-01-29T23:01:05.621Z,75.22
2023-01-29T23:03:33.225Z,75.32
2023-01-29T23:06:01.318Z,75.01
2023-01-29T23:08:28.545Z,74.85
2023-01-29T23:10:58.840Z,74.77
2023-01-29T23:13:26.903Z,74.59
2023-01-29T23:16:00.763Z,74.87
2023-01-29T23:18:28.106Z,74.85
2023-01-29T23:20:59.028Z,74.78
2023-01-29T23:23:29.360Z,74.92
2023-01-29T23:26:19.918Z,74.58
2023-01-29T23:28:47.855Z,74.66
2023-01-29T23:31:15.908Z,74.48
2023-01-29T23:33:44.541Z,74.79
2023-01-29T23:36:12.185Z,74.59
2023-01-29T23:38:39.665Z,74.56
2023-01-29T23:41:07.356Z,74.49
2023-01-29T23:43:35.542Z,74.57
2023-01-29T23:46:02.996Z,74.24
2023-01-29T23:48:30.387Z,74.37
2023-01-29T23:50:58.488Z,74.42
2023-01-29T23:53:26.697Z,74.39
2023-01-29T23:55:59.964Z,74.44
2023-01-29T23:58:28.922Z,74.46
