createdAt,value
2019-03-09T00:00:38.674Z,0
2019-03-09T00:01:40.072Z,0
2019-03-09T00:02:41.470Z,0
2019-03-09T00:03:42.833Z,0
2019-03-09T00:04:44.226Z,0
2019-03-09T00:05:45.625Z,0
2019-03-09T00:06:47.020Z,0
2019-03-09T00:07:48.413Z,0
2019-03-09T00:08:49.808Z,0
2019-03-09T00:09:51.198Z,0
2019-03-09T00:10:52.589Z,0
2019-03-09T00:11:53.982Z,0
2019-03-09T00:12:55.379Z,0
2019-03-09T00:13:56.748Z,0
2019-03-09T00:14:58.131Z,0
2019-03-09T00:15:59.534Z,0
2019-03-09T00:17:00.924Z,0
2019-03-09T00:18:02.332Z,0
2019-03-09T00:19:03.721Z,0
2019-03-09T00:20:05.112Z,0
2019-03-09T00:21:06.528Z,0
2019-03-09T00:22:07.923Z,0
2019-03-09T00:23:09.318Z,0
2019-03-09T00:24:10.680Z,0
2019-03-09T00:25:12.080Z,0
2019-03-09T00:26:13.473Z,0
2019-03-09T00:27:14.864Z,0
2019-03-09T00:28:16.259Z,0
2019-03-09T00:29:17.652Z,0
2019-03-09T00:30:19.046Z,0
2019-03-09T00:31:20.438Z,0
2019-03-09T00:32:21.832Z,0
2019-03-09T00:33:23.223Z,0
2019-03-09T00:34:24.617Z,0
2019-03-09T00:35:25.975Z,0
2019-03-09T00:36:28.179Z,0
2019-03-09T00:37:28.734Z,0
2019-03-09T00:38:30.126Z,0
2019-03-09T00:39:31.526Z,0
2019-03-09T00:40:32.913Z,0
2019-03-09T00:41:34.304Z,0
2019-03-09T00:42:35.700Z,0
2019-03-09T00:43:37.098Z,0
2019-03-09T00:44:38.491Z,0
2019-03-09T00:45:39.847Z,0
2019-03-09T00:46:41.308Z,0
2019-03-09T00:47:42.709Z,0
2019-03-09T00:48:44.116Z,0
2019-03-09T00:49:45.514Z,0
2019-03-09T00:50:46.912Z,0
2019-03-09T00:51:48.323Z,0
2019-03-09T00:52:49.712Z,0
2019-03-09T00:53:51.107Z,0
2019-03-09T00:54:52.532Z,0
2019-03-09T00:55:53.890Z,0
2019-03-09T00:56:55.283Z,0
2019-03-09T00:57:56.686Z,0
2019-03-09T00:58:58.079Z,0
2019-03-09T00:59:59.475Z,0
2019-03-09T01:01:00.871Z,0
2019-03-09T01:02:02.267Z,0
2019-03-09T01:03:03.670Z,0
2019-03-09T01:04:05.057Z,0
2019-03-09T01:05:06.452Z,0
2019-03-09T01:06:07.849Z,0
2019-03-09T01:07:09.242Z,0
2019-03-09T01:08:10.659Z,0
2019-03-09T01:09:12.077Z,0
2019-03-09T01:10:13.456Z,0
2019-03-09T01:11:14.851Z,0
2019-03-09T01:12:16.256Z,0
2019-03-09T01:13:17.645Z,0
2019-03-09T01:14:19.040Z,0
2019-03-09T01:15:20.432Z,0
2019-03-09T01:16:21.823Z,0
2019-03-09T01:17:23.215Z,0
2019-03-09T01:18:24.610Z,0
2019-03-09T01:19:26.006Z,0
2019-03-09T01:20:27.405Z,0
2019-03-09T01:21:28.796Z,0
2019-03-09T01:22:30.193Z,0
2019-03-09T01:23:31.608Z,0
2019-03-09T01:24:33.010Z,0
2019-03-09T01:25:34.405Z,0
2019-03-09T01:26:35.797Z,0
2019-03-09T01:27:37.199Z,0
2019-03-09T01:28:38.590Z,0
2019-03-09T01:29:39.980Z,0
2019-03-09T01:30:41.373Z,0
2019-03-09T01:31:42.768Z,0
2019-03-09T01:32:44.161Z,0
2019-03-09T01:33:45.568Z,0
2019-03-09T01:34:46.954Z,0
2019-03-09T01:35:48.360Z,0
2019-03-09T01:36:49.810Z,0
2019-03-09T01:37:51.202Z,0
2019-03-09T01:38:52.594Z,0
2019-03-09T01:39:54.006Z,0
2019-03-09T01:40:55.384Z,0
2019-03-09T01:41:56.779Z,0
2019-03-09T01:42:58.173Z,0
2019-03-09T01:43:59.571Z,0
2019-03-09T01:45:00.964Z,0
2019-03-09T01:46:02.353Z,0
2019-03-09T01:47:03.751Z,0
2019-03-09T01:48:05.148Z,0
2019-03-09T01:49:06.552Z,0
2019-03-09T01:50:07.943Z,0
2019-03-09T01:51:09.335Z,0
2019-03-09T01:52:10.729Z,0
2019-03-09T01:53:12.121Z,0
2019-03-09T01:54:13.516Z,0
2019-03-09T01:55:14.913Z,0
2019-03-09T01:56:16.311Z,0
2019-03-09T01:57:17.707Z,0
2019-03-09T01:58:19.104Z,0
2019-03-09T01:59:20.499Z,0
2019-03-09T02:00:21.897Z,0
2019-03-09T02:01:23.293Z,0
2019-03-09T02:02:24.688Z,0
2019-03-09T02:03:26.101Z,0
2019-03-09T02:04:27.507Z,0
2019-03-09T02:05:28.902Z,0
2019-03-09T02:06:30.294Z,0
2019-03-09T02:07:31.687Z,0
2019-03-09T02:08:33.088Z,0
2019-03-09T02:09:34.478Z,0
2019-03-09T02:10:35.874Z,0
2019-03-09T02:11:37.264Z,0
2019-03-09T02:12:38.661Z,0
2019-03-09T02:13:40.048Z,0
2019-03-09T02:14:41.446Z,0
2019-03-09T02:15:42.845Z,0
2019-03-09T02:16:44.246Z,0
2019-03-09T02:17:45.643Z,0
2019-03-09T02:18:47.036Z,0
2019-03-09T02:19:48.430Z,0
2019-03-09T02:20:49.820Z,0
2019-03-09T02:21:51.211Z,0
2019-03-09T02:22:52.610Z,0
2019-03-09T02:23:54.007Z,0
2019-03-09T02:24:55.398Z,0
2019-03-09T02:25:56.803Z,0
2019-03-09T02:26:58.198Z,0
2019-03-09T02:27:59.592Z,0
2019-03-09T02:29:01.186Z,0
2019-03-09T02:30:02.367Z,0
2019-03-09T02:31:03.744Z,0
2019-03-09T02:32:05.138Z,0
2019-03-09T02:33:06.530Z,0
2019-03-09T02:34:07.922Z,0
2019-03-09T02:35:09.315Z,0
2019-03-09T02:36:10.716Z,0
2019-03-09T02:37:12.103Z,0
2019-03-09T02:38:13.497Z,0
2019-03-09T02:39:14.900Z,0
2019-03-09T02:40:16.291Z,0
2019-03-09T02:41:17.687Z,0
2019-03-09T02:42:19.087Z,0
2019-03-09T02:43:20.478Z,0
2019-03-09T02:44:21.874Z,0
2019-03-09T02:45:23.273Z,0
2019-03-09T02:46:24.666Z,0
2019-03-09T02:47:26.058Z,0
2019-03-09T02:48:27.455Z,0
2019-03-09T02:49:28.856Z,0
2019-03-09T02:50:30.278Z,0
2019-03-09T02:51:31.648Z,0
2019-03-09T02:52:33.043Z,0
2019-03-09T02:53:34.439Z,0
2019-03-09T02:54:35.828Z,0
2019-03-09T02:55:37.225Z,0
2019-03-09T02:56:38.627Z,0
2019-03-09T02:57:40.020Z,0
2019-03-09T02:58:41.420Z,0
2019-03-09T02:59:42.809Z,0
2019-03-09T03:00:44.205Z,0
2019-03-09T03:01:45.598Z,0
2019-03-09T03:02:47.004Z,0
2019-03-09T03:03:48.386Z,0
2019-03-09T03:04:49.787Z,0
2019-03-09T03:05:51.185Z,0
2019-03-09T03:06:52.584Z,0
2019-03-09T03:07:53.982Z,0
2019-03-09T03:08:55.368Z,0
2019-03-09T03:09:56.759Z,0
2019-03-09T03:10:58.156Z,0
2019-03-09T03:11:59.556Z,0
2019-03-09T03:13:00.951Z,0
2019-03-09T03:14:02.351Z,0
2019-03-09T03:15:03.781Z,0
2019-03-09T03:16:05.200Z,0
2019-03-09T03:17:06.589Z,0
2019-03-09T03:18:07.986Z,0
2019-03-09T03:19:09.382Z,0
2019-03-09T03:20:10.780Z,0
2019-03-09T03:21:12.191Z,0
2019-03-09T03:22:13.580Z,0
2019-03-09T03:23:14.969Z,0
2019-03-09T03:24:16.360Z,0
2019-03-09T03:25:17.752Z,0
2019-03-09T03:26:19.152Z,0
2019-03-09T03:27:20.548Z,0
2019-03-09T03:28:21.945Z,0
2019-03-09T03:29:23.340Z,0
2019-03-09T03:30:24.732Z,0
2019-03-09T03:31:26.124Z,0
2019-03-09T03:32:27.520Z,0
2019-03-09T03:33:28.927Z,0
2019-03-09T03:34:30.341Z,0
2019-03-09T03:35:31.743Z,0
2019-03-09T03:36:33.131Z,0
2019-03-09T03:37:34.528Z,0
2019-03-09T03:38:35.922Z,0
2019-03-09T03:39:37.402Z,0
2019-03-09T03:40:38.796Z,0
2019-03-09T03:41:40.190Z,0
2019-03-09T03:42:41.586Z,0
2019-03-09T03:43:42.988Z,0
2019-03-09T03:44:44.381Z,0
2019-03-09T03:45:45.774Z,0
2019-03-09T03:46:47.167Z,0
2019-03-09T03:47:48.568Z,0
2019-03-09T03:48:49.974Z,0
2019-03-09T03:49:51.403Z,0
2019-03-09T03:50:52.815Z,0
2019-03-09T03:51:54.185Z,0
2019-03-09T03:52:55.581Z,0
2019-03-09T03:53:56.985Z,0
2019-03-09T03:54:58.365Z,0
2019-03-09T03:55:59.759Z,0
2019-03-09T03:57:01.153Z,0
2019-03-09T03:58:02.562Z,0
2019-03-09T03:59:03.945Z,0
2019-03-09T04:00:05.342Z,0
2019-03-09T04:01:06.738Z,0
2019-03-09T04:02:08.141Z,0
2019-03-09T04:03:09.529Z,0
2019-03-09T04:04:10.923Z,0
2019-03-09T04:05:12.336Z,0
2019-03-09T04:06:13.737Z,0
2019-03-09T04:07:15.130Z,0
2019-03-09T04:08:16.525Z,0
2019-03-09T04:09:17.928Z,0
2019-03-09T04:10:19.356Z,0
2019-03-09T04:11:20.715Z,0
2019-03-09T04:12:22.108Z,0
2019-03-09T04:13:23.502Z,0
2019-03-09T04:14:24.892Z,0
2019-03-09T04:15:26.293Z,0
2019-03-09T04:16:27.685Z,0
2019-03-09T04:17:29.082Z,0
2019-03-09T04:18:30.482Z,0
2019-03-09T04:19:31.879Z,0
2019-03-09T04:20:33.274Z,0
2019-03-09T04:21:34.664Z,0
2019-03-09T04:22:36.058Z,0
2019-03-09T04:23:37.464Z,0
2019-03-09T04:24:38.851Z,0
2019-03-09T04:25:40.254Z,0
2019-03-09T04:26:41.649Z,0
2019-03-09T04:27:43.048Z,0
2019-03-09T04:28:44.434Z,0
2019-03-09T04:29:45.833Z,0
2019-03-09T04:30:47.221Z,0
2019-03-09T04:31:48.623Z,0
2019-03-09T04:32:50.010Z,0
2019-03-09T04:33:51.416Z,0
2019-03-09T04:34:52.810Z,0
2019-03-09T04:35:54.209Z,0
2019-03-09T04:36:55.600Z,0
2019-03-09T04:37:56.998Z,0
2019-03-09T04:38:58.394Z,0
2019-03-09T04:39:59.787Z,0
2019-03-09T04:41:01.197Z,0
2019-03-09T04:42:02.602Z,0
2019-03-09T04:43:03.996Z,0
2019-03-09T04:44:05.385Z,0
2019-03-09T04:45:07.019Z,0
2019-03-09T04:46:08.423Z,0
2019-03-09T04:47:09.803Z,0
2019-03-09T04:48:11.199Z,0
2019-03-09T04:49:12.591Z,0
2019-03-09T04:50:13.993Z,0
2019-03-09T04:51:15.388Z,0
2019-03-09T04:52:16.782Z,0
2019-03-09T04:53:18.175Z,0
2019-03-09T04:54:19.646Z,0
2019-03-09T04:55:21.067Z,0
2019-03-09T04:56:22.467Z,0
2019-03-09T04:57:23.861Z,0
2019-03-09T04:58:25.255Z,0
2019-03-09T04:59:26.701Z,0
2019-03-09T05:00:28.096Z,0
2019-03-09T05:01:29.495Z,0
2019-03-09T05:02:30.891Z,0
2019-03-09T05:03:32.304Z,0
2019-03-09T05:04:33.699Z,0
2019-03-09T05:05:35.092Z,0
2019-03-09T05:06:36.490Z,0
2019-03-09T05:07:37.891Z,0
2019-03-09T05:08:39.288Z,0
2019-03-09T05:09:40.682Z,0
2019-03-09T05:10:42.075Z,0
2019-03-09T05:11:43.466Z,0
2019-03-09T05:12:44.866Z,0
2019-03-09T05:13:46.256Z,0
2019-03-09T05:14:47.649Z,0
2019-03-09T05:15:49.046Z,0
2019-03-09T05:16:50.441Z,0
2019-03-09T05:17:51.833Z,0
2019-03-09T05:18:53.226Z,0
2019-03-09T05:19:54.621Z,0
2019-03-09T05:20:56.012Z,0
2019-03-09T05:21:57.407Z,0
2019-03-09T05:22:58.804Z,0
2019-03-09T05:24:00.197Z,0
2019-03-09T05:25:01.587Z,0
2019-03-09T05:26:02.987Z,0
2019-03-09T05:27:04.385Z,0
2019-03-09T05:28:05.785Z,0
2019-03-09T05:29:07.173Z,0
2019-03-09T05:30:08.568Z,0
2019-03-09T05:31:09.961Z,0
2019-03-09T05:32:11.354Z,0
2019-03-09T05:33:12.746Z,0
2019-03-09T05:34:14.138Z,0
2019-03-09T05:35:15.537Z,0
2019-03-09T05:36:17.287Z,0
2019-03-09T05:37:18.673Z,0
2019-03-09T05:38:20.067Z,0
2019-03-09T05:39:21.456Z,0
2019-03-09T05:40:22.878Z,0
2019-03-09T05:41:24.263Z,0
2019-03-09T05:42:25.654Z,0
2019-03-09T05:43:27.129Z,0
2019-03-09T05:44:28.537Z,0
2019-03-09T05:45:29.931Z,0
2019-03-09T05:46:31.326Z,0
2019-03-09T05:47:32.718Z,0
2019-03-09T05:48:34.113Z,0
2019-03-09T05:49:35.507Z,0
2019-03-09T05:50:36.902Z,0
2019-03-09T05:51:38.297Z,0
2019-03-09T05:52:39.694Z,0
2019-03-09T05:53:41.086Z,0
2019-03-09T05:54:42.541Z,0
2019-03-09T05:55:43.922Z,0
2019-03-09T05:56:45.332Z,0
2019-03-09T05:57:46.774Z,0
2019-03-09T05:58:48.167Z,0
2019-03-09T05:59:49.562Z,0
2019-03-09T06:00:50.955Z,0
2019-03-09T06:01:52.348Z,0
2019-03-09T06:02:53.738Z,0
2019-03-09T06:03:55.134Z,0
2019-03-09T06:04:56.526Z,0
2019-03-09T06:05:57.926Z,0
2019-03-09T06:06:59.325Z,0
2019-03-09T06:08:00.721Z,0
2019-03-09T06:09:02.116Z,0
2019-03-09T06:10:03.508Z,0
2019-03-09T06:11:04.898Z,0
2019-03-09T06:12:06.292Z,0
2019-03-09T06:13:07.688Z,0
2019-03-09T06:14:09.084Z,0
2019-03-09T06:15:10.475Z,0
2019-03-09T06:16:11.870Z,0
2019-03-09T06:17:13.259Z,0
2019-03-09T06:18:14.652Z,0
2019-03-09T06:19:16.047Z,0
2019-03-09T06:20:17.443Z,0
2019-03-09T06:21:18.837Z,0
2019-03-09T06:22:20.307Z,0
2019-03-09T06:23:21.697Z,0
2019-03-09T06:24:23.102Z,0
2019-03-09T06:25:24.483Z,0
2019-03-09T06:26:25.878Z,0
2019-03-09T06:27:27.270Z,0
2019-03-09T06:28:28.669Z,0
2019-03-09T06:29:30.060Z,0
2019-03-09T06:30:31.452Z,0
2019-03-09T06:31:32.842Z,0
2019-03-09T06:32:34.291Z,0
2019-03-09T06:33:35.731Z,0
2019-03-09T06:34:37.128Z,0
2019-03-09T06:35:38.530Z,0
2019-03-09T06:36:39.926Z,0
2019-03-09T06:37:41.319Z,0
2019-03-09T06:38:42.754Z,0
2019-03-09T06:39:44.107Z,0
2019-03-09T06:40:45.499Z,0
2019-03-09T06:41:46.893Z,0
2019-03-09T06:42:48.292Z,0
2019-03-09T06:43:49.725Z,0
2019-03-09T06:44:51.116Z,0
2019-03-09T06:45:52.507Z,0
2019-03-09T06:46:53.912Z,0
2019-03-09T06:47:55.301Z,0
2019-03-09T06:48:56.696Z,0
2019-03-09T06:49:58.093Z,0
2019-03-09T06:50:59.484Z,0
2019-03-09T06:52:00.874Z,0
2019-03-09T06:53:02.981Z,0
2019-03-09T06:54:03.706Z,0
2019-03-09T06:55:05.056Z,0
2019-03-09T06:56:06.453Z,0
2019-03-09T06:57:13.803Z,0
2019-03-09T06:58:09.204Z,0
2019-03-09T06:59:10.617Z,0
2019-03-09T07:00:12.002Z,0
2019-03-09T07:01:13.407Z,0
2019-03-09T07:02:14.805Z,0
2019-03-09T07:03:16.203Z,0
2019-03-09T07:04:17.597Z,0
2019-03-09T07:05:18.987Z,0
2019-03-09T07:06:20.380Z,0
2019-03-09T07:07:21.772Z,0
2019-03-09T07:08:23.170Z,0
2019-03-09T07:09:24.563Z,0
2019-03-09T07:10:25.961Z,5
2019-03-09T07:11:27.360Z,5
2019-03-09T07:12:28.758Z,5
2019-03-09T07:13:30.155Z,5
2019-03-09T07:14:31.550Z,5
2019-03-09T07:15:32.971Z,5
2019-03-09T07:16:34.364Z,5
2019-03-09T07:17:35.800Z,5
2019-03-09T07:18:37.193Z,5
2019-03-09T07:19:38.596Z,5
2019-03-09T07:20:39.995Z,5
2019-03-09T07:21:41.426Z,5
2019-03-09T07:22:42.894Z,5
2019-03-09T07:23:44.288Z,5
2019-03-09T07:24:45.690Z,5
2019-03-09T07:25:47.086Z,5
2019-03-09T07:26:48.483Z,5
2019-03-09T07:27:49.877Z,5
2019-03-09T07:28:51.276Z,5
2019-03-09T07:29:52.673Z,5
2019-03-09T07:30:54.082Z,5
2019-03-09T07:31:55.479Z,5
2019-03-09T07:32:56.877Z,5
2019-03-09T07:33:58.272Z,5
2019-03-09T07:34:59.670Z,5
2019-03-09T07:36:01.067Z,5
2019-03-09T07:37:02.460Z,5
2019-03-09T07:38:03.855Z,5
2019-03-09T07:39:05.252Z,5
2019-03-09T07:40:06.649Z,5
2019-03-09T07:41:08.040Z,5
2019-03-09T07:42:09.437Z,5
2019-03-09T07:43:10.828Z,5
2019-03-09T07:44:12.223Z,5
2019-03-09T07:45:13.620Z,5
2019-03-09T07:46:15.015Z,5
2019-03-09T07:47:16.413Z,5
2019-03-09T07:48:17.809Z,5
2019-03-09T07:49:19.204Z,5
2019-03-09T07:50:20.598Z,5
2019-03-09T07:51:21.996Z,5
2019-03-09T07:52:23.394Z,5
2019-03-09T07:53:24.805Z,5
2019-03-09T07:54:26.207Z,5
2019-03-09T07:55:27.602Z,5
2019-03-09T07:56:29.000Z,5
2019-03-09T07:57:30.394Z,5
2019-03-09T07:58:31.790Z,5
2019-03-09T07:59:33.188Z,5
2019-03-09T08:00:34.595Z,5
2019-03-09T08:01:35.993Z,5
2019-03-09T08:02:37.400Z,5
2019-03-09T08:03:38.839Z,5
2019-03-09T08:04:40.238Z,5
2019-03-09T08:05:41.634Z,5
2019-03-09T08:06:43.038Z,5
2019-03-09T08:07:44.434Z,5
2019-03-09T08:08:45.834Z,5
2019-03-09T08:09:47.230Z,5
2019-03-09T08:10:48.632Z,5
2019-03-09T08:11:50.065Z,5
2019-03-09T08:12:51.466Z,5
2019-03-09T08:13:52.920Z,5
2019-03-09T08:14:54.317Z,5
2019-03-09T08:15:55.718Z,5
2019-03-09T08:16:57.122Z,5
2019-03-09T08:17:58.523Z,5
2019-03-09T08:18:59.925Z,5
2019-03-09T08:20:01.370Z,5
2019-03-09T08:21:02.750Z,5
2019-03-09T08:22:04.146Z,5
2019-03-09T08:23:05.563Z,5
2019-03-09T08:24:06.966Z,5
2019-03-09T08:25:08.366Z,5
2019-03-09T08:26:09.756Z,5
2019-03-09T08:27:12.017Z,5
2019-03-09T08:28:13.419Z,5
2019-03-09T08:29:14.821Z,5
2019-03-09T08:30:16.223Z,5
2019-03-09T08:31:17.615Z,5
2019-03-09T08:32:19.012Z,5
2019-03-09T08:33:20.507Z,5
2019-03-09T08:34:21.900Z,5
2019-03-09T08:35:23.318Z,5
2019-03-09T08:36:24.697Z,5
2019-03-09T08:37:26.091Z,5
2019-03-09T08:38:27.497Z,5
2019-03-09T08:39:28.912Z,5
2019-03-09T08:40:30.302Z,5
2019-03-09T08:41:31.699Z,5
2019-03-09T08:42:33.117Z,5
2019-03-09T08:43:34.492Z,5
2019-03-09T08:44:35.929Z,5
2019-03-09T08:45:37.288Z,5
2019-03-09T08:46:38.706Z,5
2019-03-09T08:47:40.092Z,5
2019-03-09T08:48:41.519Z,5
2019-03-09T08:49:42.888Z,5
2019-03-09T08:50:44.288Z,5
2019-03-09T08:51:45.696Z,5
2019-03-09T08:52:47.095Z,5
2019-03-09T08:53:48.500Z,5
2019-03-09T08:54:49.983Z,5
2019-03-09T08:55:52.493Z,5
2019-03-09T08:56:53.980Z,5
2019-03-09T08:57:55.386Z,5
2019-03-09T08:58:56.823Z,5
2019-03-09T08:59:58.208Z,5
2019-03-09T09:00:59.707Z,5
2019-03-09T09:02:01.162Z,5
2019-03-09T09:03:02.518Z,5
2019-03-09T09:04:03.916Z,5
2019-03-09T09:05:05.415Z,5
2019-03-09T09:06:06.807Z,5
2019-03-09T09:07:08.203Z,5
2019-03-09T09:08:09.774Z,5
2019-03-09T09:09:11.171Z,5
2019-03-09T09:10:12.558Z,5
2019-03-09T09:11:13.959Z,5
2019-03-09T09:12:15.357Z,5
2019-03-09T09:13:16.914Z,5
2019-03-09T09:14:18.313Z,5
2019-03-09T09:15:19.709Z,5
2019-03-09T09:16:21.110Z,5
2019-03-09T09:17:22.504Z,5
2019-03-09T09:18:23.902Z,5
2019-03-09T09:19:25.298Z,5
2019-03-09T09:20:26.719Z,5
2019-03-09T09:21:28.088Z,5
2019-03-09T09:22:29.500Z,5
2019-03-09T09:23:30.901Z,5
2019-03-09T09:24:32.296Z,5
2019-03-09T09:25:33.701Z,5
2019-03-09T09:26:35.094Z,5
2019-03-09T09:27:36.508Z,5
2019-03-09T09:28:37.901Z,5
2019-03-09T09:29:39.295Z,5
2019-03-09T09:30:40.691Z,5
2019-03-09T09:31:42.094Z,5
2019-03-09T09:32:43.492Z,5
2019-03-09T09:33:44.891Z,5
2019-03-09T09:34:46.298Z,5
2019-03-09T09:35:47.692Z,5
2019-03-09T09:36:49.106Z,5
2019-03-09T09:37:50.499Z,5
2019-03-09T09:38:51.896Z,5
2019-03-09T09:39:53.290Z,5
2019-03-09T09:40:54.688Z,5
2019-03-09T09:41:56.088Z,5
2019-03-09T09:42:57.485Z,5
2019-03-09T09:43:58.920Z,5
2019-03-09T09:58:19.638Z,129
2019-03-09T09:59:21.034Z,146
2019-03-09T10:00:22.515Z,151
2019-03-09T10:01:23.884Z,146
2019-03-09T10:02:25.292Z,140
2019-03-09T10:03:26.684Z,135
2019-03-09T10:04:28.081Z,129
2019-03-09T10:05:29.475Z,129
2019-03-09T10:06:30.867Z,123
2019-03-09T10:07:32.262Z,129
2019-03-09T10:08:33.665Z,146
2019-03-09T10:09:35.059Z,140
2019-03-09T10:10:36.455Z,163
2019-03-09T10:11:37.858Z,151
2019-03-09T10:12:39.263Z,163
2019-03-09T10:13:40.653Z,213
2019-03-09T10:14:42.044Z,191
2019-03-09T10:15:43.443Z,208
2019-03-09T10:16:44.838Z,225
2019-03-09T10:17:46.251Z,196
2019-03-09T10:18:47.661Z,191
2019-03-09T10:19:49.055Z,174
2019-03-09T10:20:50.451Z,157
2019-03-09T10:21:51.845Z,163
2019-03-09T10:23:02.964Z,140
2019-03-09T10:23:54.601Z,135
2019-03-09T10:24:56.006Z,174
2019-03-09T10:25:57.406Z,140
2019-03-09T10:26:58.797Z,129
2019-03-09T10:28:00.191Z,135
2019-03-09T10:29:01.587Z,123
2019-03-09T10:30:02.969Z,123
2019-03-09T10:31:04.364Z,129
2019-03-09T10:32:05.825Z,129
2019-03-09T10:33:07.290Z,123
2019-03-09T10:34:08.682Z,129
2019-03-09T10:35:10.074Z,129
2019-03-09T10:36:11.504Z,129
2019-03-09T10:37:12.904Z,129
2019-03-09T10:38:14.300Z,129
2019-03-09T10:39:15.698Z,129
2019-03-09T10:40:17.113Z,129
2019-03-09T10:41:18.504Z,129
2019-03-09T10:42:19.894Z,129
2019-03-09T10:43:21.324Z,129
2019-03-09T10:44:22.698Z,129
2019-03-09T10:45:24.093Z,123
2019-03-09T10:46:25.488Z,123
2019-03-09T10:47:26.882Z,118
2019-03-09T10:48:28.285Z,118
2019-03-09T10:49:29.680Z,123
2019-03-09T10:50:31.074Z,123
2019-03-09T10:51:32.468Z,129
2019-03-09T10:52:33.862Z,140
2019-03-09T10:53:35.253Z,140
2019-03-09T10:54:36.647Z,157
2019-03-09T10:55:38.048Z,163
2019-03-09T10:56:39.440Z,146
2019-03-09T10:57:40.847Z,140
2019-03-09T10:58:42.241Z,135
2019-03-09T10:59:43.912Z,140
2019-03-09T11:00:45.358Z,151
2019-03-09T11:01:46.748Z,174
2019-03-09T11:02:48.294Z,163
2019-03-09T11:03:49.688Z,135
2019-03-09T11:04:51.084Z,163
2019-03-09T11:05:52.481Z,135
2019-03-09T11:06:53.873Z,146
2019-03-09T11:07:55.273Z,185
2019-03-09T11:08:56.668Z,180
2019-03-09T11:09:58.068Z,191
2019-03-09T11:10:59.466Z,185
2019-03-09T11:12:00.859Z,230
2019-03-09T11:13:02.255Z,196
2019-03-09T11:14:03.661Z,180
2019-03-09T11:15:05.054Z,163
2019-03-09T11:16:06.480Z,157
2019-03-09T11:17:07.844Z,163
2019-03-09T11:18:09.453Z,168
2019-03-09T11:19:10.817Z,174
2019-03-09T11:20:12.240Z,168
2019-03-09T11:21:13.656Z,168
2019-03-09T11:22:15.054Z,191
2019-03-09T11:23:16.448Z,196
2019-03-09T11:24:17.843Z,191
2019-03-09T11:25:19.234Z,191
2019-03-09T11:26:20.624Z,191
2019-03-09T11:27:22.019Z,208
2019-03-09T11:28:23.411Z,180
2019-03-09T11:29:24.819Z,185
2019-03-09T11:30:26.222Z,180
2019-03-09T11:31:27.622Z,663
2019-03-09T11:32:29.012Z,511
2019-03-09T11:33:30.413Z,264
2019-03-09T11:34:31.805Z,376
2019-03-09T11:35:33.202Z,253
2019-03-09T11:36:34.595Z,309
2019-03-09T11:37:36.009Z,1468
2019-03-09T11:38:37.399Z,793
2019-03-09T11:39:38.792Z,658
2019-03-09T11:40:40.187Z,309
2019-03-09T11:41:41.587Z,258
2019-03-09T11:42:43.018Z,275
2019-03-09T11:43:44.416Z,1535
2019-03-09T11:44:45.845Z,1344
2019-03-09T11:45:47.244Z,1051
2019-03-09T11:46:48.638Z,466
2019-03-09T11:47:50.041Z,360
2019-03-09T11:48:51.428Z,455
2019-03-09T11:49:52.823Z,270
2019-03-09T11:50:54.219Z,202
2019-03-09T11:51:55.620Z,168
2019-03-09T11:52:57.030Z,163
2019-03-09T11:53:58.419Z,213
2019-03-09T11:54:59.900Z,258
2019-03-09T11:56:01.299Z,354
2019-03-09T11:57:02.717Z,281
2019-03-09T11:58:04.152Z,596
2019-03-09T11:59:05.558Z,601
2019-03-09T12:00:06.973Z,528
2019-03-09T12:01:08.432Z,478
2019-03-09T12:02:09.837Z,393
2019-03-09T12:03:11.234Z,596
2019-03-09T12:04:12.630Z,298
2019-03-09T12:05:14.027Z,590
2019-03-09T12:06:15.541Z,523
2019-03-09T12:07:16.939Z,264
2019-03-09T12:08:18.431Z,241
2019-03-09T12:09:19.868Z,495
2019-03-09T12:10:21.265Z,309
2019-03-09T12:11:22.680Z,596
2019-03-09T12:12:24.071Z,191
2019-03-09T12:13:25.467Z,236
2019-03-09T12:14:26.905Z,258
2019-03-09T12:15:28.291Z,309
2019-03-09T12:16:29.687Z,292
2019-03-09T12:17:31.081Z,326
2019-03-09T12:18:32.477Z,208
2019-03-09T12:19:33.875Z,140
2019-03-09T12:20:35.281Z,123
2019-03-09T12:21:36.674Z,90
2019-03-09T12:22:38.075Z,174
2019-03-09T12:23:39.472Z,219
2019-03-09T12:24:40.867Z,258
2019-03-09T12:25:42.264Z,196
2019-03-09T12:26:43.675Z,315
2019-03-09T12:27:45.077Z,253
2019-03-09T12:28:46.488Z,528
2019-03-09T12:29:47.942Z,337
2019-03-09T12:30:49.338Z,551
2019-03-09T12:31:50.755Z,298
2019-03-09T12:32:52.149Z,472
2019-03-09T12:33:53.552Z,202
2019-03-09T12:34:54.949Z,455
2019-03-09T12:35:56.342Z,326
2019-03-09T12:36:57.737Z,466
2019-03-09T12:37:59.136Z,253
2019-03-09T12:39:00.532Z,388
2019-03-09T12:40:01.924Z,444
2019-03-09T12:41:03.323Z,230
2019-03-09T12:42:04.715Z,444
2019-03-09T12:43:06.111Z,450
2019-03-09T12:44:07.512Z,461
2019-03-09T12:45:08.909Z,455
2019-03-09T12:46:10.303Z,489
2019-03-09T12:47:11.709Z,444
2019-03-09T12:48:13.102Z,466
2019-03-09T12:49:14.505Z,472
2019-03-09T12:50:15.902Z,455
2019-03-09T12:51:17.296Z,405
2019-03-09T12:52:18.701Z,444
2019-03-09T12:53:20.098Z,444
2019-03-09T12:54:21.495Z,180
2019-03-09T12:55:22.930Z,326
2019-03-09T12:56:24.335Z,393
2019-03-09T12:57:25.804Z,511
2019-03-09T12:58:27.204Z,225
2019-03-09T12:59:28.611Z,219
2019-03-09T13:00:30.015Z,219
2019-03-09T13:01:31.415Z,202
2019-03-09T13:02:32.810Z,185
2019-03-09T13:03:34.214Z,196
2019-03-09T13:04:35.613Z,225
2019-03-09T13:05:37.006Z,208
2019-03-09T13:06:38.410Z,275
2019-03-09T13:07:39.816Z,225
2019-03-09T13:08:41.213Z,219
2019-03-09T13:09:42.618Z,140
2019-03-09T13:10:44.021Z,123
2019-03-09T13:11:45.418Z,135
2019-03-09T13:12:46.811Z,180
2019-03-09T13:13:48.206Z,174
2019-03-09T13:14:49.604Z,168
2019-03-09T13:15:51.001Z,196
2019-03-09T13:16:52.393Z,157
2019-03-09T13:17:53.788Z,118
2019-03-09T13:18:55.181Z,95
2019-03-09T13:19:56.603Z,45
2019-03-09T13:20:58.009Z,28
2019-03-09T13:21:59.400Z,28
2019-03-09T13:23:01.232Z,50
2019-03-09T13:24:02.648Z,84
2019-03-09T13:25:04.043Z,106
2019-03-09T13:26:05.438Z,129
2019-03-09T13:27:06.830Z,129
2019-03-09T13:28:08.222Z,123
2019-03-09T13:29:09.613Z,112
2019-03-09T13:30:11.012Z,84
2019-03-09T13:31:12.411Z,73
2019-03-09T13:32:13.813Z,73
2019-03-09T13:33:15.206Z,90
2019-03-09T13:34:17.003Z,129
2019-03-09T13:35:18.398Z,118
2019-03-09T13:36:19.797Z,106
2019-03-09T13:37:21.190Z,118
2019-03-09T13:38:22.608Z,135
2019-03-09T13:39:24.035Z,95
2019-03-09T13:40:25.439Z,73
2019-03-09T13:41:26.839Z,101
2019-03-09T13:42:28.240Z,129
2019-03-09T13:43:29.660Z,101
2019-03-09T13:44:31.131Z,101
2019-03-09T13:45:32.514Z,73
2019-03-09T13:46:33.911Z,61
2019-03-09T13:47:35.305Z,78
2019-03-09T13:48:36.697Z,78
2019-03-09T13:49:38.091Z,84
2019-03-09T13:50:39.493Z,140
2019-03-09T13:51:40.892Z,101
2019-03-09T13:52:45.197Z,67
2019-03-09T13:53:45.967Z,61
2019-03-09T13:54:47.372Z,73
2019-03-09T13:55:48.777Z,61
2019-03-09T13:56:50.169Z,50
2019-03-09T13:57:51.557Z,45
2019-03-09T13:58:52.953Z,39
2019-03-09T13:59:54.362Z,33
2019-03-09T14:00:55.756Z,28
2019-03-09T14:01:57.146Z,33
2019-03-09T14:02:58.543Z,28
2019-03-09T14:03:59.939Z,22
2019-03-09T14:05:01.331Z,33
2019-03-09T14:06:02.732Z,28
2019-03-09T14:07:04.203Z,33
2019-03-09T14:08:05.598Z,45
2019-03-09T14:09:06.990Z,39
2019-03-09T14:10:08.415Z,73
2019-03-09T14:11:09.806Z,78
2019-03-09T14:12:11.202Z,84
2019-03-09T14:13:12.591Z,50
2019-03-09T14:14:14.024Z,50
2019-03-09T14:15:15.407Z,61
2019-03-09T14:16:16.804Z,95
2019-03-09T14:17:18.194Z,112
2019-03-09T14:18:19.587Z,135
2019-03-09T14:19:20.986Z,123
2019-03-09T14:20:22.384Z,129
2019-03-09T14:21:23.770Z,275
2019-03-09T14:22:25.171Z,247
2019-03-09T14:23:26.578Z,286
2019-03-09T14:24:27.954Z,213
2019-03-09T14:25:29.359Z,168
2019-03-09T14:26:30.803Z,326
2019-03-09T14:27:32.213Z,151
2019-03-09T14:28:33.638Z,112
2019-03-09T14:29:35.069Z,101
2019-03-09T14:30:36.474Z,112
2019-03-09T14:31:37.866Z,140
2019-03-09T14:32:39.259Z,146
2019-03-09T14:33:40.701Z,123
2019-03-09T14:34:42.092Z,101
2019-03-09T14:35:43.492Z,73
2019-03-09T14:36:44.890Z,78
2019-03-09T14:37:46.278Z,78
2019-03-09T14:38:47.803Z,84
2019-03-09T14:39:49.165Z,95
2019-03-09T14:40:50.560Z,135
2019-03-09T14:41:51.950Z,270
2019-03-09T14:42:53.357Z,185
2019-03-09T14:43:54.781Z,157
2019-03-09T14:44:57.004Z,135
2019-03-09T14:45:57.530Z,129
2019-03-09T14:46:58.928Z,123
2019-03-09T14:48:00.319Z,146
2019-03-09T14:49:01.716Z,151
2019-03-09T14:50:03.113Z,213
2019-03-09T14:51:04.573Z,123
2019-03-09T14:52:05.909Z,95
2019-03-09T14:53:07.359Z,84
2019-03-09T14:54:08.753Z,73
2019-03-09T14:55:10.143Z,67
2019-03-09T14:56:11.533Z,61
2019-03-09T14:57:12.927Z,78
2019-03-09T14:58:14.324Z,61
2019-03-09T14:59:15.740Z,61
2019-03-09T15:00:17.190Z,61
2019-03-09T15:01:18.647Z,78