createdAt,value
2017-03-22T00:00:28.038Z,3.05
2017-03-22T00:01:29.466Z,3.16
2017-03-22T00:02:30.882Z,3.28
2017-03-22T00:03:32.334Z,3.39
2017-03-22T00:04:33.751Z,3.44
2017-03-22T00:05:35.182Z,3.30
2017-03-22T00:06:36.603Z,3.34
2017-03-22T00:07:38.029Z,3.52
2017-03-22T00:08:39.455Z,3.39
2017-03-22T00:09:40.871Z,3.05
2017-03-22T00:10:42.289Z,2.97
2017-03-22T00:11:43.714Z,2.88
2017-03-22T00:12:45.130Z,3.23
2017-03-22T00:13:46.556Z,3.31
2017-03-22T00:14:47.977Z,3.34
2017-03-22T00:15:49.406Z,3.47
2017-03-22T00:16:50.827Z,3.31
2017-03-22T00:17:52.251Z,3.36
2017-03-22T00:18:53.676Z,3.30
2017-03-22T00:19:55.093Z,3.16
2017-03-22T00:20:56.516Z,3.21
2017-03-22T00:21:57.938Z,3.31
2017-03-22T00:22:59.367Z,3.24
2017-03-22T00:24:00.812Z,3.23
2017-03-22T00:25:02.221Z,3.25
2017-03-22T00:26:03.637Z,3.28
2017-03-22T00:27:05.062Z,2.79
2017-03-22T00:28:06.475Z,2.69
2017-03-22T00:29:07.903Z,2.79
2017-03-22T00:30:09.328Z,2.94
2017-03-22T00:31:10.746Z,2.91
2017-03-22T00:32:12.801Z,3.03
2017-03-22T00:33:14.286Z,2.82
2017-03-22T00:34:15.710Z,2.76
2017-03-22T00:35:17.130Z,2.74
2017-03-22T00:36:18.559Z,2.74
2017-03-22T00:37:20.085Z,2.73
2017-03-22T00:38:21.506Z,2.91
2017-03-22T00:39:22.931Z,3.03
2017-03-22T00:40:24.348Z,3.15
2017-03-22T00:41:25.772Z,3.18
2017-03-22T00:42:27.194Z,3.33
2017-03-22T00:43:28.620Z,3.31
2017-03-22T00:44:30.045Z,3.27
2017-03-22T00:45:31.474Z,3.28
2017-03-22T00:46:32.899Z,3.40
2017-03-22T00:47:34.320Z,3.34
2017-03-22T00:48:35.743Z,3.39
2017-03-22T00:49:37.160Z,3.36
2017-03-22T00:50:38.583Z,3.33
2017-03-22T00:51:40.003Z,3.44
2017-03-22T00:52:41.446Z,3.34
2017-03-22T00:53:42.871Z,3.21
2017-03-22T00:54:44.287Z,3.21
2017-03-22T00:55:45.706Z,3.31
2017-03-22T00:56:47.127Z,3.31
2017-03-22T00:57:48.552Z,3.31
2017-03-22T00:58:49.971Z,3.30
2017-03-22T00:59:51.407Z,3.31
2017-03-22T01:00:52.841Z,3.20
2017-03-22T01:01:54.260Z,3.28
2017-03-22T01:02:55.677Z,3.24
2017-03-22T01:03:57.139Z,3.28
2017-03-22T01:04:58.518Z,3.27
2017-03-22T01:05:59.946Z,3.09
2017-03-22T01:07:01.378Z,3.10
2017-03-22T01:08:02.792Z,3.18
2017-03-22T01:09:04.216Z,3.06
2017-03-22T01:10:05.633Z,3.05
2017-03-22T01:11:07.071Z,2.91
2017-03-22T01:12:08.498Z,3.03
2017-03-22T01:13:09.922Z,3.03
2017-03-22T01:14:11.343Z,3.13
2017-03-22T01:15:12.770Z,3.07
2017-03-22T01:16:14.198Z,3.09
2017-03-22T01:17:15.618Z,3.02
2017-03-22T01:18:17.039Z,2.98
2017-03-22T01:19:18.461Z,2.91
2017-03-22T01:20:19.879Z,2.88
2017-03-22T01:21:21.294Z,2.91
2017-03-22T01:22:22.720Z,2.81
2017-03-22T01:23:24.144Z,2.82
2017-03-22T01:24:25.563Z,2.77
2017-03-22T01:25:26.986Z,2.76
2017-03-22T01:26:28.412Z,2.89
2017-03-22T01:27:29.839Z,2.91
2017-03-22T01:28:31.263Z,2.84
2017-03-22T01:29:32.698Z,2.77
2017-03-22T01:30:34.119Z,2.76
2017-03-22T01:31:35.548Z,2.74
2017-03-22T01:32:36.966Z,2.74
2017-03-22T01:33:38.384Z,2.79
2017-03-22T01:34:39.811Z,2.81
2017-03-22T01:35:41.229Z,2.71
2017-03-22T01:36:42.651Z,2.56
2017-03-22T01:37:44.073Z,2.52
2017-03-22T01:38:45.494Z,2.48
2017-03-22T01:39:46.930Z,2.48
2017-03-22T01:40:48.348Z,2.58
2017-03-22T01:41:49.767Z,2.63
2017-03-22T01:42:51.187Z,2.66
2017-03-22T01:43:52.606Z,2.55
2017-03-22T01:44:54.028Z,2.48
2017-03-22T01:45:55.444Z,2.45
2017-03-22T01:46:56.868Z,2.58
2017-03-22T01:47:58.287Z,2.56
2017-03-22T01:48:59.705Z,2.52
2017-03-22T01:50:01.713Z,2.56
2017-03-22T01:51:03.127Z,2.51
2017-03-22T01:52:04.550Z,2.35
2017-03-22T01:53:06.032Z,2.31
2017-03-22T01:54:07.451Z,2.49
2017-03-22T01:55:08.870Z,2.28
2017-03-22T01:56:10.346Z,2.45
2017-03-22T01:57:11.760Z,2.34
2017-03-22T01:58:13.183Z,2.33
2017-03-22T01:59:14.610Z,2.41
2017-03-22T02:00:16.030Z,2.31
2017-03-22T02:01:17.452Z,2.38
2017-03-22T02:02:18.868Z,2.37
2017-03-22T02:03:20.296Z,2.52
2017-03-22T02:04:21.717Z,2.53
2017-03-22T02:05:23.137Z,2.52
2017-03-22T02:06:24.555Z,2.45
2017-03-22T02:07:25.967Z,2.30
2017-03-22T02:08:27.396Z,2.22
2017-03-22T02:09:29.498Z,2.28
2017-03-22T02:10:30.923Z,2.34
2017-03-22T02:11:32.338Z,2.41
2017-03-22T02:12:33.759Z,2.41
2017-03-22T02:13:35.190Z,2.48
2017-03-22T02:14:36.610Z,2.19
2017-03-22T02:15:38.026Z,2.26
2017-03-22T02:16:39.448Z,2.02
2017-03-22T02:17:40.868Z,2.04
2017-03-22T02:18:42.279Z,2.01
2017-03-22T02:19:43.707Z,2.20
2017-03-22T02:20:45.126Z,2.23
2017-03-22T02:21:46.549Z,2.16
2017-03-22T02:22:47.975Z,2.31
2017-03-22T02:23:49.391Z,2.44
2017-03-22T02:24:50.815Z,2.40
2017-03-22T02:25:52.231Z,2.35
2017-03-22T02:26:53.652Z,2.38
2017-03-22T02:27:55.068Z,2.45
2017-03-22T02:28:56.498Z,2.37
2017-03-22T02:29:58.036Z,2.38
2017-03-22T02:30:59.452Z,2.38
2017-03-22T02:32:00.879Z,2.17
2017-03-22T02:33:02.315Z,2.01
2017-03-22T02:34:03.736Z,2.16
2017-03-22T02:35:05.174Z,1.99
2017-03-22T02:36:06.587Z,1.83
2017-03-22T02:37:08.003Z,1.87
2017-03-22T02:38:09.429Z,1.72
2017-03-22T02:39:10.853Z,1.75
2017-03-22T02:40:12.273Z,1.83
2017-03-22T02:41:13.700Z,1.99
2017-03-22T02:42:15.121Z,2.17
2017-03-22T02:43:16.553Z,2.16
2017-03-22T02:44:17.981Z,2.06
2017-03-22T02:45:19.398Z,2.06
2017-03-22T02:46:20.820Z,2.01
2017-03-22T02:47:22.246Z,2.20
2017-03-22T02:48:23.671Z,2.16
2017-03-22T02:49:25.100Z,2.20
2017-03-22T02:50:26.525Z,2.15
2017-03-22T02:51:27.935Z,1.97
2017-03-22T02:52:29.356Z,1.83
2017-03-22T02:53:30.779Z,1.73
2017-03-22T02:54:32.203Z,1.62
2017-03-22T02:55:34.076Z,1.80
2017-03-22T02:56:35.498Z,1.85
2017-03-22T02:57:36.918Z,1.97
2017-03-22T02:58:38.355Z,2.04
2017-03-22T02:59:39.770Z,1.99
2017-03-22T03:00:41.195Z,2.15
2017-03-22T03:01:42.616Z,2.04
2017-03-22T03:02:44.039Z,2.01
2017-03-22T03:03:45.457Z,2.16
2017-03-22T03:04:46.873Z,2.15
2017-03-22T03:05:48.294Z,2.10
2017-03-22T03:06:49.707Z,2.19
2017-03-22T03:07:51.146Z,2.17
2017-03-22T03:08:52.564Z,2.22
2017-03-22T03:09:53.984Z,2.15
2017-03-22T03:10:55.409Z,2.10
2017-03-22T03:11:56.829Z,2.22
2017-03-22T03:12:58.260Z,2.13
2017-03-22T03:13:59.678Z,2.16
2017-03-22T03:15:01.100Z,2.27
2017-03-22T03:16:02.520Z,2.13
2017-03-22T03:17:03.941Z,2.01
2017-03-22T03:18:05.366Z,1.98
2017-03-22T03:19:06.781Z,1.97
2017-03-22T03:20:08.204Z,2.04
2017-03-22T03:21:09.630Z,2.19
2017-03-22T03:22:11.057Z,2.16
2017-03-22T03:23:12.485Z,2.23
2017-03-22T03:24:13.909Z,2.30
2017-03-22T03:25:15.326Z,2.30
2017-03-22T03:26:16.769Z,2.26
2017-03-22T03:27:18.183Z,2.26
2017-03-22T03:28:19.605Z,2.38
2017-03-22T03:29:21.022Z,2.40
2017-03-22T03:30:22.438Z,2.27
2017-03-22T03:31:23.863Z,2.01
2017-03-22T03:32:25.278Z,2.10
2017-03-22T03:33:26.700Z,2.13
2017-03-22T03:34:28.114Z,2.10
2017-03-22T03:35:29.534Z,2.01
2017-03-22T03:36:30.953Z,2.06
2017-03-22T03:37:32.371Z,2.01
2017-03-22T03:38:33.795Z,1.98
2017-03-22T03:39:35.209Z,1.99
2017-03-22T03:40:36.678Z,2.22
2017-03-22T03:41:38.127Z,2.13
2017-03-22T03:42:39.545Z,2.06
2017-03-22T03:43:40.957Z,1.93
2017-03-22T03:44:42.439Z,1.91
2017-03-22T03:45:43.848Z,1.71
2017-03-22T03:46:45.276Z,1.76
2017-03-22T03:47:46.695Z,1.65
2017-03-22T03:48:48.116Z,1.68
2017-03-22T03:49:49.534Z,1.76
2017-03-22T03:50:50.954Z,1.75
2017-03-22T03:51:52.481Z,1.62
2017-03-22T03:52:53.902Z,1.61
2017-03-22T03:53:55.322Z,1.73
2017-03-22T03:54:56.807Z,1.73
2017-03-22T03:55:58.224Z,1.50
2017-03-22T03:56:59.638Z,1.54
2017-03-22T03:58:01.063Z,1.64
2017-03-22T03:59:02.483Z,1.76
2017-03-22T04:00:03.900Z,1.73
2017-03-22T04:01:05.320Z,1.71
2017-03-22T04:02:06.736Z,1.47
2017-03-22T04:03:08.153Z,1.69
2017-03-22T04:04:09.572Z,1.79
2017-03-22T04:05:10.992Z,1.90
2017-03-22T04:06:12.407Z,1.93
2017-03-22T04:07:13.826Z,1.94
2017-03-22T04:08:15.281Z,1.85
2017-03-22T04:09:16.667Z,1.87
2017-03-22T04:10:18.087Z,1.82
2017-03-22T04:11:19.506Z,1.79
2017-03-22T04:12:20.930Z,1.54
2017-03-22T04:13:22.354Z,1.43
2017-03-22T04:14:23.774Z,1.71
2017-03-22T04:15:25.202Z,1.71
2017-03-22T04:16:26.620Z,1.78
2017-03-22T04:17:28.040Z,1.55
2017-03-22T04:18:29.462Z,1.68
2017-03-22T04:19:30.883Z,1.52
2017-03-22T04:20:32.301Z,1.55
2017-03-22T04:21:33.722Z,1.62
2017-03-22T04:22:35.141Z,1.55
2017-03-22T04:23:36.559Z,1.69
2017-03-22T04:24:38.009Z,1.69
2017-03-22T04:25:39.401Z,1.42
2017-03-22T04:26:40.819Z,1.29
2017-03-22T04:27:42.246Z,1.16
2017-03-22T04:28:44.529Z,1.15
2017-03-22T04:29:45.950Z,1.28
2017-03-22T04:30:47.363Z,1.44
2017-03-22T04:31:48.813Z,1.44
2017-03-22T04:32:50.249Z,1.55
2017-03-22T04:33:51.659Z,1.61
2017-03-22T04:34:53.078Z,1.37
2017-03-22T04:35:54.504Z,1.60
2017-03-22T04:36:56.029Z,1.26
2017-03-22T04:37:57.448Z,1.28
2017-03-22T04:38:58.872Z,1.37
2017-03-22T04:40:00.292Z,1.51
2017-03-22T04:41:01.713Z,1.33
2017-03-22T04:42:03.128Z,1.39
2017-03-22T04:43:04.545Z,1.42
2017-03-22T04:44:05.980Z,1.46
2017-03-22T04:45:07.402Z,1.40
2017-03-22T04:46:08.816Z,1.33
2017-03-22T04:47:10.233Z,1.34
2017-03-22T04:48:11.649Z,1.33
2017-03-22T04:49:13.067Z,1.28
2017-03-22T04:50:14.487Z,1.37
2017-03-22T04:51:15.901Z,1.40
2017-03-22T04:52:17.316Z,1.46
2017-03-22T04:53:18.738Z,1.47
2017-03-22T04:54:20.163Z,1.54
2017-03-22T04:55:21.588Z,1.58
2017-03-22T04:56:22.997Z,1.75
2017-03-22T04:57:24.411Z,1.72
2017-03-22T04:58:25.831Z,1.58
2017-03-22T04:59:27.252Z,1.65
2017-03-22T05:00:28.669Z,1.62
2017-03-22T05:01:30.125Z,1.47
2017-03-22T05:02:31.519Z,1.51
2017-03-22T05:03:32.946Z,1.42
2017-03-22T05:04:34.365Z,1.12
2017-03-22T05:05:35.787Z,1.06
2017-03-22T05:06:37.216Z,1.01
2017-03-22T05:07:38.637Z,0.97
2017-03-22T05:08:40.059Z,1.01
2017-03-22T05:09:41.473Z,1.08
2017-03-22T05:10:42.897Z,1.07
2017-03-22T05:11:44.308Z,1.14
2017-03-22T05:12:45.730Z,1.16
2017-03-22T05:13:47.150Z,1.16
2017-03-22T05:14:48.581Z,1.06
2017-03-22T05:15:49.998Z,1.16
2017-03-22T05:16:51.418Z,1.07
2017-03-22T05:17:52.837Z,1.07
2017-03-22T05:18:54.261Z,1.12
2017-03-22T05:19:55.681Z,1.25
2017-03-22T05:20:57.095Z,1.25
2017-03-22T05:21:58.653Z,1.21
2017-03-22T05:23:00.078Z,1.42
2017-03-22T05:24:01.506Z,1.25
2017-03-22T05:25:02.935Z,1.33
2017-03-22T05:26:04.355Z,1.21
2017-03-22T05:27:05.775Z,1.06
2017-03-22T05:28:07.205Z,1.26
2017-03-22T05:29:08.632Z,1.14
2017-03-22T05:30:10.162Z,1.18
2017-03-22T05:31:11.583Z,1.36
2017-03-22T05:32:12.999Z,1.39
2017-03-22T05:33:14.426Z,1.40
2017-03-22T05:34:15.858Z,1.46
2017-03-22T05:35:17.276Z,1.43
2017-03-22T05:36:18.704Z,1.32
2017-03-22T05:37:21.090Z,1.39
2017-03-22T05:38:22.511Z,1.36
2017-03-22T05:39:23.931Z,1.42
2017-03-22T05:40:25.360Z,1.37
2017-03-22T05:41:26.771Z,1.44
2017-03-22T05:42:28.199Z,1.55
2017-03-22T05:43:29.624Z,1.65
2017-03-22T05:44:31.045Z,1.61
2017-03-22T05:45:32.469Z,1.44
2017-03-22T05:46:33.893Z,1.46
2017-03-22T05:47:35.318Z,1.37
2017-03-22T05:48:36.754Z,1.32
2017-03-22T05:49:38.187Z,1.34
2017-03-22T05:50:39.610Z,1.46
2017-03-22T05:51:41.038Z,0.94
2017-03-22T05:52:42.460Z,1.07
2017-03-22T05:53:43.894Z,1.18
2017-03-22T05:54:45.326Z,1.25
2017-03-22T05:55:46.752Z,1.46
2017-03-22T05:56:48.178Z,1.55
2017-03-22T05:57:49.598Z,1.55
2017-03-22T05:58:51.022Z,1.72
2017-03-22T05:59:52.439Z,1.65
2017-03-22T06:00:53.865Z,1.76
2017-03-22T06:01:55.807Z,1.71
2017-03-22T06:02:57.239Z,1.75
2017-03-22T06:03:58.665Z,1.58
2017-03-22T06:05:00.091Z,1.73
2017-03-22T06:06:01.512Z,1.85
2017-03-22T06:07:02.930Z,1.91
2017-03-22T06:08:04.357Z,1.98
2017-03-22T06:09:05.778Z,1.44
2017-03-22T06:10:07.205Z,1.29
2017-03-22T06:11:08.626Z,1.12
2017-03-22T06:12:10.052Z,1.08
2017-03-22T06:13:11.473Z,1.22
2017-03-22T06:14:12.903Z,1.47
2017-03-22T06:15:14.331Z,1.64
2017-03-22T06:16:15.769Z,1.72
2017-03-22T06:17:17.191Z,1.75
2017-03-22T06:18:18.615Z,1.65
2017-03-22T06:19:20.034Z,1.75
2017-03-22T06:20:21.460Z,1.75
2017-03-22T06:21:22.886Z,1.97
2017-03-22T06:22:24.309Z,1.91
2017-03-22T06:23:25.727Z,1.83
2017-03-22T06:24:27.150Z,1.91
2017-03-22T06:25:28.575Z,2.06
2017-03-22T06:26:30.002Z,1.98
2017-03-22T06:27:31.418Z,2.16
2017-03-22T06:28:32.845Z,2.23
2017-03-22T06:29:34.276Z,2.22
2017-03-22T06:30:35.702Z,2.38
2017-03-22T06:31:37.124Z,2.40
2017-03-22T06:32:38.548Z,2.28
2017-03-22T06:33:39.976Z,2.40
2017-03-22T06:34:41.399Z,2.20
2017-03-22T06:35:42.824Z,2.09
2017-03-22T06:36:44.249Z,1.85
2017-03-22T06:37:45.676Z,1.83
2017-03-22T06:38:47.094Z,1.91
2017-03-22T06:39:48.523Z,2.22
2017-03-22T06:40:49.950Z,2.44
2017-03-22T06:41:51.375Z,2.48
2017-03-22T06:42:52.801Z,2.28
2017-03-22T06:43:54.226Z,2.35
2017-03-22T06:44:55.654Z,2.55
2017-03-22T06:45:57.074Z,2.46
2017-03-22T06:46:58.497Z,2.49
2017-03-22T06:47:59.928Z,2.52
2017-03-22T06:49:01.352Z,2.52
2017-03-22T06:50:02.775Z,2.51
2017-03-22T06:51:04.306Z,2.37
2017-03-22T06:52:05.726Z,2.48
2017-03-22T06:53:07.155Z,2.59
2017-03-22T06:54:08.598Z,2.53
2017-03-22T06:55:10.021Z,2.58
2017-03-22T06:56:11.462Z,2.55
2017-03-22T06:57:12.887Z,2.73
2017-03-22T06:58:14.315Z,2.45
2017-03-22T06:59:15.738Z,2.51
2017-03-22T07:00:17.160Z,2.59
2017-03-22T07:01:18.669Z,2.67
2017-03-22T07:02:20.150Z,2.74
2017-03-22T07:03:21.592Z,2.79
2017-03-22T07:04:23.021Z,2.89
2017-03-22T07:05:24.496Z,3.05
2017-03-22T07:06:25.922Z,3.21
2017-03-22T07:07:27.352Z,3.18
2017-03-22T07:08:28.783Z,3.24
2017-03-22T07:09:30.212Z,3.42
2017-03-22T07:10:31.639Z,3.39
2017-03-22T07:11:33.061Z,3.44
2017-03-22T07:12:34.497Z,3.62
2017-03-22T07:13:35.935Z,3.67
2017-03-22T07:14:37.357Z,3.76
2017-03-22T07:15:38.787Z,3.75
2017-03-22T07:16:40.213Z,3.79
2017-03-22T07:17:41.642Z,3.85
2017-03-22T07:18:43.068Z,3.72
2017-03-22T07:19:44.488Z,3.70
2017-03-22T07:20:45.908Z,3.57
2017-03-22T07:21:47.341Z,3.50
2017-03-22T07:22:48.773Z,3.75
2017-03-22T07:23:50.192Z,3.71
2017-03-22T07:24:51.627Z,3.53
2017-03-22T07:25:53.046Z,3.71
2017-03-22T07:26:54.469Z,3.68
2017-03-22T07:27:55.893Z,3.67
2017-03-22T07:28:57.323Z,3.52
2017-03-22T07:29:58.746Z,3.44
2017-03-22T07:31:00.174Z,3.42
2017-03-22T07:32:01.601Z,3.34
2017-03-22T07:33:03.024Z,3.49
2017-03-22T07:34:04.454Z,3.46
2017-03-22T07:35:05.880Z,3.54
2017-03-22T07:36:07.311Z,3.53
2017-03-22T07:37:08.736Z,3.62
2017-03-22T07:38:10.163Z,3.70
2017-03-22T07:39:11.588Z,3.62
2017-03-22T07:40:13.013Z,3.50
2017-03-22T07:41:14.456Z,3.36
2017-03-22T07:42:15.881Z,3.36
2017-03-22T07:43:17.304Z,3.34
2017-03-22T07:44:18.730Z,3.53
2017-03-22T07:45:20.158Z,3.72
2017-03-22T07:46:21.584Z,3.82
2017-03-22T07:47:23.012Z,3.79
2017-03-22T07:48:24.438Z,3.89
2017-03-22T07:49:25.862Z,3.89
2017-03-22T07:50:27.293Z,3.96
2017-03-22T07:51:28.722Z,4.12
2017-03-22T07:52:30.144Z,4.24
2017-03-22T07:53:32.559Z,4.25
2017-03-22T07:54:33.981Z,4.32
2017-03-22T07:55:35.408Z,4.37
2017-03-22T07:56:36.842Z,4.32
2017-03-22T07:57:38.275Z,4.54
2017-03-22T07:58:39.705Z,4.51
2017-03-22T07:59:41.137Z,4.46
2017-03-22T08:00:42.565Z,4.65
2017-03-22T08:01:43.994Z,4.76
2017-03-22T08:02:45.427Z,4.73
2017-03-22T08:03:46.864Z,4.91
2017-03-22T08:04:48.315Z,4.99
2017-03-22T08:05:49.735Z,5.13
2017-03-22T08:06:51.169Z,5.02
2017-03-22T08:07:52.601Z,5.05
2017-03-22T08:08:54.032Z,5.10
2017-03-22T08:09:55.450Z,5.14
2017-03-22T08:10:56.886Z,5.20
2017-03-22T08:11:58.322Z,5.16
2017-03-22T08:12:59.746Z,5.16
2017-03-22T08:14:01.175Z,5.19
2017-03-22T08:15:02.605Z,5.32
2017-03-22T08:16:04.138Z,5.19
2017-03-22T08:17:06.297Z,5.45
2017-03-22T08:18:07.728Z,5.35
2017-03-22T08:19:09.151Z,5.32
2017-03-22T08:20:10.591Z,5.38
2017-03-22T08:21:12.019Z,5.37
2017-03-22T08:22:13.447Z,5.34
2017-03-22T08:23:14.881Z,5.41
2017-03-22T08:24:16.300Z,5.41
2017-03-22T08:25:18.292Z,5.40
2017-03-22T08:26:19.727Z,5.43
2017-03-22T08:27:21.154Z,5.40
2017-03-22T08:28:22.588Z,5.40
2017-03-22T08:29:24.019Z,5.38
2017-03-22T08:30:25.440Z,5.31
2017-03-22T08:31:26.866Z,5.35
2017-03-22T08:32:28.295Z,5.19
2017-03-22T08:33:29.759Z,5.37
2017-03-22T08:34:31.931Z,5.35
2017-03-22T08:35:33.351Z,5.23
2017-03-22T08:36:34.781Z,5.22
2017-03-22T08:37:36.204Z,5.28
2017-03-22T08:38:38.260Z,5.46
2017-03-22T08:39:39.681Z,5.63
2017-03-22T08:40:41.114Z,5.81
2017-03-22T08:41:42.535Z,6.01
2017-03-22T08:42:43.961Z,6.06
2017-03-22T08:43:45.398Z,6.03
2017-03-22T08:44:46.827Z,6.21
2017-03-22T08:45:48.256Z,6.36
2017-03-22T08:46:49.683Z,6.38
2017-03-22T08:47:51.121Z,6.40
2017-03-22T08:48:52.553Z,6.48
2017-03-22T08:49:53.984Z,6.56
2017-03-22T08:50:55.409Z,6.73
2017-03-22T08:51:56.834Z,6.71
2017-03-22T08:52:58.267Z,6.77
2017-03-22T08:53:59.692Z,6.94
2017-03-22T08:55:01.121Z,6.83
2017-03-22T08:56:02.543Z,6.76
2017-03-22T08:57:03.993Z,6.90
2017-03-22T08:58:05.409Z,6.97
2017-03-22T08:59:07.525Z,6.91
2017-03-22T09:00:08.954Z,7.15
2017-03-22T09:01:10.393Z,7.29
2017-03-22T09:02:11.817Z,7.47
2017-03-22T09:03:13.243Z,7.27
2017-03-22T09:04:14.676Z,7.08
2017-03-22T09:05:16.105Z,7.20
2017-03-22T09:06:17.534Z,7.55
2017-03-22T09:07:18.966Z,7.42
2017-03-22T09:08:20.396Z,7.58
2017-03-22T09:09:21.829Z,7.58
2017-03-22T09:10:23.250Z,7.75
2017-03-22T09:11:24.687Z,7.60
2017-03-22T09:12:26.116Z,7.56
2017-03-22T09:13:27.552Z,7.45
2017-03-22T09:14:28.986Z,7.63
2017-03-22T09:15:30.410Z,7.47
2017-03-22T09:16:32.481Z,7.59
2017-03-22T09:17:33.916Z,7.82
2017-03-22T09:18:35.348Z,7.93
2017-03-22T09:19:36.781Z,7.96
2017-03-22T09:20:38.212Z,7.87
2017-03-22T09:21:39.642Z,8.02
2017-03-22T09:22:41.078Z,8.20
2017-03-22T09:23:42.501Z,8.37
2017-03-22T09:24:43.935Z,8.50
2017-03-22T09:25:45.359Z,8.51
2017-03-22T09:26:46.790Z,8.58
2017-03-22T09:27:49.045Z,8.66
2017-03-22T09:28:50.485Z,8.75
2017-03-22T09:29:51.914Z,8.66
2017-03-22T09:30:53.348Z,8.53
2017-03-22T09:31:54.773Z,8.63
2017-03-22T09:32:56.206Z,8.69
2017-03-22T09:33:57.627Z,9.01
2017-03-22T09:34:59.058Z,9.06
2017-03-22T09:36:00.489Z,9.34
2017-03-22T09:37:01.921Z,9.12
2017-03-22T09:38:03.349Z,8.94
2017-03-22T09:39:04.780Z,9.10
2017-03-22T09:40:06.217Z,9.06
2017-03-22T09:41:07.644Z,9.01
2017-03-22T09:42:09.750Z,9.23
2017-03-22T09:43:11.183Z,9.27
2017-03-22T09:44:12.614Z,8.99
2017-03-22T09:45:14.048Z,9.10
2017-03-22T09:46:15.479Z,8.99
2017-03-22T09:47:16.917Z,8.93
2017-03-22T09:48:18.345Z,8.97
2017-03-22T09:49:20.640Z,9.02
2017-03-22T09:50:22.069Z,9.13
2017-03-22T09:51:23.498Z,9.10
2017-03-22T09:52:24.928Z,9.21
2017-03-22T09:53:26.353Z,9.49
2017-03-22T09:54:27.783Z,9.66
2017-03-22T09:55:29.932Z,9.64
2017-03-22T09:56:30.710Z,9.68
2017-03-22T09:57:32.150Z,9.67
2017-03-22T09:58:33.582Z,9.82
2017-03-22T09:59:35.011Z,9.81
2017-03-22T10:00:36.442Z,9.88
2017-03-22T10:01:37.876Z,9.99
2017-03-22T10:02:39.311Z,10.17
2017-03-22T10:03:40.743Z,10.18
2017-03-22T10:04:42.177Z,10.06
2017-03-22T10:05:43.611Z,9.82
2017-03-22T10:06:45.038Z,9.89
2017-03-22T10:07:46.466Z,9.93
2017-03-22T10:08:47.897Z,10.03
2017-03-22T10:09:49.331Z,10.28
2017-03-22T10:10:50.790Z,10.46
2017-03-22T10:11:52.240Z,10.44
2017-03-22T10:12:53.672Z,10.42
2017-03-22T10:13:55.106Z,10.47
2017-03-22T10:14:56.557Z,10.59
2017-03-22T10:15:57.998Z,10.66
2017-03-22T10:16:59.420Z,10.91
2017-03-22T10:18:00.860Z,10.71
2017-03-22T10:19:02.358Z,10.78
2017-03-22T10:20:03.785Z,10.68
2017-03-22T10:21:05.221Z,10.70
2017-03-22T10:22:06.649Z,10.55
2017-03-22T10:23:08.081Z,10.43
2017-03-22T10:24:09.521Z,10.51
2017-03-22T10:25:10.957Z,10.73
2017-03-22T10:26:12.459Z,10.78
2017-03-22T10:27:13.896Z,11.14
2017-03-22T10:28:15.329Z,10.99
2017-03-22T10:29:16.770Z,11.01
2017-03-22T10:30:18.198Z,11.13
2017-03-22T10:31:19.645Z,11.11
2017-03-22T10:32:21.077Z,11.32
2017-03-22T10:33:22.569Z,11.09
2017-03-22T10:34:24.011Z,11.09
2017-03-22T10:35:25.446Z,11.02
2017-03-22T10:36:26.882Z,11.21
2017-03-22T10:37:28.342Z,11.28
2017-03-22T10:38:29.770Z,11.29
2017-03-22T10:39:31.211Z,11.31
2017-03-22T10:40:32.658Z,11.52
2017-03-22T10:41:34.103Z,11.41
2017-03-22T10:42:35.537Z,11.61
2017-03-22T10:43:36.973Z,11.77
2017-03-22T10:44:38.411Z,11.83
2017-03-22T10:45:39.846Z,11.75
2017-03-22T10:46:41.279Z,11.50
2017-03-22T10:47:42.706Z,11.59
2017-03-22T10:48:44.151Z,11.70
2017-03-22T10:49:45.595Z,11.83
2017-03-22T10:50:47.037Z,11.52
2017-03-22T10:51:48.481Z,11.75
2017-03-22T10:52:49.916Z,11.61
2017-03-22T10:53:51.350Z,11.67
2017-03-22T10:54:52.818Z,11.82
2017-03-22T10:55:54.347Z,11.78
2017-03-22T10:56:55.776Z,11.94
2017-03-22T10:57:57.209Z,12.21
2017-03-22T10:58:58.650Z,12.09
2017-03-22T11:00:00.107Z,12.34
2017-03-22T11:01:01.549Z,12.48
2017-03-22T11:02:02.979Z,12.21
2017-03-22T11:03:04.412Z,11.99
2017-03-22T11:04:05.848Z,11.90
2017-03-22T11:05:07.278Z,11.94
2017-03-22T11:06:08.717Z,11.72
2017-03-22T11:07:10.185Z,11.75
2017-03-22T11:08:11.634Z,11.89
2017-03-22T11:09:13.071Z,11.97
2017-03-22T11:10:14.511Z,11.90
2017-03-22T11:11:15.946Z,11.78
2017-03-22T11:12:17.382Z,11.80
2017-03-22T11:13:18.836Z,11.85
2017-03-22T11:14:20.319Z,11.85
2017-03-22T11:15:21.756Z,12.09
2017-03-22T11:16:23.193Z,11.97
2017-03-22T11:17:24.633Z,11.99
2017-03-22T11:18:26.090Z,11.77
2017-03-22T11:19:27.520Z,11.61
2017-03-22T11:20:28.958Z,11.96
2017-03-22T11:21:30.390Z,11.82
2017-03-22T11:22:31.834Z,11.72
2017-03-22T11:23:33.277Z,11.77
2017-03-22T11:24:34.701Z,11.89
2017-03-22T11:25:36.131Z,12.08
2017-03-22T11:26:37.574Z,11.89
2017-03-22T11:27:39.006Z,11.56
2017-03-22T11:28:40.445Z,11.59
2017-03-22T11:29:41.874Z,11.57
2017-03-22T11:30:43.312Z,11.87
2017-03-22T11:31:45.436Z,11.56
2017-03-22T11:32:46.870Z,11.31
2017-03-22T11:33:48.307Z,11.61
2017-03-22T11:34:49.746Z,11.80
2017-03-22T11:35:51.180Z,11.80
2017-03-22T11:36:52.622Z,11.75
2017-03-22T11:37:54.056Z,11.46
2017-03-22T11:38:55.497Z,11.86
2017-03-22T11:39:56.933Z,11.97
2017-03-22T11:40:58.376Z,11.93
2017-03-22T11:41:59.803Z,12.11
2017-03-22T11:43:01.242Z,12.23
2017-03-22T11:44:02.697Z,12.20
2017-03-22T11:45:04.125Z,12.05
2017-03-22T11:46:05.558Z,12.31
2017-03-22T11:47:06.995Z,12.24
2017-03-22T11:48:08.429Z,12.57
2017-03-22T11:49:09.868Z,12.59
2017-03-22T11:50:11.312Z,12.48
2017-03-22T11:51:12.743Z,12.69
2017-03-22T11:52:14.183Z,12.79
2017-03-22T11:53:15.613Z,12.85
2017-03-22T11:54:17.711Z,13.12
2017-03-22T11:55:19.144Z,12.97
2017-03-22T11:56:20.583Z,13.25
2017-03-22T11:57:22.022Z,13.22
2017-03-22T11:58:23.465Z,13.15
2017-03-22T11:59:24.992Z,13.25
2017-03-22T12:00:26.427Z,13.38
2017-03-22T12:01:27.861Z,13.70
2017-03-22T12:02:29.295Z,13.43
2017-03-22T12:03:30.737Z,13.62
2017-03-22T12:04:32.173Z,13.76
2017-03-22T12:05:34.362Z,14.10
2017-03-22T12:06:35.822Z,13.80
2017-03-22T12:07:37.241Z,13.89
2017-03-22T12:08:38.789Z,13.89
2017-03-22T12:09:40.226Z,13.47
2017-03-22T12:10:41.658Z,13.44
2017-03-22T12:11:43.095Z,13.54
2017-03-22T12:12:44.546Z,13.43
2017-03-22T12:13:46.567Z,13.38
2017-03-22T12:14:48.014Z,13.17
2017-03-22T12:15:49.441Z,13.33
2017-03-22T12:16:50.876Z,13.27
2017-03-22T12:17:52.310Z,13.73
2017-03-22T12:18:53.752Z,13.98
2017-03-22T12:19:55.186Z,13.59
2017-03-22T12:20:56.620Z,13.49
2017-03-22T12:21:58.056Z,13.99
2017-03-22T12:22:59.498Z,14.27
2017-03-22T12:24:00.936Z,14.32
2017-03-22T12:25:02.387Z,13.96
2017-03-22T12:26:04.366Z,13.71
2017-03-22T12:27:05.798Z,13.43
2017-03-22T12:28:07.238Z,14.32
2017-03-22T12:29:08.677Z,14.83
2017-03-22T12:30:10.113Z,14.54
2017-03-22T12:31:11.545Z,14.35
2017-03-22T12:32:12.983Z,13.87
2017-03-22T12:33:14.428Z,13.84
2017-03-22T12:34:15.861Z,14.10
2017-03-22T12:35:17.293Z,14.24
2017-03-22T12:36:18.732Z,14.14
2017-03-22T12:37:20.173Z,14.34
2017-03-22T12:38:21.607Z,14.62
2017-03-22T12:39:23.051Z,14.67
2017-03-22T12:40:24.495Z,14.27
2017-03-22T12:41:25.925Z,13.92
2017-03-22T12:42:27.359Z,13.99
2017-03-22T12:43:28.831Z,13.99
2017-03-22T12:44:30.318Z,13.92
2017-03-22T12:45:31.763Z,13.49
2017-03-22T12:46:33.220Z,13.41
2017-03-22T12:47:34.700Z,13.36
2017-03-22T12:48:36.135Z,13.20
2017-03-22T12:49:37.576Z,13.21
2017-03-22T12:50:39.019Z,13.00
2017-03-22T12:51:40.462Z,12.79
2017-03-22T12:52:41.898Z,12.71
2017-03-22T12:53:43.334Z,12.85
2017-03-22T12:54:44.769Z,12.66
2017-03-22T12:55:46.202Z,12.42
2017-03-22T12:56:47.644Z,12.56
2017-03-22T12:57:49.090Z,12.38
2017-03-22T12:58:50.518Z,12.38
2017-03-22T12:59:51.966Z,12.21
2017-03-22T13:00:53.400Z,12.09
2017-03-22T13:01:54.869Z,12.19
2017-03-22T13:02:56.334Z,12.21
2017-03-22T13:03:57.772Z,12.41
2017-03-22T13:04:59.210Z,12.33
2017-03-22T13:06:00.659Z,12.34
2017-03-22T13:07:02.102Z,12.67
2017-03-22T13:08:03.550Z,12.78
2017-03-22T13:09:04.985Z,12.93
2017-03-22T13:10:07.058Z,12.87
2017-03-22T13:11:08.499Z,12.97
2017-03-22T13:12:09.934Z,12.71
2017-03-22T13:13:11.367Z,12.93
2017-03-22T13:14:12.808Z,13.12
2017-03-22T13:15:14.254Z,12.93
2017-03-22T13:16:15.687Z,12.95
2017-03-22T13:17:17.129Z,13.02
2017-03-22T13:18:18.565Z,13.17
2017-03-22T13:19:20.539Z,12.99
2017-03-22T13:20:21.973Z,13.49
2017-03-22T13:21:23.432Z,13.92
2017-03-22T13:22:25.604Z,16.33
2017-03-22T13:23:27.037Z,20.74
2017-03-22T13:24:28.479Z,21.01
2017-03-22T13:25:30.008Z,22.41
2017-03-22T13:26:31.459Z,21.54
2017-03-22T13:27:32.893Z,19.90
2017-03-22T13:28:34.330Z,18.61
2017-03-22T13:29:35.768Z,17.54
2017-03-22T13:30:37.203Z,16.09