createdAt,value
2018-03-27T00:00:37.204Z,83.90
2018-03-27T00:03:04.657Z,83.90
2018-03-27T00:05:32.122Z,84.00
2018-03-27T00:07:59.576Z,84.20
2018-03-27T00:10:27.029Z,84.30
2018-03-27T00:12:54.590Z,84.30
2018-03-27T00:15:22.140Z,84.30
2018-03-27T00:17:50.374Z,84.60
2018-03-27T00:20:17.878Z,84.60
2018-03-27T00:22:45.338Z,84.60
2018-03-27T00:25:12.892Z,84.80
2018-03-27T00:27:52.333Z,84.80
2018-03-27T00:30:31.704Z,84.90
2018-03-27T00:33:11.066Z,84.90
2018-03-27T00:35:50.212Z,84.90
2018-03-27T00:38:29.629Z,85.00
2018-03-27T00:40:56.600Z,85.00
2018-03-27T00:43:24.065Z,85.10
2018-03-27T00:45:51.541Z,85.10
2018-03-27T00:48:19.791Z,85.20
2018-03-27T00:50:47.254Z,85.10
2018-03-27T00:53:14.717Z,85.30
2018-03-27T00:55:42.172Z,85.30
2018-03-27T00:58:10.408Z,85.80
2018-03-27T01:00:37.999Z,85.50
2018-03-27T01:03:05.444Z,85.40
2018-03-27T01:05:33.001Z,86.00
2018-03-27T01:08:00.473Z,85.50
2018-03-27T01:10:28.002Z,85.50
2018-03-27T01:12:55.460Z,85.50
2018-03-27T01:15:22.938Z,85.50
2018-03-27T01:17:50.396Z,85.30
2018-03-27T01:20:17.898Z,86.00
2018-03-27T01:22:45.402Z,85.50
2018-03-27T01:25:12.892Z,85.50
2018-03-27T01:27:40.349Z,85.60
2018-03-27T01:30:07.854Z,85.50
2018-03-27T01:32:35.313Z,85.50
2018-03-27T01:35:02.767Z,85.50
2018-03-27T01:37:30.334Z,85.60
2018-03-27T01:39:57.793Z,85.50
2018-03-27T01:42:25.352Z,85.60
2018-03-27T01:44:52.906Z,85.70
2018-03-27T01:47:20.454Z,85.60
2018-03-27T01:49:47.908Z,85.50
2018-03-27T01:52:15.472Z,85.40
2018-03-27T01:54:42.924Z,85.40
2018-03-27T01:57:10.371Z,85.30
2018-03-27T01:59:37.833Z,85.20
2018-03-27T02:02:05.393Z,85.20
2018-03-27T02:04:32.850Z,85.00
2018-03-27T02:07:00.324Z,84.90
2018-03-27T02:09:27.865Z,84.70
2018-03-27T02:12:01.182Z,84.50
2018-03-27T02:14:35.143Z,84.40
2018-03-27T02:17:08.344Z,84.40
2018-03-27T02:19:41.479Z,84.30
2018-03-27T02:22:09.866Z,84.40
2018-03-27T02:24:37.321Z,84.30
2018-03-27T02:27:04.838Z,84.40
2018-03-27T02:29:32.742Z,84.60
2018-03-27T02:32:00.984Z,84.50
2018-03-27T02:34:28.536Z,84.50
2018-03-27T02:36:55.997Z,84.50
2018-03-27T02:39:23.465Z,84.40
2018-03-27T02:41:51.683Z,84.40
2018-03-27T02:44:19.158Z,84.50
2018-03-27T02:46:46.625Z,84.40
2018-03-27T02:49:14.101Z,84.40
2018-03-27T02:51:41.573Z,84.60
2018-03-27T02:54:09.798Z,84.60
2018-03-27T02:56:37.342Z,84.60
2018-03-27T02:59:04.825Z,84.60
2018-03-27T03:01:32.293Z,84.70
2018-03-27T03:03:59.753Z,84.80
2018-03-27T03:06:27.225Z,84.90
2018-03-27T03:08:55.455Z,85.00
2018-03-27T03:11:22.920Z,85.00
2018-03-27T03:13:50.397Z,85.00
2018-03-27T03:16:17.936Z,85.00
2018-03-27T03:18:45.824Z,85.00
2018-03-27T03:21:13.316Z,85.00
2018-03-27T03:23:40.826Z,85.40
2018-03-27T03:26:08.312Z,84.90
2018-03-27T03:28:36.666Z,84.90
2018-03-27T03:31:04.127Z,84.90
2018-03-27T03:33:31.678Z,84.80
2018-03-27T03:35:59.131Z,84.80
2018-03-27T03:38:26.585Z,84.60
2018-03-27T03:40:54.860Z,84.50
2018-03-27T03:43:22.361Z,84.50
2018-03-27T03:45:49.818Z,84.70
2018-03-27T03:48:17.320Z,84.60
2018-03-27T03:50:44.786Z,84.60
2018-03-27T03:53:12.340Z,84.60
2018-03-27T03:55:39.813Z,84.70
2018-03-27T03:58:08.073Z,84.70
2018-03-27T04:00:35.558Z,84.30
2018-03-27T04:03:03.783Z,83.70
2018-03-27T04:05:31.254Z,83.70
2018-03-27T04:07:58.747Z,83.60
2018-03-27T04:10:26.978Z,83.40
2018-03-27T04:12:54.437Z,83.30
2018-03-27T04:15:22.110Z,83.20
2018-03-27T04:17:49.652Z,83.10
2018-03-27T04:20:17.118Z,82.90
2018-03-27T04:22:44.608Z,82.80
2018-03-27T04:25:12.062Z,82.60
2018-03-27T04:27:39.511Z,82.50
2018-03-27T04:30:07.860Z,82.40
2018-03-27T04:32:35.314Z,82.40
2018-03-27T04:35:02.881Z,82.40
2018-03-27T04:37:30.452Z,82.40
2018-03-27T04:39:58.692Z,82.60
2018-03-27T04:42:26.169Z,82.60
2018-03-27T04:44:53.743Z,82.70
2018-03-27T04:47:21.205Z,82.80
2018-03-27T04:49:49.441Z,82.90
2018-03-27T04:52:16.934Z,82.90
2018-03-27T04:54:45.148Z,82.80
2018-03-27T04:57:12.644Z,82.70
2018-03-27T04:59:40.146Z,82.90
2018-03-27T05:02:07.608Z,82.80
2018-03-27T05:04:35.078Z,82.70
2018-03-27T05:07:02.566Z,82.70
2018-03-27T05:09:30.025Z,82.60
2018-03-27T05:11:57.877Z,82.60
2018-03-27T05:14:25.365Z,82.50
2018-03-27T05:16:53.581Z,82.50
2018-03-27T05:19:21.066Z,82.50
2018-03-27T05:21:48.622Z,82.50
2018-03-27T05:24:16.184Z,82.50
2018-03-27T05:26:43.834Z,82.30
2018-03-27T05:29:11.314Z,82.20
2018-03-27T05:31:39.553Z,82.10
2018-03-27T05:34:07.074Z,82.10
2018-03-27T05:36:34.648Z,82.00
2018-03-27T05:39:02.107Z,82.00
2018-03-27T05:41:29.787Z,81.90
2018-03-27T05:43:58.033Z,81.80
2018-03-27T05:46:25.490Z,81.80
2018-03-27T05:48:52.973Z,81.70
2018-03-27T05:51:20.626Z,81.70
2018-03-27T05:53:48.117Z,81.60
2018-03-27T05:56:15.605Z,81.50
2018-03-27T05:58:43.074Z,81.30
2018-03-27T06:01:10.547Z,81.10
2018-03-27T06:03:38.766Z,81.10
2018-03-27T06:06:06.234Z,81.20
2018-03-27T06:08:34.950Z,81.30
2018-03-27T06:11:02.524Z,81.30
2018-03-27T06:13:30.005Z,81.40
2018-03-27T06:15:57.463Z,81.60
2018-03-27T06:18:24.962Z,81.80
2018-03-27T06:20:52.589Z,82.10
2018-03-27T06:23:20.146Z,82.90
2018-03-27T06:25:47.634Z,83.30
2018-03-27T06:28:15.088Z,83.70
2018-03-27T06:30:42.553Z,83.50
2018-03-27T06:33:10.260Z,83.70
2018-03-27T06:35:37.749Z,83.90
2018-03-27T06:38:06.247Z,84.30
2018-03-27T06:40:33.755Z,84.30
2018-03-27T06:43:01.226Z,84.70
2018-03-27T06:45:28.689Z,85.00
2018-03-27T06:47:56.928Z,85.80
2018-03-27T06:50:24.394Z,85.20
2018-03-27T06:52:51.923Z,85.40
2018-03-27T06:55:19.332Z,85.50
2018-03-27T06:57:47.554Z,85.70
2018-03-27T07:00:15.051Z,85.70
2018-03-27T07:02:42.504Z,85.80
2018-03-27T07:05:10.009Z,85.80
2018-03-27T07:07:37.453Z,86.30
2018-03-27T07:10:04.909Z,86.00
2018-03-27T07:12:32.382Z,86.10
2018-03-27T07:15:00.037Z,86.20
2018-03-27T07:17:28.275Z,86.40
2018-03-27T07:19:55.699Z,86.30
2018-03-27T07:22:23.392Z,86.40
2018-03-27T07:24:50.853Z,86.50
2018-03-27T07:27:19.100Z,86.50
2018-03-27T07:29:46.599Z,86.50
2018-03-27T07:32:14.822Z,85.50
2018-03-27T07:34:42.276Z,85.50
2018-03-27T07:37:09.765Z,85.20
2018-03-27T07:39:37.986Z,84.70
2018-03-27T07:42:05.440Z,84.60
2018-03-27T07:44:32.931Z,83.60
2018-03-27T07:47:00.390Z,83.00
2018-03-27T07:49:27.983Z,82.90
2018-03-27T07:51:56.226Z,82.70
2018-03-27T07:54:23.681Z,82.70
2018-03-27T07:56:51.160Z,80.60
2018-03-27T07:59:19.390Z,79.00
2018-03-27T08:01:46.870Z,79.00
2018-03-27T08:04:14.430Z,78.60
2018-03-27T08:06:41.890Z,78.40
2018-03-27T08:09:10.158Z,77.40
2018-03-27T08:11:37.642Z,77.40
2018-03-27T08:14:05.108Z,76.70
2018-03-27T08:16:32.626Z,72.10
2018-03-27T08:19:00.081Z,70.70
2018-03-27T08:21:27.543Z,69.40
2018-03-27T08:23:55.033Z,67.80
2018-03-27T08:26:23.270Z,68.30
2018-03-27T08:28:50.827Z,68.30
2018-03-27T08:31:19.362Z,65.70
2018-03-27T08:33:46.817Z,65.60
2018-03-27T08:36:14.355Z,64.30
2018-03-27T08:38:41.780Z,63.90
2018-03-27T08:41:09.332Z,62.80
2018-03-27T08:43:36.847Z,61.50
2018-03-27T08:46:04.297Z,60.10
2018-03-27T08:48:31.791Z,60.10
2018-03-27T08:50:59.288Z,60.30
2018-03-27T08:53:27.520Z,59.60
2018-03-27T08:55:54.986Z,59.60
2018-03-27T08:58:22.533Z,60.60
2018-03-27T09:00:49.988Z,60.90
2018-03-27T09:03:17.569Z,60.80
2018-03-27T09:05:45.133Z,55.10
2018-03-27T09:08:12.592Z,55.70
2018-03-27T09:10:40.858Z,55.80
2018-03-27T09:13:08.408Z,55.80
2018-03-27T09:15:35.859Z,55.70
2018-03-27T09:18:03.338Z,55.10
2018-03-27T09:20:31.572Z,53.20
2018-03-27T09:22:59.147Z,53.20
2018-03-27T09:25:26.638Z,53.50
2018-03-27T09:27:54.852Z,51.40
2018-03-27T09:30:22.393Z,51.40
2018-03-27T09:32:49.846Z,51.40
2018-03-27T09:35:17.324Z,47.70
2018-03-27T09:37:44.802Z,46.40
2018-03-27T09:40:12.314Z,46.30
2018-03-27T09:42:40.491Z,46.70
2018-03-27T09:45:07.982Z,46.70
2018-03-27T09:47:35.452Z,47.50
2018-03-27T09:50:02.913Z,47.50
2018-03-27T09:52:30.453Z,47.40
2018-03-27T09:54:58.009Z,48.00
2018-03-27T09:57:25.510Z,46.50
2018-03-27T09:59:53.050Z,46.10
2018-03-27T10:02:21.275Z,43.50
2018-03-27T10:04:48.858Z,43.50
2018-03-27T10:07:16.317Z,43.60
2018-03-27T10:09:43.784Z,43.80
2018-03-27T10:12:11.265Z,44.20
2018-03-27T10:14:38.724Z,42.80
2018-03-27T10:17:06.251Z,42.20
2018-03-27T10:19:34.511Z,40.70
2018-03-27T10:22:02.065Z,40.70
2018-03-27T10:24:29.536Z,41.60
2018-03-27T10:26:57.073Z,42.40
2018-03-27T10:29:24.569Z,42.30
2018-03-27T10:31:52.817Z,41.30
2018-03-27T10:34:20.304Z,41.30
2018-03-27T10:36:47.776Z,39.70
2018-03-27T10:39:15.290Z,39.70
2018-03-27T10:41:42.770Z,39.40
2018-03-27T10:44:11.011Z,40.40
2018-03-27T10:46:38.467Z,40.50
2018-03-27T10:49:05.960Z,41.10
2018-03-27T10:51:33.478Z,41.50
2018-03-27T10:54:00.975Z,41.50
2018-03-27T10:56:28.453Z,40.80
2018-03-27T10:58:55.926Z,39.60
2018-03-27T11:01:23.393Z,38.50
2018-03-27T11:03:50.955Z,38.60
2018-03-27T11:06:19.135Z,37.90
2018-03-27T11:08:46.614Z,38.00
2018-03-27T11:11:14.869Z,39.10
2018-03-27T11:13:43.137Z,39.80
2018-03-27T11:16:10.643Z,39.90
2018-03-27T11:18:38.122Z,40.20
2018-03-27T11:21:05.726Z,40.30
2018-03-27T11:23:33.985Z,40.70
2018-03-27T11:26:01.542Z,40.70
2018-03-27T11:28:29.021Z,40.70
2018-03-27T11:30:57.234Z,40.30
2018-03-27T11:33:24.722Z,40.40
2018-03-27T11:35:52.190Z,39.70
2018-03-27T11:38:19.672Z,39.10
2018-03-27T11:40:47.898Z,38.80
2018-03-27T11:43:15.375Z,38.80
2018-03-27T11:45:42.841Z,38.60
2018-03-27T11:48:11.048Z,37.50
2018-03-27T11:50:38.517Z,37.70
2018-03-27T11:53:06.121Z,37.10
2018-03-27T11:55:33.570Z,36.70
2018-03-27T11:58:01.044Z,37.60
2018-03-27T12:00:29.273Z,36.50
2018-03-27T12:02:56.734Z,36.50
2018-03-27T12:05:24.216Z,36.20
2018-03-27T12:07:51.775Z,37.00
2018-03-27T12:10:19.264Z,36.40
2018-03-27T12:12:46.789Z,36.40
2018-03-27T12:15:14.345Z,35.10
2018-03-27T12:17:41.899Z,35.50
2018-03-27T12:20:09.344Z,34.70
2018-03-27T12:22:36.825Z,35.00
2018-03-27T12:25:05.095Z,35.30
2018-03-27T12:27:32.539Z,35.30
2018-03-27T12:30:00.107Z,34.60
2018-03-27T12:32:27.672Z,30.50
2018-03-27T12:34:55.217Z,31.80
2018-03-27T12:37:22.765Z,32.60
2018-03-27T12:39:50.414Z,32.80
2018-03-27T12:42:17.863Z,31.50
2018-03-27T12:44:45.440Z,31.30
2018-03-27T12:47:12.901Z,32.30
2018-03-27T12:49:40.461Z,32.70
2018-03-27T12:52:07.934Z,32.30
2018-03-27T12:54:36.166Z,32.00
2018-03-27T12:57:03.754Z,32.00
2018-03-27T12:59:31.218Z,32.70
2018-03-27T13:01:58.763Z,32.50
2018-03-27T13:04:26.242Z,33.20
2018-03-27T13:06:54.497Z,31.90
2018-03-27T13:09:22.057Z,31.80
2018-03-27T13:11:49.588Z,31.50
2018-03-27T13:14:17.256Z,31.30
2018-03-27T13:16:44.711Z,31.50
2018-03-27T13:19:12.286Z,31.50
2018-03-27T13:21:40.562Z,32.70
2018-03-27T13:24:08.103Z,32.60
2018-03-27T13:26:35.576Z,33.10
2018-03-27T13:29:03.129Z,34.40
2018-03-27T13:31:30.594Z,35.00
2018-03-27T13:33:58.853Z,36.50
2018-03-27T13:36:26.413Z,35.90
2018-03-27T13:38:54.661Z,37.80
2018-03-27T13:41:22.114Z,37.80
2018-03-27T13:43:49.686Z,38.00
2018-03-27T13:46:17.144Z,38.50
2018-03-27T13:48:44.613Z,39.00
2018-03-27T13:51:12.166Z,38.80
2018-03-27T13:53:39.665Z,39.10
2018-03-27T13:56:07.920Z,39.20
2018-03-27T13:58:36.195Z,39.40
2018-03-27T14:01:04.415Z,39.20
2018-03-27T14:03:31.905Z,39.20
2018-03-27T14:05:59.364Z,39.10
2018-03-27T14:08:26.848Z,40.00
2018-03-27T14:10:55.093Z,38.60
2018-03-27T14:13:22.666Z,38.50
2018-03-27T14:15:50.118Z,38.70
2018-03-27T14:18:18.381Z,39.00
2018-03-27T14:20:45.839Z,38.60
2018-03-27T14:23:14.073Z,38.10
2018-03-27T14:25:41.541Z,38.10
2018-03-27T14:28:09.009Z,38.20
2018-03-27T14:30:36.655Z,38.30
2018-03-27T14:33:06.330Z,38.40
2018-03-27T14:35:35.010Z,38.50
2018-03-27T14:38:03.235Z,39.90
2018-03-27T14:40:30.714Z,39.90
2018-03-27T14:42:58.195Z,39.90
2018-03-27T14:45:26.421Z,39.60
2018-03-27T14:47:53.906Z,39.70
2018-03-27T14:50:21.351Z,40.00
2018-03-27T14:52:48.837Z,40.50
2018-03-27T14:55:16.294Z,40.60
2018-03-27T14:57:43.777Z,40.40
2018-03-27T15:00:11.254Z,40.70
2018-03-27T15:02:38.757Z,40.70
2018-03-27T15:05:06.985Z,40.90
2018-03-27T15:07:34.451Z,40.90
2018-03-27T15:10:02.036Z,41.10
2018-03-27T15:12:29.479Z,41.30
2018-03-27T15:14:56.940Z,41.20
2018-03-27T15:17:24.419Z,41.20
2018-03-27T15:19:51.867Z,41.20
2018-03-27T15:22:19.353Z,41.20
2018-03-27T15:24:46.818Z,41.30
2018-03-27T15:27:14.288Z,41.40
2018-03-27T15:29:41.766Z,41.30
2018-03-27T15:32:09.217Z,41.90
2018-03-27T15:34:36.713Z,41.50
2018-03-27T15:37:04.166Z,41.50
2018-03-27T15:39:31.627Z,41.60
2018-03-27T15:41:59.100Z,42.00
2018-03-27T15:44:26.563Z,41.90
2018-03-27T15:46:54.044Z,42.00
2018-03-27T15:49:21.526Z,42.10
2018-03-27T15:51:49.777Z,41.80
2018-03-27T15:54:17.239Z,41.80
2018-03-27T15:56:44.841Z,41.10
2018-03-27T15:59:12.382Z,41.70
2018-03-27T16:01:40.597Z,41.60
2018-03-27T16:04:08.082Z,41.40
2018-03-27T16:06:36.382Z,41.70
2018-03-27T16:09:04.644Z,42.10
2018-03-27T16:11:32.090Z,42.00
2018-03-27T16:13:59.576Z,43.10
2018-03-27T16:16:28.094Z,43.70
2018-03-27T16:18:55.550Z,43.70
2018-03-27T16:21:23.017Z,44.10
2018-03-27T16:23:50.507Z,44.10
2018-03-27T16:26:17.985Z,44.10
2018-03-27T16:28:47.005Z,44.00
2018-03-27T16:31:14.450Z,44.00
2018-03-27T16:33:41.921Z,44.20
2018-03-27T16:36:09.382Z,44.50
2018-03-27T16:38:36.838Z,44.20
2018-03-27T16:41:04.314Z,43.90
2018-03-27T16:43:31.771Z,43.90
2018-03-27T16:45:59.230Z,43.90
2018-03-27T16:48:26.693Z,43.80
2018-03-27T16:50:54.150Z,44.00
2018-03-27T16:53:21.606Z,44.50
2018-03-27T16:55:49.081Z,44.00
2018-03-27T16:58:17.384Z,44.40
2018-03-27T17:00:44.831Z,44.40
2018-03-27T17:03:12.291Z,44.70
2018-03-27T17:05:39.744Z,45.10
2018-03-27T17:08:07.213Z,45.40
2018-03-27T17:10:34.693Z,45.60
2018-03-27T17:13:02.158Z,45.90
2018-03-27T17:15:29.617Z,46.30
2018-03-27T17:17:57.081Z,46.50
2018-03-27T17:20:25.510Z,46.70
2018-03-27T17:22:52.976Z,46.90
2018-03-27T17:25:20.437Z,47.10
2018-03-27T17:27:47.894Z,47.30
2018-03-27T17:30:15.354Z,47.40
2018-03-27T17:32:44.416Z,47.60
2018-03-27T17:35:11.874Z,47.70
2018-03-27T17:37:39.329Z,47.90
2018-03-27T17:40:06.773Z,48.10
2018-03-27T17:42:35.005Z,48.30
2018-03-27T17:45:02.463Z,48.20
2018-03-27T17:47:29.999Z,48.40
2018-03-27T17:49:57.421Z,48.60
2018-03-27T17:52:24.878Z,49.30
2018-03-27T17:54:52.362Z,48.90
2018-03-27T17:57:19.819Z,49.00
2018-03-27T17:59:47.311Z,49.60
2018-03-27T18:02:14.753Z,50.00
2018-03-27T18:04:42.223Z,51.00
2018-03-27T18:07:09.674Z,52.00
2018-03-27T18:09:37.157Z,52.90
2018-03-27T18:12:05.375Z,54.90
2018-03-27T18:14:32.826Z,54.90
2018-03-27T18:17:00.310Z,56.40
2018-03-27T18:19:27.764Z,57.40
2018-03-27T18:21:55.225Z,57.70
2018-03-27T18:24:22.704Z,59.00
2018-03-27T18:26:50.170Z,59.60
2018-03-27T18:29:17.890Z,60.40
2018-03-27T18:31:46.147Z,61.50
2018-03-27T18:34:13.699Z,61.50
2018-03-27T18:36:41.231Z,61.70
2018-03-27T18:39:08.718Z,62.60
2018-03-27T18:41:36.222Z,63.40
2018-03-27T18:44:04.440Z,65.00
2018-03-27T18:46:31.896Z,64.90
2018-03-27T18:48:59.374Z,65.50
2018-03-27T18:51:26.913Z,65.90
2018-03-27T18:53:54.396Z,66.10
2018-03-27T18:56:22.625Z,66.50
2018-03-27T18:58:50.159Z,66.50
2018-03-27T19:01:17.666Z,66.70
2018-03-27T19:03:45.139Z,66.70
2018-03-27T19:06:13.435Z,66.30
2018-03-27T19:08:40.934Z,66.20
2018-03-27T19:11:08.426Z,66.70
2018-03-27T19:13:35.968Z,66.80
2018-03-27T19:16:03.451Z,67.10
2018-03-27T19:18:31.702Z,68.20
2018-03-27T19:20:59.175Z,68.20
2018-03-27T19:23:26.618Z,68.60
2018-03-27T19:25:54.111Z,69.40
2018-03-27T19:28:21.610Z,68.60
2018-03-27T19:30:49.085Z,67.80
2018-03-27T19:33:16.557Z,68.90
2018-03-27T19:35:44.815Z,71.10
2018-03-27T19:38:12.299Z,71.10
2018-03-27T19:40:40.560Z,72.40
2018-03-27T19:43:08.013Z,72.30
2018-03-27T19:45:36.272Z,73.50
2018-03-27T19:48:03.747Z,73.50
2018-03-27T19:50:31.222Z,73.80
2018-03-27T19:52:58.705Z,74.30
2018-03-27T19:55:26.206Z,74.50
2018-03-27T19:57:53.695Z,74.60
2018-03-27T20:00:21.245Z,74.30
2018-03-27T20:02:48.718Z,74.50
2018-03-27T20:05:16.179Z,74.40
2018-03-27T20:07:43.662Z,74.60
2018-03-27T20:10:11.138Z,74.30
2018-03-27T20:12:38.631Z,74.20
2018-03-27T20:15:06.095Z,74.20
2018-03-27T20:17:33.555Z,74.40
2018-03-27T20:20:01.038Z,75.10
2018-03-27T20:22:28.533Z,75.50
2018-03-27T20:24:56.762Z,75.40
2018-03-27T20:27:24.243Z,74.80
2018-03-27T20:29:51.718Z,75.10
2018-03-27T20:32:19.207Z,75.10
2018-03-27T20:34:46.687Z,76.00
2018-03-27T20:37:14.150Z,75.90
2018-03-27T20:39:41.641Z,75.70
2018-03-27T20:42:09.094Z,76.30
2018-03-27T20:44:36.580Z,76.20
2018-03-27T20:47:04.068Z,76.60
2018-03-27T20:49:31.538Z,76.70
2018-03-27T20:51:59.017Z,76.80
2018-03-27T20:54:26.479Z,76.70
2018-03-27T20:56:54.722Z,77.10
2018-03-27T20:59:22.187Z,77.00
2018-03-27T21:01:49.684Z,77.00
2018-03-27T21:04:17.154Z,77.30
2018-03-27T21:06:44.615Z,78.00
2018-03-27T21:09:12.090Z,77.50
2018-03-27T21:11:39.556Z,77.60
2018-03-27T21:14:07.060Z,77.00
2018-03-27T21:16:35.275Z,77.70
2018-03-27T21:19:02.756Z,77.80
2018-03-27T21:21:30.226Z,77.70
2018-03-27T21:23:57.694Z,77.70
2018-03-27T21:26:25.156Z,76.80
2018-03-27T21:28:53.419Z,77.80
2018-03-27T21:31:21.641Z,78.20
2018-03-27T21:33:49.102Z,78.20
2018-03-27T21:36:16.625Z,78.80
2018-03-27T21:38:44.864Z,79.70
2018-03-27T21:41:12.356Z,79.70
2018-03-27T21:43:39.820Z,79.80
2018-03-27T21:46:07.299Z,80.10
2018-03-27T21:48:34.753Z,80.20
2018-03-27T21:51:02.266Z,79.90
2018-03-27T21:53:30.504Z,80.00
2018-03-27T21:55:57.956Z,80.10
2018-03-27T21:58:25.466Z,79.70
2018-03-27T22:00:53.664Z,80.70
2018-03-27T22:03:21.140Z,80.70
2018-03-27T22:05:48.606Z,80.50
2018-03-27T22:08:16.092Z,80.10
2018-03-27T22:10:44.344Z,80.00
2018-03-27T22:13:11.830Z,80.00
2018-03-27T22:15:40.050Z,80.20
2018-03-27T22:18:07.533Z,80.20
2018-03-27T22:20:34.997Z,80.20
2018-03-27T22:23:03.231Z,80.30
2018-03-27T22:25:31.484Z,80.60
2018-03-27T22:27:58.934Z,80.60
2018-03-27T22:30:26.427Z,81.00
2018-03-27T22:32:53.887Z,80.90
2018-03-27T22:35:21.367Z,80.60
2018-03-27T22:37:48.826Z,80.80
2018-03-27T22:40:16.296Z,80.90
2018-03-27T22:42:43.787Z,81.00
2018-03-27T22:45:11.253Z,81.20
2018-03-27T22:47:38.734Z,81.60
2018-03-27T22:50:06.200Z,81.70
2018-03-27T22:52:33.660Z,82.00
2018-03-27T22:55:01.905Z,83.20
2018-03-27T22:57:29.374Z,82.50
2018-03-27T22:59:56.854Z,82.80
2018-03-27T23:02:25.121Z,83.30
2018-03-27T23:04:52.582Z,83.30
2018-03-27T23:07:20.800Z,83.70
2018-03-27T23:09:48.274Z,83.70
2018-03-27T23:12:15.734Z,83.80
2018-03-27T23:14:43.205Z,83.80
2018-03-27T23:17:10.670Z,84.00
2018-03-27T23:19:38.140Z,83.90
2018-03-27T23:22:06.376Z,84.20
2018-03-27T23:24:33.845Z,84.20
2018-03-27T23:27:01.321Z,84.50
2018-03-27T23:29:29.551Z,84.70
2018-03-27T23:31:57.032Z,84.70
2018-03-27T23:34:24.497Z,84.80
2018-03-27T23:36:51.978Z,85.00
2018-03-27T23:39:19.437Z,85.20
2018-03-27T23:41:46.928Z,85.20
2018-03-27T23:44:14.386Z,85.10
2018-03-27T23:46:41.869Z,85.20
2018-03-27T23:49:09.328Z,85.20
2018-03-27T23:51:36.781Z,85.40
2018-03-27T23:54:04.252Z,85.50
2018-03-27T23:56:32.483Z,85.80
2018-03-27T23:58:59.978Z,85.70
