createdAt,value
2023-11-30T00:01:04.447Z,5.70
2023-11-30T00:03:06.130Z,5.90
2023-11-30T00:05:08.546Z,6.43
2023-11-30T00:07:10.097Z,6.45
2023-11-30T00:09:13.012Z,8.25
2023-11-30T00:11:14.649Z,6.47
2023-11-30T00:13:16.183Z,6.15
2023-11-30T00:15:17.726Z,4.93
2023-11-30T00:17:19.321Z,7.20
2023-11-30T00:19:20.832Z,6.47
2023-11-30T00:21:22.822Z,5.40
2023-11-30T00:23:24.354Z,4.95
2023-11-30T00:25:27.219Z,6.22
2023-11-30T00:27:28.801Z,5.72
2023-11-30T00:29:30.334Z,6.05
2023-11-30T00:31:32.200Z,5.38
2023-11-30T00:33:33.979Z,6.93
2023-11-30T00:35:35.517Z,7.18
2023-11-30T00:37:37.030Z,5.97
2023-11-30T00:39:38.540Z,8.10
2023-11-30T00:41:41.494Z,9.35
2023-11-30T00:43:43.650Z,5.75
2023-11-30T00:45:46.220Z,6.97
2023-11-30T00:47:49.947Z,5.72
2023-11-30T00:49:51.536Z,6.30
2023-11-30T00:51:53.078Z,6.63
2023-11-30T00:53:54.681Z,6.57
2023-11-30T00:55:56.267Z,5.85
2023-11-30T00:57:59.125Z,6.15
2023-11-30T01:00:00.710Z,7.68
2023-11-30T01:02:02.356Z,7.53
2023-11-30T01:04:04.056Z,6.82
2023-11-30T01:06:06.073Z,7.40
2023-11-30T01:08:07.612Z,5.25
2023-11-30T01:10:09.630Z,6.22
2023-11-30T01:12:11.521Z,7.30
2023-11-30T01:14:14.411Z,5.93
2023-11-30T01:16:15.964Z,8.48
2023-11-30T01:18:17.702Z,5.90
2023-11-30T01:20:19.289Z,6.85
2023-11-30T01:22:21.070Z,6.22
2023-11-30T01:24:22.643Z,7.00
2023-11-30T01:26:24.502Z,8.88
2023-11-30T01:28:26.032Z,5.95
2023-11-30T01:30:28.962Z,6.85
2023-11-30T01:32:30.549Z,7.05
2023-11-30T01:34:32.072Z,6.28
2023-11-30T01:36:33.642Z,6.80
2023-11-30T01:38:35.213Z,7.80
2023-11-30T01:40:36.760Z,6.22
2023-11-30T01:42:38.779Z,6.15
2023-11-30T01:44:40.342Z,7.18
2023-11-30T01:46:43.339Z,6.28
2023-11-30T01:48:45.532Z,6.88
2023-11-30T01:50:47.427Z,6.28
2023-11-30T01:52:49.014Z,6.25
2023-11-30T01:54:50.914Z,7.35
2023-11-30T01:56:53.499Z,6.25
2023-11-30T01:58:55.709Z,6.20
2023-11-30T02:00:59.022Z,7.15
2023-11-30T02:03:02.429Z,4.82
2023-11-30T02:05:04.313Z,6.82
2023-11-30T02:07:05.866Z,7.55
2023-11-30T02:09:07.442Z,6.57
2023-11-30T02:11:09.205Z,7.90
2023-11-30T02:13:10.940Z,8.93
2023-11-30T02:15:12.457Z,7.63
2023-11-30T02:17:14.137Z,6.13
2023-11-30T02:19:17.093Z,6.28
2023-11-30T02:21:18.712Z,6.00
2023-11-30T02:23:21.647Z,6.60
2023-11-30T02:25:23.152Z,6.55
2023-11-30T02:27:24.723Z,6.30
2023-11-30T02:29:26.264Z,7.45
2023-11-30T02:31:27.794Z,6.90
2023-11-30T02:33:29.383Z,7.22
2023-11-30T02:35:30.923Z,7.55
2023-11-30T02:37:32.481Z,6.47
2023-11-30T02:39:35.355Z,6.90
2023-11-30T02:41:36.890Z,6.70
2023-11-30T02:43:38.429Z,6.25
2023-11-30T02:45:40.415Z,7.28
2023-11-30T02:47:41.970Z,7.13
2023-11-30T02:49:43.513Z,7.03
2023-11-30T02:51:45.073Z,7.13
2023-11-30T02:53:46.604Z,6.80
2023-11-30T02:55:49.481Z,7.15
2023-11-30T02:57:51.078Z,7.10
2023-11-30T02:59:52.636Z,6.68
2023-11-30T03:01:54.256Z,9.57
2023-11-30T03:03:55.835Z,8.40
2023-11-30T03:05:57.382Z,7.70
2023-11-30T03:07:58.920Z,8.43
2023-11-30T03:10:00.511Z,8.75
2023-11-30T03:12:03.814Z,6.30
2023-11-30T03:14:05.401Z,6.65
2023-11-30T03:16:07.643Z,7.32
2023-11-30T03:18:09.213Z,7.05
2023-11-30T03:20:12.132Z,5.88
2023-11-30T03:22:13.677Z,6.47
2023-11-30T03:24:15.361Z,6.15
2023-11-30T03:26:17.153Z,6.75
2023-11-30T03:28:19.990Z,6.20
2023-11-30T03:30:21.612Z,8.38
2023-11-30T03:32:23.220Z,7.03
2023-11-30T03:34:24.730Z,5.43
2023-11-30T03:36:26.525Z,8.00
2023-11-30T03:38:28.222Z,7.30
2023-11-30T03:40:29.734Z,6.50
2023-11-30T03:42:31.330Z,7.80
2023-11-30T03:44:34.226Z,6.55
2023-11-30T03:46:36.882Z,6.13
2023-11-30T03:48:38.459Z,6.80
2023-11-30T03:50:39.988Z,9.02
2023-11-30T03:52:41.567Z,8.68
2023-11-30T03:54:43.128Z,8.85
2023-11-30T03:56:44.653Z,10.05
2023-11-30T03:58:46.185Z,8.68
2023-11-30T04:00:49.085Z,7.75
2023-11-30T04:02:50.769Z,9.00
2023-11-30T04:04:52.446Z,8.68
2023-11-30T04:06:53.986Z,9.52
2023-11-30T04:08:55.687Z,8.57
2023-11-30T04:10:57.257Z,7.85
2023-11-30T04:12:58.781Z,6.68
2023-11-30T04:15:00.459Z,8.60
2023-11-30T04:17:04.845Z,7.20
2023-11-30T04:19:06.564Z,7.18
2023-11-30T04:21:09.119Z,8.95
2023-11-30T04:23:10.662Z,7.45
2023-11-30T04:25:12.270Z,8.65
2023-11-30T04:27:13.785Z,6.88
2023-11-30T04:29:15.317Z,6.63
2023-11-30T04:31:16.849Z,6.38
2023-11-30T04:33:19.853Z,6.85
2023-11-30T04:35:21.459Z,8.55
2023-11-30T04:37:23.021Z,9.27
2023-11-30T04:39:25.628Z,6.80
2023-11-30T04:41:27.249Z,6.95
2023-11-30T04:43:28.795Z,7.95
2023-11-30T04:45:30.487Z,8.18
2023-11-30T04:47:32.147Z,7.97
2023-11-30T04:49:35.079Z,5.82
2023-11-30T04:51:36.643Z,7.85
2023-11-30T04:53:38.190Z,7.10
2023-11-30T04:55:39.732Z,10.57
2023-11-30T04:57:41.320Z,9.07
2023-11-30T04:59:42.839Z,7.07
2023-11-30T05:01:45.674Z,9.77
2023-11-30T05:03:47.442Z,7.78
2023-11-30T05:05:50.470Z,6.80
2023-11-30T05:07:52.048Z,7.68
2023-11-30T05:09:53.571Z,6.30
2023-11-30T05:11:55.211Z,9.82
2023-11-30T05:13:56.758Z,9.65
2023-11-30T05:15:58.319Z,7.22
2023-11-30T05:17:59.929Z,7.30
2023-11-30T05:20:01.470Z,8.77
2023-11-30T05:22:04.821Z,6.95
2023-11-30T05:24:06.595Z,6.70
2023-11-30T05:26:08.365Z,7.82
2023-11-30T05:28:09.933Z,7.38
2023-11-30T05:30:11.954Z,7.50
2023-11-30T05:32:13.544Z,7.13
2023-11-30T05:34:15.044Z,8.98
2023-11-30T05:36:16.678Z,8.48
2023-11-30T05:38:19.673Z,9.00
2023-11-30T05:40:21.306Z,7.15
2023-11-30T05:42:22.902Z,7.25
2023-11-30T05:44:24.437Z,6.30
2023-11-30T05:46:25.976Z,7.82
2023-11-30T05:48:27.563Z,7.78
2023-11-30T05:50:29.079Z,7.32
2023-11-30T05:52:30.608Z,6.38
2023-11-30T05:54:33.531Z,8.57
2023-11-30T05:56:35.300Z,7.15
2023-11-30T05:58:37.680Z,8.07
2023-11-30T06:00:39.222Z,6.68
2023-11-30T06:02:40.939Z,7.40
2023-11-30T06:04:50.146Z,7.72
2023-11-30T06:06:51.699Z,7.65
2023-11-30T06:08:53.283Z,6.50
2023-11-30T06:10:56.174Z,9.82
2023-11-30T06:12:57.773Z,5.72
2023-11-30T06:14:59.391Z,6.05
2023-11-30T06:17:01.079Z,5.70
2023-11-30T06:19:02.697Z,7.97
2023-11-30T06:21:08.723Z,6.22
2023-11-30T06:23:10.346Z,6.50
2023-11-30T06:25:11.893Z,7.25
2023-11-30T06:27:14.878Z,7.90
2023-11-30T06:29:16.401Z,6.55
2023-11-30T06:31:17.990Z,5.80
2023-11-30T06:33:19.805Z,7.32
2023-11-30T06:35:21.925Z,5.90
2023-11-30T06:37:23.524Z,7.00
2023-11-30T06:39:25.480Z,6.85
2023-11-30T06:41:27.020Z,6.60
2023-11-30T06:43:29.955Z,6.78
2023-11-30T06:45:31.647Z,6.25
2023-11-30T06:47:33.192Z,6.80
2023-11-30T06:49:34.677Z,8.73
2023-11-30T06:51:36.292Z,7.53
2023-11-30T06:53:37.814Z,7.80
2023-11-30T06:55:39.346Z,7.15
2023-11-30T06:57:40.888Z,7.47
2023-11-30T06:59:43.826Z,6.85
2023-11-30T07:01:45.411Z,6.55
2023-11-30T07:03:47.475Z,7.43
2023-11-30T07:05:49.196Z,7.47
2023-11-30T07:07:50.727Z,9.88
2023-11-30T07:09:52.217Z,7.32
2023-11-30T07:11:53.713Z,7.43
2023-11-30T07:13:55.340Z,7.30
2023-11-30T07:15:58.294Z,7.93
2023-11-30T07:17:59.936Z,6.30
2023-11-30T07:20:01.584Z,9.65
2023-11-30T07:22:03.291Z,8.60
2023-11-30T07:24:05.577Z,9.13
2023-11-30T07:26:11.016Z,8.90
2023-11-30T07:28:12.512Z,8.35
2023-11-30T07:30:14.296Z,7.57
2023-11-30T07:32:17.352Z,8.48
2023-11-30T07:34:18.932Z,7.90
2023-11-30T07:36:20.492Z,7.93
2023-11-30T07:38:22.092Z,5.97
2023-11-30T07:40:23.599Z,7.22
2023-11-30T07:42:29.928Z,7.57
2023-11-30T07:44:36.830Z,7.53
2023-11-30T07:46:38.354Z,6.65
2023-11-30T07:48:41.368Z,7.18
2023-11-30T07:50:42.891Z,6.85
2023-11-30T07:52:44.407Z,6.05
2023-11-30T07:54:45.920Z,6.55
2023-11-30T07:56:47.487Z,6.40
2023-11-30T07:58:49.030Z,7.50
2023-11-30T08:00:51.303Z,7.28
2023-11-30T08:02:52.866Z,7.47
2023-11-30T08:04:55.814Z,7.78
2023-11-30T08:06:57.347Z,7.97
2023-11-30T08:08:58.834Z,7.97
2023-11-30T08:11:01.957Z,8.00
2023-11-30T08:13:04.172Z,7.57
2023-11-30T08:15:06.813Z,7.55
2023-11-30T08:17:08.403Z,8.65
2023-11-30T08:19:10.021Z,8.35
2023-11-30T08:21:13.002Z,7.82
2023-11-30T08:23:14.639Z,9.02
2023-11-30T08:25:17.061Z,7.18
2023-11-30T08:27:18.632Z,7.78
2023-11-30T08:29:20.138Z,9.10
2023-11-30T08:31:21.712Z,7.80
2023-11-30T08:33:23.314Z,6.78
2023-11-30T08:35:24.827Z,10.07
2023-11-30T08:37:27.698Z,8.18
2023-11-30T08:39:29.367Z,7.85
2023-11-30T08:41:31.088Z,9.45
2023-11-30T08:43:32.602Z,8.15
2023-11-30T08:45:34.211Z,7.13
2023-11-30T08:47:35.815Z,10.52
2023-11-30T08:49:37.334Z,7.97
2023-11-30T08:51:39.334Z,7.57
2023-11-30T08:53:42.565Z,7.15
2023-11-30T08:55:44.480Z,7.85
2023-11-30T08:57:46.109Z,8.32
2023-11-30T08:59:47.731Z,9.88
2023-11-30T09:01:49.317Z,8.82
2023-11-30T09:03:53.364Z,7.85
2023-11-30T09:05:54.965Z,9.23
2023-11-30T09:07:56.536Z,8.40
2023-11-30T09:09:59.589Z,8.15
2023-11-30T09:12:01.149Z,8.85
2023-11-30T09:14:02.677Z,9.25
2023-11-30T09:16:04.680Z,8.50
2023-11-30T09:18:06.444Z,8.30
2023-11-30T09:20:08.954Z,7.78
2023-11-30T09:22:10.674Z,8.82
2023-11-30T09:24:12.300Z,9.95
2023-11-30T09:26:15.299Z,10.30
2023-11-30T09:28:16.847Z,8.05
2023-11-30T09:30:18.664Z,9.00
2023-11-30T09:32:20.188Z,7.78
2023-11-30T09:34:21.701Z,9.77
2023-11-30T09:36:23.289Z,9.77
2023-11-30T09:38:24.828Z,8.75
2023-11-30T09:40:26.432Z,9.10
2023-11-30T09:42:29.444Z,9.85
2023-11-30T09:44:32.076Z,10.68
2023-11-30T09:46:33.717Z,9.32
2023-11-30T09:48:35.374Z,9.02
2023-11-30T09:50:37.136Z,8.50
2023-11-30T09:52:38.954Z,10.88
2023-11-30T09:54:40.786Z,10.45
2023-11-30T09:56:42.413Z,9.77
2023-11-30T09:58:45.281Z,9.05
2023-11-30T10:00:46.891Z,10.60
2023-11-30T10:02:53.443Z,10.20
2023-11-30T10:04:55.022Z,10.55
2023-11-30T10:06:57.514Z,12.30
2023-11-30T10:09:01.897Z,13.57
2023-11-30T10:11:03.505Z,11.05
2023-11-30T10:13:05.009Z,9.43
2023-11-30T10:15:09.334Z,10.85
2023-11-30T10:17:10.922Z,9.85
2023-11-30T10:19:12.555Z,12.25
2023-11-30T10:21:14.195Z,8.55
2023-11-30T10:23:16.085Z,12.30
2023-11-30T10:25:17.599Z,8.48
2023-11-30T10:27:21.192Z,10.02
2023-11-30T10:29:27.625Z,8.43
2023-11-30T10:31:31.982Z,7.80
2023-11-30T10:33:35.989Z,8.02
2023-11-30T10:35:37.558Z,8.02
2023-11-30T10:37:45.023Z,9.48
2023-11-30T10:39:52.773Z,9.07
2023-11-30T10:41:56.106Z,7.90
2023-11-30T10:43:59.022Z,8.90
2023-11-30T10:46:04.855Z,8.45
2023-11-30T10:48:11.779Z,7.07
2023-11-30T10:50:13.904Z,9.00
2023-11-30T10:52:16.953Z,7.68
2023-11-30T10:54:27.537Z,7.60
2023-11-30T10:56:30.085Z,7.70
2023-11-30T10:58:33.269Z,7.80
2023-11-30T11:00:35.764Z,7.55
2023-11-30T11:02:37.924Z,6.90
2023-11-30T11:04:41.571Z,6.68
2023-11-30T11:06:43.370Z,7.07
2023-11-30T11:09:01.126Z,7.82
2023-11-30T11:11:07.627Z,8.15
2023-11-30T11:13:09.131Z,8.27
2023-11-30T11:15:14.593Z,7.15
2023-11-30T11:17:21.205Z,7.60
2023-11-30T11:19:22.970Z,8.95
2023-11-30T11:21:27.137Z,6.93
2023-11-30T11:23:34.500Z,7.40
2023-11-30T11:25:36.681Z,9.45
2023-11-30T11:27:38.250Z,6.85
2023-11-30T11:29:44.917Z,7.53
2023-11-30T11:31:46.946Z,6.22
2023-11-30T11:33:49.684Z,7.35
2023-11-30T11:35:51.231Z,7.28
2023-11-30T11:37:57.334Z,5.50
2023-11-30T11:39:58.944Z,7.85
2023-11-30T11:42:00.468Z,6.35
2023-11-30T11:44:02.025Z,7.55
2023-11-30T11:46:03.667Z,7.07
2023-11-30T11:48:05.288Z,8.35
2023-11-30T11:50:07.508Z,8.52
2023-11-30T11:52:09.117Z,8.30
2023-11-30T11:54:18.312Z,7.78
2023-11-30T11:56:19.968Z,7.47
2023-11-30T11:58:21.691Z,6.50
2023-11-30T12:00:23.820Z,5.95
2023-11-30T12:02:25.428Z,6.43
2023-11-30T12:04:28.479Z,6.55
2023-11-30T12:06:30.583Z,7.15
2023-11-30T12:08:32.803Z,6.57
2023-11-30T12:10:38.233Z,9.07
2023-11-30T12:12:40.050Z,6.70
2023-11-30T12:14:41.541Z,7.50
2023-11-30T12:16:43.408Z,6.35
2023-11-30T12:18:45.228Z,6.20
2023-11-30T12:20:49.376Z,7.72
2023-11-30T12:22:51.642Z,5.97
2023-11-30T12:24:53.390Z,5.60
2023-11-30T12:26:56.213Z,6.47
2023-11-30T12:28:57.758Z,6.57
2023-11-30T12:30:59.294Z,7.45
2023-11-30T12:33:00.862Z,7.22
2023-11-30T12:35:03.392Z,7.47
2023-11-30T12:37:05.228Z,7.57
2023-11-30T12:39:07.643Z,7.05
2023-11-30T12:41:09.309Z,7.00
2023-11-30T12:43:12.457Z,6.32
2023-11-30T12:45:14.320Z,5.85
2023-11-30T12:47:16.313Z,6.75
2023-11-30T12:49:17.839Z,7.28
2023-11-30T12:51:19.423Z,6.50
2023-11-30T12:53:21.224Z,5.95
2023-11-30T12:55:22.963Z,8.07
2023-11-30T12:57:24.580Z,6.70
2023-11-30T12:59:27.484Z,5.82
2023-11-30T13:01:29.007Z,7.10
2023-11-30T13:03:30.673Z,6.32
2023-11-30T13:05:32.224Z,5.28
2023-11-30T13:07:33.757Z,5.93
2023-11-30T13:09:35.403Z,5.90
2023-11-30T13:11:37.000Z,7.07
2023-11-30T13:13:42.475Z,8.10
2023-11-30T13:15:48.177Z,6.93
2023-11-30T13:17:49.881Z,5.78
2023-11-30T13:19:51.598Z,6.55
2023-11-30T13:21:53.414Z,6.93
2023-11-30T13:23:55.040Z,6.07
2023-11-30T13:25:56.566Z,6.43
2023-11-30T13:27:58.236Z,4.70
2023-11-30T13:29:59.797Z,5.95
2023-11-30T13:32:02.750Z,6.22
2023-11-30T13:34:04.283Z,5.38
2023-11-30T13:36:06.916Z,4.68
2023-11-30T13:38:08.437Z,4.80
2023-11-30T13:40:10.630Z,6.40
2023-11-30T13:42:12.180Z,6.68
2023-11-30T13:44:13.876Z,5.72
2023-11-30T13:46:15.450Z,5.70
2023-11-30T13:48:18.717Z,5.38
2023-11-30T13:50:30.253Z,5.78
2023-11-30T13:52:38.103Z,5.22
2023-11-30T13:54:39.610Z,5.43
2023-11-30T13:56:41.263Z,5.57
2023-11-30T13:58:42.852Z,6.05
2023-11-30T14:00:44.497Z,6.22
2023-11-30T14:02:46.198Z,4.88
2023-11-30T14:04:49.089Z,5.18
2023-11-30T14:06:51.585Z,6.82
2023-11-30T14:08:53.116Z,5.32
2023-11-30T14:10:54.683Z,5.47
2023-11-30T14:12:56.290Z,5.38
2023-11-30T14:14:57.787Z,6.38
2023-11-30T14:16:59.438Z,8.40
2023-11-30T14:19:01.346Z,5.57
2023-11-30T14:21:04.697Z,5.70
2023-11-30T14:23:06.254Z,5.05
2023-11-30T14:25:07.942Z,5.95
2023-11-30T14:27:10.004Z,5.57
2023-11-30T14:29:11.522Z,4.50
2023-11-30T14:31:13.129Z,8.27
2023-11-30T14:33:14.790Z,5.80
2023-11-30T14:35:16.401Z,5.38
2023-11-30T14:37:19.271Z,4.82
2023-11-30T14:39:20.820Z,4.97
2023-11-30T14:41:22.426Z,5.28
2023-11-30T14:43:23.973Z,5.45
2023-11-30T14:45:25.544Z,6.07
2023-11-30T14:47:27.197Z,6.28
2023-11-30T14:49:28.733Z,5.35
2023-11-30T14:51:30.281Z,4.50
2023-11-30T14:53:33.160Z,5.15
2023-11-30T14:55:34.786Z,4.65
2023-11-30T14:57:36.357Z,6.15
2023-11-30T14:59:37.982Z,5.95
2023-11-30T15:01:39.931Z,4.57
2023-11-30T15:03:41.576Z,5.15
2023-11-30T15:05:43.344Z,4.97
2023-11-30T15:07:45.378Z,4.25
2023-11-30T15:09:48.240Z,5.65
2023-11-30T15:11:49.858Z,4.90
2023-11-30T15:13:51.452Z,4.47
2023-11-30T15:15:53.033Z,4.15
2023-11-30T15:17:54.601Z,4.85
2023-11-30T15:19:56.124Z,4.43
2023-11-30T15:21:57.661Z,6.10
2023-11-30T15:23:59.251Z,6.18
2023-11-30T15:26:02.254Z,5.53
2023-11-30T15:28:04.180Z,8.35
2023-11-30T15:30:06.884Z,6.78
2023-11-30T15:32:08.433Z,5.38
2023-11-30T15:34:09.979Z,4.55
2023-11-30T15:36:11.979Z,5.57
2023-11-30T15:38:13.493Z,4.55
2023-11-30T15:40:15.866Z,5.45
2023-11-30T15:42:18.756Z,4.50
2023-11-30T15:44:20.317Z,4.95
2023-11-30T15:46:21.827Z,5.80
2023-11-30T15:48:23.570Z,7.10
2023-11-30T15:50:25.233Z,7.15
2023-11-30T15:52:26.754Z,4.38
2023-11-30T15:54:28.296Z,5.47
2023-11-30T15:56:29.843Z,5.15
2023-11-30T15:58:32.703Z,5.07
2023-11-30T16:00:34.298Z,5.82
2023-11-30T16:02:36.141Z,4.97
2023-11-30T16:04:37.886Z,7.25
2023-11-30T16:06:39.475Z,8.90
2023-11-30T16:08:41.015Z,5.80
2023-11-30T16:10:42.554Z,6.10
2023-11-30T16:12:44.171Z,4.85
2023-11-30T16:14:47.089Z,6.15
2023-11-30T16:16:48.758Z,5.80
2023-11-30T16:18:50.680Z,5.47
2023-11-30T16:20:52.218Z,5.07
2023-11-30T16:22:54.220Z,5.93
2023-11-30T16:24:55.922Z,6.40
2023-11-30T16:26:57.681Z,4.97
2023-11-30T16:28:59.279Z,5.07
2023-11-30T16:31:02.229Z,5.63
2023-11-30T16:33:04.956Z,6.53
2023-11-30T16:35:07.112Z,5.63
2023-11-30T16:37:08.684Z,7.15
2023-11-30T16:39:10.259Z,6.65
2023-11-30T16:41:14.570Z,5.90
2023-11-30T16:43:16.470Z,6.82
2023-11-30T16:45:18.178Z,5.15
2023-11-30T16:47:21.468Z,6.80
2023-11-30T16:49:23.041Z,6.85
2023-11-30T16:51:25.576Z,6.55
2023-11-30T16:53:28.929Z,6.95
2023-11-30T16:55:31.201Z,6.03
2023-11-30T16:57:33.625Z,6.35
2023-11-30T16:59:36.895Z,4.97
2023-11-30T17:01:38.500Z,6.00
2023-11-30T17:03:41.597Z,5.38
2023-11-30T17:05:43.398Z,6.47
2023-11-30T17:07:45.777Z,4.57
2023-11-30T17:09:47.386Z,5.22
2023-11-30T17:11:48.968Z,5.95
2023-11-30T17:13:50.647Z,7.10
2023-11-30T17:15:52.198Z,7.50
2023-11-30T17:17:53.860Z,7.43
2023-11-30T17:19:56.886Z,7.25
2023-11-30T17:21:58.419Z,6.05
2023-11-30T17:23:59.944Z,6.07
2023-11-30T17:26:01.464Z,5.60
2023-11-30T17:28:03.008Z,6.75
2023-11-30T17:30:05.122Z,6.90
2023-11-30T17:32:07.361Z,6.65
2023-11-30T17:34:09.382Z,5.40
2023-11-30T17:36:12.788Z,7.80
2023-11-30T17:38:14.317Z,13.75
2023-11-30T17:40:16.068Z,11.35
2023-11-30T17:42:17.674Z,8.50
2023-11-30T17:44:19.335Z,6.97
2023-11-30T17:46:20.916Z,7.10
2023-11-30T17:48:22.488Z,6.78
2023-11-30T17:50:24.161Z,6.30
2023-11-30T17:52:27.027Z,5.78
2023-11-30T17:54:28.592Z,6.93
2023-11-30T17:56:30.205Z,6.38
2023-11-30T17:58:31.730Z,6.45
2023-11-30T18:00:33.489Z,5.90
2023-11-30T18:02:35.093Z,6.40
2023-11-30T18:04:36.606Z,6.28
2023-11-30T18:06:38.154Z,8.00
2023-11-30T18:08:41.088Z,7.05
2023-11-30T18:10:42.616Z,6.05
2023-11-30T18:12:44.198Z,5.43
2023-11-30T18:14:46.013Z,5.75
2023-11-30T18:16:47.678Z,6.78
2023-11-30T18:18:49.213Z,7.20
2023-11-30T18:20:50.756Z,7.32
2023-11-30T18:22:52.370Z,7.80
2023-11-30T18:24:55.433Z,8.05
2023-11-30T18:26:57.324Z,9.40
2023-11-30T18:28:58.822Z,8.55
2023-11-30T18:31:11.892Z,8.57
2023-11-30T18:33:21.585Z,7.88
2023-11-30T18:35:23.290Z,11.30
2023-11-30T18:37:24.808Z,7.93
2023-11-30T18:39:26.298Z,8.13
2023-11-30T18:41:29.207Z,7.82
2023-11-30T18:43:30.709Z,10.02
2023-11-30T18:45:32.229Z,9.43
2023-11-30T18:47:35.321Z,9.35
2023-11-30T18:49:36.828Z,8.40
2023-11-30T18:51:38.339Z,9.13
2023-11-30T18:53:39.898Z,8.93
2023-11-30T18:55:41.372Z,9.27
2023-11-30T18:57:44.289Z,9.90
2023-11-30T18:59:45.916Z,9.13
2023-11-30T19:01:48.216Z,8.50
2023-11-30T19:03:49.981Z,10.50
2023-11-30T19:05:51.593Z,8.93
2023-11-30T19:07:53.173Z,8.93
2023-11-30T19:09:55.116Z,8.73
2023-11-30T19:11:56.746Z,8.93
2023-11-30T19:13:59.616Z,12.07
2023-11-30T19:16:01.150Z,11.18
2023-11-30T19:18:02.885Z,12.48
2023-11-30T19:20:05.451Z,10.05
2023-11-30T19:22:07.085Z,12.77
2023-11-30T19:24:09.650Z,11.98
2023-11-30T19:26:11.179Z,12.45
2023-11-30T19:28:12.863Z,13.95
2023-11-30T19:30:16.172Z,11.75
2023-11-30T19:32:17.680Z,12.68
2023-11-30T19:34:19.250Z,13.02
2023-11-30T19:36:21.222Z,12.40
2023-11-30T19:38:22.961Z,14.40
2023-11-30T19:40:24.644Z,16.55
2023-11-30T19:42:26.333Z,12.70
2023-11-30T19:44:27.859Z,12.57
2023-11-30T19:46:30.790Z,11.93
2023-11-30T19:48:32.367Z,11.88
2023-11-30T19:50:33.887Z,10.68
2023-11-30T19:52:36.381Z,11.18
2023-11-30T19:54:39.506Z,11.43
2023-11-30T19:56:41.128Z,11.50
2023-11-30T19:58:42.996Z,9.32
2023-11-30T20:00:45.197Z,11.18
2023-11-30T20:02:48.485Z,8.63
2023-11-30T20:04:50.116Z,7.68
2023-11-30T20:06:51.639Z,8.82
2023-11-30T20:08:53.213Z,8.68
2023-11-30T20:10:54.901Z,9.63
2023-11-30T20:12:56.481Z,8.15
2023-11-30T20:14:58.502Z,8.10
2023-11-30T20:17:00.457Z,8.00
2023-11-30T20:19:03.366Z,7.53
2023-11-30T20:21:05.496Z,8.40
2023-11-30T20:23:07.080Z,6.38
2023-11-30T20:25:09.270Z,6.72
2023-11-30T20:27:10.841Z,8.07
2023-11-30T20:29:12.380Z,6.68
2023-11-30T20:31:14.010Z,7.55
2023-11-30T20:33:15.527Z,7.65
2023-11-30T20:35:18.405Z,7.03
2023-11-30T20:37:19.919Z,7.53
2023-11-30T20:39:21.464Z,10.05
2023-11-30T20:41:23.029Z,11.07
2023-11-30T20:43:24.627Z,10.63
2023-11-30T20:45:26.180Z,10.20
2023-11-30T20:47:27.890Z,11.25
2023-11-30T20:49:29.571Z,14.15
2023-11-30T20:51:32.884Z,12.63
2023-11-30T20:53:34.659Z,13.98
2023-11-30T20:55:36.188Z,13.23
2023-11-30T20:57:37.712Z,16.48
2023-11-30T20:59:40.016Z,14.32
2023-11-30T21:01:43.430Z,13.40
2023-11-30T21:03:45.126Z,17.13
2023-11-30T21:05:47.044Z,18.33
2023-11-30T21:07:51.361Z,15.77
2023-11-30T21:09:52.931Z,16.02
2023-11-30T21:11:54.451Z,16.95
2023-11-30T21:13:56.089Z,17.30
2023-11-30T21:15:57.727Z,15.10
2023-11-30T21:17:59.501Z,16.30
2023-11-30T21:20:03.606Z,16.48
2023-11-30T21:24:08.608Z,13.05
2023-11-30T21:26:10.150Z,15.10
2023-11-30T21:28:12.156Z,14.70
2023-11-30T21:30:13.847Z,16.17
2023-11-30T21:32:15.399Z,17.33
2023-11-30T21:34:16.910Z,13.82
2023-11-30T21:36:18.433Z,15.68
2023-11-30T21:38:19.948Z,11.90
2023-11-30T21:40:22.846Z,14.43
2023-11-30T21:42:24.718Z,13.65
2023-11-30T21:44:26.774Z,13.77
2023-11-30T21:46:28.253Z,12.45
2023-11-30T21:48:29.892Z,16.98
2023-11-30T21:50:31.603Z,14.77
2023-11-30T21:52:33.147Z,15.93
2023-11-30T21:54:34.832Z,14.07
2023-11-30T21:56:37.752Z,15.10
2023-11-30T21:58:39.433Z,12.90
2023-11-30T22:00:41.056Z,14.52
2023-11-30T22:02:43.931Z,17.05
2023-11-30T22:04:45.545Z,18.10
2023-11-30T22:06:47.290Z,15.95
2023-11-30T22:08:48.920Z,18.05
2023-11-30T22:10:50.484Z,22.15
2023-11-30T22:12:53.430Z,19.08
2023-11-30T22:14:54.954Z,16.77
2023-11-30T22:16:56.524Z,16.08
2023-11-30T22:18:58.133Z,15.68
2023-11-30T22:20:59.726Z,14.35
2023-11-30T22:23:01.536Z,13.25
2023-11-30T22:25:03.185Z,14.60
2023-11-30T22:27:05.404Z,19.10
2023-11-30T22:29:08.252Z,13.38
2023-11-30T22:31:15.356Z,13.23
2023-11-30T22:33:16.899Z,15.43
2023-11-30T22:35:18.599Z,13.73
2023-11-30T22:37:20.268Z,14.80
2023-11-30T22:39:21.893Z,12.82
2023-11-30T22:41:23.806Z,13.80
2023-11-30T22:43:26.369Z,14.07
2023-11-30T22:45:29.496Z,13.90
2023-11-30T22:47:31.168Z,12.80
2023-11-30T22:49:32.809Z,11.82
2023-11-30T22:51:34.565Z,14.43
2023-11-30T22:53:38.082Z,13.98
2023-11-30T22:55:39.753Z,12.90
2023-11-30T22:57:41.410Z,14.02
2023-11-30T22:59:43.064Z,12.70
2023-11-30T23:01:46.170Z,14.73
2023-11-30T23:03:48.377Z,13.35
2023-11-30T23:05:50.026Z,13.85
2023-11-30T23:07:51.528Z,12.52
2023-11-30T23:09:53.157Z,12.57
2023-11-30T23:11:54.691Z,11.52
2023-11-30T23:13:56.227Z,14.20
2023-11-30T23:15:57.768Z,14.77
2023-11-30T23:18:00.670Z,14.07
2023-11-30T23:20:02.372Z,11.95
2023-11-30T23:22:04.334Z,12.10
2023-11-30T23:24:06.603Z,13.45
2023-11-30T23:26:08.526Z,12.25
2023-11-30T23:28:10.190Z,12.63
2023-11-30T23:30:12.206Z,15.95
2023-11-30T23:32:13.925Z,16.75
2023-11-30T23:34:16.767Z,13.95
2023-11-30T23:36:18.343Z,15.43
2023-11-30T23:38:19.842Z,14.93
2023-11-30T23:40:21.376Z,16.10
2023-11-30T23:42:23.203Z,15.77
2023-11-30T23:44:25.330Z,15.18
2023-11-30T23:46:28.371Z,13.95
2023-11-30T23:48:30.692Z,17.38
2023-11-30T23:50:33.570Z,18.15
2023-11-30T23:52:35.319Z,17.45
2023-11-30T23:54:36.885Z,15.27
2023-11-30T23:56:38.404Z,13.93
2023-11-30T23:58:39.962Z,13.80
