createdAt,value
2018-08-30T00:00:47.307Z,16.40
2018-08-30T00:03:16.759Z,16.30
2018-08-30T00:05:46.249Z,16.10
2018-08-30T00:08:15.607Z,16.10
2018-08-30T00:10:45.239Z,16.00
2018-08-30T00:13:14.508Z,16.00
2018-08-30T00:15:43.892Z,15.90
2018-08-30T00:18:13.084Z,16.00
2018-08-30T00:20:42.471Z,15.90
2018-08-30T00:23:11.784Z,15.90
2018-08-30T00:25:41.826Z,15.80
2018-08-30T00:28:11.060Z,15.80
2018-08-30T00:30:40.325Z,15.80
2018-08-30T00:33:09.607Z,15.70
2018-08-30T00:35:39.189Z,15.70
2018-08-30T00:38:08.501Z,15.70
2018-08-30T00:40:37.951Z,15.70
2018-08-30T00:43:07.295Z,15.70
2018-08-30T00:45:36.551Z,15.70
2018-08-30T00:48:06.101Z,15.70
2018-08-30T00:50:35.680Z,15.70
2018-08-30T00:53:05.031Z,15.70
2018-08-30T00:55:34.428Z,15.70
2018-08-30T00:58:03.792Z,15.80
2018-08-30T01:00:33.685Z,15.70
2018-08-30T01:03:03.111Z,15.70
2018-08-30T01:05:32.438Z,15.70
2018-08-30T01:08:01.730Z,15.60
2018-08-30T01:10:30.992Z,15.60
2018-08-30T01:13:00.241Z,15.60
2018-08-30T01:15:29.727Z,15.50
2018-08-30T01:17:58.912Z,15.50
2018-08-30T01:20:28.168Z,15.50
2018-08-30T01:22:57.493Z,15.40
2018-08-30T01:25:26.686Z,15.40
2018-08-30T01:27:55.902Z,15.30
2018-08-30T01:30:25.399Z,15.30
2018-08-30T01:32:54.668Z,15.30
2018-08-30T01:35:23.891Z,15.30
2018-08-30T01:37:53.090Z,15.30
2018-08-30T01:40:22.450Z,15.30
2018-08-30T01:42:51.609Z,15.20
2018-08-30T01:45:20.825Z,15.20
2018-08-30T01:47:49.896Z,15.20
2018-08-30T01:50:19.319Z,15.20
2018-08-30T01:52:48.569Z,15.10
2018-08-30T01:55:17.840Z,15.10
2018-08-30T01:57:47.112Z,15.10
2018-08-30T02:00:16.712Z,15.10
2018-08-30T02:02:46.080Z,15.10
2018-08-30T02:05:16.052Z,15.10
2018-08-30T02:07:45.477Z,15.00
2018-08-30T02:10:14.846Z,15.00
2018-08-30T02:12:44.240Z,15.00
2018-08-30T02:15:13.694Z,15.00
2018-08-30T02:17:43.007Z,15.00
2018-08-30T02:20:12.447Z,15.00
2018-08-30T02:22:41.879Z,15.00
2018-08-30T02:25:11.239Z,15.00
2018-08-30T02:27:40.584Z,15.00
2018-08-30T02:30:10.162Z,15.10
2018-08-30T02:32:39.684Z,15.10
2018-08-30T02:35:09.123Z,15.10
2018-08-30T02:37:38.657Z,15.00
2018-08-30T02:40:07.985Z,15.00
2018-08-30T02:42:37.148Z,15.00
2018-08-30T02:45:06.764Z,15.00
2018-08-30T02:47:36.191Z,15.00
2018-08-30T02:50:05.569Z,15.00
2018-08-30T02:52:35.216Z,15.00
2018-08-30T02:55:04.500Z,14.90
2018-08-30T02:57:33.563Z,15.00
2018-08-30T03:00:02.875Z,15.00
2018-08-30T03:02:32.481Z,15.00
2018-08-30T03:05:01.873Z,15.00
2018-08-30T03:07:31.171Z,15.00
2018-08-30T03:10:00.624Z,15.00
2018-08-30T03:12:30.100Z,15.00
2018-08-30T03:15:07.922Z,15.00
2018-08-30T03:17:37.045Z,15.00
2018-08-30T03:20:08.057Z,15.00
2018-08-30T03:22:38.109Z,14.90
2018-08-30T03:25:07.439Z,14.90
2018-08-30T03:27:36.517Z,14.90
2018-08-30T03:30:06.448Z,14.90
2018-08-30T03:32:36.897Z,14.90
2018-08-30T03:35:06.272Z,14.90
2018-08-30T03:37:35.581Z,14.90
2018-08-30T03:40:05.086Z,14.90
2018-08-30T03:42:34.476Z,14.90
2018-08-30T03:45:03.992Z,14.90
2018-08-30T03:47:33.296Z,15.00
2018-08-30T03:50:02.934Z,15.00
2018-08-30T03:52:32.325Z,15.00
2018-08-30T03:55:02.033Z,15.00
2018-08-30T03:57:31.182Z,15.00
2018-08-30T04:00:00.507Z,15.00
2018-08-30T04:02:29.965Z,15.00
2018-08-30T04:04:59.174Z,15.00
2018-08-30T04:07:28.512Z,15.00
2018-08-30T04:09:57.796Z,14.90
2018-08-30T04:12:27.146Z,14.90
2018-08-30T04:14:56.474Z,14.80
2018-08-30T04:17:26.236Z,14.80
2018-08-30T04:19:55.615Z,14.80
2018-08-30T04:22:25.054Z,14.90
2018-08-30T04:24:54.455Z,14.80
2018-08-30T04:27:23.855Z,14.80
2018-08-30T04:29:53.114Z,14.80
2018-08-30T04:32:22.473Z,14.80
2018-08-30T04:34:52.063Z,14.80
2018-08-30T04:37:22.080Z,14.80
2018-08-30T04:39:51.368Z,14.80
2018-08-30T04:42:20.937Z,14.80
2018-08-30T04:44:50.445Z,14.80
2018-08-30T04:47:19.736Z,14.80
2018-08-30T04:49:49.049Z,14.80
2018-08-30T04:52:18.313Z,14.80
2018-08-30T04:54:47.780Z,14.90
2018-08-30T04:57:17.041Z,14.80
2018-08-30T04:59:46.425Z,14.80
2018-08-30T05:02:15.803Z,14.80
2018-08-30T05:04:45.089Z,14.80
2018-08-30T05:07:14.562Z,14.80
2018-08-30T05:09:44.338Z,14.90
2018-08-30T05:12:13.667Z,14.90
2018-08-30T05:14:43.012Z,14.90
2018-08-30T05:17:12.220Z,14.90
2018-08-30T05:19:41.604Z,14.90
2018-08-30T05:22:11.211Z,15.00
2018-08-30T05:24:40.363Z,15.00
2018-08-30T05:27:09.512Z,15.00
2018-08-30T05:29:38.582Z,15.00
2018-08-30T05:32:07.879Z,15.00
2018-08-30T05:34:37.033Z,15.00
2018-08-30T05:37:06.511Z,15.10
2018-08-30T05:39:35.636Z,15.10
2018-08-30T05:42:04.850Z,15.10
2018-08-30T05:44:34.066Z,15.10
2018-08-30T05:47:03.924Z,15.20
2018-08-30T05:49:33.220Z,15.20
2018-08-30T05:52:02.442Z,15.20
2018-08-30T05:54:31.704Z,15.30
2018-08-30T05:57:01.110Z,15.30
2018-08-30T05:59:30.134Z,15.30
2018-08-30T06:01:59.364Z,15.30
2018-08-30T06:04:28.588Z,15.30
2018-08-30T06:06:57.700Z,15.30
2018-08-30T06:09:27.073Z,15.40
2018-08-30T06:11:56.383Z,15.30
2018-08-30T06:14:25.551Z,15.30
2018-08-30T06:16:54.696Z,15.30
2018-08-30T06:19:24.399Z,15.40
2018-08-30T06:21:53.747Z,15.40
2018-08-30T06:24:23.036Z,16.20
2018-08-30T06:26:52.336Z,15.50
2018-08-30T06:29:21.597Z,15.50
2018-08-30T06:31:50.776Z,15.50
2018-08-30T06:34:19.969Z,15.50
2018-08-30T06:36:49.193Z,15.50
2018-08-30T06:39:18.264Z,15.50
2018-08-30T06:41:47.392Z,15.50
2018-08-30T06:44:16.661Z,15.50
2018-08-30T06:46:46.067Z,15.50
2018-08-30T06:49:15.272Z,15.60
2018-08-30T06:51:44.905Z,15.50
2018-08-30T06:54:14.216Z,15.60
2018-08-30T06:56:43.392Z,15.60
2018-08-30T06:59:12.732Z,15.70
2018-08-30T07:01:41.821Z,15.70
2018-08-30T07:04:11.093Z,15.70
2018-08-30T07:06:40.296Z,15.70
2018-08-30T07:09:11.332Z,15.80
2018-08-30T07:11:40.657Z,15.90
2018-08-30T07:14:09.716Z,16.00
2018-08-30T07:16:38.773Z,16.00
2018-08-30T07:19:07.951Z,16.10
2018-08-30T07:21:37.092Z,16.10
2018-08-30T07:24:06.557Z,16.20
2018-08-30T07:26:35.592Z,16.20
2018-08-30T07:29:04.705Z,16.20
2018-08-30T07:31:34.013Z,16.20
2018-08-30T07:34:03.345Z,16.10
2018-08-30T07:36:32.552Z,16.40
2018-08-30T07:39:01.700Z,16.20
2018-08-30T07:41:30.903Z,16.30
2018-08-30T07:44:00.088Z,16.30
2018-08-30T07:46:29.311Z,16.40
2018-08-30T07:48:58.895Z,16.50
2018-08-30T07:51:28.221Z,16.50
2018-08-30T07:53:57.504Z,16.50
2018-08-30T07:56:26.875Z,16.50
2018-08-30T07:58:56.047Z,16.50
2018-08-30T08:01:25.462Z,16.50
2018-08-30T08:03:54.589Z,16.40
2018-08-30T08:06:23.862Z,16.40
2018-08-30T08:08:53.276Z,16.40
2018-08-30T08:11:22.531Z,16.40
2018-08-30T08:13:51.723Z,16.40
2018-08-30T08:16:21.132Z,16.60
2018-08-30T08:18:50.399Z,16.70
2018-08-30T08:21:19.644Z,16.90
2018-08-30T08:23:49.194Z,16.90
2018-08-30T08:26:18.313Z,17.10
2018-08-30T08:28:47.648Z,17.30
2018-08-30T08:31:16.999Z,17.80
2018-08-30T08:33:46.265Z,18.20
2018-08-30T08:36:15.640Z,18.70
2018-08-30T08:38:45.133Z,19.30
2018-08-30T08:41:14.628Z,20.00
2018-08-30T08:43:43.883Z,21.20
2018-08-30T08:46:12.590Z,22.10
2018-08-30T08:48:41.404Z,22.20
2018-08-30T08:51:10.890Z,21.60
2018-08-30T08:53:40.451Z,21.40
2018-08-30T08:56:09.705Z,21.90
2018-08-30T08:58:39.538Z,23.40
2018-08-30T09:01:09.103Z,24.40
2018-08-30T09:03:38.856Z,24.70
2018-08-30T09:06:08.241Z,25.10
2018-08-30T09:08:37.507Z,24.20
2018-08-30T09:11:07.019Z,23.10
2018-08-30T09:13:36.262Z,21.90
2018-08-30T09:16:05.625Z,21.10
2018-08-30T09:18:34.958Z,20.80
2018-08-30T09:21:04.872Z,20.70
2018-08-30T09:23:34.093Z,20.60
2018-08-30T09:26:03.585Z,21.30
2018-08-30T09:28:32.845Z,22.90
2018-08-30T09:31:02.036Z,24.00
2018-08-30T09:33:31.329Z,24.90
2018-08-30T09:36:00.724Z,25.40
2018-08-30T09:38:29.970Z,25.50
2018-08-30T09:40:59.432Z,25.20
2018-08-30T09:43:28.793Z,24.20
2018-08-30T09:45:58.422Z,24.60
2018-08-30T09:48:27.645Z,25.60
2018-08-30T09:50:57.343Z,26.70
2018-08-30T09:53:26.843Z,25.60
2018-08-30T09:55:56.191Z,25.00
2018-08-30T09:58:25.328Z,25.80
2018-08-30T10:00:59.716Z,25.40
2018-08-30T10:03:29.352Z,25.50
2018-08-30T10:05:58.996Z,24.80
2018-08-30T10:08:28.442Z,23.90
2018-08-30T10:10:57.884Z,23.20
2018-08-30T10:13:27.297Z,22.50
2018-08-30T10:15:56.578Z,23.00
2018-08-30T10:18:25.927Z,23.50
2018-08-30T10:20:56.315Z,23.80
2018-08-30T10:23:25.856Z,24.50
2018-08-30T10:25:55.081Z,25.80
2018-08-30T10:28:24.190Z,26.50
2018-08-30T10:30:53.543Z,25.80
2018-08-30T10:33:22.749Z,24.60
2018-08-30T10:35:52.120Z,23.40
2018-08-30T10:38:21.258Z,23.20
2018-08-30T10:40:50.379Z,24.00
2018-08-30T10:43:19.567Z,24.00
2018-08-30T10:45:48.922Z,23.70
2018-08-30T10:48:18.228Z,23.90
2018-08-30T10:50:47.451Z,24.40
2018-08-30T10:53:16.764Z,24.90
2018-08-30T10:55:46.858Z,24.90
2018-08-30T10:58:15.982Z,24.80
2018-08-30T11:00:45.064Z,25.00
2018-08-30T11:03:14.965Z,24.50
2018-08-30T11:05:44.058Z,23.50
2018-08-30T11:08:13.300Z,22.90
2018-08-30T11:10:42.349Z,23.00
2018-08-30T11:13:11.431Z,22.30
2018-08-30T11:15:40.717Z,22.70
2018-08-30T11:18:09.988Z,22.90
2018-08-30T11:20:39.347Z,23.60
2018-08-30T11:23:08.420Z,23.60
2018-08-30T11:25:37.580Z,23.50
2018-08-30T11:28:06.748Z,24.50
2018-08-30T11:30:35.816Z,24.30
2018-08-30T11:33:05.197Z,23.70
2018-08-30T11:35:34.316Z,23.90
2018-08-30T11:38:03.641Z,23.40
2018-08-30T11:40:32.820Z,23.80
2018-08-30T11:43:02.292Z,23.60
2018-08-30T11:45:31.437Z,23.50
2018-08-30T11:48:00.842Z,23.10
2018-08-30T11:50:29.847Z,22.70
2018-08-30T11:52:59.159Z,22.00
2018-08-30T11:55:28.532Z,21.30
2018-08-30T11:57:57.643Z,20.70
2018-08-30T12:00:26.713Z,20.40
2018-08-30T12:02:57.282Z,20.30
2018-08-30T12:05:26.822Z,20.10
2018-08-30T12:07:57.873Z,20.10
2018-08-30T12:10:28.350Z,19.90
2018-08-30T12:12:58.229Z,19.80
2018-08-30T12:15:27.809Z,19.90
2018-08-30T12:17:57.515Z,20.00
2018-08-30T12:20:27.292Z,20.40
2018-08-30T12:22:56.528Z,21.10
2018-08-30T12:25:25.932Z,21.70
2018-08-30T12:27:55.141Z,22.20
2018-08-30T12:30:24.395Z,22.60
2018-08-30T12:32:53.581Z,23.20
2018-08-30T12:35:22.942Z,23.40
2018-08-30T12:37:52.240Z,23.70
2018-08-30T12:40:21.420Z,23.50
2018-08-30T12:42:50.912Z,23.20
2018-08-30T12:45:20.050Z,23.00
2018-08-30T12:47:49.321Z,23.00
2018-08-30T12:50:18.586Z,23.20
2018-08-30T12:52:47.765Z,23.60
2018-08-30T12:55:16.941Z,23.60
2018-08-30T12:57:46.398Z,23.70
2018-08-30T13:00:15.741Z,23.90
2018-08-30T13:02:45.148Z,24.10
2018-08-30T13:05:14.482Z,24.50
2018-08-30T13:07:43.766Z,24.40
2018-08-30T13:10:12.964Z,24.10
2018-08-30T13:12:42.219Z,24.00
2018-08-30T13:15:11.706Z,23.40
2018-08-30T13:17:40.707Z,23.10
2018-08-30T13:20:09.827Z,22.60
2018-08-30T13:22:39.499Z,22.40
2018-08-30T13:25:08.411Z,22.00
2018-08-30T13:27:37.521Z,21.80
2018-08-30T13:30:07.839Z,21.60
2018-08-30T13:32:37.719Z,21.80
2018-08-30T13:35:07.177Z,22.00
2018-08-30T13:37:37.381Z,22.40
2018-08-30T13:40:07.908Z,22.30
2018-08-30T13:42:36.727Z,22.10
2018-08-30T13:45:06.618Z,22.10
2018-08-30T13:47:35.986Z,22.10
2018-08-30T13:50:06.000Z,22.30
2018-08-30T13:52:35.847Z,22.40
2018-08-30T13:55:05.480Z,22.50
2018-08-30T13:57:34.719Z,22.50
2018-08-30T14:00:04.339Z,22.30
2018-08-30T14:02:33.316Z,22.30
2018-08-30T14:05:02.667Z,22.20
2018-08-30T14:07:31.820Z,22.20
2018-08-30T14:10:02.319Z,22.40
2018-08-30T14:12:31.412Z,22.40
2018-08-30T14:15:02.581Z,22.20
2018-08-30T14:17:31.211Z,21.90
2018-08-30T14:20:00.282Z,21.80
2018-08-30T14:22:29.531Z,21.70
2018-08-30T14:24:59.061Z,21.80
2018-08-30T14:27:28.079Z,22.00
2018-08-30T14:29:57.172Z,21.90
2018-08-30T14:32:26.439Z,21.90
2018-08-30T14:34:55.692Z,21.80
2018-08-30T14:37:24.983Z,21.70
2018-08-30T14:39:53.945Z,21.70
2018-08-30T14:42:23.517Z,21.60
2018-08-30T14:44:53.859Z,21.50
2018-08-30T14:47:23.426Z,21.50
2018-08-30T14:49:53.534Z,21.30
2018-08-30T14:52:23.322Z,21.30
2018-08-30T14:54:52.555Z,21.20
2018-08-30T14:57:21.488Z,21.10
2018-08-30T14:59:50.605Z,20.90
2018-08-30T15:02:19.719Z,20.80
2018-08-30T15:04:48.932Z,20.80
2018-08-30T15:07:18.299Z,20.80
2018-08-30T15:09:47.366Z,20.70
2018-08-30T15:12:17.550Z,20.70
2018-08-30T15:14:46.937Z,20.80
2018-08-30T15:17:16.863Z,20.80
2018-08-30T15:19:46.414Z,20.90
2018-08-30T15:22:15.727Z,20.80
2018-08-30T15:24:45.816Z,20.80
2018-08-30T15:27:15.345Z,20.70
2018-08-30T15:29:44.714Z,20.70
2018-08-30T15:32:13.915Z,20.80
2018-08-30T15:34:43.163Z,20.90
2018-08-30T15:37:13.097Z,21.00
2018-08-30T15:39:42.731Z,21.10
2018-08-30T15:42:12.318Z,21.20
2018-08-30T15:44:41.753Z,21.30
2018-08-30T15:47:11.223Z,21.20
2018-08-30T15:49:40.513Z,21.20
2018-08-30T15:52:10.039Z,21.20
2018-08-30T15:54:39.723Z,21.20
2018-08-30T15:57:09.197Z,21.20
2018-08-30T15:59:38.610Z,21.20
2018-08-30T16:02:08.152Z,21.20
2018-08-30T16:04:37.787Z,21.20
2018-08-30T16:07:07.389Z,20.90
2018-08-30T16:09:36.906Z,20.90
2018-08-30T16:12:06.720Z,20.80
2018-08-30T16:14:36.025Z,20.70
2018-08-30T16:17:05.603Z,20.60
2018-08-30T16:19:34.874Z,20.50
2018-08-30T16:22:04.312Z,20.40
2018-08-30T16:24:33.649Z,20.30
2018-08-30T16:27:03.314Z,20.30
2018-08-30T16:29:32.693Z,20.20
2018-08-30T16:32:01.997Z,20.10
2018-08-30T16:34:31.342Z,20.10
2018-08-30T16:37:00.758Z,20.10
2018-08-30T16:39:29.835Z,20.00
2018-08-30T16:41:59.649Z,20.00
2018-08-30T16:44:28.733Z,19.90
2018-08-30T16:46:58.071Z,19.80
2018-08-30T16:49:27.184Z,19.60
2018-08-30T16:51:56.422Z,19.40
2018-08-30T16:54:25.515Z,19.30
2018-08-30T16:56:54.863Z,19.20
2018-08-30T16:59:24.084Z,19.10
2018-08-30T17:01:53.320Z,19.00
2018-08-30T17:04:22.777Z,18.90
2018-08-30T17:06:52.069Z,18.80
2018-08-30T17:09:21.259Z,18.70
2018-08-30T17:11:50.452Z,18.60
2018-08-30T17:14:19.708Z,18.40
2018-08-30T17:16:48.972Z,18.40
2018-08-30T17:19:22.323Z,18.30
2018-08-30T17:21:51.999Z,18.30
2018-08-30T17:24:21.306Z,18.30
2018-08-30T17:26:50.694Z,18.30
2018-08-30T17:29:25.615Z,18.20
2018-08-30T17:31:55.253Z,18.20
2018-08-30T17:34:24.481Z,18.10
2018-08-30T17:36:53.702Z,18.10
2018-08-30T17:39:23.099Z,18.10
2018-08-30T17:41:52.538Z,17.90
2018-08-30T17:44:22.165Z,18.00
2018-08-30T17:46:51.616Z,17.90
2018-08-30T17:49:21.124Z,17.90
2018-08-30T17:51:50.504Z,17.80
2018-08-30T17:54:19.908Z,17.70
2018-08-30T17:56:49.672Z,17.80
2018-08-30T17:59:19.169Z,17.80
2018-08-30T18:01:48.489Z,17.80
2018-08-30T18:04:17.917Z,17.70
2018-08-30T18:06:48.017Z,17.70
2018-08-30T18:09:17.266Z,17.60
2018-08-30T18:11:46.477Z,17.60
2018-08-30T18:14:15.791Z,17.60
2018-08-30T18:16:44.972Z,17.60
2018-08-30T18:19:14.039Z,17.60
2018-08-30T18:21:43.221Z,17.60
2018-08-30T18:24:12.408Z,17.60
2018-08-30T18:26:42.004Z,17.60
2018-08-30T18:29:11.340Z,17.60
2018-08-30T18:31:40.746Z,17.60
2018-08-30T18:34:09.826Z,17.60
2018-08-30T18:36:39.056Z,17.60
2018-08-30T18:39:10.142Z,17.50
2018-08-30T18:41:39.751Z,17.50
2018-08-30T18:44:09.224Z,17.40
2018-08-30T18:46:38.606Z,17.40
2018-08-30T18:49:08.185Z,17.30
2018-08-30T18:51:37.793Z,17.30
2018-08-30T18:54:09.112Z,17.20
2018-08-30T18:56:38.737Z,17.30
2018-08-30T18:59:08.071Z,17.20
2018-08-30T19:01:37.396Z,17.20
2018-08-30T19:04:07.221Z,17.20
2018-08-30T19:06:36.739Z,17.20
2018-08-30T19:09:09.470Z,17.20
2018-08-30T19:11:39.256Z,17.10
2018-08-30T19:14:09.665Z,17.10
2018-08-30T19:16:44.913Z,17.20
2018-08-30T19:19:17.836Z,17.10
2018-08-30T19:21:47.526Z,17.10
2018-08-30T19:24:22.265Z,17.10
2018-08-30T19:26:52.428Z,17.10
2018-08-30T19:32:11.255Z,17.10
2018-08-30T19:34:41.363Z,17.00
2018-08-30T19:37:11.143Z,17.00
2018-08-30T19:39:40.751Z,16.90
2018-08-30T19:42:10.118Z,16.90
2018-08-30T19:44:39.312Z,16.80
2018-08-30T19:47:08.631Z,16.80
2018-08-30T19:49:38.498Z,16.80
2018-08-30T19:52:08.206Z,16.80
2018-08-30T19:54:37.580Z,16.80
2018-08-30T19:57:06.733Z,16.70
2018-08-30T19:59:37.515Z,16.70
2018-08-30T20:02:07.352Z,16.80
2018-08-30T20:04:36.825Z,16.80
2018-08-30T20:07:06.314Z,16.80
2018-08-30T20:09:36.123Z,16.70
2018-08-30T20:12:05.465Z,16.70
2018-08-30T20:14:34.914Z,16.70
2018-08-30T20:17:04.366Z,16.60
2018-08-30T20:19:33.944Z,16.60
2018-08-30T20:22:03.505Z,16.60
2018-08-30T20:24:32.884Z,16.50
2018-08-30T20:27:02.392Z,16.50
2018-08-30T20:29:31.756Z,16.50
2018-08-30T20:32:01.240Z,16.50
2018-08-30T20:34:30.488Z,16.50
2018-08-30T20:36:59.904Z,16.50
2018-08-30T20:39:29.286Z,16.50
2018-08-30T20:41:58.612Z,16.50
2018-08-30T20:44:27.939Z,16.50
2018-08-30T20:46:57.101Z,16.60
2018-08-30T20:49:26.584Z,16.50
2018-08-30T20:51:55.833Z,16.50
2018-08-30T20:54:24.886Z,16.50
2018-08-30T20:56:55.093Z,16.40
2018-08-30T20:59:24.241Z,16.40
2018-08-30T21:01:53.353Z,16.30
2018-08-30T21:04:22.495Z,16.30
2018-08-30T21:06:51.572Z,16.30
2018-08-30T21:09:20.707Z,16.30
2018-08-30T21:11:49.831Z,16.30
2018-08-30T21:14:18.908Z,16.30
2018-08-30T21:16:48.008Z,16.30
2018-08-30T21:19:17.087Z,16.30
2018-08-30T21:21:46.183Z,16.30
2018-08-30T21:24:15.608Z,16.20
2018-08-30T21:26:44.887Z,16.20
2018-08-30T21:29:14.112Z,16.20
2018-08-30T21:31:43.228Z,16.20
2018-08-30T21:34:12.532Z,16.20
2018-08-30T21:36:41.581Z,16.20
2018-08-30T21:39:10.914Z,16.20
2018-08-30T21:46:37.451Z,16.30
2018-08-30T21:49:06.935Z,16.20
2018-08-30T21:51:38.871Z,16.10
2018-08-30T21:54:08.025Z,16.20
2018-08-30T21:56:37.122Z,16.20
2018-08-30T21:59:06.526Z,16.10
2018-08-30T22:01:35.635Z,16.10
2018-08-30T22:04:04.694Z,16.20
2018-08-30T22:06:33.854Z,16.20
2018-08-30T22:09:03.024Z,16.20
2018-08-30T22:11:31.301Z,16.20
2018-08-30T22:14:00.391Z,16.20
2018-08-30T22:16:29.761Z,16.20
2018-08-30T22:18:58.940Z,16.20
2018-08-30T22:21:28.123Z,16.20
2018-08-30T22:23:57.216Z,16.20
2018-08-30T22:26:26.710Z,16.30
2018-08-30T22:28:56.116Z,16.20
2018-08-30T22:31:25.201Z,16.10
2018-08-30T22:33:54.356Z,16.10
2018-08-30T22:36:23.492Z,16.10
2018-08-30T22:38:52.668Z,16.10
2018-08-30T22:41:21.971Z,16.00
2018-08-30T22:43:51.181Z,15.90
2018-08-30T22:46:20.268Z,15.90
2018-08-30T22:48:49.656Z,15.80
2018-08-30T22:51:18.980Z,15.70
2018-08-30T22:53:48.167Z,15.60
2018-08-30T22:56:17.348Z,15.60
2018-08-30T22:58:46.621Z,15.50
2018-08-30T23:01:15.854Z,15.40
2018-08-30T23:03:45.114Z,15.20
2018-08-30T23:06:14.267Z,15.20
2018-08-30T23:08:43.529Z,15.00
2018-08-30T23:11:12.624Z,15.00
2018-08-30T23:13:41.991Z,14.90
2018-08-30T23:16:11.272Z,14.70
2018-08-30T23:18:40.770Z,14.60
2018-08-30T23:21:10.014Z,14.40
2018-08-30T23:23:39.213Z,14.40
2018-08-30T23:26:07.532Z,14.20
2018-08-30T23:28:36.686Z,14.10
2018-08-30T23:31:05.514Z,14.10
2018-08-30T23:33:34.119Z,14.00
2018-08-30T23:36:02.810Z,13.90
2018-08-30T23:38:31.242Z,13.80
2018-08-30T23:40:59.455Z,13.70
2018-08-30T23:43:27.617Z,13.70
2018-08-30T23:45:56.638Z,13.60
2018-08-30T23:48:25.729Z,13.60
2018-08-30T23:50:54.951Z,13.60
2018-08-30T23:53:24.593Z,13.60
2018-08-30T23:55:53.712Z,13.60
2018-08-30T23:58:34.104Z,13.60
