createdAt,value
2018-08-19T00:00:04.099Z,99.9
2018-08-19T00:01:04.242Z,99.9
2018-08-19T00:02:11.085Z,99.9
2018-08-19T00:03:11.016Z,99.9
2018-08-19T00:04:13.700Z,99.9
2018-08-19T00:05:13.611Z,99.9
2018-08-19T00:06:14.575Z,99.9
2018-08-19T00:07:14.505Z,99.9
2018-08-19T00:08:14.657Z,99.9
2018-08-19T00:09:14.567Z,99.9
2018-08-19T00:10:17.280Z,99.9
2018-08-19T00:11:17.855Z,99.9
2018-08-19T00:12:18.219Z,99.9
2018-08-19T00:13:18.347Z,99.9
2018-08-19T00:14:18.263Z,99.9
2018-08-19T00:15:18.386Z,99.9
2018-08-19T00:16:18.323Z,99.9
2018-08-19T00:17:20.228Z,99.9
2018-08-19T00:18:20.146Z,99.9
2018-08-19T00:19:22.884Z,99.9
2018-08-19T00:20:22.789Z,99.9
2018-08-19T00:21:22.924Z,99.9
2018-08-19T00:22:23.522Z,99.9
2018-08-19T00:23:23.457Z,99.9
2018-08-19T00:24:24.593Z,99.9
2018-08-19T00:25:24.504Z,99.9
2018-08-19T00:26:27.084Z,99.9
2018-08-19T00:27:26.998Z,99.9
2018-08-19T00:28:27.173Z,99.9
2018-08-19T00:29:27.097Z,99.9
2018-08-19T00:30:31.559Z,99.9
2018-08-19T00:31:31.475Z,99.9
2018-08-19T00:32:32.076Z,99.9
2018-08-19T00:33:32.010Z,99.9
2018-08-19T00:34:31.916Z,99.9
2018-08-19T00:35:32.842Z,99.9
2018-08-19T00:36:32.775Z,99.9
2018-08-19T00:37:32.702Z,99.9
2018-08-19T00:38:33.851Z,99.9
2018-08-19T00:39:33.988Z,99.9
2018-08-19T00:40:33.905Z,99.9
2018-08-19T00:41:34.797Z,99.9
2018-08-19T00:42:35.412Z,99.9
2018-08-19T00:43:35.338Z,99.9
2018-08-19T00:44:38.644Z,99.9
2018-08-19T00:45:38.591Z,99.9
2018-08-19T00:46:38.496Z,99.9
2018-08-19T00:47:43.374Z,99.9
2018-08-19T00:48:43.300Z,99.9
2018-08-19T00:49:44.204Z,99.9
2018-08-19T00:50:44.158Z,99.9
2018-08-19T00:51:44.081Z,99.9
2018-08-19T00:52:47.994Z,99.9
2018-08-19T00:53:47.923Z,99.9
2018-08-19T00:54:59.675Z,99.9
2018-08-19T00:55:59.586Z,99.9
2018-08-19T00:56:59.545Z,99.9
2018-08-19T00:57:59.463Z,99.9
2018-08-19T00:59:02.399Z,99.9
2018-08-19T01:00:03.323Z,99.9
2018-08-19T01:01:05.972Z,99.9
2018-08-19T01:02:08.788Z,99.9
2018-08-19T01:03:15.980Z,99.9
2018-08-19T01:04:16.902Z,99.9
2018-08-19T01:05:19.612Z,99.9
2018-08-19T01:06:19.523Z,99.9
2018-08-19T01:07:22.244Z,99.9
2018-08-19T01:08:22.140Z,99.9
2018-08-19T01:09:25.842Z,99.9
2018-08-19T01:10:25.757Z,99.9
2018-08-19T01:11:26.156Z,99.9
2018-08-19T01:12:26.065Z,99.9
2018-08-19T01:13:30.574Z,99.9
2018-08-19T01:14:34.047Z,99.9
2018-08-19T01:15:33.967Z,99.9
2018-08-19T01:16:37.873Z,99.9
2018-08-19T01:17:37.828Z,99.9
2018-08-19T01:18:40.876Z,99.9
2018-08-19T01:19:40.783Z,99.9
2018-08-19T01:20:44.936Z,99.9
2018-08-19T01:21:47.944Z,99.9
2018-08-19T01:22:51.937Z,99.9
2018-08-19T01:23:52.547Z,99.9
2018-08-19T01:24:56.135Z,99.9
2018-08-19T01:25:56.053Z,99.9
2018-08-19T01:26:55.973Z,99.9
2018-08-19T01:28:05.729Z,99.9
2018-08-19T01:29:08.597Z,99.9
2018-08-19T01:30:08.492Z,99.9
2018-08-19T01:31:08.402Z,99.9
2018-08-19T01:32:12.014Z,99.9
2018-08-19T01:33:11.931Z,99.9
2018-08-19T01:34:12.538Z,99.9
2018-08-19T01:35:12.704Z,99.9
2018-08-19T01:36:13.301Z,99.9
2018-08-19T01:37:13.212Z,99.9
2018-08-19T01:38:14.140Z,99.9
2018-08-19T01:39:16.846Z,99.9
2018-08-19T01:40:17.420Z,99.9
2018-08-19T01:41:17.351Z,99.9
2018-08-19T01:42:18.266Z,99.9
2018-08-19T01:43:21.129Z,99.9
2018-08-19T01:44:31.479Z,99.9
2018-08-19T01:45:35.367Z,99.9
2018-08-19T01:46:36.506Z,99.9
2018-08-19T01:47:36.422Z,99.9
2018-08-19T01:48:42.753Z,99.9
2018-08-19T01:49:42.671Z,99.9
2018-08-19T01:50:49.229Z,99.9
2018-08-19T01:51:49.145Z,99.9
2018-08-19T01:52:52.722Z,99.9
2018-08-19T01:53:55.630Z,99.9
2018-08-19T01:54:56.743Z,99.9
2018-08-19T01:55:56.871Z,99.9
2018-08-19T01:56:56.786Z,99.9
2018-08-19T01:57:56.950Z,99.9
2018-08-19T01:58:56.860Z,99.9
2018-08-19T01:59:58.031Z,99.9
2018-08-19T02:00:57.944Z,99.9
2018-08-19T02:02:07.700Z,99.9
2018-08-19T02:03:07.604Z,99.9
2018-08-19T02:04:11.485Z,99.9
2018-08-19T02:05:11.856Z,99.9
2018-08-19T02:06:12.013Z,99.9
2018-08-19T02:07:11.928Z,99.9
2018-08-19T02:08:11.840Z,99.9
2018-08-19T02:09:12.430Z,99.9
2018-08-19T02:10:12.372Z,99.9
2018-08-19T02:11:12.279Z,99.9
2018-08-19T02:12:12.239Z,99.9
2018-08-19T02:13:13.155Z,99.9
2018-08-19T02:14:13.083Z,99.9
2018-08-19T02:15:17.393Z,99.9
2018-08-19T02:16:21.072Z,99.9
2018-08-19T02:17:20.980Z,99.9
2018-08-19T02:18:24.875Z,99.9
2018-08-19T02:19:27.340Z,99.9
2018-08-19T02:20:28.531Z,99.9
2018-08-19T02:21:28.509Z,99.9
2018-08-19T02:22:28.697Z,99.9
2018-08-19T02:23:28.623Z,99.9
2018-08-19T02:24:28.579Z,99.9
2018-08-19T02:25:29.196Z,99.9
2018-08-19T02:26:29.104Z,99.9
2018-08-19T02:27:38.222Z,99.9
2018-08-19T02:28:38.121Z,99.9
2018-08-19T02:29:38.050Z,99.9
2018-08-19T02:30:37.980Z,99.9
2018-08-19T02:31:41.767Z,99.9
2018-08-19T02:32:42.355Z,99.9
2018-08-19T02:33:42.283Z,99.9
2018-08-19T02:34:44.948Z,99.9
2018-08-19T02:35:45.342Z,99.9
2018-08-19T02:36:45.274Z,99.9
2018-08-19T02:37:45.188Z,99.9
2018-08-19T02:38:47.922Z,99.9
2018-08-19T02:39:48.499Z,99.9
2018-08-19T02:40:48.432Z,99.9
2018-08-19T02:41:48.586Z,99.9
2018-08-19T02:42:48.496Z,99.9
2018-08-19T02:43:51.988Z,99.9
2018-08-19T02:44:51.901Z,99.9
2018-08-19T02:45:55.960Z,99.9
2018-08-19T02:46:56.098Z,99.9
2018-08-19T02:47:56.003Z,99.9
2018-08-19T02:48:58.865Z,99.9
2018-08-19T02:49:58.775Z,99.9
2018-08-19T02:50:58.716Z,99.9
2018-08-19T02:52:02.596Z,99.9
2018-08-19T02:53:09.567Z,99.9
2018-08-19T02:54:09.486Z,99.9
2018-08-19T02:55:09.391Z,99.9
2018-08-19T02:56:14.389Z,99.9
2018-08-19T02:57:35.042Z,99.9
2018-08-19T02:58:35.199Z,99.9
2018-08-19T02:59:35.125Z,99.9
2018-08-19T03:00:35.020Z,99.9
2018-08-19T03:01:36.956Z,99.9
2018-08-19T03:02:42.805Z,99.9
2018-08-19T03:03:42.720Z,99.9
2018-08-19T03:04:42.857Z,99.9
2018-08-19T03:05:42.975Z,99.9
2018-08-19T03:06:46.127Z,99.9
2018-08-19T03:07:46.041Z,99.9
2018-08-19T03:08:46.178Z,99.9
2018-08-19T03:09:46.095Z,99.9
2018-08-19T03:10:50.224Z,99.9
2018-08-19T03:11:50.143Z,99.9
2018-08-19T03:12:54.004Z,99.9
2018-08-19T03:13:57.817Z,99.9
2018-08-19T03:15:00.844Z,99.9
2018-08-19T03:16:00.904Z,99.9
2018-08-19T03:17:04.462Z,99.9
2018-08-19T03:18:04.830Z,99.9
2018-08-19T03:19:04.739Z,99.9
2018-08-19T03:20:05.335Z,99.9
2018-08-19T03:21:08.892Z,99.9
2018-08-19T03:22:08.865Z,99.9
2018-08-19T03:23:11.439Z,99.9
2018-08-19T03:24:11.360Z,99.9
2018-08-19T03:25:11.286Z,99.9
2018-08-19T03:26:13.959Z,99.9
2018-08-19T03:27:15.345Z,99.9
2018-08-19T03:28:15.248Z,99.9
2018-08-19T03:29:16.156Z,99.9
2018-08-19T03:30:16.060Z,99.9
2018-08-19T03:31:20.697Z,99.9
2018-08-19T03:32:20.727Z,99.9
2018-08-19T03:33:20.876Z,99.9
2018-08-19T03:34:20.827Z,99.9
2018-08-19T03:35:25.308Z,99.9
2018-08-19T03:36:25.216Z,99.9
2018-08-19T03:37:29.194Z,99.9
2018-08-19T03:38:29.137Z,99.9
2018-08-19T03:39:29.079Z,99.9
2018-08-19T03:40:29.027Z,99.9
2018-08-19T03:41:28.938Z,99.9
2018-08-19T03:42:29.110Z,99.9
2018-08-19T03:43:29.028Z,99.9
2018-08-19T03:44:29.965Z,99.9
2018-08-19T03:45:32.515Z,99.9
2018-08-19T03:46:35.267Z,99.9
2018-08-19T03:47:35.915Z,99.9
2018-08-19T03:48:56.735Z,99.9
2018-08-19T03:49:56.644Z,99.9
2018-08-19T03:51:00.586Z,99.9
2018-08-19T03:52:00.506Z,99.9
2018-08-19T03:53:03.340Z,99.9
2018-08-19T03:54:03.255Z,99.9
2018-08-19T03:55:03.629Z,99.9
2018-08-19T03:56:06.474Z,99.9
2018-08-19T03:57:06.638Z,99.9
2018-08-19T03:58:09.579Z,99.9
2018-08-19T03:59:13.049Z,99.9
2018-08-19T04:00:12.959Z,99.9
2018-08-19T04:01:13.138Z,99.9
2018-08-19T04:02:13.069Z,99.9
2018-08-19T04:03:13.636Z,99.9
2018-08-19T04:04:13.540Z,99.9
2018-08-19T04:05:14.448Z,99.9
2018-08-19T04:06:14.403Z,99.9
2018-08-19T04:07:14.317Z,99.9
2018-08-19T04:08:15.351Z,99.9
2018-08-19T04:09:18.039Z,99.9
2018-08-19T04:10:17.943Z,99.9
2018-08-19T04:11:18.105Z,99.9
2018-08-19T04:12:26.948Z,99.9
2018-08-19T04:13:26.902Z,99.9
2018-08-19T04:14:27.086Z,99.9
2018-08-19T04:15:26.982Z,99.9
2018-08-19T04:16:29.699Z,99.9
2018-08-19T04:17:29.633Z,99.9
2018-08-19T04:18:30.269Z,99.9
2018-08-19T04:19:30.235Z,99.9
2018-08-19T04:20:30.144Z,99.9
2018-08-19T04:21:34.029Z,99.9
2018-08-19T04:22:33.956Z,99.9
2018-08-19T04:23:42.861Z,99.9
2018-08-19T04:24:42.779Z,99.9
2018-08-19T04:25:42.679Z,99.9
2018-08-19T04:26:43.587Z,99.9
2018-08-19T04:27:43.518Z,99.9
2018-08-19T04:28:45.120Z,99.9
2018-08-19T04:29:48.725Z,99.9
2018-08-19T04:30:48.686Z,99.9
2018-08-19T04:31:51.352Z,99.9
2018-08-19T04:32:51.293Z,99.9
2018-08-19T04:33:55.180Z,99.9
2018-08-19T04:34:55.104Z,99.9
2018-08-19T04:35:55.049Z,99.9
2018-08-19T04:36:55.196Z,99.9
2018-08-19T04:37:58.213Z,99.9
2018-08-19T04:39:01.611Z,99.9
2018-08-19T04:40:01.524Z,99.9
2018-08-19T04:41:02.137Z,99.9
2018-08-19T04:42:02.062Z,99.9
2018-08-19T04:43:02.238Z,99.9
2018-08-19T04:44:02.200Z,99.9
2018-08-19T04:45:02.096Z,99.9
2018-08-19T04:46:02.241Z,99.9
2018-08-19T04:47:02.140Z,99.9
2018-08-19T04:48:03.092Z,99.9
2018-08-19T04:49:06.072Z,99.9
2018-08-19T04:50:05.993Z,99.9
2018-08-19T04:51:06.133Z,99.9
2018-08-19T04:52:06.035Z,99.9
2018-08-19T04:53:11.451Z,99.9
2018-08-19T04:54:11.354Z,99.9
2018-08-19T04:55:11.295Z,99.9
2018-08-19T04:56:11.219Z,99.9
2018-08-19T04:57:19.759Z,99.9
2018-08-19T04:58:19.678Z,99.9
2018-08-19T04:59:20.273Z,99.9
2018-08-19T05:00:20.252Z,99.9
2018-08-19T05:01:20.153Z,99.9
2018-08-19T05:02:24.075Z,99.9
2018-08-19T05:03:24.362Z,99.9
2018-08-19T05:04:28.100Z,99.9
2018-08-19T05:05:28.021Z,99.9
2018-08-19T05:06:29.157Z,99.9
2018-08-19T05:07:29.065Z,99.9
2018-08-19T05:08:30.150Z,99.9
2018-08-19T05:09:31.398Z,99.9
2018-08-19T05:10:34.937Z,99.9
2018-08-19T05:11:34.855Z,99.9
2018-08-19T05:12:34.997Z,99.9
2018-08-19T05:13:34.963Z,99.9
2018-08-19T05:14:34.882Z,99.9
2018-08-19T05:15:35.975Z,99.9
2018-08-19T05:16:36.313Z,99.9
2018-08-19T05:17:42.051Z,99.9
2018-08-19T05:18:41.967Z,99.9
2018-08-19T05:19:49.073Z,99.9
2018-08-19T05:20:48.984Z,99.9
2018-08-19T05:21:52.479Z,99.9
2018-08-19T05:22:52.405Z,99.9
2018-08-19T05:23:52.328Z,99.9
2018-08-19T05:24:52.241Z,99.9
2018-08-19T05:25:52.155Z,99.9
2018-08-19T05:26:52.071Z,99.9
2018-08-19T05:27:52.257Z,99.9
2018-08-19T05:28:52.182Z,99.9
2018-08-19T05:29:52.784Z,99.9
2018-08-19T05:30:52.938Z,99.9
2018-08-19T05:31:52.863Z,99.9
2018-08-19T05:32:53.495Z,99.9
2018-08-19T05:33:53.401Z,99.9
2018-08-19T05:34:53.300Z,99.9
2018-08-19T05:35:53.456Z,99.9
2018-08-19T05:36:53.370Z,99.9
2018-08-19T05:37:57.231Z,99.9
2018-08-19T05:38:57.378Z,99.9
2018-08-19T05:39:58.795Z,99.9
2018-08-19T05:40:58.716Z,99.9
2018-08-19T05:42:05.467Z,99.9
2018-08-19T05:43:05.398Z,99.9
2018-08-19T05:44:05.605Z,99.9
2018-08-19T05:45:05.534Z,99.9
2018-08-19T05:46:06.139Z,99.9
2018-08-19T05:47:06.343Z,99.9
2018-08-19T05:48:06.757Z,99.9
2018-08-19T05:49:06.718Z,99.9
2018-08-19T05:50:11.079Z,99.9
2018-08-19T05:51:14.891Z,99.9
2018-08-19T05:52:14.834Z,99.9
2018-08-19T05:53:14.817Z,99.9
2018-08-19T05:54:15.740Z,99.9
2018-08-19T05:55:19.404Z,99.9
2018-08-19T05:56:19.602Z,99.9
2018-08-19T05:57:23.194Z,99.9
2018-08-19T05:58:23.577Z,99.9
2018-08-19T05:59:23.487Z,99.9
2018-08-19T06:00:24.521Z,99.9
2018-08-19T06:01:24.692Z,99.9
2018-08-19T06:02:24.609Z,99.9
2018-08-19T06:03:24.763Z,99.9
2018-08-19T06:04:24.683Z,99.9
2018-08-19T06:05:28.169Z,99.9
2018-08-19T06:06:28.121Z,99.9
2018-08-19T06:07:28.525Z,99.8
2018-08-19T06:08:28.598Z,99.6
2018-08-19T06:09:37.455Z,99.6
2018-08-19T06:10:40.831Z,99
2018-08-19T06:11:40.750Z,99.2
2018-08-19T06:12:45.979Z,99
2018-08-19T06:13:45.915Z,99.2
2018-08-19T06:14:46.056Z,98.7
2018-08-19T06:15:46.157Z,98.1
2018-08-19T06:16:46.463Z,98.3
2018-08-19T06:17:46.378Z,98.3
2018-08-19T06:18:46.320Z,98
2018-08-19T06:19:46.221Z,97.7
2018-08-19T06:20:47.611Z,97.5
2018-08-19T06:21:47.799Z,97.3
2018-08-19T06:22:47.779Z,97.5
2018-08-19T06:23:47.988Z,97.3
2018-08-19T06:24:47.947Z,97.1
2018-08-19T06:25:50.640Z,97
2018-08-19T06:26:50.562Z,96.8
2018-08-19T06:27:51.679Z,96.4
2018-08-19T06:28:51.616Z,96.5
2018-08-19T06:29:55.408Z,96.3
2018-08-19T06:30:55.919Z,96.4
2018-08-19T06:31:55.902Z,96.3
2018-08-19T06:32:59.778Z,96.2
2018-08-19T06:33:59.707Z,96.1
2018-08-19T06:35:06.159Z,95.9
2018-08-19T06:36:06.406Z,96.1
2018-08-19T06:37:06.633Z,96.1
2018-08-19T06:38:06.597Z,96.3
2018-08-19T06:39:06.788Z,96.2
2018-08-19T06:40:06.788Z,95.8
2018-08-19T06:41:08.405Z,95.8
2018-08-19T06:42:11.001Z,95.5
2018-08-19T06:43:11.197Z,95.7
2018-08-19T06:44:11.501Z,95.2
2018-08-19T06:45:11.416Z,94.8
2018-08-19T06:46:11.416Z,94.5
2018-08-19T06:47:11.326Z,94.3
2018-08-19T06:48:11.299Z,94
2018-08-19T06:49:11.233Z,93.8
2018-08-19T06:50:11.387Z,93.6
2018-08-19T06:51:12.604Z,93.7
2018-08-19T06:52:22.166Z,93.8
2018-08-19T06:53:22.095Z,92.9
2018-08-19T06:54:26.022Z,93.5
2018-08-19T06:55:25.947Z,92.7
2018-08-19T06:56:28.825Z,92.3
2018-08-19T06:57:28.744Z,92.5
2018-08-19T06:58:31.424Z,92.2
2018-08-19T06:59:31.355Z,92.2
2018-08-19T07:00:32.278Z,91.9
2018-08-19T07:01:36.542Z,91.5
2018-08-19T07:02:36.479Z,91.8
2018-08-19T07:03:36.644Z,91.4
2018-08-19T07:04:37.036Z,91.1
2018-08-19T07:05:36.951Z,91
2018-08-19T07:06:37.128Z,90.7
2018-08-19T07:07:37.048Z,90.5
2018-08-19T07:08:36.999Z,91.2
2018-08-19T07:09:36.933Z,90.7
2018-08-19T07:10:40.482Z,90.4
2018-08-19T07:11:44.419Z,90.6
2018-08-19T07:12:44.783Z,90.8
2018-08-19T07:13:45.193Z,90.5
2018-08-19T07:14:45.578Z,90.4
2018-08-19T07:15:45.740Z,89.2
2018-08-19T07:16:45.690Z,89
2018-08-19T07:17:48.417Z,88.6
2018-08-19T07:18:49.221Z,87.2
2018-08-19T07:19:53.177Z,87.2
2018-08-19T07:20:53.106Z,89.3
2018-08-19T07:21:53.907Z,89.4
2018-08-19T07:22:53.813Z,88.9
2018-08-19T07:23:54.317Z,89.1
2018-08-19T07:24:54.959Z,90
2018-08-19T07:25:54.896Z,89.6
2018-08-19T07:26:54.840Z,89.6
2018-08-19T07:27:54.779Z,88.8
2018-08-19T07:28:54.738Z,88.6
2018-08-19T07:29:55.878Z,88.7
2018-08-19T07:30:55.837Z,88.7
2018-08-19T07:32:00.213Z,87.5
2018-08-19T07:33:00.139Z,88
2018-08-19T07:34:00.758Z,88.2
2018-08-19T07:35:01.679Z,87
2018-08-19T07:36:10.352Z,86.4
2018-08-19T07:37:13.947Z,84.9
2018-08-19T07:38:14.566Z,86.2
2018-08-19T07:39:17.329Z,86.9
2018-08-19T07:40:17.482Z,86
2018-08-19T07:41:18.390Z,85.6
2018-08-19T07:42:18.787Z,85.9
2018-08-19T07:43:21.621Z,85.1
2018-08-19T07:44:22.574Z,85.6
2018-08-19T07:45:25.480Z,86.2
2018-08-19T07:46:26.414Z,86.5
2018-08-19T07:47:29.231Z,86.8
2018-08-19T07:48:29.394Z,86.8
2018-08-19T07:49:29.553Z,86.5
2018-08-19T07:50:29.470Z,87.8
2018-08-19T07:51:29.559Z,87.2
2018-08-19T07:52:32.836Z,86
2018-08-19T07:53:33.747Z,86
2018-08-19T07:54:33.694Z,85.7
2018-08-19T07:55:33.635Z,85.8
2018-08-19T07:56:36.480Z,86.5
2018-08-19T07:57:39.329Z,83.6
2018-08-19T07:58:39.283Z,82.4
2018-08-19T07:59:39.266Z,82.6
2018-08-19T08:00:39.204Z,83.7
2018-08-19T08:01:42.332Z,83.5
2018-08-19T08:02:42.686Z,83.3
2018-08-19T08:03:42.838Z,81.5
2018-08-19T08:04:42.771Z,82.2
2018-08-19T08:05:44.709Z,81.6
2018-08-19T08:06:45.665Z,80
2018-08-19T08:07:45.824Z,80.4
2018-08-19T08:08:48.531Z,82.1
2018-08-19T08:09:48.493Z,82.8
2018-08-19T08:10:48.659Z,81.6
2018-08-19T08:11:48.861Z,80.4
2018-08-19T08:12:52.175Z,80.7
2018-08-19T08:13:55.822Z,81.6
2018-08-19T08:14:56.187Z,82.5
2018-08-19T08:15:57.154Z,83.3
2018-08-19T08:16:57.062Z,83.7
2018-08-19T08:17:56.998Z,83.1
2018-08-19T08:18:56.908Z,82.4
2018-08-19T08:19:57.852Z,82.6
2018-08-19T08:20:57.805Z,82.6
2018-08-19T08:21:57.728Z,82.1
2018-08-19T08:23:02.690Z,83.7
2018-08-19T08:24:03.648Z,82.4
2018-08-19T08:25:03.585Z,83.2
2018-08-19T08:26:13.433Z,83
2018-08-19T08:27:13.346Z,83.5
2018-08-19T08:28:13.498Z,81.6
2018-08-19T08:29:13.906Z,81.9
2018-08-19T08:30:17.084Z,83
2018-08-19T08:31:27.001Z,83.3
2018-08-19T08:32:26.927Z,82.8
2018-08-19T08:33:27.543Z,82.5
2018-08-19T08:34:28.187Z,83.7
2018-08-19T08:35:28.325Z,82
2018-08-19T08:36:29.455Z,82.1
2018-08-19T08:37:29.371Z,83.1
2018-08-19T08:38:29.296Z,82.3
2018-08-19T08:39:29.222Z,83.1
2018-08-19T08:40:29.293Z,81.7
2018-08-19T08:41:29.327Z,81.2
2018-08-19T08:42:29.226Z,81.5
2018-08-19T08:43:29.616Z,82.1
2018-08-19T08:44:30.206Z,82.4
2018-08-19T08:45:30.127Z,82.4
2018-08-19T08:46:30.054Z,82
2018-08-19T08:47:30.637Z,82
2018-08-19T08:48:30.829Z,83.4
2018-08-19T08:49:30.732Z,83.5
2018-08-19T08:50:30.717Z,84.6
2018-08-19T08:51:30.639Z,84.8
2018-08-19T08:52:30.549Z,83.7
2018-08-19T08:53:30.935Z,83.4
2018-08-19T08:54:30.879Z,83.3
2018-08-19T08:55:30.786Z,83.9
2018-08-19T08:56:31.118Z,84.4
2018-08-19T08:57:31.419Z,83.9
2018-08-19T08:58:35.141Z,85
2018-08-19T08:59:35.054Z,83.3
2018-08-19T09:00:35.213Z,83.3
2018-08-19T09:01:35.146Z,84.5
2018-08-19T09:02:35.055Z,85.4
2018-08-19T09:03:35.696Z,84
2018-08-19T09:04:35.604Z,84.2
2018-08-19T09:05:35.532Z,82.8
2018-08-19T09:06:35.695Z,83.4
2018-08-19T09:07:35.605Z,84.5
2018-08-19T09:08:35.528Z,85
2018-08-19T09:09:36.612Z,85.4
2018-08-19T09:10:36.525Z,84.3
2018-08-19T09:11:36.489Z,82.9
2018-08-19T09:12:36.405Z,83.1
2018-08-19T09:13:36.801Z,83.2
2018-08-19T09:14:36.761Z,83.4
2018-08-19T09:15:37.152Z,82.3
2018-08-19T09:16:37.087Z,82.5
2018-08-19T09:17:36.991Z,83.3
2018-08-19T09:18:37.930Z,82.4
2018-08-19T09:19:37.842Z,81.6
2018-08-19T09:20:37.780Z,81.8
2018-08-19T09:21:37.702Z,82.9
2018-08-19T09:22:37.659Z,84.3
2018-08-19T09:23:38.897Z,82.2
2018-08-19T09:24:38.825Z,82.4
2018-08-19T09:25:38.739Z,82.7
2018-08-19T09:26:38.665Z,83.6
2018-08-19T09:27:38.601Z,83.1
2018-08-19T09:28:38.523Z,82.8
2018-08-19T09:29:38.682Z,82.5
2018-08-19T09:30:38.617Z,82
2018-08-19T09:31:38.554Z,81.8
2018-08-19T09:32:38.706Z,83.4
2018-08-19T09:33:39.079Z,84.5
2018-08-19T09:34:39.221Z,82.9
2018-08-19T09:35:39.344Z,83
2018-08-19T09:36:39.500Z,82.5
2018-08-19T09:37:39.424Z,83.8
2018-08-19T09:38:42.078Z,83.8
2018-08-19T09:39:41.987Z,83.3
2018-08-19T09:40:45.071Z,83.9
2018-08-19T09:41:45.200Z,83.3
2018-08-19T09:42:45.105Z,83
2018-08-19T09:43:45.473Z,82.7
2018-08-19T09:44:46.631Z,81
2018-08-19T09:45:46.574Z,81.2
2018-08-19T09:46:46.726Z,82
2018-08-19T09:47:47.355Z,83.1
2018-08-19T09:48:47.685Z,82.9
2018-08-19T09:49:47.594Z,82.2
2018-08-19T09:50:47.502Z,82.9
2018-08-19T09:51:47.482Z,82.6
2018-08-19T09:52:47.407Z,82.4
2018-08-19T09:53:47.800Z,82.4
2018-08-19T09:54:47.707Z,81.9
2018-08-19T09:55:47.636Z,81.4
2018-08-19T09:56:48.566Z,81.8
2018-08-19T09:57:48.727Z,82.5
2018-08-19T09:58:48.635Z,81.9
2018-08-19T09:59:48.556Z,81.6
2018-08-19T10:00:48.470Z,81.7
2018-08-19T10:01:49.067Z,83.5
2018-08-19T10:02:48.997Z,83
2018-08-19T10:03:49.593Z,83.1
2018-08-19T10:04:52.419Z,83.7
2018-08-19T10:05:53.328Z,83.2
2018-08-19T10:06:53.272Z,82.4
2018-08-19T10:07:54.264Z,84.3
2018-08-19T10:08:54.644Z,83.2
2018-08-19T10:09:54.564Z,84
2018-08-19T10:10:54.482Z,83.5
2018-08-19T10:11:54.404Z,83.8
2018-08-19T10:12:54.311Z,83.6
2018-08-19T10:13:54.649Z,82.8
2018-08-19T10:14:54.552Z,83.4
2018-08-19T10:15:54.481Z,83.4
2018-08-19T10:16:54.396Z,82.7
2018-08-19T10:17:54.345Z,82.9
2018-08-19T10:18:54.285Z,83.3
2018-08-19T10:19:54.214Z,83.7
2018-08-19T10:20:54.134Z,83
2018-08-19T10:21:54.051Z,84.6
2018-08-19T10:22:53.966Z,85.3
2018-08-19T10:23:54.341Z,84.4
2018-08-19T10:24:54.251Z,82.9
2018-08-19T10:25:54.154Z,82.5
2018-08-19T10:26:54.074Z,81.9
2018-08-19T10:27:54.001Z,82.5
2018-08-19T10:28:53.958Z,83.3
2018-08-19T10:29:53.876Z,83
2018-08-19T10:30:56.635Z,82.1
2018-08-19T10:31:56.545Z,80.8
2018-08-19T10:32:56.486Z,81.6
2018-08-19T10:33:57.066Z,82.5
2018-08-19T10:34:57.005Z,82.5
2018-08-19T10:35:56.920Z,81.9
2018-08-19T10:36:56.826Z,80.4
2018-08-19T10:37:56.760Z,81.2
2018-08-19T10:38:56.684Z,81.1
2018-08-19T10:39:56.591Z,81.8
2018-08-19T10:40:56.534Z,82
2018-08-19T10:41:56.451Z,81.2
2018-08-19T10:42:56.361Z,81.9
2018-08-19T10:43:56.731Z,82.5
2018-08-19T10:44:56.638Z,83.4
2018-08-19T10:45:56.556Z,82.5
2018-08-19T10:46:56.487Z,82
2018-08-19T10:47:56.431Z,82.6
2018-08-19T10:48:56.361Z,81.6
2018-08-19T10:49:56.310Z,82.1
2018-08-19T10:50:56.233Z,82.4
2018-08-19T10:51:56.140Z,81.6
2018-08-19T10:52:56.045Z,81
2018-08-19T10:53:59.915Z,81.6
2018-08-19T10:54:59.822Z,81.8
2018-08-19T10:55:59.724Z,81.7
2018-08-19T10:56:59.644Z,80.9
2018-08-19T10:57:59.573Z,81.4
2018-08-19T10:58:59.516Z,81.3
2018-08-19T10:59:59.477Z,80.8
2018-08-19T11:00:59.423Z,80.6
2018-08-19T11:01:59.340Z,81
2018-08-19T11:02:59.268Z,81.6
2018-08-19T11:03:59.598Z,81.6
2018-08-19T11:04:59.534Z,81.5
2018-08-19T11:05:59.446Z,81.6
2018-08-19T11:07:00.361Z,81.2
2018-08-19T11:08:00.275Z,81.4
2018-08-19T11:09:00.173Z,81.9
2018-08-19T11:10:00.108Z,81.9
2018-08-19T11:11:00.046Z,82.4
2018-08-19T11:11:59.954Z,81.9
2018-08-19T11:12:59.871Z,82.9
2018-08-19T11:14:00.680Z,82.9
2018-08-19T11:15:00.600Z,82.2
2018-08-19T11:16:00.530Z,81
2018-08-19T11:17:00.447Z,81.8
2018-08-19T11:18:00.358Z,82.3
2018-08-19T11:19:00.309Z,82.9
2018-08-19T11:20:01.227Z,82.1
2018-08-19T11:21:01.584Z,82.5
2018-08-19T11:22:01.697Z,81.9
2018-08-19T11:23:01.865Z,81.6
2018-08-19T11:24:02.228Z,81.4
2018-08-19T11:25:02.176Z,82.5
2018-08-19T11:26:02.150Z,82.4
2018-08-19T11:27:02.054Z,82.8
2018-08-19T11:28:01.984Z,82.8
2018-08-19T11:29:01.900Z,81.9
2018-08-19T11:30:01.852Z,81.5
2018-08-19T11:31:02.780Z,81.6
2018-08-19T11:32:02.926Z,81.9
2018-08-19T11:33:02.836Z,83.1
2018-08-19T11:34:06.839Z,82.3
2018-08-19T11:35:07.221Z,81.6
2018-08-19T11:36:07.237Z,81.5
2018-08-19T11:37:07.207Z,82.7
2018-08-19T11:38:07.140Z,82.8
2018-08-19T11:39:09.807Z,82.6
2018-08-19T11:40:10.734Z,83.3
2018-08-19T11:41:11.690Z,82.8
2018-08-19T11:42:11.711Z,83.6
2018-08-19T11:43:11.693Z,81.9
2018-08-19T11:44:24.267Z,81.2
2018-08-19T11:45:24.183Z,82.3
2018-08-19T11:46:24.134Z,82.6
2018-08-19T11:47:26.058Z,82.3
2018-08-19T11:48:28.872Z,83.1
2018-08-19T11:49:28.950Z,84.4
2018-08-19T11:50:28.862Z,83.7
2018-08-19T11:51:28.805Z,83
2018-08-19T11:52:29.022Z,82.9
2018-08-19T11:53:30.006Z,82.1
2018-08-19T11:54:30.531Z,82.7
2018-08-19T11:55:30.483Z,82.1
2018-08-19T11:56:30.428Z,81.3
2018-08-19T11:57:32.894Z,81.4
2018-08-19T11:58:33.824Z,82.1
2018-08-19T11:59:34.021Z,81.9
2018-08-19T12:00:34.021Z,81.7
2018-08-19T12:01:37.254Z,82.3
2018-08-19T12:02:37.190Z,82.4
2018-08-19T12:03:37.112Z,81.4
2018-08-19T12:04:37.538Z,81.1
2018-08-19T12:05:37.456Z,80.9
2018-08-19T12:06:37.384Z,80.2
2018-08-19T12:07:37.333Z,80.4
2018-08-19T12:08:37.246Z,81.1
2018-08-19T12:09:37.345Z,81.5
2018-08-19T12:10:37.509Z,82.1
2018-08-19T12:11:38.434Z,82.2
2018-08-19T12:12:38.428Z,82.6
2018-08-19T12:13:41.060Z,81.9
2018-08-19T12:14:42.461Z,81.8
2018-08-19T12:15:42.370Z,82.1
2018-08-19T12:16:42.297Z,81.8
2018-08-19T12:17:42.282Z,82
2018-08-19T12:18:42.222Z,82
2018-08-19T12:19:42.357Z,81.8
2018-08-19T12:20:42.289Z,82.4
2018-08-19T12:21:42.211Z,81.2
2018-08-19T12:22:42.150Z,80.8
2018-08-19T12:23:42.086Z,81.7
2018-08-19T12:24:45.175Z,80.8
2018-08-19T12:25:45.097Z,80.6
2018-08-19T12:26:45.009Z,80.6
2018-08-19T12:27:45.468Z,81.3
2018-08-19T12:28:45.612Z,81
2018-08-19T12:29:45.550Z,81
2018-08-19T12:30:45.696Z,80.4
2018-08-19T12:31:45.614Z,80.7
2018-08-19T12:32:45.555Z,81.1
2018-08-19T12:33:45.520Z,82
2018-08-19T12:34:46.857Z,81.4
2018-08-19T12:35:46.991Z,81
2018-08-19T12:36:46.905Z,80.7
2018-08-19T12:37:46.817Z,81.1
2018-08-19T12:38:46.728Z,80.5
2018-08-19T12:39:46.640Z,80.8
2018-08-19T12:40:46.563Z,80.8
2018-08-19T12:41:46.481Z,81.3
2018-08-19T12:42:49.507Z,81.2
2018-08-19T12:43:51.426Z,80.9
2018-08-19T12:44:52.230Z,81
2018-08-19T12:45:53.507Z,81.2
2018-08-19T12:46:54.424Z,81.2
2018-08-19T12:47:54.351Z,81.4
2018-08-19T12:48:54.335Z,79.7
2018-08-19T12:49:55.484Z,79.7
2018-08-19T12:50:55.402Z,79.8
2018-08-19T12:51:55.306Z,80.1
2018-08-19T12:52:56.272Z,80.3
2018-08-19T12:53:56.197Z,79.8
2018-08-19T12:54:57.564Z,79.5
2018-08-19T12:55:58.097Z,79.6
2018-08-19T12:56:58.708Z,79.1
2018-08-19T12:57:58.613Z,79.2
2018-08-19T12:58:58.825Z,80.2
2018-08-19T13:00:00.730Z,80.3
2018-08-19T13:01:00.648Z,80.4
2018-08-19T13:02:00.789Z,80.7
2018-08-19T13:03:03.508Z,80.4
2018-08-19T13:04:03.677Z,80.1
2018-08-19T13:05:06.823Z,79.5
2018-08-19T13:06:09.474Z,79
2018-08-19T13:07:09.384Z,79.3
2018-08-19T13:08:09.929Z,79
2018-08-19T13:09:10.464Z,79.7
2018-08-19T13:10:10.383Z,81.2
2018-08-19T13:11:10.293Z,81
2018-08-19T13:12:10.209Z,80
2018-08-19T13:13:11.147Z,79.5
2018-08-19T13:14:11.113Z,78.7
2018-08-19T13:15:11.440Z,78.4
2018-08-19T13:16:11.381Z,78.5
2018-08-19T13:17:11.514Z,78
2018-08-19T13:18:11.436Z,77.8
2018-08-19T13:19:11.351Z,78.7
2018-08-19T13:20:11.310Z,79
2018-08-19T13:21:11.243Z,78.2
2018-08-19T13:22:11.185Z,78.6
2018-08-19T13:23:12.250Z,78.6
2018-08-19T13:24:12.456Z,78.6
2018-08-19T13:25:13.047Z,79.2
2018-08-19T13:26:12.962Z,79.3
2018-08-19T13:27:13.189Z,78.6
2018-08-19T13:28:14.162Z,77.9
2018-08-19T13:29:14.071Z,77.4
2018-08-19T13:30:14.006Z,77.4
2018-08-19T13:31:13.914Z,77.6
2018-08-19T13:32:13.846Z,76.6
2018-08-19T13:33:14.023Z,76.8
2018-08-19T13:34:13.928Z,77