createdAt,value
2023-02-17T00:00:20.178Z,43.94
2023-02-17T00:02:47.287Z,43.83
2023-02-17T00:05:14.541Z,44.39
2023-02-17T00:07:41.621Z,44.29
2023-02-17T00:10:09.134Z,43.92
2023-02-17T00:12:36.916Z,44.79
2023-02-17T00:15:04.253Z,44.62
2023-02-17T00:17:31.192Z,44.55
2023-02-17T00:19:58.330Z,44.94
2023-02-17T00:22:25.320Z,44.99
2023-02-17T00:24:52.400Z,45.05
2023-02-17T00:27:20.118Z,45.07
2023-02-17T00:29:47.159Z,45.06
2023-02-17T00:32:14.211Z,44.92
2023-02-17T00:34:42.677Z,45.27
2023-02-17T00:37:09.582Z,45.54
2023-02-17T00:39:36.606Z,45.20
2023-02-17T00:42:03.822Z,45.20
2023-02-17T00:44:30.775Z,45.30
2023-02-17T00:46:57.768Z,45.45
2023-02-17T00:49:26.750Z,45.24
2023-02-17T00:51:54.484Z,45.18
2023-02-17T00:54:21.591Z,45.02
2023-02-17T00:56:48.560Z,45.43
2023-02-17T00:59:15.607Z,44.83
2023-02-17T01:01:42.824Z,45.24
2023-02-17T01:04:10.354Z,44.74
2023-02-17T01:06:38.956Z,45.34
2023-02-17T01:09:09.266Z,44.87
2023-02-17T01:11:36.821Z,45.26
2023-02-17T01:14:06.472Z,46.11
2023-02-17T01:16:39.174Z,45.34
2023-02-17T01:19:09.227Z,45.63
2023-02-17T01:21:36.488Z,45.90
2023-02-17T01:24:06.013Z,46.01
2023-02-17T01:26:35.756Z,45.85
2023-02-17T01:29:05.111Z,45.88
2023-02-17T01:31:32.870Z,45.83
2023-02-17T01:34:02.487Z,46.14
2023-02-17T01:36:29.989Z,45.69
2023-02-17T01:38:56.927Z,45.71
2023-02-17T01:41:27.250Z,45.53
2023-02-17T01:44:12.459Z,45.05
2023-02-17T01:46:41.917Z,45.13
2023-02-17T01:49:24.489Z,44.98
2023-02-17T01:52:02.959Z,44.38
2023-02-17T01:54:54.523Z,44.34
2023-02-17T01:57:25.169Z,45.14
2023-02-17T01:59:52.866Z,45.60
2023-02-17T02:02:20.859Z,45.90
2023-02-17T02:04:51.541Z,45.71
2023-02-17T02:07:23.080Z,45.67
2023-02-17T02:09:54.231Z,45.99
2023-02-17T02:12:22.859Z,45.66
2023-02-17T02:14:51.086Z,45.60
2023-02-17T02:17:37.681Z,46.00
2023-02-17T02:20:13.889Z,46.00
2023-02-17T02:22:43.864Z,45.79
2023-02-17T02:25:31.982Z,46.11
2023-02-17T02:28:14.082Z,45.75
2023-02-17T02:31:01.256Z,45.52
2023-02-17T02:33:37.290Z,45.73
2023-02-17T02:36:21.204Z,45.43
2023-02-17T02:39:00.056Z,45.30
2023-02-17T02:41:33.576Z,45.44
2023-02-17T02:44:03.052Z,45.97
2023-02-17T02:46:29.973Z,45.86
2023-02-17T02:48:57.405Z,45.98
2023-02-17T02:51:39.068Z,46.52
2023-02-17T02:54:54.053Z,46.14
2023-02-17T02:57:36.975Z,45.38
2023-02-17T03:00:20.755Z,44.95
2023-02-17T03:03:28.983Z,44.95
2023-02-17T03:06:37.546Z,45.20
2023-02-17T03:09:13.054Z,44.87
2023-02-17T03:11:42.334Z,45.03
2023-02-17T03:14:13.150Z,44.74
2023-02-17T03:16:42.181Z,44.87
2023-02-17T03:19:10.050Z,44.79
2023-02-17T03:22:03.060Z,44.56
2023-02-17T03:24:32.374Z,44.21
2023-02-17T03:26:59.546Z,44.40
2023-02-17T03:29:26.466Z,44.41
2023-02-17T03:31:53.549Z,44.12
2023-02-17T03:34:20.726Z,44.14
2023-02-17T03:36:47.703Z,44.29
2023-02-17T03:39:14.899Z,44.33
2023-02-17T03:41:41.851Z,45.46
2023-02-17T03:44:08.832Z,45.55
2023-02-17T03:46:36.322Z,45.70
2023-02-17T03:49:03.369Z,45.54
2023-02-17T03:51:30.299Z,45.64
2023-02-17T03:53:57.244Z,45.34
2023-02-17T03:56:24.237Z,45.55
2023-02-17T03:58:51.232Z,45.28
2023-02-17T04:01:18.439Z,44.06
2023-02-17T04:03:45.452Z,44.39
2023-02-17T04:06:13.014Z,44.88
2023-02-17T04:08:40.672Z,44.83
2023-02-17T04:11:09.504Z,44.83
2023-02-17T04:13:37.500Z,44.43
2023-02-17T04:16:05.896Z,44.59
2023-02-17T04:18:33.106Z,44.82
2023-02-17T04:21:00.107Z,44.67
2023-02-17T04:23:27.661Z,44.83
2023-02-17T04:25:54.857Z,44.54
2023-02-17T04:28:22.982Z,44.65
2023-02-17T04:30:51.095Z,44.66
2023-02-17T04:33:18.981Z,44.35
2023-02-17T04:35:47.189Z,44.39
2023-02-17T04:38:14.345Z,44.29
2023-02-17T04:40:41.731Z,44.18
2023-02-17T04:43:08.799Z,43.95
2023-02-17T04:45:37.100Z,44.14
2023-02-17T04:48:03.962Z,44.01
2023-02-17T04:50:31.068Z,43.78
2023-02-17T04:52:58.215Z,43.38
2023-02-17T04:55:25.249Z,43.63
2023-02-17T04:57:52.362Z,44.34
2023-02-17T05:00:19.780Z,44.70
2023-02-17T05:02:46.921Z,44.68
2023-02-17T05:05:18.980Z,44.46
2023-02-17T05:07:47.691Z,44.22
2023-02-17T05:10:16.599Z,43.88
2023-02-17T05:12:43.629Z,43.31
2023-02-17T05:15:12.120Z,43.33
2023-02-17T05:17:39.213Z,42.85
2023-02-17T05:20:07.815Z,43.02
2023-02-17T05:22:34.972Z,43.39
2023-02-17T05:25:02.342Z,44.56
2023-02-17T05:27:29.534Z,44.54
2023-02-17T05:29:56.757Z,45.09
2023-02-17T05:32:24.451Z,45.14
2023-02-17T05:34:51.774Z,44.99
2023-02-17T05:37:19.018Z,44.47
2023-02-17T05:39:46.420Z,44.46
2023-02-17T05:42:13.733Z,44.85
2023-02-17T05:44:40.984Z,45.11
2023-02-17T05:47:08.337Z,45.33
2023-02-17T05:49:35.436Z,45.62
2023-02-17T05:52:02.983Z,45.82
2023-02-17T05:54:30.217Z,45.77
2023-02-17T05:56:57.348Z,46.07
2023-02-17T05:59:24.872Z,46.04
2023-02-17T06:01:52.183Z,46.24
2023-02-17T06:04:19.465Z,46.19
2023-02-17T06:06:46.802Z,46.22
2023-02-17T06:09:13.938Z,46.34
2023-02-17T06:11:41.134Z,46.37
2023-02-17T06:14:08.265Z,46.61
2023-02-17T06:16:35.502Z,46.43
2023-02-17T06:19:02.939Z,46.18
2023-02-17T06:21:30.101Z,46.14
2023-02-17T06:23:57.219Z,46.21
2023-02-17T06:26:24.568Z,46.08
2023-02-17T06:28:51.701Z,45.98
2023-02-17T06:31:18.907Z,46.11
2023-02-17T06:33:46.119Z,46.34
2023-02-17T06:36:13.335Z,46.26
2023-02-17T06:38:40.498Z,46.81
2023-02-17T06:41:07.854Z,46.43
2023-02-17T06:43:35.054Z,46.77
2023-02-17T06:46:02.208Z,46.11
2023-02-17T06:48:29.573Z,45.90
2023-02-17T06:50:56.612Z,45.88
2023-02-17T06:53:23.813Z,45.70
2023-02-17T06:55:50.945Z,46.04
2023-02-17T06:58:18.132Z,45.64
2023-02-17T07:00:45.172Z,45.51
2023-02-17T07:03:12.239Z,45.57
2023-02-17T07:05:40.534Z,44.99
2023-02-17T07:08:07.629Z,44.81
2023-02-17T07:10:35.096Z,45.17
2023-02-17T07:13:02.258Z,44.78
2023-02-17T07:15:29.496Z,44.57
2023-02-17T07:17:56.781Z,44.45
2023-02-17T07:20:23.977Z,44.28
2023-02-17T07:22:51.137Z,43.93
2023-02-17T07:25:18.298Z,43.69
2023-02-17T07:27:45.469Z,43.36
2023-02-17T07:30:13.250Z,42.88
2023-02-17T07:32:40.581Z,42.95
2023-02-17T07:35:08.144Z,42.59
2023-02-17T07:37:35.565Z,42.73
2023-02-17T07:40:02.987Z,42.71
2023-02-17T07:42:30.255Z,42.59
2023-02-17T07:44:57.454Z,42.15
2023-02-17T07:47:24.696Z,42.06
2023-02-17T07:49:51.863Z,42.21
2023-02-17T07:52:19.734Z,42.49
2023-02-17T07:54:46.893Z,42.47
2023-02-17T07:57:14.134Z,42.53
2023-02-17T07:59:41.453Z,42.10
2023-02-17T08:02:11.937Z,41.97
2023-02-17T08:04:39.372Z,41.90
2023-02-17T08:07:06.451Z,42.04
2023-02-17T08:09:52.256Z,41.95
2023-02-17T08:12:39.559Z,41.75
2023-02-17T08:15:09.747Z,41.77
2023-02-17T08:17:37.145Z,41.77
2023-02-17T08:20:08.776Z,41.33
2023-02-17T08:22:37.577Z,40.98
2023-02-17T08:25:06.537Z,40.83
2023-02-17T08:27:33.899Z,40.62
2023-02-17T08:30:01.251Z,40.50
2023-02-17T08:32:28.664Z,40.30
2023-02-17T08:34:57.134Z,39.89
2023-02-17T08:37:24.378Z,40.22
2023-02-17T08:39:51.640Z,39.73
2023-02-17T08:42:20.080Z,39.32
2023-02-17T08:44:47.602Z,39.34
2023-02-17T08:47:15.575Z,39.30
2023-02-17T08:49:42.818Z,39.46
2023-02-17T08:52:10.189Z,39.17
2023-02-17T08:54:37.895Z,38.94
2023-02-17T08:57:05.287Z,39.08
2023-02-17T08:59:32.686Z,38.85
2023-02-17T09:02:00.163Z,38.11
2023-02-17T09:04:27.993Z,38.45
2023-02-17T09:06:57.003Z,37.97
2023-02-17T09:09:27.216Z,37.67
2023-02-17T09:11:59.487Z,37.06
2023-02-17T09:14:27.320Z,36.53
2023-02-17T09:16:55.551Z,35.29
2023-02-17T09:19:23.051Z,35.92
2023-02-17T09:21:50.429Z,35.58
2023-02-17T09:24:18.156Z,35.47
2023-02-17T09:26:45.856Z,34.90
2023-02-17T09:29:13.238Z,34.48
2023-02-17T09:31:40.952Z,33.90
2023-02-17T09:34:08.336Z,33.75
2023-02-17T09:36:40.141Z,33.76
2023-02-17T09:39:07.776Z,33.70
2023-02-17T09:41:41.774Z,33.36
2023-02-17T09:44:19.944Z,33.09
2023-02-17T09:47:02.258Z,33.14
2023-02-17T09:49:45.065Z,31.25
2023-02-17T09:52:21.790Z,31.05
2023-02-17T09:55:17.254Z,30.02
2023-02-17T09:57:54.593Z,30.38
2023-02-17T10:00:35.720Z,29.60
2023-02-17T10:03:07.305Z,29.81
2023-02-17T10:05:40.954Z,29.39
2023-02-17T10:08:19.674Z,29.15
2023-02-17T10:10:54.566Z,28.63
2023-02-17T10:13:24.151Z,28.17
2023-02-17T10:15:58.988Z,28.24
2023-02-17T10:18:37.612Z,27.81
2023-02-17T10:21:13.058Z,28.13
2023-02-17T10:23:40.693Z,27.98
2023-02-17T10:26:22.769Z,28.40
2023-02-17T10:28:57.741Z,29.09
2023-02-17T10:31:48.204Z,29.46
2023-02-17T10:34:38.696Z,29.44
2023-02-17T10:37:17.896Z,29.34
2023-02-17T10:39:53.636Z,29.55
2023-02-17T10:42:36.893Z,29.37
2023-02-17T10:45:12.094Z,29.29
2023-02-17T10:47:40.456Z,28.53
2023-02-17T10:50:22.012Z,28.46
2023-02-17T10:52:50.213Z,28.82
2023-02-17T10:55:24.063Z,28.79
2023-02-17T10:57:59.017Z,29.27
2023-02-17T11:00:27.377Z,28.21
2023-02-17T11:02:54.617Z,27.67
2023-02-17T11:05:31.017Z,27.30
2023-02-17T11:08:02.861Z,26.53
2023-02-17T11:10:36.467Z,26.62
2023-02-17T11:13:18.615Z,25.53
2023-02-17T11:15:48.254Z,24.73
2023-02-17T11:18:29.385Z,24.75
2023-02-17T11:21:06.215Z,24.21
2023-02-17T11:23:34.695Z,23.78
2023-02-17T11:26:03.922Z,23.13
2023-02-17T11:28:31.173Z,23.78
2023-02-17T11:31:02.804Z,24.12
2023-02-17T11:33:34.256Z,24.25
2023-02-17T11:36:02.063Z,25.00
2023-02-17T11:38:45.624Z,24.89
2023-02-17T11:41:12.978Z,24.77
2023-02-17T11:43:40.464Z,25.30
2023-02-17T11:46:25.223Z,25.79
2023-02-17T11:49:21.748Z,26.37
2023-02-17T11:52:13.659Z,26.21
2023-02-17T11:54:55.747Z,26.48
2023-02-17T11:57:30.674Z,26.49
2023-02-17T12:00:19.477Z,25.78
2023-02-17T12:13:47.896Z,27.77
2023-02-17T12:16:33.926Z,28.50
2023-02-17T12:19:23.939Z,28.47
2023-02-17T12:22:17.934Z,29.33
2023-02-17T12:25:03.539Z,29.24
2023-02-17T12:28:07.253Z,29.06
2023-02-17T12:30:34.586Z,28.73
2023-02-17T12:33:27.017Z,29.19
2023-02-17T12:36:08.215Z,29.06
2023-02-17T12:38:43.963Z,28.45
2023-02-17T12:41:19.143Z,28.18
2023-02-17T12:43:51.255Z,28.39
2023-02-17T12:46:33.498Z,27.97
2023-02-17T12:49:06.608Z,28.04
2023-02-17T12:51:51.778Z,28.01
2023-02-17T12:54:21.536Z,28.23
2023-02-17T12:57:04.775Z,28.43
2023-02-17T12:59:59.015Z,28.89
2023-02-17T13:02:26.849Z,28.58
2023-02-17T13:04:57.891Z,28.73
2023-02-17T13:07:47.826Z,29.20
2023-02-17T13:10:36.498Z,29.26
2023-02-17T13:13:24.498Z,29.19
2023-02-17T13:16:01.275Z,29.17
2023-02-17T13:18:35.181Z,29.56
2023-02-17T13:21:25.230Z,29.56
2023-02-17T13:24:05.146Z,29.40
2023-02-17T13:26:35.226Z,29.67
2023-02-17T13:29:19.111Z,30.02
2023-02-17T13:31:55.758Z,29.55
2023-02-17T13:34:29.950Z,29.51
2023-02-17T13:36:58.144Z,29.71
2023-02-17T13:39:28.900Z,29.50
2023-02-17T13:41:59.231Z,29.73
2023-02-17T13:44:34.055Z,29.41
2023-02-17T13:47:06.668Z,29.71
2023-02-17T13:49:35.453Z,29.55
2023-02-17T13:52:23.544Z,29.47
2023-02-17T13:54:56.100Z,29.30
2023-02-17T13:57:35.335Z,29.55
2023-02-17T14:00:29.060Z,29.33
2023-02-17T14:02:58.987Z,29.50
2023-02-17T14:05:43.941Z,29.23
2023-02-17T14:08:34.534Z,28.81
2023-02-17T14:11:10.824Z,28.99
2023-02-17T14:13:40.524Z,29.11
2023-02-17T14:16:08.875Z,28.90
2023-02-17T14:18:39.373Z,28.96
2023-02-17T14:21:10.578Z,29.07
2023-02-17T14:23:46.212Z,29.13
2023-02-17T14:26:27.376Z,28.83
2023-02-17T14:28:56.900Z,28.87
2023-02-17T14:31:24.893Z,28.94
2023-02-17T14:33:53.332Z,29.20
2023-02-17T14:36:30.601Z,28.93
2023-02-17T14:38:59.058Z,29.28
2023-02-17T14:41:27.056Z,29.19
2023-02-17T14:43:54.254Z,29.27
2023-02-17T14:46:21.726Z,29.56
2023-02-17T14:48:50.455Z,29.35
2023-02-17T14:51:20.944Z,29.71
2023-02-17T14:53:49.581Z,29.91
2023-02-17T14:56:30.635Z,30.00
2023-02-17T14:58:58.180Z,30.17
2023-02-17T15:01:26.821Z,30.05
2023-02-17T15:03:54.741Z,30.13
2023-02-17T15:06:32.551Z,30.11
2023-02-17T15:09:01.460Z,30.62
2023-02-17T15:11:34.701Z,30.19
2023-02-17T15:14:03.181Z,30.29
2023-02-17T15:16:31.102Z,30.12
2023-02-17T15:18:58.899Z,30.20
2023-02-17T15:21:27.501Z,30.26
2023-02-17T15:23:57.388Z,30.43
2023-02-17T15:26:24.986Z,30.64
2023-02-17T15:28:52.417Z,30.36
2023-02-17T15:31:21.603Z,30.69
2023-02-17T15:33:57.336Z,30.40
2023-02-17T15:36:25.739Z,30.61
2023-02-17T15:38:53.101Z,31.17
2023-02-17T15:41:24.059Z,31.29
2023-02-17T15:43:52.736Z,31.45
2023-02-17T15:46:23.309Z,32.61
2023-02-17T15:48:50.893Z,33.87
2023-02-17T15:51:20.254Z,34.05
2023-02-17T15:53:48.254Z,34.40
2023-02-17T15:56:23.744Z,34.41
2023-02-17T15:58:51.453Z,34.51
2023-02-17T16:01:30.894Z,34.42
2023-02-17T16:03:58.935Z,34.17
2023-02-17T16:06:27.181Z,34.21
2023-02-17T16:08:54.457Z,33.96
2023-02-17T16:11:23.425Z,33.81
2023-02-17T16:13:52.261Z,33.75
2023-02-17T16:16:24.590Z,33.35
2023-02-17T16:18:52.580Z,33.54
2023-02-17T16:21:19.931Z,33.54
2023-02-17T16:23:47.341Z,34.86
2023-02-17T16:26:20.192Z,34.56
2023-02-17T16:28:47.581Z,34.48
2023-02-17T16:31:14.857Z,34.60
2023-02-17T16:33:42.098Z,34.97
2023-02-17T16:36:20.703Z,34.59
2023-02-17T16:38:51.381Z,34.63
2023-02-17T16:41:20.619Z,34.48
2023-02-17T16:43:48.107Z,34.58
2023-02-17T16:46:36.699Z,34.25
2023-02-17T16:49:15.898Z,34.33
2023-02-17T16:51:43.223Z,35.27
2023-02-17T16:54:12.102Z,36.10
2023-02-17T16:56:48.546Z,35.77
2023-02-17T16:59:19.016Z,36.05
2023-02-17T17:01:47.072Z,36.30
2023-02-17T17:04:15.820Z,36.80
2023-02-17T17:06:45.819Z,37.05
2023-02-17T17:09:21.917Z,37.86
2023-02-17T17:11:49.820Z,37.92
2023-02-17T17:14:17.379Z,38.30
2023-02-17T17:16:51.001Z,38.58
2023-02-17T17:19:18.698Z,38.83
2023-02-17T17:21:45.893Z,38.87
2023-02-17T17:24:13.096Z,39.13
2023-02-17T17:26:45.381Z,39.47
2023-02-17T17:29:14.735Z,39.86
2023-02-17T17:31:42.485Z,39.87
2023-02-17T17:34:09.774Z,40.09
2023-02-17T17:36:43.467Z,40.72
2023-02-17T17:39:22.778Z,40.12
2023-02-17T17:41:51.504Z,39.77
2023-02-17T17:44:19.297Z,40.13
2023-02-17T17:46:46.860Z,39.54
2023-02-17T17:49:15.380Z,39.86
2023-02-17T17:51:42.575Z,39.98
2023-02-17T17:54:10.056Z,40.25
2023-02-17T17:56:42.740Z,40.15
2023-02-17T17:59:11.307Z,40.25
2023-02-17T18:01:38.650Z,40.31
2023-02-17T18:04:08.199Z,40.78
2023-02-17T18:06:44.781Z,41.00
2023-02-17T18:09:30.779Z,41.33
2023-02-17T18:12:02.622Z,41.33
2023-02-17T18:14:30.986Z,41.70
2023-02-17T18:16:58.349Z,41.43
2023-02-17T18:19:25.986Z,41.25
2023-02-17T18:21:53.464Z,41.17
2023-02-17T18:24:20.689Z,42.34
2023-02-17T18:26:48.154Z,42.31
2023-02-17T18:29:15.420Z,42.27
2023-02-17T18:31:42.675Z,42.68
2023-02-17T18:34:09.975Z,42.60
2023-02-17T18:36:38.032Z,42.76
2023-02-17T18:39:05.934Z,42.94
2023-02-17T18:41:34.970Z,43.10
2023-02-17T18:44:05.338Z,43.11
2023-02-17T18:46:36.409Z,43.69
2023-02-17T18:49:03.772Z,43.66
2023-02-17T18:51:31.215Z,43.35
2023-02-17T18:54:00.253Z,44.25
2023-02-17T18:56:30.104Z,44.27
2023-02-17T18:58:58.091Z,44.27
2023-02-17T19:01:35.369Z,44.59
2023-02-17T19:04:02.982Z,44.59
2023-02-17T19:06:34.657Z,45.54
2023-02-17T19:09:04.483Z,45.17
2023-02-17T19:11:33.894Z,44.69
2023-02-17T19:14:02.214Z,45.53
2023-02-17T19:16:31.693Z,45.36
2023-02-17T19:19:00.876Z,45.22
2023-02-17T19:21:28.132Z,45.31
2023-02-17T19:23:55.462Z,45.02
2023-02-17T19:26:23.254Z,45.51
2023-02-17T19:28:50.532Z,45.90
2023-02-17T19:31:20.988Z,46.93
2023-02-17T19:33:48.397Z,46.16
2023-02-17T19:36:20.289Z,46.13
2023-02-17T19:38:48.653Z,46.45
2023-02-17T19:41:16.657Z,46.05
2023-02-17T19:43:44.212Z,46.44
2023-02-17T19:46:16.199Z,46.30
2023-02-17T19:48:43.502Z,45.98
2023-02-17T19:51:12.655Z,46.33
2023-02-17T19:53:41.022Z,46.58
2023-02-17T19:56:19.823Z,46.39
2023-02-17T19:58:47.784Z,46.42
2023-02-17T20:01:18.147Z,46.26
2023-02-17T20:03:45.820Z,46.55
2023-02-17T20:06:18.945Z,46.12
2023-02-17T20:08:46.824Z,47.04
2023-02-17T20:11:14.943Z,46.74
2023-02-17T20:13:45.979Z,46.58
2023-02-17T20:16:15.840Z,46.32
2023-02-17T20:18:45.945Z,46.00
2023-02-17T20:21:19.414Z,46.33
2023-02-17T20:23:46.882Z,45.81
2023-02-17T20:26:23.920Z,46.48
2023-02-17T20:28:52.108Z,46.90
2023-02-17T20:31:19.307Z,47.05
2023-02-17T20:33:47.696Z,46.83
2023-02-17T20:36:15.454Z,47.38
2023-02-17T20:38:42.774Z,47.50
2023-02-17T20:41:14.336Z,47.24
2023-02-17T20:43:41.814Z,47.41
2023-02-17T20:46:23.949Z,47.81
2023-02-17T20:48:51.777Z,48.17
2023-02-17T20:51:20.028Z,47.96
2023-02-17T20:53:47.300Z,47.62
2023-02-17T20:56:18.057Z,48.05
2023-02-17T20:58:46.183Z,48.19
2023-02-17T21:01:13.630Z,48.05
2023-02-17T21:03:40.954Z,47.97
2023-02-17T21:06:28.221Z,48.54
2023-02-17T21:09:01.659Z,48.35
2023-02-17T21:11:29.464Z,48.54
2023-02-17T21:13:56.742Z,48.86
2023-02-17T21:16:28.521Z,48.56
2023-02-17T21:18:55.821Z,48.37
2023-02-17T21:21:23.103Z,48.63
2023-02-17T21:23:50.464Z,48.66
2023-02-17T21:26:17.784Z,48.60
2023-02-17T21:28:46.256Z,48.38
2023-02-17T21:31:15.127Z,48.56
2023-02-17T21:33:43.738Z,48.52
2023-02-17T21:36:16.906Z,48.48
2023-02-17T21:38:45.040Z,48.47
2023-02-17T21:41:15.774Z,48.12
2023-02-17T21:44:02.140Z,48.15
2023-02-17T21:46:30.593Z,47.88
2023-02-17T21:48:59.878Z,48.23
2023-02-17T21:51:28.018Z,47.60
2023-02-17T21:53:55.712Z,47.70
2023-02-17T21:56:23.699Z,47.82
2023-02-17T21:58:54.188Z,47.51
2023-02-17T22:01:24.494Z,47.72
2023-02-17T22:03:52.030Z,48.10
2023-02-17T22:06:22.264Z,48.20
2023-02-17T22:08:49.735Z,47.90
2023-02-17T22:11:20.501Z,48.17
2023-02-17T22:13:48.002Z,48.07
2023-02-17T22:16:15.518Z,48.11
2023-02-17T22:18:43.092Z,47.74
2023-02-17T22:21:13.340Z,47.84
2023-02-17T22:23:41.052Z,47.75
2023-02-17T22:26:16.095Z,47.51
2023-02-17T22:28:44.055Z,47.37
2023-02-17T22:31:16.341Z,47.30
2023-02-17T22:33:44.618Z,47.07
2023-02-17T22:36:18.094Z,47.12
2023-02-17T22:38:46.014Z,46.98
2023-02-17T22:41:16.945Z,46.87
2023-02-17T22:43:46.378Z,46.25
2023-02-17T22:46:16.587Z,46.24
2023-02-17T22:48:45.661Z,46.30
2023-02-17T22:51:16.814Z,46.23
2023-02-17T22:53:44.214Z,46.14
2023-02-17T22:56:11.454Z,46.09
2023-02-17T22:58:39.053Z,45.96
2023-02-17T23:01:11.573Z,45.90
2023-02-17T23:03:39.058Z,45.95
2023-02-17T23:06:21.022Z,45.79
2023-02-17T23:08:49.413Z,46.10
2023-02-17T23:11:40.336Z,45.83
2023-02-17T23:14:08.413Z,46.52
2023-02-17T23:16:35.935Z,46.17
2023-02-17T23:19:07.540Z,46.53
2023-02-17T23:21:35.216Z,47.07
2023-02-17T23:24:03.306Z,47.07
2023-02-17T23:26:30.739Z,46.25
2023-02-17T23:28:57.954Z,46.06
2023-02-17T23:31:25.238Z,46.75
2023-02-17T23:33:52.619Z,46.71
2023-02-17T23:36:19.818Z,46.85
2023-02-17T23:38:47.024Z,46.70
2023-02-17T23:41:14.348Z,46.76
2023-02-17T23:43:41.902Z,47.17
2023-02-17T23:46:09.552Z,47.07
2023-02-17T23:48:37.061Z,47.06
2023-02-17T23:51:06.069Z,47.41
2023-02-17T23:53:33.341Z,47.57
2023-02-17T23:56:09.548Z,47.73
2023-02-17T23:58:37.188Z,47.85
