createdAt,value
2022-12-03T00:00:18.668Z,4.80
2022-12-03T00:02:53.594Z,4.80
2022-12-03T00:05:28.532Z,4.80
2022-12-03T00:08:03.876Z,4.80
2022-12-03T00:10:38.807Z,4.80
2022-12-03T00:13:13.704Z,4.80
2022-12-03T00:15:48.588Z,4.70
2022-12-03T00:18:23.459Z,4.70
2022-12-03T00:20:58.347Z,4.70
2022-12-03T00:23:35.950Z,4.80
2022-12-03T00:26:15.062Z,4.80
2022-12-03T00:28:49.945Z,4.80
2022-12-03T00:31:25.757Z,4.80
2022-12-03T00:34:00.630Z,4.90
2022-12-03T00:36:35.503Z,4.90
2022-12-03T00:39:10.354Z,4.90
2022-12-03T00:41:45.374Z,4.90
2022-12-03T00:44:20.238Z,4.90
2022-12-03T00:46:55.175Z,5.00
2022-12-03T00:49:30.076Z,5.00
2022-12-03T00:52:04.986Z,5.00
2022-12-03T00:54:39.844Z,5.00
2022-12-03T00:57:14.785Z,5.00
2022-12-03T00:59:49.603Z,5.00
2022-12-03T01:02:24.572Z,5.10
2022-12-03T01:04:59.670Z,5.10
2022-12-03T01:07:34.873Z,5.10
2022-12-03T01:10:10.633Z,5.10
2022-12-03T01:12:45.484Z,5.10
2022-12-03T01:15:20.388Z,5.20
2022-12-03T01:17:55.288Z,5.20
2022-12-03T01:20:30.189Z,5.10
2022-12-03T01:23:05.532Z,5.20
2022-12-03T01:25:40.446Z,5.20
2022-12-03T01:28:15.305Z,5.20
2022-12-03T01:31:08.736Z,5.30
2022-12-03T01:33:43.785Z,5.30
2022-12-03T01:36:18.669Z,5.30
2022-12-03T01:38:53.613Z,5.20
2022-12-03T01:41:29.344Z,5.30
2022-12-03T01:44:15.649Z,5.30
2022-12-03T01:46:52.267Z,5.30
2022-12-03T01:49:50.016Z,5.30
2022-12-03T01:52:32.826Z,5.30
2022-12-03T01:55:16.475Z,5.30
2022-12-03T01:57:56.299Z,5.30
2022-12-03T02:00:31.660Z,5.30
2022-12-03T02:03:22.742Z,5.30
2022-12-03T02:05:57.690Z,5.30
2022-12-03T02:08:39.100Z,5.30
2022-12-03T02:11:24.929Z,5.30
2022-12-03T02:14:06.736Z,5.30
2022-12-03T02:16:42.833Z,5.20
2022-12-03T02:19:27.791Z,5.30
2022-12-03T02:22:29.780Z,5.30
2022-12-03T02:25:19.882Z,5.30
2022-12-03T02:27:55.693Z,5.30
2022-12-03T02:30:31.671Z,5.30
2022-12-03T02:33:06.824Z,5.30
2022-12-03T02:35:41.843Z,5.30
2022-12-03T02:38:26.636Z,5.30
2022-12-03T02:41:07.615Z,5.30
2022-12-03T02:43:42.523Z,5.30
2022-12-03T02:46:17.438Z,5.30
2022-12-03T02:48:52.562Z,5.30
2022-12-03T02:51:27.596Z,5.30
2022-12-03T02:54:03.489Z,5.40
2022-12-03T02:56:38.511Z,5.40
2022-12-03T02:59:13.444Z,5.40
2022-12-03T03:01:48.490Z,5.40
2022-12-03T03:04:24.937Z,5.40
2022-12-03T03:06:59.955Z,5.40
2022-12-03T03:09:35.201Z,5.40
2022-12-03T03:12:10.804Z,5.50
2022-12-03T03:14:45.977Z,5.40
2022-12-03T03:17:20.980Z,5.40
2022-12-03T03:19:55.899Z,5.50
2022-12-03T03:22:41.061Z,5.40
2022-12-03T03:25:21.137Z,5.50
2022-12-03T03:27:56.023Z,5.50
2022-12-03T03:30:31.153Z,5.50
2022-12-03T03:33:06.728Z,5.50
2022-12-03T03:35:43.673Z,5.50
2022-12-03T03:38:20.591Z,5.50
2022-12-03T03:40:58.614Z,5.50
2022-12-03T03:43:35.266Z,5.50
2022-12-03T03:46:11.254Z,5.50
2022-12-03T03:48:48.598Z,5.50
2022-12-03T03:51:23.616Z,5.50
2022-12-03T03:53:58.806Z,5.50
2022-12-03T03:56:34.705Z,5.50
2022-12-03T03:59:09.696Z,5.40
2022-12-03T04:01:46.298Z,5.50
2022-12-03T04:04:24.233Z,5.40
2022-12-03T04:06:59.373Z,5.40
2022-12-03T04:09:34.260Z,5.40
2022-12-03T04:12:30.437Z,5.40
2022-12-03T04:15:06.415Z,5.40
2022-12-03T04:17:41.310Z,5.40
2022-12-03T04:20:16.958Z,5.40
2022-12-03T04:22:51.843Z,5.40
2022-12-03T04:25:45.079Z,5.40
2022-12-03T04:28:38.567Z,5.40
2022-12-03T04:31:31.847Z,5.40
2022-12-03T04:34:25.389Z,5.40
2022-12-03T04:37:00.306Z,5.40
2022-12-03T04:39:35.496Z,5.40
2022-12-03T04:42:10.467Z,5.50
2022-12-03T04:44:45.409Z,5.50
2022-12-03T04:47:21.838Z,5.50
2022-12-03T04:49:56.691Z,5.50
2022-12-03T04:52:31.544Z,5.50
2022-12-03T04:55:07.662Z,5.50
2022-12-03T04:57:42.579Z,5.60
2022-12-03T05:00:17.748Z,5.60
2022-12-03T05:02:52.823Z,5.60
2022-12-03T05:05:27.757Z,5.60
2022-12-03T05:08:02.641Z,5.60
2022-12-03T05:10:38.001Z,5.60
2022-12-03T05:13:12.891Z,5.60
2022-12-03T05:15:47.783Z,5.60
2022-12-03T05:18:22.673Z,5.60
2022-12-03T05:20:57.571Z,5.60
2022-12-03T05:23:32.478Z,5.60
2022-12-03T05:26:07.440Z,5.60
2022-12-03T05:28:42.348Z,5.60
2022-12-03T05:31:17.422Z,5.60
2022-12-03T05:33:52.411Z,5.60
2022-12-03T05:36:27.434Z,5.60
2022-12-03T05:39:02.289Z,5.60
2022-12-03T05:41:55.860Z,5.60
2022-12-03T05:44:30.739Z,5.60
2022-12-03T05:47:06.024Z,5.60
2022-12-03T05:49:41.106Z,5.60
2022-12-03T05:52:16.092Z,5.60
2022-12-03T05:54:51.303Z,5.60
2022-12-03T05:57:26.347Z,5.60
2022-12-03T06:00:01.252Z,5.60
2022-12-03T06:02:36.445Z,5.60
2022-12-03T06:05:13.771Z,5.60
2022-12-03T06:07:50.804Z,5.60
2022-12-03T06:10:26.447Z,5.60
2022-12-03T06:13:02.144Z,5.60
2022-12-03T06:15:43.307Z,5.70
2022-12-03T06:18:18.768Z,6.10
2022-12-03T06:20:53.670Z,5.70
2022-12-03T06:23:28.549Z,5.70
2022-12-03T06:26:03.604Z,5.70
2022-12-03T06:28:38.895Z,5.70
2022-12-03T06:31:14.192Z,5.70
2022-12-03T06:33:49.195Z,5.70
2022-12-03T06:36:26.682Z,5.70
2022-12-03T06:39:01.627Z,5.80
2022-12-03T06:41:36.621Z,5.70
2022-12-03T06:44:11.591Z,5.80
2022-12-03T06:46:46.578Z,5.70
2022-12-03T06:49:21.558Z,5.70
2022-12-03T06:51:56.451Z,5.70
2022-12-03T06:54:31.517Z,5.70
2022-12-03T06:57:06.467Z,5.80
2022-12-03T06:59:41.509Z,5.70
2022-12-03T07:02:16.411Z,5.70
2022-12-03T07:04:51.555Z,5.70
2022-12-03T07:07:26.599Z,5.70
2022-12-03T07:10:01.659Z,5.70
2022-12-03T07:12:36.623Z,5.70
2022-12-03T07:15:11.728Z,5.70
2022-12-03T07:17:46.677Z,5.70
2022-12-03T07:20:23.612Z,5.70
2022-12-03T07:22:58.551Z,5.70
2022-12-03T07:25:33.494Z,5.70
2022-12-03T07:28:08.403Z,5.70
2022-12-03T07:30:43.346Z,5.70
2022-12-03T07:33:18.306Z,5.60
2022-12-03T07:35:53.588Z,5.70
2022-12-03T07:38:28.487Z,5.70
2022-12-03T07:41:03.541Z,5.70
2022-12-03T07:43:38.625Z,5.80
2022-12-03T07:46:13.642Z,5.80
2022-12-03T07:48:48.726Z,5.80
2022-12-03T07:51:27.482Z,5.80
2022-12-03T07:54:07.115Z,5.00
2022-12-03T07:56:42.552Z,5.80
2022-12-03T07:59:18.120Z,5.90
2022-12-03T08:01:53.213Z,5.90
2022-12-03T08:04:28.618Z,5.90
2022-12-03T08:07:03.615Z,5.90
2022-12-03T08:09:40.942Z,5.90
2022-12-03T08:12:39.851Z,5.90
2022-12-03T08:15:23.734Z,6.00
2022-12-03T08:18:00.738Z,6.00
2022-12-03T08:20:41.460Z,6.00
2022-12-03T08:23:19.825Z,6.00
2022-12-03T08:25:54.836Z,6.10
2022-12-03T08:28:31.281Z,6.10
2022-12-03T08:31:32.349Z,6.10
2022-12-03T08:34:27.091Z,6.10
2022-12-03T08:37:15.827Z,6.20
2022-12-03T08:39:54.611Z,6.20
2022-12-03T08:42:41.789Z,6.20
2022-12-03T08:45:30.234Z,6.20
2022-12-03T08:48:39.273Z,6.20
2022-12-03T08:51:25.175Z,6.30
2022-12-03T08:54:11.220Z,6.30
2022-12-03T08:56:46.087Z,6.30
2022-12-03T08:59:25.969Z,6.30
2022-12-03T09:02:00.898Z,6.40
2022-12-03T09:04:47.776Z,6.30
2022-12-03T09:07:22.719Z,6.40
2022-12-03T09:09:57.611Z,6.40
2022-12-03T09:12:32.475Z,6.40
2022-12-03T09:15:08.384Z,6.40
2022-12-03T09:17:43.402Z,6.40
2022-12-03T09:20:18.308Z,6.40
2022-12-03T09:22:53.200Z,6.40
2022-12-03T09:25:28.094Z,6.30
2022-12-03T09:28:02.971Z,6.30
2022-12-03T09:30:38.173Z,6.20
2022-12-03T09:33:13.984Z,6.20
2022-12-03T09:35:48.951Z,6.10
2022-12-03T09:38:23.878Z,6.10
2022-12-03T09:40:59.935Z,6.10
2022-12-03T09:44:02.622Z,6.10
2022-12-03T09:46:30.510Z,6.10
2022-12-03T09:49:13.983Z,6.20
2022-12-03T09:51:50.692Z,6.20
2022-12-03T09:54:29.286Z,6.30
2022-12-03T09:57:04.550Z,6.40
2022-12-03T09:59:39.501Z,6.40
2022-12-03T10:02:26.924Z,6.50
2022-12-03T10:05:02.045Z,6.60
2022-12-03T10:07:37.761Z,6.60
2022-12-03T10:10:22.832Z,6.70
2022-12-03T10:12:57.744Z,6.70
2022-12-03T10:15:33.393Z,6.70
2022-12-03T10:18:30.631Z,6.70
2022-12-03T10:21:19.205Z,6.70
2022-12-03T10:24:22.998Z,6.70
2022-12-03T10:27:03.068Z,6.70
2022-12-03T10:29:38.158Z,6.70
2022-12-03T10:32:13.188Z,6.60
2022-12-03T10:34:48.087Z,6.60
2022-12-03T10:37:23.171Z,6.50
2022-12-03T10:40:12.174Z,6.50
2022-12-03T10:42:47.083Z,6.40
2022-12-03T10:45:23.556Z,6.40
2022-12-03T10:48:21.064Z,6.40
2022-12-03T10:51:03.921Z,6.40
2022-12-03T10:53:41.083Z,6.40
2022-12-03T10:56:26.571Z,6.30
2022-12-03T10:59:01.438Z,6.40
2022-12-03T11:01:36.842Z,6.40
2022-12-03T11:04:22.119Z,6.40
2022-12-03T11:06:57.032Z,6.40
2022-12-03T11:09:33.534Z,6.40
2022-12-03T11:12:27.033Z,6.40
2022-12-03T11:15:06.635Z,6.30
2022-12-03T11:17:47.498Z,6.30
2022-12-03T11:20:25.056Z,6.20
2022-12-03T11:23:00.412Z,6.20
2022-12-03T11:25:47.841Z,6.20
2022-12-03T11:28:32.961Z,6.20
2022-12-03T11:31:12.178Z,6.10
2022-12-03T11:33:47.111Z,6.10
2022-12-03T11:36:42.076Z,6.10
2022-12-03T11:39:51.741Z,6.10
2022-12-03T11:42:39.272Z,6.20
2022-12-03T11:45:37.282Z,6.30
2022-12-03T11:48:15.181Z,6.20
2022-12-03T11:50:53.038Z,6.20
2022-12-03T11:53:35.826Z,6.30
2022-12-03T11:56:27.136Z,6.20
2022-12-03T11:59:11.390Z,6.20
2022-12-03T12:01:46.931Z,6.10
2022-12-03T12:04:37.945Z,6.20
2022-12-03T12:07:12.910Z,6.20
2022-12-03T12:09:55.198Z,6.30
2022-12-03T12:12:51.074Z,6.30
2022-12-03T12:15:44.304Z,6.30
2022-12-03T12:18:51.155Z,6.20
2022-12-03T12:21:47.788Z,6.30
2022-12-03T12:24:28.859Z,6.20
2022-12-03T12:27:29.518Z,6.20
2022-12-03T12:30:17.089Z,6.20
2022-12-03T12:33:23.351Z,6.20
2022-12-03T12:35:58.359Z,6.20
2022-12-03T12:38:33.262Z,6.20
2022-12-03T12:41:10.460Z,6.20
2022-12-03T12:43:45.424Z,6.10
2022-12-03T12:46:46.560Z,6.10
2022-12-03T12:49:15.875Z,6.00
2022-12-03T12:51:50.968Z,6.00
2022-12-03T12:54:25.859Z,6.00
2022-12-03T12:57:00.779Z,6.00
2022-12-03T12:59:35.868Z,5.90
2022-12-03T13:02:58.732Z,6.00
2022-12-03T13:05:41.567Z,6.00
2022-12-03T13:08:40.534Z,5.90
2022-12-03T13:11:42.145Z,5.90
2022-12-03T13:14:23.892Z,5.90
2022-12-03T13:17:01.759Z,5.90
2022-12-03T13:19:48.306Z,5.90
2022-12-03T13:22:25.805Z,5.80
2022-12-03T13:28:33.689Z,5.70
2022-12-03T13:31:40.592Z,5.70
2022-12-03T13:34:33.402Z,5.80
2022-12-03T13:37:34.133Z,5.70
2022-12-03T13:40:27.679Z,5.70
2022-12-03T13:43:12.296Z,5.70
2022-12-03T13:45:51.361Z,5.70
2022-12-03T13:48:32.171Z,5.70
2022-12-03T13:51:31.923Z,5.70
2022-12-03T13:54:16.217Z,5.70
2022-12-03T13:56:51.248Z,5.70
2022-12-03T13:59:26.552Z,5.70
2022-12-03T14:02:01.508Z,5.70
2022-12-03T14:04:36.604Z,5.70
2022-12-03T14:07:11.473Z,5.70
2022-12-03T14:09:46.359Z,5.70
2022-12-03T14:12:26.981Z,5.60
2022-12-03T14:15:04.631Z,5.60
2022-12-03T14:17:39.543Z,5.60
2022-12-03T14:20:15.589Z,5.60
2022-12-03T14:22:52.941Z,5.60
2022-12-03T14:25:32.592Z,5.50
2022-12-03T14:28:10.302Z,5.50
2022-12-03T14:30:45.229Z,5.50
2022-12-03T14:33:20.114Z,5.50
2022-12-03T14:35:56.232Z,5.50
2022-12-03T14:38:31.391Z,5.50
2022-12-03T14:41:26.352Z,5.50
2022-12-03T14:44:01.228Z,5.50
2022-12-03T14:46:36.143Z,5.50
2022-12-03T14:49:11.262Z,5.40
2022-12-03T14:51:46.146Z,5.40
2022-12-03T14:54:21.897Z,5.40
2022-12-03T14:56:56.953Z,5.40
2022-12-03T14:59:31.899Z,5.40
2022-12-03T15:02:07.121Z,5.30
2022-12-03T15:04:42.402Z,5.30
2022-12-03T15:07:17.302Z,5.20
2022-12-03T15:09:52.540Z,5.20
2022-12-03T15:12:27.681Z,5.20
2022-12-03T15:15:02.561Z,5.20
2022-12-03T15:17:37.481Z,5.20
2022-12-03T15:20:13.021Z,5.10
2022-12-03T15:22:47.946Z,5.10
2022-12-03T15:25:25.562Z,5.00
2022-12-03T15:28:00.774Z,6.10
2022-12-03T15:30:36.105Z,5.10
2022-12-03T15:33:11.228Z,5.10
2022-12-03T15:35:46.268Z,5.10
2022-12-03T15:38:21.417Z,5.10
2022-12-03T15:40:56.764Z,5.10
2022-12-03T15:43:31.733Z,5.10
2022-12-03T15:46:06.758Z,5.10
2022-12-03T15:48:41.975Z,5.00
2022-12-03T15:51:17.217Z,5.00
2022-12-03T15:53:52.302Z,5.00
2022-12-03T15:56:27.248Z,5.00
2022-12-03T15:59:02.291Z,5.00
2022-12-03T16:01:37.290Z,5.00
2022-12-03T16:04:12.332Z,5.00
2022-12-03T16:06:47.474Z,4.90
2022-12-03T16:09:26.937Z,5.00
2022-12-03T16:12:02.232Z,5.00
2022-12-03T16:14:37.246Z,5.00
2022-12-03T16:17:12.279Z,5.00
2022-12-03T16:19:47.494Z,5.00
2022-12-03T16:22:22.437Z,5.00
2022-12-03T16:24:57.397Z,5.10
2022-12-03T16:27:32.742Z,5.00
2022-12-03T16:30:08.873Z,5.10
2022-12-03T16:32:44.133Z,5.10
2022-12-03T16:35:19.220Z,5.10
2022-12-03T16:37:54.267Z,5.00
2022-12-03T16:40:29.213Z,5.00
2022-12-03T16:43:04.928Z,4.90
2022-12-03T16:45:42.480Z,4.90
2022-12-03T16:48:18.707Z,4.90
2022-12-03T16:50:53.876Z,4.90
2022-12-03T16:53:28.870Z,4.90
2022-12-03T16:56:04.042Z,4.90
2022-12-03T16:58:39.143Z,4.90
2022-12-03T17:01:14.451Z,4.90
2022-12-03T17:03:49.502Z,4.80
2022-12-03T17:06:24.560Z,4.80
2022-12-03T17:08:59.653Z,4.90
2022-12-03T17:11:34.570Z,4.90
2022-12-03T17:14:09.535Z,4.90
2022-12-03T17:16:44.514Z,4.90
2022-12-03T17:19:21.544Z,4.80
2022-12-03T17:21:56.497Z,4.90
2022-12-03T17:24:31.709Z,4.90
2022-12-03T17:27:07.877Z,4.90
2022-12-03T17:29:42.928Z,4.90
2022-12-03T17:32:17.820Z,4.90
2022-12-03T17:34:52.884Z,4.80
2022-12-03T17:37:27.782Z,4.90
2022-12-03T17:40:06.626Z,4.80
2022-12-03T17:42:41.625Z,4.80
2022-12-03T17:45:16.670Z,4.80
2022-12-03T17:47:51.683Z,4.70
2022-12-03T17:50:26.585Z,4.70
2022-12-03T17:53:03.759Z,4.70
2022-12-03T17:55:44.512Z,4.70
2022-12-03T17:58:20.412Z,4.70
2022-12-03T18:01:01.824Z,4.70
2022-12-03T18:03:38.307Z,4.80
2022-12-03T18:06:13.345Z,4.80
2022-12-03T18:08:48.275Z,4.80
2022-12-03T18:11:23.539Z,4.80
2022-12-03T18:13:58.741Z,4.80
2022-12-03T18:16:33.789Z,4.70
2022-12-03T18:19:08.722Z,4.80
2022-12-03T18:21:43.634Z,4.80
2022-12-03T18:24:18.508Z,4.70
2022-12-03T18:26:53.387Z,4.70
2022-12-03T18:29:28.309Z,4.60
2022-12-03T18:32:03.379Z,4.60
2022-12-03T18:34:38.285Z,4.60
2022-12-03T18:37:14.269Z,4.60
2022-12-03T18:39:49.278Z,4.60
2022-12-03T18:42:24.667Z,4.60
2022-12-03T18:44:59.774Z,4.60
2022-12-03T18:47:34.740Z,4.70
2022-12-03T18:50:11.788Z,4.70
2022-12-03T18:52:46.643Z,4.70
2022-12-03T18:55:22.186Z,4.70
2022-12-03T18:57:57.098Z,4.70
2022-12-03T19:00:32.383Z,4.70
2022-12-03T19:03:08.039Z,4.70
2022-12-03T19:05:42.979Z,4.60
2022-12-03T19:08:19.236Z,4.60
2022-12-03T19:10:59.781Z,4.60
2022-12-03T19:13:34.714Z,4.60
2022-12-03T19:16:12.116Z,4.60
2022-12-03T19:18:47.081Z,4.60
2022-12-03T19:21:22.242Z,4.70
2022-12-03T19:24:23.211Z,4.70
2022-12-03T19:26:54.760Z,4.70
2022-12-03T19:29:29.775Z,4.70
2022-12-03T19:32:05.282Z,4.70
2022-12-03T19:34:40.493Z,4.70
2022-12-03T19:37:15.536Z,4.70
2022-12-03T19:39:54.235Z,4.70
2022-12-03T19:42:31.085Z,4.70
2022-12-03T19:45:07.452Z,4.70
2022-12-03T19:47:42.400Z,4.70
2022-12-03T19:50:22.666Z,4.70
2022-12-03T19:52:58.044Z,4.70
2022-12-03T19:55:35.439Z,4.70
2022-12-03T19:58:10.317Z,4.70
2022-12-03T20:00:45.276Z,4.60
2022-12-03T20:03:21.449Z,4.60
2022-12-03T20:05:59.913Z,4.60
2022-12-03T20:08:38.126Z,4.50
2022-12-03T20:11:22.814Z,4.50
2022-12-03T20:14:01.296Z,4.60
2022-12-03T20:16:36.683Z,4.50
2022-12-03T20:19:15.283Z,4.50
2022-12-03T20:21:50.132Z,4.50
2022-12-03T20:24:25.194Z,4.50
2022-12-03T20:27:00.102Z,4.60
2022-12-03T20:29:35.085Z,4.60
2022-12-03T20:32:10.209Z,4.60
2022-12-03T20:34:45.270Z,4.60
2022-12-03T20:37:20.164Z,4.60
2022-12-03T20:39:55.419Z,4.50
2022-12-03T20:42:30.605Z,4.50
2022-12-03T20:45:06.282Z,4.40
2022-12-03T20:47:41.562Z,4.40
2022-12-03T20:50:16.496Z,4.40
2022-12-03T20:53:09.737Z,4.50
2022-12-03T20:55:55.049Z,4.40
2022-12-03T20:58:31.547Z,4.50
2022-12-03T21:01:15.587Z,4.50
2022-12-03T21:03:53.228Z,4.50
2022-12-03T21:06:29.957Z,4.40
2022-12-03T21:09:07.321Z,4.40
2022-12-03T21:11:42.686Z,4.50
2022-12-03T21:14:17.688Z,4.50
2022-12-03T21:17:07.678Z,4.50
2022-12-03T21:19:43.542Z,4.50
2022-12-03T21:22:18.519Z,4.50
2022-12-03T21:24:53.445Z,4.50
2022-12-03T21:27:28.493Z,4.50
2022-12-03T21:30:04.040Z,4.60
2022-12-03T21:32:39.784Z,4.60
2022-12-03T21:35:14.818Z,4.50
2022-12-03T21:37:50.192Z,4.50
2022-12-03T21:40:25.337Z,4.50
2022-12-03T21:43:00.292Z,4.50
2022-12-03T21:45:35.125Z,4.50
2022-12-03T21:48:10.609Z,4.50
2022-12-03T21:50:46.056Z,4.50
2022-12-03T21:53:20.900Z,4.50
2022-12-03T21:55:56.167Z,4.50
2022-12-03T21:58:31.055Z,4.50
2022-12-03T22:01:20.164Z,4.50
2022-12-03T22:03:55.253Z,4.50
2022-12-03T22:06:30.222Z,4.50
2022-12-03T22:09:05.111Z,4.50
2022-12-03T22:11:40.037Z,4.50
2022-12-03T22:14:15.037Z,4.50
2022-12-03T22:16:49.917Z,4.60
2022-12-03T22:19:25.748Z,4.60
2022-12-03T22:22:00.616Z,4.60
2022-12-03T22:24:35.530Z,4.60
2022-12-03T22:27:10.404Z,4.60
2022-12-03T22:29:45.301Z,4.60
2022-12-03T22:32:20.264Z,4.60
2022-12-03T22:34:55.163Z,4.60
2022-12-03T22:37:30.016Z,4.60
2022-12-03T22:40:05.754Z,4.60
2022-12-03T22:42:40.666Z,4.60
2022-12-03T22:45:15.618Z,4.60
2022-12-03T22:47:50.490Z,4.60
2022-12-03T22:50:25.371Z,4.60
2022-12-03T22:53:00.362Z,4.60
2022-12-03T22:55:35.254Z,4.70
2022-12-03T22:58:11.012Z,4.70
2022-12-03T23:00:45.888Z,4.70
2022-12-03T23:03:22.072Z,4.60
2022-12-03T23:05:57.004Z,4.60
2022-12-03T23:08:31.853Z,4.60
2022-12-03T23:11:07.699Z,4.60
2022-12-03T23:13:42.740Z,4.60
2022-12-03T23:16:22.487Z,4.60
2022-12-03T23:18:59.799Z,4.60
2022-12-03T23:21:35.726Z,4.60
2022-12-03T23:24:10.635Z,4.70
2022-12-03T23:26:45.522Z,4.70
2022-12-03T23:29:20.488Z,4.70
2022-12-03T23:31:57.200Z,4.70
2022-12-03T23:34:32.142Z,4.60
2022-12-03T23:37:07.075Z,4.60
2022-12-03T23:39:42.050Z,4.60
2022-12-03T23:42:17.132Z,4.60
2022-12-03T23:44:52.097Z,4.60
2022-12-03T23:47:26.952Z,4.60
2022-12-03T23:50:02.519Z,4.60
2022-12-03T23:52:37.640Z,4.60
2022-12-03T23:55:12.490Z,4.70
2022-12-03T23:57:47.434Z,4.60
