createdAt,value
2022-08-22T00:01:40.182Z,2.70
2022-08-22T00:02:42.143Z,1.73
2022-08-22T00:02:44.176Z,3.10
2022-08-22T00:02:53.533Z,1.50
2022-08-22T00:02:56.789Z,1.80
2022-08-22T00:03:06.867Z,2.95
2022-08-22T00:03:15.561Z,3.40
2022-08-22T00:03:16.136Z,2.60
2022-08-22T00:04:36.578Z,2.50
2022-08-22T00:06:06.826Z,2.60
2022-08-22T00:07:57.065Z,2.95
2022-08-22T00:09:11.908Z,2.55
2022-08-22T00:10:32.986Z,2.47
2022-08-22T00:11:52.472Z,3.25
2022-08-22T00:13:05.662Z,2.22
2022-08-22T00:14:35.190Z,2.53
2022-08-22T00:15:44.550Z,2.75
2022-08-22T00:17:10.349Z,2.85
2022-08-22T00:18:43.059Z,3.03
2022-08-22T00:19:57.673Z,2.53
2022-08-22T00:21:14.973Z,3.00
2022-08-22T00:22:25.676Z,2.83
2022-08-22T00:23:35.512Z,2.80
2022-08-22T00:24:48.835Z,2.28
2022-08-22T00:26:06.364Z,2.65
2022-08-22T00:27:23.905Z,2.33
2022-08-22T00:28:35.420Z,2.60
2022-08-22T00:29:46.156Z,2.72
2022-08-22T00:31:16.654Z,2.92
2022-08-22T00:32:47.046Z,2.90
2022-08-22T00:34:14.242Z,2.90
2022-08-22T00:35:42.937Z,3.12
2022-08-22T00:36:53.658Z,2.90
2022-08-22T00:38:11.074Z,2.83
2022-08-22T00:39:21.529Z,2.62
2022-08-22T00:40:54.815Z,3.20
2022-08-22T00:42:29.093Z,3.10
2022-08-22T00:44:00.122Z,2.75
2022-08-22T00:45:14.711Z,2.80
2022-08-22T00:46:36.334Z,2.85
2022-08-22T00:47:50.291Z,2.90
2022-08-22T00:48:52.871Z,3.05
2022-08-22T00:50:33.704Z,2.83
2022-08-22T00:52:08.771Z,2.80
2022-08-22T00:53:44.988Z,2.95
2022-08-22T00:55:12.601Z,2.75
2022-08-22T00:56:27.970Z,2.70
2022-08-22T00:58:08.044Z,2.65
2022-08-22T00:59:38.078Z,2.45
2022-08-22T01:01:07.046Z,2.50
2022-08-22T01:02:13.328Z,2.40
2022-08-22T01:03:39.048Z,2.55
2022-08-22T01:05:19.437Z,2.42
2022-08-22T01:06:27.925Z,2.30
2022-08-22T01:08:08.488Z,2.78
2022-08-22T01:09:33.367Z,2.62
2022-08-22T01:10:51.149Z,2.37
2022-08-22T01:11:53.948Z,2.75
2022-08-22T01:13:12.840Z,2.58
2022-08-22T01:14:35.207Z,2.55
2022-08-22T01:15:39.915Z,2.33
2022-08-22T01:16:55.068Z,2.28
2022-08-22T01:18:19.572Z,2.50
2022-08-22T01:20:00.660Z,2.55
2022-08-22T01:21:34.191Z,2.20
2022-08-22T01:22:54.852Z,2.35
2022-08-22T01:24:22.138Z,2.33
2022-08-22T01:25:45.846Z,2.20
2022-08-22T01:27:05.450Z,2.60
2022-08-22T01:28:11.911Z,2.60
2022-08-22T01:29:57.823Z,2.53
2022-08-22T01:31:12.839Z,2.45
2022-08-22T01:32:42.358Z,2.03
2022-08-22T01:33:45.056Z,2.10
2022-08-22T01:35:00.342Z,2.15
2022-08-22T01:36:21.361Z,2.40
2022-08-22T01:37:33.193Z,2.17
2022-08-22T01:38:55.314Z,2.30
2022-08-22T01:40:04.133Z,2.30
2022-08-22T01:41:25.527Z,2.10
2022-08-22T01:42:34.894Z,2.40
2022-08-22T01:44:13.258Z,2.20
2022-08-22T01:45:46.771Z,2.05
2022-08-22T01:46:54.968Z,2.70
2022-08-22T01:48:17.285Z,2.50
2022-08-22T01:49:35.232Z,2.25
2022-08-22T01:50:45.228Z,2.03
2022-08-22T01:52:00.060Z,2.03
2022-08-22T01:53:09.553Z,2.60
2022-08-22T01:54:36.307Z,2.10
2022-08-22T01:55:45.037Z,2.03
2022-08-22T01:56:48.360Z,2.35
2022-08-22T01:58:05.339Z,2.50
2022-08-22T01:59:17.805Z,2.75
2022-08-22T02:00:35.503Z,2.50
2022-08-22T02:01:41.433Z,2.80
2022-08-22T02:02:50.500Z,2.15
2022-08-22T02:03:58.887Z,2.25
2022-08-22T02:05:24.815Z,2.30
2022-08-22T02:06:43.018Z,2.10
2022-08-22T02:07:57.162Z,2.40
2022-08-22T02:09:11.224Z,2.00
2022-08-22T02:10:43.366Z,2.30
2022-08-22T02:12:00.477Z,2.17
2022-08-22T02:13:13.717Z,2.50
2022-08-22T02:14:43.537Z,2.40
2022-08-22T02:15:50.806Z,1.73
2022-08-22T02:17:16.237Z,2.05
2022-08-22T02:18:30.215Z,2.20
2022-08-22T02:19:47.322Z,1.92
2022-08-22T02:20:59.671Z,2.40
2022-08-22T02:22:18.326Z,2.33
2022-08-22T02:23:29.773Z,2.28
2022-08-22T02:24:47.729Z,1.60
2022-08-22T02:25:56.761Z,2.00
2022-08-22T02:27:05.332Z,2.20
2022-08-22T02:28:14.731Z,1.98
2022-08-22T02:29:29.655Z,2.35
2022-08-22T02:30:55.307Z,1.90
2022-08-22T02:32:08.781Z,2.00
2022-08-22T02:33:26.773Z,2.05
2022-08-22T02:34:53.819Z,1.90
2022-08-22T02:36:15.400Z,2.28
2022-08-22T02:37:34.385Z,2.33
2022-08-22T02:38:48.367Z,2.25
2022-08-22T02:40:17.068Z,2.45
2022-08-22T02:42:01.274Z,1.92
2022-08-22T02:43:21.887Z,2.30
2022-08-22T02:44:33.814Z,1.73
2022-08-22T02:45:53.128Z,1.90
2022-08-22T02:47:12.310Z,2.17
2022-08-22T02:49:20.115Z,2.25
2022-08-22T02:50:55.304Z,2.28
2022-08-22T02:52:08.600Z,2.30
2022-08-22T02:53:31.177Z,2.45
2022-08-22T02:54:47.851Z,2.10
2022-08-22T02:56:14.937Z,1.85
2022-08-22T02:57:27.106Z,2.58
2022-08-22T02:58:48.074Z,1.90
2022-08-22T03:00:32.088Z,2.55
2022-08-22T03:01:40.800Z,1.98
2022-08-22T03:02:44.665Z,2.22
2022-08-22T03:03:48.628Z,2.20
2022-08-22T03:04:54.558Z,2.83
2022-08-22T03:06:01.089Z,2.70
2022-08-22T03:07:08.017Z,2.60
2022-08-22T03:10:18.601Z,2.47
2022-08-22T03:11:32.425Z,2.28
2022-08-22T03:12:51.944Z,2.30
2022-08-22T03:14:16.625Z,2.95
2022-08-22T03:15:23.381Z,2.30
2022-08-22T03:16:28.797Z,2.83
2022-08-22T03:17:57.545Z,2.60
2022-08-22T03:19:18.403Z,2.50
2022-08-22T03:20:47.051Z,2.42
2022-08-22T03:22:08.520Z,2.72
2022-08-22T03:23:20.683Z,2.50
2022-08-22T03:24:39.855Z,2.37
2022-08-22T03:26:07.492Z,2.83
2022-08-22T03:27:39.840Z,2.72
2022-08-22T03:28:59.602Z,2.75
2022-08-22T03:30:18.174Z,3.12
2022-08-22T03:31:25.363Z,2.70
2022-08-22T03:32:55.257Z,2.70
2022-08-22T03:34:22.562Z,2.55
2022-08-22T03:35:51.714Z,2.78
2022-08-22T03:37:06.032Z,2.97
2022-08-22T03:38:24.046Z,2.67
2022-08-22T03:40:06.202Z,3.15
2022-08-22T03:41:31.919Z,2.97
2022-08-22T03:42:58.421Z,3.20
2022-08-22T03:44:06.829Z,3.80
2022-08-22T03:45:28.448Z,3.60
2022-08-22T03:46:56.026Z,3.78
2022-08-22T03:48:24.876Z,3.30
2022-08-22T03:49:54.077Z,3.67
2022-08-22T03:51:13.831Z,3.72
2022-08-22T03:52:30.822Z,3.35
2022-08-22T03:53:58.547Z,4.00
2022-08-22T03:55:19.702Z,4.35
2022-08-22T03:56:25.357Z,3.67
2022-08-22T03:57:59.215Z,4.10
2022-08-22T03:59:28.621Z,4.22
2022-08-22T04:01:04.380Z,4.05
2022-08-22T04:02:42.507Z,4.30
2022-08-22T04:04:05.695Z,3.65
2022-08-22T04:05:34.667Z,4.15
2022-08-22T04:06:56.618Z,4.22
2022-08-22T04:09:26.722Z,5.30
2022-08-22T04:11:09.438Z,4.78
2022-08-22T04:12:15.617Z,5.03
2022-08-22T04:13:30.357Z,4.90
2022-08-22T04:15:25.625Z,5.03
2022-08-22T04:16:59.214Z,4.80
2022-08-22T04:18:07.964Z,4.53
2022-08-22T04:19:28.948Z,4.95
2022-08-22T04:20:56.852Z,5.05
2022-08-22T04:22:07.652Z,5.05
2022-08-22T04:23:25.231Z,5.43
2022-08-22T04:24:52.377Z,6.10
2022-08-22T04:26:12.824Z,5.72
2022-08-22T04:27:33.014Z,6.22
2022-08-22T04:28:43.972Z,6.00
2022-08-22T04:29:54.864Z,5.47
2022-08-22T04:31:03.605Z,5.40
2022-08-22T04:32:25.576Z,5.50
2022-08-22T04:33:41.111Z,5.30
2022-08-22T04:35:00.285Z,5.70
2022-08-22T04:36:26.865Z,5.15
2022-08-22T04:37:56.691Z,4.85
2022-08-22T04:39:25.273Z,6.07
2022-08-22T04:40:43.645Z,5.37
2022-08-22T04:42:00.729Z,5.78
2022-08-22T04:43:24.757Z,5.35
2022-08-22T04:44:36.789Z,4.93
2022-08-22T04:45:51.690Z,5.28
2022-08-22T04:47:17.349Z,4.65
2022-08-22T04:48:28.350Z,5.40
2022-08-22T04:49:55.134Z,5.07
2022-08-22T04:51:03.939Z,5.40
2022-08-22T04:52:22.036Z,5.47
2022-08-22T04:53:39.700Z,5.45
2022-08-22T04:54:47.930Z,5.37
2022-08-22T04:56:07.963Z,4.70
2022-08-22T04:57:27.637Z,5.00
2022-08-22T04:58:46.507Z,5.47
2022-08-22T04:59:51.176Z,5.45
2022-08-22T05:01:09.073Z,5.97
2022-08-22T05:02:21.527Z,5.22
2022-08-22T05:03:29.020Z,6.37
2022-08-22T05:04:36.728Z,5.90
2022-08-22T05:05:41.800Z,5.45
2022-08-22T05:06:50.236Z,5.90
2022-08-22T05:07:58.238Z,5.75
2022-08-22T05:09:07.891Z,5.95
2022-08-22T05:10:18.680Z,5.97
2022-08-22T05:11:24.701Z,6.20
2022-08-22T05:12:41.623Z,6.62
2022-08-22T05:13:51.500Z,6.32
2022-08-22T05:15:00.573Z,6.65
2022-08-22T05:16:10.292Z,7.47
2022-08-22T05:17:18.966Z,7.15
2022-08-22T05:18:31.083Z,6.32
2022-08-22T05:19:40.120Z,7.22
2022-08-22T05:20:47.364Z,6.82
2022-08-22T05:21:52.660Z,6.50
2022-08-22T05:23:05.893Z,7.00
2022-08-22T05:24:14.668Z,6.85
2022-08-22T05:25:27.163Z,6.87
2022-08-22T05:26:39.278Z,7.12
2022-08-22T05:27:48.717Z,7.55
2022-08-22T05:29:00.399Z,7.12
2022-08-22T05:30:11.902Z,7.03
2022-08-22T05:32:32.779Z,6.62
2022-08-22T05:33:49.167Z,7.00
2022-08-22T05:34:58.797Z,7.37
2022-08-22T05:36:12.301Z,7.20
2022-08-22T05:37:23.259Z,7.62
2022-08-22T05:38:36.798Z,6.97
2022-08-22T05:39:47.321Z,7.75
2022-08-22T05:40:59.394Z,6.75
2022-08-22T05:42:03.799Z,8.15
2022-08-22T05:43:11.825Z,7.12
2022-08-22T05:44:25.431Z,7.57
2022-08-22T05:45:29.048Z,7.68
2022-08-22T05:46:35.058Z,8.00
2022-08-22T05:47:47.115Z,7.90
2022-08-22T05:49:03.382Z,8.23
2022-08-22T05:50:25.213Z,7.95
2022-08-22T05:52:59.430Z,7.65
2022-08-22T05:54:14.608Z,7.65
2022-08-22T05:55:32.744Z,7.87
2022-08-22T05:56:42.155Z,8.20
2022-08-22T05:57:49.672Z,8.65
2022-08-22T05:58:53.126Z,8.40
2022-08-22T06:00:23.148Z,8.38
2022-08-22T06:01:28.950Z,7.78
2022-08-22T06:02:56.298Z,7.35
2022-08-22T06:04:20.320Z,7.32
2022-08-22T06:05:31.569Z,7.50
2022-08-22T06:06:43.469Z,8.02
2022-08-22T06:07:50.538Z,7.82
2022-08-22T06:09:03.044Z,8.02
2022-08-22T06:10:32.105Z,7.87
2022-08-22T06:11:52.023Z,8.25
2022-08-22T06:13:11.463Z,7.70
2022-08-22T06:14:24.755Z,7.07
2022-08-22T06:15:41.809Z,7.07
2022-08-22T06:17:13.548Z,7.32
2022-08-22T06:18:21.273Z,6.85
2022-08-22T06:19:25.849Z,6.45
2022-08-22T06:20:45.536Z,6.93
2022-08-22T06:21:52.240Z,6.75
2022-08-22T06:22:59.660Z,6.95
2022-08-22T06:24:05.395Z,6.45
2022-08-22T06:25:18.773Z,7.10
2022-08-22T06:26:24.031Z,7.80
2022-08-22T06:27:31.380Z,7.03
2022-08-22T06:28:54.709Z,6.80
2022-08-22T06:30:03.043Z,6.62
2022-08-22T06:31:15.868Z,6.45
2022-08-22T06:33:46.077Z,6.40
2022-08-22T06:34:51.995Z,7.37
2022-08-22T06:36:30.330Z,6.82
2022-08-22T06:37:39.180Z,7.85
2022-08-22T06:39:03.553Z,7.80
2022-08-22T06:40:10.928Z,8.35
2022-08-22T06:41:13.907Z,6.93
2022-08-22T06:42:19.607Z,7.85
2022-08-22T06:43:25.631Z,7.50
2022-08-22T06:44:37.165Z,8.20
2022-08-22T06:45:41.265Z,8.00
2022-08-22T06:46:45.851Z,7.35
2022-08-22T06:48:12.081Z,7.50
2022-08-22T06:49:15.593Z,7.18
2022-08-22T06:50:20.049Z,7.30
2022-08-22T06:51:26.228Z,7.20
2022-08-22T06:52:33.269Z,7.37
2022-08-22T06:53:51.006Z,8.60
2022-08-22T06:55:02.717Z,7.22
2022-08-22T06:56:06.950Z,7.45
2022-08-22T06:57:33.289Z,7.75
2022-08-22T06:58:43.512Z,7.68
2022-08-22T06:59:46.569Z,7.30
2022-08-22T07:01:05.741Z,7.35
2022-08-22T07:02:36.934Z,7.30
2022-08-22T07:03:47.718Z,7.22
2022-08-22T07:04:51.809Z,6.15
2022-08-22T07:05:57.337Z,6.30
2022-08-22T07:07:02.728Z,6.65
2022-08-22T07:08:18.838Z,7.15
2022-08-22T07:09:27.522Z,7.22
2022-08-22T07:10:30.295Z,6.50
2022-08-22T07:11:39.191Z,6.37
2022-08-22T07:12:48.542Z,6.47
2022-08-22T07:13:59.714Z,6.70
2022-08-22T07:15:19.247Z,6.22
2022-08-22T07:16:31.917Z,6.15
2022-08-22T07:17:40.504Z,5.80
2022-08-22T07:18:49.362Z,6.10
2022-08-22T07:20:03.818Z,6.18
2022-08-22T07:21:09.280Z,6.47
2022-08-22T07:22:26.535Z,6.47
2022-08-22T07:23:45.345Z,6.45
2022-08-22T07:24:54.306Z,6.60
2022-08-22T07:26:21.214Z,6.93
2022-08-22T07:27:53.131Z,6.28
2022-08-22T07:29:14.438Z,6.55
2022-08-22T07:30:27.446Z,5.85
2022-08-22T07:31:49.032Z,6.45
2022-08-22T07:32:57.731Z,6.43
2022-08-22T07:34:53.675Z,6.05
2022-08-22T07:36:01.772Z,6.18
2022-08-22T07:37:15.703Z,5.82
2022-08-22T07:38:47.135Z,5.65
2022-08-22T07:40:08.709Z,6.32
2022-08-22T07:41:15.808Z,5.32
2022-08-22T07:42:28.544Z,6.05
2022-08-22T07:43:40.442Z,5.93
2022-08-22T07:45:16.519Z,6.35
2022-08-22T07:46:19.171Z,6.15
2022-08-22T07:47:28.107Z,6.28
2022-08-22T07:48:53.626Z,6.78
2022-08-22T07:50:07.601Z,6.15
2022-08-22T07:51:15.172Z,6.12
2022-08-22T07:52:22.921Z,6.00
2022-08-22T07:53:42.467Z,6.45
2022-08-22T07:55:03.430Z,6.65
2022-08-22T07:56:10.080Z,6.50
2022-08-22T07:57:25.016Z,7.25
2022-08-22T07:58:31.091Z,6.93
2022-08-22T07:59:37.631Z,7.12
2022-08-22T08:00:49.136Z,7.53
2022-08-22T08:03:01.817Z,7.28
2022-08-22T08:04:09.684Z,7.15
2022-08-22T08:05:14.519Z,7.07
2022-08-22T08:06:17.410Z,7.40
2022-08-22T08:07:24.891Z,7.70
2022-08-22T08:08:45.873Z,6.72
2022-08-22T08:09:54.479Z,7.30
2022-08-22T08:10:59.444Z,7.85
2022-08-22T08:12:06.060Z,8.05
2022-08-22T08:13:25.479Z,7.55
2022-08-22T08:14:29.512Z,7.35
2022-08-22T08:15:35.208Z,7.65
2022-08-22T08:16:54.568Z,7.40
2022-08-22T08:18:04.066Z,7.37
2022-08-22T08:19:08.922Z,7.60
2022-08-22T08:20:17.519Z,7.60
2022-08-22T08:21:29.065Z,6.97
2022-08-22T08:23:45.369Z,7.35
2022-08-22T08:24:58.855Z,7.00
2022-08-22T08:26:18.500Z,7.53
2022-08-22T08:27:50.117Z,7.30
2022-08-22T08:28:58.385Z,7.43
2022-08-22T08:30:15.377Z,6.95
2022-08-22T08:31:27.629Z,7.57
2022-08-22T08:32:34.590Z,7.60
2022-08-22T08:33:42.089Z,6.97
2022-08-22T08:34:45.042Z,7.87
2022-08-22T08:36:02.824Z,7.22
2022-08-22T08:37:33.570Z,7.57
2022-08-22T08:38:51.480Z,7.57
2022-08-22T08:39:58.659Z,7.32
2022-08-22T08:41:29.390Z,8.05
2022-08-22T08:43:27.733Z,7.47
2022-08-22T08:45:18.268Z,7.35
2022-08-22T08:46:36.191Z,6.95
2022-08-22T08:48:15.333Z,7.62
2022-08-22T08:49:38.765Z,7.75
2022-08-22T08:50:45.596Z,7.35
2022-08-22T08:52:16.118Z,7.55
2022-08-22T08:53:27.922Z,7.25
2022-08-22T08:54:55.968Z,7.43
2022-08-22T08:56:05.237Z,7.35
2022-08-22T08:57:45.457Z,7.75
2022-08-22T08:58:53.787Z,7.37
2022-08-22T09:00:03.788Z,7.47
2022-08-22T09:01:18.676Z,7.87
2022-08-22T09:02:48.275Z,7.70
2022-08-22T09:04:19.817Z,8.10
2022-08-22T09:05:47.393Z,7.45
2022-08-22T09:07:15.565Z,8.68
2022-08-22T09:08:24.920Z,7.43
2022-08-22T09:10:01.928Z,8.32
2022-08-22T09:11:46.605Z,8.10
2022-08-22T09:13:28.464Z,7.37
2022-08-22T09:15:14.148Z,8.35
2022-08-22T09:16:29.821Z,8.63
2022-08-22T09:17:34.955Z,9.32
2022-08-22T09:19:02.052Z,9.35
2022-08-22T09:20:23.273Z,8.27
2022-08-22T09:22:14.265Z,8.05
2022-08-22T09:23:35.920Z,8.02
2022-08-22T09:24:44.581Z,9.30
2022-08-22T09:26:16.045Z,8.40
2022-08-22T09:29:01.524Z,8.15
2022-08-22T09:30:11.781Z,8.57
2022-08-22T09:31:47.460Z,7.62
2022-08-22T09:33:12.781Z,8.25
2022-08-22T09:34:35.651Z,8.40
2022-08-22T09:35:51.221Z,8.55
2022-08-22T09:37:19.684Z,8.50
2022-08-22T09:38:26.336Z,8.70
2022-08-22T09:39:38.343Z,8.75
2022-08-22T09:40:50.356Z,8.50
2022-08-22T09:42:08.069Z,9.10
2022-08-22T09:43:21.040Z,8.30
2022-08-22T09:44:39.737Z,8.43
2022-08-22T09:46:12.017Z,8.13
2022-08-22T09:47:24.644Z,7.93
2022-08-22T09:48:50.438Z,8.77
2022-08-22T09:50:14.009Z,9.20
2022-08-22T09:52:14.485Z,8.65
2022-08-22T09:53:47.151Z,8.48
2022-08-22T09:54:59.055Z,9.18
2022-08-22T09:56:33.979Z,8.82
2022-08-22T09:57:48.620Z,8.70
2022-08-22T09:59:05.355Z,9.20
2022-08-22T10:00:22.429Z,8.02
2022-08-22T10:01:32.771Z,9.10
2022-08-22T10:02:50.216Z,9.48
2022-08-22T10:04:04.646Z,8.93
2022-08-22T10:05:35.281Z,8.70
2022-08-22T10:06:50.978Z,9.68
2022-08-22T10:08:31.976Z,9.25
2022-08-22T10:10:02.163Z,9.90
2022-08-22T10:11:44.690Z,9.80
2022-08-22T10:12:59.680Z,9.77
2022-08-22T10:14:10.224Z,9.80
2022-08-22T10:15:46.931Z,10.32
2022-08-22T10:17:10.785Z,9.43
2022-08-22T10:18:53.736Z,9.23
2022-08-22T10:20:32.813Z,10.13
2022-08-22T10:21:47.859Z,9.98
2022-08-22T10:23:07.412Z,10.45
2022-08-22T10:24:36.550Z,9.95
2022-08-22T10:26:22.970Z,10.85
2022-08-22T10:27:42.547Z,10.85
2022-08-22T10:29:11.202Z,11.18
2022-08-22T10:30:27.681Z,10.65
2022-08-22T10:32:01.378Z,10.35
2022-08-22T10:33:23.155Z,10.32
2022-08-22T10:34:36.182Z,11.32
2022-08-22T10:36:04.825Z,10.25
2022-08-22T10:37:23.800Z,10.77
2022-08-22T10:38:43.962Z,9.45
2022-08-22T10:41:09.832Z,8.30
2022-08-22T10:42:42.261Z,8.00
2022-08-22T10:44:15.911Z,7.60
2022-08-22T10:46:42.055Z,7.75
2022-08-22T10:48:08.052Z,7.45
2022-08-22T10:49:28.222Z,7.32
2022-08-22T10:50:36.820Z,6.72
2022-08-22T10:52:15.346Z,7.68
2022-08-22T10:53:59.352Z,7.22
2022-08-22T10:55:29.325Z,8.13
2022-08-22T10:56:53.088Z,7.62
2022-08-22T10:58:09.653Z,7.57
2022-08-22T10:59:40.705Z,7.75
2022-08-22T11:00:54.869Z,6.78
2022-08-22T11:02:36.482Z,6.62
2022-08-22T11:04:05.700Z,6.10
2022-08-22T11:05:30.794Z,6.80
2022-08-22T11:06:46.535Z,6.60
2022-08-22T11:08:11.430Z,7.80
2022-08-22T11:09:56.325Z,8.15
2022-08-22T11:11:32.850Z,6.78
2022-08-22T11:12:43.875Z,6.78
2022-08-22T11:15:40.997Z,6.03
2022-08-22T11:16:57.778Z,6.60
2022-08-22T11:18:24.013Z,6.85
2022-08-22T11:19:47.028Z,5.87
2022-08-22T11:21:07.129Z,5.72
2022-08-22T11:22:18.850Z,6.78
2022-08-22T11:24:55.795Z,6.70
2022-08-22T11:26:33.761Z,6.22
2022-08-22T11:28:31.221Z,6.30
2022-08-22T11:31:36.625Z,5.30
2022-08-22T11:33:33.853Z,4.95
2022-08-22T11:36:30.906Z,6.10
2022-08-22T11:38:05.348Z,6.62
2022-08-22T11:39:25.349Z,7.47
2022-08-22T11:40:38.727Z,7.03
2022-08-22T11:41:52.154Z,6.20
2022-08-22T11:43:18.391Z,6.68
2022-08-22T11:44:25.624Z,6.62
2022-08-22T11:45:38.086Z,6.30
2022-08-22T11:46:50.479Z,6.32
2022-08-22T11:48:02.980Z,6.80
2022-08-22T11:49:28.164Z,6.07
2022-08-22T11:50:45.995Z,5.43
2022-08-22T11:51:59.532Z,5.97
2022-08-22T11:53:26.375Z,6.43
2022-08-22T11:55:00.076Z,5.72
2022-08-22T11:56:21.646Z,6.25
2022-08-22T11:57:38.160Z,6.05
2022-08-22T11:59:16.508Z,5.05
2022-08-22T12:00:23.354Z,4.80
2022-08-22T12:01:36.932Z,5.60
2022-08-22T12:02:49.617Z,5.30
2022-08-22T12:03:59.704Z,4.97
2022-08-22T12:05:20.202Z,5.03
2022-08-22T12:06:49.721Z,4.93
2022-08-22T12:08:04.166Z,5.30
2022-08-22T12:09:25.949Z,4.57
2022-08-22T12:10:36.360Z,5.12
2022-08-22T12:12:05.387Z,5.45
2022-08-22T12:13:20.293Z,5.05
2022-08-22T12:14:54.721Z,5.07
2022-08-22T12:16:36.727Z,5.32
2022-08-22T12:17:55.714Z,5.35
2022-08-22T12:19:10.113Z,4.68
2022-08-22T12:20:19.839Z,6.00
2022-08-22T12:21:38.501Z,5.20
2022-08-22T12:23:01.295Z,5.43
2022-08-22T12:24:25.674Z,5.45
2022-08-22T12:25:52.508Z,5.40
2022-08-22T12:27:08.264Z,5.45
2022-08-22T12:28:46.337Z,5.90
2022-08-22T12:30:02.787Z,5.68
2022-08-22T12:31:16.122Z,5.55
2022-08-22T12:32:36.874Z,5.47
2022-08-22T12:33:53.240Z,5.78
2022-08-22T12:35:32.554Z,5.80
2022-08-22T12:36:58.729Z,5.85
2022-08-22T12:38:31.251Z,5.93
2022-08-22T12:39:53.233Z,6.30
2022-08-22T12:41:28.229Z,5.82
2022-08-22T12:43:15.417Z,5.47
2022-08-22T12:45:10.404Z,5.78
2022-08-22T12:46:47.311Z,5.47
2022-08-22T12:48:27.528Z,5.62
2022-08-22T12:49:30.446Z,5.53
2022-08-22T12:50:38.617Z,6.07
2022-08-22T12:52:18.613Z,5.78
2022-08-22T12:53:43.412Z,6.03
2022-08-22T12:55:32.740Z,5.40
2022-08-22T12:56:50.345Z,5.00
2022-08-22T12:58:26.575Z,5.82
2022-08-22T12:59:36.276Z,5.72
2022-08-22T13:00:45.445Z,5.55
2022-08-22T13:01:52.960Z,5.35
2022-08-22T13:02:56.265Z,5.75
2022-08-22T13:04:03.112Z,6.97
2022-08-22T13:05:19.689Z,6.50
2022-08-22T13:06:43.091Z,5.93
2022-08-22T13:08:31.786Z,6.12
2022-08-22T13:09:39.124Z,6.55
2022-08-22T13:10:47.148Z,5.60
2022-08-22T13:11:55.850Z,7.57
2022-08-22T13:13:03.964Z,8.15
2022-08-22T13:14:25.915Z,8.70
2022-08-22T13:15:33.547Z,8.70
2022-08-22T13:16:48.832Z,8.40
2022-08-22T13:17:55.917Z,8.00
2022-08-22T13:19:07.764Z,8.20
2022-08-22T13:20:26.784Z,9.25
2022-08-22T13:21:34.567Z,9.07
2022-08-22T13:22:45.494Z,9.95
2022-08-22T13:23:54.277Z,9.63
2022-08-22T13:25:08.695Z,8.77
2022-08-22T13:26:26.982Z,8.90
2022-08-22T13:27:51.351Z,9.10
2022-08-22T13:29:25.876Z,9.07
2022-08-22T13:30:37.705Z,7.30
2022-08-22T13:31:45.913Z,7.40
2022-08-22T13:32:56.912Z,6.18
2022-08-22T13:34:09.896Z,6.47
2022-08-22T13:35:30.919Z,4.78
2022-08-22T13:36:51.719Z,4.75
2022-08-22T13:38:12.507Z,4.53
2022-08-22T13:39:15.198Z,4.15
2022-08-22T13:40:29.501Z,4.00
2022-08-22T13:41:44.366Z,4.85
2022-08-22T13:42:54.228Z,4.53
2022-08-22T13:44:10.138Z,4.55
2022-08-22T13:45:21.898Z,5.10
2022-08-22T13:46:35.539Z,4.82
2022-08-22T13:47:51.299Z,4.82
2022-08-22T13:49:00.720Z,4.00
2022-08-22T13:50:17.148Z,5.00
2022-08-22T13:51:55.479Z,5.30
2022-08-22T13:53:21.558Z,5.12
2022-08-22T13:55:12.572Z,5.60
2022-08-22T13:56:24.692Z,4.20
2022-08-22T13:57:36.861Z,4.45
2022-08-22T13:58:51.548Z,4.35
2022-08-22T14:00:10.883Z,4.22
2022-08-22T14:01:31.306Z,3.90
2022-08-22T14:02:46.270Z,4.00
2022-08-22T14:03:57.810Z,3.62
2022-08-22T14:06:37.403Z,3.90
2022-08-22T14:07:56.856Z,3.78
2022-08-22T14:09:31.389Z,2.33
2022-08-22T14:10:41.910Z,2.53
2022-08-22T14:11:54.305Z,2.42
2022-08-22T14:12:57.081Z,2.03
2022-08-22T14:14:06.464Z,1.55
2022-08-22T14:15:15.998Z,1.30
2022-08-22T14:16:30.882Z,0.80
2022-08-22T14:17:40.713Z,1.20
2022-08-22T14:18:55.125Z,0.90
2022-08-22T14:20:32.426Z,1.00
2022-08-22T14:21:46.131Z,1.10
2022-08-22T14:23:06.446Z,0.80
2022-08-22T14:24:25.725Z,0.90
2022-08-22T14:25:41.004Z,1.00
2022-08-22T14:26:57.969Z,0.93
2022-08-22T14:28:06.328Z,1.12
2022-08-22T14:29:16.172Z,1.58
2022-08-22T14:30:24.541Z,1.48
2022-08-22T14:31:29.094Z,1.50
2022-08-22T14:32:43.307Z,1.40
2022-08-22T14:33:54.822Z,1.27
2022-08-22T14:35:21.595Z,1.30
2022-08-22T14:36:53.769Z,1.30
2022-08-22T14:38:27.439Z,1.30
2022-08-22T14:39:50.241Z,0.90
2022-08-22T14:41:19.787Z,1.10
2022-08-22T14:42:27.911Z,1.00
2022-08-22T14:43:30.616Z,1.10
2022-08-22T14:44:42.476Z,1.30
2022-08-22T14:45:54.436Z,1.58
2022-08-22T14:47:15.863Z,1.30
2022-08-22T14:48:39.328Z,1.30
2022-08-22T14:49:55.764Z,1.15
2022-08-22T14:51:06.356Z,1.17
2022-08-22T14:52:25.858Z,1.52
2022-08-22T14:53:39.091Z,1.17
2022-08-22T14:54:45.005Z,1.27
2022-08-22T14:56:02.868Z,1.37
2022-08-22T14:57:20.483Z,1.73
2022-08-22T14:58:26.468Z,1.90
2022-08-22T14:59:50.328Z,1.60
2022-08-22T15:00:56.527Z,2.37
2022-08-22T15:02:06.469Z,2.25
2022-08-22T15:03:29.665Z,1.83
2022-08-22T15:04:38.249Z,1.95
2022-08-22T15:05:45.838Z,1.85
2022-08-22T15:06:57.813Z,2.20
2022-08-22T15:08:01.818Z,2.30
2022-08-22T15:09:31.172Z,2.50
2022-08-22T15:10:34.484Z,1.90
2022-08-22T15:11:42.042Z,2.10
2022-08-22T15:12:57.902Z,2.37
2022-08-22T15:14:16.186Z,2.10
2022-08-22T15:15:52.891Z,2.22
2022-08-22T15:17:02.730Z,2.17
2022-08-22T15:18:17.823Z,1.98
2022-08-22T15:19:35.916Z,2.45
2022-08-22T15:20:49.135Z,1.98
2022-08-22T15:22:15.233Z,1.75
2022-08-22T15:23:22.126Z,2.10
2022-08-22T15:24:25.979Z,1.83
2022-08-22T15:25:34.914Z,2.05
2022-08-22T15:26:50.165Z,2.05
2022-08-22T15:28:05.563Z,2.03
2022-08-22T15:29:15.944Z,2.20
2022-08-22T15:30:33.101Z,2.10
2022-08-22T15:31:46.890Z,2.00
2022-08-22T15:32:50.874Z,1.90
2022-08-22T15:34:07.816Z,2.12
2022-08-22T15:35:30.176Z,1.60
2022-08-22T15:36:33.093Z,2.05
2022-08-22T15:37:59.821Z,1.70
2022-08-22T15:39:32.186Z,1.60
2022-08-22T15:40:40.565Z,1.37
2022-08-22T15:41:48.487Z,1.85
2022-08-22T15:42:52.195Z,1.50
2022-08-22T15:44:06.026Z,1.80
2022-08-22T15:45:29.300Z,1.92
2022-08-22T15:46:55.832Z,1.60
2022-08-22T15:48:04.477Z,1.70
2022-08-22T15:49:28.159Z,1.75
2022-08-22T15:51:19.267Z,1.67
2022-08-22T15:52:31.020Z,1.67
2022-08-22T15:54:24.383Z,1.75
2022-08-22T15:55:29.001Z,1.85
2022-08-22T15:57:00.261Z,1.85
2022-08-22T15:58:05.729Z,2.20
2022-08-22T15:59:17.731Z,1.90
2022-08-22T16:00:36.627Z,1.70
2022-08-22T16:02:00.712Z,1.90
2022-08-22T16:03:23.598Z,2.00
2022-08-22T16:04:47.877Z,1.87
2022-08-22T16:05:55.956Z,2.47
2022-08-22T16:07:01.636Z,1.98
2022-08-22T16:08:10.821Z,1.90
2022-08-22T16:09:37.080Z,2.10
2022-08-22T16:10:49.368Z,2.22
2022-08-22T16:11:56.159Z,2.08
2022-08-22T16:13:35.717Z,2.15
2022-08-22T16:14:41.020Z,2.10
2022-08-22T16:15:52.907Z,2.10
2022-08-22T16:17:30.405Z,2.00
2022-08-22T16:18:42.666Z,1.87
2022-08-22T16:19:45.520Z,1.75
2022-08-22T16:20:53.296Z,1.83
2022-08-22T16:22:01.846Z,2.00
2022-08-22T16:23:04.468Z,1.70
2022-08-22T16:24:07.137Z,1.58
2022-08-22T16:25:10.657Z,1.62
2022-08-22T16:26:18.886Z,1.70
2022-08-22T16:27:26.092Z,1.73
2022-08-22T16:28:57.230Z,1.80
2022-08-22T16:30:09.937Z,1.67
2022-08-22T16:31:35.687Z,1.70
2022-08-22T16:32:39.388Z,1.85
2022-08-22T16:33:43.656Z,1.50
2022-08-22T16:34:46.612Z,1.58
2022-08-22T16:36:17.415Z,1.80
2022-08-22T16:37:25.851Z,1.77
2022-08-22T16:38:36.979Z,1.50
2022-08-22T16:39:42.524Z,1.50
2022-08-22T16:40:48.013Z,1.48
2022-08-22T16:41:55.068Z,1.52
2022-08-22T16:43:19.497Z,1.50
2022-08-22T16:44:31.069Z,1.60
2022-08-22T16:45:45.676Z,1.77
2022-08-22T16:46:51.791Z,1.42
2022-08-22T16:47:58.455Z,1.50
2022-08-22T16:49:06.089Z,1.50
2022-08-22T16:50:27.257Z,1.60
2022-08-22T16:51:30.089Z,1.65
2022-08-22T16:52:33.368Z,1.27
2022-08-22T16:53:45.936Z,1.52
2022-08-22T16:54:55.126Z,1.67
2022-08-22T16:56:13.850Z,1.87
2022-08-22T16:57:31.593Z,1.77
2022-08-22T16:59:22.960Z,1.85
2022-08-22T17:00:32.439Z,1.55
2022-08-22T17:01:45.834Z,1.40
2022-08-22T17:03:24.017Z,1.90
2022-08-22T17:04:46.884Z,1.52
2022-08-22T17:05:58.833Z,1.80
2022-08-22T17:07:07.041Z,1.60
2022-08-22T17:08:47.598Z,1.90
2022-08-22T17:10:12.634Z,2.10
2022-08-22T17:11:26.213Z,2.20
2022-08-22T17:12:49.367Z,2.15
2022-08-22T17:14:18.383Z,2.67
2022-08-22T17:15:55.143Z,2.50
2022-08-22T17:17:32.205Z,2.30
2022-08-22T17:18:40.565Z,2.25
2022-08-22T17:20:06.869Z,2.50
2022-08-22T17:21:17.739Z,2.37
2022-08-22T17:22:37.214Z,2.58
2022-08-22T17:23:52.449Z,2.53
2022-08-22T17:25:30.676Z,2.67
2022-08-22T17:26:48.289Z,2.47
2022-08-22T17:28:25.400Z,2.65
2022-08-22T17:30:02.845Z,2.00
2022-08-22T17:31:18.042Z,2.00
2022-08-22T17:32:32.786Z,1.98
2022-08-22T17:33:41.112Z,1.85
2022-08-22T17:35:10.793Z,2.20
2022-08-22T17:36:53.401Z,2.03
2022-08-22T17:38:24.944Z,2.00