createdAt,value
2023-02-09T00:01:16.339Z,64.68
2023-02-09T00:03:43.675Z,64.08
2023-02-09T00:06:14.505Z,64.41
2023-02-09T00:08:41.166Z,64.88
2023-02-09T00:11:09.206Z,64.58
2023-02-09T00:13:36.336Z,65.13
2023-02-09T00:16:03.092Z,65.70
2023-02-09T00:18:32.079Z,65.15
2023-02-09T00:21:00.146Z,65.65
2023-02-09T00:23:28.506Z,65.34
2023-02-09T00:25:55.454Z,65.80
2023-02-09T00:28:21.941Z,66.00
2023-02-09T00:30:49.981Z,66.00
2023-02-09T00:33:17.765Z,66.12
2023-02-09T00:35:44.351Z,66.20
2023-02-09T00:38:11.956Z,66.03
2023-02-09T00:40:39.412Z,66.65
2023-02-09T00:43:06.622Z,65.97
2023-02-09T00:45:33.588Z,66.37
2023-02-09T00:48:00.387Z,67.07
2023-02-09T00:50:28.711Z,67.13
2023-02-09T00:52:55.337Z,66.61
2023-02-09T00:55:21.978Z,67.06
2023-02-09T00:57:48.479Z,67.02
2023-02-09T01:00:15.728Z,67.06
2023-02-09T01:02:42.556Z,67.92
2023-02-09T01:05:09.086Z,67.36
2023-02-09T01:07:36.081Z,67.90
2023-02-09T01:10:03.454Z,67.75
2023-02-09T01:12:30.981Z,68.62
2023-02-09T01:14:57.455Z,68.42
2023-02-09T01:17:25.686Z,68.61
2023-02-09T01:19:53.355Z,69.41
2023-02-09T01:22:20.422Z,70.03
2023-02-09T01:24:48.516Z,69.68
2023-02-09T01:27:16.613Z,70.15
2023-02-09T01:29:43.095Z,70.44
2023-02-09T01:32:10.954Z,71.08
2023-02-09T01:34:37.503Z,70.86
2023-02-09T01:37:04.322Z,70.48
2023-02-09T01:39:30.765Z,70.36
2023-02-09T01:41:57.284Z,69.98
2023-02-09T01:44:23.623Z,70.57
2023-02-09T01:46:50.078Z,70.67
2023-02-09T01:49:27.954Z,70.66
2023-02-09T01:51:57.636Z,69.78
2023-02-09T01:54:42.612Z,70.47
2023-02-09T01:57:16.834Z,69.90
2023-02-09T01:59:46.640Z,70.57
2023-02-09T02:02:14.545Z,70.18
2023-02-09T02:04:42.647Z,70.69
2023-02-09T02:07:35.197Z,71.32
2023-02-09T02:10:02.778Z,70.63
2023-02-09T02:12:30.434Z,71.43
2023-02-09T02:14:56.991Z,71.47
2023-02-09T02:17:39.264Z,70.94
2023-02-09T02:20:20.496Z,71.17
2023-02-09T02:22:59.087Z,70.94
2023-02-09T02:25:42.253Z,71.36
2023-02-09T02:28:35.009Z,71.27
2023-02-09T02:31:21.071Z,72.01
2023-02-09T02:34:09.025Z,71.95
2023-02-09T02:36:42.370Z,72.11
2023-02-09T02:39:22.584Z,72.33
2023-02-09T02:42:40.749Z,72.26
2023-02-09T02:45:27.923Z,71.58
2023-02-09T02:48:05.424Z,71.60
2023-02-09T02:50:35.345Z,72.26
2023-02-09T02:53:06.335Z,71.67
2023-02-09T02:55:35.738Z,71.57
2023-02-09T02:58:07.573Z,71.68
2023-02-09T03:00:39.480Z,71.92
2023-02-09T03:03:10.318Z,71.03
2023-02-09T03:05:37.881Z,71.57
2023-02-09T03:08:04.548Z,71.77
2023-02-09T03:10:37.181Z,71.35
2023-02-09T03:13:27.911Z,71.90
2023-02-09T03:16:20.485Z,71.52
2023-02-09T03:19:02.800Z,72.22
2023-02-09T03:21:47.885Z,72.10
2023-02-09T03:24:52.344Z,71.37
2023-02-09T03:27:39.120Z,71.51
2023-02-09T03:30:08.002Z,72.01
2023-02-09T03:32:40.705Z,72.15
2023-02-09T03:35:09.548Z,72.35
2023-02-09T03:37:35.934Z,72.80
2023-02-09T03:40:02.447Z,71.67
2023-02-09T03:42:28.922Z,73.04
2023-02-09T03:44:55.345Z,72.97
2023-02-09T03:47:21.813Z,72.45
2023-02-09T03:49:48.286Z,72.17
2023-02-09T03:52:15.847Z,73.08
2023-02-09T03:54:43.072Z,73.06
2023-02-09T03:57:10.311Z,72.02
2023-02-09T03:59:40.396Z,71.61
2023-02-09T04:02:08.696Z,72.38
2023-02-09T04:04:35.880Z,72.14
2023-02-09T04:07:03.507Z,72.54
2023-02-09T04:09:30.153Z,72.83
2023-02-09T04:11:56.816Z,72.26
2023-02-09T04:14:23.701Z,72.47
2023-02-09T04:16:50.192Z,71.85
2023-02-09T04:19:16.909Z,72.15
2023-02-09T04:21:43.400Z,72.38
2023-02-09T04:24:09.910Z,72.45
2023-02-09T04:26:36.384Z,71.47
2023-02-09T04:29:03.027Z,72.25
2023-02-09T04:31:30.477Z,72.16
2023-02-09T04:33:56.890Z,72.39
2023-02-09T04:36:23.497Z,71.89
2023-02-09T04:38:50.570Z,72.25
2023-02-09T04:41:17.105Z,72.50
2023-02-09T04:43:43.636Z,72.68
2023-02-09T04:46:15.432Z,71.90
2023-02-09T04:48:42.304Z,71.87
2023-02-09T04:51:08.956Z,71.89
2023-02-09T04:53:35.396Z,72.96
2023-02-09T04:56:01.865Z,72.52
2023-02-09T04:58:46.729Z,72.77
2023-02-09T05:01:19.342Z,73.31
2023-02-09T05:03:45.831Z,73.62
2023-02-09T05:06:12.301Z,72.66
2023-02-09T05:08:38.721Z,73.58
2023-02-09T05:11:05.353Z,72.97
2023-02-09T05:13:31.840Z,73.36
2023-02-09T05:15:58.287Z,73.80
2023-02-09T05:18:26.098Z,73.69
2023-02-09T05:20:52.599Z,73.08
2023-02-09T05:23:19.165Z,73.85
2023-02-09T05:25:46.075Z,73.77
2023-02-09T05:28:12.821Z,73.62
2023-02-09T05:30:39.449Z,74.12
2023-02-09T05:33:05.991Z,73.78
2023-02-09T05:35:32.445Z,73.79
2023-02-09T05:37:58.914Z,74.74
2023-02-09T05:40:25.534Z,74.71
2023-02-09T05:42:52.009Z,74.62
2023-02-09T05:45:18.498Z,74.17
2023-02-09T05:47:45.509Z,74.46
2023-02-09T05:50:11.927Z,74.27
2023-02-09T05:52:38.317Z,74.65
2023-02-09T05:55:04.933Z,74.66
2023-02-09T05:57:31.328Z,74.30
2023-02-09T05:59:57.774Z,75.11
2023-02-09T06:02:24.253Z,75.06
2023-02-09T06:04:51.097Z,75.35
2023-02-09T06:07:17.601Z,75.45
2023-02-09T06:09:44.002Z,75.38
2023-02-09T06:12:10.442Z,75.30
2023-02-09T06:14:36.883Z,75.19
2023-02-09T06:17:03.408Z,75.88
2023-02-09T06:19:30.564Z,75.74
2023-02-09T06:21:56.942Z,76.10
2023-02-09T06:24:23.381Z,76.06
2023-02-09T06:26:49.824Z,76.02
2023-02-09T06:29:16.287Z,76.07
2023-02-09T06:31:42.843Z,76.62
2023-02-09T06:34:09.698Z,76.21
2023-02-09T06:36:36.390Z,76.47
2023-02-09T06:39:07.228Z,76.58
2023-02-09T06:41:34.028Z,76.22
2023-02-09T06:44:00.413Z,76.54
2023-02-09T06:46:28.469Z,76.74
2023-02-09T06:48:55.329Z,76.73
2023-02-09T06:51:22.129Z,76.58
2023-02-09T06:53:48.676Z,76.54
2023-02-09T06:56:15.357Z,76.63
2023-02-09T06:58:42.275Z,76.41
2023-02-09T07:01:15.499Z,76.58
2023-02-09T07:03:43.093Z,76.56
2023-02-09T07:06:18.258Z,76.98
2023-02-09T07:08:46.132Z,75.84
2023-02-09T07:11:15.420Z,75.99
2023-02-09T07:13:42.282Z,76.45
2023-02-09T07:16:10.778Z,76.67
2023-02-09T07:18:37.688Z,75.60
2023-02-09T07:21:07.243Z,76.39
2023-02-09T07:23:34.259Z,75.71
2023-02-09T07:26:06.113Z,76.34
2023-02-09T07:28:34.813Z,75.77
2023-02-09T07:31:04.488Z,75.46
2023-02-09T07:33:31.374Z,75.54
2023-02-09T07:35:57.982Z,75.71
2023-02-09T07:38:24.624Z,74.97
2023-02-09T07:40:51.236Z,75.74
2023-02-09T07:43:17.636Z,75.35
2023-02-09T07:45:44.402Z,75.83
2023-02-09T07:48:11.268Z,74.57
2023-02-09T07:50:38.036Z,74.80
2023-02-09T07:53:04.445Z,74.02
2023-02-09T07:55:31.013Z,74.57
2023-02-09T07:57:57.444Z,74.31
2023-02-09T08:00:24.349Z,73.44
2023-02-09T08:02:50.928Z,73.37
2023-02-09T08:05:24.770Z,73.06
2023-02-09T08:07:51.357Z,72.88
2023-02-09T08:10:18.777Z,72.86
2023-02-09T08:13:00.695Z,72.92
2023-02-09T08:15:50.639Z,72.51
2023-02-09T08:18:24.182Z,72.23
2023-02-09T08:20:52.956Z,71.50
2023-02-09T08:23:24.540Z,71.03
2023-02-09T08:25:51.733Z,70.81
2023-02-09T08:28:19.366Z,70.47
2023-02-09T08:30:46.957Z,70.01
2023-02-09T08:33:13.407Z,69.07
2023-02-09T08:35:40.255Z,68.77
2023-02-09T08:38:06.778Z,66.91
2023-02-09T08:40:37.043Z,65.74
2023-02-09T08:43:03.526Z,65.72
2023-02-09T08:45:30.079Z,65.22
2023-02-09T08:47:56.818Z,65.35
2023-02-09T08:50:23.393Z,64.70
2023-02-09T08:52:49.929Z,62.41
2023-02-09T08:55:16.350Z,62.81
2023-02-09T08:57:44.680Z,62.61
2023-02-09T09:00:12.277Z,62.20
2023-02-09T09:02:38.727Z,61.89
2023-02-09T09:05:05.513Z,62.12
2023-02-09T09:07:31.995Z,62.35
2023-02-09T09:09:58.518Z,62.34
2023-02-09T09:12:24.971Z,62.58
2023-02-09T09:14:51.429Z,62.83
2023-02-09T09:17:17.865Z,63.29
2023-02-09T09:19:44.357Z,63.46
2023-02-09T09:22:10.824Z,62.98
2023-02-09T09:24:40.585Z,63.09
2023-02-09T09:27:08.996Z,63.61
2023-02-09T09:29:36.776Z,63.38
2023-02-09T09:32:03.515Z,63.80
2023-02-09T09:34:30.185Z,63.70
2023-02-09T09:36:56.831Z,63.06
2023-02-09T09:39:24.328Z,63.54
2023-02-09T09:41:54.998Z,63.52
2023-02-09T09:44:40.840Z,63.38
2023-02-09T09:47:12.692Z,62.36
2023-02-09T09:49:39.306Z,62.22
2023-02-09T09:52:16.175Z,61.63
2023-02-09T09:54:44.006Z,62.31
2023-02-09T09:57:24.054Z,62.99
2023-02-09T09:59:52.009Z,61.93
2023-02-09T10:02:33.191Z,61.76
2023-02-09T10:05:11.158Z,61.59
2023-02-09T10:07:40.170Z,61.73
2023-02-09T10:10:19.427Z,61.74
2023-02-09T10:12:49.258Z,61.32
2023-02-09T10:15:25.579Z,61.73
2023-02-09T10:17:52.096Z,62.60
2023-02-09T10:20:38.019Z,62.07
2023-02-09T10:23:04.410Z,61.06
2023-02-09T10:25:51.515Z,61.57
2023-02-09T10:28:20.397Z,61.87
2023-02-09T10:30:47.664Z,62.88
2023-02-09T10:33:15.597Z,61.66
2023-02-09T10:35:46.754Z,61.88
2023-02-09T10:38:19.680Z,61.57
2023-02-09T10:40:49.774Z,61.49
2023-02-09T10:43:21.584Z,61.55
2023-02-09T10:45:54.390Z,61.58
2023-02-09T10:48:21.932Z,61.83
2023-02-09T10:51:05.133Z,62.03
2023-02-09T10:53:35.272Z,62.95
2023-02-09T10:56:23.510Z,62.65
2023-02-09T10:58:53.512Z,62.97
2023-02-09T11:01:24.354Z,63.51
2023-02-09T11:03:59.912Z,64.13
2023-02-09T11:06:26.751Z,64.20
2023-02-09T11:09:16.481Z,63.53
2023-02-09T11:11:43.260Z,64.39
2023-02-09T11:14:12.709Z,64.13
2023-02-09T11:16:53.863Z,64.50
2023-02-09T11:19:22.445Z,63.86
2023-02-09T11:22:12.260Z,63.99
2023-02-09T11:25:02.167Z,63.91
2023-02-09T11:27:45.997Z,64.42
2023-02-09T11:30:12.401Z,64.06
2023-02-09T11:33:00.517Z,64.15
2023-02-09T11:35:39.633Z,64.29
2023-02-09T11:38:13.539Z,63.90
2023-02-09T11:40:44.939Z,64.75
2023-02-09T11:43:18.703Z,65.38
2023-02-09T11:45:52.223Z,65.32
2023-02-09T11:48:27.813Z,65.28
2023-02-09T11:51:06.327Z,64.83
2023-02-09T11:53:51.132Z,65.54
2023-02-09T11:56:22.973Z,65.51
2023-02-09T11:59:00.657Z,65.53
2023-02-09T12:01:45.286Z,65.93
2023-02-09T12:04:17.832Z,66.17
2023-02-09T12:06:57.667Z,66.24
2023-02-09T12:09:50.574Z,67.21
2023-02-09T12:12:25.829Z,67.11
2023-02-09T12:14:56.237Z,67.92
2023-02-09T12:17:31.723Z,68.42
2023-02-09T12:20:00.552Z,68.76
2023-02-09T12:22:32.948Z,68.45
2023-02-09T12:25:11.735Z,68.48
2023-02-09T12:28:01.252Z,68.66
2023-02-09T12:30:39.944Z,69.53
2023-02-09T12:33:15.540Z,69.02
2023-02-09T12:35:42.926Z,69.00
2023-02-09T12:38:19.527Z,69.94
2023-02-09T12:41:03.009Z,70.13
2023-02-09T12:43:31.754Z,69.39
2023-02-09T12:46:22.974Z,70.20
2023-02-09T12:49:01.355Z,70.45
2023-02-09T12:51:49.436Z,70.36
2023-02-09T12:54:41.819Z,70.92
2023-02-09T12:57:17.339Z,70.48
2023-02-09T12:59:49.792Z,69.81
2023-02-09T13:02:48.393Z,70.29
2023-02-09T13:05:37.988Z,70.65
2023-02-09T13:08:13.365Z,70.65
2023-02-09T13:10:46.617Z,70.40
2023-02-09T13:13:13.017Z,70.06
2023-02-09T13:15:54.466Z,71.00
2023-02-09T13:18:52.037Z,71.44
2023-02-09T13:21:37.293Z,71.44
2023-02-09T13:24:08.164Z,72.05
2023-02-09T13:26:37.484Z,72.25
2023-02-09T13:29:21.227Z,71.98
2023-02-09T13:31:57.995Z,72.43
2023-02-09T13:34:39.494Z,72.83
2023-02-09T13:37:32.169Z,73.18
2023-02-09T13:40:13.921Z,73.01
2023-02-09T13:43:10.978Z,72.87
2023-02-09T13:45:50.127Z,73.57
2023-02-09T13:48:29.646Z,74.16
2023-02-09T13:50:58.838Z,73.49
2023-02-09T13:53:27.442Z,74.31
2023-02-09T13:55:55.990Z,73.68
2023-02-09T13:58:30.099Z,74.12
2023-02-09T14:01:04.250Z,74.33
2023-02-09T14:03:46.953Z,74.56
2023-02-09T14:06:48.893Z,75.25
2023-02-09T14:09:24.021Z,76.16
2023-02-09T14:11:52.264Z,75.77
2023-02-09T14:14:57.203Z,76.46
2023-02-09T14:17:29.722Z,76.92
2023-02-09T14:19:58.547Z,77.27
2023-02-09T14:22:39.888Z,77.24
2023-02-09T14:25:27.522Z,77.85
2023-02-09T14:27:55.367Z,77.82
2023-02-09T14:30:25.625Z,78.69
2023-02-09T14:32:57.365Z,79.24
2023-02-09T14:35:25.830Z,79.51
2023-02-09T14:37:54.639Z,79.61
2023-02-09T14:40:27.136Z,79.63
2023-02-09T14:43:01.296Z,80.51
2023-02-09T14:45:49.483Z,80.31
2023-02-09T14:48:20.585Z,81.33
2023-02-09T14:50:49.417Z,80.74
2023-02-09T14:53:17.694Z,81.83
2023-02-09T14:55:44.780Z,82.00
2023-02-09T14:58:28.772Z,82.86
2023-02-09T15:00:58.315Z,82.83
2023-02-09T15:03:24.941Z,83.20
2023-02-09T15:05:55.501Z,82.97
2023-02-09T15:08:25.502Z,83.41
2023-02-09T15:10:56.008Z,83.82
2023-02-09T15:13:23.970Z,83.64
2023-02-09T15:15:50.712Z,83.59
2023-02-09T15:18:26.025Z,84.18
2023-02-09T15:20:53.046Z,84.11
2023-02-09T15:23:19.548Z,84.45
2023-02-09T15:25:46.461Z,84.96
2023-02-09T15:28:28.282Z,85.21
2023-02-09T15:30:56.601Z,85.30
2023-02-09T15:33:23.374Z,85.16
2023-02-09T15:35:50.208Z,86.04
2023-02-09T15:38:18.249Z,85.78
2023-02-09T15:41:05.939Z,86.42
2023-02-09T15:43:50.798Z,86.46
2023-02-09T15:46:36.367Z,86.35
2023-02-09T15:49:03.683Z,87.16
2023-02-09T15:51:33.914Z,87.03
2023-02-09T15:54:03.096Z,86.92
2023-02-09T15:56:29.775Z,87.10
2023-02-09T15:59:03.334Z,87.89
2023-02-09T16:01:36.360Z,88.45
2023-02-09T16:04:13.969Z,87.51
2023-02-09T16:06:53.081Z,87.89
2023-02-09T16:09:23.419Z,89.04
2023-02-09T16:11:49.926Z,89.27
2023-02-09T16:14:20.256Z,88.78
2023-02-09T16:16:47.126Z,89.02
2023-02-09T16:19:14.143Z,88.62
2023-02-09T16:21:43.940Z,89.29
2023-02-09T16:24:21.490Z,89.48
2023-02-09T16:26:48.142Z,89.03
2023-02-09T16:29:15.309Z,89.61
2023-02-09T16:31:41.801Z,89.76
2023-02-09T16:34:09.374Z,89.76
2023-02-09T16:36:35.917Z,89.62
2023-02-09T16:39:03.505Z,89.61
2023-02-09T16:41:49.638Z,90.15
2023-02-09T16:44:24.434Z,90.04
2023-02-09T16:46:53.502Z,90.28
2023-02-09T16:49:36.396Z,90.31
2023-02-09T16:52:11.040Z,89.65
2023-02-09T16:54:42.503Z,90.19
2023-02-09T16:57:14.503Z,89.83
2023-02-09T16:59:40.900Z,89.74
2023-02-09T17:02:30.769Z,90.37
2023-02-09T17:04:58.085Z,89.94
2023-02-09T17:07:30.300Z,90.49
2023-02-09T17:09:57.360Z,89.64
2023-02-09T17:12:24.021Z,89.71
2023-02-09T17:14:50.437Z,90.21
2023-02-09T17:17:19.458Z,89.77
2023-02-09T17:19:48.129Z,89.31
2023-02-09T17:22:15.345Z,89.26
2023-02-09T17:24:41.757Z,88.30
2023-02-09T17:27:09.647Z,88.73
2023-02-09T17:29:36.129Z,88.84
2023-02-09T17:32:02.864Z,88.00
2023-02-09T17:34:29.406Z,88.15
2023-02-09T17:36:56.609Z,87.52
2023-02-09T17:39:23.078Z,87.19
2023-02-09T17:41:49.989Z,87.06
2023-02-09T17:44:29.065Z,86.44
2023-02-09T17:47:05.893Z,86.30
2023-02-09T17:49:33.152Z,86.58
2023-02-09T17:51:59.640Z,85.46
2023-02-09T17:54:27.679Z,85.88
2023-02-09T17:56:54.135Z,85.22
2023-02-09T17:59:21.209Z,85.09
2023-02-09T18:01:55.085Z,85.61
2023-02-09T18:04:28.534Z,85.39
2023-02-09T18:06:57.543Z,85.68
2023-02-09T18:09:24.174Z,85.36
2023-02-09T18:11:50.512Z,86.02
2023-02-09T18:14:17.824Z,85.48
2023-02-09T18:16:45.003Z,85.84
2023-02-09T18:19:11.881Z,85.37
2023-02-09T18:21:39.705Z,85.33
2023-02-09T18:24:06.483Z,85.31
2023-02-09T18:26:34.423Z,85.30
2023-02-09T18:29:00.805Z,85.66
2023-02-09T18:31:27.307Z,85.16
2023-02-09T18:33:54.045Z,84.88
2023-02-09T18:36:20.753Z,83.42
2023-02-09T18:38:48.049Z,83.27
2023-02-09T18:41:14.513Z,83.16
2023-02-09T18:43:40.933Z,82.71
2023-02-09T18:46:07.633Z,82.91
2023-02-09T18:48:34.223Z,82.57
2023-02-09T18:51:00.622Z,82.36
2023-02-09T18:53:27.018Z,82.80
2023-02-09T18:55:53.610Z,82.39
2023-02-09T18:58:20.152Z,81.54
2023-02-09T19:00:46.860Z,81.29
2023-02-09T19:03:13.989Z,80.48
2023-02-09T19:05:41.037Z,79.80
2023-02-09T19:08:07.702Z,79.10
2023-02-09T19:10:35.861Z,79.46
2023-02-09T19:13:04.252Z,78.95
2023-02-09T19:15:32.992Z,78.52
2023-02-09T19:17:59.992Z,78.78
2023-02-09T19:20:29.288Z,78.57
2023-02-09T19:22:56.088Z,78.86
2023-02-09T19:25:25.891Z,77.84
2023-02-09T19:27:53.302Z,76.80
2023-02-09T19:30:24.620Z,77.54
2023-02-09T19:32:52.386Z,76.81
2023-02-09T19:35:22.231Z,76.86
2023-02-09T19:37:56.551Z,75.50
2023-02-09T19:40:35.215Z,74.44
2023-02-09T19:43:03.372Z,74.56
2023-02-09T19:45:36.453Z,74.28
2023-02-09T19:48:05.019Z,73.63
2023-02-09T19:50:31.802Z,72.65
2023-02-09T19:52:58.259Z,71.69
2023-02-09T19:55:24.852Z,70.65
2023-02-09T19:57:51.273Z,69.20
2023-02-09T20:00:18.148Z,68.90
2023-02-09T20:02:45.828Z,68.19
2023-02-09T20:05:12.906Z,67.57
2023-02-09T20:07:39.466Z,66.75
2023-02-09T20:10:06.693Z,65.70
2023-02-09T20:12:33.247Z,64.43
2023-02-09T20:14:59.686Z,64.40
2023-02-09T20:17:27.742Z,64.14
2023-02-09T20:19:54.197Z,62.96
2023-02-09T20:22:20.776Z,62.39
2023-02-09T20:24:47.356Z,61.95
2023-02-09T20:27:13.893Z,61.70
2023-02-09T20:29:40.312Z,61.24
2023-02-09T20:32:07.074Z,61.00
2023-02-09T20:34:33.492Z,61.46
2023-02-09T20:36:59.961Z,60.58
2023-02-09T20:39:26.417Z,59.92
2023-02-09T20:42:16.300Z,59.45
2023-02-09T20:45:01.763Z,58.21
2023-02-09T20:47:30.038Z,58.14
2023-02-09T20:49:59.639Z,57.26
2023-02-09T20:52:28.148Z,56.37
2023-02-09T20:54:55.187Z,55.77
2023-02-09T20:57:23.903Z,55.95
2023-02-09T20:59:50.372Z,54.78
2023-02-09T21:02:16.799Z,54.17
2023-02-09T21:04:43.247Z,53.89
2023-02-09T21:07:09.647Z,52.28
2023-02-09T21:09:36.237Z,51.77
2023-02-09T21:12:02.628Z,51.34
2023-02-09T21:14:41.299Z,51.21
2023-02-09T21:17:08.408Z,51.00
2023-02-09T21:19:34.905Z,50.20
2023-02-09T21:22:01.350Z,49.69
2023-02-09T21:24:27.834Z,48.87
2023-02-09T21:26:54.281Z,47.61
2023-02-09T21:29:20.900Z,46.56
2023-02-09T21:31:47.539Z,45.77
2023-02-09T21:34:16.141Z,45.44
2023-02-09T21:36:43.243Z,44.86
2023-02-09T21:39:09.661Z,43.99
2023-02-09T21:41:54.759Z,43.21
2023-02-09T21:44:21.253Z,42.91
2023-02-09T21:46:49.226Z,42.62
2023-02-09T21:49:15.952Z,41.33
2023-02-09T21:51:42.541Z,40.65
2023-02-09T21:54:15.651Z,40.26
2023-02-09T21:56:42.729Z,40.17
2023-02-09T21:59:09.763Z,39.08
2023-02-09T22:01:36.985Z,39.48
2023-02-09T22:04:04.216Z,39.80
2023-02-09T22:06:31.483Z,40.49
2023-02-09T22:09:00.318Z,40.98
2023-02-09T22:11:26.872Z,40.46
2023-02-09T22:13:53.319Z,39.99
2023-02-09T22:16:22.073Z,39.69
2023-02-09T22:18:50.197Z,39.10
2023-02-09T22:21:17.401Z,37.39
2023-02-09T22:23:43.861Z,36.25
2023-02-09T22:26:13.669Z,35.10
2023-02-09T22:28:41.143Z,35.12
2023-02-09T22:31:10.499Z,35.68
2023-02-09T22:33:36.993Z,35.21
2023-02-09T22:36:09.118Z,34.57
2023-02-09T22:38:36.423Z,32.17
2023-02-09T22:41:07.937Z,30.33
2023-02-09T22:43:34.792Z,28.50
2023-02-09T22:46:01.274Z,25.19
2023-02-09T22:48:27.969Z,23.87
2023-02-09T22:50:54.390Z,22.31
2023-02-09T22:53:20.870Z,20.17
2023-02-09T22:55:48.357Z,19.06
2023-02-09T22:58:15.094Z,14.82
2023-02-09T23:00:41.670Z,13.28
2023-02-09T23:03:08.083Z,10.46
2023-02-09T23:05:34.542Z,8.94
2023-02-09T23:08:00.997Z,7.96
2023-02-09T23:10:27.407Z,6.31
2023-02-09T23:12:53.846Z,4.03
2023-02-09T23:15:20.529Z,3.04
2023-02-09T23:17:47.015Z,2.46
2023-02-09T23:20:13.417Z,1.17
2023-02-09T23:22:40.009Z,0.00
2023-02-09T23:25:06.890Z,0.38
2023-02-09T23:27:33.331Z,1.33
2023-02-09T23:29:59.808Z,1.39
2023-02-09T23:32:26.197Z,0.98
2023-02-09T23:34:52.614Z,0.00
2023-02-09T23:37:36.328Z,0.00
2023-02-09T23:40:04.020Z,0.00
2023-02-09T23:42:30.406Z,0.00
2023-02-09T23:44:56.979Z,0.00
2023-02-09T23:47:23.376Z,0.00
2023-02-09T23:49:50.537Z,0.00
2023-02-09T23:52:16.962Z,0.00
2023-02-09T23:54:43.439Z,0.00
2023-02-09T23:57:09.942Z,0.00
2023-02-09T23:59:36.383Z,0.00
