createdAt,value
2023-02-14T00:00:10.726Z,49.80
2023-02-14T00:02:38.676Z,49.90
2023-02-14T00:05:07.270Z,49.80
2023-02-14T00:07:36.482Z,49.80
2023-02-14T00:10:04.387Z,49.80
2023-02-14T00:12:32.237Z,49.80
2023-02-14T00:15:17.434Z,49.80
2023-02-14T00:17:45.280Z,49.80
2023-02-14T00:20:13.318Z,49.80
2023-02-14T00:22:42.525Z,50.40
2023-02-14T00:25:10.806Z,49.80
2023-02-14T00:27:38.705Z,49.80
2023-02-14T00:30:08.473Z,50.50
2023-02-14T00:32:38.769Z,49.80
2023-02-14T00:35:07.597Z,49.80
2023-02-14T00:37:35.863Z,49.80
2023-02-14T00:40:07.828Z,49.80
2023-02-14T00:42:35.720Z,49.80
2023-02-14T00:45:03.766Z,49.80
2023-02-14T00:47:31.626Z,49.80
2023-02-14T00:50:02.795Z,49.80
2023-02-14T00:52:30.968Z,49.80
2023-02-14T00:54:58.841Z,49.80
2023-02-14T00:57:28.132Z,49.80
2023-02-14T00:59:55.948Z,49.80
2023-02-14T01:02:23.836Z,49.80
2023-02-14T01:04:51.740Z,49.80
2023-02-14T01:07:19.580Z,49.80
2023-02-14T01:09:47.475Z,49.80
2023-02-14T01:12:15.692Z,49.80
2023-02-14T01:14:44.894Z,49.80
2023-02-14T01:17:12.742Z,49.80
2023-02-14T01:19:42.418Z,49.80
2023-02-14T01:22:10.262Z,49.80
2023-02-14T01:24:38.102Z,49.80
2023-02-14T01:27:05.973Z,49.80
2023-02-14T01:29:33.863Z,49.80
2023-02-14T01:32:03.177Z,50.40
2023-02-14T01:34:31.147Z,49.80
2023-02-14T01:36:59.032Z,49.80
2023-02-14T01:39:27.507Z,49.80
2023-02-14T01:41:56.588Z,49.80
2023-02-14T01:44:57.465Z,49.80
2023-02-14T01:47:28.412Z,49.80
2023-02-14T01:50:00.262Z,49.80
2023-02-14T01:52:31.673Z,49.70
2023-02-14T01:55:03.609Z,49.80
2023-02-14T01:57:36.073Z,49.80
2023-02-14T02:00:19.009Z,49.80
2023-02-14T02:02:48.495Z,49.80
2023-02-14T02:05:23.498Z,49.80
2023-02-14T02:07:52.546Z,49.80
2023-02-14T02:10:21.700Z,49.70
2023-02-14T02:12:51.426Z,49.70
2023-02-14T02:15:19.922Z,49.70
2023-02-14T02:17:56.645Z,49.70
2023-02-14T02:21:00.912Z,49.80
2023-02-14T02:24:06.364Z,49.70
2023-02-14T02:27:05.072Z,49.70
2023-02-14T02:30:16.459Z,49.70
2023-02-14T02:33:18.064Z,49.80
2023-02-14T02:36:01.639Z,49.70
2023-02-14T02:38:45.096Z,49.80
2023-02-14T02:41:23.138Z,49.70
2023-02-14T02:43:56.333Z,49.70
2023-02-14T02:46:45.462Z,49.70
2023-02-14T02:49:38.146Z,49.70
2023-02-14T02:52:29.620Z,49.80
2023-02-14T02:55:04.418Z,49.80
2023-02-14T02:57:36.807Z,49.80
2023-02-14T03:00:07.059Z,49.70
2023-02-14T03:02:59.025Z,49.70
2023-02-14T03:05:27.540Z,49.70
2023-02-14T03:07:56.865Z,49.70
2023-02-14T03:10:27.802Z,49.70
2023-02-14T03:13:40.931Z,49.80
2023-02-14T03:16:31.494Z,49.60
2023-02-14T03:19:14.535Z,49.70
2023-02-14T03:21:47.449Z,49.70
2023-02-14T03:24:23.692Z,49.70
2023-02-14T03:26:59.486Z,49.70
2023-02-14T03:29:36.780Z,49.70
2023-02-14T03:32:12.483Z,49.70
2023-02-14T03:34:47.776Z,49.70
2023-02-14T03:37:19.053Z,49.60
2023-02-14T03:39:54.416Z,49.60
2023-02-14T03:42:25.727Z,49.60
2023-02-14T03:44:55.955Z,49.60
2023-02-14T03:47:26.775Z,49.60
2023-02-14T03:49:59.243Z,49.60
2023-02-14T03:52:30.398Z,49.60
2023-02-14T03:55:01.981Z,49.60
2023-02-14T03:57:33.666Z,49.60
2023-02-14T04:00:01.616Z,49.60
2023-02-14T04:02:34.831Z,49.60
2023-02-14T04:05:06.386Z,49.60
2023-02-14T04:07:45.730Z,49.60
2023-02-14T04:10:16.131Z,49.60
2023-02-14T04:12:44.228Z,49.60
2023-02-14T04:15:13.559Z,49.60
2023-02-14T04:17:58.988Z,49.60
2023-02-14T04:20:27.227Z,49.60
2023-02-14T04:22:55.220Z,49.60
2023-02-14T04:25:24.840Z,49.60
2023-02-14T04:27:52.860Z,49.60
2023-02-14T04:30:22.806Z,49.60
2023-02-14T04:32:51.100Z,49.60
2023-02-14T04:35:19.145Z,49.60
2023-02-14T04:37:47.043Z,49.60
2023-02-14T04:40:17.186Z,49.60
2023-02-14T04:42:47.053Z,49.60
2023-02-14T04:45:15.709Z,49.60
2023-02-14T04:47:43.643Z,49.60
2023-02-14T04:50:12.110Z,49.60
2023-02-14T04:52:40.657Z,49.60
2023-02-14T04:55:11.174Z,49.60
2023-02-14T04:57:39.055Z,49.60
2023-02-14T05:00:10.284Z,49.60
2023-02-14T05:02:38.538Z,49.60
2023-02-14T05:05:07.341Z,49.60
2023-02-14T05:07:35.378Z,49.60
2023-02-14T05:10:03.295Z,49.60
2023-02-14T05:12:31.245Z,49.60
2023-02-14T05:14:59.086Z,49.60
2023-02-14T05:17:28.288Z,49.60
2023-02-14T05:19:56.195Z,49.60
2023-02-14T05:22:24.151Z,49.60
2023-02-14T05:24:52.012Z,49.60
2023-02-14T05:27:19.871Z,49.60
2023-02-14T05:29:47.816Z,49.60
2023-02-14T05:32:15.675Z,49.60
2023-02-14T05:34:44.874Z,49.60
2023-02-14T05:37:12.721Z,49.60
2023-02-14T05:39:40.560Z,49.60
2023-02-14T05:44:35.239Z,49.60
2023-02-14T05:47:03.140Z,49.60
2023-02-14T05:49:31.052Z,49.60
2023-02-14T05:52:00.268Z,49.60
2023-02-14T05:54:28.385Z,49.60
2023-02-14T05:56:56.274Z,49.60
2023-02-14T05:59:24.121Z,49.60
2023-02-14T06:01:52.045Z,49.60
2023-02-14T06:04:19.979Z,49.60
2023-02-14T06:06:47.822Z,49.60
2023-02-14T06:09:17.271Z,49.60
2023-02-14T06:11:45.101Z,49.50
2023-02-14T06:14:12.957Z,49.50
2023-02-14T06:16:40.852Z,49.50
2023-02-14T06:19:08.970Z,49.50
2023-02-14T06:21:36.863Z,49.60
2023-02-14T06:24:04.788Z,49.50
2023-02-14T06:26:35.949Z,49.50
2023-02-14T06:29:05.226Z,49.50
2023-02-14T06:31:33.376Z,49.50
2023-02-14T06:34:01.317Z,49.50
2023-02-14T06:36:29.211Z,49.60
2023-02-14T06:38:57.062Z,49.50
2023-02-14T06:41:24.939Z,49.50
2023-02-14T06:43:54.346Z,49.50
2023-02-14T06:46:22.450Z,49.50
2023-02-14T06:48:50.434Z,49.50
2023-02-14T06:51:18.408Z,49.50
2023-02-14T06:53:46.247Z,49.50
2023-02-14T06:56:14.116Z,49.50
2023-02-14T06:58:41.988Z,49.50
2023-02-14T07:01:11.250Z,49.50
2023-02-14T07:03:39.166Z,49.60
2023-02-14T07:06:07.272Z,49.50
2023-02-14T07:08:35.119Z,49.50
2023-02-14T07:11:03.236Z,49.60
2023-02-14T07:13:31.294Z,49.50
2023-02-14T07:15:59.169Z,49.60
2023-02-14T07:18:28.390Z,49.60
2023-02-14T07:20:56.563Z,49.50
2023-02-14T07:23:24.523Z,49.50
2023-02-14T07:25:52.403Z,49.50
2023-02-14T07:28:20.286Z,49.50
2023-02-14T07:30:48.327Z,49.50
2023-02-14T07:33:16.416Z,49.50
2023-02-14T07:35:45.642Z,49.50
2023-02-14T07:38:13.475Z,49.50
2023-02-14T07:40:41.348Z,49.50
2023-02-14T07:43:09.190Z,49.50
2023-02-14T07:45:37.350Z,49.50
2023-02-14T07:48:05.937Z,49.50
2023-02-14T07:50:33.797Z,49.50
2023-02-14T07:53:03.008Z,49.50
2023-02-14T07:55:30.867Z,49.50
2023-02-14T07:57:58.717Z,49.50
2023-02-14T08:00:26.904Z,49.50
2023-02-14T08:02:56.044Z,49.40
2023-02-14T08:05:24.015Z,49.50
2023-02-14T08:07:51.928Z,49.40
2023-02-14T08:10:21.310Z,49.40
2023-02-14T08:13:00.987Z,49.40
2023-02-14T08:15:47.453Z,49.40
2023-02-14T08:18:15.436Z,49.40
2023-02-14T08:20:43.674Z,49.40
2023-02-14T08:23:11.961Z,49.40
2023-02-14T08:25:42.104Z,49.40
2023-02-14T08:28:10.012Z,49.40
2023-02-14T08:30:38.727Z,49.40
2023-02-14T08:33:06.700Z,49.50
2023-02-14T08:35:34.594Z,49.50
2023-02-14T08:38:02.808Z,49.50
2023-02-14T08:40:30.849Z,49.50
2023-02-14T08:43:00.090Z,49.50
2023-02-14T08:45:28.047Z,49.50
2023-02-14T08:47:55.942Z,49.50
2023-02-14T08:50:24.012Z,49.50
2023-02-14T08:52:51.872Z,49.50
2023-02-14T08:55:19.848Z,49.50
2023-02-14T08:57:49.313Z,50.10
2023-02-14T09:00:19.295Z,49.50
2023-02-14T09:02:50.822Z,50.10
2023-02-14T09:05:19.231Z,49.50
2023-02-14T09:07:47.202Z,49.50
2023-02-14T09:10:15.123Z,49.60
2023-02-14T09:12:43.456Z,49.50
2023-02-14T09:15:12.197Z,49.60
2023-02-14T09:17:41.737Z,49.50
2023-02-14T09:20:12.081Z,49.60
2023-02-14T09:22:40.011Z,49.60
2023-02-14T09:25:08.327Z,49.60
2023-02-14T09:27:36.249Z,49.60
2023-02-14T09:30:05.755Z,49.60
2023-02-14T09:32:33.876Z,49.60
2023-02-14T09:35:20.731Z,49.60
2023-02-14T09:38:06.197Z,49.60
2023-02-14T09:40:34.652Z,49.60
2023-02-14T09:43:10.818Z,49.60
2023-02-14T09:45:40.796Z,49.60
2023-02-14T09:48:13.798Z,49.60
2023-02-14T09:50:47.013Z,49.60
2023-02-14T09:53:22.736Z,49.60
2023-02-14T09:55:56.912Z,49.60
2023-02-14T09:58:30.209Z,49.60
2023-02-14T10:01:03.277Z,49.60
2023-02-14T10:03:55.684Z,49.60
2023-02-14T10:06:43.590Z,49.60
2023-02-14T10:09:19.972Z,49.60
2023-02-14T10:11:49.367Z,49.60
2023-02-14T10:14:20.335Z,49.60
2023-02-14T10:16:53.584Z,49.60
2023-02-14T10:19:28.378Z,49.70
2023-02-14T10:22:00.766Z,49.60
2023-02-14T10:24:34.126Z,49.70
2023-02-14T10:27:12.033Z,49.70
2023-02-14T10:29:40.682Z,49.70
2023-02-14T10:32:15.354Z,49.60
2023-02-14T10:34:47.882Z,49.70
2023-02-14T10:37:33.609Z,49.70
2023-02-14T10:40:25.690Z,49.70
2023-02-14T10:43:01.861Z,49.70
2023-02-14T10:45:40.158Z,49.70
2023-02-14T10:48:20.288Z,49.70
2023-02-14T10:50:53.554Z,49.70
2023-02-14T10:53:28.768Z,49.70
2023-02-14T10:56:01.086Z,49.70
2023-02-14T10:58:32.329Z,49.70
2023-02-14T11:01:04.217Z,49.60
2023-02-14T11:03:34.302Z,49.70
2023-02-14T11:06:02.240Z,49.70
2023-02-14T11:08:35.292Z,49.70
2023-02-14T11:11:09.158Z,49.70
2023-02-14T11:13:38.467Z,49.70
2023-02-14T11:16:08.877Z,49.70
2023-02-14T11:18:39.538Z,49.70
2023-02-14T11:21:10.640Z,49.70
2023-02-14T11:23:42.296Z,49.70
2023-02-14T11:26:17.671Z,49.70
2023-02-14T11:28:53.682Z,49.70
2023-02-14T11:31:30.869Z,49.70
2023-02-14T11:33:59.756Z,49.70
2023-02-14T11:36:28.688Z,49.70
2023-02-14T11:39:04.102Z,49.70
2023-02-14T11:41:47.615Z,49.80
2023-02-14T11:44:22.685Z,49.80
2023-02-14T11:46:53.615Z,49.80
2023-02-14T11:49:28.361Z,49.80
2023-02-14T11:51:57.610Z,49.80
2023-02-14T11:54:31.648Z,49.80
2023-02-14T11:57:05.980Z,49.80
2023-02-14T11:59:37.328Z,49.80
2023-02-14T12:02:19.871Z,49.80
2023-02-14T12:04:50.239Z,49.80
2023-02-14T12:07:21.414Z,49.80
2023-02-14T12:10:16.826Z,49.90
2023-02-14T12:12:51.515Z,49.90
2023-02-14T12:15:34.434Z,49.90
2023-02-14T12:18:26.902Z,49.90
2023-02-14T12:20:59.422Z,49.90
2023-02-14T12:23:36.661Z,49.90
2023-02-14T12:26:13.834Z,49.90
2023-02-14T12:28:49.087Z,49.90
2023-02-14T12:31:17.742Z,49.90
2023-02-14T12:33:47.116Z,49.90
2023-02-14T12:36:27.744Z,49.90
2023-02-14T12:39:04.389Z,49.90
2023-02-14T12:41:42.970Z,49.90
2023-02-14T12:44:21.530Z,49.90
2023-02-14T12:47:15.695Z,49.90
2023-02-14T12:50:04.766Z,49.90
2023-02-14T12:52:45.233Z,49.90
2023-02-14T12:55:30.658Z,49.90
2023-02-14T12:58:07.611Z,49.90
2023-02-14T13:00:46.589Z,49.90
2023-02-14T13:03:43.444Z,49.90
2023-02-14T13:06:19.360Z,49.90
2023-02-14T13:09:11.053Z,50.00
2023-02-14T13:11:52.948Z,49.90
2023-02-14T13:14:37.793Z,49.90
2023-02-14T13:17:13.798Z,49.90
2023-02-14T13:19:48.482Z,49.90
2023-02-14T13:22:21.692Z,50.00
2023-02-14T13:24:53.126Z,49.90
2023-02-14T13:27:24.809Z,49.90
2023-02-14T13:29:58.722Z,49.90
2023-02-14T13:32:30.530Z,49.90
2023-02-14T13:34:59.221Z,50.00
2023-02-14T13:37:29.542Z,49.90
2023-02-14T13:40:01.056Z,50.00
2023-02-14T13:42:51.908Z,50.00
2023-02-14T13:46:06.728Z,50.00
2023-02-14T13:48:38.902Z,49.90
2023-02-14T13:51:08.892Z,50.00
2023-02-14T13:53:40.547Z,50.00
2023-02-14T13:56:33.572Z,50.00
2023-02-14T13:59:05.367Z,50.00
2023-02-14T14:01:40.488Z,50.00
2023-02-14T14:04:39.063Z,50.00
2023-02-14T14:07:19.452Z,50.00
2023-02-14T14:10:01.491Z,50.00
2023-02-14T14:12:42.738Z,50.00
2023-02-14T14:15:14.152Z,50.00
2023-02-14T14:17:45.542Z,50.00
2023-02-14T14:20:39.722Z,50.00
2023-02-14T14:23:30.773Z,50.00
2023-02-14T14:25:59.625Z,50.00
2023-02-14T14:28:31.100Z,50.00
2023-02-14T14:30:59.228Z,50.00
2023-02-14T14:33:30.573Z,50.00
2023-02-14T14:36:02.436Z,50.00
2023-02-14T14:38:31.326Z,50.10
2023-02-14T14:41:00.425Z,50.10
2023-02-14T14:43:31.661Z,50.00
2023-02-14T14:46:02.439Z,50.50
2023-02-14T14:48:33.135Z,50.10
2023-02-14T14:51:02.470Z,50.10
2023-02-14T14:53:44.406Z,50.10
2023-02-14T14:56:14.426Z,50.10
2023-02-14T14:58:43.054Z,50.10
2023-02-14T15:01:15.510Z,50.10
2023-02-14T15:03:43.494Z,50.10
2023-02-14T15:06:18.010Z,50.10
2023-02-14T15:08:46.317Z,50.10
2023-02-14T15:11:37.966Z,50.10
2023-02-14T15:14:06.120Z,50.10
2023-02-14T15:16:41.617Z,50.20
2023-02-14T15:19:12.557Z,50.10
2023-02-14T15:21:44.709Z,50.10
2023-02-14T15:24:16.961Z,50.20
2023-02-14T15:26:46.680Z,50.10
2023-02-14T15:29:23.740Z,50.20
2023-02-14T15:31:52.713Z,50.10
2023-02-14T15:34:28.434Z,50.10
2023-02-14T15:37:03.503Z,50.10
2023-02-14T15:39:36.406Z,50.10
2023-02-14T15:42:05.847Z,50.20
2023-02-14T15:44:34.003Z,50.20
2023-02-14T15:47:05.533Z,50.10
2023-02-14T15:49:36.156Z,50.10
2023-02-14T15:52:07.892Z,50.80
2023-02-14T15:54:39.409Z,50.20
2023-02-14T15:57:17.184Z,50.10
2023-02-14T15:59:45.145Z,50.20
2023-02-14T16:02:27.352Z,50.80
2023-02-14T16:04:56.107Z,50.10
2023-02-14T16:07:27.522Z,50.20
2023-02-14T16:10:23.245Z,50.10
2023-02-14T16:13:03.092Z,50.10
2023-02-14T16:15:32.805Z,50.10
2023-02-14T16:18:01.244Z,50.20
2023-02-14T16:20:38.822Z,50.20
2023-02-14T16:23:24.442Z,50.20
2023-02-14T16:25:53.014Z,50.20
2023-02-14T16:28:21.501Z,50.20
2023-02-14T16:30:54.632Z,50.20
2023-02-14T16:33:25.155Z,50.20
2023-02-14T16:35:53.268Z,50.20
2023-02-14T16:38:23.167Z,50.80
2023-02-14T16:40:54.186Z,50.20
2023-02-14T16:43:22.298Z,50.20
2023-02-14T16:45:50.381Z,50.20
2023-02-14T16:48:18.304Z,50.20
2023-02-14T16:50:46.727Z,50.20
2023-02-14T16:53:28.888Z,50.20
2023-02-14T16:55:58.476Z,50.20
2023-02-14T16:58:32.391Z,50.20
2023-02-14T17:01:00.626Z,50.20
2023-02-14T17:03:28.750Z,50.20
2023-02-14T17:05:58.002Z,50.20
2023-02-14T17:08:28.016Z,50.20
2023-02-14T17:10:58.569Z,50.20
2023-02-14T17:13:28.704Z,50.20
2023-02-14T17:15:57.283Z,50.30
2023-02-14T17:18:26.167Z,50.20
2023-02-14T17:20:54.378Z,50.30
2023-02-14T17:23:24.267Z,50.20
2023-02-14T17:25:53.529Z,50.20
2023-02-14T17:28:21.422Z,50.20
2023-02-14T17:30:49.327Z,50.30
2023-02-14T17:33:17.194Z,50.20
2023-02-14T17:35:45.026Z,50.40
2023-02-14T17:38:13.273Z,50.30
2023-02-14T17:40:41.322Z,50.30
2023-02-14T17:43:10.647Z,50.30
2023-02-14T17:45:38.537Z,50.30
2023-02-14T17:48:06.664Z,50.30
2023-02-14T17:50:34.597Z,50.30
2023-02-14T17:53:02.436Z,50.30
2023-02-14T17:55:30.291Z,50.30
2023-02-14T17:57:58.124Z,50.30
2023-02-14T18:00:27.552Z,50.30
2023-02-14T18:02:55.451Z,50.30
2023-02-14T18:05:23.355Z,50.30
2023-02-14T18:07:52.423Z,50.40
2023-02-14T18:10:20.431Z,50.30
2023-02-14T18:12:48.627Z,50.30
2023-02-14T18:15:16.585Z,50.30
2023-02-14T18:17:49.390Z,50.30
2023-02-14T18:20:17.491Z,50.30
2023-02-14T18:22:45.362Z,50.30
2023-02-14T18:25:13.226Z,50.40
2023-02-14T18:27:41.056Z,50.30
2023-02-14T18:30:09.954Z,50.30
2023-02-14T18:32:37.818Z,50.30
2023-02-14T18:35:08.819Z,50.40
2023-02-14T18:37:36.702Z,50.30
2023-02-14T18:40:04.640Z,50.30
2023-02-14T18:42:32.503Z,50.30
2023-02-14T18:45:00.345Z,50.30
2023-02-14T18:47:28.523Z,50.30
2023-02-14T18:49:56.343Z,50.30
2023-02-14T18:52:25.976Z,50.30
2023-02-14T18:54:53.867Z,50.30
2023-02-14T18:57:21.720Z,50.30
2023-02-14T18:59:49.588Z,50.30
2023-02-14T19:02:17.689Z,50.30
2023-02-14T19:04:45.663Z,50.30
2023-02-14T19:07:13.638Z,50.30
2023-02-14T19:09:43.151Z,50.30
2023-02-14T19:12:11.521Z,50.30
2023-02-14T19:14:39.542Z,50.30
2023-02-14T19:17:07.392Z,50.30
2023-02-14T19:19:35.982Z,50.30
2023-02-14T19:22:03.821Z,50.30
2023-02-14T19:24:31.641Z,50.30
2023-02-14T19:27:00.857Z,50.30
2023-02-14T19:29:28.765Z,50.30
2023-02-14T19:31:56.843Z,50.30
2023-02-14T19:34:29.346Z,50.30
2023-02-14T19:36:59.682Z,50.30
2023-02-14T19:39:29.431Z,50.30
2023-02-14T19:41:58.034Z,50.30
2023-02-14T19:44:29.197Z,50.30
2023-02-14T19:47:00.006Z,50.30
2023-02-14T19:49:29.066Z,50.30
2023-02-14T19:51:57.563Z,50.30
2023-02-14T19:54:25.719Z,50.30
2023-02-14T19:56:56.033Z,50.30
2023-02-14T19:59:23.996Z,50.30
2023-02-14T20:01:54.740Z,50.30
2023-02-14T20:04:24.806Z,50.30
2023-02-14T20:06:53.713Z,50.30
2023-02-14T20:09:22.793Z,50.20
2023-02-14T20:11:52.058Z,50.30
2023-02-14T20:14:22.584Z,50.30
2023-02-14T20:16:51.980Z,50.20
2023-02-14T20:19:23.275Z,50.20
2023-02-14T20:21:52.258Z,50.20
2023-02-14T20:24:21.731Z,50.20
2023-02-14T20:26:50.844Z,50.30
2023-02-14T20:29:19.414Z,50.30
2023-02-14T20:31:50.025Z,50.20
2023-02-14T20:34:19.241Z,50.30
2023-02-14T20:36:52.992Z,50.20
2023-02-14T20:39:22.256Z,50.20
2023-02-14T20:41:50.723Z,50.20
2023-02-14T20:44:21.540Z,50.20
2023-02-14T20:46:51.569Z,50.20
2023-02-14T20:49:19.897Z,50.20
2023-02-14T20:51:50.563Z,50.20
2023-02-14T20:54:19.254Z,50.20
2023-02-14T20:56:47.658Z,50.20
2023-02-14T20:59:15.735Z,50.20
2023-02-14T21:01:43.673Z,50.20
2023-02-14T21:04:11.628Z,50.20
2023-02-14T21:06:40.161Z,50.20
2023-02-14T21:09:09.560Z,50.20
2023-02-14T21:11:37.450Z,50.30
2023-02-14T21:14:05.301Z,50.20
2023-02-14T21:16:33.216Z,50.20
2023-02-14T21:19:01.562Z,50.20
2023-02-14T21:21:32.647Z,50.20
2023-02-14T21:24:01.448Z,50.20
2023-02-14T21:26:30.918Z,50.20
2023-02-14T21:28:58.847Z,50.20
2023-02-14T21:31:26.849Z,50.20
2023-02-14T21:33:56.870Z,50.20
2023-02-14T21:36:26.864Z,50.20
2023-02-14T21:38:58.194Z,50.20
2023-02-14T21:41:27.445Z,50.20
2023-02-14T21:43:58.257Z,50.20
2023-02-14T21:46:30.795Z,50.20
2023-02-14T21:49:17.296Z,50.20
2023-02-14T21:51:45.655Z,50.20
2023-02-14T21:54:15.353Z,50.20
2023-02-14T21:56:43.954Z,50.20
2023-02-14T21:59:13.944Z,50.20
2023-02-14T22:01:43.103Z,50.20
2023-02-14T22:04:12.646Z,50.20
2023-02-14T22:06:42.007Z,50.20
2023-02-14T22:09:10.819Z,50.20
2023-02-14T22:11:38.829Z,50.20
2023-02-14T22:14:06.839Z,50.20
2023-02-14T22:16:36.826Z,50.20
2023-02-14T22:19:05.167Z,50.20
2023-02-14T22:21:34.328Z,50.20
2023-02-14T22:24:02.727Z,50.20
2023-02-14T22:26:33.695Z,50.20
2023-02-14T22:29:03.275Z,50.20
2023-02-14T22:31:35.783Z,50.10
2023-02-14T22:34:04.398Z,50.10
2023-02-14T22:36:32.634Z,50.10
2023-02-14T22:39:00.689Z,50.20
2023-02-14T22:41:28.544Z,50.10
2023-02-14T22:43:57.317Z,50.10
2023-02-14T22:46:27.623Z,50.10
2023-02-14T22:48:57.804Z,50.10
2023-02-14T22:51:27.331Z,50.10
2023-02-14T22:53:57.459Z,50.10
2023-02-14T22:56:26.650Z,50.10
2023-02-14T22:58:55.400Z,50.10
2023-02-14T23:01:24.638Z,50.10
2023-02-14T23:03:54.962Z,50.10
2023-02-14T23:06:24.619Z,50.10
2023-02-14T23:08:53.044Z,50.10
2023-02-14T23:11:23.242Z,50.10
2023-02-14T23:14:08.742Z,50.10
2023-02-14T23:16:54.206Z,50.10
2023-02-14T23:19:41.663Z,50.10
2023-02-14T23:22:13.940Z,50.10
2023-02-14T23:24:42.081Z,50.10
2023-02-14T23:27:10.523Z,50.10
2023-02-14T23:29:38.735Z,50.10
2023-02-14T23:32:07.755Z,50.10
2023-02-14T23:34:38.218Z,50.10
2023-02-14T23:37:06.681Z,50.10
2023-02-14T23:39:37.601Z,50.10
2023-02-14T23:42:06.101Z,50.10
2023-02-14T23:44:34.943Z,50.10
2023-02-14T23:47:05.034Z,50.10
2023-02-14T23:49:34.206Z,50.00
2023-02-14T23:52:02.868Z,50.00
2023-02-14T23:54:30.739Z,50.10
2023-02-14T23:57:00.014Z,50.00
2023-02-14T23:59:28.338Z,50.00
