createdAt,value
2018-12-06T00:00:10.587Z,2.57
2018-12-06T00:02:39.064Z,2.63
2018-12-06T00:05:07.797Z,2.58
2018-12-06T00:07:36.276Z,2.66
2018-12-06T00:10:05.074Z,2.56
2018-12-06T00:12:33.561Z,2.55
2018-12-06T00:15:13.230Z,2.59
2018-12-06T00:17:41.713Z,2.56
2018-12-06T00:20:10.149Z,2.53
2018-12-06T00:22:38.620Z,2.57
2018-12-06T00:25:07.245Z,2.60
2018-12-06T00:27:35.707Z,2.56
2018-12-06T00:30:15.318Z,2.64
2018-12-06T00:32:43.789Z,2.62
2018-12-06T00:35:12.247Z,2.64
2018-12-06T00:37:40.709Z,2.58
2018-12-06T00:40:09.380Z,2.56
2018-12-06T00:42:37.861Z,2.48
2018-12-06T00:45:06.623Z,2.47
2018-12-06T00:47:35.107Z,2.50
2018-12-06T00:50:03.568Z,2.53
2018-12-06T00:52:32.067Z,2.51
2018-12-06T00:55:00.501Z,2.60
2018-12-06T00:57:28.930Z,2.60
2018-12-06T00:59:57.398Z,2.56
2018-12-06T01:02:25.856Z,2.53
2018-12-06T01:04:54.465Z,2.52
2018-12-06T01:07:22.908Z,2.50
2018-12-06T01:09:51.492Z,2.59
2018-12-06T01:12:20.095Z,2.62
2018-12-06T01:14:48.573Z,2.64
2018-12-06T01:17:17.156Z,2.69
2018-12-06T01:19:45.616Z,2.65
2018-12-06T01:22:14.072Z,2.62
2018-12-06T01:24:42.556Z,2.72
2018-12-06T01:27:10.999Z,2.68
2018-12-06T01:29:39.449Z,2.65
2018-12-06T01:32:07.901Z,2.65
2018-12-06T01:34:36.357Z,2.60
2018-12-06T01:37:04.805Z,2.58
2018-12-06T01:39:33.285Z,2.61
2018-12-06T01:42:01.786Z,2.59
2018-12-06T01:44:30.310Z,2.55
2018-12-06T01:46:58.761Z,2.55
2018-12-06T01:49:27.233Z,2.57
2018-12-06T01:51:55.688Z,2.60
2018-12-06T01:54:24.156Z,2.63
2018-12-06T01:56:52.581Z,2.69
2018-12-06T01:59:21.157Z,2.75
2018-12-06T02:01:49.613Z,2.77
2018-12-06T02:04:18.084Z,2.81
2018-12-06T02:06:46.564Z,2.85
2018-12-06T02:09:15.093Z,2.89
2018-12-06T02:11:43.532Z,2.84
2018-12-06T02:14:12.046Z,2.90
2018-12-06T02:16:40.487Z,2.92
2018-12-06T02:19:08.995Z,2.86
2018-12-06T02:21:37.451Z,2.90
2018-12-06T02:24:05.956Z,2.84
2018-12-06T02:26:34.454Z,2.91
2018-12-06T02:29:02.974Z,2.96
2018-12-06T02:31:31.424Z,3.01
2018-12-06T02:33:59.922Z,3.03
2018-12-06T02:36:28.449Z,2.97
2018-12-06T02:38:56.929Z,2.98
2018-12-06T02:41:25.403Z,2.98
2018-12-06T02:43:53.844Z,2.98
2018-12-06T02:46:22.328Z,3.05
2018-12-06T02:48:50.851Z,3.01
2018-12-06T02:51:19.366Z,3.00
2018-12-06T02:53:47.808Z,3.01
2018-12-06T02:56:16.321Z,3.02
2018-12-06T02:58:44.785Z,2.99
2018-12-06T03:01:13.275Z,2.95
2018-12-06T03:03:41.782Z,2.96
2018-12-06T03:06:10.266Z,2.88
2018-12-06T03:08:38.724Z,2.88
2018-12-06T03:11:07.222Z,2.91
2018-12-06T03:13:35.667Z,2.94
2018-12-06T03:16:04.173Z,2.91
2018-12-06T03:18:32.625Z,2.89
2018-12-06T03:21:01.127Z,2.92
2018-12-06T03:23:29.588Z,2.97
2018-12-06T03:25:58.063Z,2.97
2018-12-06T03:28:26.486Z,2.99
2018-12-06T03:30:54.981Z,2.91
2018-12-06T03:33:23.462Z,2.97
2018-12-06T03:35:52.053Z,2.99
2018-12-06T03:38:20.487Z,3.03
2018-12-06T03:40:48.952Z,3.05
2018-12-06T03:43:17.389Z,2.95
2018-12-06T03:45:45.844Z,2.95
2018-12-06T03:48:14.296Z,3.04
2018-12-06T03:50:42.769Z,3.03
2018-12-06T03:53:11.218Z,3.03
2018-12-06T03:55:39.670Z,2.94
2018-12-06T03:58:08.233Z,2.92
2018-12-06T04:00:36.713Z,2.96
2018-12-06T04:03:05.156Z,2.93
2018-12-06T04:05:33.757Z,2.92
2018-12-06T04:08:02.193Z,2.99
2018-12-06T04:10:30.665Z,2.96
2018-12-06T04:12:59.324Z,3.03
2018-12-06T04:15:27.818Z,3.02
2018-12-06T04:17:56.296Z,3.01
2018-12-06T04:20:26.470Z,2.98
2018-12-06T04:22:55.189Z,3.01
2018-12-06T04:25:23.766Z,3.02
2018-12-06T04:27:52.232Z,3.02
2018-12-06T04:30:20.672Z,3.04
2018-12-06T04:32:49.149Z,3.04
2018-12-06T04:35:17.701Z,3.03
2018-12-06T04:37:46.175Z,3.07
2018-12-06T04:40:14.619Z,3.06
2018-12-06T04:42:43.224Z,3.05
2018-12-06T04:45:11.789Z,3.01
2018-12-06T04:47:40.721Z,3.01
2018-12-06T04:50:09.292Z,3.02
2018-12-06T04:52:37.777Z,2.98
2018-12-06T04:55:06.252Z,3.01
2018-12-06T04:57:34.740Z,3.00
2018-12-06T05:00:03.355Z,3.00
2018-12-06T05:02:31.848Z,3.07
2018-12-06T05:05:00.287Z,3.07
2018-12-06T05:07:28.784Z,3.06
2018-12-06T05:09:57.227Z,3.04
2018-12-06T05:12:25.689Z,3.01
2018-12-06T05:14:54.135Z,2.92
2018-12-06T05:17:22.601Z,2.90
2018-12-06T05:19:51.044Z,2.84
2018-12-06T05:22:19.533Z,2.75
2018-12-06T05:24:47.988Z,2.76
2018-12-06T05:27:16.468Z,2.75
2018-12-06T05:29:44.918Z,2.75
2018-12-06T05:32:13.380Z,2.76
2018-12-06T05:34:41.818Z,2.77
2018-12-06T05:37:10.289Z,2.76
2018-12-06T05:39:38.733Z,2.75
2018-12-06T05:42:07.187Z,2.71
2018-12-06T05:44:35.616Z,2.68
2018-12-06T05:47:04.080Z,2.69
2018-12-06T05:49:32.532Z,2.69
2018-12-06T05:52:00.986Z,2.72
2018-12-06T05:54:29.434Z,2.65
2018-12-06T05:56:57.898Z,2.67
2018-12-06T05:59:26.354Z,2.69
2018-12-06T06:01:56.070Z,2.66
2018-12-06T06:04:24.516Z,2.65
2018-12-06T06:06:52.971Z,2.64
2018-12-06T06:09:21.403Z,2.61
2018-12-06T06:11:49.871Z,2.69
2018-12-06T06:14:18.310Z,2.64
2018-12-06T06:16:46.761Z,2.60
2018-12-06T06:19:15.247Z,2.58
2018-12-06T06:21:43.681Z,2.63
2018-12-06T06:24:12.276Z,2.65
2018-12-06T06:26:40.709Z,2.70
2018-12-06T06:29:09.269Z,2.67
2018-12-06T06:31:37.703Z,2.63
2018-12-06T06:34:06.216Z,2.60
2018-12-06T06:36:34.655Z,2.59
2018-12-06T06:39:04.345Z,2.57
2018-12-06T06:41:32.788Z,2.41
2018-12-06T06:44:01.237Z,2.32
2018-12-06T06:46:29.676Z,2.26
2018-12-06T06:48:58.156Z,2.25
2018-12-06T06:51:26.591Z,2.23
2018-12-06T06:53:55.056Z,2.22
2018-12-06T06:56:23.499Z,2.25
2018-12-06T06:58:51.976Z,2.28
2018-12-06T07:01:20.493Z,2.29
2018-12-06T07:03:48.985Z,2.36
2018-12-06T07:06:18.177Z,2.35
2018-12-06T07:08:46.650Z,2.37
2018-12-06T07:11:15.070Z,2.47
2018-12-06T07:13:43.559Z,2.48
2018-12-06T07:16:12.002Z,2.53
2018-12-06T07:18:40.461Z,2.57
2018-12-06T07:21:08.942Z,2.71
2018-12-06T07:23:44.714Z,2.76
2018-12-06T07:26:13.289Z,2.79
2018-12-06T07:28:41.797Z,2.77
2018-12-06T07:31:10.509Z,2.79
2018-12-06T07:33:39.066Z,2.75
2018-12-06T07:36:08.521Z,2.71
2018-12-06T07:38:37.104Z,2.85
2018-12-06T07:41:05.602Z,2.98
2018-12-06T07:43:34.373Z,3.08
2018-12-06T07:46:09.879Z,3.13
2018-12-06T07:48:39.630Z,3.20
2018-12-06T07:51:08.247Z,3.22
2018-12-06T07:53:36.701Z,3.31
2018-12-06T07:56:05.535Z,3.32
2018-12-06T07:58:34.028Z,3.37
2018-12-06T08:01:02.962Z,3.39
2018-12-06T08:03:31.521Z,3.37
2018-12-06T08:05:59.960Z,3.29
2018-12-06T08:08:32.052Z,3.29
2018-12-06T08:11:00.472Z,3.25
2018-12-06T08:13:28.988Z,3.28
2018-12-06T08:18:50.172Z,3.42
2018-12-06T08:21:18.602Z,3.54
2018-12-06T08:23:47.088Z,3.61
2018-12-06T08:26:15.505Z,3.75
2018-12-06T08:28:43.999Z,3.84
2018-12-06T08:31:12.497Z,3.88
2018-12-06T08:33:40.975Z,3.87
2018-12-06T08:36:09.413Z,3.98
2018-12-06T08:38:37.885Z,3.92
2018-12-06T08:41:06.389Z,3.68
2018-12-06T08:43:34.895Z,3.65
2018-12-06T08:46:03.374Z,3.66
2018-12-06T08:48:31.904Z,3.63
2018-12-06T08:51:00.339Z,3.66
2018-12-06T08:53:28.770Z,3.67
2018-12-06T08:55:58.232Z,3.70
2018-12-06T08:58:26.721Z,3.78
2018-12-06T09:01:00.978Z,3.88
2018-12-06T09:03:29.696Z,4.05
2018-12-06T09:05:58.416Z,4.04
2018-12-06T09:08:26.904Z,3.98
2018-12-06T09:10:55.382Z,3.91
2018-12-06T09:13:27.005Z,3.87
2018-12-06T09:15:55.452Z,3.95
2018-12-06T09:18:23.911Z,4.02
2018-12-06T09:20:52.701Z,4.23
2018-12-06T09:23:21.153Z,4.42
2018-12-06T09:25:49.802Z,4.56
2018-12-06T09:28:18.259Z,4.59
2018-12-06T09:30:46.728Z,4.67
2018-12-06T09:33:15.199Z,4.69
2018-12-06T09:35:43.664Z,4.78
2018-12-06T09:38:12.103Z,4.57
2018-12-06T09:40:40.589Z,4.46
2018-12-06T09:43:09.193Z,4.46
2018-12-06T09:45:37.675Z,4.44
2018-12-06T09:48:06.273Z,4.41
2018-12-06T09:50:34.756Z,4.32
2018-12-06T09:53:03.171Z,4.34
2018-12-06T09:55:31.663Z,4.36
2018-12-06T10:00:52.512Z,4.33
2018-12-06T10:03:21.053Z,4.25
2018-12-06T10:05:49.580Z,4.33
2018-12-06T10:08:18.049Z,4.35
2018-12-06T10:10:46.573Z,4.43
2018-12-06T10:13:15.099Z,4.48
2018-12-06T10:18:36.039Z,4.41
2018-12-06T10:21:05.700Z,4.46
2018-12-06T10:26:24.380Z,4.59
2018-12-06T10:31:45.405Z,4.59
2018-12-06T10:34:13.847Z,4.53
2018-12-06T10:39:35.386Z,4.48
2018-12-06T10:42:03.989Z,4.43
2018-12-06T10:56:15.388Z,4.71
2018-12-06T10:58:43.817Z,4.79
2018-12-06T11:01:14.301Z,4.83
2018-12-06T11:04:13.412Z,4.86
2018-12-06T11:06:41.916Z,4.91
2018-12-06T11:09:15.154Z,5.00
2018-12-06T11:15:22.746Z,4.83
2018-12-06T11:23:36.232Z,5.06
2018-12-06T11:26:05.487Z,4.99
2018-12-06T11:28:34.352Z,5.07
2018-12-06T11:31:02.909Z,5.09
2018-12-06T11:33:31.352Z,5.04
2018-12-06T11:41:45.548Z,5.18
2018-12-06T11:44:13.997Z,5.16
2018-12-06T11:50:18.325Z,5.17
2018-12-06T11:52:46.813Z,5.05
2018-12-06T11:58:11.607Z,4.93
2018-12-06T12:00:40.242Z,4.88
2018-12-06T12:06:01.296Z,4.74
2018-12-06T12:08:29.777Z,4.76
2018-12-06T12:10:58.400Z,4.82
2018-12-06T12:13:26.880Z,4.85
2018-12-06T12:18:46.430Z,4.92
2018-12-06T12:21:14.965Z,4.86
2018-12-06T12:23:43.431Z,4.77
2018-12-06T12:26:11.921Z,4.76
2018-12-06T12:28:40.403Z,4.74
2018-12-06T12:31:08.873Z,4.78
2018-12-06T12:33:37.363Z,4.82
2018-12-06T12:36:05.895Z,4.97
2018-12-06T12:38:34.535Z,5.02
2018-12-06T12:41:02.998Z,5.00
2018-12-06T12:43:31.494Z,5.03
2018-12-06T12:45:59.974Z,5.06
2018-12-06T12:48:28.463Z,5.02
2018-12-06T12:50:56.979Z,4.96
2018-12-06T12:53:25.476Z,5.00
2018-12-06T12:55:53.946Z,5.07
2018-12-06T12:58:22.435Z,5.13
2018-12-06T13:00:50.914Z,5.15
2018-12-06T13:03:19.400Z,5.16
2018-12-06T13:05:47.882Z,5.19
2018-12-06T13:08:16.386Z,5.06
2018-12-06T13:10:44.864Z,5.07
2018-12-06T13:20:11.188Z,4.90
2018-12-06T13:22:39.659Z,5.06
2018-12-06T13:25:08.265Z,5.20
2018-12-06T13:27:36.768Z,5.32
2018-12-06T13:30:06.216Z,5.44
2018-12-06T13:32:34.744Z,5.49
2018-12-06T13:35:03.459Z,5.50
2018-12-06T13:37:31.948Z,5.49
2018-12-06T13:40:00.414Z,5.52
2018-12-06T13:42:28.912Z,5.61
2018-12-06T13:44:57.394Z,5.57
2018-12-06T13:47:25.896Z,5.52
2018-12-06T13:49:54.386Z,5.47
2018-12-06T13:52:22.846Z,5.45
2018-12-06T13:54:51.295Z,5.40
2018-12-06T13:57:19.891Z,5.33
2018-12-06T13:59:48.432Z,5.21
2018-12-06T14:02:16.903Z,5.19
2018-12-06T14:04:45.335Z,5.10
2018-12-06T14:07:13.787Z,5.12
2018-12-06T14:09:42.235Z,5.13
2018-12-06T14:12:10.715Z,5.13
2018-12-06T14:14:39.811Z,5.11
2018-12-06T14:17:12.150Z,5.00
2018-12-06T14:19:40.752Z,4.96
2018-12-06T14:22:09.221Z,4.88
2018-12-06T14:24:37.679Z,4.83
2018-12-06T14:27:06.171Z,4.83
2018-12-06T14:29:34.631Z,4.83
2018-12-06T14:32:03.108Z,4.92
2018-12-06T14:34:31.546Z,4.96
2018-12-06T14:37:02.239Z,4.97
2018-12-06T14:39:30.535Z,4.95
2018-12-06T14:41:58.988Z,4.95
2018-12-06T14:44:27.455Z,4.94
2018-12-06T14:46:55.896Z,4.96
2018-12-06T14:49:24.362Z,4.93
2018-12-06T14:51:52.819Z,4.95
2018-12-06T14:54:21.326Z,4.84
2018-12-06T14:56:49.771Z,4.90
2018-12-06T14:59:18.247Z,4.84
2018-12-06T15:01:46.702Z,4.68
2018-12-06T15:04:15.169Z,4.56
2018-12-06T15:06:43.625Z,4.53
2018-12-06T15:09:12.099Z,4.44
2018-12-06T15:11:40.565Z,4.43
2018-12-06T15:14:09.035Z,4.40
2018-12-06T15:16:37.492Z,4.41
2018-12-06T15:19:05.980Z,4.40
2018-12-06T15:21:34.450Z,4.36
2018-12-06T15:24:02.902Z,4.31
2018-12-06T15:26:31.342Z,4.31
2018-12-06T15:28:59.828Z,4.31
2018-12-06T15:31:28.266Z,4.27
2018-12-06T15:33:56.730Z,4.28
2018-12-06T15:36:25.175Z,4.27
2018-12-06T15:38:53.643Z,4.27
2018-12-06T15:41:22.144Z,4.31
2018-12-06T15:43:50.587Z,4.35
2018-12-06T15:46:19.041Z,4.40
2018-12-06T15:48:47.547Z,4.44
2018-12-06T15:51:15.997Z,4.55
2018-12-06T15:53:44.472Z,4.57
2018-12-06T15:56:12.915Z,4.54
2018-12-06T15:58:41.383Z,4.51
2018-12-06T16:01:09.830Z,4.58
2018-12-06T16:03:38.329Z,4.65
2018-12-06T16:06:06.777Z,4.70
2018-12-06T16:08:35.253Z,4.68
2018-12-06T16:11:03.712Z,4.68
2018-12-06T16:13:32.170Z,4.63
2018-12-06T16:16:00.640Z,4.60
2018-12-06T16:18:29.097Z,4.59
2018-12-06T16:20:57.531Z,4.64
2018-12-06T16:23:26.008Z,4.58
2018-12-06T16:25:56.630Z,4.58
2018-12-06T16:28:25.101Z,4.59
2018-12-06T16:30:53.543Z,4.54
2018-12-06T16:33:22.054Z,4.52
2018-12-06T16:35:50.478Z,4.44
2018-12-06T16:38:19.744Z,4.44
2018-12-06T16:40:48.237Z,4.47
2018-12-06T16:43:16.685Z,4.48
2018-12-06T16:45:45.131Z,4.48
2018-12-06T16:48:13.796Z,4.50
2018-12-06T16:50:42.266Z,4.51
2018-12-06T16:53:10.700Z,4.51
2018-12-06T16:55:39.171Z,4.58
2018-12-06T16:58:08.295Z,4.59
2018-12-06T17:00:36.889Z,4.69
2018-12-06T17:03:05.460Z,4.68
2018-12-06T17:05:33.923Z,4.66
2018-12-06T17:08:02.365Z,4.70
2018-12-06T17:10:30.847Z,4.69
2018-12-06T17:12:59.282Z,4.62
2018-12-06T17:15:27.763Z,4.51
2018-12-06T17:17:56.200Z,4.55
2018-12-06T17:20:24.677Z,4.63
2018-12-06T17:22:53.121Z,4.65
2018-12-06T17:25:21.587Z,4.60
2018-12-06T17:27:50.048Z,4.58
2018-12-06T17:30:18.668Z,4.65
2018-12-06T17:32:47.239Z,4.63
2018-12-06T17:35:15.675Z,4.57
2018-12-06T17:37:44.110Z,4.49
2018-12-06T17:40:12.695Z,4.51
2018-12-06T17:42:41.139Z,4.56
2018-12-06T17:45:09.750Z,4.60
2018-12-06T17:47:38.214Z,4.65
2018-12-06T17:50:07.177Z,4.69
2018-12-06T17:52:35.627Z,4.78
2018-12-06T17:55:04.718Z,4.84
2018-12-06T17:58:57.555Z,4.93
2018-12-06T18:01:26.003Z,4.80
2018-12-06T18:03:54.488Z,4.89
2018-12-06T18:06:22.936Z,4.92
2018-12-06T18:08:51.386Z,4.86
2018-12-06T18:11:19.912Z,4.79
2018-12-06T18:13:48.362Z,4.82
2018-12-06T18:16:19.723Z,4.82
2018-12-06T18:18:47.329Z,4.86
2018-12-06T18:21:16.203Z,4.91
2018-12-06T18:30:40.571Z,4.55
2018-12-06T18:33:09.302Z,4.65
2018-12-06T18:35:37.800Z,4.72
2018-12-06T18:38:06.241Z,4.80
2018-12-06T18:40:34.776Z,4.83
2018-12-06T18:43:03.217Z,4.82
2018-12-06T18:45:33.191Z,4.82
2018-12-06T18:48:01.868Z,4.85
2018-12-06T18:50:30.327Z,4.85
2018-12-06T18:52:58.938Z,4.81
2018-12-06T18:55:28.778Z,4.81
2018-12-06T18:57:57.414Z,4.80
2018-12-06T19:00:25.961Z,4.81
2018-12-06T19:02:54.414Z,4.82
2018-12-06T19:05:22.899Z,4.87
2018-12-06T19:07:51.364Z,4.84
2018-12-06T19:10:19.843Z,4.81
2018-12-06T19:12:48.301Z,4.83
2018-12-06T19:15:16.905Z,4.87
2018-12-06T19:17:45.338Z,4.92
2018-12-06T19:20:13.825Z,4.91
2018-12-06T19:22:42.269Z,4.81
2018-12-06T19:25:10.879Z,4.76
2018-12-06T19:27:39.308Z,4.72
2018-12-06T19:30:09.660Z,4.71
2018-12-06T19:32:38.083Z,4.74
2018-12-06T19:35:07.326Z,4.79
2018-12-06T19:37:35.805Z,4.79
2018-12-06T19:40:05.129Z,4.76
2018-12-06T19:42:38.651Z,4.72
2018-12-06T19:45:04.249Z,4.82
2018-12-06T19:47:32.695Z,4.89
2018-12-06T19:50:01.198Z,4.92
2018-12-06T19:52:29.656Z,4.93
2018-12-06T19:54:58.146Z,4.91
2018-12-06T19:57:26.611Z,4.93
2018-12-06T19:59:55.086Z,4.91
2018-12-06T20:02:23.554Z,4.94
2018-12-06T20:07:45.001Z,4.88
2018-12-06T20:10:14.111Z,4.88
2018-12-06T20:12:42.570Z,4.88
2018-12-06T20:15:11.067Z,4.86
2018-12-06T20:17:39.555Z,4.85
2018-12-06T20:20:08.411Z,4.80
2018-12-06T20:22:36.864Z,4.77
2018-12-06T20:25:21.470Z,4.77
2018-12-06T20:27:50.564Z,4.73
2018-12-06T20:30:19.310Z,4.74
2018-12-06T20:32:47.799Z,4.79
2018-12-06T20:35:16.219Z,4.81
2018-12-06T20:37:44.688Z,4.83
2018-12-06T20:40:13.410Z,4.83
2018-12-06T20:42:41.889Z,4.82
2018-12-06T20:48:19.450Z,4.81
2018-12-06T20:50:49.507Z,4.83
2018-12-06T20:53:18.150Z,4.81
2018-12-06T20:55:46.619Z,4.80
2018-12-06T20:58:15.436Z,4.79
2018-12-06T21:00:44.167Z,4.82
2018-12-06T21:03:12.707Z,4.77
2018-12-06T21:05:45.040Z,4.82
2018-12-06T21:11:06.579Z,4.80
2018-12-06T21:13:35.022Z,4.89
2018-12-06T21:16:03.635Z,4.87
2018-12-06T21:18:32.135Z,4.91
2018-12-06T21:21:00.588Z,4.94
2018-12-06T21:23:29.000Z,4.89
2018-12-06T21:25:57.411Z,4.85
2018-12-06T21:28:25.857Z,4.97
2018-12-06T21:30:54.279Z,5.01
2018-12-06T21:33:22.740Z,5.03
2018-12-06T21:35:51.163Z,5.07
2018-12-06T21:38:19.748Z,4.99
2018-12-06T21:40:48.258Z,5.01
2018-12-06T21:43:16.721Z,5.00
2018-12-06T21:45:45.168Z,4.95
2018-12-06T21:48:13.630Z,5.00
2018-12-06T21:50:42.101Z,5.03
2018-12-06T21:53:10.581Z,5.05
2018-12-06T21:55:39.035Z,5.13
2018-12-06T21:58:07.496Z,5.17
2018-12-06T22:00:35.927Z,5.23
2018-12-06T22:03:04.413Z,5.27
2018-12-06T22:05:32.856Z,5.26
2018-12-06T22:08:01.316Z,5.31
2018-12-06T22:10:29.764Z,5.27
2018-12-06T22:12:58.201Z,5.26
2018-12-06T22:15:26.647Z,5.20
2018-12-06T22:17:55.119Z,5.17
2018-12-06T22:20:24.188Z,5.15
2018-12-06T22:22:52.649Z,5.15
2018-12-06T22:25:21.088Z,5.19
2018-12-06T22:27:49.578Z,5.23
2018-12-06T22:30:18.021Z,5.32
2018-12-06T22:32:46.503Z,5.34
2018-12-06T22:35:14.928Z,5.33
2018-12-06T22:37:43.389Z,5.30
2018-12-06T22:40:11.825Z,5.31
2018-12-06T22:42:40.293Z,5.33
2018-12-06T22:45:18.803Z,5.31
2018-12-06T22:47:47.268Z,5.18
2018-12-06T22:50:16.033Z,5.18
2018-12-06T22:52:44.519Z,5.21
2018-12-06T22:55:12.958Z,5.22
2018-12-06T22:57:41.424Z,5.14
2018-12-06T23:00:13.136Z,5.11
2018-12-06T23:02:41.599Z,5.11
2018-12-06T23:05:10.036Z,5.12
2018-12-06T23:07:38.564Z,5.10
2018-12-06T23:10:07.472Z,5.10
2018-12-06T23:12:35.899Z,5.09
2018-12-06T23:15:04.832Z,5.09
2018-12-06T23:17:33.299Z,5.14
2018-12-06T23:20:01.745Z,5.13
2018-12-06T23:22:30.220Z,5.13
2018-12-06T23:24:58.678Z,5.14
2018-12-06T23:27:27.263Z,5.17
2018-12-06T23:29:55.708Z,5.17
2018-12-06T23:32:24.177Z,5.16
2018-12-06T23:34:52.625Z,5.17
2018-12-06T23:37:21.080Z,5.18
2018-12-06T23:39:49.529Z,5.20
2018-12-06T23:42:17.994Z,5.19
2018-12-06T23:44:46.434Z,5.21
2018-12-06T23:47:14.916Z,5.23
2018-12-06T23:49:43.344Z,5.25
2018-12-06T23:52:11.821Z,5.31
2018-12-06T23:54:40.359Z,5.36
2018-12-06T23:57:08.816Z,5.34
2018-12-06T23:59:37.323Z,5.43
