createdAt,value
2022-12-03T00:00:34.996Z,22.37
2022-12-03T00:03:02.927Z,19.33
2022-12-03T00:05:34.759Z,20.90
2022-12-03T00:08:04.499Z,18.87
2022-12-03T00:10:32.440Z,20.47
2022-12-03T00:13:00.549Z,19.90
2022-12-03T00:15:28.542Z,17.70
2022-12-03T00:17:56.388Z,18.53
2022-12-03T00:20:25.702Z,20.53
2022-12-03T00:22:54.862Z,18.57
2022-12-03T00:25:25.017Z,20.13
2022-12-03T00:27:52.899Z,22.60
2022-12-03T00:30:20.742Z,19.23
2022-12-03T00:32:48.510Z,15.70
2022-12-03T00:35:16.790Z,15.63
2022-12-03T00:37:44.566Z,16.23
2022-12-03T00:40:14.387Z,16.30
2022-12-03T00:42:42.355Z,18.90
2022-12-03T00:45:11.086Z,15.63
2022-12-03T00:47:38.832Z,13.07
2022-12-03T00:50:08.313Z,19.50
2022-12-03T00:52:36.179Z,18.13
2022-12-03T00:55:04.244Z,20.40
2022-12-03T00:57:33.456Z,19.97
2022-12-03T01:00:01.313Z,18.97
2022-12-03T01:02:31.439Z,17.43
2022-12-03T01:04:59.425Z,18.90
2022-12-03T01:07:27.400Z,17.83
2022-12-03T01:09:57.474Z,21.53
2022-12-03T01:12:25.320Z,19.93
2022-12-03T01:14:54.690Z,20.17
2022-12-03T01:17:22.840Z,20.07
2022-12-03T01:19:52.511Z,20.07
2022-12-03T01:22:20.262Z,17.53
2022-12-03T01:24:48.039Z,17.03
2022-12-03T01:27:15.814Z,17.97
2022-12-03T01:29:43.696Z,19.07
2022-12-03T01:32:19.105Z,19.83
2022-12-03T01:34:47.547Z,17.70
2022-12-03T01:37:15.805Z,17.97
2022-12-03T01:39:44.377Z,16.70
2022-12-03T01:42:17.141Z,15.33
2022-12-03T01:44:45.914Z,19.43
2022-12-03T01:47:19.838Z,16.10
2022-12-03T01:49:51.905Z,15.97
2022-12-03T01:52:22.580Z,16.17
2022-12-03T01:54:53.811Z,14.50
2022-12-03T01:57:24.308Z,16.70
2022-12-03T01:59:53.805Z,14.93
2022-12-03T02:02:25.380Z,16.83
2022-12-03T02:04:54.433Z,17.30
2022-12-03T02:07:26.208Z,16.63
2022-12-03T02:09:55.770Z,15.90
2022-12-03T02:12:31.296Z,13.70
2022-12-03T02:15:00.354Z,14.13
2022-12-03T02:17:30.102Z,14.20
2022-12-03T02:19:59.487Z,11.70
2022-12-03T02:22:39.095Z,13.37
2022-12-03T02:25:12.651Z,14.90
2022-12-03T02:27:41.235Z,14.33
2022-12-03T02:30:10.933Z,14.00
2022-12-03T02:32:39.205Z,12.63
2022-12-03T02:35:07.648Z,11.83
2022-12-03T02:37:38.548Z,13.33
2022-12-03T02:40:14.057Z,13.50
2022-12-03T02:42:43.292Z,12.37
2022-12-03T02:45:15.075Z,9.37
2022-12-03T02:47:46.169Z,9.97
2022-12-03T02:50:18.050Z,12.97
2022-12-03T02:52:47.913Z,12.67
2022-12-03T02:55:18.833Z,15.27
2022-12-03T02:57:49.506Z,10.93
2022-12-03T03:00:18.666Z,11.57
2022-12-03T03:02:47.656Z,12.13
2022-12-03T03:05:17.005Z,11.63
2022-12-03T03:07:47.438Z,9.63
2022-12-03T03:10:24.156Z,10.57
2022-12-03T03:12:55.218Z,12.30
2022-12-03T03:15:24.464Z,12.37
2022-12-03T03:17:52.754Z,11.80
2022-12-03T03:20:20.756Z,14.87
2022-12-03T03:22:48.553Z,12.30
2022-12-03T03:25:22.483Z,12.63
2022-12-03T03:27:50.477Z,12.33
2022-12-03T03:30:18.581Z,15.67
2022-12-03T03:32:46.660Z,12.40
2022-12-03T03:35:18.039Z,14.27
2022-12-03T03:37:45.949Z,15.57
2022-12-03T03:40:14.086Z,13.30
2022-12-03T03:42:43.338Z,12.10
2022-12-03T03:45:11.653Z,12.27
2022-12-03T03:47:39.798Z,13.83
2022-12-03T03:50:10.200Z,16.17
2022-12-03T03:52:39.249Z,15.87
2022-12-03T03:55:11.866Z,15.77
2022-12-03T03:57:44.156Z,17.30
2022-12-03T04:00:13.122Z,15.47
2022-12-03T04:02:42.589Z,19.07
2022-12-03T04:05:16.424Z,16.17
2022-12-03T04:07:46.726Z,16.27
2022-12-03T04:10:33.092Z,17.67
2022-12-03T04:13:02.990Z,17.83
2022-12-03T04:15:30.952Z,18.03
2022-12-03T04:18:16.414Z,19.10
2022-12-03T04:20:46.583Z,19.23
2022-12-03T04:23:13.616Z,19.67
2022-12-03T04:25:58.003Z,19.77
2022-12-03T04:28:44.916Z,20.00
2022-12-03T04:31:29.944Z,20.47
2022-12-03T04:34:15.257Z,19.10
2022-12-03T04:36:42.986Z,21.67
2022-12-03T04:39:10.708Z,23.43
2022-12-03T04:41:38.924Z,20.40
2022-12-03T04:44:25.987Z,17.87
2022-12-03T04:46:53.869Z,20.63
2022-12-03T04:49:22.610Z,23.33
2022-12-03T04:51:50.408Z,22.30
2022-12-03T04:54:18.894Z,24.00
2022-12-03T04:56:46.934Z,21.47
2022-12-03T04:59:16.757Z,20.40
2022-12-03T05:01:44.911Z,19.23
2022-12-03T05:04:13.304Z,18.40
2022-12-03T05:06:41.327Z,23.27
2022-12-03T05:09:09.409Z,19.27
2022-12-03T05:11:37.275Z,23.37
2022-12-03T05:14:05.340Z,21.80
2022-12-03T05:16:34.653Z,24.77
2022-12-03T05:19:02.571Z,23.90
2022-12-03T05:21:29.614Z,22.00
2022-12-03T05:23:57.513Z,25.00
2022-12-03T05:26:25.380Z,23.80
2022-12-03T05:28:53.227Z,25.10
2022-12-03T05:31:21.073Z,23.77
2022-12-03T05:33:50.239Z,22.57
2022-12-03T05:36:18.208Z,23.90
2022-12-03T05:38:46.049Z,23.00
2022-12-03T05:41:31.312Z,25.37
2022-12-03T05:43:59.163Z,20.93
2022-12-03T05:46:27.013Z,21.83
2022-12-03T05:48:57.454Z,21.20
2022-12-03T05:51:25.159Z,22.27
2022-12-03T05:53:52.977Z,24.10
2022-12-03T05:56:20.877Z,23.13
2022-12-03T05:58:48.720Z,24.00
2022-12-03T06:01:16.649Z,21.53
2022-12-03T06:03:44.578Z,20.33
2022-12-03T06:06:16.250Z,20.00
2022-12-03T06:08:44.148Z,22.80
2022-12-03T06:11:11.980Z,24.93
2022-12-03T06:13:39.810Z,25.00
2022-12-03T06:16:07.848Z,24.03
2022-12-03T06:18:35.731Z,23.87
2022-12-03T06:21:04.927Z,22.83
2022-12-03T06:23:34.148Z,23.10
2022-12-03T06:26:01.922Z,21.30
2022-12-03T06:28:29.856Z,21.03
2022-12-03T06:31:00.592Z,18.40
2022-12-03T06:33:28.414Z,23.67
2022-12-03T06:35:56.352Z,24.43
2022-12-03T06:38:24.146Z,23.93
2022-12-03T06:40:53.269Z,26.00
2022-12-03T06:43:21.054Z,24.47
2022-12-03T06:45:48.859Z,28.03
2022-12-03T06:48:18.723Z,22.63
2022-12-03T06:50:46.694Z,22.10
2022-12-03T06:53:14.571Z,24.70
2022-12-03T06:55:42.473Z,22.23
2022-12-03T06:58:11.707Z,18.50
2022-12-03T07:00:39.759Z,20.73
2022-12-03T07:03:07.624Z,25.83
2022-12-03T07:05:35.459Z,28.63
2022-12-03T07:08:03.618Z,23.50
2022-12-03T07:10:31.498Z,27.03
2022-12-03T07:12:59.495Z,26.10
2022-12-03T07:15:28.837Z,26.27
2022-12-03T07:17:56.703Z,25.17
2022-12-03T07:20:24.439Z,25.10
2022-12-03T07:22:52.237Z,29.07
2022-12-03T07:25:23.477Z,26.73
2022-12-03T07:27:51.962Z,30.53
2022-12-03T07:30:20.050Z,28.87
2022-12-03T07:32:49.197Z,30.13
2022-12-03T07:35:17.328Z,30.33
2022-12-03T07:37:47.159Z,31.90
2022-12-03T07:40:17.349Z,29.23
2022-12-03T07:42:45.174Z,24.70
2022-12-03T07:45:13.063Z,31.47
2022-12-03T07:47:40.857Z,31.20
2022-12-03T07:50:11.467Z,29.80
2022-12-03T07:52:39.333Z,28.00
2022-12-03T07:55:08.255Z,28.17
2022-12-03T07:57:36.059Z,30.90
2022-12-03T08:00:07.744Z,31.67
2022-12-03T08:02:38.130Z,34.13
2022-12-03T08:05:07.076Z,35.30
2022-12-03T08:07:36.230Z,33.23
2022-12-03T08:10:05.161Z,35.63
2022-12-03T08:12:40.941Z,32.70
2022-12-03T08:15:14.454Z,36.43
2022-12-03T08:17:43.305Z,34.13
2022-12-03T08:20:15.815Z,36.47
2022-12-03T08:22:46.917Z,35.23
2022-12-03T08:25:19.094Z,32.07
2022-12-03T08:27:49.442Z,38.50
2022-12-03T08:30:18.953Z,34.70
2022-12-03T08:32:48.608Z,38.57
2022-12-03T08:35:23.698Z,33.90
2022-12-03T08:38:00.201Z,27.63
2022-12-03T08:40:35.626Z,33.63
2022-12-03T08:43:13.821Z,31.07
2022-12-03T08:45:43.164Z,27.47
2022-12-03T08:48:28.770Z,30.03
2022-12-03T08:50:58.981Z,29.80
2022-12-03T08:53:31.104Z,33.17
2022-12-03T08:56:00.658Z,32.93
2022-12-03T08:58:35.380Z,30.10
2022-12-03T09:01:18.875Z,30.13
2022-12-03T09:03:51.449Z,31.43
2022-12-03T09:06:22.725Z,27.47
2022-12-03T09:08:51.980Z,28.30
2022-12-03T09:11:23.012Z,27.47
2022-12-03T09:13:51.019Z,26.93
2022-12-03T09:16:21.163Z,23.93
2022-12-03T09:18:48.978Z,26.90
2022-12-03T09:21:16.734Z,24.37
2022-12-03T09:23:44.552Z,20.87
2022-12-03T09:26:13.701Z,27.60
2022-12-03T09:28:41.908Z,23.20
2022-12-03T09:31:09.780Z,25.90
2022-12-03T09:33:37.563Z,21.70
2022-12-03T09:36:06.543Z,27.37
2022-12-03T09:38:34.917Z,23.93
2022-12-03T09:41:02.900Z,21.30
2022-12-03T09:44:02.637Z,21.47
2022-12-03T09:46:22.674Z,23.00
2022-12-03T09:48:51.025Z,22.40
2022-12-03T09:51:20.732Z,25.90
2022-12-03T09:53:48.962Z,24.00
2022-12-03T09:56:21.555Z,25.00
2022-12-03T09:58:51.450Z,25.03
2022-12-03T10:01:22.464Z,21.47
2022-12-03T10:03:52.609Z,22.43
2022-12-03T10:06:24.689Z,22.30
2022-12-03T10:08:55.668Z,22.73
2022-12-03T10:11:27.211Z,20.80
2022-12-03T10:13:58.602Z,23.17
2022-12-03T10:16:28.876Z,19.10
2022-12-03T10:19:00.195Z,20.43
2022-12-03T10:21:32.159Z,17.03
2022-12-03T10:24:20.263Z,20.13
2022-12-03T10:26:49.902Z,20.50
2022-12-03T10:29:22.661Z,22.57
2022-12-03T10:31:56.878Z,20.73
2022-12-03T10:34:26.264Z,20.23
2022-12-03T10:37:11.882Z,19.93
2022-12-03T10:39:56.354Z,18.77
2022-12-03T10:42:25.970Z,17.83
2022-12-03T10:45:14.321Z,17.90
2022-12-03T10:47:42.430Z,16.37
2022-12-03T10:50:18.840Z,15.67
2022-12-03T10:52:48.002Z,17.13
2022-12-03T10:55:16.899Z,16.77
2022-12-03T10:57:47.034Z,20.00
2022-12-03T11:00:19.491Z,17.50
2022-12-03T11:02:53.301Z,18.53
2022-12-03T11:05:28.348Z,20.23
2022-12-03T11:07:57.232Z,19.77
2022-12-03T11:10:25.321Z,20.57
2022-12-03T11:13:43.346Z,21.37
2022-12-03T11:16:14.043Z,18.30
2022-12-03T11:19:02.452Z,19.07
2022-12-03T11:21:31.381Z,20.30
2022-12-03T11:24:18.288Z,21.10
2022-12-03T11:27:09.411Z,20.07
2022-12-03T11:29:55.314Z,21.23
2022-12-03T11:33:04.756Z,21.43
2022-12-03T11:35:59.015Z,20.03
2022-12-03T11:38:57.596Z,22.13
2022-12-03T11:41:31.763Z,20.00
2022-12-03T11:44:21.916Z,22.57
2022-12-03T11:46:50.678Z,20.03
2022-12-03T11:49:35.780Z,20.53
2022-12-03T11:52:22.460Z,21.00
2022-12-03T11:54:53.616Z,20.93
2022-12-03T11:57:31.624Z,21.90
2022-12-03T12:00:08.329Z,20.27
2022-12-03T12:02:42.778Z,16.03
2022-12-03T12:05:23.697Z,16.37
2022-12-03T12:07:53.628Z,15.20
2022-12-03T12:10:42.883Z,17.53
2022-12-03T12:13:48.323Z,18.07
2022-12-03T12:16:38.878Z,17.27
2022-12-03T12:19:29.459Z,15.40
2022-12-03T12:22:12.974Z,15.00
2022-12-03T12:24:48.246Z,15.93
2022-12-03T12:27:18.514Z,16.80
2022-12-03T12:29:55.079Z,16.03
2022-12-03T12:32:29.205Z,15.73
2022-12-03T12:35:01.250Z,16.77
2022-12-03T12:37:34.866Z,15.80
2022-12-03T12:40:07.329Z,15.20
2022-12-03T12:42:36.829Z,15.47
2022-12-03T12:45:15.365Z,12.50
2022-12-03T12:47:50.376Z,15.63
2022-12-03T12:50:19.802Z,17.80
2022-12-03T12:52:54.516Z,15.50
2022-12-03T12:55:24.209Z,16.23
2022-12-03T12:57:52.629Z,15.87
2022-12-03T13:00:22.946Z,17.90
2022-12-03T13:02:56.184Z,16.77
2022-12-03T13:05:27.639Z,17.67
2022-12-03T13:07:56.032Z,17.67
2022-12-03T13:10:42.538Z,16.70
2022-12-03T13:13:21.580Z,16.93
2022-12-03T13:16:00.773Z,17.87
2022-12-03T13:18:33.627Z,15.33
2022-12-03T13:21:12.452Z,15.30
2022-12-03T13:23:41.156Z,15.50
2022-12-03T13:26:34.107Z,17.33
2022-12-03T13:29:14.430Z,16.63
2022-12-03T13:31:47.933Z,16.13
2022-12-03T13:34:21.632Z,18.60
2022-12-03T13:36:57.478Z,19.63
2022-12-03T13:39:30.491Z,17.70
2022-12-03T13:42:17.651Z,17.67
2022-12-03T13:44:47.995Z,18.07
2022-12-03T13:47:19.537Z,18.53
2022-12-03T13:49:54.561Z,22.40
2022-12-03T13:52:24.870Z,18.80
2022-12-03T13:54:54.959Z,17.83
2022-12-03T13:57:23.351Z,19.80
2022-12-03T13:59:51.526Z,17.87
2022-12-03T14:02:19.732Z,19.60
2022-12-03T14:04:47.642Z,16.33
2022-12-03T14:07:17.462Z,22.43
2022-12-03T14:09:45.226Z,18.80
2022-12-03T14:12:30.691Z,19.00
2022-12-03T14:14:58.527Z,19.10
2022-12-03T14:17:26.335Z,23.93
2022-12-03T14:19:54.540Z,20.63
2022-12-03T14:22:25.369Z,17.57
2022-12-03T14:24:55.728Z,21.17
2022-12-03T14:27:25.281Z,18.83
2022-12-03T14:29:53.471Z,17.87
2022-12-03T14:32:21.619Z,17.63
2022-12-03T14:34:49.601Z,19.83
2022-12-03T14:37:19.954Z,18.70
2022-12-03T14:39:51.131Z,17.23
2022-12-03T14:42:19.044Z,22.07
2022-12-03T14:44:48.875Z,20.33
2022-12-03T14:47:18.512Z,18.70
2022-12-03T14:49:46.518Z,19.10
2022-12-03T14:52:14.396Z,21.47
2022-12-03T14:54:44.502Z,18.30
2022-12-03T14:57:15.285Z,22.80
2022-12-03T14:59:44.011Z,19.20
2022-12-03T15:02:13.209Z,19.80
2022-12-03T15:04:41.903Z,18.43
2022-12-03T15:07:12.018Z,19.67
2022-12-03T15:09:40.088Z,19.67
2022-12-03T15:12:08.595Z,19.07
2022-12-03T15:14:37.725Z,18.70
2022-12-03T15:17:05.657Z,16.43
2022-12-03T15:19:33.711Z,18.77
2022-12-03T15:22:01.552Z,18.03
2022-12-03T15:24:29.346Z,17.83
2022-12-03T15:26:57.168Z,15.43
2022-12-03T15:29:24.967Z,14.87
2022-12-03T15:31:54.568Z,16.83
2022-12-03T15:34:23.399Z,21.13
2022-12-03T15:36:51.575Z,17.83
2022-12-03T15:39:19.413Z,17.73
2022-12-03T15:41:47.893Z,16.23
2022-12-03T15:44:16.005Z,16.57
2022-12-03T15:46:43.863Z,18.17
2022-12-03T15:49:13.127Z,16.80
2022-12-03T15:51:40.836Z,14.33
2022-12-03T15:54:08.747Z,17.63
2022-12-03T15:56:38.801Z,20.63
2022-12-03T15:59:06.594Z,19.90
2022-12-03T16:01:34.460Z,17.87
2022-12-03T16:04:02.264Z,16.87
2022-12-03T16:06:31.487Z,15.73
2022-12-03T16:08:59.306Z,15.70
2022-12-03T16:11:27.140Z,14.77
2022-12-03T16:13:54.984Z,14.77
2022-12-03T16:16:22.848Z,11.90
2022-12-03T16:18:53.154Z,14.50
2022-12-03T16:21:26.740Z,17.10
2022-12-03T16:23:56.758Z,15.43
2022-12-03T16:26:24.637Z,12.77
2022-12-03T16:28:52.713Z,15.90
2022-12-03T16:31:20.696Z,19.20
2022-12-03T16:33:49.517Z,17.17
2022-12-03T16:36:17.739Z,15.60
2022-12-03T16:38:45.650Z,12.13
2022-12-03T16:41:14.790Z,14.80
2022-12-03T16:43:45.513Z,13.83
2022-12-03T16:46:26.002Z,11.83
2022-12-03T16:48:55.278Z,13.37
2022-12-03T16:51:23.444Z,13.47
2022-12-03T16:53:51.626Z,13.33
2022-12-03T16:56:21.277Z,12.43
2022-12-03T16:58:49.104Z,13.73
2022-12-03T17:01:16.880Z,17.37
2022-12-03T17:03:44.713Z,14.53
2022-12-03T17:06:12.467Z,14.67
2022-12-03T17:08:44.376Z,14.80
2022-12-03T17:11:15.289Z,15.53
2022-12-03T17:13:44.603Z,14.70
2022-12-03T17:16:12.954Z,13.83
2022-12-03T17:18:40.882Z,18.73
2022-12-03T17:21:08.652Z,18.47
2022-12-03T17:23:36.478Z,16.00
2022-12-03T17:26:04.345Z,15.20
2022-12-03T17:28:32.210Z,16.67
2022-12-03T17:31:01.776Z,16.17
2022-12-03T17:33:29.747Z,16.60
2022-12-03T17:35:59.635Z,14.13
2022-12-03T17:38:27.548Z,15.27
2022-12-03T17:40:55.359Z,16.00
2022-12-03T17:43:23.183Z,15.80
2022-12-03T17:45:50.982Z,17.43
2022-12-03T17:48:20.107Z,14.63
2022-12-03T17:50:50.168Z,15.50
2022-12-03T17:53:23.113Z,16.20
2022-12-03T17:55:53.304Z,16.70
2022-12-03T17:58:26.689Z,19.30
2022-12-03T18:01:00.270Z,15.87
2022-12-03T18:03:31.952Z,16.50
2022-12-03T18:05:59.924Z,14.43
2022-12-03T18:08:27.726Z,14.23
2022-12-03T18:10:55.497Z,18.40
2022-12-03T18:13:23.301Z,17.93
2022-12-03T18:15:51.081Z,19.13
2022-12-03T18:18:18.977Z,18.50
2022-12-03T18:20:48.222Z,16.87
2022-12-03T18:23:16.129Z,17.67
2022-12-03T18:25:43.991Z,16.50
2022-12-03T18:28:13.893Z,17.77
2022-12-03T18:30:42.206Z,18.50
2022-12-03T18:33:12.047Z,16.83
2022-12-03T18:35:40.103Z,17.53
2022-12-03T18:38:11.904Z,18.17
2022-12-03T18:40:39.858Z,18.20
2022-12-03T18:43:13.112Z,18.40
2022-12-03T18:45:46.074Z,20.50
2022-12-03T18:48:16.240Z,23.97
2022-12-03T18:50:44.687Z,23.97
2022-12-03T18:53:15.124Z,23.13
2022-12-03T18:55:44.214Z,18.37
2022-12-03T18:58:11.995Z,18.70
2022-12-03T19:00:40.557Z,21.37
2022-12-03T19:03:08.513Z,18.47
2022-12-03T19:05:36.825Z,19.93
2022-12-03T19:08:12.384Z,21.90
2022-12-03T19:10:42.194Z,25.07
2022-12-03T19:13:09.975Z,22.07
2022-12-03T19:15:38.387Z,20.93
2022-12-03T19:18:07.411Z,21.73
2022-12-03T19:20:35.594Z,21.33
2022-12-03T19:23:03.376Z,22.30
2022-12-03T19:25:31.227Z,23.87
2022-12-03T19:28:00.336Z,23.37
2022-12-03T19:30:28.233Z,25.53
2022-12-03T19:32:56.079Z,22.70
2022-12-03T19:35:23.958Z,24.97
2022-12-03T19:37:51.883Z,24.37
2022-12-03T19:40:19.797Z,23.57
2022-12-03T19:42:47.596Z,21.40
2022-12-03T19:45:16.851Z,23.20
2022-12-03T19:47:44.622Z,20.57
2022-12-03T19:50:19.289Z,21.03
2022-12-03T19:52:50.319Z,21.03
2022-12-03T19:55:19.695Z,24.03
2022-12-03T19:57:47.510Z,27.20
2022-12-03T20:00:18.705Z,21.27
2022-12-03T20:02:49.432Z,28.77
2022-12-03T20:05:17.362Z,26.33
2022-12-03T20:07:45.244Z,27.40
2022-12-03T20:10:13.084Z,24.57
2022-12-03T20:12:40.835Z,23.80
2022-12-03T20:15:09.231Z,24.90
2022-12-03T20:17:40.471Z,25.20
2022-12-03T20:20:09.739Z,20.60
2022-12-03T20:22:37.587Z,24.27
2022-12-03T20:25:06.110Z,26.97
2022-12-03T20:27:33.997Z,25.43
2022-12-03T20:30:01.834Z,22.77
2022-12-03T20:32:29.572Z,26.00
2022-12-03T20:34:59.542Z,24.73
2022-12-03T20:37:29.703Z,24.47
2022-12-03T20:39:57.762Z,26.27
2022-12-03T20:42:25.711Z,23.70
2022-12-03T20:44:53.809Z,24.37
2022-12-03T20:47:21.624Z,23.27
2022-12-03T20:49:49.501Z,24.83
2022-12-03T20:52:18.689Z,21.03
2022-12-03T20:54:46.741Z,24.07
2022-12-03T20:57:14.564Z,23.20
2022-12-03T20:59:42.335Z,23.23
2022-12-03T21:02:10.859Z,26.87
2022-12-03T21:04:41.071Z,24.37
2022-12-03T21:07:08.917Z,23.73
2022-12-03T21:09:38.202Z,24.73
2022-12-03T21:12:06.099Z,24.70
2022-12-03T21:14:33.951Z,23.43
2022-12-03T21:17:09.746Z,24.50
2022-12-03T21:19:40.434Z,25.40
2022-12-03T21:22:08.408Z,25.97
2022-12-03T21:24:36.381Z,26.50
2022-12-03T21:27:05.594Z,25.70
2022-12-03T21:29:33.360Z,24.87
2022-12-03T21:32:01.195Z,27.80
2022-12-03T21:34:34.366Z,25.57
2022-12-03T21:37:04.453Z,27.17
2022-12-03T21:39:36.681Z,25.00
2022-12-03T21:42:33.860Z,28.30
2022-12-03T21:44:53.830Z,29.10
2022-12-03T21:47:21.715Z,29.67
2022-12-03T21:49:49.545Z,26.73
2022-12-03T21:52:17.427Z,26.60
2022-12-03T21:54:45.454Z,24.33
2022-12-03T21:57:14.591Z,26.80
2022-12-03T21:59:42.384Z,26.57
2022-12-03T22:02:12.529Z,29.13
2022-12-03T22:04:40.889Z,26.43
2022-12-03T22:07:08.662Z,25.60
2022-12-03T22:09:36.601Z,26.93
2022-12-03T22:12:04.771Z,27.63
2022-12-03T22:14:36.104Z,24.00
2022-12-03T22:17:04.120Z,27.70
2022-12-03T22:19:32.091Z,23.00
2022-12-03T22:21:59.902Z,25.20
2022-12-03T22:24:27.783Z,26.37
2022-12-03T22:26:55.538Z,24.97
2022-12-03T22:29:23.443Z,26.60
2022-12-03T22:31:52.721Z,20.40
2022-12-03T22:34:20.627Z,23.77
2022-12-03T22:36:48.555Z,25.57
2022-12-03T22:39:16.341Z,24.90
2022-12-03T22:41:44.220Z,28.17
2022-12-03T22:44:12.136Z,25.73
2022-12-03T22:46:40.173Z,24.87
2022-12-03T22:49:09.377Z,23.43
2022-12-03T22:51:37.266Z,24.00
2022-12-03T22:54:05.536Z,21.07
2022-12-03T22:56:33.497Z,23.70
2022-12-03T22:59:01.236Z,26.03
2022-12-03T23:01:31.115Z,23.97
2022-12-03T23:03:59.214Z,23.23
2022-12-03T23:06:31.549Z,25.20
2022-12-03T23:08:59.989Z,25.77
2022-12-03T23:11:30.156Z,25.03
2022-12-03T23:13:58.925Z,25.80
2022-12-03T23:16:29.230Z,26.40
2022-12-03T23:18:59.619Z,25.47
2022-12-03T23:21:30.691Z,26.90
2022-12-03T23:24:00.998Z,23.77
2022-12-03T23:26:29.465Z,23.07
2022-12-03T23:28:57.517Z,24.63
2022-12-03T23:31:28.267Z,23.70
2022-12-03T23:33:57.221Z,22.67
2022-12-03T23:36:27.631Z,22.73
2022-12-03T23:38:55.675Z,22.20
2022-12-03T23:41:25.598Z,21.97
2022-12-03T23:43:54.055Z,23.03
2022-12-03T23:46:23.908Z,23.90
2022-12-03T23:48:52.220Z,20.60
2022-12-03T23:51:22.146Z,20.70
2022-12-03T23:53:53.866Z,19.33
2022-12-03T23:56:25.122Z,19.87
2022-12-03T23:58:53.108Z,21.23
