createdAt,value
2018-08-07T00:00:28.348Z,59.20
2018-08-07T00:02:57.093Z,59.20
2018-08-07T00:05:25.576Z,59.60
2018-08-07T00:07:55.079Z,59.50
2018-08-07T00:10:24.854Z,60.20
2018-08-07T00:12:53.595Z,60.40
2018-08-07T00:15:23.841Z,59.50
2018-08-07T00:17:52.272Z,60.70
2018-08-07T00:20:20.897Z,60.40
2018-08-07T00:22:49.286Z,60.60
2018-08-07T00:25:17.831Z,60.70
2018-08-07T00:27:46.353Z,60.20
2018-08-07T00:30:15.854Z,61.00
2018-08-07T00:32:44.407Z,61.00
2018-08-07T00:35:15.155Z,61.00
2018-08-07T00:37:43.708Z,60.80
2018-08-07T00:40:15.056Z,61.40
2018-08-07T00:42:44.112Z,62.10
2018-08-07T00:45:15.985Z,62.30
2018-08-07T00:47:44.521Z,62.10
2018-08-07T00:50:17.329Z,62.20
2018-08-07T00:52:46.960Z,62.80
2018-08-07T00:55:16.228Z,62.30
2018-08-07T00:57:44.777Z,63.10
2018-08-07T01:00:14.195Z,63.70
2018-08-07T01:02:42.734Z,63.70
2018-08-07T01:05:13.098Z,64.20
2018-08-07T01:07:41.612Z,64.00
2018-08-07T01:10:12.594Z,64.60
2018-08-07T01:12:41.170Z,65.40
2018-08-07T01:15:13.060Z,65.00
2018-08-07T01:17:41.683Z,65.00
2018-08-07T01:20:13.483Z,65.30
2018-08-07T01:22:43.031Z,65.50
2018-08-07T01:25:16.069Z,65.70
2018-08-07T01:27:44.632Z,65.60
2018-08-07T01:30:18.439Z,66.20
2018-08-07T01:32:46.955Z,66.20
2018-08-07T01:35:15.446Z,66.70
2018-08-07T01:40:12.692Z,66.80
2018-08-07T01:42:41.613Z,67.90
2018-08-07T01:45:10.552Z,67.30
2018-08-07T01:47:39.383Z,67.70
2018-08-07T01:50:11.467Z,67.60
2018-08-07T01:55:09.722Z,67.80
2018-08-07T01:57:38.256Z,68.30
2018-08-07T02:00:11.130Z,68.60
2018-08-07T02:02:44.933Z,69.40
2018-08-07T02:05:13.578Z,69.30
2018-08-07T02:07:42.847Z,68.90
2018-08-07T02:10:13.403Z,69.80
2018-08-07T02:12:42.182Z,69.60
2018-08-07T02:15:11.699Z,70.30
2018-08-07T02:17:40.231Z,70.20
2018-08-07T02:20:11.129Z,70.40
2018-08-07T02:22:40.265Z,70.40
2018-08-07T02:25:10.845Z,70.20
2018-08-07T02:27:39.351Z,70.00
2018-08-07T02:30:09.691Z,70.50
2018-08-07T02:32:38.762Z,70.00
2018-08-07T02:35:08.862Z,70.30
2018-08-07T02:37:37.284Z,70.50
2018-08-07T02:40:07.026Z,70.10
2018-08-07T02:42:35.428Z,70.20
2018-08-07T02:45:04.272Z,70.30
2018-08-07T02:47:32.793Z,70.70
2018-08-07T02:50:01.312Z,70.70
2018-08-07T02:52:29.739Z,70.80
2018-08-07T02:54:58.158Z,71.00
2018-08-07T02:57:26.670Z,70.80
2018-08-07T02:59:55.121Z,71.00
2018-08-07T03:02:23.522Z,70.70
2018-08-07T03:04:51.941Z,71.00
2018-08-07T03:07:20.380Z,71.10
2018-08-07T03:09:48.837Z,71.10
2018-08-07T03:12:17.355Z,70.90
2018-08-07T03:14:45.918Z,71.70
2018-08-07T03:17:14.371Z,71.70
2018-08-07T03:19:42.775Z,71.70
2018-08-07T03:22:11.191Z,71.80
2018-08-07T03:24:39.655Z,72.20
2018-08-07T03:27:08.094Z,71.80
2018-08-07T03:29:36.556Z,71.70
2018-08-07T03:32:05.135Z,71.90
2018-08-07T03:34:33.520Z,71.20
2018-08-07T03:37:02.091Z,71.50
2018-08-07T03:39:30.542Z,72.10
2018-08-07T03:41:59.001Z,72.10
2018-08-07T03:44:27.674Z,72.10
2018-08-07T03:46:56.209Z,72.00
2018-08-07T03:49:24.762Z,72.10
2018-08-07T03:51:53.187Z,74.00
2018-08-07T03:54:21.692Z,74.40
2018-08-07T03:56:50.128Z,74.90
2018-08-07T03:59:19.526Z,75.10
2018-08-07T04:01:48.048Z,75.00
2018-08-07T04:04:16.509Z,73.80
2018-08-07T04:06:44.955Z,73.60
2018-08-07T04:09:15.205Z,73.80
2018-08-07T04:11:43.823Z,74.10
2018-08-07T04:14:12.418Z,74.00
2018-08-07T04:16:47.044Z,74.30
2018-08-07T04:19:15.653Z,72.90
2018-08-07T04:21:44.081Z,72.70
2018-08-07T04:24:12.518Z,72.60
2018-08-07T04:26:40.961Z,72.30
2018-08-07T04:29:10.249Z,72.50
2018-08-07T04:31:38.764Z,72.80
2018-08-07T04:34:07.796Z,72.10
2018-08-07T04:36:36.388Z,72.10
2018-08-07T04:39:08.069Z,72.30
2018-08-07T04:41:36.556Z,72.00
2018-08-07T04:44:05.239Z,72.10
2018-08-07T04:46:33.653Z,72.40
2018-08-07T04:49:02.377Z,73.10
2018-08-07T04:51:30.973Z,74.00
2018-08-07T04:53:59.438Z,74.50
2018-08-07T04:56:28.046Z,74.70
2018-08-07T04:58:56.456Z,75.00
2018-08-07T05:01:25.649Z,75.00
2018-08-07T05:03:54.044Z,74.90
2018-08-07T05:06:22.525Z,74.20
2018-08-07T05:08:50.951Z,74.40
2018-08-07T05:11:19.652Z,74.90
2018-08-07T05:13:48.107Z,74.90
2018-08-07T05:16:16.642Z,74.90
2018-08-07T05:18:45.221Z,74.10
2018-08-07T05:21:13.756Z,74.60
2018-08-07T05:23:42.269Z,74.30
2018-08-07T05:26:10.874Z,74.20
2018-08-07T05:28:39.404Z,73.70
2018-08-07T05:31:08.099Z,73.80
2018-08-07T05:33:36.984Z,73.50
2018-08-07T05:36:05.453Z,73.60
2018-08-07T05:38:34.290Z,73.30
2018-08-07T05:41:02.914Z,72.60
2018-08-07T05:43:31.293Z,73.10
2018-08-07T05:46:00.534Z,73.80
2018-08-07T05:48:33.667Z,72.70
2018-08-07T05:51:02.403Z,72.50
2018-08-07T05:53:30.627Z,72.40
2018-08-07T05:55:59.128Z,71.80
2018-08-07T05:58:27.700Z,71.70
2018-08-07T06:00:56.106Z,70.90
2018-08-07T06:03:24.545Z,70.60
2018-08-07T06:05:53.041Z,69.80
2018-08-07T06:08:21.527Z,70.00
2018-08-07T06:10:49.967Z,70.20
2018-08-07T06:13:18.425Z,69.90
2018-08-07T06:15:46.837Z,69.70
2018-08-07T06:18:15.303Z,69.80
2018-08-07T06:20:43.693Z,69.20
2018-08-07T06:23:12.093Z,69.50
2018-08-07T06:25:40.537Z,68.10
2018-08-07T06:28:09.040Z,67.20
2018-08-07T06:30:37.520Z,65.40
2018-08-07T06:33:06.056Z,65.10
2018-08-07T06:35:34.467Z,65.20
2018-08-07T06:38:02.907Z,65.10
2018-08-07T06:40:31.356Z,64.90
2018-08-07T06:42:59.770Z,64.60
2018-08-07T06:45:29.424Z,64.10
2018-08-07T06:47:58.627Z,63.20
2018-08-07T06:50:27.125Z,63.40
2018-08-07T06:52:55.655Z,62.40
2018-08-07T06:55:24.131Z,63.40
2018-08-07T06:57:52.590Z,63.00
2018-08-07T07:00:25.238Z,63.40
2018-08-07T07:02:55.081Z,63.20
2018-08-07T07:05:23.485Z,63.10
2018-08-07T07:07:52.001Z,62.90
2018-08-07T07:10:20.452Z,62.60
2018-08-07T07:12:49.204Z,61.80
2018-08-07T07:15:18.037Z,62.40
2018-08-07T07:17:47.395Z,62.90
2018-08-07T07:20:16.758Z,62.90
2018-08-07T07:22:46.475Z,63.20
2018-08-07T07:25:14.929Z,62.40
2018-08-07T07:27:43.444Z,62.00
2018-08-07T07:30:18.352Z,61.80
2018-08-07T07:32:48.190Z,61.20
2018-08-07T07:35:17.144Z,61.50
2018-08-07T07:37:45.758Z,61.20
2018-08-07T07:40:14.347Z,60.90
2018-08-07T07:42:42.905Z,60.00
2018-08-07T07:45:15.191Z,60.00
2018-08-07T07:47:43.652Z,60.50
2018-08-07T07:50:14.504Z,60.30
2018-08-07T07:52:43.334Z,60.40
2018-08-07T07:55:13.203Z,60.30
2018-08-07T07:57:41.608Z,59.80
2018-08-07T08:00:29.400Z,59.90
2018-08-07T08:02:57.905Z,59.40
2018-08-07T08:05:26.849Z,58.50
2018-08-07T08:07:55.825Z,58.50
2018-08-07T08:10:24.267Z,58.10
2018-08-07T08:12:52.782Z,57.80
2018-08-07T08:15:21.268Z,57.30
2018-08-07T08:20:20.540Z,55.80
2018-08-07T08:22:49.705Z,54.70
2018-08-07T08:25:18.169Z,54.70
2018-08-07T08:27:46.628Z,54.00
2018-08-07T08:30:15.924Z,54.00
2018-08-07T08:32:44.871Z,52.60
2018-08-07T08:35:15.552Z,53.00
2018-08-07T08:37:44.684Z,51.20
2018-08-07T08:40:14.709Z,51.50
2018-08-07T08:42:43.165Z,51.20
2018-08-07T08:45:14.859Z,50.50
2018-08-07T08:47:43.946Z,50.80
2018-08-07T08:50:14.390Z,50.90
2018-08-07T08:52:43.280Z,51.30
2018-08-07T08:55:11.892Z,51.30
2018-08-07T08:57:41.544Z,51.50
2018-08-07T09:00:16.025Z,52.00
2018-08-07T09:02:45.449Z,51.50
2018-08-07T09:05:14.026Z,52.50
2018-08-07T09:07:43.466Z,52.60
2018-08-07T09:10:23.586Z,52.00
2018-08-07T09:12:53.311Z,51.50
2018-08-07T09:15:22.091Z,51.10
2018-08-07T09:17:50.662Z,50.80
2018-08-07T09:20:22.065Z,50.70
2018-08-07T09:22:50.707Z,50.30
2018-08-07T09:25:19.835Z,49.30
2018-08-07T09:27:48.317Z,49.00
2018-08-07T09:30:20.354Z,48.60
2018-08-07T09:32:50.568Z,48.30
2018-08-07T09:35:20.004Z,47.50
2018-08-07T09:37:48.587Z,47.00
2018-08-07T09:40:18.420Z,46.50
2018-08-07T09:42:48.478Z,46.60
2018-08-07T09:45:19.997Z,46.00
2018-08-07T09:47:48.527Z,46.60
2018-08-07T09:50:18.076Z,46.70
2018-08-07T09:52:47.092Z,47.30
2018-08-07T09:55:16.409Z,46.90
2018-08-07T09:57:51.427Z,47.00
2018-08-07T10:00:25.959Z,46.50
2018-08-07T10:02:59.120Z,45.70
2018-08-07T10:05:29.049Z,45.20
2018-08-07T10:07:57.409Z,45.60
2018-08-07T10:10:26.214Z,44.40
2018-08-07T10:12:54.749Z,43.60
2018-08-07T10:15:23.183Z,43.90
2018-08-07T10:17:51.701Z,43.30
2018-08-07T10:20:20.157Z,43.70
2018-08-07T10:22:48.657Z,43.10
2018-08-07T10:25:18.857Z,43.20
2018-08-07T10:27:48.361Z,43.30
2018-08-07T10:30:18.126Z,43.30
2018-08-07T10:32:46.860Z,42.50
2018-08-07T10:35:15.650Z,42.40
2018-08-07T10:37:44.926Z,42.20
2018-08-07T10:40:16.077Z,42.40
2018-08-07T10:42:44.585Z,41.90
2018-08-07T10:45:17.509Z,41.60
2018-08-07T10:47:46.097Z,40.90
2018-08-07T10:50:18.102Z,41.00
2018-08-07T10:52:46.696Z,40.60
2018-08-07T10:55:15.144Z,41.00
2018-08-07T10:57:45.505Z,40.20
2018-08-07T11:00:29.482Z,39.70
2018-08-07T11:02:58.477Z,40.40
2018-08-07T11:05:27.489Z,40.10
2018-08-07T11:07:55.951Z,39.50
2018-08-07T11:10:24.514Z,39.60
2018-08-07T11:12:53.465Z,39.30
2018-08-07T11:15:36.696Z,38.80
2018-08-07T11:18:05.185Z,38.60
2018-08-07T11:20:33.658Z,38.60
2018-08-07T11:23:02.948Z,37.90
2018-08-07T11:25:32.200Z,37.70
2018-08-07T11:28:01.029Z,37.70
2018-08-07T11:30:30.142Z,37.30
2018-08-07T11:32:59.792Z,37.20
2018-08-07T11:35:28.652Z,36.30
2018-08-07T11:37:58.600Z,36.10
2018-08-07T11:40:27.205Z,36.00
2018-08-07T11:42:56.545Z,35.70
2018-08-07T11:45:27.587Z,34.60
2018-08-07T11:47:56.059Z,34.70
2018-08-07T11:50:26.789Z,35.30
2018-08-07T11:52:55.376Z,34.50
2018-08-07T11:55:24.452Z,34.70
2018-08-07T11:57:53.740Z,34.60
2018-08-07T12:00:29.369Z,35.10
2018-08-07T12:02:58.646Z,35.10
2018-08-07T12:05:27.081Z,34.00
2018-08-07T12:07:55.626Z,32.40
2018-08-07T12:10:24.079Z,31.00
2018-08-07T12:12:52.902Z,31.60
2018-08-07T12:15:22.731Z,31.80
2018-08-07T12:17:51.172Z,30.60
2018-08-07T12:20:19.654Z,28.50
2018-08-07T12:22:48.113Z,27.40
2018-08-07T12:25:17.345Z,26.40
2018-08-07T12:27:45.918Z,26.50
2018-08-07T12:30:19.828Z,28.60
2018-08-07T12:32:48.373Z,30.00
2018-08-07T12:35:16.965Z,28.90
2018-08-07T12:37:45.661Z,27.70
2018-08-07T12:40:19.586Z,27.10
2018-08-07T12:42:48.511Z,26.40
2018-08-07T12:45:17.014Z,27.10
2018-08-07T12:47:45.979Z,26.70
2018-08-07T12:50:15.698Z,27.20
2018-08-07T12:52:44.204Z,27.20
2018-08-07T12:55:14.792Z,27.80
2018-08-07T12:57:43.624Z,27.30
2018-08-07T13:00:20.637Z,27.90
2018-08-07T13:02:49.745Z,28.50
2018-08-07T13:05:18.452Z,29.70
2018-08-07T13:07:46.967Z,31.20
2018-08-07T13:10:17.628Z,32.50
2018-08-07T13:12:46.715Z,33.10
2018-08-07T13:15:16.538Z,34.70
2018-08-07T13:17:45.524Z,35.80
2018-08-07T13:20:14.024Z,36.10
2018-08-07T13:22:43.658Z,37.20
2018-08-07T13:25:13.876Z,38.00
2018-08-07T13:27:42.438Z,38.50
2018-08-07T13:30:13.626Z,39.30
2018-08-07T13:32:42.487Z,39.60
2018-08-07T13:35:11.305Z,40.10
2018-08-07T13:37:40.121Z,39.80
2018-08-07T13:40:11.201Z,39.90
2018-08-07T13:42:40.111Z,40.80
2018-08-07T13:45:10.525Z,41.20
2018-08-07T13:47:39.705Z,41.30
2018-08-07T13:50:11.441Z,41.90
2018-08-07T13:52:40.554Z,42.00
2018-08-07T13:55:09.032Z,42.50
2018-08-07T13:57:37.593Z,42.60
2018-08-07T14:00:15.728Z,43.20
2018-08-07T14:02:45.559Z,44.10
2018-08-07T14:05:15.067Z,44.50
2018-08-07T14:07:43.806Z,44.60
2018-08-07T14:10:13.497Z,45.00
2018-08-07T14:12:42.179Z,44.80
2018-08-07T14:15:12.327Z,44.90
2018-08-07T14:17:41.670Z,45.10
2018-08-07T14:20:12.091Z,44.90
2018-08-07T14:22:40.981Z,45.00
2018-08-07T14:25:12.576Z,45.50
2018-08-07T14:27:41.109Z,45.80
2018-08-07T14:30:15.942Z,44.70
2018-08-07T14:32:44.602Z,44.80
2018-08-07T14:35:13.957Z,44.90
2018-08-07T14:37:43.548Z,45.80
2018-08-07T14:40:13.932Z,45.50
2018-08-07T14:42:43.924Z,44.70
2018-08-07T14:45:14.282Z,44.50
2018-08-07T14:47:43.663Z,44.30
2018-08-07T14:50:14.917Z,43.80
2018-08-07T14:52:43.418Z,43.10
2018-08-07T14:55:12.174Z,41.20
2018-08-07T14:57:41.193Z,38.90
2018-08-07T15:00:12.785Z,38.30
2018-08-07T15:02:41.156Z,38.20
2018-08-07T15:05:10.561Z,38.40
2018-08-07T15:07:39.283Z,36.90
2018-08-07T15:10:12.830Z,36.20
2018-08-07T15:12:41.328Z,36.00
2018-08-07T15:15:15.038Z,35.70
2018-08-07T15:17:43.771Z,35.30
2018-08-07T15:20:14.028Z,35.00
2018-08-07T15:22:42.623Z,36.50
2018-08-07T15:25:13.142Z,37.30
2018-08-07T15:27:41.588Z,38.00
2018-08-07T15:30:14.475Z,38.50
2018-08-07T15:32:50.054Z,38.40
2018-08-07T15:35:19.798Z,39.00
2018-08-07T15:37:48.288Z,39.70
2018-08-07T15:40:17.250Z,40.60
2018-08-07T15:42:46.203Z,41.10
2018-08-07T15:45:16.282Z,40.90
2018-08-07T15:47:44.832Z,41.30
2018-08-07T15:50:15.164Z,41.40
2018-08-07T15:52:44.994Z,41.30
2018-08-07T15:55:16.563Z,41.40
2018-08-07T15:57:45.142Z,40.60
2018-08-07T16:00:22.124Z,40.80
2018-08-07T16:02:50.650Z,40.40
2018-08-07T16:05:19.206Z,40.30
2018-08-07T16:07:48.505Z,40.30
2018-08-07T16:10:18.373Z,40.30
2018-08-07T16:12:47.931Z,41.10
2018-08-07T16:15:17.491Z,41.20
2018-08-07T16:17:46.960Z,41.50
2018-08-07T16:20:15.659Z,41.40
2018-08-07T16:22:44.389Z,41.50
2018-08-07T16:25:14.113Z,41.60
2018-08-07T16:27:43.612Z,41.80
2018-08-07T16:30:17.387Z,41.80
2018-08-07T16:32:46.135Z,42.60
2018-08-07T16:35:15.272Z,41.80
2018-08-07T16:37:43.956Z,41.70
2018-08-07T16:40:21.545Z,41.30
2018-08-07T16:42:50.748Z,40.50
2018-08-07T16:45:20.344Z,40.40
2018-08-07T16:47:48.917Z,39.40
2018-08-07T16:50:28.392Z,39.30
2018-08-07T16:52:57.659Z,39.10
2018-08-07T16:55:28.883Z,38.40
2018-08-07T16:57:57.481Z,38.00
2018-08-07T17:00:26.044Z,38.60
2018-08-07T17:02:54.600Z,38.90
2018-08-07T17:05:23.061Z,38.60
2018-08-07T17:07:51.555Z,38.60
2018-08-07T17:10:23.646Z,38.30
2018-08-07T17:12:52.140Z,37.90
2018-08-07T17:15:20.651Z,37.30
2018-08-07T17:17:49.455Z,37.60
2018-08-07T17:20:19.471Z,37.70
2018-08-07T17:22:48.225Z,37.70
2018-08-07T17:25:17.936Z,38.10
2018-08-07T17:27:47.170Z,38.10
2018-08-07T17:30:16.972Z,37.80
2018-08-07T17:32:45.757Z,36.90
2018-08-07T17:35:16.881Z,37.40
2018-08-07T17:37:45.394Z,37.10
2018-08-07T17:40:15.412Z,36.80
2018-08-07T17:42:43.950Z,36.50
2018-08-07T17:45:12.877Z,36.10
2018-08-07T17:47:41.314Z,37.00
2018-08-07T17:50:11.805Z,38.10
2018-08-07T17:52:40.433Z,39.10
2018-08-07T17:55:09.450Z,39.40
2018-08-07T17:57:38.293Z,39.60
2018-08-07T18:00:12.853Z,39.80
2018-08-07T18:02:41.512Z,40.30
2018-08-07T18:05:10.764Z,41.30
2018-08-07T18:07:40.062Z,42.10
2018-08-07T18:10:10.131Z,43.10
2018-08-07T18:12:38.717Z,43.10
2018-08-07T18:15:09.805Z,43.50
2018-08-07T18:17:38.321Z,44.30
2018-08-07T18:20:08.461Z,44.10
2018-08-07T18:22:37.813Z,46.90
2018-08-07T18:25:06.364Z,49.20
2018-08-07T18:27:35.689Z,48.20
2018-08-07T18:30:10.575Z,48.30
2018-08-07T18:32:40.734Z,47.20
2018-08-07T18:35:10.799Z,47.00
2018-08-07T18:37:39.264Z,46.80
2018-08-07T18:42:37.160Z,46.20
2018-08-07T18:45:07.493Z,46.50
2018-08-07T18:47:36.201Z,46.40
2018-08-07T18:50:06.148Z,47.20
2018-08-07T18:52:34.720Z,46.80
2018-08-07T18:55:03.202Z,46.60
2018-08-07T18:57:31.615Z,46.90
2018-08-07T19:00:00.185Z,46.80
2018-08-07T19:02:28.680Z,46.60
2018-08-07T19:04:57.096Z,46.50
2018-08-07T19:07:25.584Z,46.40
2018-08-07T19:09:54.019Z,46.70
2018-08-07T19:12:23.255Z,46.90
2018-08-07T19:14:52.188Z,47.50
2018-08-07T19:17:20.604Z,48.10
2018-08-07T19:19:51.102Z,49.20
2018-08-07T19:22:19.606Z,49.10
2018-08-07T19:24:48.171Z,49.60
2018-08-07T19:27:17.996Z,49.40
2018-08-07T19:29:46.429Z,50.50
2018-08-07T19:32:15.969Z,50.80
2018-08-07T19:34:45.529Z,49.70
2018-08-07T19:37:14.084Z,49.80
2018-08-07T19:40:00.022Z,50.80
2018-08-07T19:42:28.835Z,51.10
2018-08-07T19:44:57.380Z,51.40
2018-08-07T19:47:25.864Z,52.50
2018-08-07T19:49:56.041Z,53.50
2018-08-07T19:52:24.622Z,53.80
2018-08-07T19:54:53.170Z,54.20
2018-08-07T19:57:21.823Z,54.50
2018-08-07T19:59:50.344Z,55.00
2018-08-07T20:02:18.857Z,55.40
2018-08-07T20:04:47.398Z,55.50
2018-08-07T20:07:15.870Z,55.50
2018-08-07T20:09:44.436Z,55.50
2018-08-07T20:12:13.012Z,55.60
2018-08-07T20:14:41.458Z,55.50
2018-08-07T20:17:10.619Z,55.60
2018-08-07T20:20:00.777Z,55.80
2018-08-07T20:22:30.164Z,55.90
2018-08-07T20:25:22.881Z,56.60
2018-08-07T20:27:52.022Z,56.80
2018-08-07T20:30:21.844Z,56.80
2018-08-07T20:32:52.202Z,56.80
2018-08-07T20:35:22.419Z,56.50
2018-08-07T20:37:51.613Z,56.70
2018-08-07T20:40:23.420Z,56.40
2018-08-07T20:42:52.539Z,57.40
2018-08-07T20:45:21.790Z,58.80
2018-08-07T20:47:50.280Z,59.70
2018-08-07T20:50:21.204Z,59.90
2018-08-07T20:52:50.284Z,59.80
2018-08-07T20:55:18.908Z,59.80
2018-08-07T20:57:47.432Z,59.30
2018-08-07T21:00:22.364Z,59.50
2018-08-07T21:02:51.001Z,59.70
2018-08-07T21:05:19.624Z,59.80
2018-08-07T21:07:48.164Z,60.10
2018-08-07T21:10:21.361Z,60.40
2018-08-07T21:12:49.891Z,60.50
2018-08-07T21:15:18.747Z,60.70
2018-08-07T21:17:47.669Z,60.80
2018-08-07T21:20:25.360Z,60.90
2018-08-07T21:23:04.437Z,61.00
2018-08-07T21:25:32.983Z,61.30
2018-08-07T21:28:03.571Z,61.40
2018-08-07T21:30:32.977Z,61.20
2018-08-07T21:33:23.816Z,61.10
2018-08-07T21:35:53.377Z,61.00
2018-08-07T21:38:21.799Z,61.00
2018-08-07T21:40:50.293Z,61.20
2018-08-07T21:43:18.772Z,61.60
2018-08-07T21:45:49.695Z,61.70
2018-08-07T21:48:18.204Z,62.00
2018-08-07T21:50:46.645Z,62.20
2018-08-07T21:53:15.092Z,62.30
2018-08-07T21:55:43.594Z,62.60
2018-08-07T21:58:12.004Z,62.50
2018-08-07T22:00:49.104Z,62.40
2018-08-07T22:03:17.568Z,62.60
2018-08-07T22:05:46.288Z,63.00
2018-08-07T22:08:15.320Z,62.90
2018-08-07T22:10:43.909Z,63.10
2018-08-07T22:13:12.335Z,63.00
2018-08-07T22:15:40.773Z,62.70
2018-08-07T22:18:10.687Z,62.60
2018-08-07T22:20:39.871Z,62.70
2018-08-07T22:23:08.304Z,62.70
2018-08-07T22:25:36.853Z,62.70
2018-08-07T22:28:05.686Z,62.70
2018-08-07T22:30:37.817Z,62.60
2018-08-07T22:33:06.772Z,62.90
2018-08-07T22:35:35.237Z,62.90
2018-08-07T22:38:03.735Z,63.30
2018-08-07T22:40:32.163Z,63.40
2018-08-07T22:43:00.716Z,63.70
2018-08-07T22:45:29.111Z,63.60
2018-08-07T22:47:57.542Z,63.50
2018-08-07T22:50:25.967Z,63.40
2018-08-07T22:52:54.412Z,63.20
2018-08-07T22:55:22.804Z,63.10
2018-08-07T22:57:51.304Z,63.10
2018-08-07T23:00:21.483Z,63.20
2018-08-07T23:02:49.755Z,63.10
2018-08-07T23:05:18.732Z,63.10
2018-08-07T23:07:47.167Z,63.10
2018-08-07T23:10:17.848Z,62.80
2018-08-07T23:12:46.374Z,62.60
2018-08-07T23:17:44.929Z,61.80
2018-08-07T23:20:14.848Z,61.10
2018-08-07T23:22:43.277Z,60.60
2018-08-07T23:25:12.226Z,60.20
2018-08-07T23:27:40.640Z,59.70
2018-08-07T23:30:12.338Z,59.80
2018-08-07T23:32:40.827Z,59.70
2018-08-07T23:35:09.472Z,59.40
2018-08-07T23:37:37.921Z,59.40
2018-08-07T23:40:07.982Z,59.50
2018-08-07T23:42:37.598Z,59.80
2018-08-07T23:45:07.400Z,59.90
2018-08-07T23:47:35.985Z,60.50
2018-08-07T23:52:32.661Z,61.50
2018-08-07T23:55:01.348Z,61.90
2018-08-07T23:57:29.760Z,62.20
2018-08-07T23:59:58.185Z,62.30
