createdAt,value
2019-03-26T00:07:27.500Z,99.90
2019-03-26T00:09:53.611Z,99.90
2019-03-26T00:12:43.910Z,99.90
2019-03-26T00:15:10.339Z,99.90
2019-03-26T00:24:01.161Z,99.90
2019-03-26T00:26:47.952Z,99.90
2019-03-26T00:32:13.535Z,99.90
2019-03-26T00:37:50.438Z,99.90
2019-03-26T00:52:05.053Z,99.90
2019-03-26T00:57:36.591Z,99.90
2019-03-26T01:08:43.360Z,99.90
2019-03-26T01:11:23.611Z,99.90
2019-03-26T01:14:09.655Z,99.90
2019-03-26T01:16:57.631Z,99.90
2019-03-26T01:19:24.470Z,99.90
2019-03-26T01:22:12.338Z,99.90
2019-03-26T01:28:33.140Z,99.90
2019-03-26T01:30:59.471Z,99.90
2019-03-26T01:39:49.086Z,99.90
2019-03-26T01:50:55.127Z,99.90
2019-03-26T01:56:29.818Z,99.90
2019-03-26T02:10:46.589Z,99.90
2019-03-26T02:16:50.568Z,99.90
2019-03-26T02:24:20.569Z,99.90
2019-03-26T02:30:10.269Z,99.90
2019-03-26T02:32:37.002Z,99.90
2019-03-26T02:38:08.173Z,99.90
2019-03-26T02:46:23.658Z,99.90
2019-03-26T02:54:45.351Z,99.90
2019-03-26T02:57:26.305Z,99.90
2019-03-26T03:00:14.654Z,99.90
2019-03-26T03:18:14.402Z,99.90
2019-03-26T03:20:58.578Z,99.90
2019-03-26T03:26:33.493Z,99.90
2019-03-26T03:29:03.185Z,99.90
2019-03-26T03:37:33.686Z,99.90
2019-03-26T03:49:01.789Z,99.90
2019-03-26T03:58:05.039Z,99.90
2019-03-26T04:00:46.999Z,99.90
2019-03-26T04:15:01.058Z,99.90
2019-03-26T04:38:30.235Z,99.90
2019-03-26T04:46:41.548Z,99.90
2019-03-26T04:52:10.425Z,99.90
2019-03-26T05:10:01.299Z,99.90
2019-03-26T05:33:07.133Z,99.90
2019-03-26T05:35:33.536Z,99.90
2019-03-26T05:37:59.986Z,99.90
2019-03-26T05:40:46.362Z,99.90
2019-03-26T06:22:13.794Z,99.90
2019-03-26T07:04:53.666Z,99.90
2019-03-26T08:02:45.280Z,99.90
2019-03-26T08:37:39.648Z,99.90
2019-03-26T09:15:05.516Z,99.90
2019-03-26T09:23:23.907Z,99.90
2019-03-26T09:26:32.215Z,99.90
2019-03-26T09:49:16.427Z,99.90
2019-03-26T10:07:39.988Z,99.90
2019-03-26T10:22:48.641Z,99.90
2019-03-26T10:31:21.238Z,99.90
2019-03-26T10:39:53.867Z,99.90
2019-03-26T10:48:25.694Z,99.90
2019-03-26T10:53:53.260Z,99.90
2019-03-26T10:59:37.938Z,99.90
2019-03-26T11:02:22.707Z,99.90
2019-03-26T11:10:50.611Z,99.90
2019-03-26T11:19:14.504Z,99.90
2019-03-26T11:30:33.549Z,99.90
2019-03-26T11:38:58.956Z,99.90
2019-03-26T11:41:39.716Z,99.90
2019-03-26T11:55:59.687Z,99.90
2019-03-26T12:04:20.885Z,99.90
2019-03-26T12:07:03.553Z,99.90
2019-03-26T12:09:46.543Z,99.90
2019-03-26T12:18:17.886Z,99.90
2019-03-26T12:20:57.550Z,99.90
2019-03-26T12:26:27.896Z,99.90
2019-03-26T12:32:04.679Z,99.90
2019-03-26T12:46:03.454Z,99.90
2019-03-26T12:49:04.267Z,99.90
2019-03-26T13:00:11.406Z,99.90
2019-03-26T13:02:53.242Z,99.90
2019-03-26T13:08:18.532Z,99.90
2019-03-26T13:19:28.628Z,99.90
2019-03-26T13:21:55.749Z,99.90
2019-03-26T13:24:25.648Z,99.90
2019-03-26T13:26:53.662Z,99.90
2019-03-26T13:29:21.297Z,99.90
2019-03-26T13:31:48.770Z,99.90
2019-03-26T13:34:22.061Z,99.90
2019-03-26T13:36:48.886Z,99.90
2019-03-26T13:39:18.094Z,99.90
2019-03-26T13:41:49.184Z,99.70
2019-03-26T13:44:15.378Z,99.50
2019-03-26T13:46:43.028Z,99.20
2019-03-26T13:49:23.191Z,98.90
2019-03-26T13:51:51.591Z,98.60
2019-03-26T13:54:20.535Z,97.40
2019-03-26T13:56:46.588Z,96.00
2019-03-26T13:59:12.789Z,94.50
2019-03-26T14:01:44.923Z,94.50
2019-03-26T14:04:12.483Z,94.40
2019-03-26T14:06:38.973Z,94.50
2019-03-26T14:09:09.440Z,92.90
2019-03-26T14:11:36.130Z,93.10
2019-03-26T14:14:03.840Z,93.20
2019-03-26T14:16:29.997Z,92.60
2019-03-26T14:18:56.221Z,92.10
2019-03-26T14:21:23.131Z,91.90
2019-03-26T14:23:50.575Z,92.30
2019-03-26T14:26:16.878Z,92.20
2019-03-26T14:28:48.620Z,92.90
2019-03-26T14:31:14.676Z,93.50
2019-03-26T14:33:40.777Z,93.50
2019-03-26T14:36:06.820Z,94.20
2019-03-26T14:38:35.278Z,94.70
2019-03-26T14:41:08.490Z,94.60
2019-03-26T14:43:34.625Z,94.60
2019-03-26T14:46:04.131Z,95.10
2019-03-26T14:48:33.321Z,94.70
2019-03-26T14:51:01.779Z,94.80
2019-03-26T14:53:30.854Z,94.80
2019-03-26T14:55:58.943Z,94.60
2019-03-26T14:58:29.376Z,94.90
2019-03-26T15:01:06.141Z,95.10
2019-03-26T15:03:32.844Z,95.20
2019-03-26T15:05:59.282Z,95.80
2019-03-26T15:08:26.656Z,95.80
2019-03-26T15:11:07.102Z,96.40
2019-03-26T15:13:22.030Z,96.30
2019-03-26T15:15:54.165Z,96.40
2019-03-26T15:18:20.424Z,96.70
2019-03-26T15:20:50.790Z,96.70
2019-03-26T15:23:17.967Z,96.80
2019-03-26T15:25:44.079Z,97.20
2019-03-26T15:28:17.588Z,97.50
2019-03-26T15:30:46.752Z,97.50
2019-03-26T15:33:13.720Z,97.50
2019-03-26T15:35:42.239Z,97.20
2019-03-26T15:38:12.082Z,97.60
2019-03-26T15:40:38.380Z,97.40
2019-03-26T15:43:06.380Z,97.70
2019-03-26T15:45:41.055Z,97.90
2019-03-26T15:48:07.557Z,98.00
2019-03-26T15:50:37.129Z,98.00
2019-03-26T15:53:04.872Z,98.00
2019-03-26T15:55:38.294Z,98.30
2019-03-26T15:58:06.379Z,98.50
2019-03-26T16:00:57.717Z,98.70
2019-03-26T16:03:39.681Z,98.40
2019-03-26T16:06:16.680Z,98.40
2019-03-26T16:08:42.890Z,98.60
2019-03-26T16:11:12.230Z,99.20
2019-03-26T16:13:38.362Z,99.50
2019-03-26T16:16:05.818Z,99.90
2019-03-26T16:18:31.970Z,99.90
2019-03-26T16:20:58.205Z,99.90
2019-03-26T16:23:25.895Z,99.90
2019-03-26T16:25:52.017Z,99.90
2019-03-26T16:28:28.488Z,99.90
2019-03-26T16:30:55.835Z,99.90
2019-03-26T16:33:23.623Z,99.90
2019-03-26T16:36:11.752Z,99.90
2019-03-26T16:38:40.098Z,99.90
2019-03-26T16:41:06.176Z,99.90
2019-03-26T16:43:32.281Z,99.90
2019-03-26T16:46:02.313Z,99.90
2019-03-26T16:48:35.812Z,99.90
2019-03-26T16:51:05.039Z,99.90
2019-03-26T16:53:34.887Z,99.90
2019-03-26T16:56:08.953Z,99.90
2019-03-26T16:58:36.247Z,99.90
2019-03-26T17:01:06.551Z,99.90
2019-03-26T17:03:32.649Z,99.90
2019-03-26T17:06:00.934Z,99.90
2019-03-26T17:08:45.953Z,99.90
2019-03-26T17:11:17.578Z,99.90
2019-03-26T17:13:44.029Z,99.90
2019-03-26T17:16:14.374Z,99.90
2019-03-26T17:18:40.707Z,99.90
2019-03-26T17:21:09.189Z,99.90
2019-03-26T17:23:44.945Z,99.90
2019-03-26T17:26:15.526Z,99.90
2019-03-26T17:28:42.145Z,99.90
2019-03-26T17:31:17.477Z,99.90
2019-03-26T17:33:43.821Z,99.90
2019-03-26T17:36:10.806Z,99.90
2019-03-26T17:38:44.912Z,99.90
2019-03-26T17:41:28.575Z,99.90
2019-03-26T17:43:54.760Z,99.90
2019-03-26T17:46:21.115Z,99.90
2019-03-26T17:48:49.242Z,99.90
2019-03-26T17:51:16.414Z,99.90
2019-03-26T17:53:45.457Z,99.90
2019-03-26T17:56:11.690Z,99.90
2019-03-26T17:58:38.697Z,99.90
2019-03-26T18:01:07.719Z,99.90
2019-03-26T18:03:40.405Z,99.90
2019-03-26T18:06:07.464Z,99.90
2019-03-26T18:08:38.707Z,99.90
2019-03-26T18:11:06.583Z,99.90
2019-03-26T18:13:34.738Z,99.90
2019-03-26T18:16:02.714Z,99.90
2019-03-26T18:18:29.235Z,99.90
2019-03-26T18:20:55.732Z,99.90
2019-03-26T18:23:32.746Z,99.90
2019-03-26T18:25:59.916Z,99.90
2019-03-26T18:28:27.433Z,99.90
2019-03-26T18:30:55.787Z,99.90
2019-03-26T18:33:31.852Z,99.90
2019-03-26T18:35:59.776Z,99.90
2019-03-26T18:38:44.889Z,99.90
2019-03-26T18:41:11.111Z,99.90
2019-03-26T18:43:39.524Z,99.90
2019-03-26T18:46:05.591Z,99.90
2019-03-26T18:48:42.325Z,99.90
2019-03-26T18:51:08.708Z,99.90
2019-03-26T18:53:37.367Z,99.90
2019-03-26T18:56:04.773Z,99.90
2019-03-26T18:58:34.482Z,99.90
2019-03-26T19:01:02.814Z,99.90
2019-03-26T19:03:40.407Z,99.90
2019-03-26T19:06:10.767Z,99.90
2019-03-26T19:09:00.534Z,99.90
2019-03-26T19:11:27.019Z,99.90
2019-03-26T19:13:54.675Z,99.90
2019-03-26T19:16:21.803Z,99.90
2019-03-26T19:19:02.620Z,99.90
2019-03-26T19:21:32.577Z,99.90
2019-03-26T19:24:04.469Z,99.90
2019-03-26T19:26:28.325Z,99.90
2019-03-26T19:28:59.349Z,99.90
2019-03-26T19:31:30.365Z,99.90
2019-03-26T19:33:57.536Z,99.90
2019-03-26T19:36:23.715Z,99.90
2019-03-26T19:38:51.508Z,99.90
2019-03-26T19:41:18.270Z,99.90
2019-03-26T19:43:47.684Z,99.90
2019-03-26T19:46:16.671Z,99.90
2019-03-26T19:48:42.805Z,99.90
2019-03-26T19:51:14.591Z,99.90
2019-03-26T19:53:47.936Z,99.90
2019-03-26T19:56:17.754Z,99.90
2019-03-26T19:58:48.819Z,99.90
2019-03-26T20:01:15.106Z,99.90
2019-03-26T20:03:42.191Z,99.90
2019-03-26T20:06:13.856Z,99.90
2019-03-26T20:08:42.325Z,99.90
2019-03-26T20:11:08.642Z,99.90
2019-03-26T20:13:35.544Z,99.90
2019-03-26T20:16:01.953Z,99.90
2019-03-26T20:18:28.124Z,99.90
2019-03-26T20:20:57.668Z,99.90
2019-03-26T20:23:27.513Z,99.90
2019-03-26T20:25:56.103Z,99.90
2019-03-26T20:28:22.152Z,99.90
2019-03-26T20:30:51.332Z,99.90
2019-03-26T20:33:19.050Z,99.90
2019-03-26T20:35:45.136Z,99.90
2019-03-26T20:38:26.217Z,99.90
2019-03-26T20:40:53.696Z,99.90
2019-03-26T20:43:36.782Z,99.90
2019-03-26T20:45:57.396Z,99.90
2019-03-26T20:48:27.875Z,99.90
2019-03-26T20:50:57.017Z,99.90
2019-03-26T20:53:22.671Z,99.90
2019-03-26T20:55:54.535Z,99.90
2019-03-26T20:58:22.945Z,99.90
2019-03-26T21:00:51.706Z,99.90
2019-03-26T21:03:18.612Z,99.90
2019-03-26T21:05:44.984Z,99.90
2019-03-26T21:08:14.894Z,99.90
2019-03-26T21:10:48.692Z,99.90
2019-03-26T21:13:16.103Z,99.90
2019-03-26T21:15:56.656Z,99.90
2019-03-26T21:18:13.311Z,99.90
2019-03-26T21:20:39.536Z,99.90
2019-03-26T21:23:05.904Z,99.90
2019-03-26T21:25:32.932Z,99.90
2019-03-26T21:28:01.068Z,99.90
2019-03-26T21:30:36.713Z,99.90
2019-03-26T21:33:03.345Z,99.90
2019-03-26T21:35:30.521Z,99.90
2019-03-26T21:37:57.057Z,99.90
2019-03-26T21:40:23.947Z,99.90
2019-03-26T21:42:55.993Z,99.90
2019-03-26T21:45:27.705Z,99.90
2019-03-26T21:47:57.132Z,99.90
2019-03-26T21:50:25.004Z,99.90
2019-03-26T21:52:58.307Z,99.90
2019-03-26T21:55:30.438Z,99.90
2019-03-26T21:57:58.186Z,99.90
2019-03-26T22:00:24.502Z,99.90
2019-03-26T22:02:52.773Z,99.90
2019-03-26T22:05:25.587Z,99.90
2019-03-26T22:07:53.502Z,99.90
2019-03-26T22:10:23.587Z,99.90
2019-03-26T22:12:49.696Z,99.90
2019-03-26T22:15:25.011Z,99.90
2019-03-26T22:17:51.211Z,99.90
2019-03-26T22:20:21.438Z,99.90
2019-03-26T22:22:47.991Z,99.90
2019-03-26T22:25:21.340Z,99.90
2019-03-26T22:27:47.872Z,99.90
2019-03-26T22:30:17.933Z,99.90
2019-03-26T22:32:44.433Z,99.90
2019-03-26T22:35:10.827Z,99.90
2019-03-26T22:37:36.991Z,99.90
2019-03-26T22:40:06.152Z,99.90
2019-03-26T22:42:34.472Z,99.90
2019-03-26T22:45:05.712Z,99.90
2019-03-26T22:47:33.220Z,99.90
2019-03-26T22:50:04.407Z,99.90
2019-03-26T22:52:33.610Z,99.90
2019-03-26T22:55:00.926Z,99.90
2019-03-26T22:57:32.933Z,99.90
2019-03-26T22:59:59.466Z,99.90
2019-03-26T23:02:27.641Z,99.90
2019-03-26T23:04:53.938Z,99.90
2019-03-26T23:07:22.980Z,99.90
2019-03-26T23:09:51.955Z,99.90
2019-03-26T23:12:20.331Z,99.90
2019-03-26T23:14:51.085Z,99.90
2019-03-26T23:17:34.923Z,99.90
2019-03-26T23:20:02.860Z,99.90
2019-03-26T23:22:30.466Z,99.90
2019-03-26T23:24:56.739Z,99.90
2019-03-26T23:27:23.013Z,99.90
2019-03-26T23:29:51.565Z,99.90
2019-03-26T23:32:19.983Z,99.90
2019-03-26T23:34:52.069Z,99.90
2019-03-26T23:37:18.176Z,99.90
2019-03-26T23:39:45.812Z,99.90
2019-03-26T23:42:12.114Z,99.90
2019-03-26T23:44:39.623Z,99.90
2019-03-26T23:47:07.672Z,99.90
2019-03-26T23:49:33.793Z,99.90
2019-03-26T23:52:00.940Z,99.90
2019-03-26T23:54:29.048Z,99.90
2019-03-26T23:57:00.229Z,99.90
2019-03-26T23:59:26.379Z,99.90
