createdAt,value
2023-02-19T00:04:03.291Z,60.94
2023-02-19T00:06:49.225Z,60.38
2023-02-19T00:09:34.953Z,61.08
2023-02-19T00:12:20.993Z,61.49
2023-02-19T00:15:06.952Z,61.95
2023-02-19T00:17:54.818Z,60.18
2023-02-19T00:20:40.646Z,60.95
2023-02-19T00:23:26.436Z,61.06
2023-02-19T00:26:18.297Z,61.46
2023-02-19T00:29:06.684Z,61.58
2023-02-19T00:31:52.550Z,61.49
2023-02-19T00:34:38.884Z,61.35
2023-02-19T00:37:24.738Z,61.65
2023-02-19T00:40:10.681Z,61.95
2023-02-19T00:42:56.529Z,62.15
2023-02-19T00:45:42.361Z,61.93
2023-02-19T00:48:28.315Z,62.54
2023-02-19T00:51:14.241Z,62.38
2023-02-19T00:54:00.221Z,62.85
2023-02-19T00:56:46.142Z,62.73
2023-02-19T00:59:31.904Z,62.47
2023-02-19T01:02:17.676Z,63.42
2023-02-19T01:05:03.493Z,62.88
2023-02-19T01:07:49.306Z,64.09
2023-02-19T01:10:35.306Z,64.35
2023-02-19T01:13:21.047Z,63.73
2023-02-19T01:16:07.029Z,64.45
2023-02-19T01:18:52.989Z,64.59
2023-02-19T01:21:38.835Z,64.50
2023-02-19T01:24:24.773Z,64.25
2023-02-19T01:27:10.554Z,64.94
2023-02-19T01:29:56.448Z,64.71
2023-02-19T01:32:42.371Z,64.94
2023-02-19T01:35:28.177Z,65.32
2023-02-19T01:38:13.968Z,67.05
2023-02-19T01:40:59.705Z,67.18
2023-02-19T01:43:45.621Z,66.83
2023-02-19T01:46:31.507Z,67.19
2023-02-19T01:49:17.212Z,67.53
2023-02-19T01:52:03.023Z,68.38
2023-02-19T01:54:50.534Z,67.46
2023-02-19T01:57:36.430Z,67.60
2023-02-19T02:00:22.294Z,67.98
2023-02-19T02:03:08.126Z,66.81
2023-02-19T02:05:53.930Z,66.68
2023-02-19T02:08:39.869Z,66.23
2023-02-19T02:11:25.705Z,65.35
2023-02-19T02:14:11.646Z,66.34
2023-02-19T02:16:57.492Z,67.31
2023-02-19T02:19:43.350Z,65.88
2023-02-19T02:22:29.192Z,66.26
2023-02-19T02:25:15.034Z,66.55
2023-02-19T02:28:00.922Z,66.07
2023-02-19T02:30:46.998Z,66.03
2023-02-19T02:33:32.802Z,65.63
2023-02-19T02:36:18.983Z,65.58
2023-02-19T02:39:04.901Z,64.71
2023-02-19T02:41:50.730Z,64.33
2023-02-19T02:44:36.612Z,63.53
2023-02-19T02:47:22.538Z,63.96
2023-02-19T02:50:08.377Z,62.95
2023-02-19T02:52:54.289Z,61.49
2023-02-19T02:55:40.170Z,60.12
2023-02-19T02:58:26.086Z,60.95
2023-02-19T03:01:12.157Z,61.66
2023-02-19T03:03:58.307Z,61.05
2023-02-19T03:06:44.229Z,59.92
2023-02-19T03:09:29.969Z,59.56
2023-02-19T03:12:15.924Z,59.17
2023-02-19T03:15:01.925Z,58.96
2023-02-19T03:17:47.713Z,59.73
2023-02-19T03:20:33.548Z,58.91
2023-02-19T03:23:19.424Z,59.00
2023-02-19T03:26:05.304Z,59.67
2023-02-19T03:28:51.260Z,60.27
2023-02-19T03:31:37.036Z,61.43
2023-02-19T03:34:23.621Z,62.62
2023-02-19T03:37:12.636Z,62.91
2023-02-19T03:39:58.576Z,63.57
2023-02-19T03:42:44.646Z,63.86
2023-02-19T03:45:30.692Z,64.09
2023-02-19T03:48:16.567Z,63.62
2023-02-19T03:51:02.293Z,62.45
2023-02-19T03:53:48.118Z,62.74
2023-02-19T03:56:33.985Z,61.64
2023-02-19T03:59:20.028Z,62.43
2023-02-19T04:02:05.901Z,64.77
2023-02-19T04:04:51.909Z,64.50
2023-02-19T04:07:37.733Z,64.00
2023-02-19T04:10:23.574Z,63.25
2023-02-19T04:13:20.465Z,65.91
2023-02-19T04:16:06.340Z,68.07
2023-02-19T04:18:52.185Z,67.85
2023-02-19T04:21:38.068Z,69.09
2023-02-19T04:24:23.837Z,68.01
2023-02-19T04:27:09.814Z,71.13
2023-02-19T04:29:55.595Z,72.98
2023-02-19T04:32:41.535Z,72.52
2023-02-19T04:35:27.461Z,71.94
2023-02-19T04:38:13.365Z,72.34
2023-02-19T04:40:59.389Z,71.26
2023-02-19T04:43:45.248Z,71.52
2023-02-19T04:46:31.199Z,70.27
2023-02-19T04:49:16.969Z,68.36
2023-02-19T04:52:02.741Z,67.83
2023-02-19T04:54:48.655Z,69.30
2023-02-19T04:57:34.465Z,68.59
2023-02-19T05:00:20.132Z,67.73
2023-02-19T05:03:06.099Z,68.37
2023-02-19T05:05:51.930Z,68.64
2023-02-19T05:08:37.755Z,66.75
2023-02-19T05:11:23.482Z,66.63
2023-02-19T05:14:09.252Z,64.49
2023-02-19T05:16:55.177Z,64.07
2023-02-19T05:19:41.054Z,64.94
2023-02-19T05:22:26.927Z,65.70
2023-02-19T05:25:12.772Z,66.95
2023-02-19T05:27:58.528Z,68.01
2023-02-19T05:30:44.526Z,66.52
2023-02-19T05:33:30.293Z,67.38
2023-02-19T05:36:16.210Z,69.16
2023-02-19T05:39:02.075Z,69.37
2023-02-19T05:41:48.011Z,69.88
2023-02-19T05:44:33.934Z,68.31
2023-02-19T05:47:19.779Z,67.20
2023-02-19T05:50:05.727Z,67.99
2023-02-19T05:52:51.581Z,66.00
2023-02-19T05:55:37.389Z,64.68
2023-02-19T05:58:23.203Z,63.09
2023-02-19T06:01:09.420Z,62.62
2023-02-19T06:03:57.406Z,62.08
2023-02-19T06:06:43.653Z,60.87
2023-02-19T06:09:29.541Z,62.12
2023-02-19T06:12:15.375Z,63.10
2023-02-19T06:15:01.229Z,62.45
2023-02-19T06:17:46.997Z,62.39
2023-02-19T06:20:32.846Z,62.56
2023-02-19T06:23:18.806Z,63.77
2023-02-19T06:26:05.114Z,64.86
2023-02-19T06:28:51.024Z,65.99
2023-02-19T06:31:36.932Z,67.28
2023-02-19T06:34:22.917Z,67.56
2023-02-19T06:37:08.803Z,68.04
2023-02-19T06:39:54.633Z,66.11
2023-02-19T06:42:40.513Z,64.92
2023-02-19T06:45:26.385Z,64.72
2023-02-19T06:48:12.314Z,64.63
2023-02-19T06:50:58.197Z,63.96
2023-02-19T06:53:44.149Z,63.07
2023-02-19T06:56:29.992Z,62.65
2023-02-19T06:59:15.913Z,62.79
2023-02-19T07:02:01.630Z,62.51
2023-02-19T07:04:47.704Z,61.63
2023-02-19T07:07:33.612Z,59.76
2023-02-19T07:10:19.610Z,59.39
2023-02-19T07:13:05.430Z,58.25
2023-02-19T07:15:52.340Z,58.12
2023-02-19T07:18:38.293Z,58.48
2023-02-19T07:21:24.238Z,58.32
2023-02-19T07:24:09.988Z,58.83
2023-02-19T07:26:55.961Z,59.28
2023-02-19T07:29:41.897Z,58.33
2023-02-19T07:32:27.890Z,58.16
2023-02-19T07:35:13.762Z,57.30
2023-02-19T07:37:59.513Z,58.75
2023-02-19T07:40:45.480Z,60.63
2023-02-19T07:43:31.271Z,58.85
2023-02-19T07:46:17.031Z,59.15
2023-02-19T07:49:02.878Z,59.50
2023-02-19T07:51:48.752Z,59.76
2023-02-19T07:54:34.583Z,58.98
2023-02-19T07:57:20.457Z,58.38
2023-02-19T08:00:06.364Z,57.87
2023-02-19T08:02:52.150Z,58.33
2023-02-19T08:05:38.070Z,58.45
2023-02-19T08:08:23.782Z,57.82
2023-02-19T08:11:10.122Z,57.46
2023-02-19T08:13:56.204Z,56.61
2023-02-19T08:16:43.503Z,56.23
2023-02-19T08:19:29.728Z,55.82
2023-02-19T08:22:15.527Z,55.15
2023-02-19T08:25:01.407Z,58.68
2023-02-19T08:27:47.275Z,64.66
2023-02-19T08:30:33.211Z,63.94
2023-02-19T08:33:19.506Z,61.97
2023-02-19T08:36:05.371Z,60.86
2023-02-19T08:38:51.301Z,59.70
2023-02-19T08:41:37.163Z,65.35
2023-02-19T08:44:23.032Z,66.49
2023-02-19T08:47:09.031Z,63.54
2023-02-19T08:49:55.069Z,62.01
2023-02-19T08:52:40.779Z,61.30
2023-02-19T08:55:26.721Z,60.76
2023-02-19T08:58:12.590Z,59.72
2023-02-19T09:00:58.450Z,59.44
2023-02-19T09:03:44.452Z,58.15
2023-02-19T09:06:30.257Z,58.02
2023-02-19T09:09:16.171Z,57.33
2023-02-19T09:12:02.109Z,56.93
2023-02-19T09:14:47.842Z,56.24
2023-02-19T09:17:33.715Z,55.55
2023-02-19T09:20:19.594Z,55.57
2023-02-19T09:23:05.463Z,54.75
2023-02-19T09:25:51.517Z,54.87
2023-02-19T09:28:37.377Z,53.04
2023-02-19T09:31:23.534Z,55.85
2023-02-19T09:34:09.614Z,55.09
2023-02-19T09:36:55.562Z,54.41
2023-02-19T09:39:41.556Z,54.42
2023-02-19T09:42:27.439Z,53.77
2023-02-19T09:45:13.342Z,52.54
2023-02-19T09:47:59.308Z,51.47
2023-02-19T09:50:45.188Z,51.13
2023-02-19T09:53:31.018Z,50.52
2023-02-19T09:56:17.100Z,50.10
2023-02-19T09:59:02.917Z,49.32
2023-02-19T10:01:49.047Z,48.44
2023-02-19T10:04:34.842Z,48.67
2023-02-19T10:07:20.836Z,49.50
2023-02-19T10:10:06.755Z,50.95
2023-02-19T10:12:52.593Z,55.74
2023-02-19T10:15:38.529Z,59.70
2023-02-19T10:18:24.485Z,59.69
2023-02-19T10:21:10.564Z,60.25
2023-02-19T10:23:56.701Z,60.24
2023-02-19T10:26:42.621Z,60.00
2023-02-19T10:29:28.502Z,59.83
2023-02-19T10:32:14.523Z,59.97
2023-02-19T10:35:00.370Z,61.57
2023-02-19T10:37:46.283Z,58.00
2023-02-19T10:40:32.107Z,59.23
2023-02-19T10:43:17.802Z,57.00
2023-02-19T10:46:03.624Z,58.67
2023-02-19T10:48:49.426Z,58.46
2023-02-19T10:51:35.368Z,59.05
2023-02-19T10:54:21.256Z,57.65
2023-02-19T10:57:07.252Z,55.66
2023-02-19T10:59:53.149Z,55.14
2023-02-19T11:02:39.006Z,59.71
2023-02-19T11:05:24.996Z,63.22
2023-02-19T11:08:10.881Z,62.48
2023-02-19T11:10:56.744Z,61.77
2023-02-19T11:13:42.560Z,61.79
2023-02-19T11:16:28.578Z,62.96
2023-02-19T11:19:14.555Z,62.25
2023-02-19T11:22:00.373Z,59.24
2023-02-19T11:24:46.254Z,57.80
2023-02-19T11:27:32.055Z,61.20
2023-02-19T11:30:17.953Z,60.01
2023-02-19T11:33:03.830Z,61.31
2023-02-19T11:35:51.861Z,62.87
2023-02-19T11:38:37.696Z,60.12
2023-02-19T11:41:23.660Z,60.14
2023-02-19T11:44:09.373Z,61.54
2023-02-19T11:46:55.304Z,61.68
2023-02-19T11:49:41.212Z,59.74
2023-02-19T11:52:27.176Z,60.58
2023-02-19T11:55:13.025Z,55.60
2023-02-19T11:57:58.986Z,59.29
2023-02-19T12:00:44.758Z,59.74
2023-02-19T12:03:30.693Z,60.37
2023-02-19T12:06:16.567Z,61.62
2023-02-19T12:09:02.482Z,58.96
2023-02-19T12:11:48.517Z,59.49
2023-02-19T12:14:34.298Z,60.37
2023-02-19T12:17:20.201Z,60.33
2023-02-19T12:20:06.022Z,60.25
2023-02-19T12:22:51.965Z,58.81
2023-02-19T12:25:37.898Z,60.49
2023-02-19T12:28:23.878Z,59.21
2023-02-19T12:31:09.705Z,58.47
2023-02-19T12:33:55.470Z,58.85
2023-02-19T12:36:41.348Z,57.50
2023-02-19T12:39:27.198Z,59.04
2023-02-19T12:42:13.099Z,58.73
2023-02-19T12:44:58.877Z,56.34
2023-02-19T12:47:45.295Z,57.32
2023-02-19T12:50:31.202Z,60.56
2023-02-19T12:53:17.026Z,60.96
2023-02-19T12:56:02.975Z,57.84
2023-02-19T12:58:48.756Z,59.93
2023-02-19T13:01:34.789Z,55.64
2023-02-19T13:04:20.671Z,57.64
2023-02-19T13:07:06.532Z,59.57
2023-02-19T13:09:52.454Z,58.75
2023-02-19T13:12:38.287Z,53.72
2023-02-19T13:15:24.140Z,50.46
2023-02-19T13:18:09.994Z,50.07
2023-02-19T13:20:55.702Z,49.37
2023-02-19T13:23:41.574Z,48.34
2023-02-19T13:26:27.607Z,49.96
2023-02-19T13:29:13.395Z,55.46
2023-02-19T13:31:59.382Z,52.89
2023-02-19T13:34:45.350Z,53.62
2023-02-19T13:37:31.141Z,53.63
2023-02-19T13:40:17.001Z,54.55
2023-02-19T13:43:02.859Z,55.96
2023-02-19T13:45:48.924Z,55.56
2023-02-19T13:48:35.291Z,53.08
2023-02-19T13:51:21.107Z,51.12
2023-02-19T13:54:07.162Z,50.84
2023-02-19T13:56:52.874Z,49.02
2023-02-19T13:59:38.774Z,49.63
2023-02-19T14:02:24.724Z,55.16
2023-02-19T14:05:12.854Z,55.78
2023-02-19T14:07:58.886Z,55.79
2023-02-19T14:10:44.710Z,53.15
2023-02-19T14:13:30.610Z,50.41
2023-02-19T14:16:16.431Z,50.60
2023-02-19T14:19:02.425Z,50.70
2023-02-19T14:21:48.234Z,52.57
2023-02-19T14:24:34.122Z,53.01
2023-02-19T14:27:20.071Z,54.62
2023-02-19T14:30:06.305Z,50.48
2023-02-19T14:33:07.695Z,50.38
2023-02-19T14:35:55.728Z,51.92
2023-02-19T14:38:41.629Z,52.77
2023-02-19T14:41:27.474Z,53.98
2023-02-19T14:44:13.270Z,54.48
2023-02-19T14:46:59.073Z,56.64
2023-02-19T14:49:45.014Z,57.82
2023-02-19T14:52:30.817Z,59.06
2023-02-19T14:55:16.731Z,57.84
2023-02-19T14:58:02.608Z,57.10
2023-02-19T15:00:48.462Z,56.55
2023-02-19T15:03:34.506Z,57.12
2023-02-19T15:06:20.249Z,57.30
2023-02-19T15:09:06.232Z,58.55
2023-02-19T15:11:52.078Z,57.44
2023-02-19T15:14:38.070Z,57.43
2023-02-19T15:17:23.865Z,58.67
2023-02-19T15:20:09.639Z,57.73
2023-02-19T15:22:55.634Z,57.93
2023-02-19T15:25:41.489Z,58.91
2023-02-19T15:28:27.368Z,59.27
2023-02-19T15:31:13.661Z,60.06
2023-02-19T15:33:59.720Z,58.89
2023-02-19T15:36:45.576Z,59.89
2023-02-19T15:39:31.470Z,60.41
2023-02-19T15:42:17.452Z,60.29
2023-02-19T15:45:03.435Z,59.72
2023-02-19T15:47:49.245Z,60.67
2023-02-19T15:50:35.146Z,62.31
2023-02-19T15:53:21.205Z,62.87
2023-02-19T15:56:06.935Z,63.87
2023-02-19T15:58:52.893Z,63.79
2023-02-19T16:01:38.661Z,63.66
2023-02-19T16:04:24.410Z,63.95
2023-02-19T16:07:10.300Z,63.76
2023-02-19T16:09:56.131Z,63.45
2023-02-19T16:12:42.205Z,63.59
2023-02-19T16:15:28.219Z,63.15
2023-02-19T16:18:13.997Z,62.73
2023-02-19T16:20:59.744Z,63.82
2023-02-19T16:23:45.718Z,64.65
2023-02-19T16:26:31.562Z,65.30
2023-02-19T16:29:17.484Z,65.62
2023-02-19T16:32:03.449Z,66.82
2023-02-19T16:34:49.774Z,67.20
2023-02-19T16:37:35.657Z,67.56
2023-02-19T16:40:21.599Z,65.73
2023-02-19T16:43:07.521Z,66.86
2023-02-19T16:45:53.316Z,67.24
2023-02-19T16:48:39.084Z,66.61
2023-02-19T16:51:25.038Z,66.63
2023-02-19T16:54:11.024Z,67.04
2023-02-19T16:56:56.829Z,66.78
2023-02-19T16:59:42.721Z,67.45
2023-02-19T17:02:28.656Z,65.04
2023-02-19T17:05:14.547Z,65.01
2023-02-19T17:08:00.298Z,64.70
2023-02-19T17:10:46.106Z,62.74
2023-02-19T17:13:32.006Z,61.90
2023-02-19T17:16:18.030Z,60.96
2023-02-19T17:19:03.920Z,58.30
2023-02-19T17:21:49.870Z,58.48
2023-02-19T17:24:35.780Z,58.47
2023-02-19T17:27:21.645Z,56.68
2023-02-19T17:30:07.584Z,59.63
2023-02-19T17:32:53.401Z,60.36
2023-02-19T17:35:39.340Z,59.93
2023-02-19T17:38:25.241Z,57.75
2023-02-19T17:41:11.455Z,55.68
2023-02-19T17:43:57.498Z,56.70
2023-02-19T17:46:43.307Z,55.00
2023-02-19T17:49:29.099Z,57.28
2023-02-19T17:52:14.794Z,57.45
2023-02-19T17:55:00.652Z,57.68
2023-02-19T17:57:46.643Z,59.54
2023-02-19T18:00:32.457Z,60.14
2023-02-19T18:03:18.355Z,62.28
2023-02-19T18:06:04.217Z,65.57
2023-02-19T18:08:50.091Z,67.65
2023-02-19T18:11:37.392Z,68.04
2023-02-19T18:14:23.429Z,68.35
2023-02-19T18:17:09.357Z,68.43
2023-02-19T18:19:55.295Z,67.71
2023-02-19T18:22:41.143Z,67.71
2023-02-19T18:25:27.197Z,68.12
2023-02-19T18:28:13.049Z,66.64
2023-02-19T18:30:59.009Z,67.85
2023-02-19T18:33:45.335Z,66.75
2023-02-19T18:36:31.181Z,67.26
2023-02-19T18:39:17.067Z,67.14
2023-02-19T18:42:02.937Z,68.34
2023-02-19T18:44:48.737Z,69.21
2023-02-19T18:47:34.690Z,68.50
2023-02-19T18:50:20.583Z,69.36
2023-02-19T18:53:06.514Z,68.89
2023-02-19T18:55:52.428Z,68.04
2023-02-19T18:58:38.213Z,68.90
2023-02-19T19:01:24.241Z,69.07
2023-02-19T19:04:10.100Z,66.77
2023-02-19T19:06:55.919Z,67.60
2023-02-19T19:09:41.856Z,66.82
2023-02-19T19:12:27.737Z,67.21
2023-02-19T19:15:13.622Z,65.52
2023-02-19T19:17:59.921Z,66.32
2023-02-19T19:20:47.773Z,69.51
2023-02-19T19:23:33.677Z,68.78
2023-02-19T19:26:19.687Z,73.21
2023-02-19T19:29:05.548Z,75.38
2023-02-19T19:31:51.587Z,77.72
2023-02-19T19:34:37.444Z,79.19
2023-02-19T19:37:23.206Z,80.66
2023-02-19T19:40:09.191Z,82.34
2023-02-19T19:42:55.030Z,80.24
2023-02-19T19:45:41.045Z,77.31
2023-02-19T19:48:26.933Z,70.77
2023-02-19T19:51:12.916Z,70.48
2023-02-19T19:53:58.909Z,71.46
2023-02-19T19:56:44.730Z,73.88
2023-02-19T19:59:30.680Z,76.84
2023-02-19T20:02:16.672Z,74.66
2023-02-19T20:05:02.610Z,77.40
2023-02-19T20:07:48.605Z,82.08
2023-02-19T20:10:34.686Z,82.28
2023-02-19T20:13:20.538Z,81.75
2023-02-19T20:16:06.579Z,81.77
2023-02-19T20:18:52.437Z,81.00
2023-02-19T20:21:38.420Z,82.35
2023-02-19T20:24:24.359Z,82.58
2023-02-19T20:27:10.428Z,82.63
2023-02-19T20:29:56.251Z,79.36
2023-02-19T20:32:44.084Z,78.25
2023-02-19T20:35:29.978Z,81.73
2023-02-19T20:38:15.804Z,83.63
2023-02-19T20:41:01.583Z,91.78
2023-02-19T20:43:47.728Z,93.83
2023-02-19T20:46:35.623Z,91.18
2023-02-19T20:49:21.515Z,88.95
2023-02-19T20:52:07.444Z,86.83
2023-02-19T20:54:53.429Z,85.40
2023-02-19T20:57:39.289Z,83.59
2023-02-19T21:00:25.130Z,86.81
2023-02-19T21:03:11.036Z,85.58
2023-02-19T21:05:56.847Z,83.92
2023-02-19T21:08:42.797Z,79.48
2023-02-19T21:11:28.616Z,79.69
2023-02-19T21:14:14.565Z,78.10
2023-02-19T21:17:00.647Z,75.76
2023-02-19T21:19:46.999Z,75.04
2023-02-19T21:22:33.937Z,75.31
2023-02-19T21:25:20.044Z,74.77
2023-02-19T21:28:05.862Z,74.93
2023-02-19T21:30:51.747Z,76.82
2023-02-19T21:33:37.578Z,78.65
2023-02-19T21:36:23.538Z,81.76
2023-02-19T21:39:09.465Z,84.05
2023-02-19T21:41:55.343Z,86.00
2023-02-19T21:44:43.025Z,85.73
2023-02-19T21:47:29.123Z,83.97
2023-02-19T21:50:14.984Z,85.12
2023-02-19T21:53:00.985Z,89.32
2023-02-19T21:55:56.610Z,88.72
2023-02-19T21:58:44.461Z,86.84
2023-02-19T22:01:30.323Z,85.34
2023-02-19T22:04:16.065Z,86.09
2023-02-19T22:07:01.942Z,86.52
2023-02-19T22:09:47.676Z,83.39
2023-02-19T22:12:33.481Z,85.08
2023-02-19T22:15:19.542Z,86.03
2023-02-19T22:18:05.577Z,87.46
2023-02-19T22:20:51.794Z,86.92
2023-02-19T22:23:37.678Z,87.13
2023-02-19T22:26:23.524Z,86.95
2023-02-19T22:29:09.480Z,87.41
2023-02-19T22:31:55.356Z,86.96
2023-02-19T22:34:41.697Z,86.92
2023-02-19T22:37:27.626Z,87.05
2023-02-19T22:40:16.007Z,87.01
2023-02-19T22:43:01.883Z,87.21
2023-02-19T22:45:47.856Z,86.08
2023-02-19T22:48:35.743Z,85.13
2023-02-19T22:51:21.887Z,85.80
2023-02-19T22:54:07.886Z,86.11
2023-02-19T22:56:53.743Z,86.08
2023-02-19T22:59:39.548Z,86.63
2023-02-19T23:02:25.396Z,86.70
2023-02-19T23:05:11.267Z,85.07
2023-02-19T23:07:57.148Z,83.26
2023-02-19T23:10:42.950Z,81.52
2023-02-19T23:13:28.983Z,82.17
2023-02-19T23:16:15.691Z,82.08
2023-02-19T23:19:01.927Z,82.66
2023-02-19T23:21:48.004Z,82.90
2023-02-19T23:24:33.800Z,82.93
2023-02-19T23:27:19.593Z,83.24
2023-02-19T23:30:05.464Z,82.14
2023-02-19T23:32:51.329Z,81.95
2023-02-19T23:35:37.275Z,80.98
2023-02-19T23:38:23.199Z,80.75
2023-02-19T23:41:09.049Z,81.32
2023-02-19T23:43:54.902Z,82.78
2023-02-19T23:46:40.701Z,82.89
2023-02-19T23:49:26.517Z,84.87
2023-02-19T23:52:12.482Z,85.86
2023-02-19T23:54:58.381Z,85.09
2023-02-19T23:57:45.357Z,86.01
