createdAt,value
2022-12-12T00:01:24.543Z,45.33
2022-12-12T00:03:53.402Z,41.90
2022-12-12T00:06:23.043Z,45.60
2022-12-12T00:08:51.997Z,46.73
2022-12-12T00:11:21.130Z,45.20
2022-12-12T00:13:49.201Z,46.33
2022-12-12T00:16:21.542Z,47.57
2022-12-12T00:18:49.596Z,44.03
2022-12-12T00:21:19.890Z,45.60
2022-12-12T00:23:48.491Z,43.80
2022-12-12T00:26:20.383Z,44.03
2022-12-12T00:28:48.931Z,49.07
2022-12-12T00:31:18.878Z,49.20
2022-12-12T00:33:48.970Z,44.60
2022-12-12T00:36:18.270Z,46.67
2022-12-12T00:38:46.355Z,43.37
2022-12-12T00:41:14.414Z,42.83
2022-12-12T00:43:42.230Z,47.37
2022-12-12T00:46:13.305Z,44.37
2022-12-12T00:48:42.572Z,46.43
2022-12-12T00:51:14.230Z,44.97
2022-12-12T00:53:42.157Z,45.33
2022-12-12T00:56:10.220Z,42.27
2022-12-12T00:58:38.417Z,45.00
2022-12-12T01:01:10.467Z,41.90
2022-12-12T01:03:41.230Z,45.00
2022-12-12T01:06:12.042Z,49.60
2022-12-12T01:08:40.448Z,48.57
2022-12-12T01:11:13.279Z,42.93
2022-12-12T01:13:42.445Z,44.27
2022-12-12T01:16:11.346Z,45.43
2022-12-12T01:18:39.943Z,46.90
2022-12-12T01:21:10.340Z,44.00
2022-12-12T01:23:38.366Z,40.40
2022-12-12T01:26:08.626Z,40.87
2022-12-12T01:28:37.062Z,44.17
2022-12-12T01:31:05.503Z,46.13
2022-12-12T01:33:33.465Z,45.20
2022-12-12T01:36:01.461Z,46.57
2022-12-12T01:38:30.722Z,45.93
2022-12-12T01:40:58.734Z,45.87
2022-12-12T01:43:27.027Z,42.80
2022-12-12T01:46:30.445Z,37.90
2022-12-12T01:49:01.776Z,43.83
2022-12-12T01:51:30.806Z,43.33
2022-12-12T01:54:05.444Z,40.77
2022-12-12T01:56:34.226Z,43.20
2022-12-12T01:59:04.859Z,49.00
2022-12-12T02:01:33.072Z,48.53
2022-12-12T02:04:02.793Z,41.83
2022-12-12T02:06:31.911Z,42.00
2022-12-12T02:09:04.195Z,40.80
2022-12-12T02:11:33.309Z,42.00
2022-12-12T02:14:01.462Z,44.07
2022-12-12T02:16:40.254Z,46.40
2022-12-12T02:19:28.352Z,48.43
2022-12-12T02:22:02.751Z,45.63
2022-12-12T02:25:10.905Z,49.83
2022-12-12T02:28:08.117Z,43.13
2022-12-12T02:30:42.006Z,41.07
2022-12-12T02:33:27.645Z,50.17
2022-12-12T02:36:07.885Z,45.07
2022-12-12T02:38:43.076Z,44.27
2022-12-12T02:41:18.974Z,46.53
2022-12-12T02:43:59.069Z,43.03
2022-12-12T02:46:32.071Z,48.30
2022-12-12T02:49:05.811Z,46.17
2022-12-12T02:51:35.531Z,44.33
2022-12-12T02:54:06.700Z,45.63
2022-12-12T02:56:45.846Z,45.43
2022-12-12T02:59:18.421Z,44.97
2022-12-12T03:02:00.836Z,46.97
2022-12-12T03:04:59.000Z,48.87
2022-12-12T03:07:49.458Z,52.73
2022-12-12T03:10:35.290Z,53.97
2022-12-12T03:13:12.590Z,52.63
2022-12-12T03:15:48.679Z,47.63
2022-12-12T03:18:25.779Z,48.57
2022-12-12T03:20:59.787Z,51.47
2022-12-12T03:23:31.889Z,47.97
2022-12-12T03:26:04.421Z,49.00
2022-12-12T03:28:36.102Z,49.37
2022-12-12T03:31:09.996Z,47.57
2022-12-12T03:33:43.527Z,52.90
2022-12-12T03:36:17.172Z,50.37
2022-12-12T03:38:49.197Z,56.97
2022-12-12T03:41:21.830Z,49.97
2022-12-12T03:43:57.238Z,49.70
2022-12-12T03:46:29.197Z,49.60
2022-12-12T03:49:03.202Z,51.13
2022-12-12T03:51:36.027Z,51.90
2022-12-12T03:54:09.585Z,49.03
2022-12-12T03:56:45.782Z,49.37
2022-12-12T03:59:19.620Z,43.63
2022-12-12T04:01:52.698Z,49.27
2022-12-12T04:04:29.298Z,49.10
2022-12-12T04:07:04.112Z,51.60
2022-12-12T04:09:50.031Z,52.47
2022-12-12T04:12:39.972Z,50.97
2022-12-12T04:15:31.026Z,55.70
2022-12-12T04:18:09.786Z,51.53
2022-12-12T04:21:04.314Z,47.23
2022-12-12T04:23:42.950Z,48.73
2022-12-12T04:26:34.499Z,51.70
2022-12-12T04:29:08.793Z,48.27
2022-12-12T04:31:42.058Z,46.83
2022-12-12T04:34:16.292Z,52.53
2022-12-12T04:36:47.485Z,48.60
2022-12-12T04:39:19.691Z,50.53
2022-12-12T04:41:49.672Z,54.27
2022-12-12T04:44:19.963Z,54.13
2022-12-12T04:46:53.010Z,53.03
2022-12-12T04:49:26.461Z,52.40
2022-12-12T04:51:59.253Z,47.30
2022-12-12T04:54:33.688Z,52.60
2022-12-12T04:57:05.878Z,51.13
2022-12-12T04:59:34.500Z,51.80
2022-12-12T05:02:11.647Z,53.33
2022-12-12T05:04:48.141Z,51.67
2022-12-12T05:07:21.048Z,51.27
2022-12-12T05:09:51.171Z,49.70
2022-12-12T05:12:19.035Z,46.43
2022-12-12T05:14:47.087Z,56.53
2022-12-12T05:17:21.364Z,56.20
2022-12-12T05:19:49.504Z,44.77
2022-12-12T05:22:17.346Z,47.93
2022-12-12T05:24:45.171Z,50.73
2022-12-12T05:27:14.579Z,53.90
2022-12-12T05:29:42.380Z,58.03
2022-12-12T05:32:10.347Z,50.93
2022-12-12T05:34:38.697Z,52.10
2022-12-12T05:37:06.587Z,48.47
2022-12-12T05:39:34.566Z,53.20
2022-12-12T05:42:02.486Z,48.20
2022-12-12T05:44:32.059Z,54.37
2022-12-12T05:46:59.907Z,50.07
2022-12-12T05:49:27.772Z,48.47
2022-12-12T05:51:55.622Z,48.50
2022-12-12T05:54:23.508Z,45.77
2022-12-12T05:56:51.474Z,50.43
2022-12-12T05:59:19.299Z,46.07
2022-12-12T06:01:48.601Z,51.43
2022-12-12T06:04:16.526Z,53.57
2022-12-12T06:06:44.560Z,53.07
2022-12-12T06:09:13.241Z,57.70
2022-12-12T06:11:41.136Z,59.27
2022-12-12T06:14:09.352Z,63.77
2022-12-12T06:16:37.786Z,64.73
2022-12-12T06:19:07.214Z,73.13
2022-12-12T06:21:35.112Z,61.83
2022-12-12T06:24:06.078Z,78.37
2022-12-12T06:26:34.140Z,74.27
2022-12-12T06:29:02.129Z,60.93
2022-12-12T06:31:30.304Z,58.00
2022-12-12T06:33:58.419Z,60.23
2022-12-12T06:36:27.784Z,62.10
2022-12-12T06:38:58.859Z,68.30
2022-12-12T06:41:29.057Z,54.40
2022-12-12T06:43:57.084Z,48.03
2022-12-12T06:46:27.734Z,59.27
2022-12-12T06:48:57.173Z,59.37
2022-12-12T06:51:29.005Z,62.77
2022-12-12T06:53:57.618Z,57.13
2022-12-12T06:56:27.267Z,53.83
2022-12-12T06:58:56.343Z,51.80
2022-12-12T07:01:25.055Z,57.93
2022-12-12T07:03:53.639Z,64.40
2022-12-12T07:06:24.380Z,52.20
2022-12-12T07:08:53.946Z,56.17
2022-12-12T07:11:24.209Z,51.63
2022-12-12T07:13:52.792Z,51.00
2022-12-12T07:16:21.243Z,54.93
2022-12-12T07:18:49.661Z,56.27
2022-12-12T07:21:19.593Z,54.60
2022-12-12T07:23:47.772Z,55.10
2022-12-12T07:26:19.568Z,56.73
2022-12-12T07:28:48.418Z,61.30
2022-12-12T07:31:19.114Z,57.23
2022-12-12T07:33:47.353Z,57.27
2022-12-12T07:36:16.768Z,53.60
2022-12-12T07:38:45.074Z,51.07
2022-12-12T07:41:16.612Z,55.40
2022-12-12T07:43:46.887Z,54.83
2022-12-12T07:46:16.964Z,65.73
2022-12-12T07:48:45.775Z,57.07
2022-12-12T07:51:14.265Z,49.93
2022-12-12T07:53:42.322Z,52.73
2022-12-12T07:56:12.430Z,53.63
2022-12-12T07:58:40.823Z,48.93
2022-12-12T08:01:16.029Z,54.57
2022-12-12T08:03:44.763Z,54.10
2022-12-12T08:06:14.059Z,52.00
2022-12-12T08:08:41.997Z,50.47
2022-12-12T08:11:11.802Z,52.13
2022-12-12T08:13:41.145Z,58.50
2022-12-12T08:16:15.681Z,51.57
2022-12-12T08:18:44.045Z,49.63
2022-12-12T08:21:13.228Z,51.70
2022-12-12T08:23:42.050Z,54.73
2022-12-12T08:26:11.914Z,51.03
2022-12-12T08:28:41.339Z,54.07
2022-12-12T08:31:09.666Z,52.03
2022-12-12T08:33:39.077Z,58.40
2022-12-12T08:36:15.980Z,70.07
2022-12-12T08:38:44.199Z,62.73
2022-12-12T08:41:15.091Z,55.73
2022-12-12T08:43:44.041Z,59.73
2022-12-12T08:46:17.786Z,61.07
2022-12-12T08:48:48.497Z,53.17
2022-12-12T08:51:17.720Z,53.80
2022-12-12T08:53:45.896Z,58.47
2022-12-12T08:56:14.145Z,59.77
2022-12-12T08:58:42.043Z,52.23
2022-12-12T09:01:12.270Z,54.37
2022-12-12T09:03:40.730Z,54.03
2022-12-12T09:06:11.264Z,56.37
2022-12-12T09:08:39.677Z,54.80
2022-12-12T09:11:08.575Z,53.80
2022-12-12T09:13:37.647Z,57.20
2022-12-12T09:16:06.560Z,57.10
2022-12-12T09:18:34.411Z,62.57
2022-12-12T09:21:02.911Z,57.10
2022-12-12T09:23:32.694Z,65.27
2022-12-12T09:26:05.955Z,67.53
2022-12-12T09:28:34.434Z,54.10
2022-12-12T09:31:05.180Z,60.87
2022-12-12T09:33:33.484Z,53.63
2022-12-12T09:36:03.863Z,51.50
2022-12-12T09:38:33.417Z,57.43
2022-12-12T09:41:03.794Z,57.57
2022-12-12T09:43:35.573Z,52.40
2022-12-12T09:46:06.419Z,52.17
2022-12-12T09:48:43.272Z,54.83
2022-12-12T09:51:11.866Z,55.47
2022-12-12T09:53:43.089Z,50.43
2022-12-12T09:56:16.302Z,47.53
2022-12-12T09:58:55.265Z,47.57
2022-12-12T10:01:31.346Z,57.33
2022-12-12T10:04:11.447Z,55.70
2022-12-12T10:06:47.960Z,54.57
2022-12-12T10:09:39.995Z,50.73
2022-12-12T10:12:13.187Z,52.40
2022-12-12T10:14:45.315Z,51.70
2022-12-12T10:17:17.608Z,49.17
2022-12-12T10:19:50.200Z,47.63
2022-12-12T10:22:26.905Z,50.33
2022-12-12T10:25:00.783Z,52.53
2022-12-12T10:27:28.924Z,54.10
2022-12-12T10:30:01.692Z,52.50
2022-12-12T10:32:39.667Z,49.40
2022-12-12T10:35:21.263Z,46.87
2022-12-12T10:38:06.950Z,44.30
2022-12-12T10:40:45.647Z,48.90
2022-12-12T10:43:19.767Z,53.70
2022-12-12T10:45:58.980Z,54.90
2022-12-12T10:48:28.402Z,52.40
2022-12-12T10:51:01.679Z,54.10
2022-12-12T10:53:31.184Z,56.87
2022-12-12T10:56:05.226Z,51.37
2022-12-12T10:58:38.468Z,51.23
2022-12-12T11:01:13.609Z,49.63
2022-12-12T11:03:45.828Z,50.77
2022-12-12T11:06:16.727Z,55.63
2022-12-12T11:08:55.448Z,60.27
2022-12-12T11:11:27.136Z,57.90
2022-12-12T11:13:56.888Z,50.90
2022-12-12T11:16:27.350Z,51.57
2022-12-12T11:19:06.067Z,50.30
2022-12-12T11:21:36.917Z,51.63
2022-12-12T11:24:10.314Z,57.13
2022-12-12T11:26:46.607Z,58.33
2022-12-12T11:29:29.888Z,48.10
2022-12-12T11:31:59.629Z,48.87
2022-12-12T11:34:29.757Z,46.93
2022-12-12T11:37:00.545Z,48.67
2022-12-12T11:39:33.721Z,49.27
2022-12-12T11:42:05.286Z,48.97
2022-12-12T11:44:36.105Z,57.70
2022-12-12T11:47:24.032Z,49.17
2022-12-12T11:49:54.048Z,51.33
2022-12-12T11:52:24.712Z,51.00
2022-12-12T11:54:54.066Z,50.27
2022-12-12T11:57:40.202Z,48.77
2022-12-12T12:00:14.500Z,46.83
2022-12-12T12:03:05.810Z,48.40
2022-12-12T12:05:42.242Z,48.73
2022-12-12T12:08:25.791Z,45.53
2022-12-12T12:11:07.848Z,47.17
2022-12-12T12:13:52.683Z,44.13
2022-12-12T12:16:29.458Z,41.97
2022-12-12T12:19:08.341Z,38.47
2022-12-12T12:21:46.851Z,47.07
2022-12-12T12:24:34.732Z,37.70
2022-12-12T12:27:09.413Z,40.70
2022-12-12T12:29:57.034Z,40.10
2022-12-12T12:32:35.549Z,40.97
2022-12-12T12:35:19.764Z,38.37
2022-12-12T12:37:59.740Z,43.53
2022-12-12T12:40:39.955Z,45.57
2022-12-12T12:43:36.630Z,39.33
2022-12-12T12:46:13.651Z,42.73
2022-12-12T12:48:44.803Z,36.33
2022-12-12T12:51:17.321Z,38.63
2022-12-12T12:53:49.987Z,45.73
2022-12-12T12:56:26.585Z,45.90
2022-12-12T12:58:59.130Z,46.50
2022-12-12T13:01:34.055Z,41.43
2022-12-12T13:04:06.917Z,38.53
2022-12-12T13:06:48.720Z,39.80
2022-12-12T13:09:29.732Z,45.57
2022-12-12T13:12:02.796Z,40.63
2022-12-12T13:14:40.851Z,38.17
2022-12-12T13:17:18.061Z,42.60
2022-12-12T13:19:50.024Z,44.63
2022-12-12T13:22:51.161Z,43.73
2022-12-12T13:25:31.821Z,41.43
2022-12-12T13:28:01.441Z,39.23
2022-12-12T13:30:41.069Z,47.10
2022-12-12T13:33:31.474Z,44.47
2022-12-12T13:36:07.216Z,40.63
2022-12-12T13:38:35.820Z,40.37
2022-12-12T13:41:06.374Z,42.53
2022-12-12T13:43:44.663Z,44.13
2022-12-12T13:46:37.673Z,42.60
2022-12-12T13:49:28.630Z,47.60
2022-12-12T13:52:24.904Z,41.07
2022-12-12T13:55:09.487Z,41.10
2022-12-12T13:57:37.894Z,39.63
2022-12-12T14:00:19.229Z,43.27
2022-12-12T14:03:01.287Z,39.17
2022-12-12T14:05:35.286Z,37.93
2022-12-12T14:08:08.408Z,37.53
2022-12-12T14:10:38.971Z,34.67
2022-12-12T14:13:19.243Z,40.77
2022-12-12T14:15:49.409Z,39.00
2022-12-12T14:18:25.839Z,36.20
2022-12-12T14:21:02.457Z,34.40
2022-12-12T14:23:33.748Z,37.37
2022-12-12T14:26:01.924Z,42.97
2022-12-12T14:28:32.187Z,37.63
2022-12-12T14:31:11.424Z,36.50
2022-12-12T14:34:10.356Z,36.03
2022-12-12T14:37:04.602Z,34.30
2022-12-12T14:40:05.188Z,35.60
2022-12-12T14:43:18.698Z,40.57
2022-12-12T14:45:53.104Z,36.73
2022-12-12T14:48:24.032Z,38.93
2022-12-12T14:50:58.640Z,34.27
2022-12-12T14:53:32.960Z,38.00
2022-12-12T14:56:03.884Z,38.30
2022-12-12T14:58:35.327Z,38.30
2022-12-12T15:01:06.003Z,37.63
2022-12-12T15:03:39.792Z,30.83
2022-12-12T15:06:31.397Z,38.70
2022-12-12T15:09:10.991Z,34.93
2022-12-12T15:11:39.060Z,35.17
2022-12-12T15:14:07.027Z,35.30
2022-12-12T15:16:47.756Z,37.10
2022-12-12T15:19:19.524Z,37.57
2022-12-12T15:21:48.628Z,35.77
2022-12-12T15:24:23.302Z,35.83
2022-12-12T15:26:54.023Z,39.30
2022-12-12T15:29:25.128Z,41.63
2022-12-12T15:31:58.425Z,44.30
2022-12-12T15:34:39.021Z,42.00
2022-12-12T15:37:27.324Z,42.30
2022-12-12T15:40:13.498Z,42.57
2022-12-12T15:42:44.063Z,48.70
2022-12-12T15:45:20.593Z,45.27
2022-12-12T15:47:53.775Z,41.20
2022-12-12T15:50:25.504Z,41.10
2022-12-12T15:53:06.805Z,39.37
2022-12-12T15:55:36.597Z,35.80
2022-12-12T15:58:04.798Z,36.23
2022-12-12T16:00:35.661Z,33.37
2022-12-12T16:03:07.201Z,37.33
2022-12-12T16:05:37.210Z,37.73
2022-12-12T16:08:31.691Z,39.33
2022-12-12T16:11:04.345Z,34.23
2022-12-12T16:13:42.143Z,39.87
2022-12-12T16:16:36.376Z,34.33
2022-12-12T16:19:05.384Z,38.90
2022-12-12T16:21:36.679Z,41.77
2022-12-12T16:24:12.957Z,44.17
2022-12-12T16:26:42.305Z,42.17
2022-12-12T16:29:10.362Z,46.60
2022-12-12T16:31:38.342Z,47.40
2022-12-12T16:34:06.683Z,40.73
2022-12-12T16:36:41.464Z,36.87
2022-12-12T16:39:10.974Z,46.00
2022-12-12T16:41:38.920Z,38.63
2022-12-12T16:44:10.306Z,40.27
2022-12-12T16:46:38.185Z,42.20
2022-12-12T16:49:09.387Z,46.47
2022-12-12T16:51:42.017Z,45.23
2022-12-12T16:54:16.822Z,52.70
2022-12-12T16:56:50.679Z,49.27
2022-12-12T16:59:20.137Z,50.07
2022-12-12T17:01:48.000Z,54.20
2022-12-12T17:04:22.203Z,56.27
2022-12-12T17:06:50.767Z,50.13
2022-12-12T17:09:19.802Z,52.23
2022-12-12T17:11:47.816Z,50.33
2022-12-12T17:14:29.498Z,48.00
2022-12-12T17:16:57.701Z,45.67
2022-12-12T17:19:28.615Z,45.50
2022-12-12T17:21:56.983Z,44.17
2022-12-12T17:24:26.256Z,48.97
2022-12-12T17:26:54.275Z,43.83
2022-12-12T17:29:23.692Z,45.10
2022-12-12T17:31:51.819Z,48.00
2022-12-12T17:34:20.069Z,51.70
2022-12-12T17:36:47.953Z,48.17
2022-12-12T17:39:15.914Z,50.17
2022-12-12T17:41:43.718Z,50.33
2022-12-12T17:44:11.618Z,51.87
2022-12-12T17:46:41.838Z,51.00
2022-12-12T17:49:09.841Z,52.43
2022-12-12T17:51:37.926Z,48.43
2022-12-12T17:54:06.614Z,53.67
2022-12-12T17:56:34.611Z,48.50
2022-12-12T17:59:05.963Z,52.80
2022-12-12T18:01:34.312Z,54.63
2022-12-12T18:04:04.630Z,49.07
2022-12-12T18:06:34.454Z,53.03
2022-12-12T18:09:03.097Z,52.03
2022-12-12T18:11:33.028Z,48.30
2022-12-12T18:14:02.784Z,53.47
2022-12-12T18:16:35.226Z,49.17
2022-12-12T18:19:05.875Z,51.70
2022-12-12T18:21:59.678Z,47.97
2022-12-12T18:24:24.856Z,48.43
2022-12-12T18:26:53.799Z,52.77
2022-12-12T18:29:22.371Z,50.57
2022-12-12T18:31:50.605Z,55.53
2022-12-12T18:34:20.620Z,53.03
2022-12-12T18:36:49.412Z,55.30
2022-12-12T18:39:18.154Z,51.93
2022-12-12T18:41:46.147Z,53.40
2022-12-12T18:44:16.067Z,46.47
2022-12-12T18:46:44.371Z,52.87
2022-12-12T18:49:15.298Z,51.80
2022-12-12T18:51:46.212Z,54.17
2022-12-12T18:54:16.321Z,50.63
2022-12-12T18:56:45.277Z,52.63
2022-12-12T18:59:14.235Z,48.43
2022-12-12T19:01:42.651Z,52.33
2022-12-12T19:04:14.187Z,56.60
2022-12-12T19:06:45.681Z,47.90
2022-12-12T19:09:15.923Z,47.63
2022-12-12T19:11:44.957Z,44.60
2022-12-12T19:14:14.970Z,50.33
2022-12-12T19:16:43.595Z,52.20
2022-12-12T19:19:12.431Z,55.07
2022-12-12T19:21:40.783Z,53.73
2022-12-12T19:24:12.408Z,51.17
2022-12-12T19:26:41.507Z,48.50
2022-12-12T19:29:13.157Z,48.80
2022-12-12T19:31:41.373Z,51.23
2022-12-12T19:34:11.454Z,52.77
2022-12-12T19:36:42.467Z,53.60
2022-12-12T19:39:12.880Z,58.93
2022-12-12T19:41:40.847Z,52.47
2022-12-12T19:44:12.450Z,48.57
2022-12-12T19:46:42.384Z,53.00
2022-12-12T19:49:12.876Z,55.60
2022-12-12T19:51:41.251Z,51.10
2022-12-12T19:54:14.410Z,51.87
2022-12-12T19:56:42.557Z,52.00
2022-12-12T19:59:12.495Z,47.40
2022-12-12T20:01:41.552Z,49.97
2022-12-12T20:04:15.457Z,53.23
2022-12-12T20:06:46.090Z,54.80
2022-12-12T20:09:17.674Z,49.00
2022-12-12T20:11:46.047Z,52.10
2022-12-12T20:14:16.115Z,46.67
2022-12-12T20:16:44.560Z,48.67
2022-12-12T20:19:13.626Z,49.40
2022-12-12T20:22:00.699Z,54.90
2022-12-12T20:24:32.623Z,54.93
2022-12-12T20:27:03.088Z,54.83
2022-12-12T20:29:31.694Z,57.43
2022-12-12T20:32:01.346Z,59.53
2022-12-12T20:34:30.044Z,52.03
2022-12-12T20:36:58.895Z,46.47
2022-12-12T20:39:26.923Z,44.63
2022-12-12T20:41:57.027Z,45.13
2022-12-12T20:44:25.688Z,44.93
2022-12-12T20:46:55.060Z,43.70
2022-12-12T20:49:24.713Z,48.70
2022-12-12T20:51:55.866Z,45.10
2022-12-12T20:54:25.955Z,49.30
2022-12-12T20:56:56.107Z,49.13
2022-12-12T20:59:24.715Z,43.30
2022-12-12T21:01:53.246Z,49.20
2022-12-12T21:04:21.924Z,45.37
2022-12-12T21:06:51.402Z,47.63
2022-12-12T21:09:24.868Z,52.00
2022-12-12T21:11:54.389Z,47.60
2022-12-12T21:14:26.539Z,49.00
2022-12-12T21:16:55.502Z,46.57
2022-12-12T21:19:24.266Z,45.77
2022-12-12T21:21:52.797Z,49.03
2022-12-12T21:24:21.683Z,46.97
2022-12-12T21:26:49.912Z,51.43
2022-12-12T21:29:18.319Z,49.13
2022-12-12T21:31:51.717Z,46.43
2022-12-12T21:34:22.109Z,48.13
2022-12-12T21:36:53.987Z,51.57
2022-12-12T21:39:23.123Z,48.57
2022-12-12T21:41:51.748Z,49.27
2022-12-12T21:44:20.387Z,52.23
2022-12-12T21:46:50.102Z,47.33
2022-12-12T21:49:26.054Z,51.13
2022-12-12T21:51:55.866Z,49.63
2022-12-12T21:54:24.394Z,52.20
2022-12-12T21:56:53.310Z,49.90
2022-12-12T21:59:21.518Z,50.47
2022-12-12T22:01:50.874Z,49.77
2022-12-12T22:04:18.910Z,50.63
2022-12-12T22:06:47.106Z,53.53
2022-12-12T22:09:15.200Z,50.30
2022-12-12T22:11:49.170Z,49.93
2022-12-12T22:14:20.892Z,50.90
2022-12-12T22:16:50.399Z,49.90
2022-12-12T22:19:18.986Z,47.53
2022-12-12T22:21:48.312Z,45.63
2022-12-12T22:24:16.659Z,48.50
2022-12-12T22:26:46.547Z,47.47
2022-12-12T22:29:16.947Z,51.83
2022-12-12T22:31:45.851Z,48.40
2022-12-12T22:34:16.989Z,46.93
2022-12-12T22:36:46.117Z,49.53
2022-12-12T22:39:16.680Z,47.37
2022-12-12T22:41:45.652Z,49.37
2022-12-12T22:44:16.784Z,44.63
2022-12-12T22:46:45.916Z,49.20
2022-12-12T22:49:16.619Z,64.10
2022-12-12T22:51:45.659Z,46.43
2022-12-12T22:54:13.892Z,50.83
2022-12-12T22:56:42.687Z,48.50
2022-12-12T22:59:12.902Z,53.20
2022-12-12T23:01:41.933Z,53.53
2022-12-12T23:04:10.662Z,52.43
2022-12-12T23:06:39.987Z,52.90
2022-12-12T23:09:14.177Z,55.97
2022-12-12T23:11:42.873Z,47.37
2022-12-12T23:14:15.330Z,51.60
2022-12-12T23:16:43.797Z,49.17
2022-12-12T23:19:14.048Z,50.73
2022-12-12T23:21:44.021Z,47.93
2022-12-12T23:24:12.232Z,48.10
2022-12-12T23:26:40.812Z,41.70
2022-12-12T23:29:11.132Z,46.70
2022-12-12T23:31:39.715Z,51.87
2022-12-12T23:34:15.239Z,49.90
2022-12-12T23:36:44.938Z,52.43
2022-12-12T23:39:14.060Z,47.90
2022-12-12T23:41:42.916Z,47.57
2022-12-12T23:44:13.131Z,44.50
2022-12-12T23:46:41.177Z,47.10
2022-12-12T23:49:14.697Z,48.87
2022-12-12T23:51:47.867Z,43.13
2022-12-12T23:54:18.107Z,45.53
2022-12-12T23:56:46.108Z,47.50
2022-12-12T23:59:17.920Z,48.20
