createdAt,value
2018-01-13T00:01:20.734Z,7.09
2018-01-13T00:03:48.377Z,7.79
2018-01-13T00:06:15.903Z,7.48
2018-01-13T00:08:43.572Z,7.52
2018-01-13T00:11:11.691Z,7.38
2018-01-13T00:13:39.568Z,7.23
2018-01-13T00:16:07.127Z,7.76
2018-01-13T00:18:35.981Z,7.44
2018-01-13T00:21:03.744Z,7.57
2018-01-13T00:23:31.437Z,7.21
2018-01-13T00:25:59.320Z,7.47
2018-01-13T00:28:27.061Z,7.53
2018-01-13T00:30:54.940Z,7.71
2018-01-13T00:33:22.654Z,7.81
2018-01-13T00:35:50.250Z,7.97
2018-01-13T00:38:18.129Z,8.02
2018-01-13T00:40:45.976Z,8.00
2018-01-13T00:43:13.752Z,7.67
2018-01-13T00:45:41.515Z,7.75
2018-01-13T00:48:09.387Z,7.60
2018-01-13T00:50:36.999Z,7.39
2018-01-13T00:53:04.707Z,7.62
2018-01-13T00:55:32.349Z,7.61
2018-01-13T00:57:59.928Z,7.67
2018-01-13T01:00:28.156Z,7.89
2018-01-13T01:02:56.174Z,7.87
2018-01-13T01:05:24.454Z,7.33
2018-01-13T01:07:52.360Z,7.79
2018-01-13T01:10:20.175Z,7.81
2018-01-13T01:12:48.053Z,7.78
2018-01-13T01:15:15.921Z,7.93
2018-01-13T01:17:44.092Z,7.78
2018-01-13T01:20:11.848Z,7.85
2018-01-13T01:22:39.713Z,7.92
2018-01-13T01:25:07.669Z,7.68
2018-01-13T01:27:35.446Z,7.66
2018-01-13T01:30:03.217Z,7.60
2018-01-13T01:32:31.493Z,7.92
2018-01-13T01:34:59.320Z,8.03
2018-01-13T01:37:27.013Z,7.93
2018-01-13T01:39:54.876Z,8.06
2018-01-13T01:42:22.644Z,7.68
2018-01-13T01:44:50.297Z,7.80
2018-01-13T01:47:18.387Z,7.85
2018-01-13T01:49:46.244Z,7.48
2018-01-13T01:52:13.892Z,7.80
2018-01-13T01:54:42.077Z,7.84
2018-01-13T01:57:09.741Z,7.73
2018-01-13T01:59:37.712Z,7.87
2018-01-13T02:02:05.790Z,7.57
2018-01-13T02:04:33.406Z,7.88
2018-01-13T02:07:01.106Z,7.92
2018-01-13T02:09:29.183Z,7.68
2018-01-13T02:11:56.944Z,7.93
2018-01-13T02:14:24.818Z,7.82
2018-01-13T02:16:52.980Z,7.44
2018-01-13T02:19:20.720Z,7.58
2018-01-13T02:21:48.406Z,7.82
2018-01-13T02:24:16.587Z,7.85
2018-01-13T02:26:44.346Z,7.49
2018-01-13T02:29:12.206Z,7.61
2018-01-13T02:31:39.999Z,7.68
2018-01-13T02:34:07.619Z,7.79
2018-01-13T02:36:35.172Z,7.67
2018-01-13T02:39:03.265Z,7.83
2018-01-13T02:41:30.922Z,7.90
2018-01-13T02:43:58.596Z,7.56
2018-01-13T02:46:26.449Z,7.82
2018-01-13T02:48:54.222Z,7.62
2018-01-13T02:51:21.885Z,7.64
2018-01-13T02:53:49.742Z,7.83
2018-01-13T02:56:17.510Z,7.68
2018-01-13T02:58:45.234Z,7.74
2018-01-13T03:01:13.554Z,7.70
2018-01-13T03:03:41.218Z,7.67
2018-01-13T03:06:09.087Z,7.57
2018-01-13T03:08:37.119Z,7.55
2018-01-13T03:11:05.015Z,7.70
2018-01-13T03:13:32.558Z,7.60
2018-01-13T03:16:00.543Z,7.49
2018-01-13T03:18:28.547Z,7.51
2018-01-13T03:20:56.388Z,7.68
2018-01-13T03:23:24.398Z,7.38
2018-01-13T03:25:52.838Z,7.58
2018-01-13T03:28:20.500Z,7.61
2018-01-13T03:30:50.204Z,7.30
2018-01-13T03:33:18.074Z,7.25
2018-01-13T03:35:45.720Z,7.28
2018-01-13T03:38:13.801Z,7.54
2018-01-13T03:40:41.561Z,7.31
2018-01-13T03:43:09.331Z,7.27
2018-01-13T03:45:37.404Z,7.36
2018-01-13T03:48:05.270Z,7.25
2018-01-13T03:50:33.033Z,7.21
2018-01-13T03:53:01.005Z,7.15
2018-01-13T03:55:28.682Z,7.27
2018-01-13T03:57:56.528Z,7.15
2018-01-13T04:00:24.390Z,7.18
2018-01-13T04:02:52.160Z,7.32
2018-01-13T04:05:19.822Z,7.25
2018-01-13T04:07:47.627Z,7.18
2018-01-13T04:10:15.349Z,7.53
2018-01-13T04:12:43.177Z,7.59
2018-01-13T04:15:11.191Z,7.69
2018-01-13T04:17:38.829Z,7.47
2018-01-13T04:20:06.719Z,7.55
2018-01-13T04:22:34.573Z,7.29
2018-01-13T04:25:02.244Z,6.93
2018-01-13T04:27:29.851Z,6.94
2018-01-13T04:29:57.756Z,7.20
2018-01-13T04:32:25.525Z,7.56
2018-01-13T04:34:53.404Z,7.47
2018-01-13T04:37:21.298Z,7.30
2018-01-13T04:39:49.023Z,6.97
2018-01-13T04:42:16.894Z,7.16
2018-01-13T04:44:44.920Z,6.99
2018-01-13T04:47:12.690Z,7.19
2018-01-13T04:49:40.297Z,7.01
2018-01-13T04:52:08.367Z,7.13
2018-01-13T04:54:36.126Z,6.89
2018-01-13T04:57:03.890Z,6.91
2018-01-13T04:59:31.688Z,7.17
2018-01-13T05:01:59.230Z,6.77
2018-01-13T05:04:27.080Z,6.80
2018-01-13T05:06:55.250Z,7.06
2018-01-13T05:09:23.119Z,7.18
2018-01-13T05:11:50.987Z,7.24
2018-01-13T05:14:18.757Z,7.02
2018-01-13T05:16:46.613Z,7.22
2018-01-13T05:19:14.379Z,7.11
2018-01-13T05:21:42.352Z,7.13
2018-01-13T05:24:10.100Z,7.24
2018-01-13T05:26:37.776Z,7.39
2018-01-13T05:29:05.849Z,7.52
2018-01-13T05:31:33.608Z,7.60
2018-01-13T05:34:01.374Z,7.57
2018-01-13T05:36:29.342Z,7.46
2018-01-13T05:38:57.718Z,7.44
2018-01-13T05:41:25.581Z,7.52
2018-01-13T05:43:53.446Z,7.53
2018-01-13T05:46:21.211Z,7.46
2018-01-13T05:48:48.874Z,7.58
2018-01-13T05:51:16.622Z,7.46
2018-01-13T05:53:44.187Z,7.67
2018-01-13T05:56:11.868Z,7.79
2018-01-13T05:58:40.032Z,7.80
2018-01-13T06:01:07.580Z,7.64
2018-01-13T06:03:35.141Z,7.70
2018-01-13T06:06:03.268Z,7.81
2018-01-13T06:08:31.037Z,7.63
2018-01-13T06:10:58.860Z,7.70
2018-01-13T06:13:26.925Z,7.78
2018-01-13T06:15:54.691Z,7.85
2018-01-13T06:18:22.358Z,7.81
2018-01-13T06:20:50.218Z,7.82
2018-01-13T06:23:17.748Z,7.89
2018-01-13T06:25:45.544Z,7.74
2018-01-13T06:28:14.309Z,7.80
2018-01-13T06:30:42.201Z,7.75
2018-01-13T06:33:10.064Z,7.84
2018-01-13T06:35:38.053Z,7.76
2018-01-13T06:38:06.004Z,7.74
2018-01-13T06:40:33.733Z,7.75
2018-01-13T06:43:01.791Z,7.62
2018-01-13T06:45:29.597Z,7.69
2018-01-13T06:47:57.267Z,7.68
2018-01-13T06:50:24.905Z,7.63
2018-01-13T06:52:52.545Z,7.56
2018-01-13T06:55:20.217Z,7.32
2018-01-13T06:57:48.100Z,7.24
2018-01-13T07:00:15.976Z,7.15
2018-01-13T07:02:43.841Z,7.20
2018-01-13T07:05:11.659Z,7.31
2018-01-13T07:07:39.178Z,7.08
2018-01-13T07:10:07.040Z,7.04
2018-01-13T07:12:35.105Z,7.13
2018-01-13T07:15:02.865Z,7.26
2018-01-13T07:17:30.413Z,7.04
2018-01-13T07:19:57.957Z,7.22
2018-01-13T07:22:25.958Z,7.55
2018-01-13T07:24:53.819Z,7.53
2018-01-13T07:27:21.683Z,7.55
2018-01-13T07:29:49.351Z,7.40
2018-01-13T07:32:17.011Z,7.55
2018-01-13T07:34:45.079Z,7.62
2018-01-13T07:37:12.950Z,7.51
2018-01-13T07:39:40.718Z,7.49
2018-01-13T07:42:08.668Z,7.46
2018-01-13T07:44:36.343Z,7.48
2018-01-13T07:47:04.001Z,7.42
2018-01-13T07:49:31.759Z,7.37
2018-01-13T07:51:59.640Z,7.52
2018-01-13T07:54:27.498Z,7.59
2018-01-13T07:56:55.569Z,7.69
2018-01-13T07:59:23.236Z,7.71
2018-01-13T08:01:51.105Z,7.73
2018-01-13T08:04:19.272Z,7.69
2018-01-13T08:06:46.868Z,7.60
2018-01-13T08:09:14.807Z,7.72
2018-01-13T08:11:42.869Z,7.59
2018-01-13T08:14:10.630Z,7.66
2018-01-13T08:16:38.181Z,7.63
2018-01-13T08:19:06.158Z,7.51
2018-01-13T08:21:33.934Z,7.92
2018-01-13T08:24:01.789Z,7.89
2018-01-13T08:26:29.659Z,7.92
2018-01-13T08:28:57.307Z,7.77
2018-01-13T08:31:25.040Z,7.72
2018-01-13T08:33:53.155Z,7.78
2018-01-13T08:36:21.039Z,7.42
2018-01-13T08:38:48.786Z,7.73
2018-01-13T08:41:16.966Z,7.79
2018-01-13T08:43:44.537Z,7.65
2018-01-13T08:46:12.173Z,7.73
2018-01-13T08:48:40.242Z,7.90
2018-01-13T08:51:08.319Z,7.93
2018-01-13T08:53:36.189Z,7.85
2018-01-13T08:56:04.132Z,7.87
2018-01-13T08:58:31.925Z,7.98
2018-01-13T09:00:59.794Z,8.02
2018-01-13T09:03:28.075Z,7.85
2018-01-13T09:05:55.944Z,7.62
2018-01-13T09:08:23.796Z,7.66
2018-01-13T09:10:51.979Z,7.93
2018-01-13T09:13:19.940Z,7.72
2018-01-13T09:15:47.712Z,7.84
2018-01-13T09:18:15.569Z,7.66
2018-01-13T09:23:16.221Z,7.76
2018-01-13T09:25:44.186Z,7.60
2018-01-13T09:28:12.038Z,7.63
2018-01-13T09:30:40.263Z,7.63
2018-01-13T09:33:08.406Z,7.56
2018-01-13T09:35:36.345Z,7.58
2018-01-13T09:38:04.031Z,7.83
2018-01-13T09:40:31.897Z,7.70
2018-01-13T09:43:00.030Z,7.96
2018-01-13T09:45:27.834Z,7.92
2018-01-13T09:47:55.806Z,7.91
2018-01-13T09:50:23.809Z,8.06
2018-01-13T09:52:51.739Z,7.74
2018-01-13T09:55:19.707Z,7.88
2018-01-13T09:57:47.359Z,7.91
2018-01-13T10:00:15.561Z,7.87
2018-01-13T10:02:43.302Z,7.74
2018-01-13T10:05:11.281Z,8.01
2018-01-13T10:07:39.355Z,8.06
2018-01-13T10:10:07.224Z,8.13
2018-01-13T10:12:34.865Z,8.22
2018-01-13T10:15:02.667Z,8.16
2018-01-13T10:17:30.305Z,8.23
2018-01-13T10:19:58.065Z,8.35
2018-01-13T10:22:27.270Z,8.16
2018-01-13T10:24:55.216Z,8.03
2018-01-13T10:27:22.786Z,8.48
2018-01-13T10:29:50.667Z,8.55
2018-01-13T10:32:19.342Z,8.65
2018-01-13T10:34:46.891Z,8.45
2018-01-13T10:37:14.879Z,8.53
2018-01-13T10:39:42.680Z,8.54
2018-01-13T10:42:10.493Z,8.45
2018-01-13T10:44:38.309Z,8.45
2018-01-13T10:47:06.133Z,8.33
2018-01-13T10:49:33.892Z,8.45
2018-01-13T10:52:01.863Z,8.52
2018-01-13T10:54:29.730Z,8.46
2018-01-13T10:56:57.891Z,8.73
2018-01-13T10:59:26.118Z,8.80
2018-01-13T11:01:54.104Z,8.49
2018-01-13T11:04:22.134Z,8.72
2018-01-13T11:06:50.191Z,8.96
2018-01-13T11:09:18.059Z,8.67
2018-01-13T11:11:45.932Z,8.11
2018-01-13T11:14:14.289Z,8.80
2018-01-13T11:16:41.928Z,8.21
2018-01-13T11:19:09.511Z,8.07
2018-01-13T11:21:37.587Z,8.13
2018-01-13T11:24:05.662Z,8.19
2018-01-13T11:26:33.536Z,8.45
2018-01-13T11:29:01.700Z,8.26
2018-01-13T11:31:29.986Z,8.52
2018-01-13T11:33:57.953Z,8.41
2018-01-13T11:36:26.083Z,8.13
2018-01-13T11:38:53.997Z,8.55
2018-01-13T11:41:21.752Z,8.71
2018-01-13T11:43:50.030Z,8.27
2018-01-13T11:46:17.894Z,8.41
2018-01-13T11:48:45.626Z,8.52
2018-01-13T11:51:13.536Z,8.27
2018-01-13T11:53:41.393Z,8.76
2018-01-13T11:56:09.115Z,8.74
2018-01-13T11:58:36.951Z,8.90
2018-01-13T12:01:04.564Z,8.71
2018-01-13T12:03:32.618Z,8.89
2018-01-13T12:06:00.934Z,8.52
2018-01-13T12:08:28.574Z,8.38
2018-01-13T12:10:56.566Z,8.10
2018-01-13T12:13:24.734Z,8.55
2018-01-13T12:15:52.376Z,8.54
2018-01-13T12:18:20.264Z,8.68
2018-01-13T12:20:48.140Z,8.52
2018-01-13T12:23:15.776Z,8.61
2018-01-13T12:25:43.626Z,8.33
2018-01-13T12:28:12.027Z,8.70
2018-01-13T12:30:39.860Z,8.58
2018-01-13T12:33:07.762Z,8.37
2018-01-13T12:35:35.940Z,8.43
2018-01-13T12:38:03.808Z,8.03
2018-01-13T12:40:31.671Z,8.56
2018-01-13T12:43:00.049Z,8.74
2018-01-13T12:45:27.913Z,8.66
2018-01-13T12:47:55.789Z,8.60
2018-01-13T12:50:23.787Z,8.78
2018-01-13T12:52:51.929Z,8.83
2018-01-13T12:55:19.690Z,8.98
2018-01-13T12:57:47.865Z,8.50
2018-01-13T13:00:15.622Z,8.53
2018-01-13T13:02:43.470Z,8.09
2018-01-13T13:05:11.460Z,8.24
2018-01-13T13:07:39.497Z,8.08
2018-01-13T13:10:07.280Z,8.31
2018-01-13T13:12:35.321Z,8.11
2018-01-13T13:15:03.434Z,8.45
2018-01-13T13:17:31.506Z,8.06
2018-01-13T13:20:00.062Z,8.36
2018-01-13T13:22:27.801Z,8.24
2018-01-13T13:24:55.856Z,8.43
2018-01-13T13:27:24.100Z,8.45
2018-01-13T13:29:52.282Z,8.30
2018-01-13T13:32:20.345Z,7.99
2018-01-13T13:34:48.656Z,8.19
2018-01-13T13:37:16.382Z,8.46
2018-01-13T13:39:44.465Z,8.40
2018-01-13T13:42:12.528Z,8.43
2018-01-13T13:44:40.408Z,8.29
2018-01-13T13:47:08.566Z,8.14
2018-01-13T13:49:36.842Z,7.99
2018-01-13T13:52:04.819Z,8.31
2018-01-13T13:54:32.825Z,7.88
2018-01-13T13:57:00.854Z,8.12
2018-01-13T13:59:28.715Z,8.00
2018-01-13T14:01:56.470Z,8.45
2018-01-13T14:04:24.454Z,8.07
2018-01-13T14:06:52.324Z,8.44
2018-01-13T14:09:20.191Z,7.96
2018-01-13T14:11:48.261Z,7.40
2018-01-13T14:14:16.096Z,7.10
2018-01-13T14:16:43.841Z,7.86
2018-01-13T14:19:11.911Z,7.78
2018-01-13T14:21:40.033Z,7.52
2018-01-13T14:24:08.176Z,7.63
2018-01-13T14:26:36.051Z,7.84
2018-01-13T14:29:03.725Z,7.99
2018-01-13T14:31:31.906Z,7.82
2018-01-13T14:34:00.381Z,8.07
2018-01-13T14:36:28.214Z,7.93
2018-01-13T14:38:56.115Z,8.37
2018-01-13T14:41:24.622Z,8.30
2018-01-13T14:43:52.571Z,8.18
2018-01-13T14:46:20.211Z,7.80
2018-01-13T14:48:48.399Z,7.28
2018-01-13T14:51:16.168Z,7.86
2018-01-13T14:53:44.077Z,8.28
2018-01-13T14:56:11.995Z,7.47
2018-01-13T14:58:39.659Z,7.85
2018-01-13T15:01:07.315Z,8.29
2018-01-13T15:03:35.467Z,8.09
2018-01-13T15:06:03.462Z,8.19
2018-01-13T15:08:31.328Z,8.14
2018-01-13T15:10:59.601Z,8.20
2018-01-13T15:13:27.742Z,8.21
2018-01-13T15:15:55.647Z,8.03
2018-01-13T15:18:23.866Z,8.35
2018-01-13T15:20:51.829Z,7.91
2018-01-13T15:23:19.859Z,7.95
2018-01-13T15:25:48.139Z,7.68
2018-01-13T15:28:17.532Z,7.64
2018-01-13T15:30:45.708Z,7.67
2018-01-13T15:33:14.293Z,7.62
2018-01-13T15:35:42.788Z,7.39
2018-01-13T15:38:10.846Z,7.19
2018-01-13T15:40:39.428Z,7.71
2018-01-13T15:43:07.296Z,7.76
2018-01-13T15:45:35.168Z,7.63
2018-01-13T15:48:03.847Z,7.62
2018-01-13T15:50:31.923Z,7.61
2018-01-13T15:52:59.754Z,7.78
2018-01-13T15:55:28.951Z,7.92
2018-01-13T15:57:56.644Z,7.76
2018-01-13T16:00:24.481Z,8.01
2018-01-13T16:02:53.410Z,7.88
2018-01-13T16:05:21.265Z,7.88
2018-01-13T16:07:49.236Z,8.01
2018-01-13T16:10:17.628Z,7.79
2018-01-13T16:12:46.070Z,8.04
2018-01-13T16:15:14.570Z,7.73
2018-01-13T16:17:42.854Z,8.00
2018-01-13T16:20:10.721Z,8.05
2018-01-13T16:22:38.792Z,7.78
2018-01-13T16:25:09.009Z,7.89
2018-01-13T16:27:37.491Z,8.00
2018-01-13T16:30:05.722Z,8.22
2018-01-13T16:32:34.051Z,8.05
2018-01-13T16:35:01.619Z,8.20
2018-01-13T16:37:29.682Z,8.07
2018-01-13T16:39:57.953Z,7.96
2018-01-13T16:42:25.904Z,8.32
2018-01-13T16:44:54.193Z,8.02
2018-01-13T16:47:22.162Z,8.05
2018-01-13T16:49:50.032Z,7.66
2018-01-13T16:52:17.910Z,7.85
2018-01-13T16:54:46.605Z,8.11
2018-01-13T16:57:14.452Z,7.85
2018-01-13T16:59:42.321Z,7.67
2018-01-13T17:02:10.293Z,7.92
2018-01-13T17:04:38.149Z,7.76
2018-01-13T17:07:05.898Z,8.09
2018-01-13T17:09:33.755Z,7.62
2018-01-13T17:12:08.100Z,7.96
2018-01-13T17:14:35.963Z,7.79
2018-01-13T17:17:06.083Z,7.68
2018-01-13T17:19:34.051Z,7.95
2018-01-13T17:22:01.919Z,8.07
2018-01-13T17:24:29.992Z,7.75
2018-01-13T17:26:57.573Z,7.81
2018-01-13T17:29:26.516Z,7.64
2018-01-13T17:31:54.818Z,7.73
2018-01-13T17:34:22.685Z,7.97
2018-01-13T17:36:51.473Z,7.86
2018-01-13T17:39:19.345Z,7.73
2018-01-13T17:41:47.090Z,7.86
2018-01-13T17:44:14.762Z,7.77
2018-01-13T17:46:42.919Z,7.53
2018-01-13T17:49:10.901Z,7.65
2018-01-13T17:51:38.931Z,7.84
2018-01-13T17:54:06.864Z,7.55
2018-01-13T17:56:35.730Z,7.90
2018-01-13T17:59:03.708Z,7.81
2018-01-13T18:01:31.622Z,7.49
2018-01-13T18:03:59.955Z,7.52
2018-01-13T18:06:27.815Z,7.72
2018-01-13T18:08:55.679Z,7.78
2018-01-13T18:11:23.428Z,7.86
2018-01-13T18:13:51.615Z,7.65
2018-01-13T18:16:19.485Z,7.73
2018-01-13T18:18:47.456Z,7.55
2018-01-13T18:21:15.428Z,8.02
2018-01-13T18:23:43.293Z,7.69
2018-01-13T18:26:11.266Z,7.92
2018-01-13T18:28:39.020Z,7.93
2018-01-13T18:31:07.193Z,7.99
2018-01-13T18:33:34.743Z,8.23
2018-01-13T18:36:02.625Z,8.02
2018-01-13T18:38:30.595Z,8.11
2018-01-13T18:40:58.603Z,8.05
2018-01-13T18:43:26.527Z,7.91
2018-01-13T18:45:54.597Z,7.82
2018-01-13T18:48:22.778Z,7.92
2018-01-13T18:50:51.048Z,7.78
2018-01-13T18:53:18.886Z,7.72
2018-01-13T18:55:46.934Z,7.80
2018-01-13T18:58:15.011Z,7.51
2018-01-13T19:00:43.897Z,7.49
2018-01-13T19:03:11.696Z,7.76
2018-01-13T19:05:39.242Z,7.15
2018-01-13T19:08:07.142Z,7.08
2018-01-13T19:10:34.899Z,7.26
2018-01-13T19:13:03.263Z,7.28
2018-01-13T19:15:31.357Z,7.19
2018-01-13T19:17:59.112Z,7.35
2018-01-13T19:20:26.862Z,7.33
2018-01-13T19:22:54.565Z,7.38
2018-01-13T19:25:22.279Z,7.27
2018-01-13T19:27:50.154Z,7.15
2018-01-13T19:30:17.917Z,7.04
2018-01-13T19:32:45.886Z,7.30
2018-01-13T19:35:13.486Z,7.45
2018-01-13T19:37:41.312Z,7.50
2018-01-13T19:40:08.975Z,7.46
2018-01-13T19:42:36.560Z,7.03
2018-01-13T20:21:51.210Z,7.09
2018-01-13T20:24:18.842Z,7.03
2018-01-13T20:26:46.405Z,6.78
2018-01-13T20:29:14.107Z,6.76
2018-01-13T20:31:41.747Z,6.92
2018-01-13T20:34:09.510Z,6.89
2018-01-13T20:36:37.150Z,6.95
2018-01-13T20:39:04.830Z,6.90
2018-01-13T20:41:32.553Z,6.88
2018-01-13T20:44:00.189Z,6.65
2018-01-13T20:46:27.930Z,7.15
2018-01-13T20:48:55.612Z,7.28
2018-01-13T20:51:23.238Z,7.06
2018-01-13T20:53:50.842Z,7.38
2018-01-13T20:56:18.520Z,7.32
2018-01-13T20:58:46.235Z,6.85
2018-01-13T21:01:13.890Z,7.27
2018-01-13T21:03:41.653Z,6.59
2018-01-13T21:06:09.317Z,7.15
2018-01-13T21:08:36.946Z,7.33
2018-01-13T21:11:04.534Z,7.01
2018-01-13T21:13:32.146Z,6.91
2018-01-13T21:15:59.850Z,7.35
2018-01-13T21:18:27.839Z,7.22
2018-01-13T21:20:55.895Z,7.30
2018-01-13T21:23:24.138Z,7.12
2018-01-13T21:25:51.947Z,7.06
2018-01-13T21:28:19.696Z,7.30
2018-01-13T21:30:48.375Z,6.98
2018-01-13T21:33:16.186Z,6.90
2018-01-13T21:35:44.078Z,7.21
2018-01-13T21:38:11.974Z,7.50
2018-01-13T21:40:40.574Z,7.07
2018-01-13T21:43:08.465Z,6.61
2018-01-13T21:45:36.337Z,6.64
2018-01-13T21:48:04.412Z,6.70
2018-01-13T21:50:32.325Z,6.40
2018-01-13T21:53:00.320Z,6.51
2018-01-13T21:55:28.331Z,6.63
2018-01-13T21:57:56.339Z,6.69
2018-01-13T22:00:24.254Z,6.67
2018-01-13T22:02:51.891Z,6.78
2018-01-13T22:05:19.521Z,6.83
2018-01-13T22:07:47.106Z,6.75
2018-01-13T22:10:14.890Z,6.59
2018-01-13T22:12:42.517Z,6.45
2018-01-13T22:15:11.252Z,6.12
2018-01-13T22:17:38.908Z,6.20
2018-01-13T22:20:06.515Z,6.15
2018-01-13T22:22:34.171Z,6.57
2018-01-13T22:25:01.751Z,6.71
2018-01-13T22:27:29.635Z,6.93
2018-01-13T22:29:57.259Z,6.56
2018-01-13T22:32:24.836Z,6.69
2018-01-13T22:34:52.510Z,6.53
2018-01-13T22:37:20.207Z,7.02
2018-01-13T22:39:47.920Z,6.64
2018-01-13T22:42:15.615Z,6.54
2018-01-13T22:44:43.467Z,7.08
2018-01-13T22:47:11.043Z,6.70
2018-01-13T22:49:39.557Z,7.14
2018-01-13T22:52:07.427Z,6.62
2018-01-13T22:54:35.011Z,6.69
2018-01-13T22:57:02.611Z,6.33
2018-01-13T22:59:30.234Z,6.38
2018-01-13T23:01:58.032Z,6.72
2018-01-13T23:04:25.612Z,6.69
2018-01-13T23:06:53.191Z,7.10
2018-01-13T23:09:20.983Z,7.02
2018-01-13T23:11:48.567Z,6.97
2018-01-13T23:14:16.499Z,7.04
2018-01-13T23:16:44.082Z,7.12
2018-01-13T23:19:12.051Z,6.82
2018-01-13T23:21:40.616Z,7.00
2018-01-13T23:24:08.435Z,6.93
2018-01-13T23:26:36.030Z,6.99
2018-01-13T23:29:03.706Z,6.98
2018-01-13T23:31:31.303Z,6.79
2018-01-13T23:33:59.731Z,7.03
2018-01-13T23:36:27.370Z,6.94
2018-01-13T23:38:54.946Z,6.54
2018-01-13T23:41:22.523Z,6.71
2018-01-13T23:43:50.121Z,6.88
2018-01-13T23:46:17.767Z,6.78
2018-01-13T23:48:45.366Z,7.13
2018-01-13T23:51:12.962Z,6.86
2018-01-13T23:53:40.890Z,6.72
2018-01-13T23:56:08.458Z,6.41
2018-01-13T23:58:36.031Z,6.56
