createdAt,value
2018-06-10T00:00:51.706Z,7.47
2018-06-10T00:03:19.704Z,7.73
2018-06-10T00:05:47.736Z,7.30
2018-06-10T00:08:15.740Z,6.97
2018-06-10T00:10:43.798Z,6.60
2018-06-10T00:13:11.803Z,9.30
2018-06-10T00:15:39.834Z,7.23
2018-06-10T00:18:07.853Z,6.90
2018-06-10T00:20:35.885Z,6.47
2018-06-10T00:23:03.915Z,8.00
2018-06-10T00:25:31.930Z,8.90
2018-06-10T00:27:59.987Z,10.00
2018-06-10T00:30:28.091Z,10.60
2018-06-10T00:32:56.132Z,7.17
2018-06-10T00:35:24.177Z,7.53
2018-06-10T00:37:52.245Z,8.30
2018-06-10T00:40:20.316Z,11.10
2018-06-10T00:42:48.343Z,11.43
2018-06-10T00:45:16.353Z,7.30
2018-06-10T00:47:44.413Z,6.60
2018-06-10T00:50:12.542Z,7.33
2018-06-10T00:52:40.586Z,10.73
2018-06-10T00:55:08.624Z,9.63
2018-06-10T00:57:36.685Z,7.80
2018-06-10T01:00:04.787Z,7.43
2018-06-10T01:02:32.839Z,9.93
2018-06-10T01:05:00.899Z,7.30
2018-06-10T01:07:28.913Z,8.27
2018-06-10T01:09:57.006Z,5.90
2018-06-10T01:12:25.036Z,7.37
2018-06-10T01:14:53.061Z,11.00
2018-06-10T01:17:21.117Z,10.93
2018-06-10T01:19:49.180Z,9.27
2018-06-10T01:22:17.264Z,10.17
2018-06-10T01:24:45.288Z,10.30
2018-06-10T01:27:13.341Z,11.20
2018-06-10T01:29:41.382Z,15.90
2018-06-10T01:32:09.400Z,14.80
2018-06-10T01:34:37.400Z,10.13
2018-06-10T01:37:05.481Z,8.97
2018-06-10T01:39:33.510Z,9.60
2018-06-10T01:42:01.555Z,9.37
2018-06-10T01:44:29.554Z,9.47
2018-06-10T01:46:57.577Z,8.77
2018-06-10T01:49:25.625Z,9.17
2018-06-10T01:51:53.630Z,13.10
2018-06-10T01:54:21.677Z,8.20
2018-06-10T01:56:49.727Z,8.40
2018-06-10T01:59:17.760Z,10.43
2018-06-10T02:01:45.747Z,7.80
2018-06-10T02:04:13.784Z,7.83
2018-06-10T02:06:41.800Z,12.77
2018-06-10T02:09:09.861Z,8.07
2018-06-10T02:11:37.871Z,7.93
2018-06-10T02:14:06.034Z,9.47
2018-06-10T02:16:34.077Z,7.77
2018-06-10T02:19:02.144Z,7.63
2018-06-10T02:21:30.156Z,13.00
2018-06-10T02:23:58.260Z,8.03
2018-06-10T02:26:26.289Z,11.63
2018-06-10T02:28:54.349Z,8.93
2018-06-10T02:31:22.369Z,10.03
2018-06-10T02:33:50.440Z,11.20
2018-06-10T02:36:18.510Z,8.37
2018-06-10T02:38:46.596Z,8.90
2018-06-10T02:41:14.693Z,9.60
2018-06-10T02:43:42.741Z,9.90
2018-06-10T02:46:10.777Z,9.23
2018-06-10T02:48:38.830Z,8.53
2018-06-10T02:51:06.872Z,10.00
2018-06-10T02:53:34.946Z,9.13
2018-06-10T02:56:02.983Z,10.83
2018-06-10T02:58:31.030Z,8.63
2018-06-10T03:00:59.085Z,8.97
2018-06-10T03:03:27.136Z,12.93
2018-06-10T03:05:55.186Z,10.10
2018-06-10T03:08:23.203Z,8.10
2018-06-10T03:10:51.250Z,9.53
2018-06-10T03:13:20.527Z,9.30
2018-06-10T03:15:48.594Z,9.10
2018-06-10T03:18:16.631Z,13.60
2018-06-10T03:20:44.641Z,14.53
2018-06-10T03:23:12.701Z,11.10
2018-06-10T03:25:40.717Z,10.23
2018-06-10T03:28:08.784Z,11.30
2018-06-10T03:30:36.833Z,10.10
2018-06-10T03:33:04.908Z,14.07
2018-06-10T03:35:32.985Z,10.93
2018-06-10T03:38:01.017Z,9.50
2018-06-10T03:40:29.068Z,13.93
2018-06-10T03:42:57.088Z,10.40
2018-06-10T03:45:25.098Z,10.80
2018-06-10T03:47:53.132Z,11.30
2018-06-10T03:50:21.169Z,10.43
2018-06-10T03:52:49.193Z,19.23
2018-06-10T03:55:17.241Z,17.60
2018-06-10T03:57:45.293Z,13.23
2018-06-10T04:00:13.298Z,13.83
2018-06-10T04:02:41.317Z,14.63
2018-06-10T04:05:09.373Z,15.20
2018-06-10T04:07:37.405Z,16.10
2018-06-10T04:10:05.490Z,20.07
2018-06-10T04:12:33.513Z,13.90
2018-06-10T04:15:01.566Z,14.93
2018-06-10T04:17:29.632Z,21.17
2018-06-10T04:19:57.683Z,23.37
2018-06-10T04:22:25.726Z,18.60
2018-06-10T04:24:53.838Z,15.60
2018-06-10T04:27:21.865Z,21.90
2018-06-10T04:29:49.902Z,17.43
2018-06-10T04:32:17.960Z,24.33
2018-06-10T04:34:46.022Z,23.67
2018-06-10T04:37:14.034Z,20.17
2018-06-10T04:39:42.204Z,22.53
2018-06-10T04:42:10.238Z,23.83
2018-06-10T04:44:38.261Z,29.23
2018-06-10T04:47:06.369Z,27.33
2018-06-10T04:49:34.508Z,27.93
2018-06-10T04:52:02.529Z,29.53
2018-06-10T04:54:30.509Z,28.17
2018-06-10T04:56:58.602Z,25.00
2018-06-10T04:59:26.613Z,35.13
2018-06-10T05:01:54.705Z,38.40
2018-06-10T05:04:22.718Z,32.23
2018-06-10T05:06:51.046Z,32.43
2018-06-10T05:09:19.133Z,29.57
2018-06-10T05:11:47.166Z,44.80
2018-06-10T05:14:15.226Z,43.23
2018-06-10T05:16:43.280Z,35.83
2018-06-10T05:19:11.353Z,36.53
2018-06-10T05:21:39.378Z,37.27
2018-06-10T05:24:07.453Z,37.57
2018-06-10T05:26:35.482Z,33.00
2018-06-10T05:29:03.510Z,37.13
2018-06-10T05:31:31.609Z,44.18
2018-06-10T05:33:59.619Z,38.00
2018-06-10T05:36:27.712Z,33.80
2018-06-10T05:38:55.766Z,48.57
2018-06-10T05:41:23.825Z,33.23
2018-06-10T05:43:51.829Z,32.87
2018-06-10T05:46:19.918Z,43.43
2018-06-10T05:48:47.982Z,34.87
2018-06-10T05:51:16.073Z,40.70
2018-06-10T05:53:44.110Z,37.30
2018-06-10T05:56:12.324Z,32.90
2018-06-10T05:58:40.352Z,36.83
2018-06-10T06:01:08.594Z,41.60
2018-06-10T06:03:36.569Z,43.30
2018-06-10T06:06:05.068Z,45.00
2018-06-10T06:08:33.169Z,36.80
2018-06-10T06:11:01.278Z,36.73
2018-06-10T06:13:29.305Z,40.50
2018-06-10T06:15:57.360Z,41.40
2018-06-10T06:18:25.420Z,41.80
2018-06-10T06:20:53.456Z,44.70
2018-06-10T06:23:21.489Z,52.57
2018-06-10T06:25:49.505Z,46.43
2018-06-10T06:28:17.545Z,46.90
2018-06-10T06:30:45.622Z,54.10
2018-06-10T06:33:13.651Z,44.93
2018-06-10T06:35:41.680Z,51.37
2018-06-10T06:38:09.820Z,48.10
2018-06-10T06:40:37.868Z,52.80
2018-06-10T06:43:05.886Z,54.77
2018-06-10T06:45:33.901Z,51.67
2018-06-10T06:48:01.951Z,46.13
2018-06-10T06:50:30.001Z,47.50
2018-06-10T06:52:58.029Z,51.97
2018-06-10T06:55:26.073Z,46.00
2018-06-10T06:57:54.161Z,55.90
2018-06-10T07:00:22.174Z,54.10
2018-06-10T07:02:50.189Z,50.40
2018-06-10T07:05:18.221Z,53.33
2018-06-10T07:07:46.261Z,45.17
2018-06-10T07:10:14.289Z,46.37
2018-06-10T07:12:42.308Z,55.00
2018-06-10T07:15:10.327Z,51.00
2018-06-10T07:17:38.361Z,49.57
2018-06-10T07:20:06.498Z,49.13
2018-06-10T07:22:34.489Z,42.07
2018-06-10T07:25:02.513Z,57.47
2018-06-10T07:27:30.573Z,57.43
2018-06-10T07:29:58.712Z,50.73
2018-06-10T07:32:26.718Z,56.10
2018-06-10T07:34:54.998Z,53.70
2018-06-10T07:37:23.057Z,47.17
2018-06-10T07:39:51.246Z,44.43
2018-06-10T07:42:19.283Z,38.93
2018-06-10T07:44:47.381Z,52.27
2018-06-10T07:47:15.398Z,41.50
2018-06-10T07:49:43.418Z,31.33
2018-06-10T07:52:11.429Z,39.20
2018-06-10T07:54:39.534Z,30.53
2018-06-10T07:57:07.629Z,34.13
2018-06-10T07:59:35.805Z,39.50
2018-06-10T08:02:04.048Z,34.47
2018-06-10T08:04:32.092Z,36.50
2018-06-10T08:07:00.155Z,47.17
2018-06-10T08:09:28.459Z,36.70
2018-06-10T08:11:56.555Z,41.97
2018-06-10T08:14:24.545Z,36.37
2018-06-10T08:16:52.524Z,37.90
2018-06-10T08:19:20.548Z,36.67
2018-06-10T08:21:48.716Z,34.93
2018-06-10T08:24:16.764Z,40.40
2018-06-10T08:26:44.806Z,32.90
2018-06-10T08:29:12.934Z,32.03
2018-06-10T08:31:40.916Z,44.43
2018-06-10T08:34:08.983Z,30.23
2018-06-10T08:36:37.027Z,32.40
2018-06-10T08:39:08.108Z,25.20
2018-06-10T08:41:36.304Z,29.63
2018-06-10T08:44:04.397Z,28.70
2018-06-10T08:46:32.418Z,30.50
2018-06-10T08:49:00.505Z,29.90
2018-06-10T08:51:28.573Z,27.03
2018-06-10T08:53:56.581Z,26.80
2018-06-10T08:56:24.620Z,36.30
2018-06-10T08:58:52.693Z,27.63
2018-06-10T09:01:20.810Z,31.70
2018-06-10T09:03:48.809Z,29.07
2018-06-10T09:06:16.829Z,25.47
2018-06-10T09:08:44.885Z,26.47
2018-06-10T09:11:12.877Z,29.23
2018-06-10T09:13:40.937Z,24.90
2018-06-10T09:16:08.995Z,23.43
2018-06-10T09:18:37.100Z,19.53
2018-06-10T09:21:05.149Z,26.87
2018-06-10T09:23:33.270Z,25.77
2018-06-10T09:26:01.253Z,22.57
2018-06-10T09:28:29.345Z,27.73
2018-06-10T09:30:57.381Z,22.62
2018-06-10T09:33:25.467Z,35.70
2018-06-10T09:35:53.468Z,25.93
2018-06-10T09:38:21.572Z,28.03
2018-06-10T09:40:49.596Z,28.23
2018-06-10T09:43:17.657Z,26.60
2018-06-10T09:45:45.680Z,26.17
2018-06-10T09:48:13.775Z,30.70
2018-06-10T09:50:41.805Z,38.27
2018-06-10T09:53:09.822Z,29.80
2018-06-10T09:55:37.965Z,34.50
2018-06-10T09:58:05.910Z,32.10
2018-06-10T10:00:33.884Z,29.23
2018-06-10T10:03:01.905Z,28.43
2018-06-10T10:05:29.941Z,32.17
2018-06-10T10:07:57.984Z,41.40
2018-06-10T10:10:26.009Z,36.60
2018-06-10T10:13:00.548Z,31.20
2018-06-10T10:15:28.561Z,29.40
2018-06-10T10:17:56.601Z,31.80
2018-06-10T10:20:24.646Z,24.80
2018-06-10T10:22:52.649Z,29.57
2018-06-10T10:25:20.714Z,25.90
2018-06-10T10:27:48.820Z,32.33
2018-06-10T10:30:16.840Z,24.27
2018-06-10T10:32:44.844Z,26.37
2018-06-10T10:35:12.837Z,32.30
2018-06-10T10:37:40.868Z,31.33
2018-06-10T10:40:08.918Z,24.50
2018-06-10T10:42:36.968Z,26.47
2018-06-10T10:45:05.309Z,25.77
2018-06-10T10:47:33.333Z,26.40
2018-06-10T10:50:01.342Z,27.27
2018-06-10T10:52:29.361Z,30.43
2018-06-10T10:54:57.429Z,27.27
2018-06-10T10:57:25.501Z,33.00
2018-06-10T10:59:53.504Z,35.43
2018-06-10T11:02:21.522Z,31.17
2018-06-10T11:04:49.553Z,29.93
2018-06-10T11:07:17.582Z,30.50
2018-06-10T11:09:45.655Z,28.80
2018-06-10T11:12:13.662Z,28.43
2018-06-10T11:14:41.672Z,29.60
2018-06-10T11:17:09.681Z,33.73
2018-06-10T11:19:37.693Z,29.20
2018-06-10T11:22:05.679Z,24.70
2018-06-10T11:24:33.661Z,24.60
2018-06-10T11:27:01.706Z,30.10
2018-06-10T11:29:29.794Z,26.90
2018-06-10T11:31:57.776Z,27.30
2018-06-10T11:34:25.820Z,20.80
2018-06-10T11:36:53.816Z,21.20
2018-06-10T11:39:21.841Z,29.60
2018-06-10T11:41:49.824Z,21.13
2018-06-10T11:44:18.045Z,22.13
2018-06-10T11:46:46.085Z,17.30
2018-06-10T11:49:14.072Z,18.60
2018-06-10T11:51:42.097Z,23.67
2018-06-10T11:54:10.149Z,20.73
2018-06-10T11:56:38.158Z,22.40
2018-06-10T11:59:06.217Z,17.50
2018-06-10T12:01:34.236Z,17.73
2018-06-10T12:04:02.273Z,19.70
2018-06-10T12:06:30.292Z,23.17
2018-06-10T12:08:58.344Z,19.57
2018-06-10T12:11:26.372Z,18.53
2018-06-10T12:13:54.400Z,23.93
2018-06-10T12:16:22.449Z,17.93
2018-06-10T12:18:50.526Z,19.93
2018-06-10T12:21:18.553Z,23.87
2018-06-10T12:23:46.584Z,22.67
2018-06-10T12:26:14.657Z,21.67
2018-06-10T12:28:42.728Z,18.63
2018-06-10T12:31:10.800Z,20.33
2018-06-10T12:33:38.807Z,16.50
2018-06-10T12:36:06.832Z,14.50
2018-06-10T12:38:34.866Z,17.93
2018-06-10T12:41:02.932Z,17.43
2018-06-10T12:43:30.965Z,16.43
2018-06-10T12:45:59.018Z,14.10
2018-06-10T12:48:27.266Z,21.20
2018-06-10T12:50:55.266Z,15.83
2018-06-10T12:53:23.326Z,14.67
2018-06-10T12:55:51.364Z,18.17
2018-06-10T12:58:19.385Z,15.87
2018-06-10T13:00:47.396Z,17.27
2018-06-10T13:03:15.424Z,17.97
2018-06-10T13:05:43.432Z,19.23
2018-06-10T13:08:11.428Z,20.40
2018-06-10T13:10:39.467Z,18.53
2018-06-10T13:13:07.412Z,21.97
2018-06-10T13:15:35.456Z,18.90
2018-06-10T13:18:03.473Z,26.17
2018-06-10T13:20:31.513Z,18.63
2018-06-10T13:22:59.584Z,24.80
2018-06-10T13:25:27.628Z,23.67
2018-06-10T13:27:55.647Z,19.43
2018-06-10T13:30:23.633Z,22.07
2018-06-10T13:32:51.708Z,26.63
2018-06-10T13:35:19.693Z,20.23
2018-06-10T13:37:47.688Z,20.13
2018-06-10T13:40:15.718Z,23.80
2018-06-10T13:42:43.757Z,19.00
2018-06-10T13:45:11.800Z,23.73
2018-06-10T13:47:39.849Z,22.63
2018-06-10T13:50:07.888Z,16.73
2018-06-10T13:52:35.964Z,28.53
2018-06-10T13:55:03.987Z,15.47
2018-06-10T13:57:32.376Z,20.13
2018-06-10T14:00:00.494Z,16.10
2018-06-10T14:02:28.644Z,20.50
2018-06-10T14:04:56.653Z,18.50
2018-06-10T14:07:24.653Z,16.70
2018-06-10T14:09:52.711Z,18.00
2018-06-10T14:12:20.729Z,18.53
2018-06-10T14:14:48.728Z,20.73
2018-06-10T14:17:16.754Z,17.30
2018-06-10T14:19:44.830Z,18.53
2018-06-10T14:22:12.856Z,13.43
2018-06-10T14:24:40.961Z,18.77
2018-06-10T14:27:08.994Z,23.63
2018-06-10T14:29:37.042Z,23.37
2018-06-10T14:32:05.093Z,18.10
2018-06-10T14:34:33.293Z,18.83
2018-06-10T14:37:01.318Z,16.73
2018-06-10T14:39:29.306Z,16.83
2018-06-10T14:41:57.364Z,17.90
2018-06-10T14:44:25.390Z,18.73
2018-06-10T14:46:53.405Z,22.23
2018-06-10T14:49:21.447Z,23.87
2018-06-10T14:51:49.493Z,16.70
2018-06-10T14:54:17.469Z,23.40
2018-06-10T14:56:45.513Z,13.53
2018-06-10T14:59:13.591Z,18.73
2018-06-10T15:01:41.589Z,18.03
2018-06-10T15:04:09.577Z,21.60
2018-06-10T15:06:37.637Z,18.87
2018-06-10T15:09:08.129Z,20.47
2018-06-10T15:11:36.320Z,17.23
2018-06-10T15:14:05.360Z,19.73
2018-06-10T15:16:33.569Z,17.80
2018-06-10T15:19:01.654Z,21.23
2018-06-10T15:21:29.694Z,16.13
2018-06-10T15:23:57.790Z,17.53
2018-06-10T15:26:25.849Z,25.77
2018-06-10T15:28:53.846Z,18.10
2018-06-10T15:31:22.237Z,18.50
2018-06-10T15:33:50.288Z,19.80
2018-06-10T15:36:18.308Z,15.23
2018-06-10T15:38:46.721Z,19.80
2018-06-10T15:41:14.780Z,17.43
2018-06-10T15:43:42.852Z,18.83
2018-06-10T15:46:10.904Z,19.90
2018-06-10T15:48:39.725Z,12.60
2018-06-10T15:51:07.805Z,22.27
2018-06-10T15:53:35.857Z,17.73
2018-06-10T15:56:03.907Z,20.70
2018-06-10T15:58:31.972Z,19.80
2018-06-10T16:01:00.955Z,13.67
2018-06-10T16:03:29.042Z,21.60
2018-06-10T16:05:57.045Z,14.47
2018-06-10T16:08:25.061Z,12.37
2018-06-10T16:10:53.074Z,14.77
2018-06-10T16:13:21.112Z,26.43
2018-06-10T16:15:49.120Z,9.53
2018-06-10T16:18:17.201Z,13.63
2018-06-10T16:20:45.273Z,10.40
2018-06-10T16:23:13.451Z,13.57
2018-06-10T16:25:41.448Z,15.00
2018-06-10T16:28:09.472Z,17.00
2018-06-10T16:30:37.455Z,15.80
2018-06-10T16:33:05.493Z,10.80
2018-06-10T16:35:33.544Z,9.77
2018-06-10T16:38:01.557Z,18.07
2018-06-10T16:40:29.608Z,10.43
2018-06-10T16:42:57.628Z,10.60
2018-06-10T16:45:25.644Z,8.83
2018-06-10T16:47:53.682Z,13.50
2018-06-10T16:50:21.709Z,12.37
2018-06-10T16:52:49.705Z,12.90
2018-06-10T16:55:17.721Z,11.73
2018-06-10T16:57:45.757Z,12.10
2018-06-10T17:00:13.818Z,11.57
2018-06-10T17:02:41.898Z,14.33
2018-06-10T17:05:09.921Z,11.03
2018-06-10T17:07:38.092Z,13.77
2018-06-10T17:10:06.093Z,27.33
2018-06-10T17:12:34.201Z,12.67
2018-06-10T17:15:02.270Z,13.40
2018-06-10T17:17:30.298Z,10.53
2018-06-10T17:19:58.321Z,12.13
2018-06-10T17:22:26.430Z,9.63
2018-06-10T17:24:54.489Z,15.93
2018-06-10T17:27:22.519Z,9.40
2018-06-10T17:29:50.537Z,15.57
2018-06-10T17:32:18.601Z,15.20
2018-06-10T17:34:46.682Z,12.57
2018-06-10T17:37:14.717Z,10.60
2018-06-10T17:39:42.821Z,12.77
2018-06-10T17:42:11.514Z,11.40
2018-06-10T17:44:39.815Z,18.43
2018-06-10T17:47:08.946Z,15.73
2018-06-10T17:49:37.003Z,16.17
2018-06-10T17:52:05.224Z,18.43
2018-06-10T17:54:33.345Z,12.13
2018-06-10T17:57:01.394Z,11.30
2018-06-10T17:59:29.480Z,17.13
2018-06-10T18:01:57.541Z,11.93
2018-06-10T18:04:25.565Z,12.50
2018-06-10T18:06:53.697Z,12.90
2018-06-10T18:09:21.709Z,14.47
2018-06-10T18:11:49.901Z,15.37
2018-06-10T18:14:17.980Z,10.40
2018-06-10T18:16:46.071Z,14.10
2018-06-10T18:19:14.307Z,20.20
2018-06-10T18:21:42.317Z,15.47
2018-06-10T18:24:10.398Z,12.50
2018-06-10T18:26:38.393Z,18.20
2018-06-10T18:29:06.402Z,16.63
2018-06-10T18:31:34.520Z,14.33
2018-06-10T18:34:02.567Z,17.17
2018-06-10T18:36:30.592Z,17.57
2018-06-10T18:38:58.625Z,16.83
2018-06-10T18:41:26.673Z,13.43
2018-06-10T18:43:54.676Z,12.07
2018-06-10T18:46:22.696Z,15.53
2018-06-10T18:48:50.868Z,11.73
2018-06-10T18:51:18.918Z,18.40
2018-06-10T18:53:46.917Z,13.63
2018-06-10T18:56:14.910Z,14.40
2018-06-10T18:58:42.964Z,14.27
2018-06-10T19:01:10.968Z,22.03
2018-06-10T19:03:39.086Z,17.27
2018-06-10T19:06:07.112Z,19.33
2018-06-10T19:08:35.160Z,19.80
2018-06-10T19:11:03.196Z,15.93
2018-06-10T19:13:31.226Z,24.10
2018-06-10T19:15:59.252Z,16.10
2018-06-10T19:18:27.385Z,14.50
2018-06-10T19:20:55.417Z,19.60
2018-06-10T19:23:23.508Z,22.30
2018-06-10T19:25:51.536Z,16.13
2018-06-10T19:28:19.648Z,15.50
2018-06-10T19:30:48.245Z,15.23
2018-06-10T19:33:16.289Z,18.20
2018-06-10T19:35:44.301Z,20.10
2018-06-10T19:38:12.316Z,18.93
2018-06-10T19:40:40.305Z,20.57
2018-06-10T19:43:08.348Z,15.40
2018-06-10T19:45:36.525Z,15.57
2018-06-10T19:48:05.138Z,24.83
2018-06-10T19:50:33.337Z,25.73
2018-06-10T19:53:01.321Z,23.90
2018-06-10T19:55:29.384Z,21.43
2018-06-10T19:57:57.440Z,16.83
2018-06-10T20:00:25.489Z,18.07
2018-06-10T20:02:53.565Z,18.27
2018-06-10T20:05:21.568Z,19.20
2018-06-10T20:07:49.658Z,19.50
2018-06-10T20:10:17.679Z,25.17
2018-06-10T20:12:45.790Z,23.80
2018-06-10T20:15:13.821Z,17.60
2018-06-10T20:17:42.059Z,17.47
2018-06-10T20:20:10.108Z,25.77
2018-06-10T20:22:38.605Z,23.67
2018-06-10T20:25:06.559Z,34.53
2018-06-10T20:27:34.617Z,21.57
2018-06-10T20:30:02.739Z,22.10
2018-06-10T20:32:30.715Z,22.77
2018-06-10T20:34:58.725Z,22.73
2018-06-10T20:37:26.853Z,28.53
2018-06-10T20:39:54.873Z,26.23
2018-06-10T20:42:22.996Z,24.03
2018-06-10T20:44:50.998Z,29.40
2018-06-10T20:47:19.074Z,29.63
2018-06-10T20:49:47.108Z,23.40
2018-06-10T20:52:15.105Z,29.53
2018-06-10T20:54:43.108Z,22.47
2018-06-10T20:57:11.209Z,25.30
2018-06-10T20:59:39.260Z,25.13
2018-06-10T21:02:07.282Z,26.13
2018-06-10T21:04:35.329Z,26.37
2018-06-10T21:07:03.385Z,24.83
2018-06-10T21:09:31.449Z,26.87
2018-06-10T21:11:59.480Z,26.50
2018-06-10T21:14:27.553Z,21.50
2018-06-10T21:16:55.548Z,36.87
2018-06-10T21:19:23.618Z,22.53
2018-06-10T21:21:51.605Z,24.40
2018-06-10T21:24:19.636Z,31.50
2018-06-10T21:26:47.676Z,23.57
2018-06-10T21:29:15.716Z,19.80
2018-06-10T21:31:43.716Z,20.00
2018-06-10T21:34:11.756Z,25.63
2018-06-10T21:36:39.773Z,29.53
2018-06-10T21:39:08.541Z,30.40
2018-06-10T21:41:36.755Z,30.30
2018-06-10T21:44:04.764Z,26.97
2018-06-10T21:46:32.785Z,27.23
2018-06-10T21:49:00.804Z,26.70
2018-06-10T21:51:28.896Z,31.40
2018-06-10T21:53:56.909Z,24.07
2018-06-10T21:56:24.932Z,32.30
2018-06-10T21:58:52.932Z,23.90
2018-06-10T22:01:20.928Z,34.57
2018-06-10T22:03:49.927Z,28.30
2018-06-10T22:06:17.917Z,21.17
2018-06-10T22:08:45.940Z,29.03
2018-06-10T22:11:13.969Z,33.43
2018-06-10T22:13:41.957Z,28.93
2018-06-10T22:16:10.049Z,26.20
2018-06-10T22:18:38.216Z,24.93
2018-06-10T22:21:06.262Z,30.03
2018-06-10T22:23:34.272Z,26.93
2018-06-10T22:26:02.359Z,25.97
2018-06-10T22:28:30.384Z,26.23
2018-06-10T22:30:58.432Z,24.73
2018-06-10T22:33:26.446Z,32.23
2018-06-10T22:35:54.468Z,30.00
2018-06-10T22:38:22.530Z,31.63
2018-06-10T22:40:50.520Z,31.93
2018-06-10T22:43:18.541Z,25.53
2018-06-10T22:45:46.560Z,31.40
2018-06-10T22:48:14.567Z,26.17
2018-06-10T22:50:42.590Z,28.80
2018-06-10T22:53:19.621Z,24.97
2018-06-10T22:55:47.652Z,26.20
2018-06-10T22:58:15.712Z,26.37
2018-06-10T23:00:43.788Z,30.80
2018-06-10T23:03:11.773Z,29.63
2018-06-10T23:05:39.802Z,28.27
2018-06-10T23:08:07.797Z,23.30
2018-06-10T23:10:35.906Z,28.03
2018-06-10T23:13:03.917Z,33.07
2018-06-10T23:15:31.942Z,24.80
2018-06-10T23:17:59.956Z,28.83
2018-06-10T23:20:27.977Z,25.53
2018-06-10T23:22:56.008Z,27.03
2018-06-10T23:25:24.022Z,27.27
2018-06-10T23:27:52.020Z,26.47
2018-06-10T23:30:20.040Z,23.07
2018-06-10T23:32:48.057Z,26.40
2018-06-10T23:35:16.059Z,21.00
2018-06-10T23:37:44.129Z,21.57
2018-06-10T23:40:12.131Z,21.10
2018-06-10T23:42:40.288Z,21.83
2018-06-10T23:47:47.764Z,29.73
2018-06-10T23:50:15.761Z,22.07
2018-06-10T23:52:43.902Z,22.73
2018-06-10T23:55:12.032Z,22.87
2018-06-10T23:57:40.135Z,21.53
