createdAt,value
2019-03-15T00:02:13.763Z,73.13
2019-03-15T00:04:43.340Z,73.21
2019-03-15T00:07:12.839Z,73.04
2019-03-15T00:09:42.374Z,72.92
2019-03-15T00:12:11.896Z,72.86
2019-03-15T00:14:41.485Z,72.69
2019-03-15T00:27:32.652Z,72.70
2019-03-15T00:30:02.167Z,72.62
2019-03-15T00:32:31.686Z,72.48
2019-03-15T00:35:01.278Z,72.38
2019-03-15T00:37:30.909Z,72.60
2019-03-15T00:40:00.472Z,72.61
2019-03-15T00:42:30.008Z,72.60
2019-03-15T00:44:59.539Z,72.42
2019-03-15T00:47:29.081Z,72.51
2019-03-15T00:49:58.623Z,72.56
2019-03-15T00:52:28.198Z,72.49
2019-03-15T00:54:57.715Z,72.45
2019-03-15T00:57:27.246Z,72.39
2019-03-15T00:59:56.801Z,72.41
2019-03-15T01:02:26.325Z,72.36
2019-03-15T01:04:55.851Z,72.31
2019-03-15T01:07:25.398Z,72.48
2019-03-15T01:09:55.080Z,72.54
2019-03-15T01:12:24.583Z,72.52
2019-03-15T01:14:54.183Z,72.46
2019-03-15T01:17:23.730Z,72.31
2019-03-15T01:19:53.259Z,72.22
2019-03-15T01:22:22.824Z,72.13
2019-03-15T01:24:52.350Z,72.15
2019-03-15T01:27:21.885Z,72.20
2019-03-15T01:29:51.430Z,72.21
2019-03-15T01:32:21.022Z,72.25
2019-03-15T01:34:50.614Z,72.29
2019-03-15T01:37:20.141Z,72.38
2019-03-15T01:39:50.420Z,72.41
2019-03-15T01:42:19.964Z,72.41
2019-03-15T01:44:49.867Z,72.55
2019-03-15T01:47:19.396Z,72.64
2019-03-15T01:49:48.957Z,72.52
2019-03-15T01:52:18.498Z,72.64
2019-03-15T01:54:48.012Z,72.59
2019-03-15T01:57:17.580Z,72.56
2019-03-15T01:59:47.116Z,72.62
2019-03-15T02:02:16.708Z,72.63
2019-03-15T02:04:46.265Z,72.56
2019-03-15T02:07:15.801Z,72.53
2019-03-15T02:09:45.331Z,72.71
2019-03-15T02:12:14.874Z,72.68
2019-03-15T02:14:44.402Z,72.70
2019-03-15T02:17:14.034Z,72.75
2019-03-15T02:19:43.602Z,72.75
2019-03-15T02:22:13.096Z,72.70
2019-03-15T02:24:42.626Z,72.74
2019-03-15T02:27:12.411Z,72.74
2019-03-15T02:29:41.949Z,72.84
2019-03-15T02:32:12.890Z,72.81
2019-03-15T02:34:42.512Z,73.02
2019-03-15T02:37:12.051Z,73.11
2019-03-15T02:39:41.578Z,72.96
2019-03-15T02:42:11.102Z,73.21
2019-03-15T02:44:40.659Z,73.07
2019-03-15T02:47:10.189Z,72.99
2019-03-15T02:49:39.809Z,72.91
2019-03-15T02:52:09.374Z,72.87
2019-03-15T02:54:38.955Z,72.83
2019-03-15T02:57:08.767Z,72.80
2019-03-15T02:59:38.734Z,72.88
2019-03-15T03:02:08.306Z,72.79
2019-03-15T03:04:37.836Z,72.84
2019-03-15T03:07:07.383Z,72.64
2019-03-15T03:09:36.908Z,72.58
2019-03-15T03:12:06.476Z,72.56
2019-03-15T03:14:36.027Z,72.46
2019-03-15T03:17:05.557Z,72.54
2019-03-15T03:19:35.130Z,72.64
2019-03-15T03:22:04.658Z,72.59
2019-03-15T03:24:34.189Z,72.66
2019-03-15T03:27:03.721Z,72.63
2019-03-15T03:29:33.280Z,72.80
2019-03-15T03:32:02.829Z,72.99
2019-03-15T03:34:32.338Z,73.00
2019-03-15T03:37:01.875Z,73.05
2019-03-15T03:39:31.675Z,72.98
2019-03-15T03:42:01.202Z,72.91
2019-03-15T03:44:30.756Z,72.93
2019-03-15T03:47:00.323Z,73.12
2019-03-15T03:49:29.858Z,73.23
2019-03-15T03:51:59.371Z,73.12
2019-03-15T03:54:29.041Z,73.03
2019-03-15T03:56:58.525Z,73.17
2019-03-15T03:59:28.394Z,73.46
2019-03-15T04:01:57.961Z,73.46
2019-03-15T04:04:27.758Z,73.37
2019-03-15T04:06:57.566Z,73.31
2019-03-15T04:09:27.101Z,73.23
2019-03-15T04:11:56.667Z,73.26
2019-03-15T04:14:26.230Z,73.25
2019-03-15T04:16:55.760Z,73.47
2019-03-15T04:19:25.338Z,73.46
2019-03-15T04:21:54.882Z,73.56
2019-03-15T04:24:24.420Z,73.51
2019-03-15T04:26:53.940Z,73.47
2019-03-15T04:29:23.483Z,73.51
2019-03-15T04:31:53.038Z,73.51
2019-03-15T04:34:22.563Z,73.55
2019-03-15T04:36:52.096Z,73.43
2019-03-15T04:39:21.625Z,73.45
2019-03-15T04:41:51.238Z,73.39
2019-03-15T04:44:21.015Z,73.46
2019-03-15T04:46:50.572Z,73.40
2019-03-15T04:49:20.101Z,73.44
2019-03-15T04:51:49.701Z,73.34
2019-03-15T04:54:19.256Z,73.39
2019-03-15T04:56:48.799Z,73.35
2019-03-15T04:59:18.496Z,73.28
2019-03-15T05:01:48.075Z,73.27
2019-03-15T05:04:17.610Z,73.29
2019-03-15T05:06:47.148Z,73.33
2019-03-15T05:09:16.666Z,73.48
2019-03-15T05:11:46.207Z,73.51
2019-03-15T05:14:15.727Z,73.75
2019-03-15T05:16:45.272Z,74.02
2019-03-15T05:19:14.805Z,73.88
2019-03-15T05:21:44.339Z,73.77
2019-03-15T05:24:13.870Z,73.74
2019-03-15T05:26:43.406Z,73.52
2019-03-15T05:29:12.934Z,73.65
2019-03-15T05:31:42.482Z,73.64
2019-03-15T05:34:11.996Z,73.71
2019-03-15T05:36:41.535Z,73.65
2019-03-15T05:39:11.110Z,73.54
2019-03-15T05:41:40.637Z,73.36
2019-03-15T05:44:10.169Z,73.39
2019-03-15T05:46:39.720Z,73.45
2019-03-15T05:49:09.268Z,73.31
2019-03-15T05:51:38.814Z,73.26
2019-03-15T05:54:08.351Z,73.31
2019-03-15T05:56:37.896Z,73.51
2019-03-15T05:59:07.432Z,74.09
2019-03-15T06:01:36.992Z,74.71
2019-03-15T06:04:06.570Z,74.98
2019-03-15T06:06:36.103Z,75.08
2019-03-15T06:09:07.180Z,75.58
2019-03-15T06:11:36.712Z,76.22
2019-03-15T06:14:06.273Z,76.66
2019-03-15T06:16:35.981Z,76.95
2019-03-15T06:19:05.504Z,77.02
2019-03-15T06:21:35.044Z,77.38
2019-03-15T06:24:04.587Z,77.53
2019-03-15T06:26:34.129Z,77.88
2019-03-15T06:29:03.663Z,78.19
2019-03-15T06:31:33.207Z,78.16
2019-03-15T06:34:02.734Z,78.51
2019-03-15T06:36:32.267Z,78.53
2019-03-15T06:39:01.810Z,78.62
2019-03-15T06:41:31.368Z,78.58
2019-03-15T06:44:00.910Z,78.80
2019-03-15T06:46:30.594Z,78.82
2019-03-15T06:49:00.170Z,79.14
2019-03-15T06:51:31.352Z,79.17
2019-03-15T06:54:10.945Z,79.52
2019-03-15T06:56:32.197Z,79.68
2019-03-15T06:59:01.743Z,79.72
2019-03-15T07:01:31.338Z,79.74
2019-03-15T07:04:00.904Z,79.94
2019-03-15T07:06:30.437Z,80.34
2019-03-15T07:09:00.032Z,80.64
2019-03-15T07:11:29.671Z,81.16
2019-03-15T07:13:59.209Z,81.36
2019-03-15T07:16:28.752Z,81.43
2019-03-15T07:18:58.272Z,81.64
2019-03-15T07:21:27.814Z,82.41
2019-03-15T07:23:57.931Z,82.60
2019-03-15T07:26:27.603Z,82.48
2019-03-15T07:28:57.162Z,82.54
2019-03-15T07:31:26.699Z,82.69
2019-03-15T07:33:56.245Z,82.79
2019-03-15T07:36:25.886Z,82.96
2019-03-15T07:38:55.529Z,83.02
2019-03-15T07:41:25.565Z,83.09
2019-03-15T07:43:55.169Z,83.53
2019-03-15T07:46:24.701Z,83.61
2019-03-15T07:48:54.245Z,83.64
2019-03-15T07:51:23.764Z,83.68
2019-03-15T07:53:53.315Z,84.08
2019-03-15T07:56:22.837Z,84.27
2019-03-15T07:58:52.360Z,84.22
2019-03-15T08:01:21.903Z,84.65
2019-03-15T08:03:51.454Z,84.53
2019-03-15T08:06:33.707Z,84.59
2019-03-15T08:08:52.216Z,84.93
2019-03-15T08:11:21.762Z,85.04
2019-03-15T08:13:51.302Z,84.97
2019-03-15T08:16:20.905Z,85.34
2019-03-15T08:18:50.440Z,85.23
2019-03-15T08:21:22.635Z,85.18
2019-03-15T08:23:51.520Z,85.06
2019-03-15T08:26:21.052Z,85.32
2019-03-15T08:28:50.588Z,85.43
2019-03-15T08:31:23.208Z,85.22
2019-03-15T08:33:51.399Z,85.16
2019-03-15T08:36:20.914Z,84.99
2019-03-15T08:38:50.479Z,85.23
2019-03-15T08:41:20.021Z,85.55
2019-03-15T08:43:49.543Z,85.31
2019-03-15T08:46:19.155Z,85.47
2019-03-15T08:48:48.647Z,85.88
2019-03-15T08:51:18.177Z,85.83
2019-03-15T08:53:47.705Z,86.32
2019-03-15T08:56:17.272Z,86.34
2019-03-15T08:58:46.830Z,86.22
2019-03-15T09:01:16.589Z,86.29
2019-03-15T09:03:46.126Z,86.74
2019-03-15T09:06:15.652Z,86.63
2019-03-15T09:08:45.206Z,86.59
2019-03-15T09:11:14.740Z,86.50
2019-03-15T09:13:44.269Z,86.92
2019-03-15T09:16:13.912Z,86.98
2019-03-15T09:18:43.439Z,86.82
2019-03-15T09:21:12.996Z,86.53
2019-03-15T09:23:42.663Z,86.58
2019-03-15T09:26:12.175Z,86.58
2019-03-15T09:28:41.713Z,86.68
2019-03-15T09:31:11.259Z,86.61
2019-03-15T09:33:40.758Z,86.85
2019-03-15T09:36:10.313Z,87.04
2019-03-15T09:38:41.006Z,86.86
2019-03-15T09:41:10.537Z,87.08
2019-03-15T09:43:40.099Z,87.08
2019-03-15T09:46:09.622Z,87.10
2019-03-15T09:48:39.169Z,87.12
2019-03-15T09:51:08.696Z,86.98
2019-03-15T09:53:38.241Z,86.99
2019-03-15T09:56:07.770Z,87.09
2019-03-15T09:58:37.293Z,87.25
2019-03-15T10:01:06.953Z,87.26
2019-03-15T10:03:37.148Z,87.32
2019-03-15T10:06:15.400Z,87.73
2019-03-15T10:08:37.934Z,87.63
2019-03-15T10:11:07.462Z,87.83
2019-03-15T10:13:36.998Z,88.02
2019-03-15T10:16:06.554Z,88.24
2019-03-15T10:18:36.077Z,88.37
2019-03-15T10:21:09.045Z,88.36
2019-03-15T10:23:36.879Z,88.39
2019-03-15T10:26:06.398Z,88.34
2019-03-15T10:28:35.944Z,88.41
2019-03-15T10:31:05.568Z,88.39
2019-03-15T10:33:35.096Z,88.61
2019-03-15T10:36:04.878Z,88.67
2019-03-15T10:38:34.467Z,88.75
2019-03-15T10:41:04.009Z,88.92
2019-03-15T10:43:33.521Z,89.13
2019-03-15T10:46:05.976Z,89.36
2019-03-15T10:48:34.340Z,89.85
2019-03-15T10:51:03.882Z,89.75
2019-03-15T10:53:33.422Z,89.96
2019-03-15T10:56:02.978Z,90.04
2019-03-15T10:58:32.578Z,89.90
2019-03-15T11:01:02.207Z,89.79
2019-03-15T11:03:31.756Z,90.00
2019-03-15T11:06:01.306Z,89.72
2019-03-15T11:08:30.829Z,90.00
2019-03-15T11:11:00.364Z,89.93
2019-03-15T11:13:29.924Z,90.27
2019-03-15T11:15:59.464Z,90.32
2019-03-15T11:18:29.001Z,90.15
2019-03-15T11:20:58.564Z,90.20
2019-03-15T11:23:28.110Z,90.08
2019-03-15T11:25:57.656Z,90.02
2019-03-15T11:28:27.203Z,90.02
2019-03-15T11:30:56.754Z,89.75
2019-03-15T11:33:27.224Z,89.58
2019-03-15T11:35:56.751Z,89.17
2019-03-15T11:38:26.307Z,88.99
2019-03-15T11:40:55.851Z,88.76
2019-03-15T11:43:25.400Z,88.38
2019-03-15T11:45:57.054Z,88.49
2019-03-15T11:48:26.620Z,88.15
2019-03-15T11:50:56.175Z,88.05
2019-03-15T11:53:25.713Z,87.86
2019-03-15T11:55:55.258Z,87.63
2019-03-15T11:58:24.829Z,87.46
2019-03-15T12:00:54.357Z,87.22
2019-03-15T12:03:23.893Z,86.92
2019-03-15T12:05:53.481Z,86.23
2019-03-15T12:08:23.012Z,86.18
2019-03-15T12:10:52.567Z,85.82
2019-03-15T12:13:22.142Z,85.73
2019-03-15T12:15:51.694Z,85.43
2019-03-15T12:18:21.243Z,85.53
2019-03-15T12:20:50.774Z,85.11
2019-03-15T12:23:20.360Z,84.92
2019-03-15T12:25:50.009Z,84.97
2019-03-15T12:28:19.557Z,85.08
2019-03-15T12:30:49.343Z,85.14
2019-03-15T12:33:18.868Z,85.28
2019-03-15T12:35:48.432Z,85.49
2019-03-15T12:38:17.973Z,85.76
2019-03-15T12:40:47.549Z,85.87
2019-03-15T12:43:17.097Z,85.89
2019-03-15T12:45:46.651Z,85.59
2019-03-15T12:48:16.216Z,85.51
2019-03-15T12:50:45.755Z,85.20
2019-03-15T12:53:15.285Z,84.94
2019-03-15T12:55:44.838Z,85.18
2019-03-15T12:58:14.381Z,85.27
2019-03-15T13:00:43.912Z,85.55
2019-03-15T13:03:13.446Z,85.54
2019-03-15T13:05:42.998Z,85.59
2019-03-15T13:08:12.540Z,85.41
2019-03-15T13:10:42.089Z,85.05
2019-03-15T13:13:11.655Z,85.06
2019-03-15T13:15:41.227Z,84.57
2019-03-15T13:18:10.746Z,84.15
2019-03-15T13:20:40.506Z,83.74
2019-03-15T13:23:10.047Z,83.66
2019-03-15T13:25:39.621Z,83.22
2019-03-15T13:28:09.192Z,82.04
2019-03-15T13:30:38.736Z,81.97
2019-03-15T13:33:19.488Z,81.71
2019-03-15T13:35:40.499Z,81.43
2019-03-15T13:38:10.033Z,80.99
2019-03-15T13:40:39.832Z,80.70
2019-03-15T13:43:09.386Z,80.46
2019-03-15T13:45:39.021Z,79.97
2019-03-15T13:48:08.569Z,79.11
2019-03-15T13:50:38.094Z,79.11
2019-03-15T13:53:07.630Z,79.14
2019-03-15T13:55:37.173Z,78.96
2019-03-15T13:58:06.712Z,78.51
2019-03-15T14:00:36.269Z,78.87
2019-03-15T14:03:05.816Z,78.46
2019-03-15T14:05:35.608Z,78.14
2019-03-15T14:08:11.614Z,78.09
2019-03-15T14:10:48.807Z,78.11
2019-03-15T14:13:07.759Z,78.74
2019-03-15T14:15:37.284Z,79.65
2019-03-15T14:18:06.818Z,79.85
2019-03-15T14:20:36.385Z,79.85
2019-03-15T14:23:05.947Z,79.96
2019-03-15T14:25:35.517Z,79.29
2019-03-15T14:28:05.073Z,79.01
2019-03-15T14:30:34.683Z,78.70
2019-03-15T14:33:04.209Z,78.53
2019-03-15T14:35:33.768Z,78.93
2019-03-15T14:38:03.640Z,78.91
2019-03-15T14:40:33.122Z,78.73
2019-03-15T14:43:02.694Z,78.52
2019-03-15T14:45:32.262Z,78.47
2019-03-15T14:48:01.776Z,78.22
2019-03-15T14:50:31.378Z,79.04
2019-03-15T14:53:00.927Z,78.90
2019-03-15T14:55:30.465Z,79.21
2019-03-15T14:58:00.633Z,78.84
2019-03-15T15:00:30.233Z,78.54
2019-03-15T15:02:59.761Z,78.77
2019-03-15T15:05:29.312Z,78.63
2019-03-15T15:07:59.113Z,78.85
2019-03-15T15:10:28.684Z,79.07
2019-03-15T15:12:58.215Z,79.38
2019-03-15T15:15:27.753Z,79.49
2019-03-15T15:17:57.294Z,79.56
2019-03-15T15:20:26.858Z,79.69
2019-03-15T15:22:56.394Z,79.53
2019-03-15T15:25:25.977Z,79.47
2019-03-15T15:28:04.484Z,79.33
2019-03-15T15:30:26.780Z,79.17
2019-03-15T15:32:57.248Z,79.54
2019-03-15T15:35:26.773Z,79.96
2019-03-15T15:37:56.306Z,80.40
2019-03-15T15:40:25.874Z,80.82
2019-03-15T15:42:55.413Z,81.06
2019-03-15T15:45:24.954Z,80.90
2019-03-15T15:47:54.504Z,80.88
2019-03-15T15:50:24.057Z,80.74
2019-03-15T15:52:53.589Z,80.79
2019-03-15T15:55:23.131Z,80.91
2019-03-15T15:57:52.704Z,81.64
2019-03-15T16:00:22.273Z,81.93
2019-03-15T16:02:51.785Z,82.54
2019-03-15T16:05:21.832Z,82.53
2019-03-15T16:07:51.361Z,82.74
2019-03-15T16:10:20.935Z,82.98
2019-03-15T16:12:50.478Z,83.21
2019-03-15T16:15:20.678Z,83.33
2019-03-15T16:17:50.541Z,83.50
2019-03-15T16:20:20.071Z,83.98
2019-03-15T16:22:49.716Z,83.89
2019-03-15T16:25:21.033Z,83.62
2019-03-15T16:27:50.576Z,83.32
2019-03-15T16:30:22.903Z,83.15
2019-03-15T16:32:52.446Z,83.62
2019-03-15T16:35:22.006Z,84.36
2019-03-15T16:37:51.553Z,84.97
2019-03-15T16:40:24.111Z,85.57
2019-03-15T16:42:53.654Z,85.90
2019-03-15T16:45:32.071Z,85.88
2019-03-15T16:48:01.605Z,85.72
2019-03-15T16:50:31.171Z,86.08
2019-03-15T16:53:00.679Z,86.37
2019-03-15T16:55:30.250Z,86.42
2019-03-15T16:57:59.807Z,86.46
2019-03-15T17:00:29.351Z,86.11
2019-03-15T17:02:58.883Z,86.38
2019-03-15T17:05:28.437Z,86.29
2019-03-15T17:07:58.017Z,86.63
2019-03-15T17:10:27.561Z,86.66
2019-03-15T17:12:57.091Z,86.53
2019-03-15T17:15:29.947Z,87.36
2019-03-15T17:17:59.527Z,87.51
2019-03-15T17:20:29.058Z,88.04
2019-03-15T17:22:58.846Z,88.40
2019-03-15T17:25:28.389Z,88.39
2019-03-15T17:27:57.933Z,87.45
2019-03-15T17:30:27.626Z,85.69
2019-03-15T17:32:57.166Z,84.06
2019-03-15T17:35:26.700Z,82.85
2019-03-15T17:37:56.233Z,81.92
2019-03-15T17:40:25.777Z,82.42
2019-03-15T17:42:55.300Z,82.13
2019-03-15T17:45:24.857Z,82.04
2019-03-15T17:47:54.396Z,81.42
2019-03-15T17:50:28.212Z,80.64
2019-03-15T17:52:57.774Z,80.64
2019-03-15T17:55:28.205Z,80.33
2019-03-15T17:57:57.739Z,78.74
2019-03-15T18:00:39.241Z,78.33
2019-03-15T18:03:20.736Z,78.57
2019-03-15T18:05:40.754Z,78.53
2019-03-15T18:08:10.308Z,78.82
2019-03-15T18:10:39.840Z,79.12
2019-03-15T18:13:09.542Z,79.09
2019-03-15T18:15:39.133Z,79.28
2019-03-15T18:18:08.685Z,79.30
2019-03-15T18:20:38.227Z,79.35
2019-03-15T18:23:07.747Z,79.87
2019-03-15T18:25:37.306Z,79.36
2019-03-15T18:28:06.906Z,79.52
2019-03-15T18:30:36.442Z,79.25
2019-03-15T18:33:05.994Z,79.11
2019-03-15T18:35:35.526Z,79.14
2019-03-15T18:38:05.182Z,79.00
2019-03-15T18:40:34.727Z,78.93
2019-03-15T18:43:04.270Z,79.08
2019-03-15T18:45:34.726Z,78.83
2019-03-15T18:48:04.341Z,78.75
2019-03-15T18:50:33.878Z,78.40
2019-03-15T18:53:03.442Z,78.44
2019-03-15T18:55:32.970Z,78.49
2019-03-15T18:58:02.544Z,78.25
2019-03-15T19:00:32.072Z,78.28
2019-03-15T19:03:01.609Z,78.15
2019-03-15T19:05:32.153Z,77.95
2019-03-15T19:08:01.687Z,77.60
2019-03-15T19:10:31.212Z,77.47
2019-03-15T19:13:00.764Z,77.54
2019-03-15T19:15:30.293Z,77.63
2019-03-15T19:17:59.848Z,77.73
2019-03-15T19:20:29.421Z,77.83
2019-03-15T19:22:58.985Z,77.51
2019-03-15T19:25:28.541Z,77.48
2019-03-15T19:27:58.119Z,77.41
2019-03-15T19:30:27.671Z,77.44
2019-03-15T19:32:58.188Z,77.12
2019-03-15T19:35:27.737Z,77.27
2019-03-15T19:37:57.281Z,77.21
2019-03-15T19:40:26.807Z,76.69
2019-03-15T19:42:56.336Z,76.78
2019-03-15T19:45:25.889Z,76.88
2019-03-15T19:47:55.679Z,76.90
2019-03-15T19:50:25.249Z,76.88
2019-03-15T19:52:54.772Z,76.88
2019-03-15T19:55:24.298Z,76.84
2019-03-15T19:57:53.835Z,76.65
2019-03-15T20:00:23.447Z,76.46
2019-03-15T20:02:53.009Z,76.46
2019-03-15T20:05:24.507Z,76.54
2019-03-15T20:07:54.030Z,76.48
2019-03-15T20:10:23.565Z,76.23
2019-03-15T20:12:53.131Z,76.33
2019-03-15T20:15:22.655Z,76.09
2019-03-15T20:17:52.206Z,75.85
2019-03-15T20:20:21.814Z,75.93
2019-03-15T20:22:51.347Z,75.79
2019-03-15T20:25:20.912Z,75.91
2019-03-15T20:27:50.523Z,75.14
2019-03-15T20:30:26.604Z,74.66
2019-03-15T20:32:55.315Z,74.71
2019-03-15T20:35:24.858Z,74.54
2019-03-15T20:37:54.429Z,73.98
2019-03-15T20:40:23.940Z,73.64
2019-03-15T20:42:53.487Z,73.43
2019-03-15T20:45:30.372Z,72.58
2019-03-15T20:47:59.905Z,72.52
2019-03-15T20:50:29.486Z,72.42
2019-03-15T20:53:08.542Z,72.02
2019-03-15T20:55:30.344Z,71.19
2019-03-15T20:57:59.962Z,70.86
2019-03-15T21:00:36.055Z,71.36
2019-03-15T21:03:00.748Z,71.29
2019-03-15T21:05:30.516Z,71.08
2019-03-15T21:08:00.048Z,70.83
2019-03-15T21:10:29.574Z,70.77
2019-03-15T21:12:59.121Z,70.59
2019-03-15T21:15:28.915Z,70.41
2019-03-15T21:17:58.451Z,70.19
2019-03-15T21:20:27.968Z,70.16
2019-03-15T21:22:57.559Z,69.93
2019-03-15T21:25:27.099Z,69.98
2019-03-15T21:27:56.645Z,69.60
2019-03-15T21:30:27.681Z,69.12
2019-03-15T21:32:57.501Z,69.62
2019-03-15T21:35:27.044Z,69.58
2019-03-15T21:37:56.834Z,69.35
2019-03-15T21:40:26.403Z,68.57
2019-03-15T21:42:56.194Z,69.12
2019-03-15T21:45:26.651Z,69.24
2019-03-15T21:47:56.172Z,69.36
2019-03-15T21:50:25.717Z,68.90
2019-03-15T21:52:55.273Z,68.93
2019-03-15T21:55:24.791Z,68.96
2019-03-15T21:57:54.568Z,69.02
2019-03-15T22:00:26.734Z,68.91
2019-03-15T22:02:56.302Z,69.18
2019-03-15T22:05:26.790Z,69.06
2019-03-15T22:07:56.580Z,68.87
2019-03-15T22:10:29.114Z,69.05
2019-03-15T22:12:58.663Z,69.03
2019-03-15T22:15:28.214Z,69.40
2019-03-15T22:17:57.858Z,69.50
2019-03-15T22:20:27.388Z,69.26
2019-03-15T22:22:56.935Z,69.23
2019-03-15T22:25:26.493Z,69.18
2019-03-15T22:27:56.015Z,69.23
2019-03-15T22:30:25.557Z,69.55
2019-03-15T22:32:55.082Z,69.52
2019-03-15T22:35:24.869Z,69.63
2019-03-15T22:37:54.703Z,69.41
2019-03-15T22:40:25.877Z,69.39
2019-03-15T22:42:55.404Z,69.53
2019-03-15T22:45:24.946Z,69.55
2019-03-15T22:47:54.490Z,69.54
2019-03-15T22:50:24.955Z,69.54
2019-03-15T22:52:54.505Z,69.80
2019-03-15T22:55:24.057Z,69.69
2019-03-15T22:57:59.835Z,69.80
2019-03-15T23:00:30.896Z,69.73
2019-03-15T23:03:00.738Z,69.80
2019-03-15T23:05:30.439Z,69.62
2019-03-15T23:08:00.020Z,69.64
2019-03-15T23:10:29.609Z,69.60
2019-03-15T23:12:59.176Z,69.57
2019-03-15T23:15:28.746Z,69.40
2019-03-15T23:17:58.265Z,69.52
2019-03-15T23:20:27.826Z,69.51
2019-03-15T23:22:57.401Z,69.47
2019-03-15T23:25:26.951Z,69.58
2019-03-15T23:27:56.496Z,69.53
2019-03-15T23:30:28.450Z,69.59
2019-03-15T23:32:58.005Z,69.20
2019-03-15T23:35:27.565Z,69.29
2019-03-15T23:37:57.117Z,69.42
2019-03-15T23:40:26.646Z,69.51
2019-03-15T23:42:56.230Z,69.56
2019-03-15T23:45:25.855Z,69.59
2019-03-15T23:47:55.442Z,69.53
2019-03-15T23:50:25.037Z,69.66
2019-03-15T23:52:54.585Z,69.56
2019-03-15T23:55:24.123Z,69.90
2019-03-15T23:57:53.911Z,70.00
