createdAt,value
2018-06-16T00:00:00.952Z,99.99
2018-06-16T00:01:00.985Z,99.99
2018-06-16T00:02:01.022Z,99.99
2018-06-16T00:03:01.054Z,99.99
2018-06-16T00:04:01.094Z,99.99
2018-06-16T00:05:01.126Z,99.99
2018-06-16T00:06:01.160Z,99.99
2018-06-16T00:07:01.255Z,99.99
2018-06-16T00:08:01.229Z,99.99
2018-06-16T00:09:01.263Z,99.99
2018-06-16T00:10:01.299Z,99.99
2018-06-16T00:11:01.332Z,99.99
2018-06-16T00:12:01.367Z,99.99
2018-06-16T00:13:01.403Z,99.99
2018-06-16T00:14:01.440Z,99.99
2018-06-16T00:15:01.472Z,99.99
2018-06-16T00:16:01.508Z,99.99
2018-06-16T00:17:01.542Z,99.99
2018-06-16T00:18:01.578Z,99.99
2018-06-16T00:19:01.611Z,99.99
2018-06-16T00:20:01.646Z,99.99
2018-06-16T00:21:01.681Z,99.99
2018-06-16T00:22:01.715Z,99.99
2018-06-16T00:23:01.750Z,99.99
2018-06-16T00:24:01.784Z,99.99
2018-06-16T00:25:01.818Z,99.99
2018-06-16T00:26:01.855Z,99.99
2018-06-16T00:27:01.888Z,99.99
2018-06-16T00:28:01.923Z,99.99
2018-06-16T00:29:01.959Z,99.99
2018-06-16T00:30:01.993Z,99.99
2018-06-16T00:31:02.028Z,99.99
2018-06-16T00:32:02.063Z,99.99
2018-06-16T00:33:02.097Z,99.99
2018-06-16T00:34:02.131Z,99.99
2018-06-16T00:35:02.166Z,99.99
2018-06-16T00:36:02.201Z,99.99
2018-06-16T00:37:02.236Z,99.99
2018-06-16T00:38:02.270Z,99.99
2018-06-16T00:39:02.304Z,99.99
2018-06-16T00:40:02.340Z,99.99
2018-06-16T00:41:02.375Z,99.99
2018-06-16T00:42:02.409Z,99.99
2018-06-16T00:43:02.445Z,99.99
2018-06-16T00:44:02.477Z,99.99
2018-06-16T00:45:02.513Z,99.99
2018-06-16T00:46:02.547Z,99.99
2018-06-16T00:47:02.582Z,99.99
2018-06-16T00:48:02.616Z,99.99
2018-06-16T00:49:02.652Z,99.99
2018-06-16T00:50:02.690Z,99.99
2018-06-16T00:51:02.720Z,99.99
2018-06-16T00:52:02.755Z,99.99
2018-06-16T00:53:02.840Z,99.99
2018-06-16T00:54:02.826Z,99.99
2018-06-16T00:55:02.858Z,99.99
2018-06-16T00:56:02.894Z,99.99
2018-06-16T00:57:02.928Z,99.99
2018-06-16T00:58:02.964Z,99.99
2018-06-16T00:59:02.997Z,99.99
2018-06-16T01:00:03.031Z,99.99
2018-06-16T01:01:03.065Z,99.99
2018-06-16T01:02:03.101Z,99.99
2018-06-16T01:03:03.135Z,99.99
2018-06-16T01:04:03.169Z,99.99
2018-06-16T01:05:03.205Z,99.99
2018-06-16T01:06:03.239Z,99.99
2018-06-16T01:07:03.272Z,99.99
2018-06-16T01:08:03.308Z,99.99
2018-06-16T01:09:03.342Z,99.99
2018-06-16T01:10:03.395Z,99.99
2018-06-16T01:11:03.409Z,99.99
2018-06-16T01:12:03.464Z,99.99
2018-06-16T01:13:03.699Z,99.99
2018-06-16T01:14:03.514Z,99.99
2018-06-16T01:15:03.548Z,99.99
2018-06-16T01:16:03.582Z,99.99
2018-06-16T01:17:03.616Z,99.99
2018-06-16T01:18:03.652Z,99.99
2018-06-16T01:19:03.686Z,99.99
2018-06-16T01:20:03.720Z,99.99
2018-06-16T01:21:03.754Z,99.99
2018-06-16T01:22:03.789Z,99.99
2018-06-16T01:23:03.822Z,99.99
2018-06-16T01:24:03.856Z,99.99
2018-06-16T01:25:03.891Z,99.99
2018-06-16T01:26:03.927Z,99.99
2018-06-16T01:27:03.962Z,99.99
2018-06-16T01:28:03.994Z,99.99
2018-06-16T01:29:04.028Z,99.99
2018-06-16T01:30:04.123Z,99.99
2018-06-16T01:31:04.096Z,99.99
2018-06-16T01:33:04.166Z,99.99
2018-06-16T01:34:04.199Z,99.99
2018-06-16T01:35:04.235Z,99.99
2018-06-16T01:36:04.595Z,99.99
2018-06-16T01:37:04.628Z,99.99
2018-06-16T01:38:04.355Z,99.99
2018-06-16T01:40:04.404Z,99.99
2018-06-16T01:41:04.440Z,99.99
2018-06-16T01:42:04.472Z,99.99
2018-06-16T01:43:04.508Z,99.99
2018-06-16T01:44:04.543Z,99.99
2018-06-16T01:45:04.576Z,99.99
2018-06-16T01:46:04.610Z,99.99
2018-06-16T01:47:04.642Z,99.99
2018-06-16T01:48:04.677Z,99.99
2018-06-16T01:49:04.712Z,99.99
2018-06-16T01:50:04.747Z,99.99
2018-06-16T01:51:04.779Z,99.99
2018-06-16T01:52:04.814Z,99.99
2018-06-16T01:53:04.851Z,99.99
2018-06-16T01:54:04.882Z,99.99
2018-06-16T01:55:04.919Z,99.99
2018-06-16T01:56:04.950Z,99.99
2018-06-16T01:57:04.985Z,99.99
2018-06-16T01:58:05.018Z,99.99
2018-06-16T01:59:05.050Z,99.99
2018-06-16T02:00:05.088Z,99.99
2018-06-16T02:01:05.121Z,99.99
2018-06-16T02:02:05.155Z,99.99
2018-06-16T02:03:05.188Z,99.99
2018-06-16T02:04:05.221Z,99.99
2018-06-16T02:05:05.255Z,99.99
2018-06-16T02:06:05.291Z,99.99
2018-06-16T02:07:05.324Z,99.99
2018-06-16T02:08:05.358Z,99.99
2018-06-16T02:09:05.391Z,99.99
2018-06-16T02:10:05.425Z,99.99
2018-06-16T02:11:05.459Z,99.99
2018-06-16T02:12:05.493Z,99.99
2018-06-16T02:13:05.527Z,99.99
2018-06-16T02:14:05.562Z,99.99
2018-06-16T02:15:05.595Z,99.99
2018-06-16T02:16:05.627Z,99.99
2018-06-16T02:17:05.662Z,99.99
2018-06-16T02:18:05.696Z,99.99
2018-06-16T02:19:05.728Z,99.99
2018-06-16T02:20:05.764Z,99.99
2018-06-16T02:21:05.796Z,99.99
2018-06-16T02:22:05.830Z,99.99
2018-06-16T02:23:05.865Z,99.99
2018-06-16T02:24:05.897Z,99.99
2018-06-16T02:25:05.932Z,99.99
2018-06-16T02:26:05.966Z,99.99
2018-06-16T02:27:05.998Z,99.99
2018-06-16T02:28:06.033Z,99.99
2018-06-16T02:29:06.067Z,99.99
2018-06-16T02:30:06.102Z,99.99
2018-06-16T02:31:06.138Z,99.99
2018-06-16T02:32:06.167Z,99.99
2018-06-16T02:33:06.202Z,99.99
2018-06-16T02:34:06.235Z,99.99
2018-06-16T02:35:06.267Z,99.99
2018-06-16T02:36:06.303Z,99.99
2018-06-16T02:37:06.336Z,99.99
2018-06-16T02:38:06.370Z,99.99
2018-06-16T02:39:06.403Z,99.99
2018-06-16T02:40:06.436Z,99.99
2018-06-16T02:41:06.473Z,99.99
2018-06-16T02:42:06.506Z,99.99
2018-06-16T02:43:06.538Z,99.99
2018-06-16T02:44:06.604Z,99.99
2018-06-16T02:45:06.608Z,99.99
2018-06-16T02:46:06.638Z,99.99
2018-06-16T02:47:06.670Z,99.99
2018-06-16T02:48:06.704Z,99.99
2018-06-16T02:49:06.739Z,99.99
2018-06-16T02:50:06.791Z,99.99
2018-06-16T02:51:06.806Z,99.99
2018-06-16T02:52:06.836Z,99.99
2018-06-16T02:53:06.874Z,99.99
2018-06-16T02:54:06.906Z,99.99
2018-06-16T02:55:06.937Z,99.99
2018-06-16T02:56:06.971Z,99.99
2018-06-16T02:57:08.420Z,99.99
2018-06-16T02:58:07.039Z,99.99
2018-06-16T02:59:07.072Z,99.99
2018-06-16T03:00:07.105Z,99.99
2018-06-16T03:01:07.139Z,99.99
2018-06-16T03:02:07.172Z,99.99
2018-06-16T03:03:07.205Z,99.99
2018-06-16T03:04:07.238Z,99.99
2018-06-16T03:05:07.272Z,99.99
2018-06-16T03:06:07.306Z,99.99
2018-06-16T03:07:07.339Z,99.99
2018-06-16T03:08:07.372Z,99.99
2018-06-16T03:09:07.406Z,99.99
2018-06-16T03:10:07.440Z,99.99
2018-06-16T03:11:07.471Z,99.99
2018-06-16T03:12:07.508Z,99.99
2018-06-16T03:13:07.540Z,99.99
2018-06-16T03:14:07.572Z,99.99
2018-06-16T03:15:07.608Z,99.99
2018-06-16T03:16:07.640Z,99.99
2018-06-16T03:17:07.680Z,99.99
2018-06-16T03:18:07.707Z,99.99
2018-06-16T03:19:07.739Z,99.99
2018-06-16T03:20:07.773Z,99.99
2018-06-16T03:21:07.807Z,99.99
2018-06-16T03:22:07.839Z,99.99
2018-06-16T03:23:07.874Z,99.99
2018-06-16T03:24:07.907Z,99.99
2018-06-16T03:25:07.942Z,99.99
2018-06-16T03:26:07.972Z,99.99
2018-06-16T03:27:08.009Z,99.99
2018-06-16T03:28:08.039Z,99.99
2018-06-16T03:29:08.072Z,99.99
2018-06-16T03:30:08.107Z,99.99
2018-06-16T03:31:08.140Z,99.99
2018-06-16T03:32:08.173Z,99.99
2018-06-16T03:33:08.206Z,99.99
2018-06-16T03:34:08.241Z,99.99
2018-06-16T03:35:08.272Z,99.99
2018-06-16T03:36:08.307Z,99.99
2018-06-16T03:37:08.341Z,99.99
2018-06-16T03:38:08.374Z,99.99
2018-06-16T03:39:08.405Z,99.99
2018-06-16T03:40:08.439Z,99.99
2018-06-16T03:41:08.473Z,99.99
2018-06-16T03:42:08.505Z,99.99
2018-06-16T03:43:08.539Z,99.99
2018-06-16T03:44:08.573Z,99.99
2018-06-16T03:45:08.606Z,99.99
2018-06-16T03:46:08.640Z,99.99
2018-06-16T03:47:08.673Z,99.99
2018-06-16T03:48:08.706Z,99.99
2018-06-16T03:49:08.739Z,99.99
2018-06-16T03:50:08.772Z,99.99
2018-06-16T03:51:08.805Z,99.99
2018-06-16T03:52:08.839Z,99.99
2018-06-16T03:53:08.871Z,99.99
2018-06-16T03:54:08.906Z,99.99
2018-06-16T03:55:08.937Z,99.99
2018-06-16T03:56:08.972Z,99.99
2018-06-16T03:57:09.006Z,99.99
2018-06-16T03:58:09.043Z,99.99
2018-06-16T03:59:09.072Z,99.99
2018-06-16T04:00:09.105Z,99.99
2018-06-16T04:01:09.139Z,99.99
2018-06-16T04:02:09.173Z,99.99
2018-06-16T04:03:09.205Z,99.99
2018-06-16T04:04:09.239Z,99.99
2018-06-16T04:05:09.273Z,99.99
2018-06-16T04:06:09.305Z,99.99
2018-06-16T04:07:09.339Z,99.99
2018-06-16T04:08:09.391Z,99.99
2018-06-16T04:09:09.404Z,99.99
2018-06-16T04:10:09.440Z,99.99
2018-06-16T04:11:09.472Z,99.99
2018-06-16T04:12:09.505Z,99.99
2018-06-16T04:13:09.539Z,99.99
2018-06-16T04:14:09.572Z,99.99
2018-06-16T04:15:09.606Z,99.99
2018-06-16T04:16:09.639Z,99.99
2018-06-16T04:17:09.673Z,99.99
2018-06-16T04:18:09.708Z,99.99
2018-06-16T04:19:09.740Z,99.99
2018-06-16T04:20:09.774Z,99.99
2018-06-16T04:21:09.805Z,99.99
2018-06-16T04:22:09.840Z,99.99
2018-06-16T04:23:10.198Z,99.99
2018-06-16T04:24:09.907Z,99.99
2018-06-16T04:25:09.940Z,99.99
2018-06-16T04:26:09.975Z,99.99
2018-06-16T04:27:10.007Z,99.99
2018-06-16T04:28:10.066Z,99.99
2018-06-16T04:29:10.075Z,99.99
2018-06-16T04:30:10.108Z,99.99
2018-06-16T04:31:10.142Z,99.99
2018-06-16T04:32:10.178Z,99.99
2018-06-16T04:33:10.216Z,99.99
2018-06-16T04:34:10.243Z,99.99
2018-06-16T04:35:10.276Z,99.99
2018-06-16T04:36:10.310Z,99.99
2018-06-16T04:37:10.348Z,99.99
2018-06-16T04:38:10.706Z,99.99
2018-06-16T04:39:10.412Z,99.99
2018-06-16T04:40:10.446Z,99.99
2018-06-16T04:41:10.482Z,99.99
2018-06-16T04:42:10.516Z,99.99
2018-06-16T04:43:10.548Z,99.99
2018-06-16T04:44:10.586Z,99.99
2018-06-16T04:45:10.617Z,99.99
2018-06-16T04:46:10.655Z,99.99
2018-06-16T04:47:10.686Z,99.99
2018-06-16T04:48:10.720Z,99.99
2018-06-16T04:49:10.754Z,99.99
2018-06-16T04:50:10.789Z,99.99
2018-06-16T04:51:10.822Z,99.99
2018-06-16T04:52:10.856Z,99.99
2018-06-16T04:53:10.892Z,99.99
2018-06-16T04:54:10.926Z,99.99
2018-06-16T04:55:10.959Z,99.99
2018-06-16T04:56:10.994Z,99.99
2018-06-16T04:57:11.029Z,99.99
2018-06-16T04:58:11.067Z,99.99
2018-06-16T04:59:11.096Z,99.99
2018-06-16T05:00:11.133Z,99.99
2018-06-16T05:01:11.168Z,99.99
2018-06-16T05:02:11.203Z,99.99
2018-06-16T05:03:11.236Z,99.99
2018-06-16T05:04:11.271Z,99.99
2018-06-16T05:05:11.306Z,99.99
2018-06-16T05:06:11.343Z,99.99
2018-06-16T05:07:11.375Z,99.99
2018-06-16T05:08:11.410Z,99.99
2018-06-16T05:09:11.446Z,99.99
2018-06-16T05:10:11.480Z,99.99
2018-06-16T05:11:11.515Z,99.99
2018-06-16T05:12:11.550Z,99.99
2018-06-16T05:13:11.586Z,99.99
2018-06-16T05:14:11.620Z,99.99
2018-06-16T05:15:11.655Z,99.99
2018-06-16T05:16:11.709Z,99.99
2018-06-16T05:17:11.725Z,99.99
2018-06-16T05:18:11.762Z,99.99
2018-06-16T05:19:11.796Z,99.99
2018-06-16T05:20:11.830Z,99.99
2018-06-16T05:21:11.867Z,99.99
2018-06-16T05:22:11.903Z,99.99
2018-06-16T05:23:11.938Z,99.99
2018-06-16T05:24:11.987Z,99.99
2018-06-16T05:25:12.009Z,99.99
2018-06-16T05:26:12.045Z,99.99
2018-06-16T05:29:12.171Z,99.99
2018-06-16T05:31:12.221Z,99.99
2018-06-16T05:32:12.258Z,99.82
2018-06-16T05:33:12.292Z,99.99
2018-06-16T05:34:12.329Z,99.99
2018-06-16T05:35:12.362Z,99.34
2018-06-16T05:36:12.399Z,99.99
2018-06-16T05:37:12.435Z,99.73
2018-06-16T05:38:12.471Z,99.73
2018-06-16T05:39:12.506Z,99.99
2018-06-16T05:40:12.543Z,99.92
2018-06-16T05:41:12.579Z,99.99
2018-06-16T05:42:12.615Z,99.99
2018-06-16T05:43:12.650Z,99.15
2018-06-16T05:44:12.687Z,99.15
2018-06-16T05:45:12.722Z,98.86
2018-06-16T05:46:12.758Z,98.58
2018-06-16T05:47:12.794Z,99.49
2018-06-16T05:48:12.838Z,99.99
2018-06-16T05:49:12.865Z,99.99
2018-06-16T05:50:12.903Z,99.99
2018-06-16T05:51:12.937Z,99.99
2018-06-16T05:52:12.974Z,99.99
2018-06-16T05:53:13.013Z,99.99
2018-06-16T05:54:13.048Z,99.99
2018-06-16T05:55:13.082Z,99.99
2018-06-16T05:56:13.119Z,99.99
2018-06-16T05:57:13.156Z,99.99
2018-06-16T05:58:13.196Z,99.99
2018-06-16T05:59:13.228Z,99.99
2018-06-16T06:00:13.265Z,99.99
2018-06-16T06:01:13.303Z,99.99
2018-06-16T06:02:13.338Z,99.99
2018-06-16T06:03:13.374Z,99.99
2018-06-16T06:04:13.411Z,99.99
2018-06-16T06:05:13.447Z,99.99
2018-06-16T06:06:13.484Z,99.99
2018-06-16T06:07:13.522Z,99.99
2018-06-16T06:08:13.558Z,99.99
2018-06-16T06:09:13.595Z,99.15
2018-06-16T06:10:13.672Z,98.53
2018-06-16T06:11:13.667Z,98.24
2018-06-16T06:12:13.704Z,96.85
2018-06-16T06:13:13.741Z,96.37
2018-06-16T06:14:13.780Z,96.17
2018-06-16T06:15:13.815Z,95.45
2018-06-16T06:16:13.853Z,94.78
2018-06-16T06:17:13.891Z,94.21
2018-06-16T06:18:13.928Z,94.01
2018-06-16T06:19:13.968Z,93.91
2018-06-16T06:20:14.020Z,92.52
2018-06-16T06:21:14.037Z,92.04
2018-06-16T06:22:14.077Z,91.08
2018-06-16T06:23:14.112Z,90.98
2018-06-16T06:24:14.150Z,89.92
2018-06-16T06:25:14.409Z,89.58
2018-06-16T06:26:14.245Z,89.78
2018-06-16T06:27:14.683Z,88.91
2018-06-16T06:28:14.301Z,89.01
2018-06-16T06:29:14.337Z,89.01
2018-06-16T06:30:14.393Z,88.47
2018-06-16T06:31:14.413Z,88.28
2018-06-16T06:32:14.451Z,87.51
2018-06-16T06:33:14.487Z,87.03
2018-06-16T06:34:14.548Z,87.07
2018-06-16T06:36:14.822Z,86.59
2018-06-16T06:37:14.701Z,86.30
2018-06-16T06:38:14.679Z,85.24
2018-06-16T06:39:14.718Z,84.47
2018-06-16T06:40:14.755Z,84.61
2018-06-16T06:41:14.793Z,84.32
2018-06-16T06:42:14.832Z,83.74
2018-06-16T06:43:14.868Z,82.87
2018-06-16T06:44:14.906Z,82.43
2018-06-16T06:45:14.944Z,82.05
2018-06-16T06:46:14.984Z,81.27
2018-06-16T06:47:15.021Z,80.45
2018-06-16T06:48:15.280Z,80.45
2018-06-16T06:49:15.099Z,79.87
2018-06-16T06:50:15.138Z,79.87
2018-06-16T06:51:15.176Z,79.10
2018-06-16T06:52:15.215Z,80.06
2018-06-16T06:53:15.253Z,79.52
2018-06-16T06:54:15.293Z,79.62
2018-06-16T06:55:15.331Z,78.75
2018-06-16T06:56:15.370Z,79.43
2018-06-16T06:57:15.410Z,78.66
2018-06-16T06:58:15.448Z,78.27
2018-06-16T06:59:15.489Z,77.44
2018-06-16T07:00:15.526Z,77.15
2018-06-16T07:01:15.566Z,77.05
2018-06-16T07:02:15.606Z,77.34
2018-06-16T07:03:15.644Z,78.50
2018-06-16T07:04:15.683Z,77.63
2018-06-16T07:05:15.726Z,76.18
2018-06-16T07:06:15.763Z,78.11
2018-06-16T07:07:15.801Z,79.29
2018-06-16T07:08:15.841Z,79.24
2018-06-16T07:09:15.881Z,79.33
2018-06-16T07:10:15.921Z,79.43
2018-06-16T07:11:15.960Z,79.62
2018-06-16T07:12:16.000Z,80.68
2018-06-16T07:13:16.043Z,80.97
2018-06-16T07:14:16.080Z,81.35
2018-06-16T07:15:16.119Z,81.65
2018-06-16T07:16:16.158Z,81.16
2018-06-16T07:17:16.198Z,81.26
2018-06-16T07:18:16.239Z,82.96
2018-06-16T07:19:16.279Z,83.05
2018-06-16T07:20:16.723Z,81.99
2018-06-16T07:21:16.361Z,81.41
2018-06-16T07:22:16.398Z,80.87
2018-06-16T07:23:16.437Z,80.68
2018-06-16T07:24:16.478Z,80.68
2018-06-16T07:25:16.519Z,81.32
2018-06-16T07:26:16.562Z,80.74
2018-06-16T07:27:16.603Z,81.41
2018-06-16T07:28:16.637Z,81.26
2018-06-16T07:29:16.740Z,80.49
2018-06-16T07:30:16.719Z,80.10
2018-06-16T07:31:16.757Z,81.35
2018-06-16T07:32:16.799Z,79.91
2018-06-16T07:33:16.838Z,80.30
2018-06-16T07:34:16.880Z,79.43
2018-06-16T07:35:16.917Z,79.24
2018-06-16T07:36:17.003Z,80.00
2018-06-16T07:37:16.999Z,80.14
2018-06-16T07:38:17.039Z,79.62
2018-06-16T07:39:17.078Z,79.43
2018-06-16T07:40:17.118Z,78.66
2018-06-16T07:41:17.159Z,79.52
2018-06-16T07:42:17.198Z,79.75
2018-06-16T07:43:17.240Z,81.65
2018-06-16T07:44:17.280Z,80.97
2018-06-16T07:45:17.320Z,80.14
2018-06-16T07:46:17.360Z,80.14
2018-06-16T07:47:17.400Z,80.72
2018-06-16T07:48:17.440Z,80.53
2018-06-16T07:49:17.481Z,80.43
2018-06-16T07:50:17.524Z,80.87
2018-06-16T07:51:17.560Z,80.05
2018-06-16T07:52:17.603Z,80.68
2018-06-16T07:53:17.641Z,80.53
2018-06-16T07:54:17.682Z,79.50
2018-06-16T07:55:17.721Z,78.77
2018-06-16T07:56:17.761Z,77.71
2018-06-16T07:57:17.804Z,77.45
2018-06-16T07:58:17.843Z,76.93
2018-06-16T07:59:17.882Z,77.71
2018-06-16T08:01:17.965Z,77.71
2018-06-16T08:02:18.006Z,78.67
2018-06-16T08:03:18.047Z,77.09
2018-06-16T08:04:18.106Z,78.96
2018-06-16T08:05:18.146Z,76.74
2018-06-16T08:06:18.169Z,77.38
2018-06-16T08:07:18.209Z,76.90
2018-06-16T08:08:18.249Z,77.00
2018-06-16T08:09:18.514Z,77.00
2018-06-16T08:10:19.063Z,78.25
2018-06-16T08:11:18.372Z,78.34
2018-06-16T08:12:18.631Z,77.67
2018-06-16T08:13:18.469Z,76.74
2018-06-16T08:14:19.405Z,75.23
2018-06-16T08:15:18.555Z,74.65
2018-06-16T08:17:18.617Z,74.65
2018-06-16T08:18:18.665Z,74.27
2018-06-16T08:19:18.701Z,74.49
2018-06-16T08:20:18.942Z,73.82
2018-06-16T08:21:18.781Z,73.39
2018-06-16T08:22:18.821Z,73.49
2018-06-16T08:23:18.863Z,74.69
2018-06-16T08:24:18.902Z,72.85
2018-06-16T08:25:18.945Z,72.02
2018-06-16T08:26:18.986Z,72.98
2018-06-16T08:27:19.026Z,72.15
2018-06-16T08:28:19.069Z,72.60
2018-06-16T08:29:19.108Z,73.41
2018-06-16T08:30:19.155Z,73.27
2018-06-16T08:31:19.191Z,72.79
2018-06-16T08:32:19.232Z,70.95
2018-06-16T08:33:19.273Z,73.37
2018-06-16T08:34:19.316Z,71.82
2018-06-16T08:35:19.358Z,70.37
2018-06-16T08:36:19.398Z,71.72
2018-06-16T08:37:19.440Z,70.66
2018-06-16T08:38:19.483Z,69.43
2018-06-16T08:39:19.521Z,69.43
2018-06-16T08:40:19.563Z,70.21
2018-06-16T08:41:19.609Z,70.05
2018-06-16T08:42:19.650Z,69.47
2018-06-16T08:43:19.757Z,69.47
2018-06-16T08:44:19.730Z,68.92
2018-06-16T08:45:19.771Z,69.67
2018-06-16T08:46:19.812Z,69.27
2018-06-16T08:47:19.855Z,68.92
2018-06-16T08:48:19.893Z,68.21
2018-06-16T08:49:19.934Z,67.82
2018-06-16T08:50:19.977Z,68.02
2018-06-16T08:51:20.018Z,68.60
2018-06-16T08:52:20.059Z,69.67
2018-06-16T08:53:20.100Z,69.37
2018-06-16T08:54:20.141Z,68.85
2018-06-16T08:55:20.222Z,68.99
2018-06-16T08:56:20.223Z,70.11
2018-06-16T08:57:20.264Z,68.79
2018-06-16T08:58:20.306Z,68.60
2018-06-16T08:59:20.345Z,68.12
2018-06-16T09:00:20.387Z,68.02
2018-06-16T09:01:20.428Z,67.47
2018-06-16T09:02:20.470Z,68.05
2018-06-16T09:03:20.510Z,66.63
2018-06-16T09:04:20.553Z,66.14
2018-06-16T09:05:20.594Z,65.98
2018-06-16T09:06:20.635Z,65.50
2018-06-16T09:07:20.676Z,65.30
2018-06-16T09:08:20.719Z,65.47
2018-06-16T09:09:20.759Z,65.92
2018-06-16T09:10:20.803Z,66.40
2018-06-16T09:11:20.841Z,65.92
2018-06-16T09:12:20.882Z,65.82
2018-06-16T09:13:20.925Z,64.95
2018-06-16T09:14:20.967Z,64.88
2018-06-16T09:15:21.007Z,65.17
2018-06-16T09:16:21.049Z,64.59
2018-06-16T09:17:21.164Z,63.82
2018-06-16T09:18:21.132Z,61.00
2018-06-16T09:19:21.173Z,61.71
2018-06-16T09:20:21.216Z,61.45
2018-06-16T09:21:21.257Z,60.00
2018-06-16T09:22:21.299Z,60.58
2018-06-16T09:23:21.341Z,62.10
2018-06-16T09:24:21.383Z,62.32
2018-06-16T09:25:21.425Z,62.42
2018-06-16T09:26:21.468Z,62.59
2018-06-16T09:27:21.508Z,62.68
2018-06-16T09:28:21.553Z,64.50
2018-06-16T09:29:21.592Z,63.91
2018-06-16T09:30:21.858Z,63.56
2018-06-16T09:31:21.681Z,62.52
2018-06-16T09:32:21.719Z,62.59
2018-06-16T09:33:21.760Z,62.16
2018-06-16T09:34:21.802Z,62.59
2018-06-16T09:35:21.845Z,63.46
2018-06-16T09:36:21.908Z,62.88
2018-06-16T09:37:22.131Z,62.78
2018-06-16T09:38:21.971Z,61.84
2018-06-16T09:39:22.013Z,59.90
2018-06-16T09:40:22.057Z,59.05
2018-06-16T09:41:22.301Z,58.69
2018-06-16T09:42:22.190Z,60.67
2018-06-16T09:43:22.184Z,60.64
2018-06-16T09:44:22.315Z,60.44
2018-06-16T09:45:22.268Z,59.05
2018-06-16T09:46:22.312Z,59.64
2018-06-16T09:47:22.354Z,61.07
2018-06-16T09:48:22.397Z,61.19
2018-06-16T09:49:22.439Z,61.68
2018-06-16T09:50:22.481Z,61.87
2018-06-16T09:51:22.525Z,63.20
2018-06-16T09:52:22.567Z,63.85
2018-06-16T09:53:22.610Z,64.04
2018-06-16T09:54:22.653Z,63.59
2018-06-16T09:55:22.693Z,62.16
2018-06-16T09:56:22.737Z,62.81
2018-06-16T09:57:22.780Z,61.38
2018-06-16T09:58:22.873Z,62.00
2018-06-16T09:59:22.864Z,62.10
2018-06-16T10:00:22.908Z,61.71
2018-06-16T10:01:22.952Z,61.00
2018-06-16T10:02:22.993Z,60.54
2018-06-16T10:03:23.062Z,61.61
2018-06-16T10:04:23.079Z,61.02
2018-06-16T10:05:23.122Z,60.05
2018-06-16T10:06:23.167Z,59.31
2018-06-16T10:07:23.208Z,59.89
2018-06-16T10:08:23.251Z,59.95
2018-06-16T10:09:23.392Z,59.95
2018-06-16T10:10:23.338Z,59.21
2018-06-16T10:11:23.383Z,59.79
2018-06-16T10:12:23.424Z,58.56
2018-06-16T10:13:23.468Z,59.23
2018-06-16T10:14:23.511Z,59.41
2018-06-16T10:15:23.554Z,59.01
2018-06-16T10:16:23.598Z,59.33
2018-06-16T10:17:23.641Z,57.61
2018-06-16T10:18:23.685Z,58.03
2018-06-16T10:19:23.728Z,55.89
2018-06-16T10:20:23.771Z,54.46
2018-06-16T10:21:23.823Z,54.06
2018-06-16T10:22:23.859Z,54.55
2018-06-16T10:23:23.902Z,52.02
2018-06-16T10:24:23.945Z,52.12
2018-06-16T10:25:23.989Z,53.21
2018-06-16T10:26:24.034Z,52.24
2018-06-16T10:27:24.077Z,53.28
2018-06-16T10:28:24.121Z,52.63
2018-06-16T10:29:24.166Z,49.46
2018-06-16T10:30:24.214Z,47.71
2018-06-16T10:31:24.253Z,47.34
2018-06-16T10:32:24.297Z,47.46
2018-06-16T10:33:24.342Z,46.58
2018-06-16T10:34:24.385Z,46.66
2018-06-16T10:35:24.430Z,46.17
2018-06-16T10:36:24.483Z,47.90
2018-06-16T10:37:24.519Z,48.02
2018-06-16T10:38:24.565Z,47.92
2018-06-16T10:39:24.607Z,48.14
2018-06-16T10:40:24.652Z,48.24
2018-06-16T10:41:25.506Z,46.48
2018-06-16T10:42:24.742Z,46.58
2018-06-16T10:43:24.785Z,47.19
2018-06-16T10:44:24.831Z,48.14
2018-06-16T10:45:24.876Z,47.67
2018-06-16T10:46:24.920Z,46.31
2018-06-16T10:47:24.988Z,45.16
2018-06-16T10:48:25.012Z,43.34
2018-06-16T10:49:25.057Z,41.89
2018-06-16T10:50:25.107Z,42.60
2018-06-16T10:51:25.148Z,42.21
2018-06-16T10:52:25.194Z,41.55
2018-06-16T10:53:25.242Z,42.90
2018-06-16T10:54:25.289Z,42.03
2018-06-16T10:55:25.380Z,40.78
2018-06-16T10:56:25.383Z,40.41
2018-06-16T10:57:25.432Z,41.47
2018-06-16T10:58:28.102Z,41.11
2018-06-16T10:59:25.544Z,39.86
2018-06-16T11:00:25.624Z,40.13
2018-06-16T11:01:25.628Z,38.48
2018-06-16T11:02:25.674Z,38.42
2018-06-16T11:03:25.722Z,37.38
2018-06-16T11:04:25.773Z,36.90
2018-06-16T11:05:25.822Z,38.92
2018-06-16T11:06:25.872Z,39.17
2018-06-16T11:07:28.544Z,40.43
2018-06-16T11:08:25.971Z,40.43
2018-06-16T11:09:26.021Z,40.13
2018-06-16T11:10:26.071Z,40.06
2018-06-16T11:12:26.173Z,38.05
2018-06-16T11:13:26.225Z,38.74
2018-06-16T11:14:26.275Z,40.47
2018-06-16T11:15:26.324Z,38.52
2018-06-16T11:16:26.375Z,38.58
2018-06-16T11:17:26.427Z,39.23
2018-06-16T11:18:26.478Z,40.39
2018-06-16T11:19:26.528Z,39.43
2018-06-16T11:20:26.583Z,38.29
2018-06-16T11:21:26.634Z,38.32
2018-06-16T11:22:26.682Z,37.26
2018-06-16T11:23:26.733Z,37.18
2018-06-16T11:24:26.784Z,37.07
2018-06-16T11:25:26.836Z,37.26
2018-06-16T11:26:26.885Z,38.76
2018-06-16T11:27:26.937Z,38.32
2018-06-16T11:28:26.987Z,37.74
2018-06-16T11:29:27.039Z,37.46
2018-06-16T11:30:27.134Z,38.64
2018-06-16T11:31:27.140Z,37.44
2018-06-16T11:32:27.190Z,37.15
2018-06-16T11:33:27.241Z,37.42
2018-06-16T11:34:27.292Z,37.90
2018-06-16T11:35:27.341Z,37.30
2018-06-16T11:36:27.394Z,39.43
2018-06-16T11:37:27.444Z,39.11
2018-06-16T11:38:27.494Z,38.82
2018-06-16T11:39:27.543Z,38.43
2018-06-16T11:40:27.592Z,41.02
2018-06-16T11:41:27.643Z,40.35
2018-06-16T11:42:27.692Z,39.78
2018-06-16T11:43:27.740Z,40.09
2018-06-16T11:44:27.792Z,39.15
2018-06-16T11:45:27.842Z,38.68
2018-06-16T11:46:27.892Z,36.99
2018-06-16T11:47:27.940Z,38.21
2018-06-16T11:48:27.990Z,37.30
2018-06-16T11:49:28.039Z,39.33
2018-06-16T11:50:28.091Z,38.58
2018-06-16T11:51:28.138Z,40.13
2018-06-16T11:52:28.189Z,39.37
2018-06-16T11:53:28.239Z,37.82
2018-06-16T11:54:28.289Z,36.67
2018-06-16T11:55:28.338Z,35.82
2018-06-16T11:56:28.388Z,35.54
2018-06-16T11:57:28.438Z,36.05
2018-06-16T11:58:28.488Z,34.10
2018-06-16T11:59:28.538Z,33.79
2018-06-16T12:00:28.588Z,34.95
2018-06-16T12:01:28.637Z,33.77
2018-06-16T12:02:28.689Z,34.34
2018-06-16T12:03:28.741Z,33.77
2018-06-16T12:04:28.789Z,34.86
2018-06-16T12:05:28.841Z,33.77
2018-06-16T12:06:28.891Z,33.08
2018-06-16T12:07:28.940Z,32.62
2018-06-16T12:08:28.991Z,34.95
2018-06-16T12:09:29.044Z,38.05
2018-06-16T12:10:29.095Z,37.08
2018-06-16T12:11:29.145Z,35.94
2018-06-16T12:12:29.197Z,35.87
2018-06-16T12:13:29.251Z,38.13
2018-06-16T12:14:29.303Z,36.28
2018-06-16T12:15:29.353Z,35.02
2018-06-16T12:16:29.400Z,34.46
2018-06-16T12:17:29.453Z,34.08
2018-06-16T12:18:29.528Z,33.80
2018-06-16T12:19:29.555Z,32.87
2018-06-16T12:20:29.606Z,32.90
2018-06-16T12:21:29.659Z,33.20
2018-06-16T12:22:29.716Z,32.40
2018-06-16T12:23:29.761Z,33.74
2018-06-16T12:24:29.817Z,32.67
2018-06-16T12:25:30.088Z,32.75
2018-06-16T12:26:29.938Z,32.93
2018-06-16T12:27:29.970Z,32.92
2018-06-16T12:28:30.750Z,35.25
2018-06-16T12:29:30.074Z,33.48
2018-06-16T12:30:30.333Z,32.73
2018-06-16T12:32:30.453Z,34.27
2018-06-16T12:33:30.280Z,34.18
2018-06-16T12:34:30.332Z,35.90
2018-06-16T12:35:30.385Z,35.25
2018-06-16T12:36:30.436Z,33.70
2018-06-16T12:37:30.492Z,33.95
2018-06-16T12:38:30.540Z,36.71
2018-06-16T12:39:30.593Z,36.24
2018-06-16T12:40:30.645Z,36.59
2018-06-16T12:41:30.698Z,35.84
2018-06-16T12:42:30.750Z,34.49
2018-06-16T12:43:30.802Z,32.95
2018-06-16T12:44:30.859Z,32.29
2018-06-16T12:45:30.910Z,31.53
2018-06-16T12:46:30.966Z,30.83
2018-06-16T12:47:31.015Z,31.43
2018-06-16T12:48:31.068Z,31.15
2018-06-16T12:49:31.137Z,31.84
2018-06-16T12:50:31.173Z,30.47
2018-06-16T12:51:31.226Z,30.46
2018-06-16T12:52:31.280Z,30.95
2018-06-16T12:53:31.333Z,31.54
2018-06-16T12:54:31.386Z,30.39
2018-06-16T12:55:31.438Z,30.34
2018-06-16T12:56:31.496Z,30.64
2018-06-16T12:57:31.552Z,31.63
2018-06-16T12:58:31.598Z,32.88
2018-06-16T12:59:31.650Z,32.09
2018-06-16T13:00:31.703Z,32.35
2018-06-16T13:01:31.755Z,32.35
2018-06-16T13:02:31.811Z,32.16