createdAt,value
2022-12-11T00:03:00.624Z,35.55
2022-12-11T00:06:13.693Z,31.83
2022-12-11T00:09:15.346Z,31.70
2022-12-11T00:12:16.939Z,37.55
2022-12-11T00:15:18.768Z,35.92
2022-12-11T00:18:20.509Z,37.35
2022-12-11T00:21:22.354Z,35.65
2022-12-11T00:24:24.064Z,36.40
2022-12-11T00:27:26.139Z,35.33
2022-12-11T00:30:27.793Z,36.28
2022-12-11T00:33:29.402Z,32.97
2022-12-11T00:36:31.186Z,29.80
2022-12-11T00:39:32.836Z,33.13
2022-12-11T00:42:34.538Z,29.75
2022-12-11T00:45:41.945Z,32.83
2022-12-11T00:48:44.064Z,30.13
2022-12-11T00:51:46.047Z,33.05
2022-12-11T00:54:47.739Z,30.02
2022-12-11T00:57:52.363Z,32.92
2022-12-11T01:00:54.502Z,30.70
2022-12-11T01:03:56.377Z,30.38
2022-12-11T01:06:58.259Z,34.95
2022-12-11T01:10:18.722Z,30.27
2022-12-11T01:13:20.517Z,30.70
2022-12-11T01:16:22.111Z,29.27
2022-12-11T01:19:25.122Z,29.52
2022-12-11T01:22:26.838Z,29.38
2022-12-11T01:25:29.435Z,29.85
2022-12-11T01:28:31.174Z,32.13
2022-12-11T01:31:33.861Z,29.65
2022-12-11T01:34:35.753Z,27.67
2022-12-11T01:37:37.541Z,32.00
2022-12-11T01:40:51.494Z,31.00
2022-12-11T01:43:59.294Z,32.97
2022-12-11T01:47:00.923Z,30.50
2022-12-11T01:50:02.763Z,28.88
2022-12-11T01:53:08.320Z,28.60
2022-12-11T01:56:10.816Z,31.52
2022-12-11T01:59:15.354Z,31.65
2022-12-11T02:02:31.916Z,34.13
2022-12-11T02:05:33.650Z,34.35
2022-12-11T02:08:35.483Z,26.73
2022-12-11T02:11:50.916Z,34.10
2022-12-11T02:14:52.611Z,30.45
2022-12-11T02:18:30.567Z,32.85
2022-12-11T02:21:39.321Z,32.22
2022-12-11T02:24:59.210Z,31.40
2022-12-11T02:28:28.972Z,32.05
2022-12-11T02:31:53.838Z,29.55
2022-12-11T02:35:11.099Z,29.80
2022-12-11T02:38:36.016Z,30.67
2022-12-11T02:41:41.743Z,34.90
2022-12-11T02:44:44.723Z,33.03
2022-12-11T02:47:48.499Z,35.65
2022-12-11T02:50:56.672Z,30.48
2022-12-11T02:53:59.681Z,34.10
2022-12-11T02:57:33.678Z,39.45
2022-12-11T03:00:35.563Z,34.35
2022-12-11T03:03:37.605Z,30.60
2022-12-11T03:06:51.701Z,30.05
2022-12-11T03:09:53.863Z,34.00
2022-12-11T03:12:58.038Z,32.13
2022-12-11T03:16:31.306Z,33.72
2022-12-11T03:19:46.142Z,36.38
2022-12-11T03:23:11.081Z,30.77
2022-12-11T03:26:15.622Z,35.13
2022-12-11T03:29:21.690Z,34.30
2022-12-11T03:32:30.083Z,35.22
2022-12-11T03:35:58.909Z,33.65
2022-12-11T03:39:12.610Z,31.45
2022-12-11T03:42:17.072Z,32.85
2022-12-11T03:45:21.050Z,36.75
2022-12-11T03:48:25.474Z,30.27
2022-12-11T03:51:31.133Z,31.40
2022-12-11T03:54:34.928Z,31.73
2022-12-11T03:57:38.112Z,32.28
2022-12-11T04:00:39.957Z,33.45
2022-12-11T04:03:41.920Z,28.77
2022-12-11T04:06:43.841Z,34.05
2022-12-11T04:09:45.413Z,31.00
2022-12-11T04:12:47.066Z,34.30
2022-12-11T04:15:49.450Z,30.02
2022-12-11T04:19:09.754Z,26.90
2022-12-11T04:22:31.598Z,29.75
2022-12-11T04:25:33.222Z,32.42
2022-12-11T04:28:35.444Z,28.63
2022-12-11T04:31:37.319Z,27.92
2022-12-11T04:34:40.914Z,27.95
2022-12-11T04:37:42.928Z,27.73
2022-12-11T04:40:44.622Z,30.38
2022-12-11T04:43:46.503Z,27.27
2022-12-11T04:46:48.158Z,22.95
2022-12-11T04:49:50.145Z,32.53
2022-12-11T04:52:55.425Z,31.35
2022-12-11T04:55:57.222Z,26.40
2022-12-11T04:58:59.009Z,25.65
2022-12-11T05:02:01.086Z,26.23
2022-12-11T05:05:04.475Z,26.90
2022-12-11T05:08:06.486Z,27.98
2022-12-11T05:11:11.777Z,25.90
2022-12-11T05:14:14.192Z,29.55
2022-12-11T05:17:15.788Z,28.40
2022-12-11T05:20:17.725Z,26.92
2022-12-11T05:23:19.294Z,30.25
2022-12-11T05:26:21.357Z,29.08
2022-12-11T05:29:23.026Z,26.35
2022-12-11T05:32:24.783Z,30.10
2022-12-11T05:35:26.610Z,26.65
2022-12-11T05:38:28.610Z,28.77
2022-12-11T05:41:33.010Z,27.08
2022-12-11T05:44:34.941Z,28.88
2022-12-11T05:47:36.553Z,24.38
2022-12-11T05:50:38.408Z,28.83
2022-12-11T05:53:44.048Z,28.13
2022-12-11T05:56:45.656Z,28.27
2022-12-11T05:59:47.328Z,28.25
2022-12-11T06:02:49.720Z,29.40
2022-12-11T06:05:51.700Z,27.27
2022-12-11T06:08:55.076Z,26.08
2022-12-11T06:11:56.680Z,29.23
2022-12-11T06:14:58.271Z,25.67
2022-12-11T06:18:00.134Z,25.10
2022-12-11T06:21:01.983Z,26.35
2022-12-11T06:24:04.583Z,26.13
2022-12-11T06:27:06.291Z,25.42
2022-12-11T06:30:08.730Z,29.75
2022-12-11T06:33:10.546Z,25.35
2022-12-11T06:36:20.649Z,27.50
2022-12-11T06:39:22.334Z,25.52
2022-12-11T06:42:24.180Z,23.70
2022-12-11T06:45:26.270Z,25.77
2022-12-11T06:48:28.611Z,22.90
2022-12-11T06:51:31.232Z,24.20
2022-12-11T06:54:32.993Z,26.42
2022-12-11T06:57:34.930Z,24.23
2022-12-11T07:00:38.231Z,27.40
2022-12-11T07:03:39.854Z,28.40
2022-12-11T07:06:42.724Z,26.17
2022-12-11T07:09:44.592Z,25.52
2022-12-11T07:12:46.415Z,25.80
2022-12-11T07:15:48.094Z,27.67
2022-12-11T07:18:50.770Z,24.02
2022-12-11T07:21:52.841Z,24.73
2022-12-11T07:24:54.702Z,24.73
2022-12-11T07:27:56.510Z,24.35
2022-12-11T07:30:58.144Z,24.35
2022-12-11T07:34:02.282Z,22.75
2022-12-11T07:37:04.117Z,25.80
2022-12-11T07:40:06.222Z,22.63
2022-12-11T07:43:08.287Z,22.50
2022-12-11T07:46:18.845Z,20.67
2022-12-11T07:49:20.685Z,21.98
2022-12-11T07:52:22.402Z,23.35
2022-12-11T07:55:24.306Z,24.63
2022-12-11T07:58:25.996Z,25.75
2022-12-11T08:01:30.189Z,22.98
2022-12-11T08:04:33.011Z,21.98
2022-12-11T08:07:35.679Z,29.67
2022-12-11T08:10:37.356Z,27.73
2022-12-11T08:13:39.572Z,24.20
2022-12-11T08:16:43.257Z,27.73
2022-12-11T08:19:45.180Z,26.73
2022-12-11T08:22:47.133Z,25.67
2022-12-11T08:25:48.894Z,24.90
2022-12-11T08:28:51.126Z,28.50
2022-12-11T08:31:52.991Z,25.90
2022-12-11T08:34:54.693Z,28.23
2022-12-11T08:37:56.479Z,24.42
2022-12-11T08:40:58.332Z,26.02
2022-12-11T08:44:01.675Z,27.33
2022-12-11T08:47:03.477Z,24.08
2022-12-11T08:50:05.430Z,25.92
2022-12-11T08:53:07.354Z,25.50
2022-12-11T08:56:12.487Z,30.52
2022-12-11T08:59:14.192Z,25.98
2022-12-11T09:02:15.960Z,30.17
2022-12-11T09:05:17.796Z,24.75
2022-12-11T09:08:19.949Z,27.67
2022-12-11T09:11:28.541Z,28.05
2022-12-11T09:14:30.745Z,28.77
2022-12-11T09:17:34.427Z,26.05
2022-12-11T09:20:36.121Z,29.33
2022-12-11T09:23:37.920Z,28.90
2022-12-11T09:26:40.492Z,27.60
2022-12-11T09:29:42.489Z,30.77
2022-12-11T09:32:44.987Z,26.10
2022-12-11T09:35:46.778Z,29.45
2022-12-11T09:38:49.536Z,29.45
2022-12-11T09:42:09.858Z,25.92
2022-12-11T09:45:15.424Z,25.98
2022-12-11T09:48:22.216Z,27.08
2022-12-11T09:51:48.694Z,26.85
2022-12-11T09:55:01.141Z,26.60
2022-12-11T09:58:41.153Z,24.70
2022-12-11T10:01:51.825Z,24.48
2022-12-11T10:05:18.993Z,27.02
2022-12-11T10:08:37.530Z,26.63
2022-12-11T10:12:19.634Z,28.85
2022-12-11T10:15:59.374Z,30.27
2022-12-11T10:19:01.532Z,31.58
2022-12-11T10:22:03.952Z,28.60
2022-12-11T10:25:11.084Z,25.17
2022-12-11T10:28:20.935Z,26.52
2022-12-11T10:31:22.520Z,27.40
2022-12-11T10:34:32.978Z,25.20
2022-12-11T10:37:34.767Z,25.95
2022-12-11T10:40:39.257Z,26.60
2022-12-11T10:43:44.418Z,31.52
2022-12-11T10:46:48.218Z,27.92
2022-12-11T10:49:58.681Z,24.63
2022-12-11T10:53:00.937Z,29.40
2022-12-11T10:56:02.749Z,26.85
2022-12-11T10:59:05.122Z,28.08
2022-12-11T11:02:36.440Z,25.10
2022-12-11T11:05:38.434Z,24.08
2022-12-11T11:08:44.170Z,28.20
2022-12-11T11:11:50.476Z,28.15
2022-12-11T11:15:08.086Z,25.30
2022-12-11T11:18:22.942Z,27.77
2022-12-11T11:21:26.435Z,27.20
2022-12-11T11:24:44.256Z,24.83
2022-12-11T11:27:50.599Z,29.83
2022-12-11T11:31:02.756Z,26.13
2022-12-11T11:34:10.940Z,29.52
2022-12-11T11:37:32.776Z,31.15
2022-12-11T11:40:42.238Z,29.23
2022-12-11T11:44:12.309Z,31.88
2022-12-11T11:47:26.782Z,29.35
2022-12-11T11:50:35.837Z,30.67
2022-12-11T11:53:41.501Z,32.00
2022-12-11T11:56:43.818Z,30.83
2022-12-11T11:59:52.068Z,31.52
2022-12-11T12:03:03.554Z,24.70
2022-12-11T12:06:15.222Z,30.38
2022-12-11T12:09:39.812Z,30.70
2022-12-11T12:12:45.827Z,31.02
2022-12-11T12:15:54.382Z,31.20
2022-12-11T12:19:14.865Z,29.00
2022-12-11T12:22:50.828Z,29.73
2022-12-11T12:26:15.835Z,31.65
2022-12-11T12:29:45.510Z,32.38
2022-12-11T12:33:15.350Z,27.20
2022-12-11T12:36:57.012Z,28.77
2022-12-11T12:40:15.090Z,29.70
2022-12-11T12:43:43.782Z,32.17
2022-12-11T12:47:10.953Z,31.45
2022-12-11T12:50:23.995Z,32.65
2022-12-11T12:53:28.859Z,29.30
2022-12-11T12:56:33.200Z,34.67
2022-12-11T12:59:34.924Z,32.83
2022-12-11T13:02:58.719Z,37.55
2022-12-11T13:06:10.077Z,36.40
2022-12-11T13:09:28.888Z,34.28
2022-12-11T13:12:42.666Z,36.70
2022-12-11T13:15:44.581Z,35.08
2022-12-11T13:18:48.535Z,34.53
2022-12-11T13:22:15.404Z,33.80
2022-12-11T13:25:25.076Z,33.40
2022-12-11T13:28:41.815Z,34.47
2022-12-11T13:31:45.487Z,38.67
2022-12-11T13:34:56.885Z,35.33
2022-12-11T13:38:06.895Z,36.47
2022-12-11T13:41:14.705Z,36.72
2022-12-11T13:44:24.355Z,35.63
2022-12-11T13:47:27.256Z,38.28
2022-12-11T13:50:33.101Z,37.58
2022-12-11T13:53:34.739Z,33.92
2022-12-11T13:56:37.518Z,37.67
2022-12-11T13:59:43.667Z,36.72
2022-12-11T14:02:45.687Z,35.00
2022-12-11T14:05:47.659Z,36.30
2022-12-11T14:08:51.896Z,36.28
2022-12-11T14:11:57.282Z,37.90
2022-12-11T14:15:02.091Z,32.83
2022-12-11T14:18:05.577Z,40.45
2022-12-11T14:21:07.165Z,38.65
2022-12-11T14:24:14.929Z,34.65
2022-12-11T14:27:18.644Z,36.35
2022-12-11T14:30:33.203Z,34.78
2022-12-11T14:33:47.710Z,37.47
2022-12-11T14:36:49.779Z,39.92
2022-12-11T14:40:08.693Z,41.80
2022-12-11T14:43:25.839Z,42.58
2022-12-11T14:47:13.429Z,36.47
2022-12-11T14:50:48.588Z,37.72
2022-12-11T14:53:54.173Z,36.88
2022-12-11T14:56:57.016Z,39.10
2022-12-11T14:59:59.274Z,40.22
2022-12-11T15:03:07.960Z,34.50
2022-12-11T15:06:26.343Z,41.03
2022-12-11T15:09:36.422Z,38.35
2022-12-11T15:12:44.899Z,38.07
2022-12-11T15:15:47.826Z,38.90
2022-12-11T15:18:51.894Z,36.47
2022-12-11T15:21:55.629Z,35.47
2022-12-11T15:25:00.688Z,37.58
2022-12-11T15:28:03.780Z,39.80
2022-12-11T15:31:25.592Z,43.70
2022-12-11T15:34:33.735Z,41.55
2022-12-11T15:37:36.587Z,40.17
2022-12-11T15:40:38.929Z,39.58
2022-12-11T15:43:40.713Z,38.35
2022-12-11T15:46:42.599Z,35.28
2022-12-11T15:49:44.447Z,37.38
2022-12-11T15:52:47.561Z,38.15
2022-12-11T15:55:49.966Z,38.60
2022-12-11T15:58:51.665Z,37.45
2022-12-11T16:01:53.675Z,41.17
2022-12-11T16:04:55.635Z,37.28
2022-12-11T16:08:00.435Z,40.75
2022-12-11T16:11:02.155Z,37.78
2022-12-11T16:14:04.509Z,39.47
2022-12-11T16:17:07.682Z,37.30
2022-12-11T16:20:11.096Z,39.03
2022-12-11T16:23:14.402Z,48.13
2022-12-11T16:26:16.244Z,41.83
2022-12-11T16:29:18.431Z,39.47
2022-12-11T16:32:20.401Z,43.33
2022-12-11T16:35:22.391Z,39.65
2022-12-11T16:38:25.632Z,39.30
2022-12-11T16:41:27.399Z,42.75
2022-12-11T16:44:29.075Z,40.13
2022-12-11T16:47:30.752Z,40.30
2022-12-11T16:50:32.751Z,44.38
2022-12-11T16:53:34.362Z,41.47
2022-12-11T16:56:36.647Z,40.60
2022-12-11T16:59:38.650Z,40.45
2022-12-11T17:02:40.464Z,39.97
2022-12-11T17:05:43.471Z,40.15
2022-12-11T17:08:47.777Z,45.15
2022-12-11T17:11:49.941Z,46.55
2022-12-11T17:14:52.798Z,46.15
2022-12-11T17:17:54.678Z,44.75
2022-12-11T17:20:56.448Z,47.08
2022-12-11T17:23:58.155Z,47.20
2022-12-11T17:27:00.293Z,48.80
2022-12-11T17:30:02.052Z,51.60
2022-12-11T17:33:04.494Z,57.63
2022-12-11T17:36:07.848Z,51.10
2022-12-11T17:39:10.067Z,54.25
2022-12-11T17:42:11.757Z,56.47
2022-12-11T17:45:13.966Z,50.33
2022-12-11T17:48:16.281Z,55.70
2022-12-11T17:51:24.071Z,57.00
2022-12-11T17:54:26.809Z,51.28
2022-12-11T17:57:28.474Z,59.85
2022-12-11T18:00:33.273Z,54.63
2022-12-11T18:03:36.361Z,56.38
2022-12-11T18:06:38.125Z,52.63
2022-12-11T18:09:41.130Z,51.53
2022-12-11T18:12:43.093Z,61.35
2022-12-11T18:15:45.043Z,60.38
2022-12-11T18:18:48.379Z,62.15
2022-12-11T18:21:50.595Z,58.03
2022-12-11T18:24:52.382Z,56.95
2022-12-11T18:28:00.647Z,63.33
2022-12-11T18:31:03.658Z,76.90
2022-12-11T18:34:06.287Z,72.05
2022-12-11T18:37:09.321Z,68.15
2022-12-11T18:40:14.300Z,60.67
2022-12-11T18:43:16.044Z,59.72
2022-12-11T18:46:20.498Z,63.25
2022-12-11T18:49:22.318Z,56.15
2022-12-11T18:52:24.010Z,66.38
2022-12-11T18:55:25.966Z,58.67
2022-12-11T18:58:28.693Z,59.20
2022-12-11T19:01:32.907Z,60.63
2022-12-11T19:04:36.200Z,63.65
2022-12-11T19:07:38.333Z,67.75
2022-12-11T19:10:45.515Z,61.20
2022-12-11T19:13:48.216Z,62.97
2022-12-11T19:16:50.867Z,64.65
2022-12-11T19:19:52.713Z,63.67
2022-12-11T19:22:54.775Z,60.33
2022-12-11T19:25:56.480Z,52.05
2022-12-11T19:29:00.284Z,57.55
2022-12-11T19:32:02.626Z,50.22
2022-12-11T19:35:04.726Z,47.22
2022-12-11T19:38:08.392Z,45.28
2022-12-11T19:41:14.676Z,53.17
2022-12-11T19:44:16.285Z,45.22
2022-12-11T19:47:18.344Z,44.35
2022-12-11T19:50:20.689Z,49.33
2022-12-11T19:53:22.543Z,48.92
2022-12-11T19:56:24.706Z,44.70
2022-12-11T19:59:26.424Z,47.80
2022-12-11T20:02:28.275Z,46.83
2022-12-11T20:05:30.177Z,49.25
2022-12-11T20:08:47.766Z,42.22
2022-12-11T20:11:50.143Z,46.17
2022-12-11T20:14:52.614Z,44.35
2022-12-11T20:17:56.041Z,48.03
2022-12-11T20:21:02.124Z,39.47
2022-12-11T20:24:04.095Z,42.97
2022-12-11T20:27:05.985Z,41.67
2022-12-11T20:30:08.145Z,43.53
2022-12-11T20:33:10.029Z,47.72
2022-12-11T20:36:14.340Z,48.13
2022-12-11T20:39:16.151Z,43.88
2022-12-11T20:42:18.113Z,42.97
2022-12-11T20:45:20.393Z,44.35
2022-12-11T20:48:22.091Z,46.28
2022-12-11T20:51:26.241Z,51.63
2022-12-11T20:54:28.438Z,40.85
2022-12-11T20:57:30.369Z,42.60
2022-12-11T21:00:32.788Z,46.30
2022-12-11T21:03:40.461Z,48.13
2022-12-11T21:06:43.988Z,40.50
2022-12-11T21:09:45.846Z,44.80
2022-12-11T21:12:47.773Z,39.70
2022-12-11T21:15:52.620Z,42.25
2022-12-11T21:18:56.771Z,50.60
2022-12-11T21:21:58.612Z,38.15
2022-12-11T21:25:00.173Z,47.45
2022-12-11T21:28:02.089Z,45.00
2022-12-11T21:31:07.752Z,36.88
2022-12-11T21:34:09.996Z,34.60
2022-12-11T21:37:11.615Z,43.50
2022-12-11T21:40:13.723Z,46.22
2022-12-11T21:43:15.546Z,42.00
2022-12-11T21:46:20.330Z,38.03
2022-12-11T21:49:21.976Z,41.38
2022-12-11T21:52:23.747Z,45.85
2022-12-11T21:55:25.720Z,39.78
2022-12-11T21:58:27.203Z,37.55
2022-12-11T22:01:37.071Z,37.08
2022-12-11T22:04:39.268Z,33.58
2022-12-11T22:07:41.123Z,31.30
2022-12-11T22:10:42.699Z,33.42
2022-12-11T22:13:44.491Z,31.05
2022-12-11T22:16:46.391Z,36.70
2022-12-11T22:19:48.172Z,35.97
2022-12-11T22:22:49.998Z,33.80
2022-12-11T22:25:53.502Z,32.00
2022-12-11T22:28:55.778Z,35.20
2022-12-11T22:31:58.179Z,34.42
2022-12-11T22:34:59.775Z,35.00
2022-12-11T22:38:01.832Z,36.22
2022-12-11T22:41:21.850Z,37.35
2022-12-11T22:44:24.082Z,34.55
2022-12-11T22:47:25.939Z,41.33
2022-12-11T22:50:27.647Z,41.33
2022-12-11T22:53:29.356Z,35.63
2022-12-11T22:56:31.642Z,37.28
2022-12-11T22:59:34.443Z,32.53
2022-12-11T23:02:37.796Z,41.10
2022-12-11T23:05:40.959Z,36.67
2022-12-11T23:08:43.864Z,41.63
2022-12-11T23:11:45.718Z,38.00
2022-12-11T23:14:47.529Z,36.72
2022-12-11T23:17:50.490Z,38.45
2022-12-11T23:20:52.088Z,35.50
2022-12-11T23:23:54.871Z,34.40
2022-12-11T23:26:56.662Z,36.05
2022-12-11T23:29:58.628Z,36.20
2022-12-11T23:33:00.245Z,36.80
2022-12-11T23:36:02.304Z,36.88
2022-12-11T23:39:04.365Z,41.03
2022-12-11T23:42:06.104Z,39.60
2022-12-11T23:45:07.937Z,37.05
2022-12-11T23:48:09.615Z,37.25
2022-12-11T23:51:15.931Z,39.25
2022-12-11T23:54:17.710Z,33.00
2022-12-11T23:57:19.434Z,32.70
