createdAt,value
2018-09-14T00:00:19.537Z,91.00
2018-09-14T00:02:47.568Z,90.70
2018-09-14T00:05:15.605Z,90.60
2018-09-14T00:07:43.829Z,90.20
2018-09-14T00:10:12.174Z,90.40
2018-09-14T00:12:40.193Z,90.60
2018-09-14T00:15:08.696Z,90.50
2018-09-14T00:17:36.788Z,90.30
2018-09-14T00:20:05.900Z,90.10
2018-09-14T00:22:33.872Z,90.10
2018-09-14T00:25:01.850Z,90.00
2018-09-14T00:27:29.826Z,89.80
2018-09-14T00:29:58.204Z,90.30
2018-09-14T00:32:27.329Z,90.90
2018-09-14T00:34:55.866Z,90.90
2018-09-14T00:37:24.348Z,91.40
2018-09-14T00:39:52.366Z,90.90
2018-09-14T00:42:21.880Z,91.70
2018-09-14T00:44:50.632Z,91.00
2018-09-14T00:47:19.169Z,90.90
2018-09-14T00:49:47.245Z,90.50
2018-09-14T00:52:15.701Z,90.50
2018-09-14T00:54:43.743Z,90.20
2018-09-14T00:57:16.829Z,90.30
2018-09-14T00:59:44.873Z,91.70
2018-09-14T01:02:13.025Z,91.30
2018-09-14T01:04:41.534Z,92.00
2018-09-14T01:07:09.636Z,92.40
2018-09-14T01:09:37.520Z,92.10
2018-09-14T01:12:05.659Z,92.10
2018-09-14T01:14:33.762Z,91.50
2018-09-14T01:17:01.880Z,91.10
2018-09-14T01:19:29.943Z,91.60
2018-09-14T01:21:58.692Z,91.00
2018-09-14T01:24:26.805Z,91.00
2018-09-14T01:26:54.917Z,90.70
2018-09-14T01:29:23.192Z,90.50
2018-09-14T01:31:51.340Z,91.00
2018-09-14T01:34:19.484Z,91.90
2018-09-14T01:36:48.575Z,91.20
2018-09-14T01:39:16.734Z,90.90
2018-09-14T01:41:44.886Z,91.20
2018-09-14T01:44:13.079Z,92.30
2018-09-14T01:46:41.172Z,92.50
2018-09-14T01:49:09.140Z,93.30
2018-09-14T01:51:37.248Z,92.90
2018-09-14T01:54:13.117Z,93.40
2018-09-14T01:56:41.491Z,93.40
2018-09-14T01:59:09.511Z,93.90
2018-09-14T02:01:37.601Z,93.80
2018-09-14T02:04:05.844Z,93.80
2018-09-14T02:06:34.409Z,93.70
2018-09-14T02:09:02.497Z,93.10
2018-09-14T02:11:30.650Z,93.20
2018-09-14T02:13:58.583Z,92.70
2018-09-14T02:16:26.657Z,92.40
2018-09-14T02:18:54.780Z,92.90
2018-09-14T02:21:22.860Z,92.30
2018-09-14T02:23:52.937Z,92.60
2018-09-14T02:26:21.122Z,92.30
2018-09-14T02:28:49.121Z,92.40
2018-09-14T02:31:17.216Z,92.80
2018-09-14T02:33:45.400Z,92.70
2018-09-14T02:36:13.601Z,93.10
2018-09-14T02:38:41.706Z,93.00
2018-09-14T02:41:09.724Z,93.60
2018-09-14T02:43:37.745Z,93.90
2018-09-14T02:46:05.746Z,93.40
2018-09-14T02:48:35.633Z,93.60
2018-09-14T02:51:03.929Z,93.70
2018-09-14T02:53:31.993Z,94.80
2018-09-14T02:56:00.179Z,94.90
2018-09-14T02:58:28.225Z,93.40
2018-09-14T03:00:56.209Z,92.70
2018-09-14T03:03:24.581Z,92.20
2018-09-14T03:05:52.586Z,92.20
2018-09-14T03:08:20.681Z,92.10
2018-09-14T03:10:48.673Z,91.90
2018-09-14T03:13:17.165Z,91.50
2018-09-14T03:15:45.141Z,91.10
2018-09-14T03:18:13.274Z,90.60
2018-09-14T03:20:41.347Z,90.30
2018-09-14T03:23:09.571Z,90.40
2018-09-14T03:25:37.590Z,90.40
2018-09-14T03:28:05.817Z,90.50
2018-09-14T03:30:33.830Z,90.30
2018-09-14T03:33:01.841Z,90.10
2018-09-14T03:35:29.928Z,90.50
2018-09-14T03:37:58.025Z,90.80
2018-09-14T03:40:26.104Z,91.30
2018-09-14T03:42:54.198Z,91.90
2018-09-14T03:45:22.183Z,92.10
2018-09-14T03:47:50.185Z,92.30
2018-09-14T03:50:18.335Z,92.70
2018-09-14T03:52:46.397Z,93.00
2018-09-14T03:55:16.125Z,93.10
2018-09-14T03:57:44.113Z,93.70
2018-09-14T04:00:12.625Z,94.20
2018-09-14T04:02:40.760Z,94.80
2018-09-14T04:05:08.782Z,95.10
2018-09-14T04:07:36.858Z,95.60
2018-09-14T04:10:04.873Z,95.70
2018-09-14T04:12:32.917Z,95.30
2018-09-14T04:15:01.239Z,95.00
2018-09-14T04:17:29.310Z,95.40
2018-09-14T04:19:57.309Z,95.40
2018-09-14T04:22:25.360Z,95.20
2018-09-14T04:24:53.458Z,94.70
2018-09-14T04:27:21.489Z,94.60
2018-09-14T04:29:49.494Z,94.30
2018-09-14T04:32:17.699Z,94.50
2018-09-14T04:34:45.707Z,94.60
2018-09-14T04:37:13.818Z,94.40
2018-09-14T04:39:41.978Z,93.70
2018-09-14T04:42:10.037Z,93.80
2018-09-14T04:44:38.001Z,93.10
2018-09-14T04:47:06.183Z,92.60
2018-09-14T04:49:34.641Z,92.40
2018-09-14T04:52:02.891Z,92.40
2018-09-14T04:54:30.932Z,92.40
2018-09-14T04:56:59.187Z,92.80
2018-09-14T04:59:27.348Z,92.60
2018-09-14T05:01:55.458Z,92.80
2018-09-14T05:04:23.468Z,92.60
2018-09-14T05:06:51.481Z,92.60
2018-09-14T05:09:19.561Z,92.70
2018-09-14T05:11:47.630Z,92.90
2018-09-14T05:14:15.613Z,92.50
2018-09-14T05:16:43.681Z,92.40
2018-09-14T05:19:11.780Z,92.40
2018-09-14T05:21:39.984Z,93.10
2018-09-14T05:24:08.033Z,93.00
2018-09-14T05:26:36.133Z,93.10
2018-09-14T05:29:04.245Z,92.90
2018-09-14T05:31:32.241Z,93.30
2018-09-14T05:34:00.270Z,93.50
2018-09-14T05:36:28.361Z,93.50
2018-09-14T05:38:56.385Z,93.80
2018-09-14T05:41:24.385Z,93.50
2018-09-14T05:43:52.356Z,93.70
2018-09-14T05:46:20.373Z,93.90
2018-09-14T05:48:48.355Z,94.00
2018-09-14T05:51:16.306Z,94.20
2018-09-14T05:53:44.295Z,94.90
2018-09-14T05:56:12.293Z,95.10
2018-09-14T05:58:40.256Z,95.30
2018-09-14T06:01:08.255Z,95.10
2018-09-14T06:03:36.449Z,94.80
2018-09-14T06:06:04.373Z,94.50
2018-09-14T06:08:33.344Z,94.70
2018-09-14T06:11:01.445Z,94.80
2018-09-14T06:13:29.380Z,95.10
2018-09-14T06:15:57.427Z,95.20
2018-09-14T06:18:25.661Z,95.50
2018-09-14T06:20:53.690Z,95.40
2018-09-14T06:23:21.685Z,95.70
2018-09-14T06:25:49.660Z,95.70
2018-09-14T06:28:18.205Z,95.70
2018-09-14T06:30:46.343Z,95.50
2018-09-14T06:33:14.432Z,95.60
2018-09-14T06:35:42.414Z,96.00
2018-09-14T06:38:10.698Z,96.50
2018-09-14T06:40:39.228Z,95.70
2018-09-14T06:43:07.289Z,95.60
2018-09-14T06:45:35.295Z,95.40
2018-09-14T06:48:03.356Z,96.00
2018-09-14T06:50:31.389Z,95.70
2018-09-14T06:52:59.343Z,95.50
2018-09-14T06:55:27.369Z,95.50
2018-09-14T06:57:55.456Z,95.70
2018-09-14T07:00:23.625Z,95.30
2018-09-14T07:02:51.517Z,95.80
2018-09-14T07:05:19.512Z,95.70
2018-09-14T07:07:47.540Z,95.10
2018-09-14T07:10:15.492Z,95.60
2018-09-14T07:12:43.513Z,95.30
2018-09-14T07:15:11.663Z,95.90
2018-09-14T07:17:39.685Z,95.70
2018-09-14T07:20:07.626Z,96.10
2018-09-14T07:22:35.697Z,95.80
2018-09-14T07:25:03.697Z,95.80
2018-09-14T07:27:31.598Z,96.10
2018-09-14T07:29:59.564Z,95.70
2018-09-14T07:32:27.589Z,95.80
2018-09-14T07:34:55.644Z,94.80
2018-09-14T07:37:23.625Z,95.10
2018-09-14T07:39:51.611Z,96.20
2018-09-14T07:42:19.583Z,96.00
2018-09-14T07:44:47.597Z,96.20
2018-09-14T07:47:15.624Z,96.60
2018-09-14T07:49:43.660Z,96.60
2018-09-14T07:52:11.650Z,97.00
2018-09-14T07:54:39.619Z,96.50
2018-09-14T07:57:07.560Z,96.70
2018-09-14T07:59:35.673Z,96.70
2018-09-14T08:02:03.748Z,96.20
2018-09-14T08:04:31.756Z,96.10
2018-09-14T08:07:00.196Z,95.90
2018-09-14T08:09:28.190Z,95.70
2018-09-14T08:11:56.194Z,96.00
2018-09-14T08:14:24.193Z,96.50
2018-09-14T08:16:52.191Z,96.00
2018-09-14T08:19:20.212Z,96.00
2018-09-14T08:21:48.314Z,95.80
2018-09-14T08:24:16.217Z,95.70
2018-09-14T08:26:44.267Z,95.60
2018-09-14T08:29:12.377Z,95.30
2018-09-14T08:31:40.394Z,94.60
2018-09-14T08:34:08.402Z,95.70
2018-09-14T08:36:36.780Z,95.50
2018-09-14T08:39:08.550Z,94.90
2018-09-14T08:41:36.661Z,95.80
2018-09-14T08:44:04.802Z,95.80
2018-09-14T08:46:33.713Z,95.30
2018-09-14T08:49:01.954Z,95.00
2018-09-14T08:51:29.892Z,94.50
2018-09-14T08:53:57.897Z,94.80
2018-09-14T08:56:25.896Z,95.00
2018-09-14T08:58:53.931Z,95.10
2018-09-14T09:01:21.958Z,94.30
2018-09-14T09:03:49.957Z,94.60
2018-09-14T09:06:17.924Z,94.50
2018-09-14T09:08:45.916Z,94.40
2018-09-14T09:11:14.362Z,95.30
2018-09-14T09:13:42.404Z,92.80
2018-09-14T09:16:11.228Z,92.50
2018-09-14T09:18:39.262Z,93.00
2018-09-14T09:21:07.355Z,93.60
2018-09-14T09:23:35.491Z,92.80
2018-09-14T09:26:03.638Z,92.80
2018-09-14T09:28:31.688Z,92.50
2018-09-14T09:30:59.694Z,93.20
2018-09-14T09:33:27.712Z,93.70
2018-09-14T09:35:55.736Z,93.50
2018-09-14T09:38:23.758Z,93.00
2018-09-14T09:40:51.760Z,93.60
2018-09-14T09:43:19.806Z,93.20
2018-09-14T09:45:47.764Z,93.10
2018-09-14T09:48:15.781Z,93.20
2018-09-14T09:50:43.744Z,93.50
2018-09-14T09:53:11.845Z,93.90
2018-09-14T09:55:39.884Z,94.30
2018-09-14T09:58:08.313Z,93.40
2018-09-14T10:00:46.930Z,93.10
2018-09-14T10:03:16.608Z,92.90
2018-09-14T10:05:50.140Z,93.10
2018-09-14T10:08:18.295Z,93.60
2018-09-14T10:10:46.333Z,93.60
2018-09-14T10:13:14.438Z,93.70
2018-09-14T10:15:42.436Z,93.10
2018-09-14T10:18:10.471Z,93.20
2018-09-14T10:20:38.516Z,93.50
2018-09-14T10:23:06.580Z,93.60
2018-09-14T10:25:34.631Z,93.10
2018-09-14T10:28:02.689Z,92.90
2018-09-14T10:30:30.764Z,92.80
2018-09-14T10:32:58.837Z,92.80
2018-09-14T10:35:26.937Z,92.70
2018-09-14T10:37:55.075Z,92.90
2018-09-14T10:40:23.134Z,92.60
2018-09-14T10:42:51.514Z,92.80
2018-09-14T10:45:19.541Z,93.70
2018-09-14T10:47:47.571Z,93.80
2018-09-14T10:50:15.665Z,93.70
2018-09-14T10:52:43.763Z,93.50
2018-09-14T10:55:11.801Z,92.90
2018-09-14T10:57:39.841Z,92.90
2018-09-14T11:00:08.091Z,92.30
2018-09-14T11:02:36.106Z,92.80
2018-09-14T11:05:04.248Z,92.10
2018-09-14T11:07:32.422Z,92.10
2018-09-14T11:10:00.580Z,91.30
2018-09-14T11:12:28.641Z,91.50
2018-09-14T11:14:56.602Z,91.40
2018-09-14T11:17:24.705Z,90.90
2018-09-14T11:19:52.717Z,90.80
2018-09-14T11:22:20.721Z,90.90
2018-09-14T11:24:48.908Z,90.80
2018-09-14T11:27:16.926Z,90.40
2018-09-14T11:29:44.938Z,90.40
2018-09-14T11:32:12.954Z,90.60
2018-09-14T11:34:40.965Z,90.10
2018-09-14T11:37:08.972Z,89.50
2018-09-14T11:39:37.081Z,88.60
2018-09-14T11:42:05.122Z,88.30
2018-09-14T11:44:33.078Z,86.80
2018-09-14T11:47:01.079Z,87.50
2018-09-14T11:49:29.081Z,86.40
2018-09-14T11:51:57.808Z,85.00
2018-09-14T11:54:26.742Z,86.00
2018-09-14T11:56:54.766Z,85.30
2018-09-14T11:59:22.821Z,84.60
2018-09-14T12:01:50.888Z,83.70
2018-09-14T12:04:19.014Z,84.90
2018-09-14T12:06:47.830Z,85.00
2018-09-14T12:09:15.884Z,85.60
2018-09-14T12:11:43.953Z,84.90
2018-09-14T12:14:12.056Z,83.20
2018-09-14T12:16:40.066Z,81.90
2018-09-14T12:19:08.023Z,80.40
2018-09-14T12:21:35.949Z,81.30
2018-09-14T12:24:04.002Z,79.90
2018-09-14T12:26:32.065Z,79.40
2018-09-14T12:29:00.019Z,80.80
2018-09-14T12:31:28.055Z,79.70
2018-09-14T12:33:56.078Z,76.40
2018-09-14T12:36:24.107Z,75.50
2018-09-14T12:38:52.035Z,75.60
2018-09-14T12:41:20.054Z,77.00
2018-09-14T12:43:48.092Z,76.50
2018-09-14T12:46:16.004Z,76.70
2018-09-14T12:48:44.125Z,76.30
2018-09-14T12:51:12.074Z,75.80
2018-09-14T12:53:40.103Z,76.20
2018-09-14T12:56:08.216Z,76.80
2018-09-14T12:58:36.244Z,76.10
2018-09-14T13:01:04.332Z,76.10
2018-09-14T13:03:32.315Z,76.90
2018-09-14T13:06:00.368Z,78.40
2018-09-14T13:08:28.427Z,77.50
2018-09-14T13:10:57.006Z,78.00
2018-09-14T13:13:25.128Z,77.50
2018-09-14T13:15:53.146Z,78.40
2018-09-14T13:18:21.120Z,78.20
2018-09-14T13:20:49.642Z,77.80
2018-09-14T13:23:17.551Z,76.90
2018-09-14T13:25:45.590Z,74.20
2018-09-14T13:28:13.565Z,75.60
2018-09-14T13:30:41.558Z,75.10
2018-09-14T13:33:09.516Z,76.00
2018-09-14T13:35:37.649Z,75.20
2018-09-14T13:38:05.597Z,74.00
2018-09-14T13:40:33.581Z,75.00
2018-09-14T13:43:01.481Z,72.70
2018-09-14T13:45:29.453Z,72.20
2018-09-14T13:47:57.500Z,71.40
2018-09-14T13:50:25.697Z,70.90
2018-09-14T13:52:53.786Z,72.20
2018-09-14T13:55:21.754Z,71.70
2018-09-14T13:57:49.755Z,71.50
2018-09-14T14:00:17.732Z,69.70
2018-09-14T14:02:45.864Z,68.70
2018-09-14T14:05:14.890Z,68.40
2018-09-14T14:07:42.923Z,67.50
2018-09-14T14:10:10.852Z,67.90
2018-09-14T14:12:39.704Z,65.80
2018-09-14T14:15:07.621Z,68.60
2018-09-14T14:17:35.756Z,67.70
2018-09-14T14:20:03.932Z,67.40
2018-09-14T14:22:31.909Z,66.50
2018-09-14T14:24:59.914Z,66.90
2018-09-14T14:27:28.419Z,65.90
2018-09-14T14:29:57.426Z,65.10
2018-09-14T14:32:25.420Z,62.60
2018-09-14T14:34:53.764Z,61.20
2018-09-14T14:37:21.754Z,61.70
2018-09-14T14:39:50.801Z,63.00
2018-09-14T14:42:18.697Z,63.50
2018-09-14T14:44:46.648Z,63.90
2018-09-14T14:47:14.785Z,62.60
2018-09-14T14:49:42.777Z,63.50
2018-09-14T14:52:11.713Z,63.00
2018-09-14T14:54:39.698Z,62.90
2018-09-14T14:57:07.765Z,62.40
2018-09-14T14:59:35.765Z,63.10
2018-09-14T15:02:03.808Z,63.90
2018-09-14T15:04:31.778Z,63.70
2018-09-14T15:07:00.746Z,64.20
2018-09-14T15:09:28.872Z,63.90
2018-09-14T15:11:56.922Z,63.50
2018-09-14T15:14:25.761Z,63.70
2018-09-14T15:16:54.745Z,63.00
2018-09-14T15:19:23.179Z,62.70
2018-09-14T15:21:51.117Z,63.50
2018-09-14T15:24:19.165Z,64.10
2018-09-14T15:26:47.344Z,62.50
2018-09-14T15:29:15.253Z,62.60
2018-09-14T15:31:43.368Z,61.40
2018-09-14T15:34:11.393Z,62.10
2018-09-14T15:36:39.348Z,59.60
2018-09-14T15:39:10.877Z,58.80
2018-09-14T15:41:38.754Z,57.20
2018-09-14T15:44:06.865Z,58.60
2018-09-14T15:46:34.957Z,57.90
2018-09-14T15:49:02.967Z,57.80
2018-09-14T15:51:31.366Z,57.70
2018-09-14T15:53:59.351Z,56.20
2018-09-14T15:56:27.313Z,56.40
2018-09-14T15:58:55.352Z,58.20
2018-09-14T16:01:23.346Z,58.40
2018-09-14T16:03:51.273Z,57.50
2018-09-14T16:06:19.264Z,57.50
2018-09-14T16:08:47.548Z,57.80
2018-09-14T16:11:15.569Z,57.50
2018-09-14T16:13:43.568Z,59.30
2018-09-14T16:16:11.494Z,57.80
2018-09-14T16:18:39.470Z,56.60
2018-09-14T16:21:07.409Z,55.10
2018-09-14T16:23:35.577Z,54.40
2018-09-14T16:26:03.496Z,55.60
2018-09-14T16:28:31.390Z,55.70
2018-09-14T16:30:59.394Z,55.60
2018-09-14T16:33:27.452Z,55.40
2018-09-14T16:35:55.498Z,55.00
2018-09-14T16:38:24.504Z,55.40
2018-09-14T16:40:52.482Z,54.90
2018-09-14T16:43:20.505Z,55.70
2018-09-14T16:45:48.477Z,55.90
2018-09-14T16:48:17.580Z,56.70
2018-09-14T16:50:45.537Z,56.80
2018-09-14T16:53:13.523Z,57.20
2018-09-14T16:55:41.784Z,58.10
2018-09-14T16:58:09.740Z,58.20
2018-09-14T17:00:37.737Z,58.90
2018-09-14T17:03:05.754Z,59.40
2018-09-14T17:05:33.701Z,61.00
2018-09-14T17:08:01.854Z,61.90
2018-09-14T17:10:29.844Z,62.90
2018-09-14T17:12:58.313Z,62.50
2018-09-14T17:15:26.424Z,62.50
2018-09-14T17:17:54.452Z,63.00
2018-09-14T17:20:22.429Z,63.30
2018-09-14T17:22:50.557Z,63.10
2018-09-14T17:25:18.661Z,62.40
2018-09-14T17:27:46.617Z,62.60
2018-09-14T17:30:14.705Z,63.50
2018-09-14T17:32:42.886Z,64.30
2018-09-14T17:35:10.961Z,65.10
2018-09-14T17:37:38.857Z,66.40
2018-09-14T17:40:06.817Z,66.30
2018-09-14T17:42:34.760Z,66.40
2018-09-14T17:45:02.728Z,67.40
2018-09-14T17:47:30.715Z,68.60
2018-09-14T17:49:58.870Z,69.20
2018-09-14T17:52:26.970Z,70.20
2018-09-14T17:54:54.964Z,71.50
2018-09-14T17:57:23.658Z,72.30
2018-09-14T17:59:51.592Z,72.00
2018-09-14T18:02:19.549Z,71.90
2018-09-14T18:04:47.741Z,72.60
2018-09-14T18:07:15.742Z,74.00
2018-09-14T18:09:43.664Z,74.80
2018-09-14T18:12:11.729Z,74.20
2018-09-14T18:14:39.762Z,75.10
2018-09-14T18:17:08.081Z,75.10
2018-09-14T18:19:36.049Z,75.30
2018-09-14T18:22:04.097Z,77.00
2018-09-14T18:24:32.037Z,78.20
2018-09-14T18:27:00.083Z,78.90
2018-09-14T18:29:28.567Z,80.00
2018-09-14T18:31:56.468Z,79.90
2018-09-14T18:34:24.415Z,81.20
2018-09-14T18:36:52.429Z,82.10
2018-09-14T18:39:20.550Z,83.00
2018-09-14T18:41:48.620Z,84.10
2018-09-14T18:44:16.698Z,84.20
2018-09-14T18:46:44.803Z,84.30
2018-09-14T18:49:12.953Z,84.50
2018-09-14T18:51:40.964Z,84.30
2018-09-14T18:54:09.024Z,85.50
2018-09-14T18:56:37.186Z,81.70
2018-09-14T18:59:05.329Z,82.10
2018-09-14T19:01:33.332Z,79.60
2018-09-14T19:04:01.300Z,79.70
2018-09-14T19:06:29.409Z,85.00
2018-09-14T19:08:58.205Z,86.80
2018-09-14T19:11:26.234Z,87.40
2018-09-14T19:13:54.252Z,87.70
2018-09-14T19:16:22.637Z,88.70
2018-09-14T19:18:50.906Z,88.20
2018-09-14T19:21:19.219Z,89.40
2018-09-14T19:23:47.184Z,85.90
2018-09-14T19:26:17.073Z,82.70
2018-09-14T19:28:45.040Z,87.60
2018-09-14T19:31:13.101Z,88.20
2018-09-14T19:33:41.147Z,90.10
2018-09-14T19:36:09.322Z,90.10
2018-09-14T19:38:37.535Z,90.40
2018-09-14T19:41:05.464Z,90.40
2018-09-14T19:43:33.571Z,90.30
2018-09-14T19:46:01.513Z,90.50
2018-09-14T19:48:29.578Z,90.70
2018-09-14T19:50:57.548Z,91.10
2018-09-14T19:53:25.539Z,91.10
2018-09-14T19:55:53.437Z,91.40
2018-09-14T19:58:21.419Z,91.20
2018-09-14T20:00:49.389Z,91.20
2018-09-14T20:03:17.481Z,90.70
2018-09-14T20:05:45.514Z,91.00
2018-09-14T20:08:13.461Z,91.70
2018-09-14T20:10:41.427Z,92.20
2018-09-14T20:13:09.360Z,92.30
2018-09-14T20:15:37.614Z,92.70
2018-09-14T20:18:05.614Z,90.30
2018-09-14T20:20:33.626Z,88.60
2018-09-14T20:23:01.756Z,86.90
2018-09-14T20:25:29.690Z,85.90
2018-09-14T20:27:57.775Z,86.80
2018-09-14T20:30:25.827Z,85.60
2018-09-14T20:32:53.796Z,85.00
2018-09-14T20:35:21.786Z,88.90
2018-09-14T20:37:49.789Z,90.60
2018-09-14T20:40:17.757Z,90.90
2018-09-14T20:42:45.885Z,91.80
2018-09-14T20:45:13.891Z,92.70
2018-09-14T20:47:41.855Z,92.40
2018-09-14T20:50:10.145Z,92.50
2018-09-14T20:52:38.034Z,92.40
2018-09-14T20:55:06.050Z,92.70
2018-09-14T20:57:34.033Z,92.80
2018-09-14T21:00:02.092Z,92.70
2018-09-14T21:02:30.075Z,92.70
2018-09-14T21:04:58.080Z,92.90
2018-09-14T21:07:26.033Z,93.20
2018-09-14T21:09:54.060Z,92.70
2018-09-14T21:12:28.574Z,93.30
2018-09-14T21:14:56.608Z,93.40
2018-09-14T21:17:24.526Z,93.50
2018-09-14T21:19:52.670Z,93.30
2018-09-14T21:22:20.575Z,91.70
2018-09-14T21:24:48.500Z,93.10
2018-09-14T21:27:16.462Z,93.20
2018-09-14T21:29:45.272Z,92.10
2018-09-14T21:32:13.193Z,91.10
2018-09-14T21:34:41.152Z,91.50
2018-09-14T21:37:09.953Z,90.90
2018-09-14T21:39:37.972Z,90.70
2018-09-14T21:42:05.970Z,92.50
2018-09-14T21:44:33.910Z,92.80
2018-09-14T21:47:02.005Z,93.00
2018-09-14T21:49:29.985Z,93.30
2018-09-14T21:51:57.957Z,93.30
2018-09-14T21:54:26.145Z,92.80
2018-09-14T21:56:54.117Z,93.50
2018-09-14T21:59:22.133Z,93.10
2018-09-14T22:01:50.097Z,93.40
2018-09-14T22:04:18.008Z,93.60
2018-09-14T22:06:45.950Z,93.30
2018-09-14T22:09:13.888Z,93.80
2018-09-14T22:11:41.868Z,93.40
2018-09-14T22:14:09.763Z,93.40
2018-09-14T22:16:37.663Z,93.70
2018-09-14T22:19:05.717Z,92.30
2018-09-14T22:21:33.657Z,91.60
2018-09-14T22:24:01.626Z,92.90
2018-09-14T22:26:29.568Z,93.20
2018-09-14T22:28:57.553Z,91.80
2018-09-14T22:31:25.455Z,91.10
2018-09-14T22:33:53.463Z,91.60
2018-09-14T22:36:21.361Z,93.20
2018-09-14T22:38:49.298Z,93.80
2018-09-14T22:41:17.341Z,92.40
2018-09-14T22:43:46.408Z,91.10
2018-09-14T22:46:14.413Z,90.70
2018-09-14T22:48:42.367Z,91.90
2018-09-14T22:51:10.298Z,92.90
2018-09-14T22:53:38.229Z,93.50
2018-09-14T22:56:06.157Z,91.70
2018-09-14T22:58:34.093Z,92.00
2018-09-14T23:01:07.718Z,91.50
2018-09-14T23:03:35.837Z,93.00
2018-09-14T23:06:03.847Z,93.40
2018-09-14T23:08:31.767Z,93.70
2018-09-14T23:10:59.654Z,93.20
2018-09-14T23:13:27.635Z,93.80
2018-09-14T23:16:00.366Z,92.90
2018-09-14T23:18:29.112Z,93.20
2018-09-14T23:20:57.400Z,93.90
2018-09-14T23:23:25.475Z,94.30
2018-09-14T23:25:56.790Z,93.80
2018-09-14T23:28:24.809Z,94.20
2018-09-14T23:30:52.736Z,94.20
2018-09-14T23:33:20.653Z,94.60
2018-09-14T23:35:48.564Z,94.90
2018-09-14T23:38:16.507Z,94.90
2018-09-14T23:40:44.422Z,94.80
2018-09-14T23:43:12.387Z,94.50
2018-09-14T23:45:40.377Z,92.80
2018-09-14T23:48:08.311Z,92.80
2018-09-14T23:50:36.345Z,93.20
2018-09-14T23:53:04.244Z,94.30
2018-09-14T23:55:32.151Z,94.60
2018-09-14T23:58:00.084Z,93.80
