createdAt,value
2022-11-28T00:10:40.669Z,3.76
2022-11-28T00:25:42.786Z,3.77
2022-11-28T00:40:44.668Z,3.80
2022-11-28T00:55:46.891Z,3.80
2022-11-28T01:10:48.829Z,3.81
2022-11-28T01:25:50.906Z,3.86
2022-11-28T01:40:53.407Z,3.86
2022-11-28T01:56:01.456Z,3.87
2022-11-28T02:11:12.435Z,3.86
2022-11-28T02:26:41.526Z,3.90
2022-11-28T02:41:55.732Z,3.83
2022-11-28T02:57:00.342Z,3.76
2022-11-28T03:12:16.118Z,3.78
2022-11-28T03:27:20.546Z,3.81
2022-11-28T03:42:24.968Z,3.84
2022-11-28T03:57:49.908Z,3.84
2022-11-28T04:13:04.518Z,3.86
2022-11-28T04:28:12.107Z,3.83
2022-11-28T04:43:28.677Z,3.78
2022-11-28T04:58:37.808Z,3.81
2022-11-28T05:13:39.747Z,3.84
2022-11-28T05:28:46.636Z,3.78
2022-11-28T05:43:49.269Z,3.76
2022-11-28T05:58:53.508Z,3.77
2022-11-28T06:13:55.527Z,3.70
2022-11-28T06:28:57.409Z,3.67
2022-11-28T06:43:59.348Z,3.73
2022-11-28T06:59:01.908Z,3.73
2022-11-28T07:14:03.988Z,3.71
2022-11-28T07:29:07.567Z,3.73
2022-11-28T07:44:10.491Z,3.80
2022-11-28T07:59:12.888Z,3.84
2022-11-28T08:14:14.849Z,4.04
2022-11-28T08:29:16.788Z,4.15
2022-11-28T08:44:18.930Z,4.02
2022-11-28T08:59:21.190Z,4.04
2022-11-28T09:14:23.168Z,4.15
2022-11-28T09:29:25.486Z,4.09
2022-11-28T09:44:41.108Z,4.21
2022-11-28T09:59:43.325Z,4.73
2022-11-28T10:15:09.668Z,4.70
2022-11-28T10:30:37.174Z,4.79
2022-11-28T10:45:48.882Z,4.81
2022-11-28T11:00:57.510Z,4.86
2022-11-28T11:16:07.268Z,4.81
2022-11-28T11:31:23.591Z,4.98
2022-11-28T11:46:25.609Z,5.00
2022-11-28T12:01:30.591Z,5.08
2022-11-28T12:16:52.508Z,5.04
2022-11-28T12:32:09.230Z,4.88
2022-11-28T12:47:43.530Z,4.87
2022-11-28T13:02:54.379Z,4.77
2022-11-28T13:18:28.688Z,4.76
2022-11-28T13:33:33.620Z,4.67
2022-11-28T14:04:03.038Z,4.35
2022-11-28T14:19:22.807Z,4.15
2022-11-28T14:34:44.709Z,4.07
2022-11-28T14:49:46.954Z,4.01
2022-11-28T15:05:10.131Z,4.04
2022-11-28T15:20:23.389Z,3.98
2022-11-28T15:35:25.959Z,3.86
2022-11-28T15:50:30.772Z,3.81
2022-11-28T16:05:32.847Z,3.66
2022-11-28T16:20:37.400Z,3.59
2022-11-28T16:35:40.767Z,3.43
2022-11-28T16:51:02.630Z,3.38
2022-11-28T17:06:04.666Z,3.30
2022-11-28T17:21:09.705Z,3.22
2022-11-28T17:36:12.777Z,3.11
2022-11-28T17:51:14.746Z,3.09
2022-11-28T18:06:18.109Z,3.02
2022-11-28T18:21:20.234Z,2.98
2022-11-28T18:36:27.288Z,2.94
2022-11-28T18:51:31.594Z,2.94
2022-11-28T19:06:35.454Z,2.88
2022-11-28T19:21:37.671Z,2.90
2022-11-28T19:36:47.798Z,2.83
2022-11-28T19:51:50.626Z,2.80
2022-11-28T20:06:52.526Z,2.66
2022-11-28T20:22:01.372Z,2.56
2022-11-28T20:37:03.286Z,2.46
2022-11-28T20:52:05.728Z,2.40
2022-11-28T21:07:07.628Z,2.33
2022-11-28T21:22:09.495Z,2.28
2022-11-28T21:37:11.377Z,2.18
2022-11-28T21:52:13.735Z,2.03
2022-11-28T22:07:15.671Z,2.03
2022-11-28T22:22:17.764Z,1.95
2022-11-28T22:37:19.653Z,1.97
2022-11-28T22:52:21.760Z,1.92
2022-11-28T23:07:23.721Z,1.92
2022-11-28T23:22:25.725Z,1.99
2022-11-28T23:37:27.715Z,1.99
2022-11-28T23:52:29.627Z,1.97
