createdAt,value
2022-09-23T00:01:07.523Z,100973.86
2022-09-23T00:03:41.893Z,100969.89
2022-09-23T00:06:14.860Z,100970.80
2022-09-23T00:08:45.435Z,100970.59
2022-09-23T00:11:18.548Z,100970.80
2022-09-23T00:13:51.259Z,100969.09
2022-09-23T00:16:24.104Z,100967.10
2022-09-23T00:18:55.308Z,100967.54
2022-09-23T00:21:26.346Z,100965.43
2022-09-23T00:23:57.129Z,100961.70
2022-09-23T00:26:28.022Z,100962.40
2022-09-23T00:28:58.632Z,100956.27
2022-09-23T00:31:29.571Z,100953.14
2022-09-23T00:34:02.064Z,100953.25
2022-09-23T00:36:33.406Z,100956.44
2022-09-23T00:39:04.702Z,100949.98
2022-09-23T00:41:35.735Z,100949.33
2022-09-23T00:44:36.957Z,100951.38
2022-09-23T00:47:12.602Z,100952.16
2022-09-23T00:49:45.451Z,100950.83
2022-09-23T00:52:19.171Z,100948.05
2022-09-23T00:54:55.079Z,100949.54
2022-09-23T00:57:27.135Z,100948.92
2022-09-23T00:59:58.248Z,100944.58
2022-09-23T01:02:29.396Z,100941.23
2022-09-23T01:05:02.186Z,100941.43
2022-09-23T01:07:31.218Z,100938.64
2022-09-23T01:10:03.084Z,100942.86
2022-09-23T01:12:59.849Z,100940.61
2022-09-23T01:15:40.571Z,100942.09
2022-09-23T01:18:24.478Z,100938.40
2022-09-23T01:21:11.375Z,100936.47
2022-09-23T01:24:05.629Z,100933.23
2022-09-23T01:26:56.755Z,100927.26
2022-09-23T01:29:58.021Z,100923.37
2022-09-23T01:32:39.428Z,100918.13
2022-09-23T01:35:18.207Z,100920.15
2022-09-23T01:37:53.375Z,100912.64
2022-09-23T01:40:31.006Z,100913.63
2022-09-23T01:43:10.524Z,100916.98
2022-09-23T01:45:45.331Z,100914.73
2022-09-23T01:48:22.949Z,100911.05
2022-09-23T01:50:59.588Z,100909.52
2022-09-23T01:53:38.830Z,100905.14
2022-09-23T01:56:15.123Z,100904.38
2022-09-23T01:58:52.248Z,100899.69
2022-09-23T02:01:29.623Z,100901.31
2022-09-23T02:04:05.811Z,100900.26
2022-09-23T02:06:41.439Z,100894.65
2022-09-23T02:09:16.819Z,100896.92
2022-09-23T02:11:49.728Z,100896.17
2022-09-23T02:14:25.468Z,100894.25
2022-09-23T02:17:00.061Z,100893.10
2022-09-23T02:19:35.393Z,100891.52
2022-09-23T02:22:10.122Z,100887.32
2022-09-23T02:24:42.011Z,100889.45
2022-09-23T02:27:20.336Z,100886.02
2022-09-23T02:29:58.368Z,100885.04
2022-09-23T02:32:37.263Z,100879.84
2022-09-23T02:35:18.023Z,100883.73
2022-09-23T02:37:53.172Z,100882.27
2022-09-23T02:40:29.193Z,100876.79
2022-09-23T02:43:07.347Z,100875.15
2022-09-23T02:45:39.182Z,100875.51
2022-09-23T02:48:14.890Z,100871.01
2022-09-23T02:50:47.714Z,100863.48
2022-09-23T02:53:17.251Z,100861.83
2022-09-23T02:55:47.966Z,100857.70
2022-09-23T02:58:18.884Z,100857.75
2022-09-23T03:01:05.065Z,100859.02
2022-09-23T03:03:48.516Z,100857.30
2022-09-23T03:06:30.419Z,100859.46
2022-09-23T03:09:07.365Z,100856.79
2022-09-23T03:11:41.606Z,100858.03
2022-09-23T03:14:23.333Z,100856.13
2022-09-23T03:17:00.555Z,100852.75
2022-09-23T03:19:34.319Z,100850.23
2022-09-23T03:22:09.763Z,100846.95
2022-09-23T03:24:44.773Z,100846.77
2022-09-23T03:27:18.706Z,100844.91
2022-09-23T03:29:52.395Z,100840.98
2022-09-23T03:32:27.981Z,100837.57
2022-09-23T03:35:01.879Z,100836.13
2022-09-23T03:37:38.718Z,100831.08
2022-09-23T03:40:16.124Z,100831.77
2022-09-23T03:42:48.911Z,100829.41
2022-09-23T03:45:23.052Z,100826.73
2022-09-23T03:47:53.959Z,100823.33
2022-09-23T03:50:24.822Z,100824.29
2022-09-23T03:52:55.762Z,100823.05
2022-09-23T03:55:26.428Z,100823.09
2022-09-23T03:57:57.026Z,100823.55
2022-09-23T04:00:27.998Z,100827.09
2022-09-23T04:02:58.560Z,100827.89
2022-09-23T04:05:29.357Z,100821.83
2022-09-23T04:08:00.079Z,100824.17
2022-09-23T04:10:30.638Z,100826.58
2022-09-23T04:13:01.241Z,100829.30
2022-09-23T04:15:31.859Z,100824.35
2022-09-23T04:18:02.416Z,100817.27
2022-09-23T04:20:33.110Z,100813.22
2022-09-23T04:23:03.723Z,100813.27
2022-09-23T04:25:34.442Z,100815.80
2022-09-23T04:28:05.299Z,100814.32
2022-09-23T04:30:35.954Z,100810.58
2022-09-23T04:33:06.779Z,100809.52
2022-09-23T04:35:40.345Z,100810.80
2022-09-23T04:38:12.035Z,100811.22
2022-09-23T04:40:43.022Z,100811.98
2022-09-23T04:43:15.565Z,100810.98
2022-09-23T04:45:46.710Z,100808.05
2022-09-23T04:48:17.666Z,100807.66
2022-09-23T04:50:48.857Z,100809.30
2022-09-23T04:53:19.779Z,100804.84
2022-09-23T04:55:52.284Z,100805.77
2022-09-23T04:58:23.048Z,100804.96
2022-09-23T05:00:53.708Z,100803.91
2022-09-23T05:03:25.053Z,100800.39
2022-09-23T05:05:59.895Z,100800.02
2022-09-23T05:08:30.703Z,100803.30
2022-09-23T05:11:04.787Z,100799.92
2022-09-23T05:13:36.448Z,100797.95
2022-09-23T05:16:09.779Z,100798.54
2022-09-23T05:18:42.857Z,100797.21
2022-09-23T05:21:15.344Z,100799.54
2022-09-23T05:23:52.408Z,100800.98
2022-09-23T05:26:25.469Z,100806.12
2022-09-23T05:28:57.412Z,100805.91
2022-09-23T05:31:29.920Z,100809.46
2022-09-23T05:34:02.360Z,100807.40
2022-09-23T05:36:38.384Z,100809.44
2022-09-23T05:39:10.533Z,100808.30
2022-09-23T05:41:43.482Z,100809.55
2022-09-23T05:44:14.156Z,100808.89
2022-09-23T05:46:44.830Z,100809.64
2022-09-23T05:49:15.523Z,100808.21
2022-09-23T05:51:46.443Z,100808.54
2022-09-23T05:54:17.306Z,100808.59
2022-09-23T05:56:47.919Z,100802.39
2022-09-23T05:59:18.534Z,100799.33
2022-09-23T06:01:52.044Z,100796.40
2022-09-23T06:04:25.429Z,100796.34
2022-09-23T06:07:00.346Z,100793.75
2022-09-23T06:09:36.547Z,100797.39
2022-09-23T06:12:08.321Z,100791.21
2022-09-23T06:14:39.005Z,100795.05
2022-09-23T06:17:09.660Z,100796.13
2022-09-23T06:19:40.296Z,100795.48
2022-09-23T06:22:11.902Z,100791.59
2022-09-23T06:24:42.623Z,100792.70
2022-09-23T06:27:13.419Z,100792.80
2022-09-23T06:29:44.028Z,100792.77
2022-09-23T06:32:14.779Z,100791.37
2022-09-23T06:34:51.436Z,100790.34
2022-09-23T06:37:23.396Z,100784.83
2022-09-23T06:39:54.920Z,100788.42
2022-09-23T06:42:25.566Z,100786.00
2022-09-23T06:44:56.194Z,100784.44
2022-09-23T06:47:26.846Z,100783.17
2022-09-23T06:49:57.748Z,100784.13
2022-09-23T06:52:28.785Z,100775.45
2022-09-23T06:55:00.987Z,100779.30
2022-09-23T06:57:33.854Z,100778.16
2022-09-23T07:00:05.192Z,100776.33
2022-09-23T07:02:36.337Z,100777.86
2022-09-23T07:05:09.472Z,100778.39
2022-09-23T07:07:40.217Z,100778.52
2022-09-23T07:10:12.794Z,100775.71
2022-09-23T07:12:43.359Z,100776.55
2022-09-23T07:15:15.395Z,100775.98
2022-09-23T07:17:46.038Z,100778.34
2022-09-23T07:20:17.968Z,100776.17
2022-09-23T07:22:53.223Z,100774.31
2022-09-23T07:25:24.183Z,100773.33
2022-09-23T07:27:56.778Z,100774.77
2022-09-23T07:30:27.518Z,100771.02
2022-09-23T07:32:58.231Z,100773.00
2022-09-23T07:35:29.143Z,100773.02
2022-09-23T07:37:59.808Z,100768.01
2022-09-23T07:40:30.545Z,100763.52
2022-09-23T07:43:02.095Z,100766.05
2022-09-23T07:45:33.902Z,100764.71
2022-09-23T07:48:05.283Z,100762.95
2022-09-23T07:50:35.966Z,100763.34
2022-09-23T07:53:07.937Z,100762.55
2022-09-23T07:55:38.946Z,100764.17
2022-09-23T07:58:09.492Z,100755.55
2022-09-23T08:00:40.555Z,100760.25
2022-09-23T08:03:11.334Z,100762.62
2022-09-23T08:05:42.162Z,100763.69
2022-09-23T08:08:14.156Z,100763.14
2022-09-23T08:10:45.907Z,100765.17
2022-09-23T08:13:16.443Z,100760.77
2022-09-23T08:15:55.195Z,100759.84
2022-09-23T08:18:26.655Z,100762.30
2022-09-23T08:20:57.251Z,100760.91
2022-09-23T08:23:33.283Z,100759.91
2022-09-23T08:26:08.497Z,100760.08
2022-09-23T08:28:41.099Z,100760.16
2022-09-23T08:31:13.713Z,100762.02
2022-09-23T08:33:44.426Z,100761.84
2022-09-23T08:36:15.086Z,100758.98
2022-09-23T08:38:45.852Z,100758.33
2022-09-23T08:41:26.453Z,100751.84
2022-09-23T08:44:03.580Z,100746.55
2022-09-23T08:46:39.148Z,100745.25
2022-09-23T08:49:15.195Z,100738.58
2022-09-23T08:51:49.031Z,100738.82
2022-09-23T08:54:20.474Z,100731.77
2022-09-23T08:56:53.295Z,100728.75
2022-09-23T08:59:36.808Z,100723.80
2022-09-23T09:02:16.606Z,100721.02
2022-09-23T09:04:50.738Z,100724.77
2022-09-23T09:07:36.530Z,100720.04
2022-09-23T09:10:16.610Z,100723.18
2022-09-23T09:12:50.903Z,100720.27
2022-09-23T09:15:26.624Z,100711.64
2022-09-23T09:18:06.537Z,100709.55
2022-09-23T09:20:42.637Z,100706.42
2022-09-23T09:23:22.709Z,100709.89
2022-09-23T09:25:55.564Z,100708.30
2022-09-23T09:28:31.124Z,100707.45
2022-09-23T09:31:08.065Z,100705.77
2022-09-23T09:33:45.865Z,100703.63
2022-09-23T09:36:30.872Z,100698.85
2022-09-23T09:39:01.885Z,100699.66
2022-09-23T09:41:32.941Z,100697.70
2022-09-23T09:44:10.985Z,100698.60
2022-09-23T09:46:56.744Z,100694.52
2022-09-23T09:49:40.103Z,100688.09
2022-09-23T09:52:24.316Z,100684.95
2022-09-23T09:55:00.588Z,100678.80
2022-09-23T09:57:36.356Z,100677.88
2022-09-23T10:00:35.443Z,100675.96
2022-09-23T10:03:24.332Z,100670.04
2022-09-23T10:05:57.717Z,100662.77
2022-09-23T10:08:33.455Z,100662.49
2022-09-23T10:11:07.006Z,100658.66
2022-09-23T10:13:37.951Z,100660.92
2022-09-23T10:16:09.535Z,100664.49
2022-09-23T10:18:50.807Z,100663.14
2022-09-23T10:21:27.933Z,100662.23
2022-09-23T10:24:03.133Z,100663.21
2022-09-23T10:26:36.233Z,100657.64
2022-09-23T10:29:21.265Z,100654.30
2022-09-23T10:32:13.418Z,100650.19
2022-09-23T10:34:46.794Z,100647.58
2022-09-23T10:37:31.226Z,100648.33
2022-09-23T10:40:30.209Z,100646.42
2022-09-23T10:43:41.261Z,100644.63
2022-09-23T10:46:41.750Z,100642.58
2022-09-23T10:49:36.582Z,100634.04
2022-09-23T10:52:22.296Z,100634.52
2022-09-23T10:55:06.665Z,100631.86
2022-09-23T10:57:54.212Z,100635.92
2022-09-23T11:00:30.235Z,100632.80
2022-09-23T11:03:26.337Z,100633.50
2022-09-23T11:06:13.314Z,100627.16
2022-09-23T11:08:56.400Z,100616.06
2022-09-23T11:11:39.409Z,100615.73
2022-09-23T11:14:25.998Z,100610.58
2022-09-23T11:17:16.250Z,100610.41
2022-09-23T11:20:02.834Z,100608.27
2022-09-23T11:22:52.769Z,100606.02
2022-09-23T11:25:36.248Z,100605.16
2022-09-23T11:28:26.128Z,100603.36
2022-09-23T11:31:10.274Z,100602.39
2022-09-23T11:33:53.611Z,100596.27
2022-09-23T11:36:32.924Z,100594.23
2022-09-23T11:39:09.362Z,100590.27
2022-09-23T11:41:42.413Z,100586.95
2022-09-23T11:44:20.586Z,100589.44
2022-09-23T11:46:56.905Z,100586.13
2022-09-23T11:49:32.538Z,100583.53
2022-09-23T11:52:11.475Z,100578.47
2022-09-23T11:54:50.656Z,100573.61
2022-09-23T11:57:35.610Z,100575.20
2022-09-23T12:00:20.076Z,100567.82
2022-09-23T12:03:09.842Z,100564.95
2022-09-23T12:05:45.844Z,100566.15
2022-09-23T12:08:25.585Z,100564.43
2022-09-23T12:11:06.089Z,100557.11
2022-09-23T12:13:45.977Z,100554.17
2022-09-23T12:16:45.733Z,100555.23
2022-09-23T12:19:30.929Z,100549.05
2022-09-23T12:22:19.386Z,100541.67
2022-09-23T12:24:58.515Z,100545.55
2022-09-23T12:27:36.985Z,100543.24
2022-09-23T12:30:15.370Z,100547.97
2022-09-23T12:32:46.648Z,100541.27
2022-09-23T12:35:32.197Z,100545.23
2022-09-23T12:38:03.989Z,100539.75
2022-09-23T12:40:43.880Z,100539.77
2022-09-23T12:43:30.295Z,100538.32
2022-09-23T12:46:19.468Z,100535.08
2022-09-23T12:49:02.179Z,100532.29
2022-09-23T12:51:34.104Z,100531.80
2022-09-23T12:54:25.492Z,100531.38
2022-09-23T12:57:10.284Z,100528.98
2022-09-23T13:00:15.569Z,100527.88
2022-09-23T13:03:13.892Z,100519.81
2022-09-23T13:06:10.949Z,100516.17
2022-09-23T13:08:46.862Z,100513.60
2022-09-23T13:11:24.123Z,100505.56
2022-09-23T13:13:56.268Z,100506.36
2022-09-23T13:16:31.352Z,100504.02
2022-09-23T13:19:03.555Z,100500.43
2022-09-23T13:22:09.210Z,100500.75
2022-09-23T13:24:54.309Z,100494.12
2022-09-23T13:27:29.044Z,100491.29
2022-09-23T13:30:03.270Z,100490.23
2022-09-23T13:32:37.975Z,100488.89
2022-09-23T13:35:22.745Z,100484.88
2022-09-23T13:37:54.586Z,100478.17
2022-09-23T13:40:28.177Z,100480.77
2022-09-23T13:43:02.244Z,100473.88
2022-09-23T13:45:37.660Z,100470.82
2022-09-23T13:48:15.826Z,100472.71
2022-09-23T13:50:50.455Z,100468.01
2022-09-23T13:53:27.039Z,100466.45
2022-09-23T13:56:06.580Z,100463.71
2022-09-23T13:58:37.858Z,100457.20
2022-09-23T14:01:11.217Z,100457.84
2022-09-23T14:03:41.927Z,100456.92
2022-09-23T14:06:15.243Z,100455.65
2022-09-23T14:08:48.714Z,100453.55
2022-09-23T14:11:22.578Z,100452.33
2022-09-23T14:13:55.133Z,100448.73
2022-09-23T14:16:28.112Z,100447.16
2022-09-23T14:19:01.199Z,100444.99
2022-09-23T14:21:35.327Z,100441.08
2022-09-23T14:24:21.558Z,100441.14
2022-09-23T14:26:56.995Z,100434.13
2022-09-23T14:29:30.578Z,100430.70
2022-09-23T14:32:04.280Z,100423.45
2022-09-23T14:35:09.273Z,100422.63
2022-09-23T14:38:02.535Z,100421.75
2022-09-23T14:40:35.960Z,100421.20
2022-09-23T14:43:15.753Z,100417.27
2022-09-23T14:45:51.818Z,100413.55
2022-09-23T14:48:28.925Z,100410.05
2022-09-23T14:51:01.862Z,100403.35
2022-09-23T14:53:37.006Z,100405.71
2022-09-23T14:56:22.738Z,100402.77
2022-09-23T14:58:56.116Z,100401.42
2022-09-23T15:01:37.279Z,100399.14
2022-09-23T15:04:32.298Z,100401.91
2022-09-23T15:07:07.572Z,100400.67
2022-09-23T15:09:42.722Z,100395.12
2022-09-23T15:12:20.693Z,100391.54
2022-09-23T15:14:56.572Z,100391.35
2022-09-23T15:17:35.088Z,100388.52
2022-09-23T15:20:10.017Z,100385.61
2022-09-23T15:22:48.341Z,100384.98
2022-09-23T15:25:19.892Z,100385.96
2022-09-23T15:28:02.393Z,100389.17
2022-09-23T15:30:35.424Z,100390.00
2022-09-23T15:33:08.229Z,100393.02
2022-09-23T15:35:42.781Z,100397.34
2022-09-23T15:38:13.389Z,100390.73
2022-09-23T15:40:44.941Z,100380.09
2022-09-23T15:43:21.193Z,100384.66
2022-09-23T15:45:54.273Z,100385.84
2022-09-23T15:48:28.650Z,100383.56
2022-09-23T15:51:03.941Z,100377.27
2022-09-23T15:53:34.821Z,100378.86
2022-09-23T15:56:06.191Z,100376.45
2022-09-23T15:58:36.879Z,100375.80
2022-09-23T16:01:08.431Z,100374.93
2022-09-23T16:03:39.170Z,100374.42
2022-09-23T16:06:13.880Z,100372.44
2022-09-23T16:08:45.215Z,100372.61
2022-09-23T16:11:19.823Z,100369.39
2022-09-23T16:13:50.537Z,100362.20
2022-09-23T16:16:22.174Z,100367.81
2022-09-23T16:18:53.288Z,100363.38
2022-09-23T16:21:26.623Z,100359.92
2022-09-23T16:23:59.133Z,100361.25
2022-09-23T16:26:31.665Z,100363.39
2022-09-23T16:29:02.703Z,100362.57
2022-09-23T16:31:33.403Z,100365.69
2022-09-23T16:34:04.102Z,100367.20
2022-09-23T16:36:36.356Z,100364.13
2022-09-23T16:39:10.158Z,100364.27
2022-09-23T16:41:43.923Z,100361.94
2022-09-23T16:44:16.289Z,100359.30
2022-09-23T16:46:45.347Z,100357.57
2022-09-23T16:49:16.109Z,100350.38
2022-09-23T16:51:46.680Z,100361.30
2022-09-23T16:54:19.295Z,100361.09
2022-09-23T16:56:50.550Z,100359.63
2022-09-23T16:59:21.348Z,100358.45
2022-09-23T17:02:09.658Z,100354.55
2022-09-23T17:04:40.471Z,100352.81
2022-09-23T17:07:11.137Z,100351.85
2022-09-23T17:09:41.790Z,100351.43
2022-09-23T17:12:21.083Z,100350.19
2022-09-23T17:14:52.475Z,100351.15
2022-09-23T17:17:23.387Z,100352.16
2022-09-23T17:19:55.996Z,100351.81
2022-09-23T17:22:26.648Z,100352.45
2022-09-23T17:24:58.003Z,100353.45
2022-09-23T17:27:28.728Z,100353.13
2022-09-23T17:29:59.412Z,100351.47
2022-09-23T17:32:30.200Z,100354.86
2022-09-23T17:35:04.533Z,100351.83
2022-09-23T17:37:35.290Z,100351.64
2022-09-23T17:40:07.339Z,100351.05
2022-09-23T17:42:42.643Z,100352.83
2022-09-23T17:45:14.625Z,100347.96
2022-09-23T17:47:54.802Z,100348.27
2022-09-23T17:50:25.534Z,100349.89
2022-09-23T17:52:56.219Z,100348.59
2022-09-23T17:55:27.035Z,100344.95
2022-09-23T17:57:57.674Z,100346.84
2022-09-23T18:00:29.003Z,100351.39
2022-09-23T18:02:59.744Z,100352.51
2022-09-23T18:05:30.432Z,100353.45
2022-09-23T18:08:05.778Z,100354.13
2022-09-23T18:10:36.802Z,100354.02
2022-09-23T18:13:07.771Z,100355.48
2022-09-23T18:15:40.686Z,100354.70
2022-09-23T18:18:11.380Z,100356.08
2022-09-23T18:20:41.941Z,100353.50
2022-09-23T18:23:13.269Z,100351.95
2022-09-23T18:25:43.966Z,100351.42
2022-09-23T18:28:14.544Z,100353.41
2022-09-23T18:30:55.101Z,100358.23
2022-09-23T18:33:29.187Z,100356.09
2022-09-23T18:36:02.285Z,100356.65
2022-09-23T18:38:33.570Z,100354.29
2022-09-23T18:41:04.377Z,100362.36
2022-09-23T18:43:41.448Z,100362.77
2022-09-23T18:46:16.533Z,100361.29
2022-09-23T18:49:05.238Z,100360.50
2022-09-23T18:51:38.396Z,100359.02
2022-09-23T18:54:09.777Z,100362.86
2022-09-23T18:56:44.617Z,100360.82
2022-09-23T18:59:20.655Z,100365.95
2022-09-23T19:01:54.034Z,100364.90
2022-09-23T19:04:27.279Z,100365.77
2022-09-23T19:06:59.236Z,100363.44
2022-09-23T19:09:30.160Z,100365.23
2022-09-23T19:12:02.395Z,100360.99
2022-09-23T19:14:33.122Z,100360.65
2022-09-23T19:17:05.277Z,100361.33
2022-09-23T19:19:36.246Z,100357.25
2022-09-23T19:22:07.027Z,100355.49
2022-09-23T19:24:37.995Z,100355.78
2022-09-23T19:27:08.729Z,100357.16
2022-09-23T19:29:40.457Z,100357.98
2022-09-23T19:32:11.341Z,100362.27
2022-09-23T19:34:44.235Z,100362.60
2022-09-23T19:37:16.505Z,100363.47
2022-09-23T19:39:47.773Z,100362.89
2022-09-23T19:42:18.478Z,100362.54
2022-09-23T19:44:50.565Z,100361.88
2022-09-23T19:47:21.416Z,100361.38
2022-09-23T19:49:52.553Z,100362.52
2022-09-23T19:52:23.837Z,100363.94
2022-09-23T19:54:54.809Z,100363.19
2022-09-23T19:57:29.611Z,100360.98
2022-09-23T20:00:00.613Z,100363.65
2022-09-23T20:02:32.282Z,100362.80
2022-09-23T20:05:03.159Z,100362.56
2022-09-23T20:07:34.080Z,100359.30
2022-09-23T20:10:05.482Z,100356.30
2022-09-23T20:12:37.107Z,100354.89
2022-09-23T20:15:09.404Z,100355.60
2022-09-23T20:20:25.722Z,100356.80
2022-09-23T20:22:56.641Z,100355.14
2022-09-23T20:25:27.322Z,100353.77
2022-09-23T20:27:58.290Z,100348.06
2022-09-23T20:30:29.721Z,100350.56
2022-09-23T20:33:00.805Z,100350.57
2022-09-23T20:35:32.981Z,100351.05
2022-09-23T20:38:07.856Z,100350.51
2022-09-23T20:40:39.410Z,100345.80
2022-09-23T20:43:10.434Z,100342.14
2022-09-23T20:45:41.341Z,100341.35
2022-09-23T20:48:12.104Z,100337.80
2022-09-23T20:50:43.089Z,100338.20
2022-09-23T20:53:13.821Z,100336.52
2022-09-23T20:55:53.273Z,100337.14
2022-09-23T20:58:29.229Z,100336.23
2022-09-23T21:01:05.713Z,100337.39
2022-09-23T21:03:36.647Z,100336.42
2022-09-23T21:06:09.652Z,100335.61
2022-09-23T21:08:40.702Z,100332.25
2022-09-23T21:11:15.937Z,100335.14
2022-09-23T21:13:50.397Z,100330.34
2022-09-23T21:16:23.200Z,100328.77
2022-09-23T21:18:54.566Z,100329.74
2022-09-23T21:21:25.342Z,100324.38
2022-09-23T21:24:17.502Z,100319.64
2022-09-23T21:26:47.437Z,100315.52
2022-09-23T21:29:18.268Z,100316.79
2022-09-23T21:31:49.647Z,100313.39
2022-09-23T21:34:20.460Z,100312.00
2022-09-23T21:36:51.274Z,100313.95
2022-09-23T21:39:21.932Z,100315.32
2022-09-23T21:41:52.486Z,100307.91
2022-09-23T21:44:23.151Z,100311.92
2022-09-23T21:46:54.475Z,100312.11
2022-09-23T21:49:25.356Z,100313.64
2022-09-23T21:51:58.942Z,100308.77
2022-09-23T21:54:31.323Z,100309.80
2022-09-23T21:57:02.062Z,100311.55
2022-09-23T21:59:34.058Z,100310.08
2022-09-23T22:02:04.787Z,100313.90
2022-09-23T22:04:35.484Z,100313.39
2022-09-23T22:07:06.220Z,100315.73
2022-09-23T22:09:36.889Z,100312.17
2022-09-23T22:12:09.924Z,100310.55
2022-09-23T22:14:41.050Z,100309.29
2022-09-23T22:17:14.599Z,100305.32
2022-09-23T22:19:47.254Z,100299.54
2022-09-23T22:22:19.979Z,100297.83
2022-09-23T22:24:51.844Z,100297.33
2022-09-23T22:27:23.671Z,100296.26
2022-09-23T22:30:12.127Z,100296.25
2022-09-23T22:32:43.675Z,100296.12
2022-09-23T22:35:17.727Z,100293.60
2022-09-23T22:37:48.624Z,100290.56
2022-09-23T22:40:19.596Z,100288.48
2022-09-23T22:42:50.327Z,100285.58
2022-09-23T22:45:21.079Z,100283.83
2022-09-23T22:47:53.284Z,100288.61
2022-09-23T22:50:23.947Z,100285.04
2022-09-23T22:52:54.654Z,100280.91
2022-09-23T22:55:25.408Z,100282.66
2022-09-23T22:57:55.941Z,100280.17
2022-09-23T23:00:27.907Z,100279.33
2022-09-23T23:03:00.240Z,100275.71
2022-09-23T23:05:30.915Z,100272.96
2022-09-23T23:08:02.228Z,100270.98
2022-09-23T23:10:33.139Z,100263.61
2022-09-23T23:13:05.330Z,100264.00
2022-09-23T23:15:38.518Z,100267.46
2022-09-23T23:18:09.288Z,100265.02
2022-09-23T23:20:40.153Z,100268.51
2022-09-23T23:23:10.806Z,100268.19
2022-09-23T23:25:41.514Z,100266.09
2022-09-23T23:28:12.139Z,100266.38
2022-09-23T23:30:42.796Z,100266.63
2022-09-23T23:33:13.395Z,100260.67
2022-09-23T23:35:52.591Z,100261.65
2022-09-23T23:38:23.227Z,100257.75
2022-09-23T23:40:55.466Z,100260.56
2022-09-23T23:43:26.263Z,100260.88
2022-09-23T23:45:57.238Z,100263.49
2022-09-23T23:48:29.183Z,100261.58
2022-09-23T23:51:01.403Z,100257.33
2022-09-23T23:53:34.700Z,100255.23
2022-09-23T23:56:07.926Z,100251.85
2022-09-23T23:58:39.266Z,100252.98
