createdAt,value
2023-04-15T00:03:42.271Z,1.60
2023-04-15T00:07:44.992Z,1.60
2023-04-15T00:11:46.830Z,1.50
2023-04-15T00:15:48.685Z,1.27
2023-04-15T00:19:50.391Z,1.10
2023-04-15T00:23:53.821Z,1.10
2023-04-15T00:27:55.503Z,1.00
2023-04-15T00:31:57.279Z,1.10
2023-04-15T00:35:59.101Z,1.10
2023-04-15T00:40:01.184Z,0.90
2023-04-15T00:44:02.924Z,0.90
2023-04-15T00:48:05.193Z,0.90
2023-04-15T00:52:07.220Z,1.00
2023-04-15T00:56:09.041Z,0.90
2023-04-15T01:00:12.524Z,1.10
2023-04-15T01:04:15.289Z,0.90
2023-04-15T01:08:17.124Z,1.07
2023-04-15T01:12:19.440Z,1.00
2023-04-15T01:16:23.080Z,1.10
2023-04-15T01:20:24.839Z,1.20
2023-04-15T01:24:27.237Z,1.00
2023-04-15T01:28:29.141Z,1.20
2023-04-15T01:32:34.259Z,1.20
2023-04-15T01:36:36.814Z,1.57
2023-04-15T01:40:38.780Z,1.20
2023-04-15T01:44:40.646Z,1.20
2023-04-15T01:48:42.603Z,1.20
2023-04-15T01:52:44.405Z,1.40
2023-04-15T01:56:46.170Z,1.50
2023-04-15T02:00:48.050Z,1.50
2023-04-15T02:04:50.402Z,1.50
2023-04-15T02:08:52.140Z,1.60
2023-04-15T02:12:54.409Z,1.50
2023-04-15T02:16:56.583Z,1.57
2023-04-15T02:20:59.051Z,1.53
2023-04-15T02:25:00.997Z,1.43
2023-04-15T02:29:03.613Z,1.37
2023-04-15T02:33:05.415Z,1.50
2023-04-15T02:37:07.905Z,2.17
2023-04-15T02:41:10.579Z,1.70
2023-04-15T02:45:12.904Z,1.70
2023-04-15T02:49:14.672Z,1.40
2023-04-15T02:53:17.540Z,1.53
2023-04-15T02:57:19.282Z,1.50
2023-04-15T03:01:21.242Z,1.60
2023-04-15T03:05:25.767Z,1.60
2023-04-15T03:09:27.768Z,1.60
2023-04-15T03:13:29.476Z,1.63
2023-04-15T03:17:31.310Z,1.40
2023-04-15T03:21:33.135Z,1.67
2023-04-15T03:25:37.368Z,1.47
2023-04-15T03:29:39.091Z,1.47
2023-04-15T03:33:40.894Z,1.63
2023-04-15T03:37:42.677Z,1.67
2023-04-15T03:41:44.424Z,1.40
2023-04-15T03:45:46.217Z,1.47
2023-04-15T03:49:47.882Z,1.90
2023-04-15T03:53:49.636Z,1.63
2023-04-15T03:57:52.766Z,2.00
2023-04-15T04:01:54.617Z,1.90
2023-04-15T04:05:56.425Z,1.80
2023-04-15T04:09:58.353Z,1.80
2023-04-15T04:14:00.164Z,1.90
2023-04-15T04:18:01.965Z,1.93
2023-04-15T04:22:03.737Z,2.27
2023-04-15T04:26:05.524Z,2.20
2023-04-15T04:30:08.400Z,2.40
2023-04-15T04:34:10.146Z,2.23
2023-04-15T04:38:11.853Z,2.10
2023-04-15T04:42:13.555Z,2.43
2023-04-15T04:46:15.609Z,2.40
2023-04-15T04:50:17.822Z,2.50
2023-04-15T04:54:19.566Z,2.40
2023-04-15T04:58:21.446Z,3.00
2023-04-15T05:02:23.412Z,2.57
2023-04-15T05:06:25.224Z,2.80
2023-04-15T05:10:27.000Z,2.90
2023-04-15T05:14:28.760Z,2.70
2023-04-15T05:18:30.848Z,2.70
2023-04-15T05:22:32.545Z,2.50
2023-04-15T05:26:34.229Z,2.27
2023-04-15T05:30:36.004Z,2.10
2023-04-15T05:34:37.682Z,2.60
2023-04-15T05:38:39.405Z,2.30
2023-04-15T05:42:41.423Z,1.67
2023-04-15T05:46:43.492Z,1.40
2023-04-15T05:50:45.578Z,1.20
2023-04-15T05:54:47.401Z,1.07
2023-04-15T05:58:49.100Z,0.70
2023-04-15T06:02:50.912Z,0.80
2023-04-15T06:06:52.759Z,0.70
2023-04-15T06:10:54.740Z,0.60
2023-04-15T06:14:58.459Z,0.40
2023-04-15T06:19:01.916Z,0.40
2023-04-15T06:23:03.855Z,0.50
2023-04-15T06:27:05.639Z,0.30
2023-04-15T06:31:07.547Z,0.50
2023-04-15T06:35:09.712Z,0.60
2023-04-15T06:39:11.512Z,0.50
2023-04-15T06:43:13.353Z,0.50
2023-04-15T06:47:15.384Z,0.67
2023-04-15T06:51:17.190Z,0.90
2023-04-15T06:55:24.721Z,0.90
2023-04-15T06:59:54.581Z,0.90
2023-04-15T07:03:56.522Z,1.10
2023-04-15T07:07:58.479Z,0.87
2023-04-15T07:12:00.493Z,0.90
2023-04-15T07:16:02.262Z,0.70
2023-04-15T07:20:05.332Z,0.70
2023-04-15T07:24:07.417Z,0.50
2023-04-15T07:28:09.140Z,0.57
2023-04-15T07:32:10.981Z,0.73
2023-04-15T07:36:13.374Z,0.90
2023-04-15T07:40:16.187Z,0.60
2023-04-15T07:44:17.947Z,0.60
2023-04-15T07:48:19.744Z,0.53
2023-04-15T07:52:21.662Z,0.53
2023-04-15T07:56:23.904Z,0.80
2023-04-15T08:00:26.843Z,0.70
2023-04-15T08:04:28.854Z,0.80
2023-04-15T08:08:33.714Z,1.00
2023-04-15T08:12:38.545Z,0.70
2023-04-15T08:16:42.838Z,0.60
2023-04-15T08:20:44.558Z,0.40
2023-04-15T08:24:46.627Z,0.60
2023-04-15T08:28:48.676Z,0.50
2023-04-15T08:32:51.401Z,0.53
2023-04-15T08:36:53.410Z,0.70
2023-04-15T08:40:55.109Z,1.00
2023-04-15T08:44:56.921Z,0.90
2023-04-15T08:48:58.930Z,0.70
2023-04-15T08:53:00.964Z,0.70
2023-04-15T08:57:02.829Z,1.00
2023-04-15T09:01:04.956Z,0.83
2023-04-15T09:05:07.916Z,0.93
2023-04-15T09:09:09.903Z,0.93
2023-04-15T09:13:12.072Z,1.20
2023-04-15T09:17:14.063Z,1.20
2023-04-15T09:21:16.825Z,0.80
2023-04-15T09:25:29.148Z,1.40
2023-04-15T09:29:31.505Z,2.70
2023-04-15T09:33:43.572Z,2.20
2023-04-15T09:37:45.880Z,2.30
2023-04-15T09:41:50.006Z,2.30
2023-04-15T09:45:54.869Z,2.40
2023-04-15T09:50:07.882Z,2.37
2023-04-15T09:54:46.222Z,2.13
2023-04-15T09:58:56.211Z,2.83
2023-04-15T10:02:58.189Z,2.50
2023-04-15T10:07:03.821Z,2.30
2023-04-15T10:11:08.439Z,2.10
2023-04-15T10:15:16.543Z,2.57
2023-04-15T10:19:19.920Z,3.33
2023-04-15T10:23:22.901Z,3.63
2023-04-15T10:27:29.074Z,3.43
2023-04-15T10:31:31.198Z,4.07
2023-04-15T10:35:36.132Z,3.37
2023-04-15T10:39:40.860Z,3.60
2023-04-15T10:43:53.052Z,3.27
2023-04-15T10:48:03.312Z,3.37
2023-04-15T10:52:05.580Z,3.00
2023-04-15T10:56:07.709Z,3.30
2023-04-15T11:00:13.699Z,2.80
2023-04-15T11:04:15.753Z,2.73
2023-04-15T11:08:17.572Z,3.10
2023-04-15T11:12:25.798Z,3.30
2023-04-15T11:16:27.683Z,3.70
2023-04-15T11:20:29.488Z,3.47
2023-04-15T11:24:33.512Z,3.37
2023-04-15T11:28:39.248Z,2.90
2023-04-15T11:32:42.755Z,2.80
2023-04-15T11:36:44.705Z,3.10
2023-04-15T11:40:47.311Z,2.80
2023-04-15T11:44:49.174Z,2.70
2023-04-15T11:48:52.361Z,2.70
2023-04-15T11:53:10.812Z,2.40
2023-04-15T11:57:15.064Z,2.47
2023-04-15T12:01:16.998Z,2.40
2023-04-15T12:05:18.767Z,2.30
2023-04-15T12:09:21.200Z,2.50
2023-04-15T12:13:23.991Z,2.33
2023-04-15T12:17:30.801Z,2.47
2023-04-15T12:21:57.337Z,2.10
2023-04-15T12:26:00.042Z,2.20
2023-04-15T12:30:08.233Z,2.30
2023-04-15T12:34:09.969Z,2.37
2023-04-15T12:38:11.771Z,2.73
2023-04-15T12:42:14.425Z,2.37
2023-04-15T12:46:16.296Z,2.53
2023-04-15T12:50:18.560Z,2.80
2023-04-15T12:54:20.538Z,2.50
2023-04-15T12:58:25.046Z,2.40
2023-04-15T13:02:31.002Z,2.50
2023-04-15T13:06:36.748Z,2.10
2023-04-15T13:10:38.776Z,2.27
2023-04-15T13:14:43.704Z,2.20
2023-04-15T13:18:48.754Z,2.20
2023-04-15T13:22:56.352Z,2.57
2023-04-15T13:27:06.881Z,2.23
2023-04-15T13:31:14.157Z,2.17
2023-04-15T13:35:17.585Z,2.10
2023-04-15T13:39:23.791Z,2.57
2023-04-15T13:43:26.559Z,2.43
2023-04-15T13:47:31.598Z,2.27
2023-04-15T13:55:54.490Z,2.67
2023-04-15T14:00:01.421Z,2.50
2023-04-15T14:04:09.610Z,2.50
2023-04-15T14:08:26.277Z,2.57
2023-04-15T14:12:32.504Z,2.50
2023-04-15T14:16:34.565Z,2.33
2023-04-15T14:20:36.304Z,2.73
2023-04-15T14:24:38.177Z,2.20
2023-04-15T14:28:40.149Z,2.30
2023-04-15T14:32:41.931Z,2.50
2023-04-15T14:36:44.497Z,2.80
2023-04-15T14:40:46.230Z,3.90
2023-04-15T14:44:48.012Z,3.97
2023-04-15T14:48:49.847Z,3.90
2023-04-15T14:52:51.583Z,3.90
2023-04-15T14:56:56.388Z,3.83
2023-04-15T15:00:58.165Z,3.50
2023-04-15T15:05:01.377Z,3.70
2023-04-15T15:09:03.651Z,3.13
2023-04-15T15:13:06.484Z,3.00
2023-04-15T15:17:08.255Z,2.90
2023-04-15T15:21:10.931Z,3.10
2023-04-15T15:25:17.551Z,3.20
2023-04-15T15:29:19.409Z,3.00
2023-04-15T15:33:21.322Z,3.33
2023-04-15T15:37:23.269Z,2.70
2023-04-15T15:41:25.965Z,2.60
2023-04-15T15:45:27.883Z,2.57
2023-04-15T15:49:29.641Z,3.00
2023-04-15T15:53:31.358Z,3.20
2023-04-15T15:57:33.112Z,2.87
2023-04-15T16:01:35.222Z,2.67
2023-04-15T16:05:38.233Z,2.53
2023-04-15T16:09:41.189Z,2.93
2023-04-15T16:13:42.931Z,2.67
2023-04-15T16:17:44.886Z,2.90
2023-04-15T16:21:46.649Z,3.87
2023-04-15T16:25:50.975Z,3.50
2023-04-15T16:29:52.847Z,3.07
2023-04-15T16:33:54.619Z,3.00
2023-04-15T16:37:58.567Z,2.87
2023-04-15T16:42:03.231Z,2.73
2023-04-15T16:46:13.138Z,2.97
2023-04-15T16:50:15.198Z,2.70
2023-04-15T16:54:19.436Z,2.77
2023-04-15T16:58:34.760Z,3.30
2023-04-15T17:02:39.468Z,2.97
2023-04-15T17:06:46.164Z,3.30
2023-04-15T17:10:47.908Z,2.73
2023-04-15T17:14:49.676Z,3.53
2023-04-15T17:18:51.588Z,3.67
2023-04-15T17:22:53.813Z,3.83
2023-04-15T17:26:56.833Z,5.07
2023-04-15T17:31:01.536Z,6.07
2023-04-15T17:35:09.377Z,6.63
2023-04-15T17:39:15.220Z,5.87
2023-04-15T17:43:17.083Z,8.07
2023-04-15T17:47:21.208Z,7.10
2023-04-15T17:51:29.296Z,6.43
2023-04-15T17:55:33.016Z,6.97
2023-04-15T17:59:37.433Z,7.40
2023-04-15T18:03:42.060Z,6.80
2023-04-15T18:07:46.390Z,7.13
2023-04-15T18:11:49.084Z,7.43
2023-04-15T18:15:51.504Z,8.70
2023-04-15T18:19:53.571Z,8.00
2023-04-15T18:24:01.708Z,9.00
2023-04-15T18:28:04.011Z,7.93
2023-04-15T18:32:09.233Z,8.57
2023-04-15T18:36:11.279Z,8.37
2023-04-15T18:40:16.351Z,7.67
2023-04-15T18:44:21.124Z,7.50
2023-04-15T18:48:30.234Z,6.73
2023-04-15T18:52:33.805Z,7.07
2023-04-15T18:56:42.121Z,6.77
2023-04-15T19:00:45.282Z,7.53
2023-04-15T19:04:47.328Z,6.93
2023-04-15T19:13:13.929Z,6.70
2023-04-15T19:17:26.037Z,7.43
2023-04-15T19:21:31.683Z,7.67
2023-04-15T19:25:38.771Z,7.87
2023-04-15T19:29:47.366Z,7.30
2023-04-15T19:33:53.135Z,7.40
2023-04-15T19:37:57.411Z,7.60
2023-04-15T19:42:07.277Z,8.33
2023-04-15T19:46:09.694Z,8.80
2023-04-15T19:50:18.001Z,9.10
2023-04-15T19:54:19.708Z,8.70
2023-04-15T19:58:24.581Z,8.07
2023-04-15T20:02:26.544Z,8.40
2023-04-15T20:06:28.495Z,9.97
2023-04-15T20:10:31.853Z,11.10
2023-04-15T20:14:33.659Z,11.50
2023-04-15T20:18:35.413Z,13.30
2023-04-15T20:22:37.163Z,13.07
2023-04-15T20:26:38.837Z,11.80
2023-04-15T20:30:43.750Z,12.27
2023-04-15T20:34:45.807Z,11.50
2023-04-15T20:38:47.550Z,12.80
2023-04-15T20:42:49.518Z,12.43
2023-04-15T20:46:54.412Z,10.97
2023-04-15T20:50:56.144Z,9.63
2023-04-15T20:54:57.896Z,11.30
2023-04-15T20:59:00.059Z,10.60
2023-04-15T21:03:04.741Z,10.57
2023-04-15T21:07:07.909Z,11.57
2023-04-15T21:11:09.833Z,10.40
2023-04-15T21:15:11.872Z,12.33
2023-04-15T21:19:16.112Z,13.03
2023-04-15T21:23:18.236Z,14.00
2023-04-15T21:27:19.978Z,12.60
2023-04-15T21:31:22.142Z,11.50
2023-04-15T21:35:23.919Z,11.87
2023-04-15T21:39:25.833Z,11.73
2023-04-15T21:43:27.735Z,12.13
2023-04-15T21:47:29.535Z,11.67
2023-04-15T21:51:31.614Z,11.93
2023-04-15T21:55:33.367Z,12.13
2023-04-15T21:59:35.164Z,13.17
2023-04-15T22:03:37.067Z,12.30
2023-04-15T22:07:38.967Z,12.43
2023-04-15T22:11:43.739Z,13.43
2023-04-15T22:15:45.708Z,12.37
2023-04-15T22:19:47.512Z,14.23
2023-04-15T22:23:49.496Z,13.77
2023-04-15T22:27:51.442Z,14.30
2023-04-15T22:31:53.241Z,14.47
2023-04-15T22:35:55.105Z,14.43
2023-04-15T22:40:04.370Z,15.63
2023-04-15T22:44:06.259Z,14.40
2023-04-15T22:48:07.981Z,13.60
2023-04-15T22:52:14.532Z,13.53
2023-04-15T22:56:22.218Z,12.73
2023-04-15T23:00:23.961Z,11.57
2023-04-15T23:04:27.960Z,13.40
2023-04-15T23:08:30.616Z,11.80
2023-04-15T23:12:32.332Z,12.03
2023-04-15T23:16:36.712Z,13.07
2023-04-15T23:20:38.519Z,14.67
2023-04-15T23:24:40.252Z,13.53
2023-04-15T23:28:41.919Z,14.57
2023-04-15T23:32:43.711Z,13.20
2023-04-15T23:36:46.813Z,12.83
2023-04-15T23:40:48.594Z,13.10
2023-04-15T23:44:50.804Z,13.33
2023-04-15T23:48:52.467Z,12.20
2023-04-15T23:52:54.486Z,12.50
2023-04-15T23:56:56.512Z,14.47
