createdAt,value
2019-02-02T00:00:51.668Z,82.6
2019-02-02T00:01:51.591Z,82.1
2019-02-02T00:02:51.471Z,82.2
2019-02-02T00:03:51.350Z,82.1
2019-02-02T00:04:51.238Z,81.6
2019-02-02T00:05:51.133Z,81.9
2019-02-02T00:06:51.020Z,81.8
2019-02-02T00:07:50.926Z,81.3
2019-02-02T00:08:50.826Z,81.3
2019-02-02T00:09:50.732Z,81.4
2019-02-02T00:10:51.046Z,81.3
2019-02-02T00:11:50.946Z,81.6
2019-02-02T00:12:50.852Z,81.7
2019-02-02T00:13:50.761Z,81.4
2019-02-02T00:14:50.668Z,81
2019-02-02T00:15:50.556Z,81.3
2019-02-02T00:16:50.440Z,81
2019-02-02T00:17:50.514Z,81.9
2019-02-02T00:18:50.397Z,81.3
2019-02-02T00:19:50.300Z,81.5
2019-02-02T00:20:50.743Z,81.5
2019-02-02T00:21:50.670Z,81.8
2019-02-02T00:22:50.638Z,81.9
2019-02-02T00:23:50.554Z,81.8
2019-02-02T00:24:50.434Z,82
2019-02-02T00:25:50.334Z,81.8
2019-02-02T00:26:50.233Z,81.6
2019-02-02T00:27:50.128Z,82
2019-02-02T00:28:50.024Z,82.7
2019-02-02T00:29:50.046Z,82
2019-02-02T00:30:50.376Z,82
2019-02-02T00:31:50.286Z,81.8
2019-02-02T00:32:50.195Z,82.3
2019-02-02T00:36:49.525Z,79.3
2019-02-02T00:37:49.442Z,79
2019-02-02T00:40:49.258Z,78.3
2019-02-02T00:41:49.188Z,78.9
2019-02-02T00:42:49.094Z,79
2019-02-02T00:43:48.981Z,79.3
2019-02-02T00:44:48.872Z,79.4
2019-02-02T00:45:48.761Z,79.7
2019-02-02T00:46:48.662Z,80.3
2019-02-02T00:47:48.583Z,80
2019-02-02T00:48:48.479Z,80.3
2019-02-02T00:49:48.471Z,80.4
2019-02-02T00:50:48.786Z,80.7
2019-02-02T00:51:48.670Z,80.7
2019-02-02T00:52:48.716Z,81
2019-02-02T00:53:48.602Z,80.8
2019-02-02T00:54:48.514Z,80.9
2019-02-02T00:55:48.402Z,81.2
2019-02-02T00:56:48.299Z,81.6
2019-02-02T00:57:54.642Z,81.9
2019-02-02T00:58:54.528Z,82
2019-02-02T00:59:54.453Z,82.1
2019-02-02T01:00:54.987Z,82.5
2019-02-02T01:01:54.879Z,82.7
2019-02-02T01:02:54.766Z,82.7
2019-02-02T01:03:54.678Z,82.9
2019-02-02T01:04:54.570Z,82.5
2019-02-02T01:05:54.640Z,82.7
2019-02-02T01:06:54.523Z,82.3
2019-02-02T01:07:54.420Z,82.7
2019-02-02T01:08:54.326Z,82.5
2019-02-02T01:09:54.212Z,82.5
2019-02-02T01:10:54.530Z,82.2
2019-02-02T01:11:54.452Z,82.1
2019-02-02T01:12:54.343Z,82.3
2019-02-02T01:13:54.234Z,82.5
2019-02-02T01:14:54.126Z,82.6
2019-02-02T01:15:54.033Z,82.7
2019-02-02T01:16:53.932Z,82.2
2019-02-02T01:17:53.965Z,82.7
2019-02-02T01:18:53.872Z,82.6
2019-02-02T01:19:53.771Z,82.7
2019-02-02T01:20:54.114Z,83.6
2019-02-02T01:21:53.992Z,82.9
2019-02-02T01:22:53.880Z,83.1
2019-02-02T01:23:54.152Z,82.9
2019-02-02T01:24:54.064Z,82.9
2019-02-02T01:25:53.960Z,83.1
2019-02-02T01:26:53.856Z,83.2
2019-02-02T01:28:06.224Z,83.2
2019-02-02T01:29:06.116Z,83
2019-02-02T01:30:05.979Z,83
2019-02-02T01:31:06.314Z,82.9
2019-02-02T01:32:06.208Z,83
2019-02-02T01:33:06.117Z,82.7
2019-02-02T01:34:06.046Z,82.9
2019-02-02T01:35:05.922Z,82.5
2019-02-02T01:36:05.924Z,82.3
2019-02-02T01:37:05.809Z,82.4
2019-02-02T01:38:05.870Z,82.3
2019-02-02T01:39:05.772Z,82.3
2019-02-02T01:40:05.671Z,82.3
2019-02-02T01:41:05.974Z,82.4
2019-02-02T01:42:05.882Z,82.5
2019-02-02T01:43:05.770Z,82.5
2019-02-02T01:44:05.659Z,82.2
2019-02-02T01:45:05.573Z,82.4
2019-02-02T01:46:05.456Z,82.5
2019-02-02T01:47:05.327Z,82.4
2019-02-02T01:48:05.232Z,82.3
2019-02-02T01:49:05.125Z,82
2019-02-02T01:50:05.012Z,81.6
2019-02-02T01:51:05.362Z,81.9
2019-02-02T01:52:05.231Z,81.6
2019-02-02T01:53:05.136Z,81.9
2019-02-02T01:54:05.048Z,81.8
2019-02-02T01:55:05.066Z,81.8
2019-02-02T01:56:04.958Z,81.8
2019-02-02T01:57:04.958Z,82.2
2019-02-02T01:58:17.363Z,82.2
2019-02-02T01:59:17.234Z,82
2019-02-02T02:00:17.142Z,82.1
2019-02-02T02:01:17.450Z,82.5
2019-02-02T02:02:17.450Z,82.4
2019-02-02T02:03:17.356Z,82.5
2019-02-02T02:04:17.242Z,82.4
2019-02-02T02:05:17.188Z,82.4
2019-02-02T02:06:17.190Z,82.2
2019-02-02T02:07:17.076Z,82
2019-02-02T02:08:16.974Z,82.3
2019-02-02T02:09:16.870Z,82.3
2019-02-02T02:10:16.780Z,82.7
2019-02-02T02:11:17.286Z,83.1
2019-02-02T02:12:17.176Z,83.1
2019-02-02T02:13:17.068Z,83
2019-02-02T02:14:16.953Z,83.4
2019-02-02T02:15:16.850Z,83.5
2019-02-02T02:16:16.732Z,83.7
2019-02-02T02:17:16.672Z,84
2019-02-02T02:18:16.554Z,84
2019-02-02T02:19:16.450Z,84.1
2019-02-02T02:20:16.437Z,84
2019-02-02T02:21:16.764Z,84
2019-02-02T02:22:16.666Z,84.1
2019-02-02T02:23:16.544Z,84.7
2019-02-02T02:24:16.464Z,83.9
2019-02-02T02:25:16.392Z,83.8
2019-02-02T02:26:16.304Z,83.6
2019-02-02T02:27:16.182Z,83.7
2019-02-02T02:28:28.510Z,83.7
2019-02-02T02:29:28.429Z,83.7
2019-02-02T02:30:28.355Z,83.8
2019-02-02T02:31:28.702Z,83.8
2019-02-02T02:32:28.607Z,83.4
2019-02-02T02:33:28.514Z,83.4
2019-02-02T02:34:28.385Z,83.4
2019-02-02T02:35:28.309Z,83.4
2019-02-02T02:36:28.446Z,83.8
2019-02-02T02:37:28.351Z,84
2019-02-02T02:38:28.252Z,83.5
2019-02-02T02:39:28.125Z,83.8
2019-02-02T02:40:28.030Z,84
2019-02-02T02:41:28.396Z,84.1
2019-02-02T02:42:28.309Z,84.8
2019-02-02T02:43:28.215Z,85
2019-02-02T02:44:28.163Z,85
2019-02-02T02:45:28.064Z,85.2
2019-02-02T02:46:27.966Z,85
2019-02-02T02:47:28.102Z,84.7
2019-02-02T02:48:28.271Z,85
2019-02-02T02:49:28.149Z,84.8
2019-02-02T02:50:28.047Z,84.6
2019-02-02T02:51:28.376Z,84.7
2019-02-02T02:52:28.309Z,84.7
2019-02-02T02:53:28.206Z,84
2019-02-02T02:58:27.073Z,81.7
2019-02-02T03:01:26.879Z,81
2019-02-02T03:02:26.775Z,81.2
2019-02-02T03:03:26.684Z,81.7
2019-02-02T03:04:26.563Z,82
2019-02-02T03:05:26.448Z,81.6
2019-02-02T03:06:26.329Z,81.8
2019-02-02T03:07:26.243Z,81.9
2019-02-02T03:08:26.197Z,82.4
2019-02-02T03:09:26.256Z,82.7
2019-02-02T03:10:26.188Z,82.6
2019-02-02T03:11:26.633Z,82.4
2019-02-02T03:12:26.552Z,82.4
2019-02-02T03:13:26.464Z,82.8
2019-02-02T03:14:26.421Z,83
2019-02-02T03:15:26.553Z,83
2019-02-02T03:16:26.435Z,82.8
2019-02-02T03:17:26.343Z,82.9
2019-02-02T03:18:26.231Z,82.9
2019-02-02T03:19:26.135Z,82.8
2019-02-02T03:20:26.122Z,82.7
2019-02-02T03:21:26.669Z,83.1
2019-02-02T03:22:26.582Z,82.9
2019-02-02T03:23:26.465Z,83.2
2019-02-02T03:24:26.471Z,83.3
2019-02-02T03:25:26.356Z,83.5
2019-02-02T03:26:26.261Z,83.5
2019-02-02T03:27:26.223Z,83.3
2019-02-02T03:28:26.109Z,83.4
2019-02-02T03:29:26.040Z,83.6
2019-02-02T03:30:26.047Z,83.6
2019-02-02T03:31:26.480Z,83.3
2019-02-02T03:32:26.465Z,83.4
2019-02-02T03:33:26.463Z,83.6
2019-02-02T03:36:26.108Z,82.3
2019-02-02T03:39:25.605Z,80.7
2019-02-02T03:40:25.509Z,80.9
2019-02-02T03:41:25.828Z,80.9
2019-02-02T03:42:25.737Z,81.4
2019-02-02T03:43:25.613Z,81.5
2019-02-02T03:44:25.546Z,81.6
2019-02-02T03:45:25.455Z,81.7
2019-02-02T03:46:25.356Z,81.8
2019-02-02T03:47:25.246Z,81.8
2019-02-02T03:48:25.279Z,81.9
2019-02-02T03:49:25.195Z,81.8
2019-02-02T03:50:25.148Z,82.1
2019-02-02T03:51:25.441Z,82.1
2019-02-02T03:52:25.320Z,82.3
2019-02-02T03:53:25.220Z,82.5
2019-02-02T03:54:25.161Z,82.4
2019-02-02T03:55:25.101Z,82
2019-02-02T03:56:24.995Z,82
2019-02-02T03:58:24.613Z,81.3
2019-02-02T03:59:24.506Z,81.3
2019-02-02T04:00:24.439Z,81.2
2019-02-02T04:01:24.862Z,81
2019-02-02T04:02:24.778Z,80.9
2019-02-02T04:04:24.629Z,81.3
2019-02-02T04:05:24.533Z,81.3
2019-02-02T04:06:24.439Z,81.3
2019-02-02T04:07:24.393Z,80.7
2019-02-02T04:09:24.067Z,80.5
2019-02-02T04:10:23.979Z,81.6
2019-02-02T04:11:24.545Z,81.2
2019-02-02T04:12:24.415Z,81.2
2019-02-02T04:13:24.303Z,81.5
2019-02-02T04:14:24.215Z,82
2019-02-02T04:15:24.169Z,81.9
2019-02-02T04:16:24.109Z,81.9
2019-02-02T04:17:24.009Z,81.8
2019-02-02T04:18:23.936Z,82
2019-02-02T04:19:23.845Z,82.1
2019-02-02T04:20:23.733Z,81.5
2019-02-02T04:21:24.048Z,82
2019-02-02T04:22:23.925Z,82
2019-02-02T04:23:23.847Z,82.8
2019-02-02T04:24:23.753Z,82.5
2019-02-02T04:25:23.653Z,82.5
2019-02-02T04:26:23.541Z,83
2019-02-02T04:27:23.405Z,83
2019-02-02T04:28:23.299Z,83.3
2019-02-02T04:29:23.203Z,83.2
2019-02-02T04:30:23.079Z,83.3
2019-02-02T04:31:23.401Z,84.1
2019-02-02T04:32:23.281Z,84.1
2019-02-02T04:33:23.173Z,84.2
2019-02-02T04:34:23.089Z,84.4
2019-02-02T04:35:22.985Z,84.9
2019-02-02T04:36:22.879Z,84.8
2019-02-02T04:37:22.767Z,84.7
2019-02-02T04:38:22.645Z,84.8
2019-02-02T04:39:22.551Z,85.2
2019-02-02T04:40:22.441Z,85.3
2019-02-02T04:41:22.749Z,85.7
2019-02-02T04:42:22.624Z,85.9
2019-02-02T04:43:22.529Z,86.2
2019-02-02T04:44:22.429Z,86.9
2019-02-02T04:45:22.328Z,86.7
2019-02-02T04:46:22.221Z,86.9
2019-02-02T04:47:22.117Z,87.8
2019-02-02T04:48:22.072Z,87.8
2019-02-02T04:49:21.962Z,88.1
2019-02-02T04:50:21.857Z,88.2
2019-02-02T04:51:22.163Z,88.4
2019-02-02T04:52:22.053Z,88.6
2019-02-02T04:53:21.929Z,88.7
2019-02-02T04:54:21.827Z,87.8
2019-02-02T04:55:21.746Z,87.2
2019-02-02T04:56:21.645Z,87.8
2019-02-02T04:57:21.518Z,88.9
2019-02-02T04:58:21.415Z,89.3
2019-02-02T04:59:30.178Z,89.1
2019-02-02T05:00:30.089Z,89.6
2019-02-02T05:01:30.523Z,89.8
2019-02-02T05:02:31.140Z,89.6
2019-02-02T05:03:31.037Z,90
2019-02-02T05:04:30.899Z,90.1
2019-02-02T05:05:30.789Z,89.6
2019-02-02T05:06:30.704Z,89.5
2019-02-02T05:07:30.601Z,89.6
2019-02-02T05:08:30.526Z,89.8
2019-02-02T05:09:30.627Z,88.9
2019-02-02T05:10:30.536Z,90.1
2019-02-02T05:11:31.037Z,90.2
2019-02-02T05:12:31.030Z,90.1
2019-02-02T05:13:30.929Z,90.4
2019-02-02T05:14:30.841Z,90.4
2019-02-02T05:15:30.743Z,90.3
2019-02-02T05:16:30.659Z,90.4
2019-02-02T05:17:30.594Z,90.6
2019-02-02T05:18:30.475Z,90.6
2019-02-02T05:19:30.369Z,90.8
2019-02-02T05:20:30.250Z,90.8
2019-02-02T05:21:30.805Z,90.7
2019-02-02T05:22:30.692Z,90.8
2019-02-02T05:23:30.567Z,90.7
2019-02-02T05:24:30.450Z,90.6
2019-02-02T05:25:30.360Z,90.8
2019-02-02T05:26:30.303Z,90.9
2019-02-02T05:27:30.326Z,90.8
2019-02-02T05:28:30.221Z,90.7
2019-02-02T05:29:42.348Z,90.9
2019-02-02T05:30:42.269Z,90.8
2019-02-02T05:31:42.730Z,90.7
2019-02-02T05:32:42.619Z,90.8
2019-02-02T05:33:42.513Z,91.3
2019-02-02T05:34:42.407Z,90.6
2019-02-02T05:35:42.405Z,90.4
2019-02-02T05:36:42.299Z,90.3
2019-02-02T05:40:41.512Z,89.1
2019-02-02T05:41:41.837Z,88.7
2019-02-02T05:42:41.754Z,89.3
2019-02-02T05:43:41.652Z,89
2019-02-02T05:44:41.566Z,89.1
2019-02-02T05:45:41.460Z,90
2019-02-02T05:46:41.494Z,90.2
2019-02-02T05:47:41.404Z,89.8
2019-02-02T05:48:41.300Z,90.2
2019-02-02T05:49:41.196Z,90.3
2019-02-02T05:50:41.071Z,90.2
2019-02-02T05:51:41.398Z,90.5
2019-02-02T05:52:41.304Z,90.7
2019-02-02T05:53:41.182Z,90.2
2019-02-02T05:54:41.068Z,90.7
2019-02-02T05:55:40.976Z,90.5
2019-02-02T05:56:40.870Z,90.2
2019-02-02T05:57:40.766Z,90.6
2019-02-02T05:58:40.662Z,90.6
2019-02-02T05:59:40.543Z,90.9
2019-02-02T06:00:52.136Z,90.5
2019-02-02T06:01:52.596Z,90.7
2019-02-02T06:02:52.592Z,90.6
2019-02-02T06:03:52.620Z,90.2
2019-02-02T06:04:52.518Z,90.1
2019-02-02T06:05:52.430Z,90.6
2019-02-02T06:06:52.338Z,90.8
2019-02-02T06:07:52.240Z,91.1
2019-02-02T06:08:52.202Z,91.1
2019-02-02T06:09:52.184Z,91
2019-02-02T06:10:52.100Z,91.2
2019-02-02T06:11:52.425Z,91.3
2019-02-02T06:12:52.325Z,91.4
2019-02-02T06:13:52.221Z,91.2
2019-02-02T06:14:52.090Z,90.9
2019-02-02T06:15:52.004Z,90.9
2019-02-02T06:16:51.889Z,90.9
2019-02-02T06:17:51.776Z,91.3
2019-02-02T06:18:51.705Z,91.3
2019-02-02T06:19:51.704Z,91.4
2019-02-02T06:20:51.599Z,91.2
2019-02-02T06:21:51.930Z,91.2
2019-02-02T06:22:51.801Z,91.3
2019-02-02T06:23:51.739Z,91.3
2019-02-02T06:24:53.507Z,91.4
2019-02-02T06:25:53.499Z,90.8
2019-02-02T06:26:53.410Z,90.7
2019-02-02T06:27:53.444Z,90.7
2019-02-02T06:28:53.366Z,90.5
2019-02-02T06:30:05.502Z,90.5
2019-02-02T06:31:05.414Z,90.4
2019-02-02T06:32:12.854Z,90.4
2019-02-02T06:33:12.750Z,90.8
2019-02-02T06:34:12.660Z,90.8
2019-02-02T06:35:12.538Z,90.8
2019-02-02T06:36:12.438Z,90.7
2019-02-02T06:37:12.328Z,90.8
2019-02-02T06:38:12.261Z,90.6
2019-02-02T06:39:12.178Z,90.7
2019-02-02T06:40:12.082Z,90.8
2019-02-02T06:41:11.967Z,90.8
2019-02-02T06:42:12.276Z,90.9
2019-02-02T06:43:12.256Z,90.9
2019-02-02T06:44:12.150Z,91.2
2019-02-02T06:45:12.059Z,91
2019-02-02T06:46:11.950Z,90.6
2019-02-02T06:47:11.910Z,90.7
2019-02-02T06:48:11.802Z,90.4
2019-02-02T06:49:11.686Z,90.5
2019-02-02T06:50:11.596Z,90.6
2019-02-02T06:52:11.672Z,90.2
2019-02-02T06:53:11.561Z,90.2
2019-02-02T06:54:11.455Z,90.5
2019-02-02T06:55:11.361Z,90.7
2019-02-02T06:56:11.278Z,90.7
2019-02-02T06:57:11.174Z,90.8
2019-02-02T06:58:11.066Z,90.8
2019-02-02T06:59:10.992Z,90.9
2019-02-02T07:00:17.010Z,90.7
2019-02-02T07:01:17.024Z,90.9
2019-02-02T07:02:17.364Z,90.9
2019-02-02T07:03:17.264Z,91
2019-02-02T07:04:17.144Z,91.1
2019-02-02T07:05:17.040Z,91
2019-02-02T07:06:17.023Z,91.1
2019-02-02T07:07:16.940Z,91.2
2019-02-02T07:08:16.836Z,91.3
2019-02-02T07:09:16.724Z,91.4
2019-02-02T07:10:16.636Z,91.3
2019-02-02T07:11:16.530Z,91.5
2019-02-02T07:12:16.862Z,91.4
2019-02-02T07:13:16.760Z,91.6
2019-02-02T07:14:16.664Z,91.7
2019-02-02T07:15:16.568Z,91.7
2019-02-02T07:16:16.453Z,91.2
2019-02-02T07:17:16.340Z,91.3
2019-02-02T07:18:16.249Z,91
2019-02-02T07:19:16.176Z,90.9
2019-02-02T07:21:15.814Z,90.7
2019-02-02T07:22:16.114Z,90.8
2019-02-02T07:23:16.006Z,91.1
2019-02-02T07:24:15.914Z,91
2019-02-02T07:25:15.874Z,91
2019-02-02T07:26:15.780Z,91
2019-02-02T07:27:15.723Z,91
2019-02-02T07:28:15.732Z,91
2019-02-02T07:29:15.616Z,91
2019-02-02T07:30:15.514Z,91.1
2019-02-02T07:31:29.507Z,91.2
2019-02-02T07:32:29.822Z,91.3
2019-02-02T07:33:29.705Z,91.4
2019-02-02T07:34:29.601Z,91.2
2019-02-02T07:35:29.500Z,91.3
2019-02-02T07:36:29.403Z,91.1
2019-02-02T07:37:29.297Z,91.1
2019-02-02T07:38:29.186Z,91.2
2019-02-02T07:39:29.071Z,91.1
2019-02-02T07:40:29.071Z,91.3
2019-02-02T07:41:28.960Z,90.9
2019-02-02T07:42:29.277Z,91.1
2019-02-02T07:43:29.161Z,91.3
2019-02-02T07:44:29.040Z,91.4
2019-02-02T07:45:28.950Z,91.2
2019-02-02T07:46:28.843Z,90.9
2019-02-02T07:47:28.750Z,90.6
2019-02-02T07:48:28.632Z,90.5
2019-02-02T07:50:28.271Z,90.6
2019-02-02T07:51:28.171Z,90.4
2019-02-02T07:52:28.482Z,90.3
2019-02-02T07:53:28.500Z,90.6
2019-02-02T07:54:28.377Z,90.8
2019-02-02T07:55:28.274Z,90.8
2019-02-02T07:56:28.167Z,90.6
2019-02-02T07:57:28.040Z,91
2019-02-02T07:58:27.929Z,91
2019-02-02T07:59:27.821Z,91.1
2019-02-02T08:00:41.451Z,91.2
2019-02-02T08:01:41.683Z,91.2
2019-02-02T08:02:42.135Z,91.1
2019-02-02T08:03:42.040Z,91.3
2019-02-02T08:04:41.932Z,91.5
2019-02-02T08:05:41.833Z,91.4
2019-02-02T08:07:41.469Z,90.7
2019-02-02T08:09:41.123Z,90.6
2019-02-02T08:10:41.058Z,90.1
2019-02-02T08:11:40.959Z,90
2019-02-02T08:12:41.273Z,90.2
2019-02-02T08:13:41.159Z,90.5
2019-02-02T08:14:41.053Z,90.7
2019-02-02T08:15:40.957Z,90.9
2019-02-02T08:16:41.015Z,91.1
2019-02-02T08:17:40.899Z,91.5
2019-02-02T08:18:40.795Z,91.8
2019-02-02T08:19:40.690Z,91.6
2019-02-02T08:20:40.575Z,91.6
2019-02-02T08:21:40.483Z,91.5
2019-02-02T08:22:40.963Z,91.7
2019-02-02T08:23:40.848Z,91.7
2019-02-02T08:24:40.741Z,91.7
2019-02-02T08:25:40.637Z,91.5
2019-02-02T08:26:40.570Z,91.4
2019-02-02T08:27:40.550Z,91.5
2019-02-02T08:28:40.444Z,91.5
2019-02-02T08:29:40.340Z,91.6
2019-02-02T08:30:53.381Z,91.7
2019-02-02T08:31:53.323Z,91.6
2019-02-02T08:32:53.852Z,91.7
2019-02-02T08:33:53.751Z,91.7
2019-02-02T08:34:53.872Z,91.7
2019-02-02T08:35:53.827Z,91.8
2019-02-02T08:36:53.723Z,91.6
2019-02-02T08:37:53.642Z,91.8
2019-02-02T08:38:53.567Z,91.5
2019-02-02T08:39:53.450Z,91.7
2019-02-02T08:40:53.362Z,91.9
2019-02-02T08:41:53.254Z,92
2019-02-02T08:42:54.031Z,92
2019-02-02T08:43:53.910Z,91.8
2019-02-02T08:44:53.821Z,91.5
2019-02-02T08:45:53.745Z,91.5
2019-02-02T08:46:53.641Z,91.4
2019-02-02T08:47:53.565Z,91.5
2019-02-02T08:48:53.457Z,91.8
2019-02-02T08:49:53.351Z,91.7
2019-02-02T08:50:53.386Z,92.1
2019-02-02T08:51:53.403Z,91.9
2019-02-02T08:52:54.273Z,91.7
2019-02-02T08:53:54.223Z,91.6
2019-02-02T08:54:54.129Z,92
2019-02-02T08:55:54.130Z,92
2019-02-02T08:56:54.235Z,92.1
2019-02-02T08:57:54.272Z,91.6
2019-02-02T08:58:54.269Z,91.4
2019-02-02T08:59:54.189Z,91.1
2019-02-02T09:01:05.059Z,90.9
2019-02-02T09:02:04.945Z,90.8
2019-02-02T09:03:05.421Z,90.9
2019-02-02T09:04:05.517Z,91.4
2019-02-02T09:05:05.962Z,91.4
2019-02-02T09:06:06.073Z,91.3
2019-02-02T09:07:06.123Z,90.9
2019-02-02T09:08:06.067Z,91.4
2019-02-02T09:09:05.971Z,91.1
2019-02-02T09:10:05.870Z,91.2
2019-02-02T09:11:06.029Z,91.4
2019-02-02T09:12:05.915Z,91.5
2019-02-02T09:13:06.255Z,91.4
2019-02-02T09:14:06.173Z,91.6
2019-02-02T09:15:06.083Z,91
2019-02-02T09:16:05.992Z,91.3
2019-02-02T09:17:05.886Z,91.1
2019-02-02T09:18:05.801Z,90.5
2019-02-02T09:19:06.157Z,90.4
2019-02-02T09:20:06.063Z,90.6
2019-02-02T09:21:05.951Z,90.7
2019-02-02T09:22:05.847Z,90.1
2019-02-02T09:23:07.430Z,90.3
2019-02-02T09:24:07.377Z,90.4
2019-02-02T09:25:07.491Z,90.4
2019-02-02T09:26:07.449Z,90.7
2019-02-02T09:27:07.372Z,90.6
2019-02-02T09:28:07.285Z,90.6
2019-02-02T09:29:10.632Z,90.7
2019-02-02T09:30:10.650Z,90.8
2019-02-02T09:31:16.759Z,90.8
2019-02-02T09:32:16.718Z,90.9
2019-02-02T09:33:17.190Z,90.8
2019-02-02T09:34:17.119Z,90.7
2019-02-02T09:35:17.015Z,91
2019-02-02T09:36:17.755Z,91.1
2019-02-02T09:37:17.670Z,91
2019-02-02T09:38:17.655Z,91
2019-02-02T09:39:17.566Z,91.1
2019-02-02T09:40:17.645Z,90.9
2019-02-02T09:41:17.535Z,91.2
2019-02-02T09:42:17.447Z,90.9
2019-02-02T09:43:17.866Z,91.2
2019-02-02T09:44:18.839Z,91.4
2019-02-02T09:45:19.785Z,91.5
2019-02-02T09:46:21.881Z,91.3
2019-02-02T09:47:25.049Z,91.5
2019-02-02T09:48:26.570Z,91.4
2019-02-02T09:49:26.619Z,91.4
2019-02-02T09:50:26.783Z,91.4
2019-02-02T09:51:26.767Z,91.2
2019-02-02T09:52:26.659Z,91.2
2019-02-02T09:53:26.987Z,91.3
2019-02-02T09:54:27.719Z,91.3
2019-02-02T09:55:27.857Z,91.4
2019-02-02T09:56:27.769Z,91.3
2019-02-02T09:57:28.716Z,91.3
2019-02-02T09:58:31.617Z,91.4
2019-02-02T09:59:31.507Z,91.3
2019-02-02T10:00:31.577Z,91.4
2019-02-02T10:01:31.481Z,91.2
2019-02-02T10:02:31.379Z,91.2
2019-02-02T10:03:32.060Z,91.2
2019-02-02T10:04:31.977Z,91.3
2019-02-02T10:05:31.913Z,91.3
2019-02-02T10:06:31.960Z,91.5
2019-02-02T10:07:31.873Z,91.5
2019-02-02T10:08:31.776Z,91.2
2019-02-02T10:09:31.779Z,91.3
2019-02-02T10:10:31.762Z,91.4
2019-02-02T10:11:31.704Z,91.4
2019-02-02T10:12:31.638Z,91.6
2019-02-02T10:13:32.088Z,91.3
2019-02-02T10:14:32.003Z,91.4
2019-02-02T10:15:31.906Z,91.7
2019-02-02T10:16:31.864Z,91.2
2019-02-02T10:17:31.781Z,91.3
2019-02-02T10:18:31.788Z,91.2
2019-02-02T10:19:31.703Z,91.1
2019-02-02T10:20:31.640Z,91.1
2019-02-02T10:21:31.652Z,90.9
2019-02-02T10:22:31.573Z,90.8
2019-02-02T10:23:32.123Z,90.6
2019-02-02T10:24:32.020Z,90.7
2019-02-02T10:25:31.939Z,90.9
2019-02-02T10:26:31.832Z,90.8
2019-02-02T10:27:31.749Z,90.8
2019-02-02T10:28:31.667Z,90.6
2019-02-02T10:29:31.580Z,90.3
2019-02-02T10:30:31.484Z,90.7
2019-02-02T10:31:40.503Z,90.4
2019-02-02T10:32:43.406Z,90.7
2019-02-02T10:33:43.916Z,90.8
2019-02-02T10:34:43.859Z,90.9
2019-02-02T10:35:43.758Z,90.6
2019-02-02T10:36:43.664Z,91.1
2019-02-02T10:37:43.695Z,90.6
2019-02-02T10:38:43.606Z,91
2019-02-02T10:39:43.501Z,90.7
2019-02-02T10:40:43.416Z,90.7
2019-02-02T10:41:43.323Z,90.5
2019-02-02T10:42:43.226Z,90.9
2019-02-02T10:43:43.811Z,91
2019-02-02T10:44:43.736Z,91.1
2019-02-02T10:45:43.640Z,91.2
2019-02-02T10:46:43.538Z,90.7
2019-02-02T10:47:43.759Z,90.8
2019-02-02T10:48:43.674Z,90.7
2019-02-02T10:49:43.574Z,90.8
2019-02-02T10:50:43.470Z,90.8
2019-02-02T10:51:43.364Z,90.7
2019-02-02T10:52:43.253Z,90.6
2019-02-02T10:53:43.741Z,90.5
2019-02-02T10:54:43.674Z,90.4
2019-02-02T10:55:43.586Z,90.5
2019-02-02T10:56:43.510Z,90.2
2019-02-02T10:57:43.395Z,90.5
2019-02-02T10:58:43.286Z,90.5
2019-02-02T10:59:43.242Z,90
2019-02-02T11:00:43.140Z,90.1
2019-02-02T11:01:51.967Z,89.8
2019-02-02T11:02:51.894Z,90
2019-02-02T11:03:52.301Z,90.1
2019-02-02T11:04:54.511Z,89.8
2019-02-02T11:05:54.876Z,90
2019-02-02T11:06:55.448Z,89
2019-02-02T11:07:55.966Z,89.1
2019-02-02T11:08:56.287Z,88.8
2019-02-02T11:09:56.712Z,88.8
2019-02-02T11:10:57.116Z,89.2
2019-02-02T11:11:57.166Z,89.8
2019-02-02T11:12:57.751Z,89
2019-02-02T11:13:58.771Z,89
2019-02-02T11:14:59.231Z,89.6
2019-02-02T11:15:59.534Z,89
2019-02-02T11:16:59.836Z,88.7
2019-02-02T11:18:00.664Z,89.2
2019-02-02T11:19:00.981Z,89.2
2019-02-02T11:20:01.327Z,89.7
2019-02-02T11:21:01.980Z,89.8
2019-02-02T11:22:02.664Z,89.8
2019-02-02T11:23:03.191Z,90.2
2019-02-02T11:24:04.412Z,90.3
2019-02-02T11:25:05.025Z,90.4
2019-02-02T11:26:05.263Z,90.6
2019-02-02T11:27:05.510Z,90.8
2019-02-02T11:28:05.873Z,90.9
2019-02-02T11:29:06.466Z,90.9
2019-02-02T11:30:06.742Z,90.8
2019-02-02T11:31:06.722Z,90.8
2019-02-02T11:32:07.647Z,90.9
2019-02-02T11:33:07.678Z,91
2019-02-02T11:34:08.963Z,91.2
2019-02-02T11:35:11.674Z,91.3
2019-02-02T11:36:11.616Z,91.3
2019-02-02T11:37:14.556Z,91.3
2019-02-02T11:38:14.471Z,91.2
2019-02-02T11:39:14.382Z,91.2
2019-02-02T11:40:14.289Z,91.2
2019-02-02T11:41:14.188Z,91.3
2019-02-02T11:42:14.228Z,91.3
2019-02-02T11:43:14.130Z,91.2
2019-02-02T11:44:14.475Z,91.4
2019-02-02T11:45:14.387Z,91.3
2019-02-02T11:46:14.807Z,91.4
2019-02-02T11:47:14.711Z,91.3
2019-02-02T11:48:15.795Z,91.4
2019-02-02T11:49:15.706Z,91.2
2019-02-02T11:50:15.642Z,91.2
2019-02-02T11:51:15.722Z,91.2
2019-02-02T11:52:15.626Z,91.1
2019-02-02T11:53:15.696Z,91.2
2019-02-02T11:54:16.404Z,91.1
2019-02-02T11:55:16.334Z,91.2
2019-02-02T11:56:16.221Z,91.3
2019-02-02T11:57:16.140Z,91.4
2019-02-02T11:58:16.038Z,91.3
2019-02-02T11:59:15.954Z,91.3
2019-02-02T12:00:17.134Z,91.2
2019-02-02T12:01:17.062Z,91.3
2019-02-02T12:02:16.994Z,91.3
2019-02-02T12:03:16.904Z,91.1
2019-02-02T12:04:17.242Z,91.2
2019-02-02T12:05:17.374Z,91.4
2019-02-02T12:06:17.267Z,91.4
2019-02-02T12:07:17.189Z,91.2
2019-02-02T12:08:17.090Z,91.2
2019-02-02T12:09:16.986Z,91.2
2019-02-02T12:10:16.889Z,91.3
2019-02-02T12:11:16.777Z,91.1
2019-02-02T12:12:16.673Z,91.3
2019-02-02T12:13:16.725Z,91.1
2019-02-02T12:14:17.066Z,91.1
2019-02-02T12:15:16.989Z,91
2019-02-02T12:16:17.089Z,91.1
2019-02-02T12:17:17.016Z,90.9
2019-02-02T12:18:16.938Z,91
2019-02-02T12:19:16.861Z,91
2019-02-02T12:20:16.901Z,91
2019-02-02T12:21:16.816Z,91
2019-02-02T12:22:16.710Z,90.8
2019-02-02T12:23:16.634Z,90.8
2019-02-02T12:24:18.047Z,90.7
2019-02-02T12:25:17.951Z,90.7
2019-02-02T12:26:17.856Z,90.7
2019-02-02T12:27:17.996Z,90.4
2019-02-02T12:28:17.916Z,90.5
2019-02-02T12:29:17.931Z,90.6
2019-02-02T12:30:17.856Z,90.3
2019-02-02T12:31:17.744Z,90.4
2019-02-02T12:32:27.568Z,90.4
2019-02-02T12:33:27.498Z,90.5
2019-02-02T12:34:27.850Z,90.5
2019-02-02T12:35:27.776Z,90.6
2019-02-02T12:36:27.695Z,90.8
2019-02-02T12:37:27.614Z,90.7
2019-02-02T12:38:27.527Z,90.7
2019-02-02T12:39:27.450Z,90.6
2019-02-02T12:40:27.362Z,90.6
2019-02-02T12:41:27.262Z,90.6
2019-02-02T12:42:27.200Z,90.8
2019-02-02T12:43:27.123Z,90.8
2019-02-02T12:44:27.466Z,90.7
2019-02-02T12:45:27.395Z,90.7
2019-02-02T12:46:27.303Z,90.6
2019-02-02T12:47:27.202Z,90.6
2019-02-02T12:48:27.121Z,90.5
2019-02-02T12:49:27.013Z,90.5
2019-02-02T12:50:27.005Z,90.3
2019-02-02T12:51:26.906Z,90.4
2019-02-02T12:52:26.791Z,90.3
2019-02-02T12:53:26.732Z,90.3
2019-02-02T12:54:27.083Z,90.3
2019-02-02T12:55:26.984Z,90.3
2019-02-02T12:56:26.895Z,90.3
2019-02-02T12:57:26.792Z,90.2
2019-02-02T12:58:26.690Z,90.3
2019-02-02T12:59:26.577Z,90.2
2019-02-02T13:00:26.473Z,90.2
2019-02-02T13:01:26.388Z,90.1
2019-02-02T13:02:38.752Z,90
2019-02-02T13:03:38.681Z,90.3
2019-02-02T13:04:39.235Z,90.3
2019-02-02T13:05:40.008Z,90
2019-02-02T13:06:42.658Z,90.3
2019-02-02T13:07:42.570Z,90.4
2019-02-02T13:08:42.501Z,90.3
2019-02-02T13:09:42.399Z,90
2019-02-02T13:10:42.406Z,89.5
2019-02-02T13:11:42.329Z,89.7
2019-02-02T13:12:42.230Z,89.8
2019-02-02T13:13:43.492Z,89.6
2019-02-02T13:14:43.852Z,89.7
2019-02-02T13:15:43.754Z,89.8
2019-02-02T13:16:43.691Z,89.8
2019-02-02T13:17:43.593Z,89.7
2019-02-02T13:18:46.380Z,89.5
2019-02-02T13:19:46.295Z,89.2
2019-02-02T13:20:46.224Z,89.2
2019-02-02T13:21:46.289Z,89.2
2019-02-02T13:22:46.173Z,89.6
2019-02-02T13:23:46.085Z,89.4
2019-02-02T13:24:46.464Z,89
2019-02-02T13:25:46.366Z,89
2019-02-02T13:26:46.279Z,89.2
2019-02-02T13:27:46.206Z,89.1
2019-02-02T13:28:46.323Z,88.1
2019-02-02T13:29:46.212Z,87.7
2019-02-02T13:30:46.213Z,87.8
2019-02-02T13:31:46.371Z,88.2
2019-02-02T13:32:50.848Z,88.3
2019-02-02T13:33:50.749Z,88.1
2019-02-02T13:34:51.113Z,88.4
2019-02-02T13:35:51.018Z,88.9
2019-02-02T13:36:53.915Z,88.8
2019-02-02T13:37:58.108Z,89
2019-02-02T13:38:58.043Z,88.8
2019-02-02T13:40:06.622Z,89
2019-02-02T13:41:06.515Z,88.9
2019-02-02T13:42:06.440Z,89
2019-02-02T13:43:06.379Z,88.7
2019-02-02T13:44:06.281Z,88.6
2019-02-02T13:45:07.849Z,89.2
2019-02-02T13:46:07.780Z,89
2019-02-02T13:47:07.688Z,88.3
2019-02-02T13:48:07.753Z,88.9
2019-02-02T13:49:08.104Z,88.2
2019-02-02T13:50:08.441Z,87.8
2019-02-02T13:51:08.383Z,87.8
2019-02-02T13:52:08.289Z,88.4
2019-02-02T13:53:08.929Z,87.7
2019-02-02T13:54:08.837Z,88.3
2019-02-02T13:55:10.310Z,87.4