createdAt,value
2018-08-31T00:01:08.795Z,99.90
2018-08-31T00:04:47.466Z,99.90
2018-08-31T00:07:31.057Z,99.90
2018-08-31T00:12:19.523Z,99.90
2018-08-31T00:14:48.150Z,99.90
2018-08-31T00:17:17.533Z,99.90
2018-08-31T00:19:46.162Z,99.90
2018-08-31T00:22:14.823Z,99.90
2018-08-31T00:25:58.439Z,99.90
2018-08-31T00:28:38.325Z,99.90
2018-08-31T00:31:18.245Z,99.90
2018-08-31T00:34:59.731Z,99.90
2018-08-31T00:39:42.627Z,99.90
2018-08-31T00:42:41.052Z,99.90
2018-08-31T00:45:42.326Z,99.90
2018-08-31T00:48:10.990Z,99.90
2018-08-31T00:50:39.711Z,99.90
2018-08-31T00:53:08.397Z,99.90
2018-08-31T00:55:37.074Z,99.90
2018-08-31T00:58:05.799Z,99.90
2018-08-31T01:00:34.456Z,99.90
2018-08-31T01:03:03.121Z,99.90
2018-08-31T01:05:31.777Z,99.90
2018-08-31T01:08:00.508Z,99.90
2018-08-31T01:10:29.242Z,99.90
2018-08-31T01:12:57.912Z,99.90
2018-08-31T01:15:26.564Z,99.90
2018-08-31T01:17:55.244Z,99.90
2018-08-31T01:20:23.869Z,99.90
2018-08-31T01:22:52.695Z,99.90
2018-08-31T01:25:21.422Z,99.90
2018-08-31T01:27:50.090Z,99.90
2018-08-31T01:30:25.172Z,99.90
2018-08-31T01:32:53.821Z,99.90
2018-08-31T01:35:22.504Z,99.90
2018-08-31T01:37:51.125Z,99.90
2018-08-31T01:40:19.809Z,99.90
2018-08-31T01:42:48.508Z,99.90
2018-08-31T01:45:17.230Z,99.90
2018-08-31T01:47:45.920Z,99.90
2018-08-31T01:50:14.594Z,99.90
2018-08-31T01:52:43.347Z,99.90
2018-08-31T01:55:12.028Z,99.90
2018-08-31T01:57:40.691Z,99.90
2018-08-31T02:00:09.333Z,99.90
2018-08-31T02:02:38.007Z,99.90
2018-08-31T02:05:06.792Z,99.90
2018-08-31T02:07:35.482Z,99.90
2018-08-31T02:10:04.156Z,99.90
2018-08-31T02:12:32.929Z,99.90
2018-08-31T02:15:01.622Z,99.90
2018-08-31T02:17:30.292Z,99.90
2018-08-31T02:19:58.987Z,99.90
2018-08-31T02:22:27.718Z,99.90
2018-08-31T02:24:56.431Z,99.90
2018-08-31T02:27:25.169Z,99.90
2018-08-31T02:29:53.872Z,99.90
2018-08-31T02:32:22.507Z,99.90
2018-08-31T02:34:51.207Z,99.90
2018-08-31T02:37:19.935Z,99.90
2018-08-31T02:39:48.620Z,99.90
2018-08-31T02:42:17.252Z,99.90
2018-08-31T02:44:45.913Z,99.90
2018-08-31T02:47:14.534Z,99.90
2018-08-31T02:49:43.211Z,99.90
2018-08-31T02:52:11.838Z,99.90
2018-08-31T02:54:40.459Z,99.90
2018-08-31T02:57:09.145Z,99.90
2018-08-31T02:59:37.794Z,99.90
2018-08-31T03:02:06.516Z,99.90
2018-08-31T03:04:35.166Z,99.90
2018-08-31T03:07:03.882Z,99.90
2018-08-31T03:09:32.547Z,99.90
2018-08-31T03:12:01.261Z,99.90
2018-08-31T03:14:29.878Z,99.90
2018-08-31T03:16:58.543Z,99.90
2018-08-31T03:19:27.170Z,99.90
2018-08-31T03:21:55.866Z,99.90
2018-08-31T03:24:24.501Z,99.90
2018-08-31T03:26:53.203Z,99.90
2018-08-31T03:29:21.822Z,99.90
2018-08-31T03:31:50.449Z,99.90
2018-08-31T03:34:19.105Z,99.90
2018-08-31T03:36:47.845Z,99.90
2018-08-31T03:39:16.439Z,99.90
2018-08-31T03:41:45.114Z,99.90
2018-08-31T03:44:13.799Z,99.90
2018-08-31T03:46:42.501Z,99.90
2018-08-31T03:49:11.119Z,99.90
2018-08-31T03:51:39.896Z,99.90
2018-08-31T03:54:08.659Z,99.90
2018-08-31T03:56:37.350Z,99.90
2018-08-31T03:59:06.301Z,99.90
2018-08-31T04:01:34.929Z,99.90
2018-08-31T04:04:03.614Z,99.90
2018-08-31T04:06:32.312Z,99.90
2018-08-31T04:09:01.156Z,99.90
2018-08-31T04:11:29.866Z,99.90
2018-08-31T04:13:58.507Z,99.90
2018-08-31T04:16:27.162Z,99.90
2018-08-31T04:18:55.867Z,99.90
2018-08-31T04:21:24.481Z,99.90
2018-08-31T04:23:53.146Z,99.90
2018-08-31T04:26:21.762Z,99.90
2018-08-31T04:28:50.430Z,99.90
2018-08-31T04:31:19.146Z,99.90
2018-08-31T04:33:47.836Z,99.90
2018-08-31T04:36:16.460Z,99.90
2018-08-31T04:38:45.069Z,99.90
2018-08-31T04:41:13.786Z,99.90
2018-08-31T04:43:42.407Z,99.90
2018-08-31T04:46:11.264Z,99.90
2018-08-31T04:48:39.993Z,99.90
2018-08-31T04:51:08.784Z,99.90
2018-08-31T04:53:37.419Z,99.90
2018-08-31T04:56:06.073Z,99.90
2018-08-31T04:58:34.743Z,99.90
2018-08-31T05:01:03.423Z,99.90
2018-08-31T05:03:35.039Z,99.90
2018-08-31T05:06:03.786Z,99.90
2018-08-31T05:08:32.466Z,99.90
2018-08-31T05:11:01.128Z,99.90
2018-08-31T05:13:29.860Z,99.90
2018-08-31T05:15:58.598Z,99.90
2018-08-31T05:18:27.216Z,99.90
2018-08-31T05:20:55.900Z,99.90
2018-08-31T05:23:24.565Z,99.90
2018-08-31T05:25:53.254Z,99.90
2018-08-31T05:28:21.932Z,99.90
2018-08-31T05:30:50.604Z,99.90
2018-08-31T05:33:19.463Z,99.90
2018-08-31T05:35:48.119Z,99.90
2018-08-31T05:38:16.792Z,99.90
2018-08-31T05:40:45.410Z,99.90
2018-08-31T05:43:14.048Z,99.90
2018-08-31T05:45:42.794Z,99.90
2018-08-31T05:48:11.585Z,99.90
2018-08-31T05:50:40.226Z,99.90
2018-08-31T05:53:08.936Z,99.90
2018-08-31T05:55:37.597Z,99.90
2018-08-31T05:58:06.384Z,99.90
2018-08-31T06:00:35.071Z,99.90
2018-08-31T06:03:03.765Z,99.90
2018-08-31T06:05:33.326Z,99.90
2018-08-31T06:08:01.952Z,99.90
2018-08-31T06:10:30.614Z,99.90
2018-08-31T06:12:59.313Z,99.90
2018-08-31T06:15:28.032Z,99.90
2018-08-31T06:17:58.037Z,99.90
2018-08-31T06:20:27.177Z,99.90
2018-08-31T06:22:56.192Z,99.90
2018-08-31T06:25:24.866Z,99.90
2018-08-31T06:27:53.843Z,99.90
2018-08-31T06:30:23.134Z,99.90
2018-08-31T06:32:52.200Z,99.90
2018-08-31T06:35:21.134Z,99.90
2018-08-31T06:37:50.399Z,99.90
2018-08-31T06:40:19.357Z,99.90
2018-08-31T06:42:48.598Z,99.90
2018-08-31T06:45:17.534Z,99.90
2018-08-31T06:47:46.295Z,99.90
2018-08-31T06:50:15.416Z,99.90
2018-08-31T06:52:44.081Z,99.90
2018-08-31T06:55:12.818Z,99.90
2018-08-31T06:57:41.502Z,99.90
2018-08-31T07:00:10.233Z,99.90
2018-08-31T07:02:38.939Z,99.90
2018-08-31T07:05:08.055Z,99.90
2018-08-31T07:07:37.138Z,99.90
2018-08-31T07:10:05.812Z,99.90
2018-08-31T07:12:34.703Z,99.90
2018-08-31T07:15:03.198Z,99.90
2018-08-31T07:17:31.890Z,99.90
2018-08-31T07:20:00.575Z,99.90
2018-08-31T07:22:29.275Z,99.90
2018-08-31T07:24:58.039Z,99.90
2018-08-31T07:27:26.765Z,99.90
2018-08-31T07:29:55.524Z,99.90
2018-08-31T07:32:24.226Z,99.90
2018-08-31T07:34:52.902Z,99.90
2018-08-31T07:37:21.583Z,99.90
2018-08-31T07:39:50.255Z,99.90
2018-08-31T07:42:18.936Z,99.90
2018-08-31T07:44:47.609Z,99.90
2018-08-31T07:47:16.274Z,99.90
2018-08-31T07:49:44.885Z,99.90
2018-08-31T07:52:13.496Z,99.90
2018-08-31T07:54:42.214Z,99.90
2018-08-31T07:57:10.845Z,99.90
2018-08-31T07:59:39.513Z,99.90
2018-08-31T08:02:08.155Z,99.90
2018-08-31T08:04:36.813Z,99.90
2018-08-31T08:07:05.564Z,99.90
2018-08-31T08:09:34.299Z,99.90
2018-08-31T08:12:03.518Z,99.90
2018-08-31T08:14:32.521Z,99.90
2018-08-31T08:17:01.234Z,99.90
2018-08-31T08:19:30.438Z,99.90
2018-08-31T08:21:59.196Z,99.90
2018-08-31T08:24:27.919Z,99.90
2018-08-31T08:26:56.568Z,99.90
2018-08-31T08:29:25.347Z,99.60
2018-08-31T08:31:54.105Z,98.50
2018-08-31T08:34:22.800Z,98.10
2018-08-31T08:36:51.420Z,97.80
2018-08-31T08:39:20.059Z,98.30
2018-08-31T08:41:48.859Z,98.00
2018-08-31T08:44:17.603Z,98.10
2018-08-31T08:46:46.299Z,97.90
2018-08-31T08:49:14.970Z,97.40
2018-08-31T08:51:43.660Z,97.60
2018-08-31T08:54:12.340Z,96.60
2018-08-31T08:56:41.016Z,96.70
2018-08-31T08:59:09.768Z,95.30
2018-08-31T09:01:38.444Z,96.20
2018-08-31T09:04:07.112Z,95.10
2018-08-31T09:06:35.796Z,94.60
2018-08-31T09:09:06.322Z,95.30
2018-08-31T09:11:34.988Z,93.90
2018-08-31T09:14:03.670Z,93.20
2018-08-31T09:16:32.311Z,91.90
2018-08-31T09:19:01.009Z,91.30
2018-08-31T09:21:29.715Z,92.20
2018-08-31T09:23:58.436Z,90.20
2018-08-31T09:26:27.084Z,88.90
2018-08-31T09:28:55.716Z,87.00
2018-08-31T09:31:24.490Z,88.60
2018-08-31T09:33:53.242Z,87.50
2018-08-31T09:36:21.921Z,79.70
2018-08-31T09:38:50.594Z,78.10
2018-08-31T09:41:19.269Z,80.50
2018-08-31T09:43:48.015Z,79.10
2018-08-31T09:46:16.640Z,74.80
2018-08-31T09:48:45.377Z,74.30
2018-08-31T09:51:14.062Z,79.30
2018-08-31T09:53:42.789Z,74.40
2018-08-31T09:56:11.524Z,72.40
2018-08-31T09:58:40.162Z,70.00
2018-08-31T10:01:14.277Z,70.10
2018-08-31T10:03:42.992Z,69.70
2018-08-31T10:06:11.670Z,68.70
2018-08-31T10:08:40.381Z,70.40
2018-08-31T10:11:09.105Z,70.90
2018-08-31T10:13:37.822Z,72.80
2018-08-31T10:16:06.702Z,74.30
2018-08-31T10:18:35.377Z,71.70
2018-08-31T10:21:04.124Z,73.40
2018-08-31T10:23:32.832Z,74.60
2018-08-31T10:26:01.552Z,77.20
2018-08-31T10:28:30.194Z,80.50
2018-08-31T10:30:58.894Z,79.50
2018-08-31T10:33:27.522Z,79.40
2018-08-31T10:35:57.298Z,82.20
2018-08-31T10:38:26.266Z,77.50
2018-08-31T10:40:55.048Z,83.50
2018-08-31T10:43:23.670Z,81.30
2018-08-31T10:45:52.369Z,78.40
2018-08-31T10:48:21.094Z,79.00
2018-08-31T10:50:49.789Z,79.30
2018-08-31T10:53:18.561Z,78.30
2018-08-31T10:55:47.286Z,80.10
2018-08-31T10:58:15.962Z,82.90
2018-08-31T11:00:44.613Z,81.70
2018-08-31T11:03:13.397Z,82.80
2018-08-31T11:05:42.015Z,80.60
2018-08-31T11:08:10.741Z,81.80
2018-08-31T11:10:39.438Z,79.50
2018-08-31T11:13:08.170Z,79.80
2018-08-31T11:15:36.875Z,80.30
2018-08-31T11:18:05.548Z,81.50
2018-08-31T11:20:34.231Z,84.00
2018-08-31T11:23:02.913Z,83.40
2018-08-31T11:25:31.841Z,82.50
2018-08-31T11:28:00.521Z,78.90
2018-08-31T11:30:29.202Z,79.50
2018-08-31T11:32:57.881Z,79.80
2018-08-31T11:35:26.573Z,79.10
2018-08-31T11:37:55.268Z,76.30
2018-08-31T11:40:23.931Z,76.60
2018-08-31T11:42:52.644Z,77.10
2018-08-31T11:45:21.332Z,76.80
2018-08-31T11:47:50.005Z,70.90
2018-08-31T11:50:18.709Z,72.50
2018-08-31T11:52:47.432Z,72.00
2018-08-31T11:55:16.127Z,72.00
2018-08-31T11:57:44.796Z,73.50
2018-08-31T12:00:13.470Z,76.00
2018-08-31T12:02:42.179Z,70.50
2018-08-31T12:05:10.815Z,68.50
2018-08-31T12:07:40.278Z,70.00
2018-08-31T12:10:08.904Z,69.50
2018-08-31T12:12:37.752Z,73.50
2018-08-31T12:15:06.525Z,72.00
2018-08-31T12:17:35.292Z,72.10
2018-08-31T12:20:04.025Z,70.20
2018-08-31T12:22:32.653Z,67.00
2018-08-31T12:25:01.452Z,63.50
2018-08-31T12:27:30.203Z,62.10
2018-08-31T12:29:58.922Z,65.40
2018-08-31T12:32:27.661Z,66.30
2018-08-31T12:34:56.365Z,67.30
2018-08-31T12:37:25.005Z,66.90
2018-08-31T12:39:53.695Z,67.30
2018-08-31T12:42:22.406Z,65.00
2018-08-31T12:44:51.034Z,64.50
2018-08-31T12:47:19.752Z,65.40
2018-08-31T12:49:48.384Z,60.10
2018-08-31T12:52:17.097Z,61.70
2018-08-31T12:54:45.786Z,61.70
2018-08-31T12:57:14.468Z,62.10
2018-08-31T12:59:47.363Z,59.80
2018-08-31T13:02:16.062Z,63.10
2018-08-31T13:04:44.781Z,67.90
2018-08-31T13:07:13.676Z,64.00
2018-08-31T13:09:42.347Z,66.30
2018-08-31T13:12:11.020Z,63.20
2018-08-31T13:14:39.744Z,66.30
2018-08-31T13:17:08.418Z,60.20
2018-08-31T13:19:37.088Z,59.10
2018-08-31T13:22:06.055Z,60.80
2018-08-31T13:24:34.730Z,62.40
2018-08-31T13:27:03.444Z,60.40
2018-08-31T13:29:32.349Z,60.80
2018-08-31T13:32:01.105Z,62.00
2018-08-31T13:34:29.752Z,61.80
2018-08-31T13:36:58.584Z,61.80
2018-08-31T13:39:27.235Z,63.30
2018-08-31T13:41:55.877Z,61.00
2018-08-31T13:44:24.551Z,60.40
2018-08-31T13:46:53.241Z,60.20
2018-08-31T13:49:21.980Z,59.40
2018-08-31T13:51:50.735Z,60.30
2018-08-31T13:54:19.403Z,60.50
2018-08-31T13:56:48.086Z,59.80
2018-08-31T13:59:16.761Z,61.40
2018-08-31T14:01:45.405Z,62.00
2018-08-31T14:04:14.064Z,61.40
2018-08-31T14:06:42.749Z,62.70
2018-08-31T14:09:11.408Z,60.90
2018-08-31T14:11:40.107Z,63.70
2018-08-31T14:14:08.815Z,63.80
2018-08-31T14:16:37.855Z,63.80
2018-08-31T14:19:08.234Z,61.00
2018-08-31T14:21:36.892Z,59.10
2018-08-31T14:24:05.651Z,60.00
2018-08-31T14:26:34.409Z,62.90
2018-08-31T14:29:03.132Z,59.70
2018-08-31T14:31:31.818Z,60.50
2018-08-31T14:34:00.550Z,60.10
2018-08-31T14:36:29.209Z,60.80
2018-08-31T14:38:57.927Z,60.90
2018-08-31T14:41:26.768Z,60.30
2018-08-31T14:43:55.473Z,60.00
2018-08-31T14:46:24.135Z,61.20
2018-08-31T14:48:52.829Z,60.40
2018-08-31T14:51:21.473Z,60.40
2018-08-31T14:53:50.105Z,60.80
2018-08-31T14:56:18.839Z,62.60
2018-08-31T14:58:47.481Z,63.40
2018-08-31T15:01:16.157Z,60.20
2018-08-31T15:03:44.926Z,60.20
2018-08-31T15:06:13.540Z,58.80
2018-08-31T15:08:42.166Z,60.30
2018-08-31T15:11:10.881Z,60.50
2018-08-31T15:13:39.576Z,60.20
2018-08-31T15:16:08.259Z,59.40
2018-08-31T15:18:36.963Z,59.70
2018-08-31T15:21:05.710Z,58.70
2018-08-31T15:23:34.475Z,60.00
2018-08-31T15:26:03.113Z,57.20
2018-08-31T15:28:34.699Z,57.10
2018-08-31T15:31:03.414Z,56.30
2018-08-31T15:33:32.044Z,58.40
2018-08-31T15:36:00.729Z,57.70
2018-08-31T15:38:29.406Z,59.60
2018-08-31T15:40:58.124Z,58.20
2018-08-31T15:43:26.837Z,58.30
2018-08-31T15:45:55.591Z,59.80
2018-08-31T15:48:24.213Z,56.70
2018-08-31T15:50:52.927Z,57.80
2018-08-31T15:53:21.593Z,57.90
2018-08-31T15:55:50.300Z,56.70
2018-08-31T15:58:18.937Z,52.70
2018-08-31T16:00:47.610Z,59.30
2018-08-31T16:03:16.283Z,60.00
2018-08-31T16:05:44.949Z,63.10
2018-08-31T16:08:13.654Z,64.70
2018-08-31T16:10:42.340Z,64.10
2018-08-31T16:13:10.967Z,66.20
2018-08-31T16:15:39.657Z,65.80
2018-08-31T16:18:08.406Z,65.50
2018-08-31T16:20:37.121Z,66.90
2018-08-31T16:23:05.816Z,68.90
2018-08-31T16:25:34.482Z,70.60
2018-08-31T16:28:04.979Z,68.70
2018-08-31T16:30:33.770Z,68.20
2018-08-31T16:33:02.519Z,68.00
2018-08-31T16:35:31.181Z,67.40
2018-08-31T16:37:59.852Z,68.10
2018-08-31T16:40:28.551Z,67.00
2018-08-31T16:42:57.281Z,68.00
2018-08-31T16:45:26.005Z,68.40
2018-08-31T16:47:54.678Z,69.00
2018-08-31T16:50:23.295Z,69.20
2018-08-31T16:52:51.993Z,70.80
2018-08-31T16:55:20.652Z,71.60
2018-08-31T16:57:49.332Z,72.60
2018-08-31T17:00:18.037Z,72.40
2018-08-31T17:02:46.730Z,73.80
2018-08-31T17:05:15.390Z,74.00
2018-08-31T17:07:44.241Z,74.70
2018-08-31T17:10:12.881Z,76.50
2018-08-31T17:12:41.626Z,78.30
2018-08-31T17:15:10.256Z,77.50
2018-08-31T17:17:38.955Z,78.70
2018-08-31T17:20:07.908Z,80.80
2018-08-31T17:22:36.805Z,82.00
2018-08-31T17:25:06.873Z,84.40
2018-08-31T17:27:40.726Z,85.80
2018-08-31T17:30:14.855Z,83.50
2018-08-31T17:32:48.930Z,87.90
2018-08-31T17:35:22.855Z,85.80
2018-08-31T17:37:51.940Z,89.70
2018-08-31T17:40:20.682Z,91.00
2018-08-31T17:42:49.365Z,87.50
2018-08-31T17:45:21.005Z,88.90
2018-08-31T17:47:50.627Z,85.60
2018-08-31T17:50:19.313Z,85.70
2018-08-31T17:52:48.099Z,86.00
2018-08-31T17:55:16.857Z,87.10
2018-08-31T17:57:45.552Z,89.00
2018-08-31T18:00:14.281Z,88.50
2018-08-31T18:02:43.000Z,89.10
2018-08-31T18:05:11.665Z,88.70
2018-08-31T18:07:40.336Z,88.60
2018-08-31T18:10:09.096Z,88.30
2018-08-31T18:12:37.775Z,90.00
2018-08-31T18:15:06.539Z,89.30
2018-08-31T18:17:35.211Z,90.80
2018-08-31T18:20:03.975Z,90.70
2018-08-31T18:22:32.618Z,91.60
2018-08-31T18:25:01.325Z,91.40
2018-08-31T18:27:30.006Z,92.00
2018-08-31T18:29:58.721Z,91.50
2018-08-31T18:32:27.401Z,91.80
2018-08-31T18:34:56.060Z,91.50
2018-08-31T18:37:24.799Z,91.80
2018-08-31T18:39:53.454Z,92.40
2018-08-31T18:42:22.212Z,92.30
2018-08-31T18:44:50.936Z,92.10
2018-08-31T18:47:19.663Z,93.10
2018-08-31T18:49:48.849Z,93.90
2018-08-31T18:52:17.654Z,93.80
2018-08-31T18:54:46.333Z,94.10
2018-08-31T18:57:15.017Z,93.30
2018-08-31T18:59:43.651Z,93.30
2018-08-31T19:02:12.564Z,93.90
2018-08-31T19:04:41.196Z,93.20
2018-08-31T19:07:09.862Z,94.10
2018-08-31T19:09:38.546Z,93.90
2018-08-31T19:12:07.244Z,94.50
2018-08-31T19:14:35.933Z,93.80
2018-08-31T19:17:04.719Z,94.30
2018-08-31T19:19:33.385Z,94.80
2018-08-31T19:22:02.128Z,94.50
2018-08-31T19:24:30.799Z,94.90
2018-08-31T19:26:59.464Z,95.30
2018-08-31T19:29:29.018Z,94.50
2018-08-31T19:31:57.762Z,95.70
2018-08-31T19:34:26.449Z,95.80
2018-08-31T19:36:55.220Z,95.50
2018-08-31T19:39:24.986Z,95.40
2018-08-31T19:41:53.650Z,96.00
2018-08-31T19:44:22.385Z,96.20
2018-08-31T19:46:51.111Z,96.40
2018-08-31T19:49:19.846Z,96.40
2018-08-31T19:51:48.538Z,96.50
2018-08-31T19:54:17.191Z,96.60
2018-08-31T19:56:45.910Z,97.00
2018-08-31T19:59:14.578Z,97.00
2018-08-31T20:01:43.238Z,97.00
2018-08-31T20:04:11.928Z,97.10
2018-08-31T20:06:40.686Z,97.20
2018-08-31T20:09:10.093Z,97.30
2018-08-31T20:11:39.851Z,97.40
2018-08-31T20:14:09.764Z,97.60
2018-08-31T20:16:45.382Z,97.70
2018-08-31T20:19:14.401Z,98.30
2018-08-31T20:21:43.245Z,98.70
2018-08-31T20:24:11.936Z,98.80
2018-08-31T20:26:41.232Z,99.00
2018-08-31T20:29:10.050Z,99.20
2018-08-31T20:31:38.674Z,99.40
2018-08-31T20:34:07.336Z,99.70
2018-08-31T20:36:36.018Z,99.70
2018-08-31T20:39:06.429Z,99.80
2018-08-31T20:41:35.107Z,99.90
2018-08-31T20:44:03.775Z,99.90
2018-08-31T20:46:32.448Z,99.90
2018-08-31T20:49:01.313Z,99.90
2018-08-31T20:51:30.094Z,99.90
2018-08-31T20:53:58.815Z,99.90
2018-08-31T20:56:27.529Z,99.90
2018-08-31T20:58:57.345Z,99.90
2018-08-31T21:01:26.820Z,99.90
2018-08-31T21:03:55.949Z,99.90
2018-08-31T21:06:24.935Z,99.90
2018-08-31T21:08:54.188Z,99.90
2018-08-31T21:11:23.141Z,99.90
2018-08-31T21:13:52.144Z,99.90
2018-08-31T21:16:21.366Z,99.90
2018-08-31T21:18:50.406Z,99.90
2018-08-31T21:21:19.172Z,99.90
2018-08-31T21:23:48.605Z,99.90
2018-08-31T21:26:18.110Z,99.90
2018-08-31T21:28:47.882Z,99.90
2018-08-31T21:31:16.621Z,99.90
2018-08-31T21:33:45.472Z,99.90
2018-08-31T21:36:14.494Z,99.90
2018-08-31T21:38:43.120Z,99.90
2018-08-31T21:41:11.913Z,99.90
2018-08-31T21:43:41.028Z,99.90
2018-08-31T21:46:11.047Z,99.90
2018-08-31T21:48:40.100Z,99.90
2018-08-31T21:51:09.206Z,99.90
2018-08-31T21:53:37.868Z,99.90
2018-08-31T21:56:13.420Z,99.90
2018-08-31T21:58:42.183Z,99.90
2018-08-31T22:01:16.414Z,99.90
2018-08-31T22:03:45.565Z,99.90
2018-08-31T22:06:14.669Z,99.90
2018-08-31T22:08:44.575Z,99.90
2018-08-31T22:11:13.654Z,99.90
2018-08-31T22:13:42.575Z,99.90
2018-08-31T22:16:11.528Z,99.90
2018-08-31T22:18:40.703Z,99.90
2018-08-31T22:21:10.009Z,99.90
2018-08-31T22:23:39.188Z,99.90
2018-08-31T22:26:07.988Z,99.90
2018-08-31T22:28:37.616Z,99.90
2018-08-31T22:31:06.356Z,99.90
2018-08-31T22:33:35.318Z,99.90
2018-08-31T22:36:04.477Z,99.90
2018-08-31T22:38:33.546Z,99.90
2018-08-31T22:41:02.612Z,99.90
2018-08-31T22:43:37.084Z,99.90
2018-08-31T22:46:06.160Z,99.90
2018-08-31T22:48:35.352Z,99.90
2018-08-31T22:58:06.809Z,99.90
2018-08-31T23:00:35.626Z,99.90
2018-08-31T23:03:04.950Z,99.90
2018-08-31T23:05:33.693Z,99.90
2018-08-31T23:08:03.523Z,99.90
2018-08-31T23:10:33.679Z,99.90
2018-08-31T23:13:03.073Z,99.90
2018-08-31T23:15:31.947Z,99.90
2018-08-31T23:18:00.962Z,99.90
2018-08-31T23:20:30.608Z,99.90
2018-08-31T23:23:05.173Z,99.90
2018-08-31T23:25:39.170Z,99.90
2018-08-31T23:28:07.922Z,99.90
2018-08-31T23:30:36.587Z,99.90
2018-08-31T23:33:05.402Z,99.90
2018-08-31T23:35:34.071Z,99.90
2018-08-31T23:38:02.714Z,99.90
2018-08-31T23:40:31.446Z,99.90
2018-08-31T23:43:00.292Z,99.90
2018-08-31T23:45:28.958Z,99.90
2018-08-31T23:47:57.817Z,99.90
2018-08-31T23:50:26.463Z,99.90
2018-08-31T23:52:55.472Z,99.90
2018-08-31T23:55:24.206Z,99.90
2018-08-31T23:57:52.877Z,99.90
