createdAt,value
2018-05-10T00:00:14.343Z,83.60
2018-05-10T00:02:41.972Z,83.60
2018-05-10T00:05:09.614Z,83.90
2018-05-10T00:07:37.266Z,84.10
2018-05-10T00:10:04.876Z,84.10
2018-05-10T00:12:33.255Z,84.70
2018-05-10T00:15:01.673Z,84.90
2018-05-10T00:17:29.281Z,84.80
2018-05-10T00:19:56.916Z,85.20
2018-05-10T00:22:24.586Z,85.30
2018-05-10T00:24:52.968Z,85.60
2018-05-10T00:27:21.359Z,85.80
2018-05-10T00:29:49.791Z,85.90
2018-05-10T00:32:17.408Z,85.90
2018-05-10T00:34:45.028Z,87.00
2018-05-10T00:37:12.915Z,86.50
2018-05-10T00:39:40.586Z,86.80
2018-05-10T00:42:08.258Z,87.10
2018-05-10T00:44:35.925Z,87.30
2018-05-10T00:47:03.561Z,87.50
2018-05-10T00:49:31.179Z,87.50
2018-05-10T00:51:58.824Z,87.90
2018-05-10T00:54:38.114Z,88.20
2018-05-10T00:57:05.777Z,88.50
2018-05-10T00:59:33.391Z,88.90
2018-05-10T01:02:01.018Z,89.00
2018-05-10T01:04:28.668Z,89.10
2018-05-10T01:06:56.766Z,89.40
2018-05-10T01:09:24.376Z,89.70
2018-05-10T01:11:52.037Z,89.90
2018-05-10T01:14:19.645Z,90.00
2018-05-10T01:16:47.250Z,90.20
2018-05-10T01:19:14.913Z,90.20
2018-05-10T01:21:42.529Z,90.30
2018-05-10T01:24:10.164Z,90.50
2018-05-10T01:26:37.864Z,90.50
2018-05-10T01:29:05.493Z,90.60
2018-05-10T01:31:34.626Z,90.90
2018-05-10T01:34:02.316Z,90.90
2018-05-10T01:36:29.941Z,91.10
2018-05-10T01:38:57.555Z,91.20
2018-05-10T01:41:25.225Z,91.40
2018-05-10T01:43:52.839Z,91.50
2018-05-10T01:46:20.450Z,91.50
2018-05-10T01:48:48.890Z,91.60
2018-05-10T01:51:16.521Z,91.60
2018-05-10T01:53:44.133Z,91.70
2018-05-10T01:56:11.879Z,91.90
2018-05-10T01:58:39.486Z,92.00
2018-05-10T02:01:07.119Z,92.10
2018-05-10T02:03:34.773Z,92.10
2018-05-10T02:06:03.169Z,92.30
2018-05-10T02:08:31.566Z,92.40
2018-05-10T02:11:00.005Z,92.50
2018-05-10T02:13:27.621Z,92.50
2018-05-10T02:15:56.926Z,92.80
2018-05-10T02:18:25.377Z,93.00
2018-05-10T02:20:52.994Z,93.00
2018-05-10T02:23:21.384Z,93.10
2018-05-10T02:25:49.817Z,93.20
2018-05-10T02:28:17.436Z,93.20
2018-05-10T02:30:45.065Z,93.30
2018-05-10T02:33:12.735Z,93.40
2018-05-10T02:35:40.346Z,93.50
2018-05-10T02:38:07.967Z,93.60
2018-05-10T02:40:35.622Z,93.60
2018-05-10T02:43:04.005Z,93.90
2018-05-10T02:45:32.420Z,94.00
2018-05-10T02:48:00.078Z,93.90
2018-05-10T02:50:28.467Z,94.10
2018-05-10T02:52:57.781Z,94.10
2018-05-10T02:55:27.045Z,94.30
2018-05-10T02:57:54.576Z,94.30
2018-05-10T03:00:22.877Z,94.30
2018-05-10T03:02:50.476Z,94.20
2018-05-10T03:05:17.997Z,94.30
2018-05-10T03:07:46.288Z,94.30
2018-05-10T03:10:13.871Z,94.30
2018-05-10T03:12:41.407Z,94.40
2018-05-10T03:15:08.932Z,94.60
2018-05-10T03:17:36.505Z,94.70
2018-05-10T03:20:04.037Z,94.80
2018-05-10T03:22:32.333Z,95.00
2018-05-10T03:25:00.669Z,95.20
2018-05-10T03:27:28.198Z,95.20
2018-05-10T03:29:57.412Z,95.30
2018-05-10T03:32:25.833Z,95.40
2018-05-10T03:34:53.370Z,95.40
2018-05-10T03:37:21.686Z,95.40
2018-05-10T03:39:49.265Z,95.40
2018-05-10T03:42:16.803Z,95.50
2018-05-10T03:44:45.134Z,95.60
2018-05-10T03:47:12.866Z,95.60
2018-05-10T03:49:41.165Z,95.70
2018-05-10T03:52:08.712Z,95.70
2018-05-10T03:54:37.069Z,95.60
2018-05-10T03:57:04.652Z,95.50
2018-05-10T03:59:32.295Z,95.70
2018-05-10T04:01:59.960Z,95.60
2018-05-10T04:04:39.173Z,95.60
2018-05-10T04:07:19.335Z,95.50
2018-05-10T04:09:59.445Z,95.40
2018-05-10T04:12:27.860Z,95.40
2018-05-10T04:14:55.402Z,95.20
2018-05-10T04:17:22.931Z,95.00
2018-05-10T04:19:50.501Z,94.50
2018-05-10T04:22:18.032Z,94.20
2018-05-10T04:24:45.567Z,93.90
2018-05-10T04:27:13.137Z,93.80
2018-05-10T04:29:40.677Z,93.60
2018-05-10T04:32:08.218Z,93.10
2018-05-10T04:34:35.820Z,92.70
2018-05-10T04:37:03.367Z,92.80
2018-05-10T04:39:30.906Z,92.90
2018-05-10T04:41:58.482Z,93.20
2018-05-10T04:44:26.068Z,93.10
2018-05-10T04:46:53.621Z,92.40
2018-05-10T04:49:21.203Z,91.20
2018-05-10T04:51:48.733Z,90.70
2018-05-10T04:54:17.029Z,90.50
2018-05-10T04:56:45.411Z,90.90
2018-05-10T04:59:13.716Z,91.20
2018-05-10T05:01:41.406Z,91.20
2018-05-10T05:04:08.981Z,91.50
2018-05-10T05:06:36.533Z,92.00
2018-05-10T05:09:04.159Z,92.50
2018-05-10T05:11:32.423Z,92.80
2018-05-10T05:13:59.959Z,92.70
2018-05-10T05:16:28.051Z,92.90
2018-05-10T05:18:55.625Z,92.60
2018-05-10T05:21:23.170Z,92.40
2018-05-10T05:23:51.465Z,91.90
2018-05-10T05:26:19.812Z,91.00
2018-05-10T05:28:47.343Z,91.00
2018-05-10T05:31:14.941Z,90.70
2018-05-10T05:33:42.559Z,90.80
2018-05-10T05:36:10.891Z,90.50
2018-05-10T05:38:38.764Z,90.40
2018-05-10T05:41:06.445Z,90.50
2018-05-10T05:43:33.962Z,90.70
2018-05-10T05:46:01.473Z,90.70
2018-05-10T05:48:29.052Z,91.20
2018-05-10T05:50:56.607Z,91.50
2018-05-10T05:53:24.919Z,91.30
2018-05-10T05:55:52.687Z,91.30
2018-05-10T05:58:20.276Z,91.10
2018-05-10T06:00:47.844Z,90.20
2018-05-10T06:03:15.517Z,89.60
2018-05-10T06:05:43.075Z,88.50
2018-05-10T06:08:10.605Z,88.00
2018-05-10T06:10:38.172Z,88.30
2018-05-10T06:13:05.804Z,88.80
2018-05-10T06:15:33.530Z,88.40
2018-05-10T06:18:01.078Z,87.40
2018-05-10T06:20:28.624Z,86.20
2018-05-10T06:22:56.165Z,86.90
2018-05-10T06:25:23.851Z,87.80
2018-05-10T06:27:51.369Z,88.00
2018-05-10T06:30:18.929Z,88.80
2018-05-10T06:32:46.503Z,90.10
2018-05-10T06:35:14.042Z,90.30
2018-05-10T06:37:41.593Z,90.50
2018-05-10T06:40:09.166Z,90.70
2018-05-10T06:42:36.761Z,90.90
2018-05-10T06:45:04.296Z,90.30
2018-05-10T06:47:32.653Z,84.40
2018-05-10T06:50:00.263Z,84.40
2018-05-10T06:52:28.548Z,81.00
2018-05-10T06:54:58.563Z,79.60
2018-05-10T06:57:26.176Z,79.60
2018-05-10T06:59:53.847Z,80.70
2018-05-10T07:02:21.431Z,80.40
2018-05-10T07:04:48.961Z,80.30
2018-05-10T07:07:17.293Z,81.90
2018-05-10T07:09:45.037Z,81.80
2018-05-10T07:12:12.540Z,82.40
2018-05-10T07:14:40.081Z,83.40
2018-05-10T07:17:08.419Z,85.10
2018-05-10T07:19:36.700Z,85.10
2018-05-10T07:22:04.258Z,84.80
2018-05-10T07:24:31.937Z,85.20
2018-05-10T07:26:59.466Z,86.00
2018-05-10T07:29:29.103Z,84.60
2018-05-10T07:31:56.715Z,84.50
2018-05-10T07:34:24.245Z,83.10
2018-05-10T07:36:51.840Z,82.50
2018-05-10T07:39:19.421Z,83.20
2018-05-10T07:41:46.951Z,82.40
2018-05-10T07:44:14.489Z,82.40
2018-05-10T07:46:42.112Z,83.00
2018-05-10T07:49:09.646Z,83.10
2018-05-10T07:51:37.953Z,81.40
2018-05-10T07:54:06.359Z,81.60
2018-05-10T07:56:34.013Z,81.50
2018-05-10T07:59:02.309Z,80.90
2018-05-10T08:01:30.637Z,80.70
2018-05-10T08:03:59.602Z,81.50
2018-05-10T08:06:29.034Z,80.10
2018-05-10T08:08:56.602Z,79.90
2018-05-10T08:11:24.128Z,80.00
2018-05-10T08:13:51.716Z,80.80
2018-05-10T08:16:19.361Z,81.30
2018-05-10T08:18:46.905Z,80.90
2018-05-10T08:21:14.445Z,80.10
2018-05-10T08:23:48.921Z,79.40
2018-05-10T08:26:16.456Z,79.30
2018-05-10T08:28:43.995Z,80.30
2018-05-10T08:31:11.577Z,79.40
2018-05-10T08:33:39.873Z,80.00
2018-05-10T08:36:08.180Z,80.00
2018-05-10T08:38:35.860Z,79.90
2018-05-10T08:41:03.397Z,79.80
2018-05-10T08:43:31.702Z,80.20
2018-05-10T08:46:00.126Z,78.90
2018-05-10T08:48:27.708Z,78.90
2018-05-10T08:50:55.240Z,77.80
2018-05-10T08:53:23.599Z,77.00
2018-05-10T08:55:51.137Z,76.80
2018-05-10T08:58:18.681Z,77.10
2018-05-10T09:00:46.359Z,77.30
2018-05-10T09:03:14.035Z,77.50
2018-05-10T09:05:41.556Z,77.30
2018-05-10T09:08:09.177Z,77.80
2018-05-10T09:10:36.713Z,77.20
2018-05-10T09:13:04.246Z,77.00
2018-05-10T09:15:31.925Z,77.50
2018-05-10T09:17:59.500Z,78.30
2018-05-10T09:20:27.049Z,78.20
2018-05-10T09:22:54.666Z,78.00
2018-05-10T09:25:22.219Z,78.60
2018-05-10T09:27:49.749Z,79.00
2018-05-10T09:30:17.327Z,79.30
2018-05-10T09:32:45.113Z,79.80
2018-05-10T09:35:12.648Z,80.20
2018-05-10T09:37:41.004Z,80.70
2018-05-10T09:40:08.557Z,80.70
2018-05-10T09:42:36.101Z,79.60
2018-05-10T09:45:03.673Z,79.20
2018-05-10T09:47:31.202Z,78.60
2018-05-10T09:50:00.028Z,77.30
2018-05-10T09:52:27.724Z,77.10
2018-05-10T09:54:55.257Z,76.40
2018-05-10T09:57:22.962Z,75.20
2018-05-10T09:59:50.555Z,74.40
2018-05-10T10:02:18.092Z,73.90
2018-05-10T10:04:45.626Z,74.30
2018-05-10T10:07:13.220Z,73.40
2018-05-10T10:09:41.533Z,72.50
2018-05-10T10:12:09.069Z,72.50
2018-05-10T10:14:37.619Z,71.20
2018-05-10T10:17:05.148Z,71.10
2018-05-10T10:19:33.440Z,72.50
2018-05-10T10:22:01.780Z,72.90
2018-05-10T10:24:30.225Z,74.20
2018-05-10T10:26:59.446Z,73.50
2018-05-10T10:29:27.031Z,73.40
2018-05-10T10:31:54.615Z,72.30
2018-05-10T10:34:22.185Z,72.50
2018-05-10T10:36:49.706Z,72.40
2018-05-10T10:39:18.037Z,74.60
2018-05-10T10:41:45.562Z,73.80
2018-05-10T10:44:13.089Z,74.00
2018-05-10T10:46:40.749Z,73.50
2018-05-10T10:49:08.282Z,73.00
2018-05-10T10:51:36.010Z,72.30
2018-05-10T10:54:03.666Z,72.10
2018-05-10T10:56:31.193Z,71.50
2018-05-10T10:58:59.649Z,71.90
2018-05-10T11:01:27.413Z,71.50
2018-05-10T11:03:54.967Z,68.80
2018-05-10T11:06:22.546Z,69.40
2018-05-10T11:08:50.209Z,70.50
2018-05-10T11:11:17.683Z,70.80
2018-05-10T11:13:45.224Z,70.00
2018-05-10T11:16:13.549Z,69.70
2018-05-10T11:18:41.081Z,69.70
2018-05-10T11:21:09.375Z,70.60
2018-05-10T11:23:37.805Z,72.70
2018-05-10T11:26:05.375Z,72.70
2018-05-10T11:28:33.037Z,73.50
2018-05-10T11:31:00.702Z,74.10
2018-05-10T11:33:28.237Z,74.80
2018-05-10T11:35:55.777Z,76.10
2018-05-10T11:38:23.357Z,76.50
2018-05-10T11:40:50.886Z,76.80
2018-05-10T11:46:00.601Z,75.10
2018-05-10T11:48:28.138Z,75.20
2018-05-10T11:50:56.433Z,74.80
2018-05-10T11:53:24.005Z,74.80
2018-05-10T11:55:51.532Z,75.50
2018-05-10T11:58:20.581Z,76.70
2018-05-10T12:00:48.156Z,76.70
2018-05-10T12:03:15.700Z,76.30
2018-05-10T12:05:44.002Z,74.20
2018-05-10T12:08:12.516Z,74.70
2018-05-10T12:10:40.055Z,74.60
2018-05-10T12:13:08.389Z,74.60
2018-05-10T12:15:35.972Z,74.30
2018-05-10T12:18:03.500Z,72.80
2018-05-10T12:20:31.826Z,71.70
2018-05-10T12:23:00.066Z,71.70
2018-05-10T12:25:28.494Z,71.00
2018-05-10T12:27:56.157Z,71.00
2018-05-10T12:30:23.770Z,70.90
2018-05-10T12:32:51.300Z,71.20
2018-05-10T12:35:18.829Z,71.40
2018-05-10T12:37:46.458Z,71.80
2018-05-10T12:40:13.993Z,73.40
2018-05-10T12:42:42.293Z,78.60
2018-05-10T12:45:09.877Z,78.60
2018-05-10T12:47:37.418Z,80.60
2018-05-10T12:50:05.720Z,84.60
2018-05-10T12:52:33.312Z,84.60
2018-05-10T12:55:00.853Z,86.30
2018-05-10T12:57:30.191Z,88.00
2018-05-10T12:59:57.785Z,88.00
2018-05-10T13:02:25.325Z,88.90
2018-05-10T13:04:52.860Z,89.00
2018-05-10T13:07:21.196Z,90.10
2018-05-10T13:09:48.733Z,90.10
2018-05-10T13:12:16.291Z,90.20
2018-05-10T13:14:43.877Z,90.20
2018-05-10T13:17:12.184Z,90.70
2018-05-10T13:19:39.794Z,90.60
2018-05-10T13:22:07.390Z,90.70
2018-05-10T13:24:34.945Z,90.40
2018-05-10T13:27:02.601Z,90.10
2018-05-10T13:29:31.306Z,90.00
2018-05-10T13:31:58.959Z,90.00
2018-05-10T13:34:26.542Z,90.00
2018-05-10T13:36:54.335Z,90.30
2018-05-10T13:39:21.877Z,90.80
2018-05-10T13:41:49.422Z,91.40
2018-05-10T13:44:17.774Z,91.10
2018-05-10T13:46:45.312Z,91.10
2018-05-10T13:49:12.849Z,91.00
2018-05-10T13:51:41.298Z,90.80
2018-05-10T13:54:08.833Z,90.80
2018-05-10T13:56:36.380Z,91.10
2018-05-10T13:59:04.810Z,90.90
2018-05-10T14:01:32.288Z,90.80
2018-05-10T14:04:01.266Z,91.10
2018-05-10T14:06:28.951Z,91.00
2018-05-10T14:08:56.497Z,91.20
2018-05-10T14:11:24.806Z,91.60
2018-05-10T14:13:52.376Z,91.60
2018-05-10T14:16:19.973Z,91.80
2018-05-10T14:18:47.629Z,91.70
2018-05-10T14:21:15.409Z,91.90
2018-05-10T14:23:42.953Z,92.00
2018-05-10T14:26:11.264Z,92.50
2018-05-10T14:28:38.962Z,92.40
2018-05-10T14:31:06.525Z,92.40
2018-05-10T14:33:34.086Z,92.60
2018-05-10T14:36:01.709Z,92.60
2018-05-10T14:38:29.247Z,92.40
2018-05-10T14:40:56.914Z,92.40
2018-05-10T14:43:24.484Z,92.70
2018-05-10T14:45:52.040Z,92.60
2018-05-10T14:48:19.586Z,92.70
2018-05-10T14:50:48.009Z,92.80
2018-05-10T14:53:15.549Z,92.80
2018-05-10T14:55:43.849Z,93.00
2018-05-10T14:58:11.472Z,93.00
2018-05-10T15:00:39.107Z,93.00
2018-05-10T15:03:06.704Z,92.90
2018-05-10T15:05:34.302Z,92.50
2018-05-10T15:08:01.834Z,92.60
2018-05-10T15:10:29.391Z,92.90
2018-05-10T15:12:56.981Z,92.90
2018-05-10T15:15:24.545Z,93.10
2018-05-10T15:17:52.088Z,93.30
2018-05-10T15:20:20.429Z,93.30
2018-05-10T15:22:47.985Z,93.30
2018-05-10T15:25:15.533Z,93.50
2018-05-10T15:27:43.109Z,93.30
2018-05-10T15:30:10.652Z,93.50
2018-05-10T15:32:39.079Z,93.90
2018-05-10T15:35:06.789Z,93.90
2018-05-10T15:37:34.446Z,93.80
2018-05-10T15:40:02.096Z,94.00
2018-05-10T15:42:29.875Z,93.90
2018-05-10T15:44:57.428Z,94.00
2018-05-10T15:47:24.976Z,94.10
2018-05-10T15:49:53.331Z,94.30
2018-05-10T15:52:20.876Z,94.10
2018-05-10T15:54:48.418Z,93.90
2018-05-10T15:57:16.762Z,94.00
2018-05-10T15:59:44.325Z,93.90
2018-05-10T16:02:11.892Z,94.10
2018-05-10T16:04:39.582Z,93.60
2018-05-10T16:07:07.119Z,93.50
2018-05-10T16:09:34.653Z,93.40
2018-05-10T16:12:02.285Z,93.10
2018-05-10T16:14:29.849Z,92.90
2018-05-10T16:16:57.421Z,92.60
2018-05-10T16:19:25.239Z,92.30
2018-05-10T16:21:52.765Z,92.10
2018-05-10T16:24:20.301Z,92.40
2018-05-10T16:26:48.655Z,92.40
2018-05-10T16:29:16.197Z,92.30
2018-05-10T16:31:43.742Z,92.30
2018-05-10T16:34:12.090Z,91.20
2018-05-10T16:36:39.748Z,91.20
2018-05-10T16:39:07.323Z,91.80
2018-05-10T16:41:34.949Z,91.50
2018-05-10T16:44:03.360Z,91.50
2018-05-10T16:46:32.610Z,91.00
2018-05-10T16:49:00.213Z,91.00
2018-05-10T16:51:28.518Z,91.70
2018-05-10T16:53:56.053Z,91.70
2018-05-10T16:56:23.689Z,90.50
2018-05-10T16:58:51.265Z,90.10
2018-05-10T17:01:18.837Z,90.20
2018-05-10T17:03:46.493Z,89.00
2018-05-10T17:06:14.031Z,89.60
2018-05-10T17:08:42.361Z,88.50
2018-05-10T17:11:09.933Z,88.50
2018-05-10T17:13:37.466Z,87.40
2018-05-10T17:16:05.782Z,86.40
2018-05-10T17:18:33.389Z,86.40
2018-05-10T17:21:01.031Z,86.80
2018-05-10T17:23:28.557Z,86.80
2018-05-10T17:25:56.135Z,87.30
2018-05-10T17:28:24.436Z,85.90
2018-05-10T17:30:52.767Z,85.50
2018-05-10T17:33:20.338Z,85.40
2018-05-10T17:35:47.888Z,85.30
2018-05-10T17:38:15.433Z,86.10
2018-05-10T17:40:43.777Z,86.40
2018-05-10T17:43:11.305Z,86.40
2018-05-10T17:45:38.844Z,86.80
2018-05-10T17:48:06.502Z,88.40
2018-05-10T17:50:34.136Z,87.80
2018-05-10T17:53:02.295Z,88.00
2018-05-10T17:55:30.631Z,88.20
2018-05-10T17:57:58.161Z,88.20
2018-05-10T18:00:26.462Z,88.70
2018-05-10T18:02:54.033Z,88.50
2018-05-10T18:05:21.645Z,89.00
2018-05-10T18:07:49.169Z,90.00
2018-05-10T18:10:16.768Z,90.20
2018-05-10T18:12:44.336Z,90.50
2018-05-10T18:15:11.930Z,90.50
2018-05-10T18:17:39.514Z,90.80
2018-05-10T18:20:07.047Z,90.90
2018-05-10T18:22:34.604Z,91.10
2018-05-10T18:25:03.104Z,91.20
2018-05-10T18:27:30.763Z,91.60
2018-05-10T18:29:59.057Z,91.60
2018-05-10T18:32:26.632Z,91.60
2018-05-10T18:34:54.169Z,91.60
2018-05-10T18:37:22.202Z,91.60
2018-05-10T18:39:50.566Z,91.60
2018-05-10T18:42:18.945Z,91.90
2018-05-10T18:44:47.418Z,92.10
2018-05-10T18:47:15.224Z,92.10
2018-05-10T18:49:43.674Z,92.40
2018-05-10T18:52:11.341Z,92.40
2018-05-10T18:54:38.985Z,92.80
2018-05-10T18:57:06.588Z,92.90
2018-05-10T18:59:34.253Z,93.30
2018-05-10T19:02:02.601Z,93.10
2018-05-10T19:04:30.202Z,93.20
2018-05-10T19:06:57.794Z,93.10
2018-05-10T19:09:25.519Z,93.10
2018-05-10T19:11:53.200Z,93.10
2018-05-10T19:14:20.809Z,93.40
2018-05-10T19:16:48.598Z,93.50
2018-05-10T19:19:16.154Z,93.70
2018-05-10T19:21:43.698Z,93.70
2018-05-10T19:24:11.265Z,93.80
2018-05-10T19:26:38.801Z,93.90
2018-05-10T19:29:06.335Z,94.20
2018-05-10T19:31:33.915Z,94.20
2018-05-10T19:34:01.472Z,94.50
2018-05-10T19:36:29.020Z,94.40
2018-05-10T19:38:56.635Z,94.70
2018-05-10T19:41:24.180Z,94.80
2018-05-10T19:43:51.750Z,95.00
2018-05-10T19:46:19.354Z,95.00
2018-05-10T19:48:47.761Z,95.30
2018-05-10T19:51:16.225Z,95.50
2018-05-10T19:53:43.788Z,95.40
2018-05-10T19:56:11.343Z,95.50
2018-05-10T19:58:38.993Z,95.60
2018-05-10T20:01:06.661Z,95.80
2018-05-10T20:03:34.975Z,95.90
2018-05-10T20:06:03.675Z,96.10
2018-05-10T20:08:31.296Z,96.10
2018-05-10T20:10:58.818Z,96.20
2018-05-10T20:13:26.364Z,96.30
2018-05-10T20:15:54.713Z,96.40
2018-05-10T20:18:22.247Z,96.40
2018-05-10T20:20:49.807Z,96.60
2018-05-10T20:23:17.381Z,96.80
2018-05-10T20:25:44.913Z,96.80
2018-05-10T20:28:12.508Z,97.00
2018-05-10T20:30:40.849Z,97.10
2018-05-10T20:33:08.470Z,97.20
2018-05-10T20:35:36.866Z,97.20
2018-05-10T20:38:04.541Z,97.20
2018-05-10T20:40:33.956Z,97.50
2018-05-10T20:43:01.527Z,97.50
2018-05-10T20:45:29.880Z,97.80
2018-05-10T20:47:57.768Z,97.70
2018-05-10T20:50:26.110Z,98.00
2018-05-10T20:52:53.688Z,98.10
2018-05-10T20:55:21.215Z,98.00
2018-05-10T20:57:49.517Z,98.30
2018-05-10T21:00:17.096Z,98.30
2018-05-10T21:02:44.625Z,98.40
2018-05-10T21:05:12.160Z,98.60
2018-05-10T21:07:39.737Z,98.60
2018-05-10T21:10:07.278Z,98.60
2018-05-10T21:12:42.681Z,98.90
2018-05-10T21:15:10.222Z,99.00
2018-05-10T21:17:37.758Z,99.10
2018-05-10T21:20:06.368Z,99.30
2018-05-10T21:22:33.918Z,99.30
2018-05-10T21:25:01.440Z,99.40
2018-05-10T21:27:29.020Z,99.70
2018-05-10T21:29:56.559Z,99.70
2018-05-10T21:32:24.121Z,99.90
2018-05-10T21:34:51.711Z,99.70
2018-05-10T21:37:19.288Z,99.80
2018-05-10T21:39:46.845Z,99.80
2018-05-10T21:42:14.423Z,99.90
2018-05-10T21:44:41.991Z,99.90
2018-05-10T21:47:09.515Z,99.90
2018-05-10T21:49:48.866Z,99.90
2018-05-10T21:52:17.221Z,99.90
2018-05-10T21:54:44.850Z,99.90
2018-05-10T21:57:13.279Z,99.90
2018-05-10T21:59:40.814Z,99.90
2018-05-10T22:02:09.121Z,99.90
2018-05-10T22:04:36.741Z,99.90
2018-05-10T22:07:04.289Z,99.90
2018-05-10T22:09:31.839Z,99.90
2018-05-10T22:11:59.419Z,99.90
2018-05-10T22:14:26.956Z,99.90
2018-05-10T22:16:55.270Z,99.90
2018-05-10T22:19:22.885Z,99.90
2018-05-10T22:21:50.413Z,99.90
2018-05-10T22:24:17.942Z,99.90
2018-05-10T22:26:45.509Z,99.90
2018-05-10T22:29:13.040Z,99.90
2018-05-10T22:31:40.595Z,99.90
2018-05-10T22:34:08.203Z,99.90
2018-05-10T22:36:35.733Z,99.90
2018-05-10T22:39:03.603Z,99.90
2018-05-10T22:41:32.694Z,99.90
2018-05-10T22:44:00.210Z,99.90
2018-05-10T22:46:27.792Z,99.90
2018-05-10T22:48:55.373Z,99.90
2018-05-10T22:51:22.897Z,99.90
2018-05-10T22:56:25.854Z,99.90
2018-05-10T22:58:53.449Z,99.90
2018-05-10T23:01:20.983Z,99.90
2018-05-10T23:03:48.580Z,99.90
2018-05-10T23:06:16.160Z,99.90
2018-05-10T23:08:44.108Z,99.90
2018-05-10T23:11:11.681Z,99.90
2018-05-10T23:13:39.214Z,99.90
2018-05-10T23:16:07.531Z,99.90
2018-05-10T23:18:40.988Z,99.90
2018-05-10T23:21:08.517Z,99.90
2018-05-10T23:23:36.046Z,99.90
2018-05-10T23:26:04.057Z,99.90
2018-05-10T23:28:31.645Z,99.90
2018-05-10T23:30:59.187Z,99.90
2018-05-10T23:33:27.563Z,99.90
2018-05-10T23:35:55.090Z,99.90
2018-05-10T23:38:22.617Z,99.90
2018-05-10T23:40:50.958Z,99.90
2018-05-10T23:43:18.494Z,99.90
2018-05-10T23:45:46.038Z,99.90
2018-05-10T23:48:13.621Z,99.90
2018-05-10T23:50:41.919Z,99.90
2018-05-10T23:53:10.215Z,99.90
2018-05-10T23:55:37.777Z,99.90
2018-05-10T23:58:06.076Z,99.90
