createdAt,value
2019-01-31T00:00:32.172Z,99.99
2019-01-31T00:01:32.154Z,99.99
2019-01-31T00:02:32.207Z,99.99
2019-01-31T00:03:32.131Z,99.99
2019-01-31T00:04:32.117Z,99.99
2019-01-31T00:05:32.106Z,99.99
2019-01-31T00:06:32.091Z,99.99
2019-01-31T00:07:32.080Z,99.99
2019-01-31T00:08:32.070Z,99.99
2019-01-31T00:09:32.064Z,99.99
2019-01-31T00:10:32.047Z,99.99
2019-01-31T00:11:32.030Z,99.99
2019-01-31T00:12:32.022Z,99.99
2019-01-31T00:13:32.007Z,99.99
2019-01-31T00:14:31.995Z,99.99
2019-01-31T00:15:31.985Z,99.99
2019-01-31T00:16:31.970Z,99.99
2019-01-31T00:17:31.961Z,99.99
2019-01-31T00:18:31.945Z,99.99
2019-01-31T00:19:31.935Z,99.99
2019-01-31T00:20:31.924Z,99.99
2019-01-31T00:21:31.911Z,99.99
2019-01-31T00:22:31.897Z,99.99
2019-01-31T00:23:31.882Z,99.99
2019-01-31T00:24:31.872Z,99.99
2019-01-31T00:25:31.871Z,99.99
2019-01-31T00:26:31.857Z,99.99
2019-01-31T00:27:31.834Z,99.99
2019-01-31T00:28:31.839Z,99.99
2019-01-31T00:29:31.813Z,99.99
2019-01-31T00:30:31.797Z,99.99
2019-01-31T00:31:31.789Z,99.99
2019-01-31T00:32:31.776Z,99.99
2019-01-31T00:33:31.765Z,99.99
2019-01-31T00:34:31.755Z,99.99
2019-01-31T00:35:31.738Z,99.99
2019-01-31T00:36:31.729Z,99.99
2019-01-31T00:37:31.716Z,99.99
2019-01-31T00:38:31.702Z,99.99
2019-01-31T00:39:31.694Z,99.99
2019-01-31T00:40:31.684Z,99.99
2019-01-31T00:41:31.667Z,99.99
2019-01-31T00:42:31.657Z,99.99
2019-01-31T00:43:31.643Z,99.99
2019-01-31T00:44:31.628Z,99.99
2019-01-31T00:45:31.620Z,99.99
2019-01-31T00:46:31.615Z,99.99
2019-01-31T00:47:31.594Z,99.99
2019-01-31T00:48:31.583Z,99.99
2019-01-31T00:49:31.569Z,99.99
2019-01-31T00:50:31.559Z,99.99
2019-01-31T00:51:31.545Z,99.99
2019-01-31T00:52:31.532Z,99.99
2019-01-31T00:53:31.524Z,99.99
2019-01-31T00:54:31.511Z,99.99
2019-01-31T00:55:31.499Z,99.99
2019-01-31T00:56:31.487Z,99.99
2019-01-31T00:57:31.478Z,99.99
2019-01-31T00:58:31.460Z,99.99
2019-01-31T00:59:31.449Z,99.99
2019-01-31T01:00:31.439Z,99.99
2019-01-31T01:01:31.426Z,99.99
2019-01-31T01:02:31.408Z,99.99
2019-01-31T01:03:31.400Z,99.99
2019-01-31T01:04:31.389Z,99.99
2019-01-31T01:05:31.376Z,99.99
2019-01-31T01:06:31.366Z,99.99
2019-01-31T01:07:31.350Z,99.99
2019-01-31T01:08:31.346Z,99.99
2019-01-31T01:09:31.330Z,99.99
2019-01-31T01:10:31.317Z,99.99
2019-01-31T01:11:31.302Z,99.99
2019-01-31T01:12:31.293Z,99.99
2019-01-31T01:13:31.279Z,99.99
2019-01-31T01:14:31.297Z,99.99
2019-01-31T01:15:31.255Z,99.99
2019-01-31T01:16:31.241Z,99.99
2019-01-31T01:17:31.231Z,99.99
2019-01-31T01:18:31.224Z,99.99
2019-01-31T01:19:31.208Z,99.99
2019-01-31T01:20:31.194Z,99.99
2019-01-31T01:21:31.187Z,99.99
2019-01-31T01:22:31.169Z,99.99
2019-01-31T01:23:31.168Z,99.99
2019-01-31T01:24:31.146Z,99.99
2019-01-31T01:25:31.126Z,99.99
2019-01-31T01:26:31.122Z,99.99
2019-01-31T01:27:31.113Z,99.99
2019-01-31T01:28:31.097Z,99.99
2019-01-31T01:29:31.087Z,99.99
2019-01-31T01:30:31.075Z,99.99
2019-01-31T01:31:31.059Z,99.99
2019-01-31T01:32:31.047Z,99.99
2019-01-31T01:33:31.040Z,99.99
2019-01-31T01:34:31.023Z,99.99
2019-01-31T01:35:31.013Z,99.99
2019-01-31T01:36:31.004Z,99.99
2019-01-31T01:37:30.987Z,99.99
2019-01-31T01:38:30.977Z,99.99
2019-01-31T01:39:30.962Z,99.99
2019-01-31T01:40:30.952Z,99.99
2019-01-31T01:41:30.941Z,99.99
2019-01-31T01:42:30.925Z,99.99
2019-01-31T01:43:30.968Z,99.99
2019-01-31T01:44:30.904Z,99.99
2019-01-31T01:45:30.892Z,99.99
2019-01-31T01:46:30.879Z,99.99
2019-01-31T01:47:30.867Z,99.99
2019-01-31T01:48:30.854Z,99.99
2019-01-31T01:49:30.841Z,99.99
2019-01-31T01:50:30.829Z,99.99
2019-01-31T01:51:30.843Z,99.99
2019-01-31T01:52:30.813Z,99.99
2019-01-31T01:53:30.798Z,99.99
2019-01-31T01:54:30.777Z,99.99
2019-01-31T01:55:30.777Z,99.99
2019-01-31T01:56:30.763Z,99.99
2019-01-31T01:57:30.760Z,99.99
2019-01-31T01:58:30.731Z,99.99
2019-01-31T01:59:30.723Z,99.99
2019-01-31T02:00:30.711Z,99.99
2019-01-31T02:01:30.694Z,99.99
2019-01-31T02:02:30.689Z,99.99
2019-01-31T02:03:30.675Z,99.99
2019-01-31T02:04:30.659Z,99.99
2019-01-31T02:05:30.650Z,99.99
2019-01-31T02:06:30.642Z,99.99
2019-01-31T02:07:30.626Z,99.99
2019-01-31T02:08:30.618Z,99.99
2019-01-31T02:09:30.648Z,99.99
2019-01-31T02:10:30.593Z,99.99
2019-01-31T02:11:30.579Z,99.99
2019-01-31T02:12:30.565Z,99.99
2019-01-31T02:13:30.554Z,99.99
2019-01-31T02:14:30.544Z,99.99
2019-01-31T02:15:30.529Z,99.99
2019-01-31T02:16:30.518Z,99.99
2019-01-31T02:17:30.516Z,99.99
2019-01-31T02:18:30.494Z,99.99
2019-01-31T02:19:30.482Z,99.99
2019-01-31T02:20:30.469Z,99.99
2019-01-31T02:21:30.458Z,99.99
2019-01-31T02:22:30.444Z,99.99
2019-01-31T02:23:30.433Z,99.99
2019-01-31T02:24:30.422Z,99.99
2019-01-31T02:25:30.410Z,99.99
2019-01-31T02:26:30.397Z,99.99
2019-01-31T02:27:30.389Z,99.99
2019-01-31T02:28:30.373Z,99.99
2019-01-31T02:29:30.363Z,99.99
2019-01-31T02:30:30.356Z,99.99
2019-01-31T02:31:30.339Z,99.99
2019-01-31T02:32:30.329Z,99.99
2019-01-31T02:33:30.314Z,99.99
2019-01-31T02:34:30.304Z,99.99
2019-01-31T02:35:30.294Z,99.99
2019-01-31T02:36:30.287Z,99.99
2019-01-31T02:37:30.267Z,99.99
2019-01-31T02:38:30.256Z,99.99
2019-01-31T02:39:42.306Z,99.99
2019-01-31T02:40:30.240Z,99.99
2019-01-31T02:41:30.378Z,99.99
2019-01-31T02:42:30.208Z,99.99
2019-01-31T02:43:30.202Z,99.99
2019-01-31T02:44:30.185Z,99.99
2019-01-31T02:45:30.172Z,99.99
2019-01-31T02:46:30.162Z,99.99
2019-01-31T02:47:30.151Z,99.99
2019-01-31T02:48:30.136Z,99.99
2019-01-31T02:49:30.132Z,99.99
2019-01-31T02:50:30.113Z,99.99
2019-01-31T02:51:30.101Z,99.99
2019-01-31T02:52:30.090Z,99.99
2019-01-31T02:53:30.077Z,99.99
2019-01-31T02:54:30.071Z,99.99
2019-01-31T02:55:30.054Z,99.99
2019-01-31T02:56:30.044Z,99.99
2019-01-31T02:57:30.034Z,99.99
2019-01-31T02:58:30.018Z,99.99
2019-01-31T02:59:30.013Z,99.99
2019-01-31T03:00:29.994Z,99.99
2019-01-31T03:01:29.985Z,99.99
2019-01-31T03:02:29.972Z,99.99
2019-01-31T03:03:29.965Z,99.99
2019-01-31T03:04:29.948Z,99.99
2019-01-31T03:05:29.938Z,99.99
2019-01-31T03:06:29.925Z,99.99
2019-01-31T03:07:29.914Z,99.99
2019-01-31T03:08:29.904Z,99.99
2019-01-31T03:09:29.890Z,99.99
2019-01-31T03:10:29.878Z,99.99
2019-01-31T03:11:29.865Z,99.99
2019-01-31T03:12:29.854Z,99.99
2019-01-31T03:13:29.843Z,99.99
2019-01-31T03:14:29.832Z,99.99
2019-01-31T03:15:29.825Z,99.99
2019-01-31T03:16:29.807Z,99.99
2019-01-31T03:17:29.795Z,99.99
2019-01-31T03:18:29.783Z,99.99
2019-01-31T03:19:29.772Z,99.99
2019-01-31T03:20:29.759Z,99.99
2019-01-31T03:21:29.750Z,99.99
2019-01-31T03:22:29.736Z,99.99
2019-01-31T03:23:29.725Z,99.99
2019-01-31T03:24:29.714Z,99.99
2019-01-31T03:25:29.704Z,99.99
2019-01-31T03:26:29.693Z,99.99
2019-01-31T03:27:29.686Z,99.99
2019-01-31T03:28:29.667Z,99.99
2019-01-31T03:29:29.654Z,99.99
2019-01-31T03:30:29.646Z,99.99
2019-01-31T03:31:29.635Z,99.99
2019-01-31T03:32:29.635Z,99.99
2019-01-31T03:33:29.611Z,99.99
2019-01-31T03:34:29.595Z,99.99
2019-01-31T03:35:29.587Z,99.99
2019-01-31T03:36:29.573Z,99.99
2019-01-31T03:37:29.564Z,99.99
2019-01-31T03:38:29.550Z,99.99
2019-01-31T03:39:29.538Z,99.99
2019-01-31T03:40:29.526Z,99.99
2019-01-31T03:41:29.514Z,99.99
2019-01-31T03:42:29.503Z,99.99
2019-01-31T03:43:29.492Z,99.99
2019-01-31T03:44:29.479Z,99.99
2019-01-31T03:45:29.471Z,99.99
2019-01-31T03:46:29.460Z,99.99
2019-01-31T03:47:29.445Z,99.99
2019-01-31T03:48:29.433Z,99.99
2019-01-31T03:49:29.424Z,99.99
2019-01-31T03:50:29.408Z,99.99
2019-01-31T03:51:29.397Z,99.99
2019-01-31T03:52:29.385Z,99.99
2019-01-31T03:53:29.374Z,99.99
2019-01-31T03:54:29.362Z,99.99
2019-01-31T03:55:29.350Z,99.99
2019-01-31T03:56:29.341Z,99.99
2019-01-31T03:57:29.328Z,99.99
2019-01-31T03:58:29.318Z,99.99
2019-01-31T03:59:29.308Z,99.99
2019-01-31T04:00:29.292Z,99.99
2019-01-31T04:01:29.282Z,99.99
2019-01-31T04:02:29.272Z,99.99
2019-01-31T04:03:29.262Z,99.99
2019-01-31T04:04:29.245Z,99.99
2019-01-31T04:05:29.240Z,99.99
2019-01-31T04:06:29.223Z,99.99
2019-01-31T04:07:29.210Z,99.99
2019-01-31T04:08:29.201Z,99.99
2019-01-31T04:09:29.189Z,99.99
2019-01-31T04:10:29.180Z,99.99
2019-01-31T04:11:29.163Z,99.99
2019-01-31T04:12:29.154Z,99.99
2019-01-31T04:13:29.141Z,99.99
2019-01-31T04:14:29.131Z,99.99
2019-01-31T04:15:29.117Z,99.99
2019-01-31T04:16:29.107Z,99.99
2019-01-31T04:17:29.096Z,99.99
2019-01-31T04:18:29.082Z,99.99
2019-01-31T04:19:29.072Z,99.99
2019-01-31T04:20:29.060Z,99.99
2019-01-31T04:21:29.048Z,99.99
2019-01-31T04:22:29.037Z,99.99
2019-01-31T04:23:29.026Z,99.99
2019-01-31T04:24:29.013Z,99.99
2019-01-31T04:25:29.002Z,99.99
2019-01-31T04:26:28.992Z,99.99
2019-01-31T04:27:28.979Z,99.99
2019-01-31T04:28:30.835Z,99.99
2019-01-31T04:29:28.957Z,99.99
2019-01-31T04:30:28.944Z,99.99
2019-01-31T04:31:28.932Z,99.99
2019-01-31T04:32:28.921Z,99.99
2019-01-31T04:33:28.911Z,99.99
2019-01-31T04:34:28.899Z,99.99
2019-01-31T04:35:28.886Z,99.99
2019-01-31T04:36:28.875Z,99.99
2019-01-31T04:37:28.865Z,99.99
2019-01-31T04:38:28.851Z,99.99
2019-01-31T04:39:28.840Z,99.99
2019-01-31T04:40:31.565Z,99.99
2019-01-31T04:41:28.816Z,99.99
2019-01-31T04:42:28.805Z,99.99
2019-01-31T04:43:28.794Z,99.99
2019-01-31T04:44:28.782Z,99.99
2019-01-31T04:45:28.769Z,99.99
2019-01-31T04:46:28.758Z,99.99
2019-01-31T04:47:28.746Z,99.99
2019-01-31T04:48:28.737Z,99.99
2019-01-31T04:49:28.728Z,99.99
2019-01-31T04:50:28.712Z,99.99
2019-01-31T04:51:28.702Z,99.99
2019-01-31T04:52:28.690Z,99.99
2019-01-31T04:53:28.681Z,99.99
2019-01-31T04:54:28.668Z,99.99
2019-01-31T04:55:28.658Z,99.99
2019-01-31T04:56:28.645Z,99.99
2019-01-31T04:57:28.632Z,99.99
2019-01-31T04:58:28.619Z,99.99
2019-01-31T04:59:28.701Z,99.99
2019-01-31T05:00:28.599Z,99.99
2019-01-31T05:01:28.598Z,99.99
2019-01-31T05:02:28.576Z,99.99
2019-01-31T05:03:28.561Z,99.99
2019-01-31T05:04:28.550Z,99.99
2019-01-31T05:05:28.540Z,99.99
2019-01-31T05:06:28.528Z,99.99
2019-01-31T05:07:28.517Z,99.99
2019-01-31T05:08:30.868Z,99.99
2019-01-31T05:09:28.495Z,99.99
2019-01-31T05:10:28.483Z,99.99
2019-01-31T05:11:28.473Z,99.99
2019-01-31T05:12:28.457Z,99.99
2019-01-31T05:13:28.447Z,99.99
2019-01-31T05:14:28.435Z,99.99
2019-01-31T05:15:28.427Z,99.99
2019-01-31T05:16:28.415Z,99.99
2019-01-31T05:17:28.408Z,99.99
2019-01-31T05:18:28.391Z,99.99
2019-01-31T05:19:28.377Z,99.99
2019-01-31T05:20:28.369Z,99.99
2019-01-31T05:21:28.358Z,99.99
2019-01-31T05:22:28.345Z,99.99
2019-01-31T05:23:28.334Z,99.99
2019-01-31T05:24:28.321Z,99.99
2019-01-31T05:25:28.310Z,99.99
2019-01-31T05:26:28.297Z,99.99
2019-01-31T05:27:28.288Z,99.99
2019-01-31T05:28:28.275Z,99.99
2019-01-31T05:29:28.264Z,99.99
2019-01-31T05:30:28.253Z,99.99
2019-01-31T05:31:28.241Z,99.99
2019-01-31T05:32:28.231Z,99.99
2019-01-31T05:33:28.218Z,99.99
2019-01-31T05:34:28.208Z,99.99
2019-01-31T05:35:28.198Z,99.99
2019-01-31T05:36:28.184Z,99.99
2019-01-31T05:37:28.172Z,99.99
2019-01-31T05:38:28.159Z,99.99
2019-01-31T05:39:28.150Z,99.99
2019-01-31T05:40:28.139Z,99.99
2019-01-31T05:41:28.128Z,99.99
2019-01-31T05:42:28.118Z,99.99
2019-01-31T05:43:28.103Z,99.99
2019-01-31T05:44:28.099Z,99.99
2019-01-31T05:45:28.089Z,99.99
2019-01-31T05:46:28.070Z,99.99
2019-01-31T05:47:28.061Z,99.99
2019-01-31T05:48:28.047Z,99.99
2019-01-31T05:49:28.035Z,99.99
2019-01-31T05:50:28.023Z,99.99
2019-01-31T05:51:28.014Z,99.99
2019-01-31T05:52:28.000Z,99.99
2019-01-31T05:53:27.990Z,99.99
2019-01-31T05:54:27.978Z,99.99
2019-01-31T05:55:27.968Z,99.99
2019-01-31T05:56:27.955Z,99.99
2019-01-31T05:57:27.943Z,99.99
2019-01-31T05:58:27.932Z,99.99
2019-01-31T05:59:27.919Z,99.99
2019-01-31T06:00:27.913Z,99.99
2019-01-31T06:01:27.898Z,99.99
2019-01-31T06:02:27.886Z,99.99
2019-01-31T06:03:27.876Z,99.99
2019-01-31T06:04:27.873Z,99.99
2019-01-31T06:05:27.851Z,99.99
2019-01-31T06:06:27.838Z,99.99
2019-01-31T06:07:27.828Z,99.99
2019-01-31T06:08:27.816Z,99.99
2019-01-31T06:09:27.806Z,99.99
2019-01-31T06:10:27.792Z,99.99
2019-01-31T06:11:27.784Z,99.99
2019-01-31T06:12:27.769Z,99.99
2019-01-31T06:13:27.761Z,99.99
2019-01-31T06:14:27.746Z,99.99
2019-01-31T06:15:27.734Z,99.99
2019-01-31T06:16:27.724Z,99.99
2019-01-31T06:17:27.711Z,99.99
2019-01-31T06:18:27.700Z,99.99
2019-01-31T06:19:27.688Z,99.99
2019-01-31T06:20:27.677Z,99.99
2019-01-31T06:21:27.664Z,99.99
2019-01-31T06:22:27.654Z,99.99
2019-01-31T06:23:27.644Z,99.99
2019-01-31T06:24:27.629Z,99.99
2019-01-31T06:25:27.624Z,99.99
2019-01-31T06:26:27.606Z,99.99
2019-01-31T06:27:27.596Z,99.99
2019-01-31T06:28:27.584Z,99.99
2019-01-31T06:29:27.581Z,99.99
2019-01-31T06:30:27.566Z,99.99
2019-01-31T06:31:27.550Z,99.99
2019-01-31T06:32:27.540Z,99.99
2019-01-31T06:33:28.477Z,99.99
2019-01-31T06:34:27.514Z,99.99
2019-01-31T06:35:27.511Z,99.99
2019-01-31T06:36:27.498Z,99.99
2019-01-31T06:37:27.481Z,99.99
2019-01-31T06:38:27.468Z,99.99
2019-01-31T06:39:27.461Z,99.99
2019-01-31T06:40:27.445Z,99.99
2019-01-31T06:41:27.436Z,99.99
2019-01-31T06:42:27.423Z,99.99
2019-01-31T06:43:27.412Z,99.99
2019-01-31T06:44:27.401Z,99.99
2019-01-31T06:45:27.388Z,99.99
2019-01-31T06:46:27.376Z,99.99
2019-01-31T06:47:27.364Z,99.99
2019-01-31T06:48:27.354Z,99.99
2019-01-31T06:49:27.343Z,99.99
2019-01-31T06:50:27.330Z,99.99
2019-01-31T06:51:27.319Z,99.99
2019-01-31T06:52:27.310Z,99.99
2019-01-31T06:53:27.296Z,99.99
2019-01-31T06:54:27.287Z,99.99
2019-01-31T06:55:27.274Z,99.99
2019-01-31T06:56:27.263Z,99.99
2019-01-31T06:57:27.251Z,99.99
2019-01-31T06:58:27.240Z,99.99
2019-01-31T06:59:27.233Z,99.99
2019-01-31T07:00:27.217Z,99.99
2019-01-31T07:01:27.209Z,99.99
2019-01-31T07:02:27.206Z,99.99
2019-01-31T07:03:27.182Z,99.99
2019-01-31T07:04:27.170Z,99.99
2019-01-31T07:05:27.162Z,99.99
2019-01-31T07:06:27.147Z,99.99
2019-01-31T07:07:27.137Z,99.99
2019-01-31T07:08:27.149Z,99.99
2019-01-31T07:09:27.119Z,99.99
2019-01-31T07:10:27.104Z,99.99
2019-01-31T07:11:30.258Z,99.99
2019-01-31T07:12:27.081Z,99.99
2019-01-31T07:13:27.068Z,99.99
2019-01-31T07:14:27.058Z,99.99
2019-01-31T07:15:27.046Z,99.99
2019-01-31T07:16:27.043Z,99.99
2019-01-31T07:17:27.027Z,99.99
2019-01-31T07:18:27.014Z,99.99
2019-01-31T07:19:27.002Z,99.99
2019-01-31T07:20:26.992Z,99.99
2019-01-31T07:21:26.981Z,99.99
2019-01-31T07:22:26.968Z,99.99
2019-01-31T07:23:26.960Z,99.99
2019-01-31T07:24:26.947Z,99.99
2019-01-31T07:25:26.935Z,99.99
2019-01-31T07:26:26.924Z,99.99
2019-01-31T07:27:26.914Z,99.99
2019-01-31T07:28:26.902Z,99.99
2019-01-31T07:29:26.891Z,99.99
2019-01-31T07:30:26.941Z,99.99
2019-01-31T07:31:26.868Z,99.99
2019-01-31T07:32:26.856Z,99.99
2019-01-31T07:33:26.846Z,99.99
2019-01-31T07:34:26.832Z,99.99
2019-01-31T07:35:26.821Z,99.99
2019-01-31T07:36:26.810Z,99.99
2019-01-31T07:37:26.799Z,99.99
2019-01-31T07:38:26.788Z,99.99
2019-01-31T07:39:26.778Z,99.99
2019-01-31T07:40:26.771Z,99.99
2019-01-31T07:41:26.755Z,99.99
2019-01-31T07:42:26.743Z,99.99
2019-01-31T07:43:26.752Z,99.99
2019-01-31T07:44:26.720Z,99.99
2019-01-31T07:45:26.708Z,99.99
2019-01-31T07:46:26.698Z,99.99
2019-01-31T07:47:26.685Z,99.99
2019-01-31T07:48:26.675Z,99.99
2019-01-31T07:49:26.666Z,99.99
2019-01-31T07:50:26.656Z,99.99
2019-01-31T07:51:26.639Z,99.99
2019-01-31T07:52:26.629Z,99.99
2019-01-31T07:53:26.616Z,99.99
2019-01-31T07:54:26.605Z,99.99
2019-01-31T07:55:26.598Z,99.99
2019-01-31T07:56:26.580Z,99.99
2019-01-31T07:57:26.570Z,99.99
2019-01-31T07:58:26.558Z,99.99
2019-01-31T07:59:26.545Z,99.99
2019-01-31T08:00:26.533Z,99.99
2019-01-31T08:01:26.521Z,99.99
2019-01-31T08:02:26.510Z,99.99
2019-01-31T08:03:26.498Z,99.99
2019-01-31T08:04:26.500Z,99.99
2019-01-31T08:05:26.475Z,99.99
2019-01-31T08:06:26.462Z,99.99
2019-01-31T08:07:28.736Z,99.99
2019-01-31T08:08:26.440Z,99.99
2019-01-31T08:09:26.429Z,99.99
2019-01-31T08:10:26.416Z,99.99
2019-01-31T08:11:26.407Z,99.99
2019-01-31T08:12:26.394Z,99.99
2019-01-31T08:13:26.427Z,99.99
2019-01-31T08:14:26.387Z,99.99
2019-01-31T08:15:26.358Z,99.99
2019-01-31T08:16:26.347Z,99.99
2019-01-31T08:17:26.336Z,99.99
2019-01-31T08:18:26.324Z,99.99
2019-01-31T08:19:26.311Z,99.99
2019-01-31T08:20:26.302Z,99.99
2019-01-31T08:21:26.290Z,99.99
2019-01-31T08:22:26.277Z,99.99
2019-01-31T08:23:26.268Z,99.99
2019-01-31T08:24:26.257Z,99.99
2019-01-31T08:25:26.245Z,99.99
2019-01-31T08:26:26.231Z,99.99
2019-01-31T08:27:26.220Z,99.99
2019-01-31T08:28:26.207Z,99.99
2019-01-31T08:29:26.196Z,99.99
2019-01-31T08:30:26.186Z,99.99
2019-01-31T08:31:26.175Z,99.99
2019-01-31T08:32:26.162Z,99.99
2019-01-31T08:33:28.429Z,99.99
2019-01-31T08:34:26.141Z,99.99
2019-01-31T08:35:26.131Z,99.99
2019-01-31T08:36:26.116Z,99.99
2019-01-31T08:37:26.106Z,99.99
2019-01-31T08:38:26.094Z,99.99
2019-01-31T08:39:26.085Z,99.99
2019-01-31T08:40:26.071Z,99.99
2019-01-31T08:41:26.061Z,99.99
2019-01-31T08:42:26.057Z,99.99
2019-01-31T08:43:26.039Z,99.99
2019-01-31T08:44:27.692Z,99.99
2019-01-31T08:45:26.015Z,99.99
2019-01-31T08:46:26.006Z,99.99
2019-01-31T08:47:25.994Z,99.99
2019-01-31T08:48:25.984Z,99.99
2019-01-31T08:49:25.971Z,99.99
2019-01-31T08:50:27.700Z,99.99
2019-01-31T08:51:25.949Z,99.99
2019-01-31T08:52:25.941Z,99.99
2019-01-31T08:53:25.931Z,99.99
2019-01-31T08:54:25.916Z,99.99
2019-01-31T08:55:25.906Z,99.99
2019-01-31T08:56:25.896Z,99.99
2019-01-31T08:57:25.887Z,99.99
2019-01-31T08:58:25.899Z,99.99
2019-01-31T08:59:25.871Z,99.99
2019-01-31T09:00:25.851Z,99.99
2019-01-31T09:01:25.840Z,99.99
2019-01-31T09:02:25.827Z,99.99
2019-01-31T09:03:25.836Z,99.99
2019-01-31T09:04:25.925Z,99.99
2019-01-31T09:05:25.800Z,99.95
2019-01-31T09:06:25.788Z,99.29
2019-01-31T09:07:25.774Z,99.38
2019-01-31T09:08:25.766Z,99.38
2019-01-31T09:09:25.753Z,99.48
2019-01-31T09:10:25.743Z,99.99
2019-01-31T09:11:25.735Z,99.99
2019-01-31T09:12:25.721Z,99.99
2019-01-31T09:13:25.712Z,99.99
2019-01-31T09:14:25.699Z,99.90
2019-01-31T09:15:25.689Z,99.43
2019-01-31T09:16:25.679Z,99.99
2019-01-31T09:17:25.668Z,99.43
2019-01-31T09:18:25.657Z,99.43
2019-01-31T09:19:25.647Z,99.71
2019-01-31T09:20:25.641Z,99.24
2019-01-31T09:21:25.627Z,98.96
2019-01-31T09:22:25.615Z,99.15
2019-01-31T09:23:25.603Z,98.96
2019-01-31T09:24:25.595Z,98.01
2019-01-31T09:25:25.588Z,98.30
2019-01-31T09:26:25.573Z,98.49
2019-01-31T09:27:25.563Z,97.82
2019-01-31T09:28:25.556Z,97.92
2019-01-31T09:29:25.547Z,98.01
2019-01-31T09:30:25.532Z,97.40
2019-01-31T09:31:25.522Z,97.11
2019-01-31T09:32:25.571Z,97.02
2019-01-31T09:33:25.591Z,96.55
2019-01-31T09:34:25.491Z,96.07
2019-01-31T09:35:25.558Z,97.02
2019-01-31T09:36:25.514Z,96.26
2019-01-31T09:37:25.586Z,96.26
2019-01-31T09:38:25.480Z,96.45
2019-01-31T09:39:25.439Z,96.26
2019-01-31T09:40:25.430Z,96.36
2019-01-31T09:41:25.421Z,96.07
2019-01-31T09:42:26.672Z,96.07
2019-01-31T09:43:25.399Z,96.36
2019-01-31T09:44:25.390Z,95.79
2019-01-31T09:45:25.383Z,95.98
2019-01-31T09:46:25.369Z,95.79
2019-01-31T09:47:25.360Z,96.64
2019-01-31T09:48:25.348Z,96.36
2019-01-31T09:49:25.340Z,96.55
2019-01-31T09:50:28.020Z,96.55
2019-01-31T09:51:25.319Z,96.26
2019-01-31T09:52:25.313Z,96.36
2019-01-31T09:53:25.299Z,95.93
2019-01-31T09:54:25.291Z,96.45
2019-01-31T09:55:25.315Z,96.07
2019-01-31T09:56:25.270Z,96.26
2019-01-31T09:57:25.259Z,95.60
2019-01-31T09:58:27.926Z,95.60
2019-01-31T09:59:25.243Z,95.69
2019-01-31T10:00:27.701Z,96.45
2019-01-31T10:01:25.219Z,96.36
2019-01-31T10:02:25.211Z,95.60
2019-01-31T10:03:25.199Z,95.31
2019-01-31T10:04:25.190Z,95.88
2019-01-31T10:05:25.181Z,95.79
2019-01-31T10:06:25.169Z,95.12
2019-01-31T10:07:25.159Z,95.12
2019-01-31T10:08:25.150Z,94.93
2019-01-31T10:09:25.148Z,95.12
2019-01-31T10:10:25.219Z,94.56
2019-01-31T10:11:25.169Z,94.27
2019-01-31T10:12:25.240Z,94.18
2019-01-31T10:13:25.184Z,94.56
2019-01-31T10:14:25.138Z,94.08
2019-01-31T10:15:25.082Z,94.56
2019-01-31T10:16:25.151Z,94.08
2019-01-31T10:17:25.061Z,93.42
2019-01-31T10:18:25.053Z,93.32
2019-01-31T10:19:25.185Z,93.65
2019-01-31T10:20:25.089Z,93.56
2019-01-31T10:21:25.024Z,93.18
2019-01-31T10:22:25.037Z,93.27
2019-01-31T10:23:25.027Z,93.08
2019-01-31T10:24:24.993Z,92.80
2019-01-31T10:25:25.021Z,93.46
2019-01-31T10:26:24.974Z,93.08
2019-01-31T10:27:24.966Z,92.42
2019-01-31T10:28:24.957Z,92.61
2019-01-31T10:29:24.950Z,92.42
2019-01-31T10:30:24.938Z,92.52
2019-01-31T10:31:24.930Z,91.76
2019-01-31T10:32:24.918Z,91.85
2019-01-31T10:33:24.909Z,91.95
2019-01-31T10:34:24.900Z,92.04
2019-01-31T10:35:24.888Z,91.57
2019-01-31T10:36:24.882Z,91.66
2019-01-31T10:37:24.871Z,91.85
2019-01-31T10:38:24.864Z,91.85
2019-01-31T10:39:24.852Z,92.04
2019-01-31T10:40:24.843Z,91.85
2019-01-31T10:41:24.833Z,91.80
2019-01-31T10:42:24.828Z,91.19
2019-01-31T10:43:24.815Z,91.76
2019-01-31T10:44:24.804Z,91.47
2019-01-31T10:45:24.797Z,91.28
2019-01-31T10:46:24.788Z,91.66
2019-01-31T10:47:24.777Z,90.72
2019-01-31T10:48:24.768Z,91.47
2019-01-31T10:49:24.759Z,90.57
2019-01-31T10:50:24.748Z,90.62
2019-01-31T10:51:24.740Z,91.38
2019-01-31T10:52:24.733Z,91.38
2019-01-31T10:53:24.722Z,91.38
2019-01-31T10:54:24.714Z,90.81
2019-01-31T10:55:24.702Z,90.91
2019-01-31T10:56:24.697Z,91.00
2019-01-31T10:57:24.684Z,91.19
2019-01-31T10:58:24.676Z,90.62
2019-01-31T10:59:24.667Z,90.72
2019-01-31T11:00:24.656Z,91.05
2019-01-31T11:01:24.645Z,91.05
2019-01-31T11:02:24.636Z,91.00
2019-01-31T11:03:24.629Z,90.81
2019-01-31T11:04:24.619Z,90.67
2019-01-31T11:05:24.609Z,91.05
2019-01-31T11:06:24.599Z,90.86
2019-01-31T11:07:24.589Z,91.05
2019-01-31T11:08:24.581Z,90.72
2019-01-31T11:09:24.572Z,89.96
2019-01-31T11:10:24.564Z,90.72
2019-01-31T11:11:24.555Z,90.91
2019-01-31T11:12:24.543Z,90.34
2019-01-31T11:13:24.536Z,90.48
2019-01-31T11:14:24.525Z,90.05
2019-01-31T11:15:24.519Z,90.57
2019-01-31T11:16:24.505Z,90.34
2019-01-31T11:17:24.498Z,90.38
2019-01-31T11:18:24.488Z,90.67
2019-01-31T11:19:24.478Z,91.00
2019-01-31T11:20:24.466Z,90.86
2019-01-31T11:21:24.459Z,90.67
2019-01-31T11:22:24.449Z,90.67
2019-01-31T11:23:24.441Z,90.19
2019-01-31T11:24:24.431Z,90.10
2019-01-31T11:25:24.421Z,90.19
2019-01-31T11:26:24.411Z,89.53
2019-01-31T11:27:24.401Z,89.72
2019-01-31T11:28:24.394Z,89.81
2019-01-31T11:29:24.384Z,89.43
2019-01-31T11:30:24.374Z,89.20
2019-01-31T11:31:24.372Z,89.43
2019-01-31T11:32:24.355Z,89.39
2019-01-31T11:33:24.345Z,89.01
2019-01-31T11:34:32.679Z,90.34
2019-01-31T11:35:24.327Z,90.34
2019-01-31T11:36:24.321Z,89.72
2019-01-31T11:37:24.309Z,89.62
2019-01-31T11:38:24.301Z,90.38
2019-01-31T11:39:24.289Z,89.91
2019-01-31T11:40:24.280Z,89.06
2019-01-31T11:41:24.272Z,89.34
2019-01-31T11:42:24.262Z,88.96
2019-01-31T11:43:24.252Z,89.81
2019-01-31T11:44:24.242Z,89.25
2019-01-31T11:45:24.232Z,89.06
2019-01-31T11:46:24.341Z,88.01
2019-01-31T11:47:24.215Z,88.10
2019-01-31T11:48:24.206Z,87.73
2019-01-31T11:49:24.196Z,88.29
2019-01-31T11:50:24.186Z,87.82
2019-01-31T11:51:24.177Z,87.35
2019-01-31T11:52:24.166Z,87.73
2019-01-31T11:53:24.157Z,87.35
2019-01-31T11:54:24.148Z,87.25
2019-01-31T11:55:24.140Z,87.35
2019-01-31T11:56:24.133Z,87.16
2019-01-31T11:57:24.123Z,87.16
2019-01-31T11:58:24.115Z,86.97
2019-01-31T11:59:24.102Z,86.78
2019-01-31T12:00:24.093Z,87.01
2019-01-31T12:01:24.085Z,87.11
2019-01-31T12:02:24.075Z,86.44
2019-01-31T12:03:24.067Z,85.97
2019-01-31T12:04:24.055Z,86.16
2019-01-31T12:05:24.049Z,86.35
2019-01-31T12:06:24.037Z,86.35
2019-01-31T12:07:24.029Z,86.16
2019-01-31T12:08:24.020Z,85.59
2019-01-31T12:09:24.012Z,85.49
2019-01-31T12:10:24.000Z,85.49
2019-01-31T12:11:23.995Z,85.87
2019-01-31T12:12:23.983Z,86.16
2019-01-31T12:13:23.988Z,85.87
2019-01-31T12:14:23.968Z,86.35
2019-01-31T12:15:24.194Z,86.44
2019-01-31T12:16:23.990Z,85.78
2019-01-31T12:17:23.939Z,85.49
2019-01-31T12:18:23.929Z,84.74
2019-01-31T12:19:23.921Z,85.30
2019-01-31T12:20:23.911Z,84.83
2019-01-31T12:21:23.903Z,85.11
2019-01-31T12:22:23.895Z,84.92
2019-01-31T12:23:23.884Z,85.21
2019-01-31T12:24:23.877Z,85.30
2019-01-31T12:25:23.870Z,85.21
2019-01-31T12:26:23.859Z,84.83
2019-01-31T12:27:23.850Z,84.74
2019-01-31T12:28:23.842Z,85.21
2019-01-31T12:29:23.834Z,85.21
2019-01-31T12:30:23.827Z,85.21
2019-01-31T12:31:23.814Z,85.30
2019-01-31T12:32:23.807Z,85.02
2019-01-31T12:33:23.798Z,84.74
2019-01-31T12:34:23.791Z,85.49
2019-01-31T12:35:23.780Z,85.11
2019-01-31T12:36:23.773Z,85.78
2019-01-31T12:37:23.763Z,85.97
2019-01-31T12:38:23.756Z,85.59
2019-01-31T12:39:23.748Z,84.83
2019-01-31T12:40:23.737Z,85.49
2019-01-31T12:41:23.726Z,85.11
2019-01-31T12:42:23.746Z,84.98
2019-01-31T12:43:34.364Z,85.11
2019-01-31T12:44:23.701Z,85.97
2019-01-31T12:45:23.694Z,85.78
2019-01-31T12:46:23.740Z,85.30
2019-01-31T12:47:23.704Z,85.21
2019-01-31T12:48:23.805Z,85.36
2019-01-31T12:49:23.659Z,85.68
2019-01-31T12:50:23.648Z,85.21
2019-01-31T12:51:23.641Z,85.78
2019-01-31T12:52:23.649Z,85.49