createdAt,value
2022-12-23T00:00:18.164Z,8.59
2022-12-23T00:01:16.552Z,8.57
2022-12-23T00:01:56.203Z,8.55
2022-12-23T00:02:44.349Z,8.58
2022-12-23T00:03:39.304Z,8.55
2022-12-23T00:04:33.163Z,8.65
2022-12-23T00:05:30.182Z,8.61
2022-12-23T00:06:30.159Z,8.64
2022-12-23T00:07:24.103Z,8.69
2022-12-23T00:08:05.178Z,8.70
2022-12-23T00:08:46.924Z,8.80
2022-12-23T00:09:28.207Z,8.81
2022-12-23T00:10:08.217Z,8.74
2022-12-23T00:10:49.128Z,8.77
2022-12-23T00:11:30.229Z,8.85
2022-12-23T00:12:29.122Z,8.83
2022-12-23T00:13:34.297Z,8.88
2022-12-23T00:14:47.092Z,8.80
2022-12-23T00:15:41.133Z,8.98
2022-12-23T00:16:35.363Z,8.84
2022-12-23T00:17:30.122Z,8.84
2022-12-23T00:18:24.163Z,8.80
2022-12-23T00:19:05.132Z,8.87
2022-12-23T00:19:45.168Z,8.83
2022-12-23T00:20:26.133Z,8.80
2022-12-23T00:21:15.402Z,8.87
2022-12-23T00:21:56.092Z,8.92
2022-12-23T00:22:54.725Z,8.80
2022-12-23T00:23:36.159Z,8.95
2022-12-23T00:24:23.130Z,8.88
2022-12-23T00:25:18.109Z,8.98
2022-12-23T00:26:12.107Z,8.98
2022-12-23T00:27:06.138Z,8.93
2022-12-23T00:28:11.130Z,8.83
2022-12-23T00:29:06.120Z,8.83
2022-12-23T00:29:47.194Z,8.78
2022-12-23T00:30:27.311Z,8.91
2022-12-23T00:31:12.158Z,8.97
2022-12-23T00:31:52.405Z,8.91
2022-12-23T00:32:33.125Z,8.86
2022-12-23T00:33:14.306Z,8.94
2022-12-23T00:33:57.277Z,8.83
2022-12-23T00:34:38.339Z,8.86
2022-12-23T00:35:18.115Z,8.80
2022-12-23T00:35:59.274Z,8.83
2022-12-23T00:36:40.181Z,8.76
2022-12-23T00:37:20.199Z,8.77
2022-12-23T00:38:00.137Z,8.67
2022-12-23T00:38:59.825Z,8.67
2022-12-23T00:40:05.858Z,8.65
2022-12-23T00:41:06.095Z,8.55
2022-12-23T00:41:58.788Z,8.51
2022-12-23T00:43:01.093Z,8.64
2022-12-23T00:43:35.161Z,8.52
2022-12-23T00:44:22.128Z,8.57
2022-12-23T00:45:15.388Z,8.57
2022-12-23T00:46:02.126Z,8.64
2022-12-23T00:46:43.096Z,8.58
2022-12-23T00:47:59.053Z,8.56
2022-12-23T00:49:11.108Z,8.33
2022-12-23T00:50:05.084Z,8.57
2022-12-23T00:50:59.111Z,8.57
2022-12-23T00:51:54.116Z,8.57
2022-12-23T00:52:48.071Z,8.62
2022-12-23T00:53:42.060Z,8.71
2022-12-23T00:54:38.129Z,8.71
2022-12-23T00:55:32.081Z,8.71
2022-12-23T00:56:26.091Z,8.69
2022-12-23T00:57:14.134Z,8.64
2022-12-23T00:57:48.144Z,8.65
2022-12-23T00:58:36.068Z,8.63
2022-12-23T00:59:10.148Z,8.68
2022-12-23T00:59:57.059Z,8.67
2022-12-23T01:00:49.895Z,8.71
2022-12-23T01:01:56.203Z,8.78
2022-12-23T01:02:55.169Z,8.74
2022-12-23T01:04:07.159Z,8.76
2022-12-23T01:05:19.099Z,8.61
2022-12-23T01:06:15.065Z,8.79
2022-12-23T01:07:10.060Z,8.67
2022-12-23T01:08:05.090Z,8.59
2022-12-23T01:09:00.068Z,8.65
2022-12-23T01:09:54.081Z,8.73
2022-12-23T01:10:53.073Z,8.77
2022-12-23T01:11:47.047Z,8.72
2022-12-23T01:12:41.067Z,8.73
2022-12-23T01:13:29.058Z,8.71
2022-12-23T01:14:03.200Z,8.70
2022-12-23T01:14:50.081Z,8.70
2022-12-23T01:15:24.256Z,8.60
2022-12-23T01:16:17.604Z,8.74
2022-12-23T01:16:52.162Z,8.72
2022-12-23T01:17:40.079Z,8.68
2022-12-23T01:18:14.134Z,8.64
2022-12-23T01:18:55.066Z,8.66
2022-12-23T01:19:36.131Z,8.71
2022-12-23T01:20:17.040Z,8.59
2022-12-23T01:20:57.192Z,8.60
2022-12-23T01:21:38.061Z,8.60
2022-12-23T01:22:18.236Z,8.63
2022-12-23T01:22:59.063Z,8.56
2022-12-23T01:23:40.231Z,8.54
2022-12-23T01:24:21.110Z,8.57
2022-12-23T01:25:01.229Z,8.62
2022-12-23T01:25:41.042Z,8.69
2022-12-23T01:26:22.126Z,8.68
2022-12-23T01:27:03.047Z,8.63
2022-12-23T01:27:43.209Z,8.64
2022-12-23T01:28:23.042Z,8.62
2022-12-23T01:29:04.184Z,8.59
2022-12-23T01:29:45.067Z,8.67
2022-12-23T01:30:25.137Z,8.62
2022-12-23T01:31:08.069Z,8.68
2022-12-23T01:31:48.360Z,8.64
2022-12-23T01:32:28.039Z,8.65
2022-12-23T01:33:08.140Z,8.65
2022-12-23T01:33:49.069Z,8.68
2022-12-23T01:34:36.366Z,8.78
2022-12-23T01:35:17.085Z,8.72
2022-12-23T01:35:58.089Z,8.64
2022-12-23T01:36:38.030Z,8.63
2022-12-23T01:37:18.094Z,8.61
2022-12-23T01:37:58.062Z,8.67
2022-12-23T01:38:38.122Z,8.69
2022-12-23T01:39:18.018Z,8.67
2022-12-23T01:39:58.092Z,8.71
2022-12-23T01:40:49.041Z,8.68
2022-12-23T01:41:54.539Z,8.65
2022-12-23T01:42:53.056Z,8.50
2022-12-23T01:43:56.094Z,8.58
2022-12-23T01:44:58.036Z,8.60
2022-12-23T01:45:40.083Z,8.73
2022-12-23T01:46:20.072Z,8.80
2022-12-23T01:47:00.098Z,8.73
2022-12-23T01:48:05.046Z,8.73
2022-12-23T01:48:46.090Z,8.72
2022-12-23T01:49:26.020Z,8.66
2022-12-23T01:50:13.153Z,8.74
2022-12-23T01:51:07.010Z,8.66
2022-12-23T01:51:47.071Z,8.77
2022-12-23T01:52:22.096Z,8.74
2022-12-23T01:53:22.032Z,8.70
2022-12-23T01:54:01.107Z,8.71
2022-12-23T01:54:49.038Z,8.78
2022-12-23T01:55:28.208Z,8.69
2022-12-23T01:56:41.012Z,8.67
2022-12-23T01:57:22.074Z,8.77
2022-12-23T01:58:27.018Z,8.82
2022-12-23T01:59:44.000Z,8.82
2022-12-23T02:00:56.047Z,8.81
2022-12-23T02:02:14.100Z,8.76
2022-12-23T02:03:14.055Z,8.82
2022-12-23T02:03:57.063Z,8.78
2022-12-23T02:04:36.984Z,8.78
2022-12-23T02:05:17.047Z,8.76
2022-12-23T02:05:58.991Z,8.86
2022-12-23T02:07:04.668Z,8.85
2022-12-23T02:08:03.992Z,8.77
2022-12-23T02:09:05.084Z,8.83
2022-12-23T02:09:45.093Z,8.78
2022-12-23T02:10:43.006Z,8.78
2022-12-23T02:12:04.093Z,8.81
2022-12-23T02:13:06.028Z,8.75
2022-12-23T02:14:19.050Z,8.80
2022-12-23T02:15:54.978Z,8.81
2022-12-23T02:16:56.045Z,8.80
2022-12-23T02:18:11.094Z,8.87
2022-12-23T02:19:27.055Z,8.85
2022-12-23T02:21:02.985Z,8.90
2022-12-23T02:22:39.008Z,8.87
2022-12-23T02:24:00.976Z,8.93
2022-12-23T02:25:17.997Z,8.91
2022-12-23T02:26:07.187Z,8.93
2022-12-23T02:27:24.985Z,8.87
2022-12-23T02:28:36.094Z,8.93
2022-12-23T02:29:58.992Z,9.01
2022-12-23T02:31:17.019Z,8.90
2022-12-23T02:32:21.992Z,8.77
2022-12-23T02:33:53.017Z,8.94
2022-12-23T02:35:00.979Z,9.01
2022-12-23T02:36:33.019Z,8.98
2022-12-23T02:37:42.960Z,9.02
2022-12-23T02:38:46.966Z,8.95
2022-12-23T02:40:14.980Z,9.01
2022-12-23T02:41:42.007Z,8.94
2022-12-23T02:42:53.086Z,8.96
2022-12-23T02:43:56.956Z,8.94
2022-12-23T02:44:49.353Z,8.81
2022-12-23T02:45:44.018Z,8.92
2022-12-23T02:46:53.003Z,8.87
2022-12-23T02:48:05.930Z,8.90
2022-12-23T02:49:05.953Z,8.97
2022-12-23T02:50:14.965Z,8.96
2022-12-23T02:51:10.939Z,8.96
2022-12-23T02:52:09.005Z,8.96
2022-12-23T02:53:03.982Z,8.89
2022-12-23T02:54:05.944Z,8.91
2022-12-23T02:55:06.989Z,8.74
2022-12-23T02:56:02.972Z,8.79
2022-12-23T02:56:59.947Z,8.76
2022-12-23T02:57:44.997Z,8.83
2022-12-23T02:58:30.127Z,8.81
2022-12-23T02:59:24.991Z,8.83
2022-12-23T03:00:07.184Z,8.81
2022-12-23T03:00:48.982Z,8.70
2022-12-23T03:01:31.442Z,8.78
2022-12-23T03:02:12.131Z,8.78
2022-12-23T03:02:59.100Z,8.76
2022-12-23T03:03:54.067Z,8.88
2022-12-23T03:04:48.958Z,8.86
2022-12-23T03:06:02.959Z,8.82
2022-12-23T03:07:08.102Z,8.87
2022-12-23T03:08:02.991Z,8.90
2022-12-23T03:08:57.941Z,8.95
2022-12-23T03:10:03.933Z,8.91
2022-12-23T03:11:23.955Z,8.91
2022-12-23T03:13:06.976Z,8.77
2022-12-23T03:14:28.940Z,8.82
2022-12-23T03:16:03.973Z,8.83
2022-12-23T03:17:21.929Z,8.71
2022-12-23T03:19:00.964Z,8.70
2022-12-23T03:20:05.961Z,8.62
2022-12-23T03:21:35.933Z,8.65
2022-12-23T03:23:10.919Z,8.60
2022-12-23T03:24:15.938Z,8.45
2022-12-23T03:25:31.944Z,8.45
2022-12-23T03:26:32.958Z,8.49
2022-12-23T03:27:45.924Z,8.48
2022-12-23T03:29:20.939Z,8.59
2022-12-23T03:30:25.938Z,8.54
2022-12-23T03:31:25.010Z,8.55
2022-12-23T03:32:20.014Z,8.45
2022-12-23T03:33:28.933Z,8.42
2022-12-23T03:34:31.923Z,8.43
2022-12-23T03:35:29.949Z,8.40
2022-12-23T03:36:28.890Z,8.31
2022-12-23T03:37:24.914Z,8.36
2022-12-23T03:38:20.926Z,8.39
2022-12-23T03:39:17.902Z,8.38
2022-12-23T03:40:16.972Z,8.39
2022-12-23T03:41:09.181Z,8.32
2022-12-23T03:41:55.998Z,8.45
2022-12-23T03:42:44.146Z,8.41
2022-12-23T03:43:44.845Z,8.28
2022-12-23T03:44:38.171Z,8.42
2022-12-23T03:45:38.787Z,8.43
2022-12-23T03:46:29.047Z,8.37
2022-12-23T03:47:32.884Z,8.35
2022-12-23T03:48:21.959Z,8.37
2022-12-23T03:49:07.881Z,8.45
2022-12-23T03:50:01.987Z,8.38
2022-12-23T03:50:43.964Z,8.42
2022-12-23T03:51:43.898Z,8.45
2022-12-23T03:53:23.895Z,8.36
2022-12-23T03:54:24.891Z,8.47
2022-12-23T03:55:23.897Z,8.46
2022-12-23T03:56:17.905Z,8.51
2022-12-23T03:57:06.031Z,8.45
2022-12-23T03:57:56.917Z,8.47
2022-12-23T03:58:59.992Z,8.50
2022-12-23T03:59:47.871Z,8.43
2022-12-23T04:00:27.987Z,8.50
2022-12-23T04:02:07.058Z,8.43
2022-12-23T04:03:12.923Z,8.43
2022-12-23T04:03:59.942Z,8.32
2022-12-23T04:05:17.008Z,8.26
2022-12-23T04:06:02.900Z,8.34
2022-12-23T04:07:18.915Z,8.39
2022-12-23T04:08:37.847Z,8.40
2022-12-23T04:09:33.858Z,8.42
2022-12-23T04:10:27.886Z,8.50
2022-12-23T04:11:21.871Z,8.59
2022-12-23T04:12:15.877Z,8.55
2022-12-23T04:12:56.892Z,8.62
2022-12-23T04:13:37.943Z,8.66
2022-12-23T04:14:24.882Z,8.62
2022-12-23T04:15:10.702Z,8.60
2022-12-23T04:15:52.908Z,8.69
2022-12-23T04:16:36.040Z,8.65
2022-12-23T04:17:16.885Z,8.60
2022-12-23T04:18:05.893Z,8.60
2022-12-23T04:18:59.884Z,8.63
2022-12-23T04:19:54.935Z,8.67
2022-12-23T04:20:48.879Z,8.59
2022-12-23T04:21:42.869Z,8.63
2022-12-23T04:22:36.861Z,8.60
2022-12-23T04:23:23.911Z,8.58
2022-12-23T04:23:57.980Z,8.58
2022-12-23T04:24:45.876Z,8.54
2022-12-23T04:25:20.965Z,8.53
2022-12-23T04:26:07.879Z,8.60
2022-12-23T04:26:41.951Z,8.65
2022-12-23T04:27:28.862Z,8.65
2022-12-23T04:28:02.986Z,8.60
2022-12-23T04:28:43.883Z,8.55
2022-12-23T04:29:23.968Z,8.55
2022-12-23T04:30:03.858Z,8.61
2022-12-23T04:30:43.964Z,8.52
2022-12-23T04:31:23.896Z,8.49
2022-12-23T04:32:03.991Z,8.55
2022-12-23T04:32:44.860Z,8.48
2022-12-23T04:33:24.957Z,8.47
2022-12-23T04:34:04.940Z,8.52
2022-12-23T04:34:44.921Z,8.55
2022-12-23T04:35:24.830Z,8.42
2022-12-23T04:36:06.965Z,8.51
2022-12-23T04:36:46.870Z,8.32
2022-12-23T04:37:28.022Z,8.38
2022-12-23T04:38:07.848Z,8.32
2022-12-23T04:38:47.912Z,8.45
2022-12-23T04:39:27.881Z,8.36
2022-12-23T04:40:07.957Z,8.27
2022-12-23T04:40:53.842Z,8.31
2022-12-23T04:41:33.912Z,8.29
2022-12-23T04:42:14.817Z,8.32
2022-12-23T04:42:54.924Z,8.25
2022-12-23T04:43:34.834Z,8.23
2022-12-23T04:44:14.912Z,8.32
2022-12-23T04:44:54.851Z,8.25
2022-12-23T04:45:34.933Z,8.33
2022-12-23T04:46:14.845Z,8.42
2022-12-23T04:46:55.965Z,8.43
2022-12-23T04:47:35.817Z,8.31
2022-12-23T04:48:15.912Z,8.40
2022-12-23T04:48:55.815Z,8.46
2022-12-23T04:49:37.001Z,8.40
2022-12-23T04:50:21.858Z,8.46
2022-12-23T04:51:01.884Z,8.49
2022-12-23T04:51:42.829Z,8.47
2022-12-23T04:52:24.050Z,8.55
2022-12-23T04:53:03.824Z,8.60
2022-12-23T04:53:43.935Z,8.52
2022-12-23T04:54:23.828Z,8.51
2022-12-23T04:55:03.960Z,8.58
2022-12-23T04:55:44.881Z,8.56
2022-12-23T04:56:25.929Z,8.55
2022-12-23T04:57:06.877Z,8.52
2022-12-23T04:57:46.887Z,8.59
2022-12-23T04:58:31.823Z,8.66
2022-12-23T04:59:11.937Z,8.64
2022-12-23T04:59:51.818Z,8.71
2022-12-23T05:00:37.282Z,8.70
2022-12-23T05:01:20.873Z,8.70
2022-12-23T05:02:01.125Z,8.71
2022-12-23T05:02:42.060Z,8.61
2022-12-23T05:03:21.994Z,8.67
2022-12-23T05:04:01.816Z,8.67
2022-12-23T05:04:42.007Z,8.69
2022-12-23T05:05:22.831Z,8.67
2022-12-23T05:06:02.913Z,8.75
2022-12-23T05:06:43.909Z,8.75
2022-12-23T05:07:23.877Z,8.75
2022-12-23T05:08:10.804Z,8.86
2022-12-23T05:08:50.952Z,8.91
2022-12-23T05:09:31.828Z,8.89
2022-12-23T05:10:12.931Z,8.94
2022-12-23T05:10:53.812Z,8.94
2022-12-23T05:11:38.536Z,8.96
2022-12-23T05:12:22.830Z,8.84
2022-12-23T05:13:04.161Z,8.86
2022-12-23T05:13:43.805Z,8.90
2022-12-23T05:14:24.000Z,8.81
2022-12-23T05:15:04.953Z,8.83
2022-12-23T05:15:45.917Z,8.80
2022-12-23T05:16:26.864Z,8.77
2022-12-23T05:17:07.949Z,8.90
2022-12-23T05:17:47.831Z,8.93
2022-12-23T05:18:28.867Z,8.86
2022-12-23T05:19:08.880Z,8.70
2022-12-23T05:19:48.854Z,8.90
2022-12-23T05:20:29.795Z,8.93
2022-12-23T05:21:09.942Z,8.92
2022-12-23T05:21:49.810Z,8.98
2022-12-23T05:22:29.915Z,8.99
2022-12-23T05:23:09.841Z,8.85
2022-12-23T05:23:49.867Z,8.94
2022-12-23T05:24:30.807Z,9.05
2022-12-23T05:25:12.058Z,9.07
2022-12-23T05:26:00.824Z,9.02
2022-12-23T05:26:42.030Z,9.04
2022-12-23T05:27:25.773Z,9.14
2022-12-23T05:28:08.007Z,9.16
2022-12-23T05:28:49.822Z,9.16
2022-12-23T05:29:30.922Z,9.16
2022-12-23T05:30:11.813Z,9.16
2022-12-23T05:30:51.891Z,9.22
2022-12-23T05:31:31.895Z,9.20
2022-12-23T05:32:12.932Z,9.10
2022-12-23T05:32:52.824Z,9.18
2022-12-23T05:33:33.875Z,9.18
2022-12-23T05:34:14.787Z,9.17
2022-12-23T05:34:54.928Z,8.90
2022-12-23T05:35:35.775Z,9.20
2022-12-23T05:36:17.191Z,9.23
2022-12-23T05:36:56.788Z,9.21
2022-12-23T05:37:36.923Z,9.14
2022-12-23T05:38:16.786Z,9.26
2022-12-23T05:38:57.512Z,9.24
2022-12-23T05:39:37.788Z,9.26
2022-12-23T05:40:23.543Z,9.24
2022-12-23T05:41:06.794Z,9.23
2022-12-23T05:41:46.894Z,9.26
2022-12-23T05:42:26.779Z,9.30
2022-12-23T05:43:06.859Z,9.26
2022-12-23T05:43:47.797Z,9.19
2022-12-23T05:44:27.840Z,9.15
2022-12-23T05:45:07.816Z,9.26
2022-12-23T05:45:47.910Z,9.22
2022-12-23T05:46:27.830Z,9.26
2022-12-23T05:47:07.977Z,9.25
2022-12-23T05:47:47.788Z,9.24
2022-12-23T05:48:28.917Z,9.28
2022-12-23T05:49:09.778Z,9.25
2022-12-23T05:49:50.587Z,9.27
2022-12-23T05:50:30.814Z,9.20
2022-12-23T05:51:04.753Z,9.26
2022-12-23T05:51:51.802Z,9.23
2022-12-23T05:52:25.522Z,9.26
2022-12-23T05:53:13.757Z,9.16
2022-12-23T05:53:47.622Z,9.23
2022-12-23T05:54:34.778Z,9.21
2022-12-23T05:55:09.258Z,9.18
2022-12-23T05:55:55.798Z,9.06
2022-12-23T05:56:29.666Z,9.14
2022-12-23T05:57:16.759Z,9.06
2022-12-23T05:57:51.203Z,9.17
2022-12-23T05:58:38.758Z,9.21
2022-12-23T05:59:12.515Z,9.15
2022-12-23T05:59:59.755Z,9.11
2022-12-23T06:00:33.964Z,9.04
2022-12-23T06:01:20.779Z,9.07
2022-12-23T06:01:54.708Z,9.13
2022-12-23T06:02:44.350Z,9.01
2022-12-23T06:03:22.069Z,9.06
2022-12-23T06:04:08.882Z,9.08
2022-12-23T06:04:42.518Z,9.04
2022-12-23T06:05:29.767Z,9.02
2022-12-23T06:06:03.468Z,8.97
2022-12-23T06:06:44.815Z,8.95
2022-12-23T06:07:18.855Z,8.95
2022-12-23T06:07:52.536Z,8.94
2022-12-23T06:08:32.752Z,8.93
2022-12-23T06:09:06.808Z,8.96
2022-12-23T06:09:40.429Z,8.93
2022-12-23T06:10:20.771Z,8.82
2022-12-23T06:10:55.181Z,8.87
2022-12-23T06:11:29.648Z,8.92
2022-12-23T06:12:10.757Z,8.89
2022-12-23T06:12:44.881Z,8.95
2022-12-23T06:13:18.545Z,8.96
2022-12-23T06:13:59.782Z,8.88
2022-12-23T06:14:33.887Z,8.92
2022-12-23T06:15:08.642Z,8.84
2022-12-23T06:15:48.767Z,8.88
2022-12-23T06:16:22.915Z,8.73
2022-12-23T06:16:57.530Z,8.78
2022-12-23T06:17:38.775Z,8.71
2022-12-23T06:18:12.828Z,8.76
2022-12-23T06:18:46.471Z,8.76
2022-12-23T06:19:26.733Z,8.69
2022-12-23T06:20:00.839Z,8.73
2022-12-23T06:20:34.445Z,8.71
2022-12-23T06:21:15.757Z,8.73
2022-12-23T06:21:49.862Z,8.72
2022-12-23T06:22:23.840Z,8.79
2022-12-23T06:23:03.776Z,8.84
2022-12-23T06:23:37.941Z,8.82
2022-12-23T06:24:11.693Z,8.64
2022-12-23T06:24:51.735Z,8.75
2022-12-23T06:25:26.762Z,8.59
2022-12-23T06:26:01.818Z,8.73
2022-12-23T06:26:42.771Z,8.75
2022-12-23T06:27:16.800Z,8.69
2022-12-23T06:27:50.438Z,8.76
2022-12-23T06:28:30.778Z,8.70
2022-12-23T06:29:04.788Z,8.67
2022-12-23T06:29:39.451Z,8.71
2022-12-23T06:30:20.716Z,8.70
2022-12-23T06:31:02.815Z,8.68
2022-12-23T06:31:36.494Z,8.75
2022-12-23T06:32:17.790Z,8.74
2022-12-23T06:32:51.825Z,8.71
2022-12-23T06:33:26.290Z,8.68
2022-12-23T06:34:07.832Z,8.72
2022-12-23T06:34:41.930Z,8.74
2022-12-23T06:35:15.841Z,8.60
2022-12-23T06:35:56.729Z,8.70
2022-12-23T06:36:30.793Z,8.71
2022-12-23T06:37:04.451Z,8.60
2022-12-23T06:37:44.710Z,8.80
2022-12-23T06:38:18.770Z,8.63
2022-12-23T06:38:53.387Z,8.75
2022-12-23T06:39:34.728Z,8.70
2022-12-23T06:40:08.800Z,8.72
2022-12-23T06:40:42.535Z,8.71
2022-12-23T06:41:23.756Z,8.71
2022-12-23T06:41:57.791Z,8.63
2022-12-23T06:42:31.473Z,8.59
2022-12-23T06:43:12.748Z,8.62
2022-12-23T06:43:49.943Z,8.59
2022-12-23T06:44:27.884Z,8.68
2022-12-23T06:45:07.740Z,8.62
2022-12-23T06:45:41.878Z,8.71
2022-12-23T06:46:15.567Z,8.69
2022-12-23T06:46:56.724Z,8.74
2022-12-23T06:47:30.829Z,8.68
2022-12-23T06:48:05.149Z,8.62
2022-12-23T06:48:44.709Z,8.72
2022-12-23T06:49:18.833Z,8.75
2022-12-23T06:49:52.463Z,8.73
2022-12-23T06:50:32.749Z,8.76
2022-12-23T06:51:06.788Z,8.81
2022-12-23T06:51:53.711Z,8.91
2022-12-23T06:52:27.763Z,8.92
2022-12-23T06:53:15.731Z,8.94
2022-12-23T06:53:49.755Z,8.95
2022-12-23T06:54:36.721Z,8.90
2022-12-23T06:55:11.945Z,8.90
2022-12-23T06:55:51.713Z,8.94
2022-12-23T06:56:31.833Z,8.89
2022-12-23T06:57:12.721Z,8.76
2022-12-23T06:57:52.762Z,8.85
2022-12-23T06:58:33.695Z,8.85
2022-12-23T06:59:13.783Z,8.90
2022-12-23T06:59:53.725Z,8.91
2022-12-23T07:00:33.769Z,8.89
2022-12-23T07:01:13.740Z,8.76
2022-12-23T07:01:54.894Z,8.84
2022-12-23T07:02:34.751Z,8.82
2022-12-23T07:03:15.220Z,8.86
2022-12-23T07:03:56.713Z,8.80
2022-12-23T07:04:36.992Z,8.89
2022-12-23T07:05:16.693Z,8.87
2022-12-23T07:05:57.896Z,8.89
2022-12-23T07:06:38.733Z,8.87
2022-12-23T07:07:19.863Z,8.83
2022-12-23T07:08:00.715Z,8.85
2022-12-23T07:08:40.800Z,8.84
2022-12-23T07:09:20.685Z,8.78
2022-12-23T07:10:00.803Z,8.63
2022-12-23T07:10:41.692Z,8.75
2022-12-23T07:11:21.735Z,8.81
2022-12-23T07:12:01.727Z,8.85
2022-12-23T07:12:44.843Z,8.65
2022-12-23T07:13:28.707Z,8.82
2022-12-23T07:14:08.778Z,8.83
2022-12-23T07:14:49.717Z,8.88
2022-12-23T07:15:29.882Z,8.82
2022-12-23T07:16:15.715Z,8.79
2022-12-23T07:16:56.883Z,8.78
2022-12-23T07:17:37.705Z,8.76
2022-12-23T07:18:17.824Z,8.73
2022-12-23T07:18:58.734Z,8.70
2022-12-23T07:19:38.804Z,8.63
2022-12-23T07:20:20.708Z,8.67
2022-12-23T07:21:00.807Z,8.58
2022-12-23T07:21:42.724Z,8.56
2022-12-23T07:22:22.809Z,8.58
2022-12-23T07:23:06.689Z,8.61
2022-12-23T07:23:47.895Z,8.58
2022-12-23T07:24:28.696Z,8.52
2022-12-23T07:25:08.841Z,8.58
2022-12-23T07:25:49.705Z,8.55
2022-12-23T07:26:30.871Z,8.47
2022-12-23T07:27:11.691Z,8.59
2022-12-23T07:27:51.770Z,8.52
2022-12-23T07:28:31.693Z,8.49
2022-12-23T07:29:11.729Z,8.41
2022-12-23T07:29:51.688Z,8.39
2022-12-23T07:30:31.799Z,8.40
2022-12-23T07:31:13.752Z,8.50
2022-12-23T07:31:53.972Z,8.61
2022-12-23T07:32:34.672Z,8.47
2022-12-23T07:33:14.844Z,8.49
2022-12-23T07:33:55.710Z,8.43
2022-12-23T07:34:36.211Z,8.44
2022-12-23T07:35:16.669Z,8.45
2022-12-23T07:35:56.759Z,8.44
2022-12-23T07:36:36.654Z,8.44
2022-12-23T07:37:16.804Z,8.38
2022-12-23T07:38:01.682Z,8.47
2022-12-23T07:38:41.764Z,8.52
2022-12-23T07:39:21.715Z,8.40
2022-12-23T07:40:08.064Z,8.43
2022-12-23T07:40:49.680Z,8.47
2022-12-23T07:41:29.801Z,8.50
2022-12-23T07:43:10.993Z,8.51
2022-12-23T07:43:51.713Z,8.40
2022-12-23T07:44:39.685Z,8.45
2022-12-23T07:45:33.715Z,8.47
2022-12-23T07:46:27.836Z,8.41
2022-12-23T07:47:21.683Z,8.40
2022-12-23T07:48:15.662Z,8.36
2022-12-23T07:49:09.671Z,8.32
2022-12-23T07:49:57.713Z,8.37
2022-12-23T07:50:31.726Z,8.36
2022-12-23T07:51:18.652Z,8.34
2022-12-23T07:51:52.788Z,8.20
2022-12-23T07:52:39.642Z,8.36
2022-12-23T07:53:13.768Z,8.31
2022-12-23T07:54:00.657Z,8.33
2022-12-23T07:54:34.692Z,8.39
2022-12-23T07:55:22.677Z,8.33
2022-12-23T07:55:59.720Z,8.36
2022-12-23T07:56:46.646Z,8.44
2022-12-23T07:57:20.720Z,8.42
2022-12-23T07:58:07.641Z,8.48
2022-12-23T07:58:41.736Z,8.56
2022-12-23T07:59:28.660Z,8.52
2022-12-23T08:00:02.700Z,8.56
2022-12-23T08:00:43.657Z,8.51
2022-12-23T08:01:28.019Z,8.43
2022-12-23T08:02:08.746Z,8.44
2022-12-23T08:02:49.797Z,8.48
2022-12-23T08:03:29.755Z,8.40
2022-12-23T08:04:09.690Z,8.40
2022-12-23T08:04:49.715Z,8.50
2022-12-23T08:05:30.000Z,8.53
2022-12-23T08:06:13.653Z,8.50
2022-12-23T08:06:54.721Z,8.52
2022-12-23T08:07:34.692Z,8.52
2022-12-23T08:08:14.906Z,8.52
2022-12-23T08:08:54.662Z,8.49
2022-12-23T08:09:34.781Z,8.47
2022-12-23T08:10:15.627Z,8.48
2022-12-23T08:10:55.766Z,8.59
2022-12-23T08:11:36.657Z,8.45
2022-12-23T08:12:17.832Z,8.42
2022-12-23T08:12:58.624Z,8.45
2022-12-23T08:13:41.919Z,8.46
2022-12-23T08:14:21.629Z,8.43
2022-12-23T08:15:01.720Z,8.40
2022-12-23T08:15:41.882Z,8.31
2022-12-23T08:16:23.244Z,8.30
2022-12-23T08:17:04.787Z,8.47
2022-12-23T08:17:44.714Z,8.47
2022-12-23T08:18:25.632Z,8.52
2022-12-23T08:19:05.762Z,8.60
2022-12-23T08:19:46.643Z,8.57
2022-12-23T08:20:26.696Z,8.63
2022-12-23T08:21:27.638Z,8.51
2022-12-23T08:22:14.633Z,8.52
2022-12-23T08:23:08.614Z,8.52
2022-12-23T08:24:04.647Z,8.57
2022-12-23T08:24:58.623Z,8.52
2022-12-23T08:25:52.604Z,8.57
2022-12-23T08:26:47.659Z,8.58
2022-12-23T08:27:34.621Z,8.64
2022-12-23T08:28:08.841Z,8.68
2022-12-23T08:28:59.604Z,8.56
2022-12-23T08:29:36.495Z,8.54
2022-12-23T08:30:23.619Z,8.54
2022-12-23T08:31:28.891Z,8.52
2022-12-23T08:32:08.595Z,8.56
2022-12-23T08:32:55.619Z,8.61
2022-12-23T08:33:29.299Z,8.63
2022-12-23T08:34:16.603Z,8.64
2022-12-23T08:34:50.273Z,8.58
2022-12-23T08:35:37.582Z,8.46
2022-12-23T08:36:22.351Z,8.53
2022-12-23T08:37:11.611Z,8.64
2022-12-23T08:37:45.392Z,8.64
2022-12-23T08:38:26.624Z,8.71
2022-12-23T08:39:03.708Z,8.63
2022-12-23T08:39:38.329Z,8.51
2022-12-23T08:40:18.599Z,8.48
2022-12-23T08:40:52.639Z,8.63
2022-12-23T08:41:33.018Z,8.60
2022-12-23T08:42:12.583Z,8.59
2022-12-23T08:42:46.642Z,8.51
2022-12-23T08:43:20.368Z,8.59
2022-12-23T08:44:01.611Z,8.59
2022-12-23T08:44:35.807Z,8.57
2022-12-23T08:45:09.751Z,8.51
2022-12-23T08:45:49.625Z,8.56
2022-12-23T08:46:23.725Z,8.51
2022-12-23T08:46:57.402Z,8.55
2022-12-23T08:47:38.568Z,8.50
2022-12-23T08:48:13.825Z,8.59
2022-12-23T08:48:49.717Z,8.48
2022-12-23T08:49:30.585Z,8.41
2022-12-23T08:50:04.912Z,8.33
2022-12-23T08:50:44.924Z,8.45
2022-12-23T08:51:27.588Z,8.53
2022-12-23T08:52:02.873Z,8.50
2022-12-23T08:52:38.341Z,8.52
2022-12-23T08:53:19.566Z,8.52
2022-12-23T08:53:59.577Z,8.58
2022-12-23T08:54:40.587Z,8.56
2022-12-23T08:55:20.618Z,8.70
2022-12-23T08:56:00.562Z,8.60
2022-12-23T08:56:46.681Z,8.62
2022-12-23T08:57:26.579Z,8.54
2022-12-23T08:58:08.231Z,8.65
2022-12-23T08:58:52.581Z,8.54
2022-12-23T08:59:33.661Z,8.56
2022-12-23T09:00:14.594Z,8.58
2022-12-23T09:00:54.673Z,8.58
2022-12-23T09:01:37.684Z,8.67
2022-12-23T09:02:20.773Z,8.54
2022-12-23T09:03:00.644Z,8.57
2022-12-23T09:03:41.724Z,8.64
2022-12-23T09:04:22.600Z,8.63
2022-12-23T09:05:02.746Z,8.62
2022-12-23T09:05:47.579Z,8.60
2022-12-23T09:06:33.615Z,8.60
2022-12-23T09:07:13.557Z,8.42
2022-12-23T09:07:53.671Z,8.55
2022-12-23T09:08:33.569Z,8.61
2022-12-23T09:09:16.888Z,8.54
2022-12-23T09:09:56.564Z,8.48
2022-12-23T09:10:36.625Z,8.49
2022-12-23T09:11:23.576Z,8.60
2022-12-23T09:12:04.457Z,8.47
2022-12-23T09:12:44.552Z,8.54
2022-12-23T09:13:34.608Z,8.56
2022-12-23T09:14:17.547Z,8.47
2022-12-23T09:14:57.604Z,8.45
2022-12-23T09:15:37.579Z,8.43
2022-12-23T09:16:18.720Z,8.45
2022-12-23T09:16:58.569Z,8.44
2022-12-23T09:17:39.603Z,8.47
2022-12-23T09:18:19.558Z,8.46
2022-12-23T09:19:00.718Z,8.47
2022-12-23T09:19:42.458Z,8.50
2022-12-23T09:20:24.755Z,8.55
2022-12-23T09:21:12.555Z,8.48
2022-12-23T09:21:53.734Z,8.48
2022-12-23T09:22:33.653Z,8.47
2022-12-23T09:23:14.612Z,8.40
2022-12-23T09:23:55.563Z,8.52
2022-12-23T09:24:35.669Z,8.51
2022-12-23T09:25:17.577Z,8.42
2022-12-23T09:25:57.684Z,8.45
2022-12-23T09:26:39.541Z,8.47
2022-12-23T09:27:19.589Z,8.44
2022-12-23T09:27:59.538Z,8.49
2022-12-23T09:28:39.621Z,8.51
2022-12-23T09:29:19.612Z,8.52
2022-12-23T09:30:00.891Z,8.53
2022-12-23T09:30:40.552Z,8.55
2022-12-23T09:31:21.803Z,8.45
2022-12-23T09:32:01.622Z,8.46
2022-12-23T09:32:41.770Z,8.49
2022-12-23T09:33:23.572Z,8.50
2022-12-23T09:34:03.628Z,8.51
2022-12-23T09:34:43.528Z,8.52
2022-12-23T09:35:24.605Z,8.57
2022-12-23T09:36:08.585Z,8.56
2022-12-23T09:36:53.512Z,8.50
2022-12-23T09:37:35.568Z,8.49
2022-12-23T09:38:15.583Z,8.49
2022-12-23T09:39:02.555Z,8.56
2022-12-23T09:39:43.632Z,8.57
2022-12-23T09:40:27.525Z,8.52
2022-12-23T09:41:21.846Z,8.51
2022-12-23T09:42:39.543Z,8.47
2022-12-23T09:43:56.607Z,8.60
2022-12-23T09:45:08.541Z,8.49
2022-12-23T09:46:10.733Z,8.52
2022-12-23T09:47:03.599Z,8.55
2022-12-23T09:47:44.590Z,8.53
2022-12-23T09:48:31.542Z,8.48
2022-12-23T09:49:20.636Z,8.48
2022-12-23T09:50:07.539Z,8.45
2022-12-23T09:50:48.521Z,8.40
2022-12-23T09:51:24.918Z,8.47
2022-12-23T09:52:03.961Z,8.51
2022-12-23T09:53:01.531Z,8.54
2022-12-23T09:54:25.703Z,8.54
2022-12-23T09:55:00.537Z,8.54
2022-12-23T09:56:10.012Z,8.50
2022-12-23T09:57:15.593Z,8.52
2022-12-23T09:58:01.751Z,8.54
2022-12-23T09:59:26.521Z,8.51
2022-12-23T10:00:26.640Z,8.53
2022-12-23T10:01:24.597Z,8.52
2022-12-23T10:02:45.815Z,8.55
2022-12-23T10:03:34.859Z,8.58
2022-12-23T10:04:48.581Z,8.52
2022-12-23T10:06:04.562Z,8.58
2022-12-23T10:06:45.530Z,8.53
2022-12-23T10:08:05.783Z,8.56
2022-12-23T10:08:47.994Z,8.49
2022-12-23T10:09:27.508Z,8.54
2022-12-23T10:10:02.575Z,8.56
2022-12-23T10:10:54.533Z,8.57
2022-12-23T10:11:38.497Z,8.53
2022-12-23T10:12:53.532Z,8.52
2022-12-23T10:13:37.781Z,8.56
2022-12-23T10:14:38.544Z,8.58
2022-12-23T10:15:41.607Z,8.54
2022-12-23T10:16:39.553Z,8.65
2022-12-23T10:17:31.895Z,8.63
2022-12-23T10:18:34.519Z,8.66
2022-12-23T10:19:29.047Z,8.73
2022-12-23T10:20:20.499Z,8.60
2022-12-23T10:21:00.573Z,8.62
2022-12-23T10:22:01.505Z,8.67