createdAt,value
2022-11-25T00:01:10.178Z,70.68
2022-11-25T00:03:40.570Z,73.88
2022-11-25T00:06:14.466Z,72.35
2022-11-25T00:08:43.678Z,76.97
2022-11-25T00:11:12.447Z,79.30
2022-11-25T00:13:41.393Z,71.85
2022-11-25T00:16:12.114Z,71.13
2022-11-25T00:18:45.186Z,66.30
2022-11-25T00:21:15.381Z,68.55
2022-11-25T00:23:43.863Z,68.90
2022-11-25T00:26:13.231Z,69.60
2022-11-25T00:28:43.208Z,67.70
2022-11-25T00:31:12.936Z,64.55
2022-11-25T00:33:43.120Z,64.65
2022-11-25T00:36:16.587Z,67.60
2022-11-25T00:38:45.598Z,68.75
2022-11-25T00:41:31.225Z,69.30
2022-11-25T00:44:16.962Z,68.05
2022-11-25T00:46:45.117Z,65.95
2022-11-25T00:49:15.030Z,68.50
2022-11-25T00:51:43.101Z,64.97
2022-11-25T00:54:11.625Z,70.28
2022-11-25T00:56:39.864Z,67.72
2022-11-25T00:59:08.646Z,67.57
2022-11-25T01:01:36.902Z,68.95
2022-11-25T01:04:06.131Z,68.60
2022-11-25T01:06:36.129Z,67.07
2022-11-25T01:09:05.531Z,69.72
2022-11-25T01:11:33.954Z,71.68
2022-11-25T01:14:02.594Z,70.90
2022-11-25T01:16:31.642Z,71.75
2022-11-25T01:19:03.240Z,69.82
2022-11-25T01:21:33.051Z,73.32
2022-11-25T01:24:05.431Z,68.25
2022-11-25T01:26:34.022Z,70.28
2022-11-25T01:29:04.255Z,68.78
2022-11-25T01:31:34.670Z,68.03
2022-11-25T01:34:05.115Z,69.15
2022-11-25T01:36:33.617Z,71.93
2022-11-25T01:39:03.304Z,67.97
2022-11-25T01:41:32.828Z,71.13
2022-11-25T01:44:13.576Z,68.28
2022-11-25T01:46:52.550Z,69.17
2022-11-25T01:49:23.558Z,66.10
2022-11-25T01:51:54.594Z,63.45
2022-11-25T01:54:28.486Z,63.67
2022-11-25T01:57:00.706Z,60.97
2022-11-25T01:59:30.670Z,65.47
2022-11-25T02:01:59.707Z,59.75
2022-11-25T02:04:33.795Z,61.80
2022-11-25T02:07:06.028Z,61.55
2022-11-25T02:09:36.296Z,64.72
2022-11-25T02:12:04.726Z,66.78
2022-11-25T02:14:33.314Z,64.97
2022-11-25T02:17:02.502Z,66.78
2022-11-25T02:19:41.051Z,68.10
2022-11-25T02:22:13.010Z,66.82
2022-11-25T02:24:44.831Z,71.95
2022-11-25T02:27:14.595Z,68.68
2022-11-25T02:29:44.497Z,69.75
2022-11-25T02:32:12.549Z,72.25
2022-11-25T02:34:48.061Z,68.97
2022-11-25T02:37:17.282Z,70.20
2022-11-25T02:39:46.398Z,71.55
2022-11-25T02:42:17.441Z,69.28
2022-11-25T02:44:45.770Z,71.07
2022-11-25T02:47:13.950Z,70.30
2022-11-25T02:49:42.253Z,65.18
2022-11-25T02:52:10.779Z,70.35
2022-11-25T02:54:39.257Z,71.03
2022-11-25T02:57:07.440Z,67.18
2022-11-25T02:59:37.202Z,68.18
2022-11-25T03:02:05.638Z,64.40
2022-11-25T03:04:34.288Z,67.80
2022-11-25T03:07:03.391Z,64.82
2022-11-25T03:09:31.828Z,64.35
2022-11-25T03:12:17.262Z,64.38
2022-11-25T03:14:47.758Z,63.70
2022-11-25T03:17:16.221Z,62.92
2022-11-25T03:19:44.648Z,62.25
2022-11-25T03:22:12.684Z,61.67
2022-11-25T03:24:41.206Z,60.30
2022-11-25T03:27:09.318Z,60.80
2022-11-25T03:29:37.815Z,62.00
2022-11-25T03:32:09.702Z,61.63
2022-11-25T03:34:38.570Z,61.25
2022-11-25T03:37:06.915Z,62.50
2022-11-25T03:39:35.764Z,62.08
2022-11-25T03:42:03.965Z,62.03
2022-11-25T03:44:32.308Z,61.05
2022-11-25T03:47:00.324Z,60.80
2022-11-25T03:49:29.982Z,61.60
2022-11-25T03:51:58.095Z,61.25
2022-11-25T03:54:26.641Z,60.17
2022-11-25T03:56:54.864Z,59.30
2022-11-25T03:59:23.297Z,59.58
2022-11-25T04:01:51.573Z,61.67
2022-11-25T04:04:19.957Z,61.35
2022-11-25T04:06:49.400Z,59.00
2022-11-25T04:09:17.711Z,59.47
2022-11-25T04:12:03.350Z,61.05
2022-11-25T04:14:31.758Z,60.22
2022-11-25T04:16:59.961Z,58.92
2022-11-25T04:19:28.355Z,62.22
2022-11-25T04:22:01.214Z,60.35
2022-11-25T04:24:30.097Z,60.08
2022-11-25T04:26:58.090Z,58.90
2022-11-25T04:29:26.600Z,59.67
2022-11-25T04:31:54.622Z,58.13
2022-11-25T04:34:23.064Z,58.35
2022-11-25T04:36:51.216Z,60.30
2022-11-25T04:39:20.847Z,59.00
2022-11-25T04:41:48.846Z,58.53
2022-11-25T04:44:17.152Z,58.22
2022-11-25T04:46:45.202Z,59.80
2022-11-25T04:49:13.536Z,59.17
2022-11-25T04:51:41.571Z,59.75
2022-11-25T04:54:13.427Z,63.05
2022-11-25T04:56:46.694Z,59.25
2022-11-25T04:59:32.406Z,59.40
2022-11-25T05:02:00.481Z,55.88
2022-11-25T05:04:28.956Z,57.60
2022-11-25T05:06:57.263Z,57.13
2022-11-25T05:09:25.710Z,61.40
2022-11-25T05:11:55.331Z,56.40
2022-11-25T05:14:24.067Z,55.75
2022-11-25T05:16:52.315Z,58.40
2022-11-25T05:19:20.791Z,62.72
2022-11-25T05:21:49.185Z,63.28
2022-11-25T05:24:17.479Z,63.42
2022-11-25T05:26:45.599Z,63.17
2022-11-25T05:29:15.281Z,62.88
2022-11-25T05:31:43.354Z,62.17
2022-11-25T05:34:11.836Z,63.97
2022-11-25T05:36:40.114Z,60.38
2022-11-25T05:39:08.801Z,61.58
2022-11-25T05:41:36.850Z,62.85
2022-11-25T05:44:06.180Z,62.00
2022-11-25T05:46:35.957Z,63.05
2022-11-25T05:49:04.507Z,59.08
2022-11-25T05:51:32.964Z,63.50
2022-11-25T05:54:01.294Z,57.30
2022-11-25T05:56:29.530Z,58.00
2022-11-25T05:59:01.229Z,57.15
2022-11-25T06:01:29.346Z,58.45
2022-11-25T06:04:02.312Z,59.58
2022-11-25T06:06:30.406Z,59.50
2022-11-25T06:08:58.761Z,60.03
2022-11-25T06:11:26.815Z,58.30
2022-11-25T06:13:57.977Z,62.15
2022-11-25T06:16:26.501Z,55.67
2022-11-25T06:18:54.971Z,55.13
2022-11-25T06:21:24.455Z,51.35
2022-11-25T06:23:53.012Z,51.22
2022-11-25T06:26:23.030Z,51.72
2022-11-25T06:28:54.668Z,49.20
2022-11-25T06:31:25.769Z,54.88
2022-11-25T06:36:24.396Z,56.45
2022-11-25T06:38:54.270Z,56.90
2022-11-25T06:41:23.389Z,51.15
2022-11-25T06:43:51.864Z,52.58
2022-11-25T06:46:24.743Z,51.45
2022-11-25T06:48:54.202Z,51.08
2022-11-25T06:51:24.694Z,53.50
2022-11-25T06:53:54.577Z,54.45
2022-11-25T06:56:24.690Z,49.88
2022-11-25T06:58:53.386Z,53.28
2022-11-25T07:01:23.613Z,50.10
2022-11-25T07:03:54.435Z,51.30
2022-11-25T07:06:22.791Z,49.38
2022-11-25T07:08:51.589Z,48.17
2022-11-25T07:11:24.160Z,48.40
2022-11-25T07:13:53.655Z,50.03
2022-11-25T07:16:21.885Z,47.25
2022-11-25T07:18:51.727Z,49.65
2022-11-25T07:21:21.796Z,47.53
2022-11-25T07:23:51.260Z,48.28
2022-11-25T07:26:22.447Z,45.50
2022-11-25T07:31:24.792Z,46.55
2022-11-25T07:33:57.560Z,41.88
2022-11-25T07:36:26.474Z,45.10
2022-11-25T07:38:55.223Z,44.83
2022-11-25T07:41:25.979Z,43.17
2022-11-25T07:43:56.102Z,45.58
2022-11-25T07:46:27.447Z,50.50
2022-11-25T07:48:57.558Z,48.17
2022-11-25T07:51:27.393Z,48.95
2022-11-25T07:53:56.782Z,53.33
2022-11-25T07:56:26.600Z,49.22
2022-11-25T07:58:55.623Z,51.40
2022-11-25T08:01:23.915Z,52.42
2022-11-25T08:03:53.078Z,52.03
2022-11-25T08:06:22.771Z,53.75
2022-11-25T08:08:53.002Z,52.30
2022-11-25T08:11:22.898Z,53.47
2022-11-25T08:13:52.960Z,52.72
2022-11-25T08:16:23.067Z,56.72
2022-11-25T08:18:52.028Z,53.87
2022-11-25T08:21:20.588Z,53.08
2022-11-25T08:23:49.756Z,50.55
2022-11-25T08:26:19.524Z,51.72
2022-11-25T08:28:48.430Z,52.30
2022-11-25T08:31:19.701Z,52.38
2022-11-25T08:33:48.719Z,48.95
2022-11-25T08:36:17.562Z,47.25
2022-11-25T08:38:47.348Z,47.13
2022-11-25T08:41:17.742Z,49.25
2022-11-25T08:43:46.402Z,44.92
2022-11-25T08:46:16.229Z,48.50
2022-11-25T08:48:46.507Z,48.55
2022-11-25T08:51:16.627Z,44.25
2022-11-25T08:53:51.294Z,43.67
2022-11-25T08:56:25.519Z,47.08
2022-11-25T08:58:55.109Z,44.20
2022-11-25T09:01:23.916Z,46.65
2022-11-25T09:03:55.605Z,51.85
2022-11-25T09:08:52.415Z,47.33
2022-11-25T09:11:20.589Z,45.75
2022-11-25T09:13:49.239Z,44.15
2022-11-25T09:16:17.542Z,43.15
2022-11-25T09:18:47.347Z,42.25
2022-11-25T09:21:19.876Z,42.33
2022-11-25T09:23:51.574Z,42.30
2022-11-25T09:26:23.932Z,42.42
2022-11-25T09:28:52.551Z,39.90
2022-11-25T09:31:20.827Z,41.03
2022-11-25T09:33:49.456Z,40.45
2022-11-25T09:36:20.511Z,40.42
2022-11-25T09:41:52.078Z,33.80
2022-11-25T09:44:45.830Z,37.70
2022-11-25T09:47:18.769Z,35.40
2022-11-25T09:49:59.289Z,33.65
2022-11-25T09:52:36.859Z,32.47
2022-11-25T09:55:07.508Z,36.83
2022-11-25T09:57:59.447Z,32.42
2022-11-25T10:00:41.040Z,32.35
2022-11-25T10:03:16.857Z,29.42
2022-11-25T10:05:52.863Z,30.55
2022-11-25T10:08:25.434Z,30.15
2022-11-25T10:10:57.599Z,31.75
2022-11-25T10:13:30.484Z,31.08
2022-11-25T10:16:01.115Z,32.78
2022-11-25T10:18:33.473Z,31.85
2022-11-25T10:21:01.890Z,31.58
2022-11-25T10:23:33.837Z,27.75
2022-11-25T10:26:04.795Z,34.45
2022-11-25T10:28:34.396Z,34.97
2022-11-25T10:31:06.359Z,31.80
2022-11-25T10:33:38.026Z,34.03
2022-11-25T10:36:09.253Z,40.28
2022-11-25T10:38:42.691Z,31.45
2022-11-25T10:41:14.487Z,28.95
2022-11-25T10:46:17.946Z,38.40
2022-11-25T10:48:54.282Z,35.20
2022-11-25T10:51:34.199Z,33.35
2022-11-25T10:54:18.118Z,36.13
2022-11-25T10:56:51.211Z,36.47
2022-11-25T11:01:55.842Z,33.30
2022-11-25T11:04:24.095Z,32.33
2022-11-25T11:06:52.563Z,35.10
2022-11-25T11:09:36.516Z,37.15
2022-11-25T11:12:17.208Z,35.58
2022-11-25T11:14:45.413Z,29.52
2022-11-25T11:17:38.271Z,33.25
2022-11-25T11:20:17.956Z,34.33
2022-11-25T11:22:49.719Z,35.88
2022-11-25T11:25:31.713Z,35.20
2022-11-25T11:28:00.740Z,31.13
2022-11-25T11:30:30.305Z,33.00
2022-11-25T11:33:02.946Z,37.35
2022-11-25T11:35:45.915Z,36.13
2022-11-25T11:38:25.553Z,36.70
2022-11-25T11:40:59.105Z,35.75
2022-11-25T11:43:39.995Z,35.75
2022-11-25T11:46:20.863Z,27.07
2022-11-25T11:48:57.147Z,30.65
2022-11-25T11:51:31.250Z,31.05
2022-11-25T11:54:08.102Z,28.88
2022-11-25T11:56:41.630Z,27.88
2022-11-25T11:59:28.348Z,27.13
2022-11-25T12:02:05.329Z,28.13
2022-11-25T12:04:40.500Z,26.92
2022-11-25T12:07:11.581Z,28.95
2022-11-25T12:09:44.412Z,32.85
2022-11-25T12:12:17.315Z,30.65
2022-11-25T12:14:48.532Z,34.63
2022-11-25T12:17:19.926Z,41.63
2022-11-25T12:19:54.338Z,29.17
2022-11-25T12:22:25.097Z,33.53
2022-11-25T12:24:59.534Z,31.30
2022-11-25T12:27:33.227Z,29.40
2022-11-25T12:30:07.238Z,30.33
2022-11-25T12:32:49.176Z,29.83
2022-11-25T12:35:23.737Z,31.00
2022-11-25T12:37:57.948Z,31.85
2022-11-25T12:40:30.610Z,32.17
2022-11-25T12:43:08.708Z,32.30
2022-11-25T12:45:37.154Z,28.98
2022-11-25T12:48:05.657Z,29.98
2022-11-25T12:50:47.629Z,28.98
2022-11-25T12:53:18.729Z,31.13
2022-11-25T12:55:47.160Z,34.40
2022-11-25T12:58:40.966Z,33.92
2022-11-25T13:01:22.722Z,31.55
2022-11-25T13:06:51.669Z,31.88
2022-11-25T13:09:34.791Z,37.55
2022-11-25T13:12:21.302Z,38.80
2022-11-25T13:15:13.610Z,39.78
2022-11-25T13:17:44.387Z,35.92
2022-11-25T13:20:36.580Z,33.42
2022-11-25T13:23:10.322Z,33.13
2022-11-25T13:25:40.008Z,37.05
2022-11-25T13:28:29.661Z,31.65
2022-11-25T13:31:18.729Z,29.77
2022-11-25T13:34:03.713Z,25.50
2022-11-25T13:36:46.273Z,30.95
2022-11-25T13:39:16.736Z,29.83
2022-11-25T13:41:50.517Z,28.83
2022-11-25T13:44:24.192Z,28.10
2022-11-25T13:46:55.450Z,29.67
2022-11-25T13:49:28.281Z,34.35
2022-11-25T13:51:58.818Z,31.30
2022-11-25T13:54:33.207Z,29.48
2022-11-25T13:57:18.547Z,37.75
2022-11-25T13:59:53.522Z,29.42
2022-11-25T14:02:46.194Z,30.20
2022-11-25T14:05:49.062Z,33.08
2022-11-25T14:08:23.042Z,27.58
2022-11-25T14:10:56.503Z,30.73
2022-11-25T14:13:50.360Z,34.22
2022-11-25T14:16:32.358Z,31.88
2022-11-25T14:19:50.054Z,32.50
2022-11-25T14:22:20.136Z,33.70
2022-11-25T14:24:50.813Z,32.75
2022-11-25T14:27:22.222Z,33.03
2022-11-25T14:29:53.930Z,30.60
2022-11-25T14:32:25.855Z,31.60
2022-11-25T14:34:58.373Z,30.40
2022-11-25T14:37:29.649Z,30.67
2022-11-25T14:40:00.844Z,28.40
2022-11-25T14:42:34.440Z,28.50
2022-11-25T14:45:03.447Z,25.60
2022-11-25T14:47:37.612Z,28.40
2022-11-25T14:53:07.440Z,28.95
2022-11-25T14:55:36.927Z,29.58
2022-11-25T14:58:05.557Z,30.48
2022-11-25T15:00:33.853Z,30.70
2022-11-25T15:03:04.892Z,33.20
2022-11-25T15:05:36.593Z,30.48
2022-11-25T15:08:11.232Z,29.88
2022-11-25T15:10:44.290Z,31.67
2022-11-25T15:13:26.314Z,29.60
2022-11-25T15:18:25.465Z,31.67
2022-11-25T15:20:57.967Z,32.00
2022-11-25T15:23:32.045Z,39.72
2022-11-25T15:26:01.311Z,39.83
2022-11-25T15:28:35.525Z,53.80
2022-11-25T15:31:08.915Z,42.13
2022-11-25T15:33:38.454Z,41.28
2022-11-25T15:36:08.570Z,37.92
2022-11-25T15:38:42.426Z,34.38
2022-11-25T15:41:33.627Z,40.35
2022-11-25T15:46:31.741Z,40.05
2022-11-25T15:49:01.417Z,37.10
2022-11-25T15:51:43.522Z,35.00
2022-11-25T15:54:18.991Z,37.97
2022-11-25T15:56:50.386Z,34.28
2022-11-25T15:59:39.413Z,34.88
2022-11-25T16:02:32.182Z,49.55
2022-11-25T16:05:16.922Z,42.42
2022-11-25T16:07:59.402Z,41.65
2022-11-25T16:10:30.173Z,40.80
2022-11-25T16:13:21.763Z,39.05
2022-11-25T16:15:53.345Z,38.50
2022-11-25T16:18:39.795Z,39.65
2022-11-25T16:21:10.367Z,38.40
2022-11-25T16:23:41.643Z,38.03
2022-11-25T16:26:16.647Z,52.22
2022-11-25T16:28:54.362Z,75.57
2022-11-25T16:31:23.300Z,44.95
2022-11-25T16:33:51.697Z,45.35
2022-11-25T16:36:20.046Z,43.45
2022-11-25T16:38:52.980Z,40.50
2022-11-25T16:41:23.336Z,43.05
2022-11-25T16:43:51.454Z,41.00
2022-11-25T16:46:21.274Z,36.65
2022-11-25T16:48:49.542Z,96.32
2022-11-25T16:51:20.147Z,344.10
2022-11-25T16:53:50.168Z,225.38
2022-11-25T16:56:21.266Z,98.50
2022-11-25T16:58:49.511Z,49.42
2022-11-25T17:01:19.001Z,44.17
2022-11-25T17:03:47.096Z,40.95
2022-11-25T17:06:21.671Z,40.03
2022-11-25T17:08:52.036Z,37.95
2022-11-25T17:11:23.351Z,39.10
2022-11-25T17:13:53.508Z,38.20
2022-11-25T17:16:24.923Z,45.33
2022-11-25T17:18:54.669Z,45.05
2022-11-25T17:21:26.919Z,45.95
2022-11-25T17:24:02.668Z,45.75
2022-11-25T17:26:37.365Z,38.15
2022-11-25T17:29:07.863Z,37.47
2022-11-25T17:31:39.087Z,43.55
2022-11-25T17:34:07.242Z,43.00
2022-11-25T17:36:35.620Z,39.17
2022-11-25T17:39:05.113Z,38.70
2022-11-25T17:41:39.556Z,42.13
2022-11-25T17:44:14.691Z,39.10
2022-11-25T17:46:43.032Z,36.58
2022-11-25T17:49:14.721Z,37.10
2022-11-25T17:51:43.650Z,39.72
2022-11-25T17:54:13.765Z,42.05
2022-11-25T17:56:46.444Z,44.60
2022-11-25T17:59:19.514Z,44.90
2022-11-25T18:01:48.005Z,45.22
2022-11-25T18:04:17.718Z,41.47
2022-11-25T18:06:46.138Z,44.50
2022-11-25T18:09:15.831Z,39.08
2022-11-25T18:11:46.912Z,37.67
2022-11-25T18:14:15.967Z,35.38
2022-11-25T18:16:44.472Z,35.17
2022-11-25T18:19:13.502Z,38.70
2022-11-25T18:21:42.074Z,40.28
2022-11-25T18:24:10.151Z,39.97
2022-11-25T18:26:46.308Z,39.72
2022-11-25T18:29:15.861Z,38.65
2022-11-25T18:31:45.817Z,41.47
2022-11-25T18:34:15.559Z,41.53
2022-11-25T18:36:44.831Z,40.90
2022-11-25T18:39:13.857Z,37.75
2022-11-25T18:41:44.064Z,37.17
2022-11-25T18:44:21.718Z,37.72
2022-11-25T18:46:54.264Z,36.92
2022-11-25T18:49:23.897Z,37.22
2022-11-25T18:51:52.532Z,39.65
2022-11-25T18:54:20.710Z,38.22
2022-11-25T18:56:52.619Z,39.63
2022-11-25T18:59:30.471Z,37.95
2022-11-25T19:01:59.017Z,38.53
2022-11-25T19:04:27.327Z,37.85
2022-11-25T19:06:55.691Z,40.00
2022-11-25T19:09:23.765Z,38.38
2022-11-25T19:11:55.493Z,40.03
2022-11-25T19:16:55.277Z,43.53
2022-11-25T19:19:23.555Z,45.75
2022-11-25T19:21:52.108Z,49.15
2022-11-25T19:24:20.338Z,49.17
2022-11-25T19:26:54.689Z,49.33
2022-11-25T19:29:25.028Z,49.05
2022-11-25T19:31:54.175Z,52.95
2022-11-25T19:34:26.882Z,54.05
2022-11-25T19:36:55.197Z,57.38
2022-11-25T19:39:23.413Z,51.60
2022-11-25T19:41:51.874Z,50.72
2022-11-25T19:44:21.418Z,51.90
2022-11-25T19:47:14.433Z,51.20
2022-11-25T19:49:39.470Z,50.65
2022-11-25T19:52:15.454Z,46.50
2022-11-25T19:54:43.876Z,51.33
2022-11-25T19:57:17.697Z,54.03
2022-11-25T19:59:47.439Z,54.92
2022-11-25T20:02:18.192Z,49.95
2022-11-25T20:04:47.705Z,47.08
2022-11-25T20:07:18.636Z,43.22
2022-11-25T20:09:47.618Z,46.60
2022-11-25T20:12:21.055Z,47.58
2022-11-25T20:14:51.457Z,45.38
2022-11-25T20:17:25.854Z,45.88
2022-11-25T20:19:55.849Z,45.30
2022-11-25T20:22:27.942Z,42.50
2022-11-25T20:24:56.793Z,42.63
2022-11-25T20:27:27.459Z,43.80
2022-11-25T20:29:57.181Z,43.67
2022-11-25T20:32:29.023Z,42.80
2022-11-25T20:34:59.527Z,40.30
2022-11-25T20:37:29.738Z,34.50
2022-11-25T20:39:59.891Z,24.52
2022-11-25T20:42:28.612Z,19.53
2022-11-25T20:44:58.099Z,17.33
2022-11-25T20:47:27.472Z,19.02
2022-11-25T20:49:55.597Z,18.75
2022-11-25T20:52:28.353Z,26.42
2022-11-25T20:54:56.493Z,25.63
2022-11-25T20:57:25.002Z,21.08
2022-11-25T20:59:53.080Z,24.10
2022-11-25T21:02:22.843Z,22.83
2022-11-25T21:04:51.178Z,27.33
2022-11-25T21:07:19.607Z,27.15
2022-11-25T21:09:50.440Z,26.65
2022-11-25T21:12:19.672Z,25.17
2022-11-25T21:14:48.139Z,23.30
2022-11-25T21:17:16.491Z,26.08
2022-11-25T21:19:46.199Z,27.92
2022-11-25T21:22:15.062Z,27.23
2022-11-25T21:24:43.640Z,28.92
2022-11-25T21:27:14.929Z,29.83
2022-11-25T21:29:44.626Z,30.60
2022-11-25T21:32:21.629Z,31.95
2022-11-25T21:34:51.631Z,32.03
2022-11-25T21:37:29.815Z,36.33
2022-11-25T21:39:58.667Z,37.97
2022-11-25T21:42:27.520Z,38.35
2022-11-25T21:44:55.801Z,37.63
2022-11-25T21:47:26.647Z,39.20
2022-11-25T21:49:56.522Z,39.08
2022-11-25T21:52:24.967Z,41.53
2022-11-25T21:54:53.097Z,41.17
2022-11-25T21:57:24.397Z,39.55
2022-11-25T21:59:52.561Z,37.97
2022-11-25T22:02:22.617Z,52.95
2022-11-25T22:04:51.047Z,40.42
2022-11-25T22:07:20.809Z,37.97
2022-11-25T22:09:49.143Z,38.72
2022-11-25T22:12:26.443Z,35.13
2022-11-25T22:14:54.716Z,34.03
2022-11-25T22:17:23.577Z,36.78
2022-11-25T22:19:51.748Z,34.00
2022-11-25T22:22:21.645Z,35.78
2022-11-25T22:24:49.746Z,32.95
2022-11-25T22:27:22.226Z,35.97
2022-11-25T22:29:50.617Z,36.67
2022-11-25T22:32:19.473Z,35.58
2022-11-25T22:34:47.592Z,36.58
2022-11-25T22:37:18.186Z,38.78
2022-11-25T22:39:47.977Z,37.72
2022-11-25T22:42:18.773Z,38.10
2022-11-25T22:44:48.461Z,37.77
2022-11-25T22:47:20.717Z,37.97
2022-11-25T22:49:49.364Z,40.63
2022-11-25T22:52:20.644Z,39.15
2022-11-25T22:54:50.517Z,39.35
2022-11-25T22:57:19.397Z,40.55
2022-11-25T22:59:47.508Z,41.53
2022-11-25T23:02:19.803Z,42.33
2022-11-25T23:04:50.497Z,43.13
2022-11-25T23:07:20.113Z,43.92
2022-11-25T23:09:48.205Z,43.88
2022-11-25T23:12:18.646Z,43.85
2022-11-25T23:14:47.129Z,46.40
2022-11-25T23:17:19.078Z,45.72
2022-11-25T23:19:47.266Z,43.20
2022-11-25T23:22:15.647Z,44.90
2022-11-25T23:24:45.736Z,42.47
2022-11-25T23:27:14.818Z,41.75
2022-11-25T23:29:45.164Z,42.35
2022-11-25T23:32:18.519Z,41.00
2022-11-25T23:34:47.255Z,37.33
2022-11-25T23:37:15.970Z,39.60
2022-11-25T23:39:53.161Z,38.08
2022-11-25T23:42:21.945Z,37.83
2022-11-25T23:44:51.427Z,36.90
2022-11-25T23:47:22.150Z,37.58
2022-11-25T23:49:51.632Z,37.22
2022-11-25T23:52:23.082Z,37.80
2022-11-25T23:54:52.074Z,36.63
2022-11-25T23:57:21.848Z,38.97
2022-11-25T23:59:52.037Z,37.20
