createdAt,value
2022-12-15T00:06:29.645Z,45.88
2022-12-15T00:14:22.622Z,55.38
2022-12-15T00:22:14.059Z,47.47
2022-12-15T00:30:06.892Z,50.22
2022-12-15T00:37:58.198Z,55.20
2022-12-15T00:45:47.203Z,55.00
2022-12-15T00:53:38.797Z,60.80
2022-12-15T01:01:31.582Z,63.90
2022-12-15T01:09:25.262Z,66.55
2022-12-15T01:17:18.098Z,75.75
2022-12-15T01:24:51.966Z,66.60
2022-12-15T01:32:27.686Z,67.90
2022-12-15T01:40:18.962Z,79.25
2022-12-15T01:47:56.803Z,66.10
2022-12-15T01:55:32.447Z,73.00
2022-12-15T02:03:08.995Z,68.10
2022-12-15T02:11:08.560Z,60.58
2022-12-15T02:18:56.313Z,65.63
2022-12-15T02:26:51.307Z,65.65
2022-12-15T02:34:35.807Z,76.18
2022-12-15T02:42:11.752Z,58.13
2022-12-15T02:50:00.600Z,55.60
2022-12-15T02:57:41.009Z,56.28
2022-12-15T03:05:17.833Z,49.45
2022-12-15T03:12:55.843Z,64.57
2022-12-15T03:20:32.673Z,60.22
2022-12-15T03:28:06.943Z,55.80
2022-12-15T03:35:42.121Z,61.97
2022-12-15T03:43:15.968Z,56.90
2022-12-15T03:50:51.799Z,50.33
2022-12-15T03:58:25.733Z,63.90
2022-12-15T04:06:00.976Z,53.97
2022-12-15T04:13:35.071Z,49.90
2022-12-15T04:21:10.414Z,51.28
2022-12-15T04:29:01.519Z,43.90
2022-12-15T04:36:56.293Z,45.58
2022-12-15T04:44:50.286Z,44.65
2022-12-15T04:52:42.888Z,47.70
2022-12-15T05:00:34.539Z,51.40
2022-12-15T05:08:27.228Z,43.50
2022-12-15T05:16:18.987Z,46.20
2022-12-15T05:24:11.991Z,46.63
2022-12-15T05:31:51.854Z,39.17
2022-12-15T05:39:27.918Z,42.22
2022-12-15T05:47:01.717Z,45.80
2022-12-15T05:54:37.036Z,47.20
2022-12-15T06:02:11.099Z,41.67
2022-12-15T06:09:46.770Z,42.88
2022-12-15T06:17:22.938Z,42.45
2022-12-15T06:24:58.305Z,46.22
2022-12-15T06:32:32.538Z,41.78
2022-12-15T06:40:09.763Z,39.58
2022-12-15T06:47:43.950Z,45.50
2022-12-15T06:55:19.327Z,44.00
2022-12-15T07:02:53.326Z,41.60
2022-12-15T07:10:29.637Z,44.53
2022-12-15T07:18:03.643Z,35.72
2022-12-15T07:25:39.071Z,45.00
2022-12-15T07:33:13.023Z,40.92
2022-12-15T07:40:51.946Z,44.60
2022-12-15T07:48:27.326Z,34.22
2022-12-15T07:56:09.272Z,37.20
2022-12-15T08:03:45.195Z,43.25
2022-12-15T08:11:23.020Z,38.10
2022-12-15T08:18:57.839Z,37.00
2022-12-15T08:26:32.984Z,45.25
2022-12-15T08:34:07.406Z,39.42
2022-12-15T08:41:42.770Z,47.70
2022-12-15T08:49:21.658Z,45.42
2022-12-15T08:56:57.204Z,49.85
2022-12-15T09:04:31.130Z,51.70
2022-12-15T09:12:07.387Z,42.55
2022-12-15T09:19:41.505Z,53.92
2022-12-15T09:27:16.770Z,47.83
2022-12-15T09:34:52.037Z,48.70
2022-12-15T09:42:29.863Z,49.83
2022-12-15T09:50:05.894Z,46.47
2022-12-15T09:57:46.694Z,49.85
2022-12-15T10:05:57.480Z,46.00
2022-12-15T10:13:33.691Z,52.33
2022-12-15T10:21:14.237Z,48.30
2022-12-15T10:29:04.270Z,46.72
2022-12-15T10:36:38.161Z,50.03
2022-12-15T10:44:30.435Z,56.22
2022-12-15T10:52:06.339Z,52.03
2022-12-15T10:59:41.663Z,53.10
2022-12-15T11:07:16.000Z,50.78
2022-12-15T11:14:52.567Z,45.88
2022-12-15T11:22:37.992Z,50.65
2022-12-15T11:30:16.781Z,51.55
2022-12-15T11:37:57.933Z,40.70
2022-12-15T11:45:43.004Z,45.85
2022-12-15T11:53:36.883Z,44.25
2022-12-15T12:01:22.413Z,48.45
2022-12-15T12:09:16.812Z,54.15
2022-12-15T12:17:01.482Z,46.83
2022-12-15T12:24:42.029Z,51.70
2022-12-15T12:32:33.937Z,51.40
2022-12-15T12:40:19.665Z,43.95
2022-12-15T12:47:59.507Z,47.58
2022-12-15T12:55:40.120Z,47.03
2022-12-15T13:03:21.530Z,44.30
2022-12-15T13:10:56.631Z,51.30
2022-12-15T13:19:02.240Z,48.08
2022-12-15T13:26:36.459Z,52.03
2022-12-15T13:34:18.313Z,47.33
2022-12-15T13:42:34.996Z,42.53
2022-12-15T13:50:20.872Z,38.92
2022-12-15T13:58:00.129Z,50.47
2022-12-15T14:05:36.823Z,43.30
2022-12-15T14:13:16.442Z,44.85
2022-12-15T14:20:51.689Z,35.50
2022-12-15T14:28:28.166Z,43.08
2022-12-15T14:36:08.064Z,38.15
2022-12-15T14:43:43.251Z,39.88
2022-12-15T14:51:19.418Z,43.92
2022-12-15T14:59:00.681Z,35.20
2022-12-15T15:06:41.541Z,42.15
2022-12-15T15:14:18.482Z,41.15
2022-12-15T15:21:53.771Z,39.53
2022-12-15T15:29:39.048Z,42.45
2022-12-15T15:37:18.797Z,48.50
2022-12-15T15:44:52.621Z,44.35
2022-12-15T15:52:31.976Z,42.28
2022-12-15T16:00:17.093Z,42.28
2022-12-15T16:07:52.462Z,39.42
2022-12-15T16:15:29.518Z,47.63
2022-12-15T16:23:08.640Z,44.08
2022-12-15T16:30:44.187Z,42.08
2022-12-15T16:38:25.764Z,44.08
2022-12-15T16:45:59.583Z,39.28
2022-12-15T16:53:37.904Z,44.70
2022-12-15T17:01:12.929Z,49.85
2022-12-15T17:08:54.400Z,44.85
2022-12-15T17:16:29.933Z,42.35
2022-12-15T17:24:09.319Z,40.13
2022-12-15T17:31:43.639Z,40.97
2022-12-15T17:39:20.618Z,46.70
2022-12-15T17:46:54.738Z,39.78
2022-12-15T17:54:30.216Z,46.42
2022-12-15T18:02:04.160Z,47.67
2022-12-15T18:09:40.180Z,51.50
2022-12-15T18:17:14.085Z,51.92
2022-12-15T18:24:50.143Z,52.03
2022-12-15T18:32:26.164Z,47.70
2022-12-15T18:40:04.931Z,47.45
2022-12-15T18:47:39.618Z,43.33
2022-12-15T18:55:21.422Z,52.00
2022-12-15T19:02:57.402Z,46.05
2022-12-15T19:10:35.360Z,52.75
2022-12-15T19:18:32.285Z,42.60
2022-12-15T19:26:11.351Z,43.97
2022-12-15T19:33:45.474Z,39.72
2022-12-15T19:41:21.132Z,43.85
2022-12-15T19:48:55.356Z,48.45
2022-12-15T19:56:31.046Z,48.15
2022-12-15T20:04:05.044Z,39.03
2022-12-15T20:11:40.473Z,43.20
2022-12-15T20:27:13.372Z,42.72
2022-12-15T20:34:49.165Z,44.47
2022-12-15T20:42:24.914Z,45.78
2022-12-15T20:49:58.828Z,46.92
2022-12-15T20:57:34.120Z,46.22
2022-12-15T21:05:09.057Z,40.35
2022-12-15T21:12:46.771Z,43.17
2022-12-15T21:20:20.971Z,47.35
2022-12-15T21:27:56.241Z,43.75
2022-12-15T21:35:31.909Z,48.17
2022-12-15T21:43:07.381Z,40.25
2022-12-15T21:50:43.380Z,49.08
2022-12-15T21:58:21.928Z,40.15
2022-12-15T22:05:55.794Z,43.55
2022-12-15T22:13:32.875Z,44.95
2022-12-15T22:21:07.752Z,40.55
2022-12-15T22:28:43.157Z,50.83
2022-12-15T22:36:17.264Z,45.45
2022-12-15T22:43:55.249Z,48.35
2022-12-15T22:51:29.107Z,42.53
2022-12-15T22:59:09.021Z,46.28
2022-12-15T23:06:42.912Z,54.00
2022-12-15T23:14:19.082Z,45.25
2022-12-15T23:21:53.114Z,49.95
2022-12-15T23:29:28.357Z,41.33
2022-12-15T23:37:02.700Z,43.47
2022-12-15T23:44:38.400Z,44.53
2022-12-15T23:52:12.427Z,50.47
2022-12-15T23:59:47.574Z,50.45
