createdAt,value
2016-06-28T00:00:02.405Z,0
2016-06-28T00:01:02.440Z,0
2016-06-28T00:03:01.874Z,0
2016-06-28T00:04:17.362Z,0
2016-06-28T00:06:03.168Z,0
2016-06-28T00:07:16.231Z,0
2016-06-28T00:08:02.592Z,0
2016-06-28T00:09:02.640Z,0
2016-06-28T00:10:02.033Z,0
2016-06-28T00:11:02.679Z,0
2016-06-28T00:12:02.085Z,0
2016-06-28T00:13:02.735Z,0
2016-06-28T00:14:02.158Z,0
2016-06-28T00:15:01.555Z,0
2016-06-28T00:16:17.069Z,0
2016-06-28T00:17:02.822Z,0
2016-06-28T00:18:02.846Z,0
2016-06-28T00:19:17.142Z,0
2016-06-28T00:21:02.336Z,0
2016-06-28T00:22:02.564Z,0
2016-06-28T00:23:02.382Z,0
2016-06-28T00:24:03.609Z,0
2016-06-28T00:25:01.819Z,0
2016-06-28T00:27:01.857Z,0
2016-06-28T00:28:02.496Z,0
2016-06-28T00:29:02.538Z,0
2016-06-28T00:30:02.554Z,0
2016-06-28T00:31:03.800Z,0
2016-06-28T00:32:01.999Z,0
2016-06-28T00:33:03.262Z,0
2016-06-28T00:34:03.248Z,0
2016-06-28T00:35:18.162Z,0
2016-06-28T00:36:02.725Z,0
2016-06-28T00:37:03.329Z,0
2016-06-28T00:39:02.778Z,0
2016-06-28T00:40:02.809Z,0
2016-06-28T00:41:02.834Z,0
2016-06-28T00:42:04.069Z,0
2016-06-28T00:43:03.498Z,0
2016-06-28T00:44:02.915Z,0
2016-06-28T00:45:02.937Z,0
2016-06-28T00:46:03.580Z,0
2016-06-28T00:47:18.476Z,0
2016-06-28T00:48:04.214Z,0
2016-06-28T00:49:03.020Z,0
2016-06-28T00:51:03.740Z,0
2016-06-28T00:52:03.115Z,0
2016-06-28T00:53:03.731Z,0
2016-06-28T00:54:17.449Z,0
2016-06-28T00:55:03.172Z,0
2016-06-28T00:56:03.808Z,0
2016-06-28T00:58:18.179Z,0
2016-06-28T01:00:03.316Z,0
2016-06-28T01:01:03.930Z,0
2016-06-28T01:02:03.966Z,0
2016-06-28T01:04:04.010Z,0
2016-06-28T01:05:03.441Z,0
2016-06-28T01:06:02.843Z,0
2016-06-28T01:07:18.981Z,0
2016-06-28T01:08:04.118Z,0
2016-06-28T01:09:02.930Z,0
2016-06-28T01:10:03.570Z,0
2016-06-28T01:11:19.060Z,0
2016-06-28T01:12:04.216Z,0
2016-06-28T01:13:19.131Z,0
2016-06-28T01:14:04.891Z,0
2016-06-28T01:15:03.706Z,0
2016-06-28T01:16:18.608Z,0
2016-06-28T01:17:04.349Z,0
2016-06-28T01:18:19.254Z,0
2016-06-28T01:20:04.419Z,0
2016-06-28T01:21:04.449Z,0
2016-06-28T01:22:03.860Z,0
2016-06-28T01:23:18.759Z,0
2016-06-28T01:24:03.957Z,0
2016-06-28T01:25:03.941Z,0
2016-06-28T01:26:04.577Z,0
2016-06-28T01:27:04.591Z,0
2016-06-28T01:28:04.635Z,0
2016-06-28T01:29:05.251Z,0
2016-06-28T01:31:04.089Z,0
2016-06-28T01:32:04.744Z,0
2016-06-28T01:33:04.156Z,0
2016-06-28T01:34:04.787Z,0
2016-06-28T01:35:04.798Z,0
2016-06-28T01:36:05.441Z,0
2016-06-28T01:37:04.248Z,0
2016-06-28T01:38:04.882Z,0
2016-06-28T01:39:19.172Z,0
2016-06-28T01:40:04.932Z,0
2016-06-28T01:41:19.838Z,0
2016-06-28T01:43:05.058Z,0
2016-06-28T01:44:05.025Z,0
2016-06-28T01:45:18.719Z,0
2016-06-28T01:46:04.482Z,0
2016-06-28T01:47:03.889Z,0
2016-06-28T01:48:04.540Z,0
2016-06-28T01:49:05.146Z,0
2016-06-28T01:51:03.972Z,0
2016-06-28T01:52:05.835Z,0
2016-06-28T01:53:05.263Z,0
2016-06-28T01:54:04.902Z,0
2016-06-28T01:55:18.968Z,0
2016-06-28T01:56:05.329Z,0
2016-06-28T01:57:05.374Z,0
2016-06-28T01:58:04.781Z,0
2016-06-28T01:59:20.279Z,0
2016-06-28T02:00:05.451Z,0
2016-06-28T02:01:05.447Z,0
2016-06-28T02:02:04.929Z,0
2016-06-28T02:03:06.167Z,0
2016-06-28T02:04:19.791Z,4
2016-06-28T02:05:05.589Z,4
2016-06-28T02:06:20.467Z,4
2016-06-28T02:07:05.011Z,4
2016-06-28T02:08:05.025Z,4
2016-06-28T02:09:19.946Z,0
2016-06-28T02:10:20.601Z,4
2016-06-28T02:11:20.586Z,4
2016-06-28T02:12:04.519Z,4
2016-06-28T02:13:05.763Z,4
2016-06-28T02:15:06.413Z,8
2016-06-28T02:16:05.230Z,4
2016-06-28T02:17:20.767Z,8
2016-06-28T02:18:05.914Z,8
2016-06-28T02:19:06.527Z,8
2016-06-28T02:20:05.927Z,12
2016-06-28T02:21:05.382Z,12
2016-06-28T02:22:06.608Z,16
2016-06-28T02:23:06.009Z,12
2016-06-28T02:24:06.052Z,16
2016-06-28T02:25:05.471Z,16
2016-06-28T02:26:05.450Z,16
2016-06-28T02:27:05.493Z,16
2016-06-28T02:28:06.116Z,20
2016-06-28T02:29:19.814Z,20
2016-06-28T02:30:06.783Z,20
2016-06-28T02:31:06.221Z,24
2016-06-28T02:32:06.910Z,28
2016-06-28T02:33:06.243Z,32
2016-06-28T02:34:06.314Z,32
2016-06-28T02:35:05.699Z,36
2016-06-28T02:36:06.328Z,40
2016-06-28T02:37:20.640Z,44
2016-06-28T02:38:05.767Z,48
2016-06-28T02:39:06.401Z,48
2016-06-28T02:40:06.039Z,52
2016-06-28T02:41:05.852Z,56
2016-06-28T02:42:20.758Z,60
2016-06-28T02:43:07.093Z,60
2016-06-28T02:44:05.322Z,64
2016-06-28T02:45:05.946Z,68
2016-06-28T02:46:05.973Z,76
2016-06-28T02:47:07.224Z,84
2016-06-28T02:48:07.263Z,92
2016-06-28T02:49:05.432Z,100
2016-06-28T02:50:07.298Z,116
2016-06-28T02:51:05.486Z,120
2016-06-28T02:52:06.106Z,132
2016-06-28T02:53:06.737Z,144
2016-06-28T02:54:06.765Z,156
2016-06-28T02:55:06.814Z,168
2016-06-28T02:56:06.215Z,180
2016-06-28T02:57:06.247Z,196
2016-06-28T02:58:21.143Z,208
2016-06-28T02:59:06.325Z,216
2016-06-28T03:00:06.929Z,228
2016-06-28T03:01:21.218Z,244
2016-06-28T03:02:07.639Z,256
2016-06-28T03:03:07.019Z,276
2016-06-28T03:04:06.409Z,296
2016-06-28T03:05:06.453Z,316
2016-06-28T03:06:07.083Z,340
2016-06-28T03:07:07.115Z,364
2016-06-28T03:08:21.411Z,384
2016-06-28T03:09:06.568Z,396
2016-06-28T03:10:21.451Z,408
2016-06-28T03:11:06.594Z,412
2016-06-28T03:12:07.847Z,424
2016-06-28T03:13:06.641Z,448
2016-06-28T03:14:22.153Z,472
2016-06-28T03:15:07.321Z,480
2016-06-28T03:16:06.123Z,488
2016-06-28T03:17:06.751Z,508
2016-06-28T03:18:06.809Z,528
2016-06-28T03:19:07.419Z,548
2016-06-28T03:20:07.430Z,572
2016-06-28T03:21:22.333Z,604
2016-06-28T03:22:06.872Z,624
2016-06-28T03:23:07.509Z,644
2016-06-28T03:24:07.537Z,660
2016-06-28T03:25:07.562Z,664
2016-06-28T03:26:08.198Z,660
2016-06-28T03:27:06.999Z,656
2016-06-28T03:28:08.250Z,656
2016-06-28T03:30:21.959Z,688
2016-06-28T03:31:08.334Z,704
2016-06-28T03:32:07.124Z,712
2016-06-28T03:33:07.166Z,720
2016-06-28T03:34:07.774Z,716
2016-06-28T03:35:07.814Z,692
2016-06-28T03:36:06.616Z,676
2016-06-28T03:37:08.487Z,676
2016-06-28T03:38:08.503Z,680
2016-06-28T03:39:07.322Z,668
2016-06-28T03:40:06.731Z,660
2016-06-28T03:41:21.631Z,656
2016-06-28T03:42:22.858Z,664
2016-06-28T03:43:08.034Z,676
2016-06-28T03:44:08.028Z,696
2016-06-28T03:45:22.352Z,708
2016-06-28T03:46:06.880Z,724
2016-06-28T03:47:08.115Z,744
2016-06-28T03:48:22.422Z,752
2016-06-28T03:49:08.180Z,764
2016-06-28T03:50:08.203Z,784
2016-06-28T03:51:07.630Z,804
2016-06-28T03:52:22.522Z,812
2016-06-28T03:53:08.287Z,800
2016-06-28T03:54:08.293Z,824
2016-06-28T03:55:07.719Z,884
2016-06-28T03:56:08.343Z,976
2016-06-28T03:57:07.158Z,1048
2016-06-28T03:58:08.401Z,1092
2016-06-28T03:59:08.421Z,1112
2016-06-28T04:00:07.230Z,1076
2016-06-28T04:01:08.528Z,1036
2016-06-28T04:02:07.883Z,1040
2016-06-28T04:03:07.899Z,1076
2016-06-28T04:04:07.994Z,1144
2016-06-28T04:06:09.210Z,1104
2016-06-28T04:07:22.894Z,980
2016-06-28T04:08:09.237Z,892
2016-06-28T04:09:22.347Z,764
2016-06-28T04:10:08.714Z,700
2016-06-28T04:11:08.713Z,636
2016-06-28T04:12:08.745Z,616
2016-06-28T04:13:08.764Z,660
2016-06-28T04:14:08.195Z,720
2016-06-28T04:15:07.636Z,860
2016-06-28T04:16:07.634Z,1064
2016-06-28T04:17:23.765Z,1456
2016-06-28T04:18:08.291Z,1672
2016-06-28T04:19:08.315Z,1976
2016-06-28T04:20:23.837Z,2520
2016-06-28T04:21:09.577Z,2856
2016-06-28T04:23:07.816Z,3916
2016-06-28T04:24:08.459Z,4648
2016-06-28T04:25:08.480Z,4812
2016-06-28T04:26:09.152Z,4912
2016-06-28T04:27:08.505Z,5452
2016-06-28T04:29:08.573Z,7076
2016-06-28T04:30:07.990Z,8124
2016-06-28T04:31:08.637Z,9996
2016-06-28T04:32:08.665Z,10032
2016-06-28T04:33:22.988Z,49408
2016-06-28T04:34:09.334Z,61408
2016-06-28T04:35:09.352Z,62592
2016-06-28T04:36:09.388Z,28608
2016-06-28T04:37:08.790Z,7736
2016-06-28T04:38:09.431Z,5804
2016-06-28T04:39:24.359Z,5388
2016-06-28T04:41:08.915Z,6428
2016-06-28T04:42:09.551Z,7572
2016-06-28T04:43:09.571Z,8476
2016-06-28T04:44:09.623Z,9908
2016-06-28T04:45:10.235Z,12100
2016-06-28T04:46:09.645Z,11444
2016-06-28T04:47:09.682Z,9536
2016-06-28T04:48:09.731Z,9352
2016-06-28T04:49:23.401Z,7192
2016-06-28T04:50:09.151Z,5988
2016-06-28T04:51:09.782Z,5932
2016-06-28T04:52:09.204Z,5324
2016-06-28T04:53:09.823Z,5232
2016-06-28T04:54:09.266Z,5988
2016-06-28T04:55:09.298Z,4824
2016-06-28T04:56:09.311Z,4524
2016-06-28T04:57:10.559Z,4112
2016-06-28T04:58:09.970Z,4316
2016-06-28T04:59:08.787Z,3732
2016-06-28T05:00:10.024Z,4084
2016-06-28T05:01:09.455Z,5228
2016-06-28T05:02:24.353Z,7448
2016-06-28T05:03:10.114Z,8660
2016-06-28T05:04:24.413Z,10440
2016-06-28T05:05:23.815Z,11532
2016-06-28T05:06:08.987Z,11428
2016-06-28T05:07:10.813Z,14252
2016-06-28T05:08:24.539Z,10824
2016-06-28T05:09:10.266Z,8388
2016-06-28T05:10:10.888Z,8256
2016-06-28T05:11:10.345Z,9388
2016-06-28T05:12:10.342Z,11012
2016-06-28T05:13:25.246Z,9632
2016-06-28T05:14:09.774Z,9532
2016-06-28T05:15:11.030Z,9368
2016-06-28T05:17:09.250Z,24128
2016-06-28T05:18:09.879Z,13960
2016-06-28T05:19:09.282Z,55840
2016-06-28T05:21:11.183Z,6292
2016-06-28T05:22:09.971Z,5160
2016-06-28T05:23:10.605Z,4720
2016-06-28T05:24:10.039Z,4752
2016-06-28T05:26:11.289Z,4992
2016-06-28T05:27:25.599Z,4600
2016-06-28T05:29:10.165Z,4340
2016-06-28T05:30:25.680Z,4504
2016-06-28T05:31:10.829Z,4448
2016-06-28T05:32:10.261Z,4268
2016-06-28T05:33:09.673Z,4508
2016-06-28T05:34:09.693Z,5088
2016-06-28T05:35:10.933Z,5344
2016-06-28T05:36:10.962Z,5152
2016-06-28T05:37:10.383Z,5120
2016-06-28T05:38:24.687Z,6932
2016-06-28T05:39:10.426Z,7808
2016-06-28T05:40:11.675Z,5352
2016-06-28T05:41:11.105Z,5100
2016-06-28T05:42:11.733Z,5132
2016-06-28T05:43:09.941Z,4656
2016-06-28T05:44:26.053Z,3668
2016-06-28T05:45:10.595Z,3168
2016-06-28T05:46:10.609Z,2828
2016-06-28T05:47:11.262Z,2696
2016-06-28T05:48:11.306Z,2608
2016-06-28T05:49:26.188Z,2780
2016-06-28T05:50:11.336Z,2920
2016-06-28T05:51:11.958Z,2724
2016-06-28T05:52:39.937Z,2376
2016-06-28T05:53:11.411Z,2188
2016-06-28T05:54:12.054Z,1920
2016-06-28T05:55:11.463Z,1848
2016-06-28T05:56:12.106Z,1932
2016-06-28T05:57:11.533Z,2256
2016-06-28T05:58:10.366Z,2612
2016-06-28T06:00:10.990Z,3112
2016-06-28T06:01:11.021Z,3368
2016-06-28T06:02:11.704Z,3264
2016-06-28T06:03:11.674Z,3172
2016-06-28T06:04:11.696Z,3956
2016-06-28T06:05:10.520Z,4904
2016-06-28T06:06:11.776Z,5584
2016-06-28T06:07:12.382Z,5776
2016-06-28T06:08:25.471Z,7316
2016-06-28T06:09:11.243Z,8428
2016-06-28T06:10:11.878Z,9000
2016-06-28T06:11:11.288Z,10380
2016-06-28T06:12:11.287Z,14324
2016-06-28T06:13:12.544Z,20192
2016-06-28T06:14:11.351Z,39520
2016-06-28T06:15:25.658Z,16640
2016-06-28T06:16:26.899Z,12920
2016-06-28T06:17:26.313Z,11240
2016-06-28T06:18:12.068Z,10464
2016-06-28T06:19:11.506Z,8944
2016-06-28T06:20:11.531Z,8892
2016-06-28T06:21:12.774Z,10364
2016-06-28T06:22:27.096Z,10588
2016-06-28T06:23:26.497Z,9256
2016-06-28T06:24:26.505Z,8872
2016-06-28T06:25:27.176Z,8380
2016-06-28T06:26:12.311Z,8008
2016-06-28T06:27:11.093Z,7360
2016-06-28T06:28:12.381Z,6816
2016-06-28T06:29:11.779Z,6788
2016-06-28T06:30:12.983Z,7236
2016-06-28T06:31:12.471Z,7336
2016-06-28T06:32:11.260Z,6940
2016-06-28T06:33:12.468Z,6552
2016-06-28T06:34:11.887Z,6820
2016-06-28T06:35:11.916Z,7480
2016-06-28T06:36:11.942Z,8860
2016-06-28T06:37:27.471Z,10892
2016-06-28T06:38:13.261Z,13868
2016-06-28T06:39:13.245Z,27840
2016-06-28T06:40:26.972Z,20416
2016-06-28T06:41:12.118Z,11784
2016-06-28T06:42:12.719Z,10020
2016-06-28T06:43:12.134Z,10184
2016-06-28T06:44:12.789Z,11344
2016-06-28T06:45:12.838Z,12768
2016-06-28T06:46:12.271Z,14316
2016-06-28T06:48:13.495Z,21408
2016-06-28T06:49:12.295Z,15556
2016-06-28T06:50:12.344Z,8932
2016-06-28T06:51:12.373Z,6056
2016-06-28T06:52:11.783Z,5292
2016-06-28T06:53:11.799Z,5572
2016-06-28T06:54:11.837Z,6840
2016-06-28T06:55:27.359Z,20096
2016-06-28T06:56:12.511Z,11600
2016-06-28T06:57:12.535Z,11044
2016-06-28T06:58:27.442Z,11380
2016-06-28T06:59:11.978Z,11544
2016-06-28T07:00:13.228Z,12320
2016-06-28T07:01:13.855Z,14320
2016-06-28T07:02:13.270Z,9884
2016-06-28T07:03:13.943Z,8176
2016-06-28T07:04:12.746Z,7968
2016-06-28T07:05:13.378Z,9164
2016-06-28T07:06:12.786Z,12512
2016-06-28T07:07:13.409Z,15316
2016-06-28T07:08:27.707Z,28896
2016-06-28T07:09:28.342Z,20160
2016-06-28T07:10:12.886Z,79104
2016-06-28T07:11:13.517Z,75328
2016-06-28T07:12:13.569Z,72544
2016-06-28T07:13:12.954Z,74048
2016-06-28T07:14:27.277Z,79328
2016-06-28T07:15:12.438Z,73312
2016-06-28T07:16:28.552Z,64416
2016-06-28T07:17:13.076Z,32608
2016-06-28T07:18:14.318Z,19424
2016-06-28T07:19:13.752Z,19072
2016-06-28T07:20:13.210Z,15400
2016-06-28T07:21:13.790Z,12064
2016-06-28T07:22:14.063Z,9152
2016-06-28T07:23:13.892Z,6780
2016-06-28T07:24:13.879Z,5828
2016-06-28T07:25:13.919Z,6056
2016-06-28T07:28:14.017Z,6224
2016-06-28T07:29:28.307Z,4868
2016-06-28T07:30:14.055Z,4056
2016-06-28T07:31:13.490Z,3356
2016-06-28T07:32:29.019Z,2680
2016-06-28T07:33:27.820Z,2384
2016-06-28T07:34:28.460Z,2208
2016-06-28T07:35:28.492Z,2092
2016-06-28T07:36:13.664Z,2016
2016-06-28T07:37:28.536Z,1856
2016-06-28T07:39:13.734Z,1844
2016-06-28T07:40:13.769Z,1760
2016-06-28T07:41:13.188Z,1772
2016-06-28T07:42:14.407Z,1908
2016-06-28T07:43:28.731Z,2316
2016-06-28T07:44:13.859Z,2500
2016-06-28T07:45:13.885Z,3348
2016-06-28T07:46:14.542Z,61632
2016-06-28T07:47:13.327Z,11788
2016-06-28T07:48:28.851Z,40192
2016-06-28T07:49:15.204Z,44032
2016-06-28T07:50:15.473Z,64672
2016-06-28T07:51:14.687Z,24768
2016-06-28T07:52:14.089Z,70720
2016-06-28T07:53:14.119Z,19712
2016-06-28T07:55:14.228Z,15940
2016-06-28T07:56:14.177Z,16856
2016-06-28T07:57:29.710Z,14852
2016-06-28T07:58:28.543Z,62464
2016-06-28T07:59:29.170Z,17664
2016-06-28T08:00:14.319Z,25760
2016-06-28T08:01:13.742Z,17536
2016-06-28T08:02:14.973Z,14768
2016-06-28T08:03:15.014Z,12276
2016-06-28T08:04:14.411Z,11736
2016-06-28T08:05:14.479Z,14732
2016-06-28T08:06:15.097Z,13932
2016-06-28T08:08:15.753Z,16256
2016-06-28T08:09:15.184Z,13324
2016-06-28T08:10:13.985Z,11720
2016-06-28T08:11:14.659Z,20768
2016-06-28T08:12:29.557Z,24800
2016-06-28T08:13:29.561Z,24704
2016-06-28T08:14:14.702Z,24064
2016-06-28T08:15:29.005Z,23968
2016-06-28T08:16:14.769Z,25504
2016-06-28T08:17:14.188Z,26912
2016-06-28T08:18:14.211Z,28224
2016-06-28T08:19:30.380Z,17472
2016-06-28T08:20:15.484Z,16076
2016-06-28T08:21:14.946Z,17568
2016-06-28T08:22:15.536Z,24896
2016-06-28T08:23:15.589Z,17760
2016-06-28T08:24:29.276Z,17504
2016-06-28T08:28:15.106Z,19040
2016-06-28T08:29:30.034Z,19872
2016-06-28T08:30:30.662Z,18464
2016-06-28T08:31:14.600Z,18720
2016-06-28T08:32:16.458Z,23136
2016-06-28T08:33:15.266Z,18976
2016-06-28T08:34:15.312Z,14008
2016-06-28T08:35:15.391Z,12336
2016-06-28T08:36:14.739Z,12140
2016-06-28T08:37:16.653Z,12136
2016-06-28T08:39:15.571Z,11476
2016-06-28T08:40:30.365Z,10380
2016-06-28T08:41:16.124Z,10980
2016-06-28T08:42:16.158Z,17088
2016-06-28T08:43:15.575Z,17888
2016-06-28T08:44:16.794Z,16216
2016-06-28T08:45:16.251Z,15444
2016-06-28T08:46:16.867Z,15916
2016-06-28T08:47:16.287Z,22112
2016-06-28T08:48:16.309Z,20672
2016-06-28T08:49:15.717Z,23296
2016-06-28T08:50:15.770Z,24352
2016-06-28T08:51:15.795Z,22880
2016-06-28T08:52:15.815Z,23328
2016-06-28T08:53:30.728Z,22400
2016-06-28T08:54:15.891Z,21536
2016-06-28T08:55:15.297Z,14464
2016-06-28T08:56:17.165Z,23680
2016-06-28T08:57:15.970Z,24128
2016-06-28T08:58:16.595Z,23264
2016-06-28T08:59:16.666Z,22688
2016-06-28T09:00:16.658Z,22400
2016-06-28T09:01:16.087Z,22112
2016-06-28T09:02:30.390Z,21344
2016-06-28T09:03:16.763Z,21280
2016-06-28T09:04:16.169Z,18592
2016-06-28T09:05:16.214Z,22816
2016-06-28T09:06:16.246Z,19936
2016-06-28T09:07:16.935Z,20736
2016-06-28T09:08:30.573Z,14684
2016-06-28T09:09:31.330Z,18496
2016-06-28T09:10:31.249Z,20256
2016-06-28T09:11:16.393Z,12128
2016-06-28T09:12:16.429Z,12340
2016-06-28T09:13:17.065Z,12708
2016-06-28T09:14:17.715Z,12700
2016-06-28T09:15:16.511Z,14820
2016-06-28T09:16:17.174Z,11684
2016-06-28T09:17:15.986Z,11528
2016-06-28T09:18:31.502Z,12688
2016-06-28T09:19:17.873Z,13196
2016-06-28T09:21:16.714Z,12676
2016-06-28T09:22:31.023Z,10868
2016-06-28T09:23:31.045Z,9744
2016-06-28T09:24:17.457Z,9264
2016-06-28T09:25:17.446Z,9492
2016-06-28T09:26:16.864Z,18432
2016-06-28T09:27:16.894Z,18304
2016-06-28T09:28:17.708Z,12572
2016-06-28T09:29:16.946Z,14284
2016-06-28T09:30:16.988Z,21120
2016-06-28T09:31:17.030Z,21088
2016-06-28T09:32:18.274Z,20704
2016-06-28T09:33:17.068Z,19264
2016-06-28T09:34:31.987Z,19648
2016-06-28T09:35:17.739Z,19520
2016-06-28T09:36:17.168Z,18944
2016-06-28T09:37:16.589Z,18112
2016-06-28T09:38:17.214Z,17440
2016-06-28T09:39:17.843Z,17120
2016-06-28T09:40:17.330Z,11296
2016-06-28T09:41:17.913Z,16108
2016-06-28T09:42:17.355Z,16776
2016-06-28T09:43:18.590Z,12984
2016-06-28T09:45:32.925Z,16384
2016-06-28T09:46:18.697Z,14808
2016-06-28T09:47:18.107Z,14996
2016-06-28T09:48:18.141Z,10844
2016-06-28T09:49:18.760Z,9024
2016-06-28T09:50:31.849Z,8524
2016-06-28T09:51:18.242Z,9136
2016-06-28T09:52:18.273Z,8456
2016-06-28T09:53:32.565Z,7728
2016-06-28T09:54:17.100Z,15344
2016-06-28T09:55:18.952Z,15564
2016-06-28T09:56:17.826Z,12708
2016-06-28T09:57:17.796Z,11548
2016-06-28T09:58:19.056Z,13652
2016-06-28T09:59:18.469Z,17760
2016-06-28T10:00:17.286Z,12536
2016-06-28T10:01:18.521Z,13020
2016-06-28T10:02:17.935Z,18016
2016-06-28T10:03:18.007Z,12376
2016-06-28T10:04:18.004Z,18016
2016-06-28T10:05:32.307Z,17216
2016-06-28T10:06:18.075Z,15540
2016-06-28T10:07:17.493Z,16660
2016-06-28T10:08:18.216Z,16472
2016-06-28T10:09:18.757Z,16896
2016-06-28T10:10:18.838Z,16896
2016-06-28T10:11:18.834Z,12132
2016-06-28T10:12:18.262Z,14616
2016-06-28T10:13:18.881Z,16896
2016-06-28T10:14:18.919Z,11948
2016-06-28T10:15:18.939Z,14804
2016-06-28T10:16:18.980Z,12696
2016-06-28T10:17:19.011Z,10960
2016-06-28T10:18:19.041Z,11356
2016-06-28T10:19:18.466Z,10496
2016-06-28T10:20:19.708Z,9744
2016-06-28T10:21:18.530Z,9480
2016-06-28T10:22:19.151Z,9704
2016-06-28T10:23:17.969Z,10248
2016-06-28T10:24:34.108Z,17824
2016-06-28T10:25:19.914Z,17952
2016-06-28T10:26:18.667Z,17760
2016-06-28T10:27:18.740Z,17216
2016-06-28T10:28:19.350Z,11736
2016-06-28T10:29:18.764Z,15888
2016-06-28T10:30:20.002Z,15044
2016-06-28T10:31:18.214Z,11960
2016-06-28T10:32:19.490Z,14784
2016-06-28T10:33:18.876Z,14320
2016-06-28T10:34:18.914Z,14064
2016-06-28T10:35:20.169Z,13880
2016-06-28T10:36:18.958Z,13808
2016-06-28T10:37:33.284Z,13748
2016-06-28T10:38:19.646Z,13636
2016-06-28T10:40:19.707Z,14084
2016-06-28T10:41:20.328Z,14580
2016-06-28T10:42:19.750Z,14852
2016-06-28T10:43:19.812Z,14952
2016-06-28T10:44:19.815Z,8548
2016-06-28T10:45:19.233Z,10684
2016-06-28T10:46:19.293Z,13356
2016-06-28T10:47:34.193Z,8632
2016-06-28T10:50:19.999Z,9732
2016-06-28T10:51:20.038Z,15212
2016-06-28T10:53:34.963Z,8888
2016-06-28T10:54:18.896Z,8756
2016-06-28T10:55:19.559Z,8432
2016-06-28T10:57:20.235Z,8688
2016-06-28T10:59:19.661Z,9292
2016-06-28T11:00:35.173Z,12444
2016-06-28T11:01:19.731Z,9712
2016-06-28T11:02:19.144Z,9688
2016-06-28T11:03:20.391Z,9440
2016-06-28T11:04:19.795Z,8644
2016-06-28T11:06:19.886Z,8156
2016-06-28T11:07:21.138Z,8940
2016-06-28T11:08:20.549Z,14272
2016-06-28T11:09:35.470Z,14584
2016-06-28T11:10:20.603Z,14468
2016-06-28T11:11:21.231Z,14512
2016-06-28T11:12:20.037Z,14736
2016-06-28T11:13:34.959Z,13948
2016-06-28T11:14:21.312Z,13744
2016-06-28T11:15:20.740Z,13144
2016-06-28T11:16:20.195Z,12624
2016-06-28T11:17:20.798Z,12116
2016-06-28T11:18:21.436Z,11848
2016-06-28T11:19:20.252Z,11808
2016-06-28T11:20:20.886Z,10972
2016-06-28T11:21:20.298Z,10008
2016-06-28T11:22:20.943Z,10880
2016-06-28T11:23:20.360Z,10596
2016-06-28T11:24:20.393Z,6244
2016-06-28T11:25:34.695Z,6552
2016-06-28T11:26:20.471Z,6696
2016-06-28T11:27:20.487Z,10384
2016-06-28T11:28:20.549Z,10156
2016-06-28T11:29:20.531Z,9916
2016-06-28T11:30:20.579Z,9652
2016-06-28T11:31:20.622Z,9104
2016-06-28T11:32:21.223Z,8780
2016-06-28T11:33:36.140Z,8616
2016-06-28T11:34:20.722Z,8560
2016-06-28T11:35:21.343Z,8528
2016-06-28T11:36:21.947Z,5368
2016-06-28T11:37:21.985Z,5352
2016-06-28T11:38:20.191Z,8660
2016-06-28T11:39:21.432Z,8868
2016-06-28T11:40:36.332Z,9020
2016-06-28T11:41:21.493Z,9004
2016-06-28T11:42:20.912Z,6216
2016-06-28T11:43:20.334Z,8856
2016-06-28T11:44:20.965Z,6068
2016-06-28T11:45:35.871Z,6936
2016-06-28T11:46:20.419Z,6712
2016-06-28T11:47:35.384Z,9452
2016-06-28T11:48:20.493Z,9548
2016-06-28T11:49:21.115Z,9236
2016-06-28T11:50:21.767Z,8500
2016-06-28T11:51:22.412Z,7196
2016-06-28T11:52:22.425Z,6472
2016-06-28T11:53:21.836Z,5840
2016-06-28T11:54:20.654Z,5432
2016-06-28T11:55:22.508Z,5380
2016-06-28T11:56:21.926Z,5540
2016-06-28T11:57:20.732Z,5748
2016-06-28T11:58:35.655Z,6044
2016-06-28T11:59:20.801Z,6152
2016-06-28T12:00:22.017Z,6576
2016-06-28T12:01:35.741Z,7312
2016-06-28T12:02:20.895Z,9236
2016-06-28T12:03:21.506Z,9656
2016-06-28T12:04:21.566Z,9564
2016-06-28T12:05:21.579Z,9420
2016-06-28T12:06:21.592Z,9268
2016-06-28T12:08:21.661Z,8632
2016-06-28T12:09:22.954Z,8300
2016-06-28T12:10:22.967Z,8380
2016-06-28T12:12:36.685Z,8476
2016-06-28T12:13:21.816Z,8488
2016-06-28T12:14:21.260Z,8920
2016-06-28T12:15:21.878Z,9032
2016-06-28T12:16:37.429Z,9032
2016-06-28T12:17:37.417Z,9420
2016-06-28T12:18:22.580Z,9796
2016-06-28T12:19:36.871Z,10220
2016-06-28T12:20:22.677Z,10136
2016-06-28T12:21:22.050Z,10500
2016-06-28T12:22:22.692Z,10704
2016-06-28T12:23:23.326Z,10800
2016-06-28T12:24:22.743Z,10032
2016-06-28T12:25:22.190Z,9816
2016-06-28T12:26:22.812Z,8968
2016-06-28T12:27:22.230Z,8864
2016-06-28T12:28:37.129Z,8572
2016-06-28T12:29:22.286Z,9336
2016-06-28T12:30:22.932Z,7936
2016-06-28T12:31:22.341Z,6324
2016-06-28T12:32:22.973Z,6276
2016-06-28T12:33:23.015Z,6228
2016-06-28T12:34:37.313Z,6296
2016-06-28T12:35:23.709Z,6280
2016-06-28T12:36:23.087Z,6300
2016-06-28T12:37:23.103Z,6728
2016-06-28T12:38:23.161Z,7172
2016-06-28T12:39:22.577Z,8472
2016-06-28T12:40:37.515Z,11092
2016-06-28T12:41:22.643Z,7008
2016-06-28T12:42:22.678Z,6492
2016-06-28T12:43:37.591Z,6056
2016-06-28T12:44:38.226Z,5996
2016-06-28T12:45:37.682Z,5876
2016-06-28T12:46:23.430Z,7016
2016-06-28T12:47:22.819Z,6000
2016-06-28T12:48:23.438Z,7352
2016-06-28T12:49:23.477Z,6184
2016-06-28T12:50:23.523Z,6524
2016-06-28T12:51:22.931Z,6936
2016-06-28T12:52:22.952Z,7036
2016-06-28T12:53:24.189Z,7348
2016-06-28T12:54:23.018Z,7380
2016-06-28T12:55:23.650Z,11080
2016-06-28T12:56:23.719Z,10132
2016-06-28T12:57:23.702Z,10668
2016-06-28T12:58:23.119Z,8000
2016-06-28T12:59:38.022Z,8288
2016-06-28T13:00:38.667Z,10612
2016-06-28T13:01:23.825Z,8428
2016-06-28T13:02:23.267Z,7628
2016-06-28T13:03:23.865Z,7404
2016-06-28T13:05:23.929Z,7624
2016-06-28T13:06:22.781Z,7380
2016-06-28T13:09:24.036Z,7544
2016-06-28T13:10:23.461Z,8004
2016-06-28T13:11:24.081Z,10876
2016-06-28T13:12:24.735Z,12032
2016-06-28T13:13:23.546Z,8772
2016-06-28T13:14:23.569Z,8376
2016-06-28T13:15:39.072Z,8040
2016-06-28T13:16:38.524Z,12448
2016-06-28T13:17:24.266Z,11244
2016-06-28T13:18:24.895Z,11252
2016-06-28T13:19:24.356Z,7404
2016-06-28T13:20:24.382Z,7412
2016-06-28T13:21:23.771Z,7596
2016-06-28T13:22:23.810Z,7628
2016-06-28T13:23:39.331Z,7416
2016-06-28T13:24:23.859Z,7120
2016-06-28T13:25:24.505Z,6884
2016-06-28T13:26:24.515Z,6696
2016-06-28T13:27:23.337Z,6808
2016-06-28T13:28:25.030Z,6704
2016-06-28T13:29:24.639Z,6576
2016-06-28T13:30:24.039Z,6636
2016-06-28T13:31:24.076Z,6736
2016-06-28T13:32:24.698Z,6756
2016-06-28T13:33:38.382Z,6668
2016-06-28T13:34:39.016Z,6716
2016-06-28T13:35:24.182Z,9456
2016-06-28T13:36:24.813Z,6584
2016-06-28T13:37:39.106Z,6552
2016-06-28T13:38:25.552Z,6604
2016-06-28T13:39:24.281Z,6776
2016-06-28T13:40:24.952Z,7064
2016-06-28T13:41:23.753Z,7564
2016-06-28T13:42:24.386Z,7524
2016-06-28T13:43:25.013Z,7376
2016-06-28T13:45:25.696Z,7900
2016-06-28T13:46:39.374Z,10480
2016-06-28T13:47:38.802Z,9840
2016-06-28T13:48:25.161Z,9948
2016-06-28T13:49:39.451Z,9684
2016-06-28T13:50:25.824Z,10288
2016-06-28T13:51:24.644Z,10408
2016-06-28T13:52:24.062Z,10572
2016-06-28T13:53:25.293Z,10952
2016-06-28T13:54:25.351Z,9980
2016-06-28T13:55:25.373Z,10428
2016-06-28T13:56:24.794Z,10208
2016-06-28T13:57:26.036Z,9844
2016-06-28T13:58:25.459Z,6744
2016-06-28T13:59:24.878Z,6768
2016-06-28T14:01:26.142Z,5836
2016-06-28T14:02:26.169Z,7796
2016-06-28T14:03:39.867Z,6836
2016-06-28T14:04:25.614Z,8264
2016-06-28T14:05:39.304Z,8644
2016-06-28T14:06:25.663Z,8916
2016-06-28T14:07:26.324Z,8952
2016-06-28T14:08:25.130Z,8924
2016-06-28T14:09:26.363Z,8916
2016-06-28T14:10:26.424Z,9200
2016-06-28T14:11:25.231Z,9380
2016-06-28T14:12:26.492Z,6444
2016-06-28T14:13:26.522Z,6336
2016-06-28T14:14:25.927Z,6220
2016-06-28T14:15:40.216Z,6372
2016-06-28T14:16:24.755Z,6644