createdAt,value
2023-04-13T00:00:54.746Z,169.32
2023-04-13T00:02:56.681Z,152.20
2023-04-13T00:04:58.261Z,128.45
2023-04-13T00:07:02.682Z,133.60
2023-04-13T00:09:04.246Z,134.65
2023-04-13T00:11:06.602Z,137.13
2023-04-13T00:13:09.362Z,150.32
2023-04-13T00:15:10.896Z,136.05
2023-04-13T00:17:12.324Z,152.48
2023-04-13T00:19:13.729Z,147.35
2023-04-13T00:21:17.205Z,157.73
2023-04-13T00:23:18.809Z,124.72
2023-04-13T00:25:20.326Z,122.32
2023-04-13T00:27:23.071Z,161.77
2023-04-13T00:29:24.460Z,139.30
2023-04-13T00:31:26.155Z,130.25
2023-04-13T00:33:27.636Z,137.98
2023-04-13T00:35:29.112Z,124.43
2023-04-13T00:37:31.021Z,108.22
2023-04-13T00:39:32.582Z,100.63
2023-04-13T00:41:33.974Z,99.20
2023-04-13T00:43:35.393Z,88.03
2023-04-13T00:45:39.180Z,100.75
2023-04-13T00:47:41.940Z,117.47
2023-04-13T00:49:44.175Z,106.85
2023-04-13T00:51:45.649Z,100.28
2023-04-13T00:53:47.281Z,110.18
2023-04-13T00:55:49.065Z,126.75
2023-04-13T00:57:52.475Z,136.93
2023-04-13T00:59:54.844Z,161.98
2023-04-13T01:02:02.308Z,158.05
2023-04-13T01:04:03.934Z,161.90
2023-04-13T01:06:05.685Z,174.30
2023-04-13T01:08:10.841Z,166.13
2023-04-13T01:10:21.377Z,165.13
2023-04-13T01:12:26.141Z,161.23
2023-04-13T01:14:31.406Z,149.65
2023-04-13T01:16:36.654Z,155.68
2023-04-13T01:18:40.242Z,156.68
2023-04-13T01:20:43.672Z,143.43
2023-04-13T01:22:50.883Z,151.18
2023-04-13T01:24:53.824Z,154.57
2023-04-13T01:27:07.654Z,147.40
2023-04-13T01:29:10.255Z,153.73
2023-04-13T01:31:12.639Z,132.80
2023-04-13T01:33:14.950Z,139.32
2023-04-13T01:35:19.053Z,124.13
2023-04-13T01:37:20.806Z,165.48
2023-04-13T01:39:22.304Z,142.38
2023-04-13T01:41:23.836Z,143.68
2023-04-13T01:43:26.178Z,145.35
2023-04-13T01:45:29.186Z,153.95
2023-04-13T01:47:31.711Z,138.20
2023-04-13T01:49:33.938Z,129.02
2023-04-13T01:51:36.308Z,135.63
2023-04-13T01:53:40.173Z,168.27
2023-04-13T01:55:42.105Z,151.13
2023-04-13T01:57:47.312Z,160.43
2023-04-13T01:59:48.799Z,141.75
2023-04-13T02:01:50.243Z,162.27
2023-04-13T02:03:52.520Z,195.57
2023-04-13T02:05:54.508Z,188.15
2023-04-13T02:07:55.943Z,177.07
2023-04-13T02:09:57.350Z,171.48
2023-04-13T02:11:58.761Z,146.85
2023-04-13T02:14:00.426Z,154.70
2023-04-13T02:16:02.027Z,160.25
2023-04-13T02:18:06.945Z,169.43
2023-04-13T02:20:12.125Z,189.48
2023-04-13T02:22:13.590Z,182.80
2023-04-13T02:24:15.049Z,173.80
2023-04-13T02:26:16.556Z,180.90
2023-04-13T02:28:18.318Z,163.77
2023-04-13T02:30:19.899Z,192.15
2023-04-13T02:32:21.382Z,183.35
2023-04-13T02:34:22.963Z,222.75
2023-04-13T02:36:25.009Z,186.57
2023-04-13T02:38:27.498Z,183.27
2023-04-13T02:40:29.311Z,185.77
2023-04-13T02:42:30.702Z,185.15
2023-04-13T02:44:32.186Z,164.15
2023-04-13T02:46:34.200Z,162.25
2023-04-13T02:48:36.604Z,166.35
2023-04-13T02:50:38.108Z,168.27
2023-04-13T02:52:39.488Z,171.70
2023-04-13T02:54:41.235Z,161.20
2023-04-13T02:56:44.826Z,161.00
2023-04-13T02:58:46.213Z,166.85
2023-04-13T03:00:48.729Z,160.02
2023-04-13T03:02:50.262Z,157.57
2023-04-13T03:04:52.002Z,158.02
2023-04-13T03:06:54.485Z,199.60
2023-04-13T03:08:55.968Z,181.07
2023-04-13T03:10:57.434Z,167.20
2023-04-13T03:12:59.093Z,182.73
2023-04-13T03:15:05.020Z,187.18
2023-04-13T03:17:08.019Z,189.07
2023-04-13T03:19:10.248Z,180.68
2023-04-13T03:21:12.840Z,167.18
2023-04-13T03:23:14.898Z,171.35
2023-04-13T03:25:16.662Z,176.68
2023-04-13T03:27:18.569Z,177.05
2023-04-13T03:29:19.970Z,175.48
2023-04-13T03:31:22.441Z,161.05
2023-04-13T03:33:23.971Z,171.32
2023-04-13T03:35:25.350Z,158.00
2023-04-13T03:37:32.546Z,160.20
2023-04-13T03:39:34.037Z,218.10
2023-04-13T03:41:35.608Z,332.75
2023-04-13T03:43:37.064Z,263.55
2023-04-13T03:45:38.475Z,271.92
2023-04-13T03:47:40.018Z,379.35
2023-04-13T03:49:41.501Z,284.05
2023-04-13T03:51:43.178Z,265.02
2023-04-13T03:53:44.598Z,269.33
2023-04-13T03:55:46.149Z,274.00
2023-04-13T03:57:47.739Z,234.95
2023-04-13T03:59:49.233Z,214.25
2023-04-13T04:01:50.693Z,213.85
2023-04-13T04:03:55.987Z,194.70
2023-04-13T04:05:57.674Z,187.38
2023-04-13T04:07:59.165Z,155.98
2023-04-13T04:10:00.618Z,153.68
2023-04-13T04:12:02.198Z,164.20
2023-04-13T04:14:03.631Z,180.07
2023-04-13T04:16:07.322Z,223.40
2023-04-13T04:18:09.682Z,148.40
2023-04-13T04:20:11.328Z,168.18
2023-04-13T04:22:14.099Z,148.73
2023-04-13T04:24:22.784Z,163.77
2023-04-13T04:26:25.802Z,168.32
2023-04-13T04:28:30.555Z,160.23
2023-04-13T04:30:34.047Z,139.43
2023-04-13T04:32:36.218Z,100.47
2023-04-13T04:34:38.633Z,80.70
2023-04-13T04:36:41.901Z,102.57
2023-04-13T04:38:43.315Z,111.85
2023-04-13T04:40:45.376Z,132.20
2023-04-13T04:42:46.860Z,131.88
2023-04-13T04:44:50.343Z,126.43
2023-04-13T04:46:52.572Z,106.80
2023-04-13T04:48:54.388Z,110.78
2023-04-13T04:50:56.134Z,115.63
2023-04-13T04:52:57.779Z,108.35
2023-04-13T04:54:59.167Z,112.18
2023-04-13T04:57:02.385Z,114.95
2023-04-13T04:59:03.844Z,105.05
2023-04-13T05:01:05.385Z,108.30
2023-04-13T05:03:08.329Z,110.85
2023-04-13T05:05:10.306Z,118.93
2023-04-13T05:07:16.509Z,138.02
2023-04-13T05:09:19.660Z,127.55
2023-04-13T05:11:21.047Z,120.80
2023-04-13T05:13:22.757Z,114.60
2023-04-13T05:15:24.293Z,114.97
2023-04-13T05:17:26.232Z,118.22
2023-04-13T05:19:27.875Z,112.53
2023-04-13T05:21:29.309Z,116.93
2023-04-13T05:23:30.710Z,113.60
2023-04-13T05:25:32.490Z,111.35
2023-04-13T05:27:33.897Z,112.03
2023-04-13T05:29:35.733Z,105.18
2023-04-13T05:31:37.385Z,115.35
2023-04-13T05:33:38.834Z,137.48
2023-04-13T05:35:40.344Z,139.10
2023-04-13T05:37:41.859Z,140.23
2023-04-13T05:39:43.593Z,126.35
2023-04-13T05:41:45.034Z,120.72
2023-04-13T05:43:46.670Z,125.80
2023-04-13T05:45:48.240Z,123.45
2023-04-13T05:47:50.317Z,114.10
2023-04-13T05:49:52.805Z,107.55
2023-04-13T05:51:54.805Z,105.70
2023-04-13T05:53:56.730Z,106.15
2023-04-13T05:55:58.207Z,83.63
2023-04-13T05:58:00.819Z,90.78
2023-04-13T06:00:02.346Z,83.45
2023-04-13T06:02:03.852Z,78.65
2023-04-13T06:04:05.996Z,78.10
2023-04-13T06:06:08.669Z,79.88
2023-04-13T06:08:10.650Z,75.60
2023-04-13T06:10:12.779Z,69.18
2023-04-13T06:12:15.973Z,70.00
2023-04-13T06:14:17.768Z,56.63
2023-04-13T06:16:19.848Z,47.20
2023-04-13T06:18:21.291Z,54.28
2023-04-13T06:20:22.825Z,61.63
2023-04-13T06:22:24.292Z,45.78
2023-04-13T06:24:26.135Z,61.55
2023-04-13T06:26:28.285Z,60.33
2023-04-13T06:28:31.525Z,57.22
2023-04-13T06:30:33.428Z,57.22
2023-04-13T06:32:34.974Z,51.55
2023-04-13T06:34:36.925Z,54.40
2023-04-13T06:36:40.598Z,46.45
2023-04-13T06:38:42.104Z,54.40
2023-04-13T06:40:43.560Z,57.10
2023-04-13T06:42:45.061Z,53.50
2023-04-13T06:44:46.460Z,46.53
2023-04-13T06:46:47.969Z,45.50
2023-04-13T06:48:49.952Z,36.25
2023-04-13T06:50:52.345Z,35.58
2023-04-13T06:52:53.806Z,32.33
2023-04-13T06:54:55.186Z,31.70
2023-04-13T06:56:57.173Z,38.90
2023-04-13T06:59:02.644Z,40.40
2023-04-13T07:01:04.765Z,34.58
2023-04-13T07:03:06.530Z,33.72
2023-04-13T07:05:08.771Z,34.28
2023-04-13T07:07:11.076Z,37.80
2023-04-13T07:09:12.498Z,32.13
2023-04-13T07:11:14.587Z,35.13
2023-04-13T07:13:15.985Z,34.08
2023-04-13T07:15:18.155Z,33.00
2023-04-13T07:17:19.855Z,33.88
2023-04-13T07:19:23.768Z,33.60
2023-04-13T07:21:25.206Z,30.95
2023-04-13T07:23:26.692Z,28.00
2023-04-13T07:25:34.517Z,27.50
2023-04-13T07:27:36.097Z,28.05
2023-04-13T07:29:37.682Z,40.88
2023-04-13T07:31:39.748Z,35.13
2023-04-13T07:33:41.203Z,29.40
2023-04-13T07:35:42.948Z,33.53
2023-04-13T07:37:44.608Z,32.72
2023-04-13T07:39:46.029Z,29.67
2023-04-13T07:41:47.467Z,31.60
2023-04-13T07:43:48.976Z,61.40
2023-04-13T07:45:50.612Z,39.53
2023-04-13T07:47:54.438Z,32.95
2023-04-13T07:49:56.657Z,32.67
2023-04-13T07:51:58.462Z,30.73
2023-04-13T07:53:59.956Z,35.20
2023-04-13T07:56:02.898Z,31.30
2023-04-13T07:58:04.313Z,26.42
2023-04-13T08:00:06.409Z,29.33
2023-04-13T08:02:07.912Z,28.00
2023-04-13T08:04:09.506Z,27.17
2023-04-13T08:06:11.564Z,26.58
2023-04-13T08:08:13.128Z,26.95
2023-04-13T08:10:14.644Z,25.27
2023-04-13T08:12:17.042Z,23.90
2023-04-13T08:14:18.460Z,30.42
2023-04-13T08:16:20.091Z,31.20
2023-04-13T08:18:21.580Z,23.35
2023-04-13T08:20:23.126Z,24.80
2023-04-13T08:22:24.720Z,25.35
2023-04-13T08:24:27.623Z,23.77
2023-04-13T08:26:29.129Z,23.23
2023-04-13T08:28:32.510Z,22.10
2023-04-13T08:30:34.359Z,25.15
2023-04-13T08:32:35.934Z,22.83
2023-04-13T08:34:38.348Z,19.10
2023-04-13T08:36:40.108Z,17.33
2023-04-13T08:38:47.646Z,17.42
2023-04-13T08:40:50.197Z,20.27
2023-04-13T08:42:52.901Z,18.60
2023-04-13T08:44:58.135Z,18.67
2023-04-13T08:46:59.770Z,18.45
2023-04-13T08:49:03.856Z,15.43
2023-04-13T08:51:11.455Z,16.52
2023-04-13T08:53:16.511Z,18.38
2023-04-13T08:55:18.091Z,15.30
2023-04-13T08:57:20.137Z,16.92
2023-04-13T08:59:22.861Z,15.30
2023-04-13T09:01:24.784Z,15.82
2023-04-13T09:03:29.970Z,15.05
2023-04-13T09:05:31.726Z,12.93
2023-04-13T09:07:34.763Z,12.18
2023-04-13T09:09:38.216Z,15.10
2023-04-13T09:11:40.234Z,13.82
2023-04-13T09:13:48.336Z,14.35
2023-04-13T09:15:49.774Z,11.82
2023-04-13T09:17:51.305Z,13.23
2023-04-13T09:19:53.334Z,13.80
2023-04-13T09:21:55.342Z,11.85
2023-04-13T09:23:57.577Z,11.82
2023-04-13T09:26:06.122Z,13.65
2023-04-13T09:28:08.859Z,13.90
2023-04-13T09:30:11.387Z,9.55
2023-04-13T09:32:18.729Z,11.55
2023-04-13T09:34:29.405Z,10.90
2023-04-13T09:36:30.835Z,10.68
2023-04-13T09:38:32.875Z,10.85
2023-04-13T09:40:44.034Z,9.40
2023-04-13T09:43:09.411Z,11.75
2023-04-13T09:45:13.597Z,8.88
2023-04-13T09:47:15.037Z,11.85
2023-04-13T09:49:16.537Z,11.82
2023-04-13T09:51:18.641Z,8.23
2023-04-13T09:53:20.046Z,8.27
2023-04-13T09:55:21.523Z,15.38
2023-04-13T09:57:37.805Z,10.43
2023-04-13T09:59:39.290Z,10.55
2023-04-13T10:01:41.206Z,11.93
2023-04-13T10:03:43.356Z,7.85
2023-04-13T10:05:58.926Z,8.30
2023-04-13T10:08:01.714Z,5.35
2023-04-13T10:10:03.787Z,4.93
2023-04-13T10:12:06.716Z,4.65
2023-04-13T10:14:11.980Z,5.47
2023-04-13T10:16:27.170Z,7.35
2023-04-13T10:18:47.834Z,5.28
2023-04-13T10:20:50.884Z,7.38
2023-04-13T10:22:52.845Z,12.77
2023-04-13T10:24:54.301Z,4.97
2023-04-13T10:26:58.586Z,10.70
2023-04-13T10:29:01.586Z,6.93
2023-04-13T10:31:05.714Z,8.95
2023-04-13T10:33:09.797Z,7.30
2023-04-13T10:35:12.365Z,4.57
2023-04-13T10:37:21.109Z,7.38
2023-04-13T10:39:25.775Z,5.43
2023-04-13T10:41:28.566Z,6.95
2023-04-13T10:43:31.458Z,6.18
2023-04-13T10:45:36.017Z,8.60
2023-04-13T10:47:37.635Z,5.22
2023-04-13T10:49:39.099Z,5.10
2023-04-13T10:51:41.186Z,5.97
2023-04-13T10:53:42.674Z,6.38
2023-04-13T10:55:44.071Z,6.10
2023-04-13T10:57:45.509Z,5.50
2023-04-13T10:59:59.326Z,7.63
2023-04-13T11:02:01.830Z,6.25
2023-04-13T11:04:07.027Z,7.65
2023-04-13T11:06:11.822Z,9.57
2023-04-13T11:08:20.849Z,7.50
2023-04-13T11:10:27.289Z,5.45
2023-04-13T11:12:28.783Z,6.07
2023-04-13T11:14:30.418Z,11.30
2023-04-13T11:16:31.923Z,9.23
2023-04-13T11:18:33.561Z,8.60
2023-04-13T11:20:35.045Z,7.30
2023-04-13T11:22:36.561Z,7.35
2023-04-13T11:24:38.028Z,10.02
2023-04-13T11:26:39.980Z,5.40
2023-04-13T11:28:43.892Z,8.50
2023-04-13T11:30:56.324Z,14.65
2023-04-13T11:33:01.314Z,8.48
2023-04-13T11:35:10.138Z,6.43
2023-04-13T11:37:11.806Z,8.48
2023-04-13T11:39:14.841Z,9.70
2023-04-13T11:41:17.504Z,8.35
2023-04-13T11:43:19.469Z,12.20
2023-04-13T11:45:22.441Z,9.73
2023-04-13T11:47:23.856Z,5.50
2023-04-13T11:49:25.402Z,11.73
2023-04-13T11:51:26.980Z,12.45
2023-04-13T11:53:28.686Z,13.40
2023-04-13T11:55:34.778Z,16.52
2023-04-13T11:57:44.969Z,13.32
2023-04-13T11:59:48.869Z,21.85
2023-04-13T12:01:58.113Z,15.80
2023-04-13T12:04:15.024Z,9.27
2023-04-13T12:06:17.842Z,8.65
2023-04-13T12:08:21.658Z,7.00
2023-04-13T12:10:25.629Z,12.40
2023-04-13T12:14:57.475Z,9.27
2023-04-13T12:19:13.326Z,10.20
2023-04-13T12:21:16.567Z,5.50
2023-04-13T12:23:23.087Z,8.43
2023-04-13T12:25:26.038Z,5.85
2023-04-13T12:27:39.520Z,5.13
2023-04-13T12:29:41.125Z,6.22
2023-04-13T12:31:44.476Z,5.32
2023-04-13T12:33:45.991Z,5.28
2023-04-13T12:35:47.433Z,6.53
2023-04-13T12:37:50.200Z,4.97
2023-04-13T12:39:51.945Z,5.38
2023-04-13T12:41:53.438Z,4.75
2023-04-13T12:43:54.884Z,5.50
2023-04-13T12:45:56.468Z,5.95
2023-04-13T12:47:57.969Z,7.25
2023-04-13T12:49:59.754Z,4.00
2023-04-13T12:52:01.181Z,5.68
2023-04-13T12:54:02.623Z,6.85
2023-04-13T12:56:04.159Z,6.93
2023-04-13T12:58:05.704Z,8.75
2023-04-13T13:00:10.730Z,14.88
2023-04-13T13:02:12.433Z,7.57
2023-04-13T13:04:14.075Z,5.88
2023-04-13T13:06:15.687Z,10.48
2023-04-13T13:08:17.217Z,7.20
2023-04-13T13:10:29.089Z,7.20
2023-04-13T13:12:31.643Z,6.50
2023-04-13T13:14:33.101Z,7.53
2023-04-13T13:16:34.742Z,10.60
2023-04-13T13:19:00.795Z,10.35
2023-04-13T13:20:57.997Z,8.13
2023-04-13T13:22:59.441Z,7.60
2023-04-13T13:25:01.632Z,7.57
2023-04-13T13:27:34.197Z,7.90
2023-04-13T13:29:25.399Z,6.97
2023-04-13T13:31:27.550Z,7.55
2023-04-13T13:33:29.018Z,5.95
2023-04-13T13:35:33.690Z,8.82
2023-04-13T13:37:35.198Z,9.07
2023-04-13T13:39:37.570Z,11.38
2023-04-13T13:41:39.022Z,5.90
2023-04-13T13:43:40.467Z,6.72
2023-04-13T13:45:41.971Z,6.78
2023-04-13T13:47:43.551Z,6.22
2023-04-13T13:49:45.209Z,5.57
2023-04-13T13:51:46.629Z,5.57
2023-04-13T13:53:48.242Z,5.10
2023-04-13T13:55:52.714Z,6.10
2023-04-13T13:57:54.293Z,6.57
2023-04-13T13:59:55.819Z,5.32
2023-04-13T14:01:58.796Z,3.80
2023-04-13T14:04:00.553Z,3.78
2023-04-13T14:06:02.427Z,4.97
2023-04-13T14:08:04.050Z,5.85
2023-04-13T14:10:05.874Z,5.15
2023-04-13T14:12:08.043Z,5.22
2023-04-13T14:14:20.451Z,10.10
2023-04-13T14:16:23.276Z,6.55
2023-04-13T14:18:24.780Z,9.18
2023-04-13T14:20:26.291Z,12.13
2023-04-13T14:22:27.717Z,6.97
2023-04-13T14:24:29.252Z,8.52
2023-04-13T14:26:30.872Z,7.50
2023-04-13T14:28:32.796Z,7.65
2023-04-13T14:30:34.422Z,11.30
2023-04-13T14:32:35.960Z,7.20
2023-04-13T14:34:37.822Z,9.02
2023-04-13T14:36:39.271Z,12.07
2023-04-13T14:38:40.850Z,10.50
2023-04-13T14:40:42.357Z,6.45
2023-04-13T14:42:43.844Z,8.27
2023-04-13T14:44:45.609Z,9.65
2023-04-13T14:46:47.080Z,7.28
2023-04-13T14:48:48.594Z,6.03
2023-04-13T14:50:50.060Z,7.43
2023-04-13T14:52:52.397Z,7.05
2023-04-13T14:54:57.189Z,6.25
2023-04-13T14:56:58.691Z,11.00
2023-04-13T14:59:00.388Z,9.95
2023-04-13T15:01:02.167Z,6.07
2023-04-13T15:03:04.315Z,7.82
2023-04-13T15:05:09.133Z,9.40
2023-04-13T15:07:10.960Z,10.38
2023-04-13T15:09:13.221Z,78.20
2023-04-13T15:11:14.630Z,91.57
2023-04-13T15:13:16.530Z,23.02
2023-04-13T15:15:18.025Z,14.32
2023-04-13T15:17:19.419Z,17.77
2023-04-13T15:19:21.130Z,23.65
2023-04-13T15:21:22.616Z,10.40
2023-04-13T15:23:24.089Z,9.75
2023-04-13T15:25:25.881Z,16.90
2023-04-13T15:27:28.063Z,30.83
2023-04-13T15:29:29.651Z,57.13
2023-04-13T15:31:32.186Z,45.17
2023-04-13T15:33:33.671Z,55.22
2023-04-13T15:35:35.961Z,12.80
2023-04-13T15:37:37.393Z,13.10
2023-04-13T15:39:38.993Z,15.52
2023-04-13T15:41:40.428Z,94.07
2023-04-13T15:43:43.666Z,35.35
2023-04-13T15:45:46.992Z,17.88
2023-04-13T15:47:48.539Z,15.98
2023-04-13T15:49:50.003Z,20.52
2023-04-13T15:51:51.708Z,20.50
2023-04-13T15:53:53.111Z,13.82
2023-04-13T15:55:54.765Z,13.20
2023-04-13T15:57:57.354Z,266.25
2023-04-13T15:59:58.982Z,23.35
2023-04-13T16:02:00.662Z,22.55
2023-04-13T16:04:02.251Z,193.57
2023-04-13T16:06:03.847Z,221.35
2023-04-13T16:08:05.266Z,354.48
2023-04-13T16:10:07.197Z,436.80
2023-04-13T16:12:11.075Z,202.85
2023-04-13T16:14:12.639Z,814.97
2023-04-13T16:16:14.772Z,388.15
2023-04-13T16:18:16.803Z,329.95
2023-04-13T16:20:19.481Z,285.38
2023-04-13T16:22:21.024Z,255.43
2023-04-13T16:24:23.017Z,670.28
2023-04-13T16:26:24.661Z,689.35
2023-04-13T16:28:27.154Z,721.05
2023-04-13T16:30:28.587Z,403.67
2023-04-13T16:32:30.453Z,549.95
2023-04-13T16:34:31.892Z,257.02
2023-04-13T16:36:33.515Z,280.58
2023-04-13T16:38:35.378Z,186.30
2023-04-13T16:40:37.053Z,207.48
2023-04-13T16:42:39.286Z,150.60
2023-04-13T16:44:40.693Z,55.00
2023-04-13T16:46:42.241Z,188.90
2023-04-13T16:48:44.089Z,244.75
2023-04-13T16:50:45.496Z,306.90
2023-04-13T16:52:47.153Z,112.82
2023-04-13T16:54:48.568Z,120.80
2023-04-13T16:56:49.949Z,356.10
2023-04-13T16:58:51.391Z,253.05
2023-04-13T17:00:52.856Z,192.13
2023-04-13T17:02:54.606Z,147.43
2023-04-13T17:04:57.135Z,141.32
2023-04-13T17:07:04.455Z,118.50
2023-04-13T17:09:05.987Z,62.88
2023-04-13T17:11:07.992Z,24.58
2023-04-13T17:13:09.603Z,22.90
2023-04-13T17:15:11.056Z,37.55
2023-04-13T17:17:12.603Z,39.50
2023-04-13T17:19:15.590Z,93.40
2023-04-13T17:21:17.317Z,82.10
2023-04-13T17:23:18.917Z,43.28
2023-04-13T17:25:20.735Z,58.70
2023-04-13T17:27:22.234Z,73.70
2023-04-13T17:29:23.750Z,232.05
2023-04-13T17:31:25.213Z,89.00
2023-04-13T17:33:28.572Z,68.47
2023-04-13T17:35:30.143Z,62.47
2023-04-13T17:37:31.788Z,59.38
2023-04-13T17:39:35.103Z,109.55
2023-04-13T17:41:36.606Z,88.00
2023-04-13T17:43:38.565Z,116.93
2023-04-13T17:45:40.743Z,124.60
2023-04-13T17:47:42.414Z,121.75
2023-04-13T17:49:44.752Z,107.38
2023-04-13T17:51:49.352Z,104.82
2023-04-13T17:53:51.238Z,77.47
2023-04-13T17:55:52.645Z,66.63
2023-04-13T17:57:54.056Z,168.23
2023-04-13T17:59:55.866Z,85.60
2023-04-13T18:01:58.649Z,79.05
2023-04-13T18:04:00.424Z,60.55
2023-04-13T18:06:02.051Z,95.63
2023-04-13T18:08:03.520Z,87.93
2023-04-13T18:10:05.818Z,134.30
2023-04-13T18:12:07.261Z,72.63
2023-04-13T18:14:13.147Z,83.50
2023-04-13T18:16:14.915Z,188.90
2023-04-13T18:18:24.121Z,65.15
2023-04-13T18:20:25.673Z,80.78
2023-04-13T18:22:27.179Z,108.78
2023-04-13T18:24:28.618Z,164.15
2023-04-13T18:26:30.060Z,115.97
2023-04-13T18:28:34.304Z,174.70
2023-04-13T18:30:35.862Z,98.03
2023-04-13T18:32:37.566Z,118.28
2023-04-13T18:34:42.208Z,120.20
2023-04-13T18:36:44.728Z,79.45
2023-04-13T18:38:46.619Z,103.55
2023-04-13T18:40:49.263Z,632.47
2023-04-13T18:42:50.932Z,149.38
2023-04-13T18:44:52.485Z,104.15
2023-04-13T18:46:54.009Z,442.20
2023-04-13T18:48:55.515Z,84.88
2023-04-13T18:50:56.975Z,143.48
2023-04-13T18:52:58.432Z,135.10
2023-04-13T18:54:59.874Z,117.72
2023-04-13T18:57:01.394Z,151.00
2023-04-13T18:59:02.888Z,163.25
2023-04-13T19:01:04.302Z,101.22
2023-04-13T19:03:06.013Z,198.88
2023-04-13T19:05:07.712Z,99.75
2023-04-13T19:07:09.380Z,133.55
2023-04-13T19:09:10.793Z,138.98
2023-04-13T19:11:13.779Z,130.38
2023-04-13T19:13:15.615Z,105.97
2023-04-13T19:15:18.001Z,84.28
2023-04-13T19:17:20.967Z,76.90
2023-04-13T19:19:22.644Z,116.75
2023-04-13T19:21:24.315Z,78.75
2023-04-13T19:23:26.600Z,115.85
2023-04-13T19:25:28.028Z,92.18
2023-04-13T19:27:29.889Z,86.70
2023-04-13T19:29:33.446Z,67.15
2023-04-13T19:31:36.073Z,85.63
2023-04-13T19:33:38.231Z,68.18
2023-04-13T19:35:39.654Z,92.32
2023-04-13T19:37:41.840Z,86.65
2023-04-13T19:39:43.647Z,74.25
2023-04-13T19:41:45.162Z,90.82
2023-04-13T19:43:47.490Z,102.20
2023-04-13T19:45:48.997Z,82.50
2023-04-13T19:47:50.725Z,102.50
2023-04-13T19:49:52.144Z,86.15
2023-04-13T19:51:53.631Z,120.03
2023-04-13T19:53:56.014Z,62.25
2023-04-13T19:55:57.496Z,77.75
2023-04-13T19:57:58.932Z,76.22
2023-04-13T20:00:00.339Z,76.20
2023-04-13T20:02:01.876Z,67.28
2023-04-13T20:04:04.677Z,65.95
2023-04-13T20:06:06.641Z,71.38
2023-04-13T20:08:08.062Z,69.38
2023-04-13T20:10:10.957Z,77.50
2023-04-13T20:12:12.583Z,68.50
2023-04-13T20:14:14.054Z,86.45
2023-04-13T20:16:15.633Z,73.90
2023-04-13T20:18:17.339Z,92.07
2023-04-13T20:20:21.102Z,83.45
2023-04-13T20:22:26.184Z,93.13
2023-04-13T20:24:27.733Z,91.20
2023-04-13T20:26:32.155Z,75.65
2023-04-13T20:28:33.568Z,118.72
2023-04-13T20:30:35.047Z,65.10
2023-04-13T20:32:36.537Z,71.32
2023-04-13T20:34:38.057Z,65.78
2023-04-13T20:36:39.554Z,62.58
2023-04-13T20:38:42.978Z,63.53
2023-04-13T20:40:45.711Z,63.30
2023-04-13T20:42:47.191Z,60.63
2023-04-13T20:44:49.243Z,59.30
2023-04-13T20:46:54.548Z,60.47
2023-04-13T20:48:56.340Z,60.38
2023-04-13T20:50:57.880Z,52.28
2023-04-13T20:52:59.833Z,60.67
2023-04-13T20:55:01.246Z,53.63
2023-04-13T20:57:02.717Z,58.05
2023-04-13T20:59:04.196Z,58.70
2023-04-13T21:01:05.650Z,54.67
2023-04-13T21:03:08.899Z,51.95
2023-04-13T21:05:10.871Z,44.17
2023-04-13T21:07:13.902Z,49.30
2023-04-13T21:09:15.707Z,43.78
2023-04-13T21:11:17.167Z,41.47
2023-04-13T21:13:18.790Z,42.97
2023-04-13T21:15:20.302Z,39.40
2023-04-13T21:17:21.809Z,39.30
2023-04-13T21:19:25.119Z,37.20
2023-04-13T21:21:27.729Z,40.05
2023-04-13T21:23:29.200Z,40.28
2023-04-13T21:25:30.756Z,39.55
2023-04-13T21:27:32.473Z,71.07
2023-04-13T21:29:33.997Z,89.25
2023-04-13T21:31:35.462Z,51.92
2023-04-13T21:33:36.944Z,43.20
2023-04-13T21:35:38.426Z,46.05
2023-04-13T21:37:39.853Z,45.25
2023-04-13T21:39:41.360Z,48.83
2023-04-13T21:41:42.744Z,55.85
2023-04-13T21:43:44.392Z,81.60
2023-04-13T21:45:46.113Z,56.58
2023-04-13T21:47:47.755Z,90.63
2023-04-13T21:49:49.239Z,76.32
2023-04-13T21:51:50.693Z,62.05
2023-04-13T21:53:52.156Z,66.28
2023-04-13T21:55:53.620Z,86.20
2023-04-13T21:57:55.052Z,48.03
2023-04-13T21:59:56.542Z,50.80
2023-04-13T22:01:58.054Z,57.20
2023-04-13T22:03:59.646Z,63.38
2023-04-13T22:06:01.181Z,59.78
2023-04-13T22:08:03.263Z,79.05
2023-04-13T22:10:04.817Z,78.97
2023-04-13T22:12:06.239Z,67.15
2023-04-13T22:14:07.647Z,67.30
2023-04-13T22:16:09.289Z,60.33
2023-04-13T22:18:11.053Z,49.90
2023-04-13T22:20:12.674Z,78.40
2023-04-13T22:22:14.194Z,62.50
2023-04-13T22:24:16.169Z,55.45
2023-04-13T22:26:17.620Z,64.05
2023-04-13T22:28:19.139Z,67.60
2023-04-13T22:30:20.717Z,162.85
2023-04-13T22:32:22.257Z,233.40
2023-04-13T22:34:23.736Z,130.18
2023-04-13T22:36:25.198Z,118.43
2023-04-13T22:38:26.592Z,113.25
2023-04-13T22:40:27.997Z,69.63
2023-04-13T22:42:29.591Z,70.75
2023-04-13T22:44:37.062Z,66.30
2023-04-13T22:46:38.647Z,61.42
2023-04-13T22:48:40.348Z,64.63
2023-04-13T22:50:41.778Z,63.10
2023-04-13T22:52:43.158Z,77.45
2023-04-13T22:54:45.095Z,86.97
2023-04-13T22:56:47.046Z,70.55
2023-04-13T22:58:48.549Z,72.07
2023-04-13T23:00:49.969Z,64.57
2023-04-13T23:02:55.794Z,81.25
2023-04-13T23:04:57.716Z,91.78
2023-04-13T23:06:59.131Z,71.65
2023-04-13T23:09:01.001Z,85.85
2023-04-13T23:11:09.347Z,77.10
2023-04-13T23:13:10.967Z,75.20
2023-04-13T23:15:13.167Z,63.28
2023-04-13T23:17:14.612Z,65.22
2023-04-13T23:19:18.981Z,59.03
2023-04-13T23:21:20.470Z,56.78
2023-04-13T23:23:21.949Z,54.22
2023-04-13T23:25:23.648Z,59.30
2023-04-13T23:27:25.610Z,58.00
2023-04-13T23:29:27.105Z,60.47
2023-04-13T23:31:28.650Z,55.20
2023-04-13T23:33:30.063Z,59.22
2023-04-13T23:35:31.456Z,49.60
2023-04-13T23:37:32.853Z,57.20
2023-04-13T23:39:34.474Z,49.10
2023-04-13T23:41:35.873Z,47.10
2023-04-13T23:43:37.428Z,46.80
2023-04-13T23:45:39.246Z,49.10
2023-04-13T23:47:40.751Z,42.83
2023-04-13T23:49:42.426Z,49.25
2023-04-13T23:51:43.847Z,54.13
2023-04-13T23:53:45.311Z,50.53
2023-04-13T23:55:46.967Z,52.22
2023-04-13T23:57:48.360Z,44.10
2023-04-13T23:59:55.063Z,45.03
