createdAt,value
2023-04-09T00:01:38.243Z,5.50
2023-04-09T00:04:05.449Z,5.50
2023-04-09T00:06:32.286Z,5.40
2023-04-09T00:08:59.105Z,5.40
2023-04-09T00:11:28.395Z,5.40
2023-04-09T00:13:55.197Z,5.30
2023-04-09T00:16:22.043Z,5.30
2023-04-09T00:18:49.004Z,5.30
2023-04-09T00:21:16.407Z,5.20
2023-04-09T00:23:43.995Z,5.10
2023-04-09T00:26:10.940Z,5.10
2023-04-09T00:28:37.737Z,5.00
2023-04-09T00:31:04.606Z,5.00
2023-04-09T00:33:31.528Z,5.00
2023-04-09T00:35:58.370Z,5.00
2023-04-09T00:38:25.256Z,4.90
2023-04-09T00:40:52.195Z,4.80
2023-04-09T00:43:18.989Z,4.80
2023-04-09T00:45:46.030Z,4.80
2023-04-09T00:48:13.951Z,4.80
2023-04-09T00:50:42.145Z,4.80
2023-04-09T00:53:09.339Z,4.70
2023-04-09T00:55:36.646Z,4.70
2023-04-09T00:58:03.558Z,4.70
2023-04-09T01:00:30.328Z,4.70
2023-04-09T01:02:59.100Z,4.60
2023-04-09T01:05:53.716Z,4.70
2023-04-09T01:08:49.236Z,4.70
2023-04-09T01:11:45.566Z,4.70
2023-04-09T01:14:25.646Z,4.70
2023-04-09T01:17:07.841Z,4.70
2023-04-09T01:19:46.334Z,4.80
2023-04-09T01:22:59.663Z,4.80
2023-04-09T01:26:11.219Z,4.80
2023-04-09T01:28:43.895Z,4.80
2023-04-09T01:31:18.057Z,4.80
2023-04-09T01:33:45.772Z,4.60
2023-04-09T01:36:14.062Z,4.60
2023-04-09T01:38:43.109Z,4.50
2023-04-09T01:41:18.508Z,4.50
2023-04-09T01:43:46.545Z,4.60
2023-04-09T01:46:14.825Z,4.50
2023-04-09T01:48:42.865Z,4.50
2023-04-09T01:51:10.082Z,4.60
2023-04-09T01:53:37.222Z,4.60
2023-04-09T01:56:04.416Z,4.60
2023-04-09T01:58:34.055Z,4.70
2023-04-09T02:01:21.021Z,4.70
2023-04-09T02:03:56.380Z,4.80
2023-04-09T02:06:41.371Z,4.80
2023-04-09T02:09:09.826Z,4.80
2023-04-09T02:11:43.000Z,4.80
2023-04-09T02:14:11.121Z,4.80
2023-04-09T02:16:39.342Z,4.90
2023-04-09T02:19:06.230Z,4.90
2023-04-09T02:21:33.138Z,4.90
2023-04-09T02:23:59.890Z,5.00
2023-04-09T02:26:26.744Z,5.00
2023-04-09T02:28:53.789Z,5.00
2023-04-09T02:31:20.929Z,5.10
2023-04-09T02:33:47.853Z,5.00
2023-04-09T02:36:14.720Z,5.10
2023-04-09T02:38:42.416Z,5.10
2023-04-09T02:41:09.768Z,5.20
2023-04-09T02:43:37.111Z,5.20
2023-04-09T02:46:04.188Z,5.30
2023-04-09T02:48:31.013Z,5.30
2023-04-09T02:50:57.916Z,5.30
2023-04-09T02:53:25.357Z,5.30
2023-04-09T02:55:52.125Z,5.30
2023-04-09T02:58:18.906Z,5.40
2023-04-09T03:00:45.780Z,5.30
2023-04-09T03:03:12.815Z,5.30
2023-04-09T03:05:39.879Z,5.30
2023-04-09T03:08:06.806Z,5.20
2023-04-09T03:10:33.628Z,5.30
2023-04-09T03:13:00.424Z,5.30
2023-04-09T03:15:27.260Z,5.30
2023-04-09T03:17:54.135Z,5.20
2023-04-09T03:20:20.962Z,5.20
2023-04-09T03:22:47.859Z,5.20
2023-04-09T03:25:14.889Z,5.20
2023-04-09T03:27:41.696Z,5.20
2023-04-09T03:30:09.157Z,5.30
2023-04-09T03:32:35.951Z,5.30
2023-04-09T03:35:02.791Z,5.30
2023-04-09T03:37:29.585Z,5.30
2023-04-09T03:39:56.355Z,5.30
2023-04-09T03:42:23.174Z,5.20
2023-04-09T03:44:49.989Z,5.20
2023-04-09T03:47:16.739Z,5.20
2023-04-09T03:49:43.523Z,5.10
2023-04-09T03:52:10.363Z,5.10
2023-04-09T03:54:37.175Z,5.00
2023-04-09T03:57:04.503Z,5.00
2023-04-09T03:59:50.129Z,4.90
2023-04-09T04:02:16.998Z,4.90
2023-04-09T04:04:43.842Z,4.80
2023-04-09T04:07:10.698Z,4.80
2023-04-09T04:09:49.679Z,4.70
2023-04-09T04:12:19.603Z,4.70
2023-04-09T04:14:46.362Z,4.70
2023-04-09T04:17:13.188Z,4.70
2023-04-09T04:19:40.098Z,4.70
2023-04-09T04:22:06.947Z,4.70
2023-04-09T04:24:33.752Z,4.70
2023-04-09T04:27:00.703Z,4.70
2023-04-09T04:29:27.940Z,4.60
2023-04-09T04:31:54.900Z,4.60
2023-04-09T04:34:21.714Z,4.70
2023-04-09T04:36:48.519Z,4.70
2023-04-09T04:39:15.500Z,4.70
2023-04-09T04:41:42.252Z,4.70
2023-04-09T04:44:09.001Z,4.80
2023-04-09T04:46:35.909Z,4.80
2023-04-09T04:49:02.808Z,4.80
2023-04-09T04:51:32.228Z,4.80
2023-04-09T04:53:59.017Z,4.80
2023-04-09T04:56:26.166Z,4.80
2023-04-09T04:58:53.077Z,4.80
2023-04-09T05:01:20.274Z,4.80
2023-04-09T05:03:47.321Z,4.80
2023-04-09T05:06:14.162Z,4.90
2023-04-09T05:08:41.474Z,4.90
2023-04-09T05:11:12.870Z,4.90
2023-04-09T05:13:39.667Z,4.90
2023-04-09T05:16:07.197Z,4.90
2023-04-09T05:18:33.983Z,4.90
2023-04-09T05:21:00.752Z,5.00
2023-04-09T05:23:27.547Z,5.00
2023-04-09T05:25:54.403Z,5.00
2023-04-09T05:28:21.281Z,5.00
2023-04-09T05:30:48.446Z,5.00
2023-04-09T05:33:15.405Z,4.90
2023-04-09T05:35:42.284Z,5.00
2023-04-09T05:38:09.086Z,5.00
2023-04-09T05:40:35.851Z,5.10
2023-04-09T05:43:02.710Z,5.00
2023-04-09T05:45:29.460Z,5.10
2023-04-09T05:47:56.708Z,5.10
2023-04-09T05:50:23.687Z,5.10
2023-04-09T05:52:50.789Z,5.20
2023-04-09T05:55:17.683Z,5.30
2023-04-09T05:57:45.455Z,5.30
2023-04-09T06:00:13.451Z,5.40
2023-04-09T06:02:40.668Z,5.40
2023-04-09T06:05:08.178Z,5.40
2023-04-09T06:07:35.037Z,5.50
2023-04-09T06:10:02.524Z,5.50
2023-04-09T06:12:29.266Z,5.50
2023-04-09T06:14:56.074Z,5.40
2023-04-09T06:17:22.987Z,5.40
2023-04-09T06:19:49.818Z,5.50
2023-04-09T06:22:16.607Z,5.60
2023-04-09T06:24:43.454Z,5.60
2023-04-09T06:27:10.454Z,5.70
2023-04-09T06:29:37.231Z,5.70
2023-04-09T06:32:04.410Z,5.80
2023-04-09T06:34:31.213Z,5.80
2023-04-09T06:36:57.981Z,5.80
2023-04-09T06:39:24.775Z,5.90
2023-04-09T06:41:51.604Z,5.80
2023-04-09T06:44:19.872Z,5.90
2023-04-09T06:46:46.687Z,5.90
2023-04-09T06:49:13.478Z,5.90
2023-04-09T06:51:40.334Z,5.80
2023-04-09T06:54:07.170Z,5.90
2023-04-09T06:56:34.737Z,5.90
2023-04-09T06:59:01.537Z,5.90
2023-04-09T07:01:28.463Z,5.90
2023-04-09T07:03:55.494Z,5.90
2023-04-09T07:06:22.640Z,5.70
2023-04-09T07:08:49.433Z,5.70
2023-04-09T07:11:17.251Z,5.90
2023-04-09T07:13:44.135Z,6.00
2023-04-09T07:16:10.968Z,6.00
2023-04-09T07:18:37.882Z,6.00
2023-04-09T07:21:04.865Z,6.00
2023-04-09T07:23:36.269Z,6.10
2023-04-09T07:26:05.704Z,6.20
2023-04-09T07:28:32.881Z,6.30
2023-04-09T07:31:04.443Z,6.20
2023-04-09T07:33:31.380Z,6.30
2023-04-09T07:35:58.278Z,6.40
2023-04-09T07:38:25.088Z,6.40
2023-04-09T07:40:51.947Z,6.50
2023-04-09T07:43:19.788Z,6.60
2023-04-09T07:45:53.777Z,6.80
2023-04-09T07:48:21.804Z,6.70
2023-04-09T07:50:48.589Z,6.70
2023-04-09T07:53:15.511Z,6.70
2023-04-09T07:55:42.319Z,6.80
2023-04-09T07:58:09.100Z,6.80
2023-04-09T08:00:36.172Z,6.80
2023-04-09T08:03:04.012Z,6.80
2023-04-09T08:05:31.015Z,6.90
2023-04-09T08:07:57.856Z,6.80
2023-04-09T08:10:24.690Z,6.70
2023-04-09T08:12:51.482Z,6.70
2023-04-09T08:15:18.383Z,6.60
2023-04-09T08:17:45.579Z,6.70
2023-04-09T08:20:13.082Z,6.60
2023-04-09T08:22:41.219Z,6.70
2023-04-09T08:25:08.480Z,6.80
2023-04-09T08:27:36.066Z,6.90
2023-04-09T08:30:04.337Z,6.90
2023-04-09T08:32:31.466Z,6.90
2023-04-09T08:34:58.257Z,6.90
2023-04-09T08:37:25.129Z,7.00
2023-04-09T08:39:51.997Z,7.10
2023-04-09T08:42:19.654Z,7.20
2023-04-09T08:44:46.840Z,7.30
2023-04-09T08:47:13.964Z,7.30
2023-04-09T08:49:41.642Z,7.50
2023-04-09T08:52:08.793Z,7.50
2023-04-09T08:54:35.901Z,7.60
2023-04-09T08:57:06.474Z,7.70
2023-04-09T08:59:37.070Z,7.70
2023-04-09T09:02:12.082Z,7.70
2023-04-09T09:04:47.281Z,7.70
2023-04-09T09:07:15.492Z,7.90
2023-04-09T09:09:58.725Z,8.10
2023-04-09T09:12:41.739Z,8.30
2023-04-09T09:15:34.885Z,8.30
2023-04-09T09:18:01.806Z,8.40
2023-04-09T09:20:29.077Z,8.50
2023-04-09T09:22:56.959Z,8.60
2023-04-09T09:25:25.676Z,8.60
2023-04-09T09:27:53.718Z,8.90
2023-04-09T09:30:26.622Z,9.20
2023-04-09T09:33:10.570Z,9.30
2023-04-09T09:35:57.610Z,9.40
2023-04-09T09:38:24.546Z,9.50
2023-04-09T09:40:52.444Z,9.70
2023-04-09T09:43:19.298Z,9.80
2023-04-09T09:45:47.868Z,9.90
2023-04-09T09:48:15.578Z,9.80
2023-04-09T09:50:43.224Z,9.70
2023-04-09T09:53:17.380Z,9.80
2023-04-09T09:55:49.494Z,10.20
2023-04-09T09:58:33.323Z,10.50
2023-04-09T10:01:02.788Z,10.70
2023-04-09T10:03:32.076Z,11.00
2023-04-09T10:06:01.620Z,11.00
2023-04-09T10:08:30.516Z,11.00
2023-04-09T10:10:57.804Z,11.00
2023-04-09T10:13:54.147Z,11.00
2023-04-09T10:16:23.382Z,11.00
2023-04-09T10:18:50.962Z,10.50
2023-04-09T10:21:42.622Z,10.30
2023-04-09T10:24:09.894Z,9.90
2023-04-09T10:26:41.938Z,9.80
2023-04-09T10:29:14.606Z,10.10
2023-04-09T10:31:51.500Z,10.00
2023-04-09T10:34:24.770Z,10.00
2023-04-09T10:37:00.675Z,10.30
2023-04-09T10:39:30.829Z,10.60
2023-04-09T10:42:08.960Z,10.80
2023-04-09T10:44:38.063Z,11.00
2023-04-09T10:47:06.171Z,11.00
2023-04-09T10:49:41.278Z,11.00
2023-04-09T10:52:12.302Z,11.10
2023-04-09T10:54:46.999Z,11.20
2023-04-09T10:57:21.960Z,11.40
2023-04-09T10:59:54.494Z,11.30
2023-04-09T11:02:40.333Z,11.40
2023-04-09T11:05:25.727Z,11.60
2023-04-09T11:07:58.933Z,11.50
2023-04-09T11:10:25.742Z,11.50
2023-04-09T11:12:53.755Z,11.70
2023-04-09T11:15:21.213Z,11.90
2023-04-09T11:17:49.490Z,11.90
2023-04-09T11:20:21.389Z,11.70
2023-04-09T11:22:51.606Z,11.60
2023-04-09T11:25:30.784Z,11.70
2023-04-09T11:27:58.332Z,11.70
2023-04-09T11:30:25.393Z,11.50
2023-04-09T11:32:53.010Z,11.50
2023-04-09T11:35:22.324Z,11.50
2023-04-09T11:37:52.530Z,11.80
2023-04-09T11:40:26.975Z,11.80
2023-04-09T11:42:56.222Z,12.00
2023-04-09T11:45:28.553Z,12.00
2023-04-09T11:47:56.514Z,12.10
2023-04-09T11:50:25.262Z,12.20
2023-04-09T11:52:52.994Z,11.70
2023-04-09T11:55:29.438Z,11.70
2023-04-09T11:58:01.854Z,12.10
2023-04-09T12:00:29.792Z,12.40
2023-04-09T12:03:04.374Z,12.70
2023-04-09T12:05:35.370Z,12.90
2023-04-09T12:08:05.822Z,13.00
2023-04-09T12:10:36.905Z,12.60
2023-04-09T12:13:10.619Z,12.20
2023-04-09T12:15:41.376Z,12.50
2023-04-09T12:18:13.986Z,12.50
2023-04-09T12:20:44.558Z,12.60
2023-04-09T12:23:13.254Z,12.60
2023-04-09T12:25:43.808Z,12.70
2023-04-09T12:28:16.952Z,12.90
2023-04-09T12:30:44.782Z,13.10
2023-04-09T12:33:11.802Z,13.10
2023-04-09T12:35:39.157Z,13.00
2023-04-09T12:38:06.193Z,12.60
2023-04-09T12:40:33.514Z,12.90
2023-04-09T12:43:00.359Z,12.80
2023-04-09T12:45:28.057Z,12.50
2023-04-09T12:47:55.036Z,12.70
2023-04-09T12:50:22.364Z,12.70
2023-04-09T12:52:49.279Z,12.70
2023-04-09T12:55:16.991Z,12.60
2023-04-09T12:57:46.944Z,12.70
2023-04-09T13:00:14.719Z,12.80
2023-04-09T13:02:41.988Z,12.90
2023-04-09T13:05:09.087Z,12.70
2023-04-09T13:07:36.134Z,12.90
2023-04-09T13:10:03.411Z,13.10
2023-04-09T13:12:30.557Z,13.20
2023-04-09T13:14:59.204Z,13.10
2023-04-09T13:17:26.365Z,12.90
2023-04-09T13:19:53.606Z,12.90
2023-04-09T13:22:20.603Z,12.80
2023-04-09T13:24:47.446Z,12.60
2023-04-09T13:27:16.369Z,12.50
2023-04-09T13:29:43.274Z,12.40
2023-04-09T13:32:11.196Z,12.60
2023-04-09T13:34:39.606Z,12.70
2023-04-09T13:37:07.167Z,12.80
2023-04-09T13:39:34.124Z,12.40
2023-04-09T13:42:07.244Z,12.30
2023-04-09T13:44:36.974Z,12.50
2023-04-09T13:47:03.754Z,12.70
2023-04-09T13:49:30.877Z,12.90
2023-04-09T13:51:58.241Z,13.00
2023-04-09T13:54:25.050Z,13.10
2023-04-09T13:56:51.914Z,13.10
2023-04-09T13:59:18.838Z,13.20
2023-04-09T14:01:46.115Z,12.70
2023-04-09T14:04:13.186Z,13.00
2023-04-09T14:06:40.398Z,13.00
2023-04-09T14:09:07.249Z,13.00
2023-04-09T14:11:34.163Z,13.30
2023-04-09T14:14:00.969Z,13.40
2023-04-09T14:16:30.239Z,13.40
2023-04-09T14:18:57.987Z,13.60
2023-04-09T14:21:26.561Z,13.80
2023-04-09T14:23:53.373Z,13.40
2023-04-09T14:26:22.134Z,13.50
2023-04-09T14:28:51.885Z,13.60
2023-04-09T14:31:21.465Z,13.50
2023-04-09T14:33:49.157Z,13.50
2023-04-09T14:36:16.686Z,13.50
2023-04-09T14:38:43.631Z,13.50
2023-04-09T14:41:10.507Z,13.30
2023-04-09T14:43:37.398Z,13.30
2023-04-09T14:46:06.271Z,13.20
2023-04-09T14:48:33.116Z,13.20
2023-04-09T14:50:59.881Z,13.20
2023-04-09T14:53:26.750Z,13.20
2023-04-09T14:55:53.647Z,13.30
2023-04-09T14:58:20.769Z,13.40
2023-04-09T15:00:47.716Z,13.50
2023-04-09T15:03:14.764Z,13.50
2023-04-09T15:05:41.827Z,13.50
2023-04-09T15:08:08.618Z,13.60
2023-04-09T15:10:36.985Z,13.60
2023-04-09T15:13:03.821Z,13.50
2023-04-09T15:15:31.095Z,13.50
2023-04-09T15:17:57.997Z,13.30
2023-04-09T15:20:24.792Z,13.10
2023-04-09T15:22:51.571Z,12.70
2023-04-09T15:25:18.506Z,12.60
2023-04-09T15:27:46.825Z,12.80
2023-04-09T15:30:13.723Z,12.80
2023-04-09T15:32:40.795Z,12.70
2023-04-09T15:35:08.249Z,12.60
2023-04-09T15:37:35.306Z,12.60
2023-04-09T15:40:02.157Z,12.60
2023-04-09T15:42:29.017Z,12.10
2023-04-09T15:44:55.901Z,12.10
2023-04-09T15:47:22.764Z,12.10
2023-04-09T15:49:49.783Z,12.10
2023-04-09T15:52:19.319Z,12.10
2023-04-09T15:54:46.139Z,11.70
2023-04-09T15:57:14.349Z,11.60
2023-04-09T15:59:41.271Z,11.40
2023-04-09T16:02:08.209Z,11.50
2023-04-09T16:04:35.333Z,11.50
2023-04-09T16:07:04.055Z,11.50
2023-04-09T16:09:30.860Z,11.40
2023-04-09T16:11:57.627Z,11.40
2023-04-09T16:14:24.408Z,11.40
2023-04-09T16:16:51.292Z,11.30
2023-04-09T16:19:18.168Z,11.20
2023-04-09T16:21:45.567Z,11.10
2023-04-09T16:24:13.164Z,11.00
2023-04-09T16:26:42.203Z,11.10
2023-04-09T16:29:09.295Z,10.90
2023-04-09T16:31:38.164Z,10.90
2023-04-09T16:34:05.635Z,10.90
2023-04-09T16:36:33.620Z,11.10
2023-04-09T16:39:00.645Z,11.00
2023-04-09T16:41:27.436Z,10.60
2023-04-09T16:43:54.438Z,10.50
2023-04-09T16:46:21.276Z,10.50
2023-04-09T16:48:48.129Z,10.40
2023-04-09T16:51:15.144Z,10.20
2023-04-09T16:53:42.081Z,10.30
2023-04-09T16:56:09.296Z,10.30
2023-04-09T16:58:36.198Z,10.40
2023-04-09T17:01:03.654Z,10.50
2023-04-09T17:03:30.873Z,10.40
2023-04-09T17:05:57.818Z,10.30
2023-04-09T17:08:24.705Z,10.30
2023-04-09T17:10:52.210Z,10.20
2023-04-09T17:13:19.204Z,10.30
2023-04-09T17:15:46.023Z,10.20
2023-04-09T17:18:12.978Z,10.10
2023-04-09T17:20:39.824Z,10.10
2023-04-09T17:23:06.703Z,10.00
2023-04-09T17:25:33.707Z,10.00
2023-04-09T17:28:01.589Z,10.00
2023-04-09T17:30:28.359Z,10.00
2023-04-09T17:32:55.332Z,9.90
2023-04-09T17:35:22.394Z,9.90
2023-04-09T17:37:49.230Z,9.90
2023-04-09T17:40:18.543Z,9.80
2023-04-09T17:42:46.122Z,9.80
2023-04-09T17:45:13.103Z,9.70
2023-04-09T17:47:40.669Z,9.70
2023-04-09T17:50:08.775Z,9.60
2023-04-09T17:52:37.306Z,9.50
2023-04-09T17:55:12.347Z,9.40
2023-04-09T17:57:40.086Z,9.30
2023-04-09T18:00:08.190Z,9.20
2023-04-09T18:02:36.014Z,9.20
2023-04-09T18:05:07.228Z,9.10
2023-04-09T18:07:34.512Z,9.00
2023-04-09T18:10:03.336Z,8.90
2023-04-09T18:12:30.696Z,8.90
2023-04-09T18:14:57.497Z,8.80
2023-04-09T18:17:26.229Z,8.80
2023-04-09T18:19:58.269Z,8.60
2023-04-09T18:22:26.803Z,8.60
2023-04-09T18:24:54.112Z,8.50
2023-04-09T18:27:21.664Z,8.40
2023-04-09T18:29:51.762Z,8.30
2023-04-09T18:32:19.610Z,8.30
2023-04-09T18:34:47.631Z,8.20
2023-04-09T18:37:15.350Z,8.20
2023-04-09T18:39:42.222Z,8.20
2023-04-09T18:42:09.299Z,8.10
2023-04-09T18:44:37.598Z,8.00
2023-04-09T18:47:06.016Z,7.90
2023-04-09T18:49:33.556Z,7.90
2023-04-09T18:52:00.900Z,7.80
2023-04-09T18:54:28.061Z,7.80
2023-04-09T18:56:54.912Z,7.70
2023-04-09T18:59:21.930Z,7.60
2023-04-09T19:01:48.864Z,7.50
2023-04-09T19:04:15.967Z,7.50
2023-04-09T19:06:46.228Z,7.50
2023-04-09T19:09:13.192Z,7.50
2023-04-09T19:11:40.143Z,7.50
2023-04-09T19:14:06.957Z,7.40
2023-04-09T19:16:33.829Z,7.40
2023-04-09T19:19:00.619Z,7.40
2023-04-09T19:21:28.781Z,7.30
2023-04-09T19:23:56.171Z,7.30
2023-04-09T19:26:23.016Z,7.20
2023-04-09T19:28:49.842Z,7.20
2023-04-09T19:31:17.033Z,7.10
2023-04-09T19:33:43.913Z,7.00
2023-04-09T19:36:10.757Z,6.90
2023-04-09T19:38:37.521Z,6.90
2023-04-09T19:41:04.717Z,6.90
2023-04-09T19:43:31.508Z,6.90
2023-04-09T19:45:58.285Z,6.90
2023-04-09T19:48:25.356Z,6.80
2023-04-09T19:50:52.555Z,6.70
2023-04-09T19:53:19.515Z,6.70
2023-04-09T19:55:46.339Z,6.60
2023-04-09T19:58:13.092Z,6.60
2023-04-09T20:00:40.236Z,6.50
2023-04-09T20:03:07.666Z,6.50
2023-04-09T20:05:34.724Z,6.50
2023-04-09T20:08:01.558Z,6.50
2023-04-09T20:10:28.360Z,6.50
2023-04-09T20:12:55.186Z,6.50
2023-04-09T20:15:22.165Z,6.50
2023-04-09T20:17:50.798Z,6.40
2023-04-09T20:20:19.758Z,6.40
2023-04-09T20:22:55.616Z,6.30
2023-04-09T20:25:24.146Z,6.30
2023-04-09T20:27:54.257Z,6.20
2023-04-09T20:30:21.372Z,6.10
2023-04-09T20:32:49.023Z,6.00
2023-04-09T20:35:16.379Z,6.00
2023-04-09T20:37:43.287Z,6.00
2023-04-09T20:40:12.047Z,6.00
2023-04-09T20:42:41.986Z,6.00
2023-04-09T20:45:09.640Z,6.00
2023-04-09T20:47:36.749Z,6.00
2023-04-09T20:50:03.797Z,6.00
2023-04-09T20:52:30.736Z,6.00
2023-04-09T20:54:57.849Z,6.10
2023-04-09T20:57:24.818Z,6.10
2023-04-09T20:59:52.992Z,6.20
2023-04-09T21:02:21.251Z,6.20
2023-04-09T21:04:48.140Z,6.20
2023-04-09T21:07:15.502Z,6.10
2023-04-09T21:09:42.496Z,6.10
2023-04-09T21:12:09.322Z,6.10
2023-04-09T21:14:36.133Z,6.00
2023-04-09T21:17:03.030Z,6.00
2023-04-09T21:19:29.884Z,6.00
2023-04-09T21:21:56.717Z,5.90
2023-04-09T21:24:23.572Z,5.90
2023-04-09T21:26:52.307Z,5.90
2023-04-09T21:29:21.131Z,6.00
2023-04-09T21:31:49.280Z,6.00
2023-04-09T21:34:16.507Z,6.00
2023-04-09T21:36:45.010Z,6.00
2023-04-09T21:39:12.432Z,6.00
2023-04-09T21:41:39.586Z,6.00
2023-04-09T21:44:08.196Z,6.00
2023-04-09T21:46:40.732Z,6.00
2023-04-09T21:49:08.059Z,6.00
2023-04-09T21:51:34.928Z,6.00
2023-04-09T21:54:08.244Z,6.00
2023-04-09T21:56:36.529Z,6.00
2023-04-09T21:59:04.105Z,6.00
2023-04-09T22:01:31.667Z,6.10
2023-04-09T22:03:59.785Z,6.00
2023-04-09T22:06:28.622Z,6.10
2023-04-09T22:08:57.840Z,6.10
2023-04-09T22:11:27.542Z,6.00
2023-04-09T22:13:56.975Z,6.00
2023-04-09T22:16:25.074Z,6.00
2023-04-09T22:18:53.973Z,5.90
2023-04-09T22:21:21.424Z,5.90
2023-04-09T22:23:48.314Z,5.90
2023-04-09T22:26:15.069Z,5.90
2023-04-09T22:28:41.842Z,6.00
2023-04-09T22:31:08.716Z,6.00
2023-04-09T22:33:35.572Z,6.00
2023-04-09T22:36:02.377Z,6.00
2023-04-09T22:38:29.322Z,6.00
2023-04-09T22:40:56.160Z,6.00
2023-04-09T22:43:23.212Z,6.00
2023-04-09T22:45:54.658Z,6.00
2023-04-09T22:48:22.949Z,6.00
2023-04-09T22:50:50.866Z,5.90
2023-04-09T22:53:18.792Z,5.90
2023-04-09T22:55:51.239Z,5.90
2023-04-09T22:58:19.063Z,5.80
2023-04-09T23:00:47.200Z,5.60
2023-04-09T23:03:14.497Z,5.50
2023-04-09T23:05:41.866Z,5.70
2023-04-09T23:08:09.423Z,5.80
2023-04-09T23:10:36.503Z,5.80
2023-04-09T23:13:03.504Z,5.90
2023-04-09T23:15:30.418Z,6.00
2023-04-09T23:17:57.634Z,6.00
2023-04-09T23:20:26.395Z,6.10
2023-04-09T23:27:52.700Z,6.10
2023-04-09T23:30:21.573Z,6.10
2023-04-09T23:32:48.980Z,6.10
2023-04-09T23:35:16.595Z,6.20
2023-04-09T23:37:43.519Z,6.20
2023-04-09T23:40:11.301Z,6.20
2023-04-09T23:42:38.516Z,6.20
2023-04-09T23:45:06.709Z,6.20
2023-04-09T23:47:36.407Z,6.20
2023-04-09T23:50:05.971Z,6.30
2023-04-09T23:52:38.342Z,6.30
2023-04-09T23:55:09.532Z,6.30
2023-04-09T23:57:36.462Z,6.30
