createdAt,value
2019-01-26T00:00:56.771Z,20.17
2019-01-26T00:03:27.583Z,20.97
2019-01-26T00:05:58.392Z,20.13
2019-01-26T00:08:29.235Z,19.27
2019-01-26T00:11:00.053Z,19.10
2019-01-26T00:13:30.992Z,21.60
2019-01-26T00:16:01.932Z,21.53
2019-01-26T00:18:32.775Z,21.00
2019-01-26T00:21:03.682Z,22.70
2019-01-26T00:23:34.631Z,22.50
2019-01-26T00:26:05.431Z,23.00
2019-01-26T00:28:36.252Z,22.67
2019-01-26T00:31:07.082Z,22.43
2019-01-26T00:33:37.967Z,22.73
2019-01-26T00:36:08.856Z,22.30
2019-01-26T00:38:40.434Z,22.60
2019-01-26T00:41:11.241Z,24.03
2019-01-26T00:43:42.038Z,23.67
2019-01-26T00:46:12.827Z,23.73
2019-01-26T00:48:43.626Z,26.17
2019-01-26T00:51:17.232Z,27.20
2019-01-26T00:53:46.971Z,25.97
2019-01-26T00:56:17.775Z,27.70
2019-01-26T00:58:49.574Z,26.87
2019-01-26T01:01:20.432Z,27.03
2019-01-26T01:03:53.500Z,27.03
2019-01-26T01:06:26.022Z,27.97
2019-01-26T01:08:57.202Z,28.50
2019-01-26T01:11:28.062Z,27.37
2019-01-26T01:13:58.991Z,29.40
2019-01-26T01:16:35.838Z,28.20
2019-01-26T01:19:02.582Z,29.20
2019-01-26T01:21:33.505Z,28.40
2019-01-26T01:24:04.349Z,28.50
2019-01-26T01:26:36.492Z,28.37
2019-01-26T01:29:07.375Z,26.50
2019-01-26T01:31:38.205Z,30.90
2019-01-26T01:34:09.001Z,28.80
2019-01-26T01:36:39.894Z,30.07
2019-01-26T01:39:10.863Z,30.47
2019-01-26T01:41:41.665Z,30.97
2019-01-26T01:44:12.468Z,33.43
2019-01-26T01:46:43.245Z,33.60
2019-01-26T01:49:14.037Z,33.47
2019-01-26T01:51:44.849Z,32.43
2019-01-26T01:54:15.697Z,35.03
2019-01-26T01:56:46.619Z,33.43
2019-01-26T01:59:17.491Z,32.70
2019-01-26T02:01:48.284Z,32.50
2019-01-26T02:04:19.078Z,36.70
2019-01-26T02:06:49.854Z,33.60
2019-01-26T02:09:20.734Z,34.90
2019-01-26T02:11:51.647Z,34.43
2019-01-26T02:14:22.413Z,33.40
2019-01-26T02:16:53.258Z,33.57
2019-01-26T02:19:24.032Z,34.00
2019-01-26T02:21:54.909Z,35.03
2019-01-26T02:24:25.666Z,33.87
2019-01-26T02:26:56.936Z,34.77
2019-01-26T02:29:27.715Z,36.27
2019-01-26T02:31:58.495Z,37.10
2019-01-26T02:34:29.322Z,36.97
2019-01-26T02:37:00.142Z,37.67
2019-01-26T02:39:30.927Z,36.67
2019-01-26T02:42:01.801Z,36.10
2019-01-26T02:44:32.691Z,34.93
2019-01-26T02:47:03.503Z,35.67
2019-01-26T02:49:34.345Z,37.30
2019-01-26T02:52:05.209Z,38.63
2019-01-26T02:54:36.015Z,39.67
2019-01-26T02:57:06.967Z,39.40
2019-01-26T02:59:38.304Z,35.77
2019-01-26T03:02:09.070Z,37.53
2019-01-26T03:04:39.886Z,39.27
2019-01-26T03:07:10.766Z,39.70
2019-01-26T03:09:41.587Z,35.83
2019-01-26T03:12:13.443Z,36.57
2019-01-26T03:14:44.306Z,37.23
2019-01-26T03:17:16.246Z,38.27
2019-01-26T03:19:47.111Z,38.10
2019-01-26T03:22:17.949Z,38.27
2019-01-26T03:24:48.723Z,37.70
2019-01-26T03:27:19.510Z,37.90
2019-01-26T03:29:50.319Z,37.13
2019-01-26T03:32:22.712Z,38.60
2019-01-26T03:34:53.523Z,40.13
2019-01-26T03:37:24.295Z,42.20
2019-01-26T03:39:55.111Z,38.13
2019-01-26T03:42:26.996Z,38.93
2019-01-26T03:44:57.778Z,39.37
2019-01-26T03:47:29.092Z,40.60
2019-01-26T03:49:59.876Z,41.07
2019-01-26T03:52:30.677Z,39.10
2019-01-26T03:55:01.941Z,39.00
2019-01-26T03:57:32.765Z,38.43
2019-01-26T04:00:04.895Z,42.03
2019-01-26T04:02:36.052Z,39.40
2019-01-26T04:05:08.128Z,40.77
2019-01-26T04:07:38.886Z,39.43
2019-01-26T04:10:10.738Z,39.83
2019-01-26T04:12:41.608Z,40.17
2019-01-26T04:15:13.449Z,39.80
2019-01-26T04:17:46.052Z,43.17
2019-01-26T04:20:18.785Z,41.30
2019-01-26T04:22:49.764Z,42.10
2019-01-26T04:25:20.635Z,40.53
2019-01-26T04:27:51.426Z,40.03
2019-01-26T04:30:23.445Z,40.57
2019-01-26T04:32:54.230Z,42.27
2019-01-26T04:35:25.035Z,38.70
2019-01-26T04:37:55.826Z,40.00
2019-01-26T04:40:26.590Z,41.50
2019-01-26T04:42:57.389Z,41.17
2019-01-26T04:45:28.170Z,39.90
2019-01-26T04:47:58.960Z,42.53
2019-01-26T04:50:29.762Z,41.00
2019-01-26T04:53:00.584Z,41.00
2019-01-26T04:55:31.371Z,42.67
2019-01-26T04:58:02.143Z,41.07
2019-01-26T05:00:33.376Z,38.57
2019-01-26T05:03:04.163Z,38.93
2019-01-26T05:05:34.965Z,38.57
2019-01-26T05:08:05.765Z,38.83
2019-01-26T05:10:36.539Z,40.30
2019-01-26T05:13:07.343Z,37.70
2019-01-26T05:15:38.113Z,37.27
2019-01-26T05:18:08.949Z,39.10
2019-01-26T05:20:39.742Z,39.10
2019-01-26T05:23:10.807Z,39.03
2019-01-26T05:25:41.766Z,39.77
2019-01-26T05:28:12.595Z,41.67
2019-01-26T05:30:43.426Z,43.13
2019-01-26T05:33:14.185Z,43.00
2019-01-26T05:35:45.006Z,45.17
2019-01-26T05:38:15.835Z,42.70
2019-01-26T05:40:46.679Z,42.03
2019-01-26T05:43:17.536Z,44.90
2019-01-26T05:45:48.302Z,42.33
2019-01-26T05:48:19.201Z,39.63
2019-01-26T05:50:50.341Z,41.93
2019-01-26T05:53:21.114Z,40.87
2019-01-26T05:55:51.907Z,39.20
2019-01-26T05:58:22.699Z,39.73
2019-01-26T06:00:53.789Z,39.00
2019-01-26T06:03:24.683Z,36.97
2019-01-26T06:05:55.672Z,38.20
2019-01-26T06:08:26.460Z,37.63
2019-01-26T06:10:57.442Z,39.30
2019-01-26T06:13:28.228Z,39.20
2019-01-26T06:15:59.071Z,40.00
2019-01-26T06:18:29.846Z,38.70
2019-01-26T06:21:00.662Z,38.03
2019-01-26T06:23:31.452Z,38.43
2019-01-26T06:26:03.068Z,38.07
2019-01-26T06:28:33.833Z,37.57
2019-01-26T06:31:04.631Z,36.60
2019-01-26T06:33:35.519Z,36.70
2019-01-26T06:36:06.369Z,36.50
2019-01-26T06:38:37.178Z,37.27
2019-01-26T06:41:09.647Z,37.97
2019-01-26T06:43:40.445Z,37.23
2019-01-26T06:46:12.404Z,38.47
2019-01-26T06:48:43.247Z,34.90
2019-01-26T06:51:14.016Z,34.00
2019-01-26T06:53:44.813Z,38.23
2019-01-26T06:56:15.626Z,37.43
2019-01-26T06:58:46.398Z,36.50
2019-01-26T07:01:18.166Z,34.17
2019-01-26T07:03:48.987Z,34.57
2019-01-26T07:06:27.289Z,36.47
2019-01-26T07:08:59.173Z,37.70
2019-01-26T07:11:30.078Z,37.37
2019-01-26T07:14:01.025Z,36.07
2019-01-26T07:16:31.971Z,37.33
2019-01-26T07:19:02.730Z,35.43
2019-01-26T07:21:33.503Z,36.57
2019-01-26T07:24:04.518Z,35.60
2019-01-26T07:26:36.192Z,35.10
2019-01-26T07:29:07.086Z,35.03
2019-01-26T07:31:37.874Z,34.77
2019-01-26T07:34:08.717Z,36.20
2019-01-26T07:36:39.502Z,34.17
2019-01-26T07:39:10.890Z,35.17
2019-01-26T07:41:41.878Z,36.70
2019-01-26T07:44:12.660Z,37.97
2019-01-26T07:46:43.521Z,34.63
2019-01-26T07:49:14.339Z,36.07
2019-01-26T07:51:45.120Z,35.60
2019-01-26T07:54:15.919Z,37.20
2019-01-26T07:56:46.831Z,36.47
2019-01-26T07:59:17.629Z,35.20
2019-01-26T08:01:48.940Z,36.53
2019-01-26T08:04:19.756Z,34.57
2019-01-26T08:06:50.566Z,34.63
2019-01-26T08:09:21.345Z,32.37
2019-01-26T08:11:52.152Z,34.00
2019-01-26T08:14:22.976Z,34.43
2019-01-26T08:16:53.763Z,32.00
2019-01-26T08:19:24.671Z,32.30
2019-01-26T08:21:55.536Z,32.13
2019-01-26T08:24:26.338Z,32.60
2019-01-26T08:26:57.415Z,31.83
2019-01-26T08:29:28.366Z,31.23
2019-01-26T08:31:59.302Z,31.53
2019-01-26T08:34:30.243Z,31.83
2019-01-26T08:37:01.056Z,30.93
2019-01-26T08:39:33.616Z,33.93
2019-01-26T08:42:04.733Z,32.43
2019-01-26T08:44:35.659Z,34.67
2019-01-26T08:47:06.989Z,35.00
2019-01-26T08:49:37.980Z,36.40
2019-01-26T08:52:08.907Z,35.80
2019-01-26T08:54:39.832Z,36.77
2019-01-26T08:57:10.646Z,35.17
2019-01-26T08:59:41.508Z,33.73
2019-01-26T09:02:34.870Z,32.67
2019-01-26T09:05:07.664Z,31.07
2019-01-26T09:07:38.469Z,31.33
2019-01-26T09:10:09.814Z,32.33
2019-01-26T09:12:40.682Z,30.73
2019-01-26T09:15:11.760Z,31.90
2019-01-26T09:17:42.716Z,29.73
2019-01-26T09:20:13.757Z,27.73
2019-01-26T09:22:44.532Z,29.40
2019-01-26T09:25:15.460Z,28.20
2019-01-26T09:27:46.907Z,29.73
2019-01-26T09:30:18.010Z,29.23
2019-01-26T09:32:49.118Z,29.63
2019-01-26T09:35:20.389Z,30.73
2019-01-26T09:37:51.421Z,27.57
2019-01-26T09:40:22.385Z,28.93
2019-01-26T09:42:53.311Z,27.63
2019-01-26T09:45:24.606Z,28.80
2019-01-26T09:47:55.614Z,26.77
2019-01-26T09:50:26.746Z,25.67
2019-01-26T09:52:59.403Z,24.17
2019-01-26T09:55:30.485Z,25.07
2019-01-26T09:58:01.413Z,22.87
2019-01-26T10:00:32.489Z,20.30
2019-01-26T10:03:05.084Z,21.67
2019-01-26T10:05:36.163Z,19.47
2019-01-26T10:08:07.089Z,19.53
2019-01-26T10:10:38.108Z,20.77
2019-01-26T10:13:08.975Z,19.73
2019-01-26T10:15:39.864Z,19.33
2019-01-26T10:18:11.034Z,18.87
2019-01-26T10:20:42.700Z,21.10
2019-01-26T10:23:13.586Z,20.03
2019-01-26T10:25:48.604Z,22.80
2019-01-26T10:28:17.061Z,21.47
2019-01-26T10:30:51.323Z,20.67
2019-01-26T10:33:22.374Z,20.40
2019-01-26T10:36:18.989Z,22.13
2019-01-26T10:39:00.445Z,23.30
2019-01-26T10:41:52.665Z,23.43
2019-01-26T10:44:31.193Z,26.07
2019-01-26T10:47:02.410Z,27.50
2019-01-26T10:49:33.396Z,27.87
2019-01-26T10:52:05.903Z,27.37
2019-01-26T10:54:36.797Z,29.67
2019-01-26T10:57:08.067Z,31.47
2019-01-26T10:59:39.108Z,32.20
2019-01-26T11:02:10.280Z,32.37
2019-01-26T11:04:41.309Z,30.40
2019-01-26T11:07:12.221Z,30.00
2019-01-26T11:09:43.131Z,30.63
2019-01-26T11:12:14.065Z,30.83
2019-01-26T11:14:44.985Z,30.17
2019-01-26T11:17:15.859Z,30.93
2019-01-26T11:19:46.841Z,32.33
2019-01-26T11:22:17.842Z,29.07
2019-01-26T11:24:48.910Z,29.00
2019-01-26T11:27:19.815Z,29.97
2019-01-26T11:29:50.862Z,28.43
2019-01-26T11:32:21.773Z,28.87
2019-01-26T11:34:52.676Z,24.70
2019-01-26T11:37:25.595Z,23.90
2019-01-26T11:40:02.259Z,23.57
2019-01-26T11:42:33.282Z,23.63
2019-01-26T11:45:18.813Z,22.93
2019-01-26T11:47:49.843Z,22.73
2019-01-26T11:50:27.217Z,20.60
2019-01-26T11:53:00.013Z,20.67
2019-01-26T11:55:46.641Z,21.83
2019-01-26T11:58:17.585Z,21.27
2019-01-26T12:01:16.692Z,21.03
2019-01-26T12:03:59.059Z,20.33
2019-01-26T12:06:33.541Z,21.00
2019-01-26T12:09:07.925Z,21.97
2019-01-26T12:11:39.093Z,22.53
2019-01-26T12:14:10.133Z,20.97
2019-01-26T12:16:41.199Z,22.53
2019-01-26T12:19:13.334Z,21.10
2019-01-26T12:21:45.383Z,20.23
2019-01-26T12:24:16.298Z,21.23
2019-01-26T12:26:47.207Z,20.53
2019-01-26T12:29:18.286Z,20.37
2019-01-26T12:31:50.521Z,20.23
2019-01-26T12:34:21.628Z,19.07
2019-01-26T12:36:52.625Z,18.53
2019-01-26T12:39:24.189Z,18.80
2019-01-26T12:41:55.329Z,19.13
2019-01-26T12:44:26.379Z,18.00
2019-01-26T12:46:57.278Z,18.73
2019-01-26T12:49:29.578Z,17.57
2019-01-26T12:52:00.903Z,16.13
2019-01-26T12:54:31.802Z,14.93
2019-01-26T12:57:02.735Z,16.20
2019-01-26T12:59:33.696Z,16.20
2019-01-26T13:02:06.218Z,15.33
2019-01-26T13:04:38.565Z,15.67
2019-01-26T13:07:09.434Z,16.57
2019-01-26T13:09:40.553Z,16.67
2019-01-26T13:12:11.472Z,15.83
2019-01-26T13:14:42.586Z,14.47
2019-01-26T13:17:13.798Z,16.27
2019-01-26T13:19:46.611Z,15.07
2019-01-26T13:22:17.662Z,15.50
2019-01-26T13:24:48.611Z,14.87
2019-01-26T13:27:19.638Z,16.37
2019-01-26T13:29:50.555Z,15.20
2019-01-26T13:32:21.454Z,14.87
2019-01-26T13:34:52.509Z,15.10
2019-01-26T13:37:24.145Z,15.47
2019-01-26T13:39:56.187Z,14.90
2019-01-26T13:42:27.266Z,15.97
2019-01-26T13:44:58.168Z,14.47
2019-01-26T13:47:29.108Z,15.17
2019-01-26T13:50:00.252Z,15.43
2019-01-26T13:52:31.263Z,13.97
2019-01-26T13:55:02.118Z,15.00
2019-01-26T13:57:34.030Z,13.90
2019-01-26T14:00:08.644Z,13.27
2019-01-26T14:02:39.588Z,12.57
2019-01-26T14:05:10.529Z,14.50
2019-01-26T14:07:41.514Z,12.60
2019-01-26T14:10:13.258Z,13.47
2019-01-26T14:12:44.166Z,12.13
2019-01-26T14:15:16.588Z,12.80
2019-01-26T14:17:47.683Z,11.77
2019-01-26T14:20:20.691Z,9.83
2019-01-26T14:22:51.644Z,10.20
2019-01-26T14:25:23.741Z,9.80
2019-01-26T14:27:54.751Z,9.83
2019-01-26T14:30:31.609Z,8.60
2019-01-26T14:33:02.530Z,8.70
2019-01-26T14:35:33.628Z,9.33
2019-01-26T14:38:05.703Z,8.60
2019-01-26T14:40:38.015Z,9.23
2019-01-26T14:43:08.952Z,10.23
2019-01-26T14:45:39.954Z,10.27
2019-01-26T14:48:10.929Z,10.50
2019-01-26T14:50:44.224Z,10.20
2019-01-26T14:53:15.160Z,11.13
2019-01-26T14:55:46.070Z,9.13
2019-01-26T14:58:17.189Z,9.60
2019-01-26T15:00:48.150Z,9.87
2019-01-26T15:03:19.050Z,10.37
2019-01-26T15:05:50.062Z,10.27
2019-01-26T15:08:21.036Z,9.00
2019-01-26T15:10:51.980Z,9.63
2019-01-26T15:13:22.978Z,8.40
2019-01-26T15:15:53.978Z,7.73
2019-01-26T15:18:24.899Z,7.77
2019-01-26T15:20:55.931Z,6.97
2019-01-26T15:23:26.849Z,8.20
2019-01-26T15:25:58.157Z,7.20
2019-01-26T15:28:29.219Z,7.40
2019-01-26T15:31:00.266Z,8.60
2019-01-26T15:33:31.302Z,7.20
2019-01-26T15:36:08.726Z,6.67
2019-01-26T15:38:35.074Z,8.43
2019-01-26T15:41:06.329Z,8.77
2019-01-26T15:43:37.354Z,10.13
2019-01-26T15:46:08.454Z,8.87
2019-01-26T15:48:39.500Z,10.10
2019-01-26T15:51:11.968Z,9.67
2019-01-26T15:53:42.963Z,9.80
2019-01-26T15:56:14.019Z,10.63
2019-01-26T15:58:45.111Z,10.60
2019-01-26T16:01:16.132Z,11.07
2019-01-26T16:03:47.043Z,11.47
2019-01-26T16:06:18.000Z,10.73
2019-01-26T16:08:49.076Z,10.30
2019-01-26T16:11:20.168Z,10.20
2019-01-26T16:13:51.201Z,9.70
2019-01-26T16:16:23.335Z,9.87
2019-01-26T16:18:54.456Z,10.47
2019-01-26T16:21:25.907Z,10.03
2019-01-26T16:23:56.916Z,10.83
2019-01-26T16:26:29.095Z,9.90
2019-01-26T16:29:00.151Z,9.60
2019-01-26T16:31:31.236Z,10.30
2019-01-26T16:34:02.127Z,10.90
2019-01-26T16:36:33.093Z,9.93
2019-01-26T16:39:07.556Z,10.70
2019-01-26T16:41:38.987Z,10.00
2019-01-26T16:44:10.136Z,10.07
2019-01-26T16:46:41.321Z,10.03
2019-01-26T16:49:12.341Z,11.80
2019-01-26T16:51:43.537Z,11.30
2019-01-26T16:54:14.512Z,11.47
2019-01-26T16:56:45.783Z,11.97
2019-01-26T16:59:17.078Z,12.37
2019-01-26T17:01:48.042Z,13.00
2019-01-26T17:04:19.413Z,13.33
2019-01-26T17:06:50.605Z,12.70
2019-01-26T17:09:21.618Z,14.13
2019-01-26T17:11:52.528Z,12.53
2019-01-26T17:14:24.602Z,12.53
2019-01-26T17:16:58.953Z,13.20
2019-01-26T17:19:30.100Z,13.83
2019-01-26T17:22:01.128Z,12.97
2019-01-26T17:24:32.289Z,13.23
2019-01-26T17:27:03.333Z,13.50
2019-01-26T17:29:35.440Z,12.73
2019-01-26T17:32:06.846Z,13.70
2019-01-26T17:34:39.084Z,14.50
2019-01-26T17:37:10.269Z,14.30
2019-01-26T17:39:43.341Z,14.27
2019-01-26T17:42:15.096Z,14.07
2019-01-26T17:44:46.489Z,14.37
2019-01-26T17:47:17.850Z,14.07
2019-01-26T17:49:56.121Z,12.30
2019-01-26T17:52:27.918Z,13.13
2019-01-26T17:54:58.957Z,12.87
2019-01-26T17:57:30.247Z,12.30
2019-01-26T18:00:01.300Z,12.97
2019-01-26T18:02:32.792Z,13.17
2019-01-26T18:05:11.645Z,14.30
2019-01-26T18:07:42.609Z,12.87
2019-01-26T18:10:19.071Z,13.60
2019-01-26T18:12:53.307Z,13.37
2019-01-26T18:15:24.687Z,15.30
2019-01-26T18:17:56.047Z,13.17
2019-01-26T18:20:27.608Z,14.17
2019-01-26T18:23:02.095Z,12.53
2019-01-26T18:25:36.366Z,13.97
2019-01-26T18:28:07.611Z,12.93
2019-01-26T18:30:40.336Z,12.83
2019-01-26T20:14:01.996Z,8.93
2019-01-26T20:16:36.472Z,8.70
2019-01-26T20:19:06.485Z,8.40
2019-01-26T20:21:37.588Z,8.00
2019-01-26T20:24:08.879Z,8.17
2019-01-26T20:26:42.893Z,7.93
2019-01-26T20:29:14.471Z,6.80
2019-01-26T20:31:45.660Z,7.60
2019-01-26T20:34:16.708Z,7.43
2019-01-26T20:36:47.830Z,7.60
2019-01-26T20:39:18.992Z,7.17
2019-01-26T20:41:51.973Z,7.13
2019-01-26T20:44:23.084Z,8.10
2019-01-26T20:46:55.564Z,7.53
2019-01-26T20:49:26.590Z,8.07
2019-01-26T20:51:57.699Z,7.13
2019-01-26T20:54:29.816Z,6.87
2019-01-26T20:57:00.869Z,7.90
2019-01-26T20:59:36.141Z,6.97
2019-01-26T21:02:07.996Z,6.77
2019-01-26T21:04:39.037Z,6.90
2019-01-26T21:07:11.742Z,7.13
2019-01-26T21:09:44.303Z,7.60
2019-01-26T21:12:18.288Z,6.73
2019-01-26T21:14:50.771Z,7.10
2019-01-26T21:17:21.949Z,7.20
2019-01-26T21:19:54.097Z,6.77
2019-01-26T21:22:25.494Z,7.23
2019-01-26T21:24:56.462Z,7.10
2019-01-26T21:27:27.371Z,6.27
2019-01-26T21:29:58.252Z,6.37
2019-01-26T21:32:29.269Z,7.00
2019-01-26T21:35:00.287Z,6.30
2019-01-26T21:37:31.230Z,6.90
2019-01-26T21:40:02.194Z,5.70
2019-01-26T21:42:38.891Z,5.43
2019-01-26T21:45:10.860Z,5.30
2019-01-26T21:47:41.732Z,4.80
2019-01-26T21:50:32.250Z,5.00
2019-01-26T21:53:03.223Z,4.77
2019-01-26T21:55:34.281Z,4.57
2019-01-26T21:58:06.319Z,4.70
2019-01-26T22:00:37.240Z,4.47
2019-01-26T22:03:08.210Z,4.70
2019-01-26T22:05:40.077Z,4.10
2019-01-26T22:08:11.786Z,4.37
2019-01-26T22:10:43.829Z,4.00
2019-01-26T22:13:15.377Z,4.60
2019-01-26T22:15:47.294Z,3.83
2019-01-26T22:18:18.531Z,4.07
2019-01-26T22:20:50.399Z,4.13
2019-01-26T22:23:21.470Z,3.93
2019-01-26T22:25:52.371Z,4.07
2019-01-26T22:28:23.513Z,4.47
2019-01-26T22:30:54.419Z,4.03
2019-01-26T22:33:25.410Z,3.90
2019-01-26T22:35:56.575Z,4.40
2019-01-26T22:38:27.513Z,4.60
2019-01-26T22:40:58.465Z,3.80
2019-01-26T22:43:30.234Z,3.67
2019-01-26T22:46:01.153Z,3.60
2019-01-26T22:48:32.184Z,3.30
2019-01-26T22:51:03.232Z,3.17
2019-01-26T22:53:34.135Z,3.13
2019-01-26T22:56:05.058Z,3.00
2019-01-26T22:58:36.049Z,3.87
2019-01-26T23:01:18.513Z,4.83
2019-01-26T23:04:48.566Z,3.17
2019-01-26T23:07:46.899Z,3.10
2019-01-26T23:10:56.034Z,2.67
2019-01-26T23:13:46.978Z,2.40
2019-01-26T23:16:55.404Z,2.23
2019-01-26T23:19:53.774Z,2.30
2019-01-26T23:23:04.359Z,2.50
2019-01-26T23:25:50.932Z,2.20
2019-01-26T23:28:49.821Z,2.23
2019-01-26T23:31:21.861Z,2.80
2019-01-26T23:33:54.265Z,2.23
2019-01-26T23:36:25.224Z,2.50
2019-01-26T23:39:02.184Z,2.33
2019-01-26T23:41:29.328Z,2.30
2019-01-26T23:44:05.556Z,2.77
2019-01-26T23:46:36.600Z,2.20
2019-01-26T23:49:07.811Z,2.00
2019-01-26T23:51:38.738Z,1.90
2019-01-26T23:54:11.420Z,1.87
2019-01-26T23:56:42.386Z,1.80
2019-01-26T23:59:13.394Z,1.70
