createdAt,value
2019-06-07T00:01:11.368Z,100529.83
2019-06-07T00:03:40.913Z,100531.31
2019-06-07T00:06:14.688Z,100537.20
2019-06-07T00:08:41.666Z,100540.86
2019-06-07T00:11:15.676Z,100552.05
2019-06-07T00:13:42.343Z,100550.20
2019-06-07T00:16:14.180Z,100544.45
2019-06-07T00:18:43.016Z,100537.87
2019-06-07T00:21:14.386Z,100530.17
2019-06-07T00:23:43.700Z,100522.22
2019-06-07T00:26:14.008Z,100515.08
2019-06-07T00:28:44.393Z,100512.64
2019-06-07T00:31:14.968Z,100507.45
2019-06-07T00:33:45.151Z,100508.60
2019-06-07T00:36:17.597Z,100515.28
2019-06-07T00:38:45.809Z,100519.20
2019-06-07T00:41:18.882Z,100510.67
2019-06-07T00:43:46.506Z,100512.65
2019-06-07T00:46:18.142Z,100517.35
2019-06-07T00:48:47.329Z,100522.19
2019-06-07T00:51:17.671Z,100525.54
2019-06-07T00:53:48.137Z,100526.10
2019-06-07T00:56:20.345Z,100528.07
2019-06-07T00:59:09.849Z,100529.78
2019-06-07T01:01:22.743Z,100529.09
2019-06-07T01:03:51.499Z,100536.92
2019-06-07T01:06:22.954Z,100537.84
2019-06-07T01:08:52.172Z,100544.28
2019-06-07T01:11:24.066Z,100542.90
2019-06-07T01:13:52.905Z,100542.44
2019-06-07T01:16:24.314Z,100536.69
2019-06-07T01:18:53.650Z,100530.34
2019-06-07T01:21:28.252Z,100527.94
2019-06-07T01:24:10.734Z,100524.72
2019-06-07T01:26:27.634Z,100521.13
2019-06-07T01:28:56.757Z,100522.88
2019-06-07T01:31:30.516Z,100522.64
2019-06-07T01:33:57.791Z,100516.66
2019-06-07T01:36:29.540Z,100512.28
2019-06-07T01:39:00.488Z,100515.96
2019-06-07T01:41:30.855Z,100518.27
2019-06-07T01:44:00.454Z,100513.66
2019-06-07T01:46:29.933Z,100523.09
2019-06-07T01:48:59.435Z,100518.72
2019-06-07T01:51:30.701Z,100517.90
2019-06-07T01:54:48.746Z,100519.28
2019-06-07T01:56:31.298Z,100523.75
2019-06-07T01:59:00.787Z,100511.32
2019-06-07T02:01:35.315Z,100512.70
2019-06-07T02:04:01.658Z,100517.44
2019-06-07T02:06:32.216Z,100512.47
2019-06-07T02:09:01.989Z,100514.67
2019-06-07T02:11:32.020Z,100508.92
2019-06-07T02:14:04.186Z,100505.11
2019-06-07T02:16:35.225Z,100499.59
2019-06-07T02:19:04.745Z,100494.98
2019-06-07T02:21:34.711Z,100498.33
2019-06-07T02:24:04.367Z,100494.29
2019-06-07T02:26:33.811Z,100488.53
2019-06-07T02:29:03.392Z,100485.55
2019-06-07T02:31:39.252Z,100486.47
2019-06-07T02:34:04.136Z,100482.33
2019-06-07T02:36:40.899Z,100476.57
2019-06-07T02:39:06.902Z,100473.02
2019-06-07T02:41:39.845Z,100473.58
2019-06-07T02:44:08.135Z,100476.34
2019-06-07T02:46:46.562Z,100481.86
2019-06-07T02:49:08.986Z,100484.63
2019-06-07T02:51:41.525Z,100486.23
2019-06-07T02:54:09.727Z,100488.99
2019-06-07T02:56:56.715Z,100479.33
2019-06-07T02:59:10.379Z,100478.19
2019-06-07T03:01:42.587Z,100463.36
2019-06-07T03:04:12.091Z,100461.85
2019-06-07T03:06:43.814Z,100460.47
2019-06-07T03:09:13.769Z,100463.47
2019-06-07T03:11:44.080Z,100460.94
2019-06-07T03:14:14.591Z,100466.45
2019-06-07T03:16:48.502Z,100462.77
2019-06-07T03:19:22.570Z,100456.10
2019-06-07T03:21:53.737Z,100443.91
2019-06-07T03:24:24.949Z,100449.66
2019-06-07T03:27:34.071Z,100453.12
2019-06-07T03:29:28.904Z,100447.03
2019-06-07T03:31:58.364Z,100449.47
2019-06-07T03:34:32.185Z,100451.08
2019-06-07T03:36:59.120Z,100445.78
2019-06-07T03:39:31.253Z,100449.47
2019-06-07T03:42:06.199Z,100452.69
2019-06-07T03:44:35.676Z,100443.71
2019-06-07T03:47:03.460Z,100440.59
2019-06-07T03:49:36.476Z,100435.52
2019-06-07T03:52:04.897Z,100436.80
2019-06-07T03:54:36.966Z,100442.42
2019-06-07T03:57:05.559Z,100446.47
2019-06-07T03:59:54.373Z,100452.91
2019-06-07T04:02:23.896Z,100451.42
2019-06-07T04:04:53.343Z,100439.31
2019-06-07T04:07:22.822Z,100434.70
2019-06-07T04:09:52.361Z,100430.69
2019-06-07T04:12:21.791Z,100437.72
2019-06-07T04:14:51.257Z,100432.65
2019-06-07T04:17:20.741Z,100426.66
2019-06-07T04:19:50.232Z,100423.42
2019-06-07T04:22:19.751Z,100424.36
2019-06-07T04:24:49.198Z,100416.98
2019-06-07T04:27:18.712Z,100415.35
2019-06-07T04:30:06.633Z,100410.95
2019-06-07T04:32:19.414Z,100418.41
2019-06-07T04:34:48.932Z,100411.25
2019-06-07T04:37:19.058Z,100406.06
2019-06-07T04:39:49.790Z,100392.58
2019-06-07T04:42:20.881Z,100389.90
2019-06-07T04:44:52.189Z,100390.58
2019-06-07T04:47:21.723Z,100385.38
2019-06-07T04:50:10.710Z,100377.77
2019-06-07T04:52:44.732Z,100371.16
2019-06-07T04:55:11.872Z,100365.51
2019-06-07T04:57:43.073Z,100371.94
2019-06-07T05:00:46.892Z,100373.20
2019-06-07T05:02:44.799Z,100368.12
2019-06-07T05:05:14.507Z,100363.05
2019-06-07T05:07:46.226Z,100360.72
2019-06-07T05:10:15.419Z,100354.48
2019-06-07T05:12:44.956Z,100346.84
2019-06-07T05:15:39.035Z,100343.14
2019-06-07T05:18:06.670Z,100342.66
2019-06-07T05:20:40.139Z,100338.95
2019-06-07T05:23:07.635Z,100348.38
2019-06-07T05:25:39.311Z,100350.20
2019-06-07T05:28:08.307Z,100345.22
2019-06-07T05:33:13.388Z,100332.00
2019-06-07T05:35:43.681Z,100344.44
2019-06-07T05:38:13.244Z,100331.48
2019-06-07T05:40:48.674Z,100328.09
2019-06-07T05:43:29.132Z,100327.81
2019-06-07T05:45:58.649Z,100332.13
2019-06-07T05:48:28.115Z,100320.05
2019-06-07T05:50:57.950Z,100326.80
2019-06-07T05:53:27.721Z,100320.59
2019-06-07T05:55:57.254Z,100312.44
2019-06-07T05:58:26.752Z,100326.91
2019-06-07T06:00:56.237Z,100324.73
2019-06-07T06:03:27.086Z,100322.89
2019-06-07T06:05:56.603Z,100312.77
2019-06-07T06:08:26.503Z,100307.97
2019-06-07T06:10:55.985Z,100308.90
2019-06-07T06:13:25.443Z,100303.49
2019-06-07T06:16:01.768Z,100300.07
2019-06-07T06:18:26.277Z,100296.89
2019-06-07T06:21:15.190Z,100296.20
2019-06-07T06:23:27.016Z,100298.55
2019-06-07T06:25:58.205Z,100291.73
2019-06-07T06:28:27.984Z,100292.29
2019-06-07T06:30:57.445Z,100284.91
2019-06-07T06:33:34.186Z,100279.52
2019-06-07T06:35:58.184Z,100271.55
2019-06-07T06:38:27.660Z,100273.48
2019-06-07T06:41:14.238Z,100271.24
2019-06-07T06:43:28.419Z,100259.06
2019-06-07T06:45:57.904Z,100256.81
2019-06-07T06:48:27.385Z,100254.14
2019-06-07T06:50:56.941Z,100262.25
2019-06-07T06:53:26.412Z,100265.34
2019-06-07T06:55:55.940Z,100246.80
2019-06-07T06:58:25.681Z,100252.98
2019-06-07T07:01:05.942Z,100260.78
2019-06-07T07:06:23.225Z,100247.40
2019-06-07T07:08:29.319Z,100253.05
2019-06-07T07:10:58.881Z,100245.55
2019-06-07T07:13:28.409Z,100240.68
2019-06-07T07:15:58.733Z,100240.76
2019-06-07T07:18:28.326Z,100240.27
2019-06-07T07:20:57.909Z,100234.16
2019-06-07T07:23:27.385Z,100237.37
2019-06-07T07:25:59.254Z,100233.88
2019-06-07T07:28:28.386Z,100232.14
2019-06-07T07:30:58.171Z,100231.80
2019-06-07T07:34:20.225Z,100214.02
2019-06-07T07:38:30.259Z,100210.59
2019-06-07T07:41:14.451Z,100206.92
2019-06-07T07:43:31.716Z,100208.78
2019-06-07T07:46:03.447Z,100201.31
2019-06-07T07:48:32.489Z,100205.95
2019-06-07T07:51:03.371Z,100199.66
2019-06-07T07:53:48.713Z,100196.95
2019-06-07T07:56:04.957Z,100175.92
2019-06-07T07:58:34.910Z,100193.53
2019-06-07T08:01:10.305Z,100184.42
2019-06-07T08:03:35.762Z,100180.09
2019-06-07T08:06:05.352Z,100181.72
2019-06-07T08:08:35.085Z,100164.26
2019-06-07T08:11:04.696Z,100160.70
2019-06-07T08:13:46.302Z,100137.41
2019-06-07T08:16:18.673Z,100153.17
2019-06-07T08:18:50.944Z,100146.41
2019-06-07T08:21:25.408Z,100151.23
2019-06-07T08:23:51.607Z,100144.28
2019-06-07T08:26:20.930Z,100139.30
2019-06-07T08:28:53.106Z,100136.52
2019-06-07T08:31:21.591Z,100132.92
2019-06-07T08:33:52.777Z,100108.77
2019-06-07T08:36:40.768Z,100115.13
2019-06-07T08:38:57.853Z,100105.95
2019-06-07T08:41:24.980Z,100105.16
2019-06-07T08:43:56.803Z,100083.36
2019-06-07T08:46:25.656Z,100091.72
2019-06-07T08:48:57.132Z,100089.05
2019-06-07T08:51:26.365Z,100084.44
2019-06-07T08:54:15.967Z,100084.98
2019-06-07T08:56:27.967Z,100083.92
2019-06-07T08:59:03.178Z,100075.29
2019-06-07T09:01:28.661Z,100076.83
2019-06-07T09:04:02.639Z,100074.58
2019-06-07T09:09:03.543Z,100068.63
2019-06-07T09:11:31.911Z,100072.95
2019-06-07T09:14:04.823Z,100062.71
2019-06-07T09:16:32.648Z,100072.06
2019-06-07T09:19:06.693Z,100060.23
2019-06-07T09:21:33.712Z,100053.41
2019-06-07T09:24:08.805Z,100043.93
2019-06-07T09:26:34.413Z,100045.66
2019-06-07T09:29:08.718Z,100041.56
2019-06-07T09:31:51.974Z,100030.44
2019-06-07T09:34:13.737Z,100012.52
2019-06-07T09:36:38.273Z,100004.83
2019-06-07T09:39:12.481Z,100011.50
2019-06-07T09:41:49.567Z,100006.61
2019-06-07T09:44:23.863Z,100002.93
2019-06-07T09:46:43.234Z,99988.63
2019-06-07T09:49:21.236Z,99980.11
2019-06-07T09:51:44.113Z,99972.84
2019-06-07T09:55:02.340Z,99982.18
2019-06-07T09:56:46.316Z,99974.94
2019-06-07T09:59:15.959Z,99982.33
2019-06-07T10:01:45.519Z,99965.42
2019-06-07T10:04:30.123Z,99975.58
2019-06-07T10:06:46.299Z,99957.81
2019-06-07T10:11:47.123Z,99965.97
2019-06-07T10:14:16.682Z,99958.23
2019-06-07T10:16:47.409Z,99969.70
2019-06-07T10:19:19.147Z,99952.73
2019-06-07T10:21:50.202Z,99946.25
2019-06-07T10:24:19.761Z,99943.05
2019-06-07T10:26:49.379Z,99954.28
2019-06-07T10:29:18.827Z,99945.76
2019-06-07T10:31:48.306Z,99938.03
2019-06-07T10:34:17.846Z,99930.50
2019-06-07T10:36:47.446Z,99933.37
2019-06-07T10:39:17.175Z,99947.56
2019-06-07T10:41:46.630Z,99944.53
2019-06-07T10:44:16.170Z,99937.94
2019-06-07T10:46:45.888Z,99937.42
2019-06-07T10:49:15.446Z,99951.70
2019-06-07T10:51:45.046Z,99932.80
2019-06-07T10:54:24.549Z,99939.27
2019-06-07T10:56:45.972Z,99926.43
2019-06-07T10:59:15.486Z,99935.23
2019-06-07T11:01:45.053Z,99926.61
2019-06-07T11:04:14.644Z,99907.59
2019-06-07T11:06:44.212Z,99904.59
2019-06-07T11:09:14.261Z,99903.63
2019-06-07T11:11:43.900Z,99895.98
2019-06-07T11:14:14.626Z,99892.11
2019-06-07T11:16:44.294Z,99879.23
2019-06-07T11:19:17.424Z,99871.39
2019-06-07T11:21:45.029Z,99862.45
2019-06-07T11:24:14.559Z,99862.96
2019-06-07T11:26:44.567Z,99856.82
2019-06-07T11:29:14.946Z,99850.54
2019-06-07T11:31:47.369Z,99829.69
2019-06-07T11:34:16.144Z,99836.38
2019-06-07T11:36:45.624Z,99833.00
2019-06-07T11:39:15.301Z,99813.77
2019-06-07T11:41:44.807Z,99807.39
2019-06-07T11:44:15.013Z,99817.26
2019-06-07T11:46:44.658Z,99824.53
2019-06-07T11:49:19.922Z,99819.11
2019-06-07T11:51:45.418Z,99804.14
2019-06-07T11:54:16.252Z,99808.02
2019-06-07T11:56:45.878Z,99793.56
2019-06-07T11:59:15.433Z,99783.80
2019-06-07T12:01:44.912Z,99781.33
2019-06-07T12:04:31.169Z,99776.97
2019-06-07T12:06:45.748Z,99779.27
2019-06-07T12:09:16.811Z,99772.00
2019-06-07T12:11:46.928Z,99776.11
2019-06-07T12:14:16.837Z,99767.85
2019-06-07T12:16:46.439Z,99762.03
2019-06-07T12:19:15.912Z,99754.10
2019-06-07T12:21:45.461Z,99735.03
2019-06-07T12:24:16.131Z,99741.66
2019-06-07T12:26:45.682Z,99734.63
2019-06-07T12:29:15.312Z,99745.66
2019-06-07T12:31:45.020Z,99742.56
2019-06-07T12:34:15.414Z,99736.62
2019-06-07T12:36:45.346Z,99742.76
2019-06-07T12:39:16.086Z,99744.20
2019-06-07T12:41:45.680Z,99746.09
2019-06-07T12:44:16.517Z,99759.15
2019-06-07T12:46:46.104Z,99751.76
2019-06-07T12:49:15.563Z,99746.09
2019-06-07T12:51:45.331Z,99745.45
2019-06-07T12:54:15.434Z,99760.86
2019-06-07T12:56:45.174Z,99767.29
2019-06-07T12:59:15.887Z,99761.31
2019-06-07T13:01:45.662Z,99762.24
2019-06-07T13:04:16.344Z,99754.84
2019-06-07T13:06:45.897Z,99757.68
2019-06-07T13:09:15.697Z,99748.70
2019-06-07T13:11:45.285Z,99749.64
2019-06-07T13:14:16.051Z,99748.70
2019-06-07T13:16:45.699Z,99746.52
2019-06-07T13:19:16.228Z,99741.98
2019-06-07T13:21:45.891Z,99749.05
2019-06-07T13:24:16.333Z,99751.12
2019-06-07T13:26:45.982Z,99754.23
2019-06-07T13:29:16.392Z,99746.52
2019-06-07T13:31:46.133Z,99743.66
2019-06-07T13:34:16.078Z,99747.19
2019-06-07T13:36:45.791Z,99740.98
2019-06-07T13:39:15.432Z,99739.52
2019-06-07T13:41:44.927Z,99741.81
2019-06-07T13:44:14.413Z,99737.84
2019-06-07T13:46:43.896Z,99743.17
2019-06-07T13:49:14.967Z,99737.69
2019-06-07T13:51:44.456Z,99744.48
2019-06-07T13:54:13.966Z,99733.66
2019-06-07T13:57:00.766Z,99725.70
2019-06-07T13:59:14.654Z,99729.83
2019-06-07T14:01:44.290Z,99722.47
2019-06-07T14:04:13.855Z,99714.53
2019-06-07T14:06:43.411Z,99707.81
2019-06-07T14:09:12.955Z,99707.36
2019-06-07T14:11:50.604Z,99690.70
2019-06-07T14:14:13.814Z,99705.66
2019-06-07T14:16:43.317Z,99707.55
2019-06-07T14:19:12.866Z,99699.54
2019-06-07T14:21:42.426Z,99705.52
2019-06-07T14:24:11.916Z,99699.23
2019-06-07T14:26:43.483Z,99711.20
2019-06-07T14:29:13.940Z,99714.98
2019-06-07T14:31:43.513Z,99721.13
2019-06-07T14:34:13.075Z,99731.67
2019-06-07T14:36:42.616Z,99718.13
2019-06-07T14:39:13.727Z,99711.38
2019-06-07T14:41:43.388Z,99701.77
2019-06-07T14:44:12.924Z,99687.14
2019-06-07T14:46:42.381Z,99696.27
2019-06-07T14:49:11.859Z,99686.98
2019-06-07T14:51:41.332Z,99680.23
2019-06-07T14:54:10.976Z,99684.62
2019-06-07T14:56:40.441Z,99700.52
2019-06-07T14:59:10.187Z,99708.06
2019-06-07T15:01:40.824Z,99696.28
2019-06-07T15:04:10.405Z,99705.25
2019-06-07T15:06:39.892Z,99701.33
2019-06-07T15:09:09.690Z,99711.23
2019-06-07T15:11:39.304Z,99709.34
2019-06-07T15:14:08.880Z,99709.82
2019-06-07T15:16:38.540Z,99715.78
2019-06-07T15:19:08.281Z,99698.48
2019-06-07T15:21:39.198Z,99702.55
2019-06-07T15:24:09.142Z,99711.02
2019-06-07T15:26:38.800Z,99711.13
2019-06-07T15:29:08.348Z,99708.72
2019-06-07T15:31:38.671Z,99719.32
2019-06-07T15:34:08.600Z,99717.83
2019-06-07T15:36:38.651Z,99724.20
2019-06-07T15:39:08.922Z,99734.28
2019-06-07T15:41:39.747Z,99750.97
2019-06-07T15:44:09.391Z,99764.64
2019-06-07T15:46:40.126Z,99786.78
2019-06-07T15:49:09.949Z,99822.06
2019-06-07T15:51:40.855Z,99854.64
2019-06-07T15:54:10.694Z,99844.82
2019-06-07T15:56:41.217Z,99858.38
2019-06-07T15:59:10.946Z,99845.11
2019-06-07T16:01:41.930Z,99834.81
2019-06-07T16:04:11.655Z,99835.22
2019-06-07T16:06:43.542Z,99831.20
2019-06-07T16:09:12.563Z,99821.67
2019-06-07T16:11:43.620Z,99814.62
2019-06-07T16:14:13.327Z,99838.28
2019-06-07T16:16:43.434Z,99829.28
2019-06-07T16:19:13.010Z,99835.78
2019-06-07T16:21:43.657Z,99882.46
2019-06-07T16:24:13.339Z,99915.56
2019-06-07T16:26:44.417Z,99948.05
2019-06-07T16:29:14.220Z,99955.63
2019-06-07T16:31:44.916Z,99950.20
2019-06-07T16:34:14.663Z,99946.73
2019-06-07T16:36:44.528Z,99969.53
2019-06-07T16:39:14.110Z,99984.78
2019-06-07T16:41:44.899Z,99995.11
2019-06-07T16:44:14.529Z,99999.50
2019-06-07T16:46:45.034Z,100008.56
2019-06-07T16:49:14.704Z,100001.58
2019-06-07T16:51:45.391Z,100005.95
2019-06-07T16:54:14.939Z,100012.31
2019-06-07T16:56:48.090Z,100014.02
2019-06-07T16:59:15.835Z,100026.46
2019-06-07T17:01:45.409Z,100039.84
2019-06-07T17:04:14.990Z,100050.53
2019-06-07T17:06:46.288Z,100053.52
2019-06-07T17:09:16.098Z,100065.12
2019-06-07T17:11:46.423Z,100078.27
2019-06-07T17:14:16.134Z,100079.50
2019-06-07T17:16:46.134Z,100107.19
2019-06-07T17:19:16.970Z,100106.13
2019-06-07T17:21:47.560Z,100112.29
2019-06-07T17:24:17.368Z,100121.63
2019-06-07T17:26:47.694Z,100124.92
2019-06-07T17:29:17.450Z,100135.39
2019-06-07T17:31:48.243Z,100133.45
2019-06-07T17:34:17.688Z,100128.30
2019-06-07T17:36:48.539Z,100122.58
2019-06-07T17:39:18.271Z,100127.58
2019-06-07T17:41:55.180Z,100124.42
2019-06-07T17:44:19.008Z,100107.67
2019-06-07T17:46:49.908Z,100114.69
2019-06-07T17:49:19.601Z,100116.51
2019-06-07T17:51:49.990Z,100115.10
2019-06-07T17:54:19.536Z,100106.95
2019-06-07T17:56:50.433Z,100084.00
2019-06-07T17:59:20.191Z,100094.59
2019-06-07T18:02:12.713Z,100092.57
2019-06-07T18:04:20.980Z,100095.98
2019-06-07T18:06:53.544Z,100095.16
2019-06-07T18:09:25.120Z,100086.59
2019-06-07T18:11:54.704Z,100067.25
2019-06-07T18:14:24.331Z,100047.30
2019-06-07T18:16:54.821Z,100048.08
2019-06-07T18:19:24.581Z,100054.47
2019-06-07T18:21:58.592Z,100049.50
2019-06-07T18:24:25.546Z,100039.13
2019-06-07T18:26:55.164Z,100045.55
2019-06-07T18:29:24.676Z,100031.39
2019-06-07T18:31:55.223Z,100035.79
2019-06-07T18:34:24.846Z,100030.80
2019-06-07T18:36:55.229Z,100039.61
2019-06-07T18:39:24.874Z,100016.30
2019-06-07T18:41:55.428Z,100018.88
2019-06-07T18:44:25.089Z,100009.72
2019-06-07T18:46:54.673Z,99983.39
2019-06-07T18:49:24.154Z,99997.77
2019-06-07T18:52:13.061Z,100004.34
2019-06-07T18:54:42.693Z,100026.66
2019-06-07T18:57:12.585Z,100000.36
2019-06-07T18:59:42.313Z,99964.05
2019-06-07T19:02:11.842Z,99949.12
2019-06-07T19:04:41.343Z,99909.05
2019-06-07T19:07:10.953Z,99923.22
2019-06-07T19:09:40.627Z,99920.81
2019-06-07T19:12:10.123Z,99888.92
2019-06-07T19:14:39.673Z,99845.69
2019-06-07T19:17:09.235Z,99867.42
2019-06-07T19:19:38.796Z,99916.83
2019-06-07T19:22:08.299Z,100012.08
2019-06-07T19:24:37.835Z,100060.72
2019-06-07T19:27:07.427Z,100052.75
2019-06-07T19:29:36.993Z,100052.56
2019-06-07T19:32:06.542Z,100045.78
2019-06-07T19:34:36.091Z,100051.77
2019-06-07T19:37:05.658Z,100037.23
2019-06-07T19:39:35.132Z,100052.98
2019-06-07T19:42:04.981Z,100041.81
2019-06-07T19:44:34.618Z,100047.20
2019-06-07T19:47:04.109Z,100043.02
2019-06-07T19:49:33.667Z,100042.39
2019-06-07T19:52:03.286Z,100059.14
2019-06-07T19:54:32.945Z,100059.14
2019-06-07T19:57:03.688Z,100077.89
2019-06-07T19:59:33.317Z,100091.45
2019-06-07T20:02:04.063Z,100107.58
2019-06-07T20:04:33.760Z,100104.59
2019-06-07T20:07:05.489Z,100102.99
2019-06-07T20:09:34.728Z,100099.00
2019-06-07T20:12:04.808Z,100104.59
2019-06-07T20:14:34.417Z,100102.99
2019-06-07T20:17:05.503Z,100099.57
2019-06-07T20:19:35.399Z,100118.32
2019-06-07T20:22:05.534Z,100099.38
2019-06-07T20:24:37.957Z,100101.37
2019-06-07T20:27:06.600Z,100099.38
2019-06-07T20:29:36.232Z,100087.42
2019-06-07T20:32:05.949Z,100094.98
2019-06-07T20:34:35.576Z,100103.16
2019-06-07T20:37:06.030Z,100102.38
2019-06-07T20:39:36.399Z,100108.53
2019-06-07T20:42:06.038Z,100112.32
2019-06-07T20:44:35.571Z,100112.53
2019-06-07T20:47:08.468Z,100119.69
2019-06-07T20:49:38.110Z,100112.12
2019-06-07T20:52:08.644Z,100106.91
2019-06-07T20:54:38.197Z,100113.29
2019-06-07T20:57:08.899Z,100116.06
2019-06-07T20:59:38.434Z,100119.25
2019-06-07T21:02:09.523Z,100115.05
2019-06-07T21:04:39.349Z,100104.08
2019-06-07T21:07:10.183Z,100111.81
2019-06-07T21:09:39.843Z,100121.15
2019-06-07T21:12:09.958Z,100122.72
2019-06-07T21:14:39.687Z,100128.27
2019-06-07T21:17:10.249Z,100122.67
2019-06-07T21:19:39.959Z,100108.33
2019-06-07T21:22:10.862Z,100119.85
2019-06-07T21:24:40.589Z,100110.25
2019-06-07T21:27:11.305Z,100109.43
2019-06-07T21:29:40.949Z,100121.13
2019-06-07T21:32:11.704Z,100144.19
2019-06-07T21:34:41.391Z,100138.81
2019-06-07T21:37:12.161Z,100138.98
2019-06-07T21:39:41.772Z,100147.95
2019-06-07T21:42:12.364Z,100155.50
2019-06-07T21:44:42.026Z,100151.92
2019-06-07T21:47:12.467Z,100160.48
2019-06-07T21:49:42.288Z,100166.84
2019-06-07T21:52:12.926Z,100158.11
2019-06-07T21:54:42.584Z,100163.08
2019-06-07T21:57:13.196Z,100176.63
2019-06-07T21:59:42.901Z,100176.22
2019-06-07T22:02:13.631Z,100176.64
2019-06-07T22:04:43.310Z,100172.28
2019-06-07T22:07:13.669Z,100188.22
2019-06-07T22:09:43.328Z,100187.45
2019-06-07T22:12:14.151Z,100199.20
2019-06-07T22:14:43.875Z,100189.52
2019-06-07T22:17:14.474Z,100201.48
2019-06-07T22:19:44.107Z,100205.87
2019-06-07T22:22:14.847Z,100205.09
2019-06-07T22:24:44.350Z,100183.41
2019-06-07T22:27:13.848Z,100188.40
2019-06-07T22:29:43.348Z,100186.84
2019-06-07T22:32:13.025Z,100199.38
2019-06-07T22:34:42.684Z,100178.30
2019-06-07T22:37:21.338Z,100178.09
2019-06-07T22:39:48.888Z,100163.38
2019-06-07T22:42:19.400Z,100154.83
2019-06-07T22:44:49.100Z,100176.93
2019-06-07T22:47:18.616Z,100170.16
2019-06-07T22:49:49.771Z,100182.33
2019-06-07T22:52:19.246Z,100198.45
2019-06-07T22:54:48.730Z,100207.22
2019-06-07T22:57:28.326Z,100200.45
2019-06-07T22:59:57.826Z,100214.02
2019-06-07T23:02:27.305Z,100212.45
2019-06-07T23:04:56.768Z,100209.05
2019-06-07T23:07:26.335Z,100215.65
2019-06-07T23:09:55.802Z,100196.70
2019-06-07T23:12:44.649Z,100199.12
2019-06-07T23:15:15.415Z,100211.66
2019-06-07T23:17:45.063Z,100216.05
2019-06-07T23:20:15.890Z,100203.09
2019-06-07T23:22:45.487Z,100215.27
2019-06-07T23:25:20.129Z,100214.66
2019-06-07T23:27:47.296Z,100218.64
2019-06-07T23:30:18.758Z,100220.44
2019-06-07T23:32:48.343Z,100209.28
2019-06-07T23:35:19.069Z,100205.69
2019-06-07T23:37:48.672Z,100216.84
2019-06-07T23:40:19.404Z,100210.27
2019-06-07T23:42:49.050Z,100215.44
2019-06-07T23:45:19.538Z,100218.03
2019-06-07T23:47:49.104Z,100224.36
2019-06-07T23:50:19.892Z,100225.14
2019-06-07T23:52:49.431Z,100229.91
2019-06-07T23:55:20.115Z,100224.53
2019-06-07T23:57:49.715Z,100219.53
