createdAt,value
2019-04-22T00:02:03.923Z,16.57
2019-04-22T00:04:49.742Z,16.53
2019-04-22T00:07:28.518Z,19.73
2019-04-22T00:10:04.855Z,22.53
2019-04-22T00:12:37.340Z,17.17
2019-04-22T00:15:01.094Z,20.37
2019-04-22T00:20:11.567Z,20.87
2019-04-22T00:22:42.781Z,17.73
2019-04-22T00:25:14.381Z,26.17
2019-04-22T00:27:51.142Z,21.73
2019-04-22T00:30:18.128Z,23.47
2019-04-22T00:32:45.077Z,22.33
2019-04-22T00:35:19.817Z,20.20
2019-04-22T00:37:58.110Z,28.37
2019-04-22T00:40:32.276Z,25.40
2019-04-22T00:42:53.540Z,22.60
2019-04-22T00:45:31.195Z,22.30
2019-04-22T00:48:00.711Z,24.40
2019-04-22T00:50:33.085Z,24.10
2019-04-22T00:53:08.854Z,22.87
2019-04-22T00:55:39.166Z,22.13
2019-04-22T00:58:08.022Z,24.53
2019-04-22T01:00:44.419Z,24.13
2019-04-22T01:03:19.660Z,20.80
2019-04-22T01:05:51.470Z,19.27
2019-04-22T01:08:23.790Z,21.30
2019-04-22T01:10:59.033Z,20.93
2019-04-22T01:13:20.048Z,19.30
2019-04-22T01:16:01.204Z,21.87
2019-04-22T01:18:23.922Z,18.23
2019-04-22T01:21:16.425Z,19.20
2019-04-22T01:23:28.080Z,18.83
2019-04-22T01:25:49.366Z,19.67
2019-04-22T01:28:25.360Z,18.73
2019-04-22T01:30:50.969Z,17.13
2019-04-22T01:33:21.538Z,17.07
2019-04-22T01:36:01.477Z,19.63
2019-04-22T01:38:43.367Z,16.77
2019-04-22T01:41:16.504Z,20.37
2019-04-22T01:43:51.890Z,21.60
2019-04-22T01:46:16.911Z,23.00
2019-04-22T01:48:57.389Z,18.90
2019-04-22T01:51:28.693Z,18.47
2019-04-22T01:54:00.466Z,17.03
2019-04-22T01:56:30.327Z,20.93
2019-04-22T01:58:49.935Z,19.17
2019-04-22T02:01:35.789Z,20.03
2019-04-22T02:04:00.917Z,18.47
2019-04-22T02:06:34.898Z,18.33
2019-04-22T02:09:09.496Z,17.17
2019-04-22T02:11:40.630Z,18.20
2019-04-22T02:14:04.587Z,18.23
2019-04-22T02:19:15.687Z,17.83
2019-04-22T02:21:44.014Z,17.97
2019-04-22T02:24:15.974Z,18.77
2019-04-22T02:26:40.263Z,17.00
2019-04-22T02:29:17.154Z,22.33
2019-04-22T02:31:55.405Z,18.43
2019-04-22T02:39:23.677Z,19.07
2019-04-22T02:41:54.916Z,18.00
2019-04-22T02:44:30.469Z,16.40
2019-04-22T02:49:29.180Z,16.90
2019-04-22T02:52:07.644Z,18.13
2019-04-22T02:57:13.158Z,21.23
2019-04-22T02:59:41.277Z,16.97
2019-04-22T03:02:14.392Z,19.27
2019-04-22T03:04:45.382Z,21.83
2019-04-22T03:07:12.760Z,17.47
2019-04-22T03:09:47.804Z,17.47
2019-04-22T03:17:20.631Z,15.87
2019-04-22T03:22:28.684Z,17.10
2019-04-22T03:25:24.122Z,16.90
2019-04-22T03:27:27.664Z,17.57
2019-04-22T03:42:55.939Z,17.07
2019-04-22T03:45:26.366Z,12.63
2019-04-22T03:50:25.470Z,17.43
2019-04-22T03:53:05.908Z,14.50
2019-04-22T04:03:07.495Z,16.83
2019-04-22T04:05:49.679Z,15.83
2019-04-22T04:10:46.067Z,16.70
2019-04-22T04:13:20.951Z,15.63
2019-04-22T04:15:34.655Z,14.63
2019-04-22T04:18:26.555Z,17.07
2019-04-22T04:23:30.987Z,17.90
2019-04-22T04:28:43.370Z,14.70
2019-04-22T04:31:09.876Z,15.90
2019-04-22T04:33:36.205Z,16.00
2019-04-22T04:36:02.601Z,18.10
2019-04-22T04:38:42.981Z,15.47
2019-04-22T04:41:06.465Z,17.03
2019-04-22T04:48:55.694Z,15.17
2019-04-22T04:51:16.282Z,16.83
2019-04-22T04:53:41.475Z,19.57
2019-04-22T04:59:02.384Z,18.37
2019-04-22T05:06:21.643Z,22.17
2019-04-22T05:11:42.993Z,19.37
2019-04-22T05:13:57.711Z,22.57
2019-04-22T05:21:22.335Z,22.93
2019-04-22T05:24:06.591Z,19.77
2019-04-22T05:26:32.966Z,22.07
2019-04-22T05:29:05.534Z,20.73
2019-04-22T05:31:38.660Z,19.67
2019-04-22T05:34:05.531Z,19.33
2019-04-22T05:36:34.441Z,18.70
2019-04-22T05:39:09.142Z,19.57
2019-04-22T05:44:10.772Z,19.23
2019-04-22T05:46:45.685Z,14.97
2019-04-22T05:49:22.525Z,18.17
2019-04-22T05:51:43.664Z,12.47
2019-04-22T05:56:40.919Z,16.47
2019-04-22T05:59:17.636Z,15.13
2019-04-22T06:04:23.254Z,15.80
2019-04-22T06:06:54.241Z,17.67
2019-04-22T06:09:30.159Z,18.63
2019-04-22T06:11:55.635Z,27.87
2019-04-22T06:14:30.808Z,23.27
2019-04-22T06:17:08.311Z,26.00
2019-04-22T06:19:38.016Z,26.63
2019-04-22T06:22:19.859Z,20.30
2019-04-22T06:24:42.399Z,24.67
2019-04-22T06:27:18.748Z,15.60
2019-04-22T06:29:41.448Z,17.30
2019-04-22T06:32:28.102Z,26.67
2019-04-22T06:34:48.659Z,17.07
2019-04-22T06:37:20.711Z,19.43
2019-04-22T06:40:11.021Z,16.87
2019-04-22T06:42:21.948Z,12.83
2019-04-22T06:44:52.636Z,13.13
2019-04-22T06:47:40.084Z,11.67
2019-04-22T06:49:55.582Z,11.13
2019-04-22T06:52:22.398Z,9.93
2019-04-22T06:54:59.558Z,16.27
2019-04-22T06:57:30.485Z,10.20
2019-04-22T07:00:08.735Z,15.67
2019-04-22T07:02:46.473Z,13.73
2019-04-22T07:05:07.778Z,11.67
2019-04-22T07:07:39.972Z,12.40
2019-04-22T07:10:23.653Z,16.37
2019-04-22T07:12:41.768Z,13.47
2019-04-22T07:15:23.228Z,12.17
2019-04-22T07:17:50.884Z,12.30
2019-04-22T07:20:18.011Z,12.67
2019-04-22T07:22:45.588Z,11.97
2019-04-22T07:25:15.865Z,11.17
2019-04-22T07:27:52.636Z,13.03
2019-04-22T07:30:25.329Z,11.10
2019-04-22T07:35:28.946Z,10.80
2019-04-22T07:37:53.913Z,14.03
2019-04-22T07:40:37.369Z,11.67
2019-04-22T07:43:08.756Z,12.03
2019-04-22T07:45:36.095Z,11.57
2019-04-22T07:48:21.915Z,12.17
2019-04-22T07:50:50.683Z,12.70
2019-04-22T07:53:10.695Z,10.30
2019-04-22T07:55:39.758Z,11.90
2019-04-22T08:00:53.348Z,10.93
2019-04-22T08:03:22.092Z,11.77
2019-04-22T08:06:02.569Z,10.57
2019-04-22T08:10:57.780Z,12.60
2019-04-22T08:13:26.958Z,12.83
2019-04-22T08:15:58.245Z,14.27
2019-04-22T08:18:28.965Z,11.63
2019-04-22T08:20:58.369Z,12.17
2019-04-22T08:23:31.367Z,9.27
2019-04-22T08:26:03.429Z,8.97
2019-04-22T08:28:37.878Z,9.90
2019-04-22T08:31:10.861Z,9.77
2019-04-22T08:33:39.906Z,9.63
2019-04-22T08:36:18.016Z,10.90
2019-04-22T08:38:46.949Z,7.17
2019-04-22T08:41:31.862Z,10.03
2019-04-22T08:48:55.853Z,16.47
2019-04-22T08:51:24.963Z,10.03
2019-04-22T08:54:09.928Z,9.70
2019-04-22T08:56:35.125Z,9.57
2019-04-22T09:01:41.940Z,7.03
2019-04-22T09:04:03.336Z,7.77
2019-04-22T09:06:49.488Z,8.73
2019-04-22T09:09:09.670Z,17.80
2019-04-22T09:11:44.931Z,46.43
2019-04-22T09:14:15.678Z,28.30
2019-04-22T09:16:42.769Z,7.43
2019-04-22T09:19:12.300Z,7.27
2019-04-22T09:21:54.413Z,7.93
2019-04-22T09:24:16.825Z,7.53
2019-04-22T09:26:47.676Z,8.13
2019-04-22T09:31:57.007Z,8.33
2019-04-22T09:34:23.451Z,7.87
2019-04-22T09:36:58.235Z,6.20
2019-04-22T09:39:31.301Z,8.07
2019-04-22T09:41:59.796Z,8.77
2019-04-22T09:44:36.199Z,6.87
2019-04-22T09:47:09.619Z,9.59
2019-04-22T09:49:44.757Z,10.23
2019-04-22T09:52:10.136Z,8.30
2019-04-22T09:54:49.564Z,5.23
2019-04-22T09:57:16.945Z,6.83
2019-04-22T09:59:43.670Z,6.13
2019-04-22T10:04:48.364Z,5.83
2019-04-22T10:07:21.036Z,5.87
2019-04-22T10:12:29.980Z,4.03
2019-04-22T10:17:25.866Z,7.77
2019-04-22T10:19:57.900Z,4.27
2019-04-22T10:22:36.653Z,6.27
2019-04-22T10:27:32.700Z,6.70
2019-04-22T10:30:21.994Z,6.30
2019-04-22T10:32:39.045Z,4.23
2019-04-22T10:35:05.042Z,3.03
2019-04-22T10:37:32.244Z,6.13
2019-04-22T10:40:05.779Z,3.50
2019-04-22T10:42:43.442Z,7.83
2019-04-22T10:45:14.667Z,5.20
2019-04-22T10:47:45.852Z,6.53
2019-04-22T10:50:16.651Z,4.30
2019-04-22T10:52:47.702Z,3.07
2019-04-22T10:55:19.263Z,5.20
2019-04-22T10:57:50.596Z,3.00
2019-04-22T11:00:21.856Z,4.37
2019-04-22T11:02:51.896Z,6.93
2019-04-22T11:05:22.030Z,4.70
2019-04-22T11:07:57.925Z,3.20
2019-04-22T11:10:41.228Z,4.20
2019-04-22T11:12:56.770Z,2.60
2019-04-22T11:15:26.826Z,3.17
2019-04-22T11:17:57.693Z,4.17
2019-04-22T11:20:27.604Z,7.50
2019-04-22T11:22:58.503Z,4.80
2019-04-22T11:25:29.837Z,4.50
2019-04-22T11:28:00.106Z,4.80
2019-04-22T11:30:30.339Z,4.73
2019-04-22T11:33:00.487Z,6.67
2019-04-22T11:35:31.948Z,5.57
2019-04-22T11:38:04.461Z,7.47
2019-04-22T11:40:39.895Z,3.60
2019-04-22T11:43:07.971Z,3.97
2019-04-22T11:45:39.438Z,4.87
2019-04-22T11:48:11.047Z,3.67
2019-04-22T11:50:42.081Z,2.33
2019-04-22T11:53:13.141Z,2.57
2019-04-22T11:55:44.595Z,3.37
2019-04-22T11:58:14.985Z,4.83
2019-04-22T12:00:45.161Z,5.03
2019-04-22T12:03:16.707Z,3.33
2019-04-22T12:05:48.058Z,4.33
2019-04-22T12:08:18.165Z,3.53
2019-04-22T12:10:54.236Z,3.20
2019-04-22T12:13:20.019Z,5.27
2019-04-22T12:15:51.177Z,3.07
2019-04-22T12:18:22.895Z,5.43
2019-04-22T12:20:53.216Z,2.97
2019-04-22T12:23:23.268Z,3.00
2019-04-22T12:25:59.940Z,3.23
2019-04-22T12:28:24.949Z,3.57
2019-04-22T12:30:55.334Z,5.43
2019-04-22T12:33:25.525Z,3.67
2019-04-22T12:35:56.742Z,3.17
2019-04-22T12:38:27.414Z,4.00
2019-04-22T12:41:04.149Z,2.10
2019-04-22T12:43:29.838Z,4.43
2019-04-22T12:46:00.759Z,4.37
2019-04-22T12:48:31.025Z,5.53
2019-04-22T12:51:01.082Z,2.20
2019-04-22T12:53:31.931Z,2.37
2019-04-22T12:56:02.958Z,5.53
2019-04-22T12:58:33.864Z,3.20
2019-04-22T13:01:04.971Z,5.50
2019-04-22T13:03:36.139Z,3.07
2019-04-22T13:06:07.691Z,3.50
2019-04-22T13:08:38.166Z,2.27
2019-04-22T13:11:12.359Z,3.67
2019-04-22T13:13:40.919Z,5.57
2019-04-22T13:16:10.991Z,4.90
2019-04-22T13:18:49.270Z,2.47
2019-04-22T13:21:13.097Z,4.13
2019-04-22T13:23:44.430Z,3.53
2019-04-22T13:26:15.086Z,3.00
2019-04-22T13:28:45.210Z,8.57
2019-04-22T13:31:16.067Z,6.07
2019-04-22T13:33:49.930Z,5.10
2019-04-22T13:36:22.049Z,4.60
2019-04-22T13:38:51.297Z,6.10
2019-04-22T13:41:31.772Z,1.90
2019-04-22T13:43:53.860Z,35.20
2019-04-22T13:46:24.080Z,46.13
2019-04-22T13:49:26.999Z,3.30
2019-04-22T13:52:04.163Z,2.10
2019-04-22T13:56:50.556Z,4.43
2019-04-22T13:59:11.536Z,6.03
2019-04-22T14:01:52.417Z,6.23
2019-04-22T14:04:24.800Z,6.33
2019-04-22T14:06:54.802Z,8.00
2019-04-22T14:09:26.331Z,4.93
2019-04-22T14:12:01.933Z,6.30
2019-04-22T14:14:28.175Z,3.90
2019-04-22T14:16:58.814Z,5.00
2019-04-22T14:19:29.863Z,4.00
2019-04-22T14:21:59.871Z,2.83
2019-04-22T14:24:30.055Z,3.17
2019-04-22T14:27:19.261Z,5.43
2019-04-22T14:29:31.775Z,8.03
2019-04-22T14:32:09.251Z,4.47
2019-04-22T14:34:34.256Z,3.17
2019-04-22T14:37:05.488Z,5.33
2019-04-22T14:39:35.866Z,4.07
2019-04-22T14:44:15.606Z,5.40
2019-04-22T14:47:34.820Z,10.43
2019-04-22T14:50:07.648Z,5.83
2019-04-22T14:52:38.093Z,5.03
2019-04-22T14:54:57.032Z,5.17
2019-04-22T14:57:16.918Z,7.07
2019-04-22T14:59:48.273Z,6.03
2019-04-22T15:02:19.591Z,6.23
2019-04-22T15:04:50.067Z,5.47
2019-04-22T15:07:21.092Z,4.30
2019-04-22T15:09:52.274Z,7.80
2019-04-22T15:12:31.020Z,3.77
2019-04-22T15:14:55.502Z,6.30
2019-04-22T15:17:27.184Z,6.90
2019-04-22T15:19:58.765Z,5.30
2019-04-22T15:22:28.706Z,6.50
2019-04-22T15:24:58.679Z,12.27
2019-04-22T15:27:30.860Z,8.63
2019-04-22T15:30:01.325Z,5.57
2019-04-22T15:32:33.529Z,5.10
2019-04-22T15:35:05.006Z,11.47
2019-04-22T15:37:35.176Z,5.07
2019-04-22T15:40:09.005Z,3.57
2019-04-22T15:42:42.837Z,4.97
2019-04-22T15:45:14.112Z,6.20
2019-04-22T15:47:43.968Z,3.67
2019-04-22T15:50:16.088Z,6.10
2019-04-22T15:52:51.303Z,8.50
2019-04-22T15:55:18.732Z,6.37
2019-04-22T15:57:49.883Z,7.67
2019-04-22T16:00:33.150Z,5.47
2019-04-22T16:02:52.012Z,9.33
2019-04-22T16:05:22.483Z,5.57
2019-04-22T16:07:52.972Z,9.43
2019-04-22T16:10:23.983Z,9.10
2019-04-22T16:13:05.415Z,10.27
2019-04-22T16:15:28.652Z,6.97
2019-04-22T16:18:01.592Z,7.33
2019-04-22T16:20:30.355Z,7.57
2019-04-22T16:23:10.933Z,7.83
2019-04-22T16:25:43.027Z,8.17
2019-04-22T16:28:13.240Z,13.30
2019-04-22T16:30:43.657Z,11.13
2019-04-22T16:33:15.188Z,5.23
2019-04-22T16:35:46.667Z,6.93
2019-04-22T16:38:16.965Z,6.20
2019-04-22T16:40:48.470Z,7.07
2019-04-22T16:43:19.471Z,6.23
2019-04-22T16:45:51.696Z,5.67
2019-04-22T16:48:22.006Z,5.93
2019-04-22T16:50:52.727Z,8.13
2019-04-22T16:53:25.148Z,7.13
2019-04-22T16:55:55.227Z,9.80
2019-04-22T16:58:25.289Z,9.13
2019-04-22T17:00:56.499Z,6.60
2019-04-22T17:03:31.075Z,7.20
2019-04-22T17:06:19.483Z,5.50
2019-04-22T17:08:50.711Z,6.53
2019-04-22T17:11:22.051Z,11.40
2019-04-22T17:13:53.026Z,5.00
2019-04-22T17:16:24.344Z,6.07
2019-04-22T17:18:54.497Z,5.97
2019-04-22T17:21:25.675Z,7.07
2019-04-22T17:23:55.993Z,6.13
2019-04-22T17:26:26.487Z,10.97
2019-04-22T17:28:59.599Z,6.80
2019-04-22T17:31:29.297Z,7.93
2019-04-22T17:33:59.306Z,8.50
2019-04-22T17:36:29.838Z,7.17
2019-04-22T17:39:15.894Z,8.80
2019-04-22T17:41:53.991Z,6.83
2019-04-22T17:44:41.300Z,8.77
2019-04-22T17:46:58.824Z,7.63
2019-04-22T17:49:50.307Z,7.83
2019-04-22T17:54:50.271Z,8.20
2019-04-22T17:57:25.355Z,11.80
2019-04-22T18:00:08.787Z,7.37
2019-04-22T18:02:25.057Z,8.60
2019-04-22T18:04:46.823Z,10.93
2019-04-22T18:07:35.814Z,10.80
2019-04-22T18:12:38.268Z,13.87
2019-04-22T18:15:17.778Z,11.33
2019-04-22T18:17:41.322Z,11.63
2019-04-22T18:20:04.735Z,8.70
2019-04-22T18:22:34.717Z,9.70
2019-04-22T18:25:04.935Z,12.87
2019-04-22T18:30:11.463Z,13.17
2019-04-22T18:32:46.734Z,12.07
2019-04-22T18:35:14.208Z,10.70
2019-04-22T18:37:54.801Z,10.67
2019-04-22T18:40:24.519Z,12.23
2019-04-22T18:42:59.671Z,10.87
2019-04-22T18:45:43.789Z,10.23
2019-04-22T18:47:54.927Z,10.47
2019-04-22T18:50:56.371Z,12.27
2019-04-22T18:53:27.343Z,9.20
2019-04-22T18:55:55.512Z,10.03
2019-04-22T18:58:27.529Z,11.80
2019-04-22T19:00:48.256Z,12.97
2019-04-22T19:03:25.315Z,13.67
2019-04-22T19:06:27.390Z,13.40
2019-04-22T19:08:44.807Z,14.80
2019-04-22T19:11:16.657Z,13.30
2019-04-22T19:16:34.535Z,19.47
2019-04-22T19:18:56.465Z,11.20
2019-04-22T19:21:21.807Z,12.47
2019-04-22T19:23:54.022Z,14.20
2019-04-22T19:26:40.954Z,15.67
2019-04-22T19:29:13.385Z,17.07
2019-04-22T19:31:31.333Z,12.93
2019-04-22T19:34:03.292Z,13.83
2019-04-22T19:36:36.293Z,14.20
2019-04-22T19:38:58.753Z,18.50
2019-04-22T19:41:57.987Z,17.37
2019-04-22T19:44:10.249Z,14.87
2019-04-22T19:46:42.481Z,18.70
2019-04-22T19:49:22.086Z,17.73
2019-04-22T19:51:53.953Z,17.27
2019-04-22T19:54:14.054Z,15.73
2019-04-22T19:56:38.680Z,16.27
2019-04-22T19:59:19.659Z,19.90
2019-04-22T20:01:55.359Z,22.27
2019-04-22T20:04:43.025Z,21.10
2019-04-22T20:07:06.306Z,23.77
2019-04-22T20:09:35.135Z,22.97
2019-04-22T20:12:04.388Z,21.80
2019-04-22T20:14:43.577Z,22.27
2019-04-22T20:17:00.658Z,22.33
2019-04-22T20:19:45.620Z,21.50
2019-04-22T20:22:12.836Z,19.03
2019-04-22T20:24:28.523Z,23.10
2019-04-22T20:27:18.927Z,22.93
2019-04-22T20:29:47.793Z,24.20
2019-04-22T20:32:18.374Z,23.40
2019-04-22T20:35:02.660Z,25.83
2019-04-22T20:37:33.275Z,23.93
2019-04-22T20:39:53.090Z,21.37
2019-04-22T20:42:38.684Z,22.93
2019-04-22T20:45:01.862Z,22.37
2019-04-22T20:47:21.743Z,22.37
2019-04-22T20:50:02.110Z,21.97
2019-04-22T20:52:44.776Z,24.43
2019-04-22T20:55:00.058Z,24.03
2019-04-22T20:57:38.286Z,23.20
2019-04-22T21:00:05.396Z,26.43
2019-04-22T21:02:32.639Z,22.80
2019-04-22T21:04:59.078Z,23.93
2019-04-22T21:07:37.077Z,25.30
2019-04-22T21:10:08.993Z,24.73
2019-04-22T21:12:36.262Z,24.40
2019-04-22T21:15:25.511Z,23.27
2019-04-22T21:17:45.819Z,22.27
2019-04-22T21:20:30.432Z,23.80
2019-04-22T21:22:58.837Z,27.30
2019-04-22T21:25:17.786Z,25.53
2019-04-22T21:27:56.840Z,23.77
2019-04-22T21:30:29.226Z,26.73
2019-04-22T21:32:58.006Z,26.33
2019-04-22T21:35:55.027Z,24.17
2019-04-22T21:38:11.316Z,24.30
2019-04-22T21:40:39.754Z,26.90
2019-04-22T21:43:16.232Z,24.07
2019-04-22T21:45:37.673Z,26.47
2019-04-22T21:50:57.437Z,27.97
2019-04-22T21:53:22.796Z,25.80
2019-04-22T21:56:01.368Z,24.20
2019-04-22T21:58:26.119Z,25.90
2019-04-22T22:01:21.890Z,27.13
2019-04-22T22:03:55.298Z,25.07
2019-04-22T22:06:17.278Z,25.17
2019-04-22T22:08:57.951Z,27.63
2019-04-22T22:11:27.819Z,25.13
2019-04-22T22:13:59.485Z,25.20
2019-04-22T22:16:25.107Z,24.90
2019-04-22T22:19:02.267Z,24.23
2019-04-22T22:21:43.895Z,24.63
2019-04-22T22:24:10.061Z,24.80
2019-04-22T22:26:42.568Z,29.73
2019-04-22T22:31:47.068Z,23.53
2019-04-22T22:34:13.947Z,27.60
2019-04-22T22:36:36.381Z,23.07
2019-04-22T22:39:09.983Z,23.67
2019-04-22T22:41:26.110Z,24.30
2019-04-22T22:44:03.216Z,23.00
2019-04-22T22:46:37.392Z,22.93
2019-04-22T22:49:22.961Z,26.37
2019-04-22T22:51:53.224Z,20.83
2019-04-22T22:54:23.669Z,20.77
2019-04-22T22:57:17.821Z,20.90
2019-04-22T22:59:29.936Z,21.43
2019-04-22T23:01:55.697Z,22.03
2019-04-22T23:04:35.592Z,19.63
2019-04-22T23:07:06.806Z,19.77
2019-04-22T23:09:30.752Z,22.53
2019-04-22T23:12:31.666Z,22.80
2019-04-22T23:14:38.193Z,18.90
2019-04-22T23:16:55.106Z,25.10
2019-04-22T23:19:19.896Z,23.20
2019-04-22T23:21:54.428Z,21.67
2019-04-22T23:24:48.161Z,23.60
2019-04-22T23:27:42.104Z,24.27
2019-04-22T23:30:21.515Z,21.67
2019-04-22T23:33:03.341Z,21.63
2019-04-22T23:35:36.702Z,21.13
2019-04-22T23:38:13.000Z,24.27
2019-04-22T23:40:44.445Z,21.03
2019-04-22T23:43:23.747Z,23.90
2019-04-22T23:45:56.657Z,20.27
2019-04-22T23:48:20.737Z,24.80
2019-04-22T23:50:57.301Z,24.70
2019-04-22T23:53:47.945Z,23.53
2019-04-22T23:56:12.596Z,20.10
