createdAt,value
2019-02-16T00:00:50.757Z,5.33
2019-02-16T00:03:20.232Z,6.30
2019-02-16T00:05:49.676Z,6.47
2019-02-16T00:08:19.159Z,6.10
2019-02-16T00:10:48.636Z,6.37
2019-02-16T00:13:18.125Z,5.97
2019-02-16T00:15:47.610Z,5.60
2019-02-16T00:18:17.095Z,6.30
2019-02-16T00:20:46.569Z,6.20
2019-02-16T00:23:16.058Z,7.13
2019-02-16T00:25:45.553Z,7.33
2019-02-16T00:28:15.050Z,6.30
2019-02-16T00:30:44.507Z,6.93
2019-02-16T00:33:14.018Z,6.93
2019-02-16T00:35:43.491Z,7.10
2019-02-16T00:38:12.983Z,7.30
2019-02-16T00:40:42.481Z,7.47
2019-02-16T00:43:11.960Z,8.00
2019-02-16T00:45:41.413Z,7.33
2019-02-16T00:48:10.891Z,9.20
2019-02-16T00:50:40.390Z,9.47
2019-02-16T00:53:09.833Z,9.23
2019-02-16T00:55:39.308Z,9.40
2019-02-16T00:58:08.778Z,9.90
2019-02-16T01:00:38.258Z,9.60
2019-02-16T01:03:07.754Z,10.07
2019-02-16T01:05:37.255Z,10.53
2019-02-16T01:08:06.722Z,11.53
2019-02-16T01:10:36.215Z,12.33
2019-02-16T01:13:05.702Z,10.13
2019-02-16T01:15:35.153Z,8.33
2019-02-16T01:18:04.604Z,7.53
2019-02-16T01:20:34.093Z,7.60
2019-02-16T01:23:03.580Z,7.77
2019-02-16T01:25:33.032Z,8.80
2019-02-16T01:28:02.544Z,8.70
2019-02-16T01:30:32.024Z,9.50
2019-02-16T01:33:01.507Z,10.10
2019-02-16T01:35:30.996Z,10.63
2019-02-16T01:38:00.474Z,10.40
2019-02-16T01:40:29.931Z,9.57
2019-02-16T01:42:59.427Z,9.53
2019-02-16T01:45:28.866Z,9.77
2019-02-16T01:47:58.364Z,9.87
2019-02-16T01:50:27.822Z,10.23
2019-02-16T01:52:57.262Z,10.17
2019-02-16T01:55:26.755Z,9.90
2019-02-16T01:57:56.245Z,9.87
2019-02-16T02:00:25.748Z,9.87
2019-02-16T02:02:55.246Z,9.83
2019-02-16T02:05:24.718Z,10.13
2019-02-16T02:07:54.175Z,9.60
2019-02-16T02:10:23.742Z,10.43
2019-02-16T02:12:53.213Z,9.77
2019-02-16T02:15:22.692Z,9.40
2019-02-16T02:17:52.189Z,8.27
2019-02-16T02:20:21.697Z,8.87
2019-02-16T02:22:51.191Z,8.93
2019-02-16T02:25:20.634Z,8.13
2019-02-16T02:27:50.497Z,7.90
2019-02-16T02:30:19.973Z,8.20
2019-02-16T02:32:49.459Z,7.47
2019-02-16T02:35:19.216Z,7.57
2019-02-16T02:37:48.712Z,6.67
2019-02-16T02:40:18.210Z,6.70
2019-02-16T02:42:47.786Z,7.30
2019-02-16T02:45:17.256Z,6.43
2019-02-16T02:47:46.736Z,6.73
2019-02-16T02:50:16.215Z,6.43
2019-02-16T02:52:47.431Z,7.13
2019-02-16T02:55:16.921Z,6.67
2019-02-16T02:57:46.397Z,6.40
2019-02-16T03:00:15.954Z,6.33
2019-02-16T03:02:45.425Z,6.37
2019-02-16T03:05:14.912Z,6.30
2019-02-16T03:07:44.380Z,6.57
2019-02-16T03:10:13.843Z,6.20
2019-02-16T03:12:43.330Z,6.70
2019-02-16T03:15:12.794Z,6.20
2019-02-16T03:17:42.250Z,6.53
2019-02-16T03:20:11.718Z,5.93
2019-02-16T03:23:21.346Z,6.47
2019-02-16T03:26:06.829Z,6.50
2019-02-16T03:29:03.077Z,6.40
2019-02-16T03:32:26.739Z,5.97
2019-02-16T03:35:44.468Z,6.23
2019-02-16T03:38:34.278Z,5.50
2019-02-16T03:41:03.840Z,6.23
2019-02-16T03:43:33.337Z,5.70
2019-02-16T03:46:04.008Z,5.70
2019-02-16T03:48:33.511Z,5.87
2019-02-16T03:51:02.970Z,6.03
2019-02-16T03:53:32.431Z,5.57
2019-02-16T03:56:01.937Z,5.60
2019-02-16T03:58:31.408Z,5.43
2019-02-16T04:01:00.884Z,5.40
2019-02-16T04:03:30.390Z,5.77
2019-02-16T04:05:59.942Z,5.90
2019-02-16T04:08:29.395Z,5.40
2019-02-16T04:10:58.899Z,5.90
2019-02-16T04:13:28.366Z,5.80
2019-02-16T04:15:57.847Z,5.87
2019-02-16T04:18:27.304Z,6.37
2019-02-16T04:20:56.757Z,5.97
2019-02-16T04:23:26.234Z,6.30
2019-02-16T04:25:55.708Z,5.70
2019-02-16T04:28:25.146Z,5.93
2019-02-16T04:30:54.628Z,5.73
2019-02-16T04:33:24.364Z,6.20
2019-02-16T04:35:53.960Z,6.07
2019-02-16T04:38:23.429Z,6.27
2019-02-16T04:40:52.933Z,5.53
2019-02-16T04:43:22.427Z,6.20
2019-02-16T04:45:51.973Z,6.50
2019-02-16T04:48:21.473Z,6.07
2019-02-16T04:50:50.949Z,6.30
2019-02-16T04:53:20.491Z,6.03
2019-02-16T04:55:49.958Z,6.03
2019-02-16T04:58:19.481Z,6.70
2019-02-16T05:00:48.984Z,6.70
2019-02-16T05:03:18.434Z,6.20
2019-02-16T05:05:48.120Z,7.00
2019-02-16T05:08:17.759Z,6.63
2019-02-16T05:10:47.224Z,8.03
2019-02-16T05:13:16.776Z,7.93
2019-02-16T05:15:46.255Z,6.90
2019-02-16T05:18:15.736Z,6.73
2019-02-16T05:20:45.271Z,7.37
2019-02-16T05:23:14.815Z,7.43
2019-02-16T05:25:44.298Z,8.00
2019-02-16T05:28:13.802Z,7.93
2019-02-16T05:30:43.330Z,7.17
2019-02-16T05:33:12.834Z,9.03
2019-02-16T05:35:42.346Z,9.03
2019-02-16T05:38:11.843Z,8.40
2019-02-16T05:40:41.302Z,8.90
2019-02-16T05:43:10.780Z,8.67
2019-02-16T05:45:40.254Z,8.10
2019-02-16T05:48:09.760Z,8.27
2019-02-16T05:50:39.268Z,8.47
2019-02-16T05:53:08.756Z,7.90
2019-02-16T05:55:38.261Z,8.83
2019-02-16T05:58:07.740Z,8.43
2019-02-16T06:00:37.196Z,8.10
2019-02-16T06:03:06.690Z,8.70
2019-02-16T06:05:36.169Z,8.33
2019-02-16T06:08:05.681Z,9.17
2019-02-16T06:10:35.156Z,10.23
2019-02-16T06:13:04.628Z,10.77
2019-02-16T06:15:34.170Z,9.80
2019-02-16T06:18:04.117Z,9.87
2019-02-16T06:20:33.605Z,10.30
2019-02-16T06:23:04.551Z,10.63
2019-02-16T06:25:34.405Z,9.40
2019-02-16T06:28:03.928Z,10.40
2019-02-16T06:30:33.430Z,9.70
2019-02-16T06:33:02.909Z,9.30
2019-02-16T06:36:00.617Z,9.30
2019-02-16T06:38:30.121Z,9.10
2019-02-16T06:40:59.613Z,8.17
2019-02-16T06:43:29.122Z,8.57
2019-02-16T06:45:58.640Z,8.90
2019-02-16T06:48:28.219Z,9.40
2019-02-16T06:50:57.691Z,8.20
2019-02-16T06:53:27.167Z,8.43
2019-02-16T06:56:14.897Z,8.53
2019-02-16T06:58:44.386Z,7.70
2019-02-16T07:01:13.873Z,7.63
2019-02-16T07:03:43.331Z,8.17
2019-02-16T07:06:12.836Z,8.07
2019-02-16T07:08:44.126Z,8.07
2019-02-16T07:11:13.510Z,9.07
2019-02-16T07:13:42.979Z,10.20
2019-02-16T07:16:34.363Z,9.60
2019-02-16T07:19:22.817Z,14.00
2019-02-16T07:21:52.311Z,19.13
2019-02-16T07:24:21.797Z,20.10
2019-02-16T07:26:51.357Z,21.57
2019-02-16T07:29:20.822Z,19.37
2019-02-16T07:31:50.357Z,16.47
2019-02-16T07:34:19.902Z,15.43
2019-02-16T07:36:49.425Z,11.70
2019-02-16T07:39:18.926Z,11.37
2019-02-16T07:41:48.455Z,11.00
2019-02-16T07:44:45.889Z,9.60
2019-02-16T07:47:39.937Z,11.00
2019-02-16T07:50:27.094Z,10.57
2019-02-16T07:53:15.508Z,10.23
2019-02-16T07:56:06.987Z,6.70
2019-02-16T07:58:45.819Z,8.77
2019-02-16T08:01:37.277Z,9.07
2019-02-16T08:04:22.898Z,9.50
2019-02-16T08:07:17.197Z,9.80
2019-02-16T08:10:06.726Z,10.37
2019-02-16T08:12:45.232Z,10.20
2019-02-16T08:15:42.594Z,10.50
2019-02-16T08:18:33.837Z,9.20
2019-02-16T08:21:22.007Z,8.70
2019-02-16T08:24:00.918Z,8.47
2019-02-16T08:26:37.924Z,8.73
2019-02-16T08:29:35.748Z,7.87
2019-02-16T08:32:16.245Z,8.60
2019-02-16T08:34:53.743Z,7.17
2019-02-16T08:37:48.202Z,8.30
2019-02-16T08:40:26.794Z,7.23
2019-02-16T08:43:13.957Z,7.17
2019-02-16T08:46:11.209Z,7.27
2019-02-16T08:48:58.340Z,7.27
2019-02-16T08:51:49.800Z,6.70
2019-02-16T08:54:30.601Z,6.53
2019-02-16T08:57:25.307Z,5.80
2019-02-16T09:00:15.933Z,6.33
2019-02-16T09:02:54.214Z,7.13
2019-02-16T09:05:48.952Z,7.23
2019-02-16T09:08:43.428Z,7.03
2019-02-16T09:11:29.385Z,7.23
2019-02-16T09:14:06.425Z,7.57
2019-02-16T09:17:13.484Z,7.77
2019-02-16T09:19:58.114Z,7.87
2019-02-16T09:22:42.870Z,7.30
2019-02-16T09:25:21.467Z,8.10
2019-02-16T09:28:12.151Z,7.63
2019-02-16T09:30:51.745Z,7.23
2019-02-16T09:33:40.146Z,7.83
2019-02-16T09:36:40.513Z,7.23
2019-02-16T09:39:36.881Z,8.10
2019-02-16T09:42:22.272Z,7.87
2019-02-16T09:45:09.542Z,7.63
2019-02-16T09:48:10.250Z,7.63
2019-02-16T09:50:51.456Z,7.90
2019-02-16T09:53:32.873Z,8.67
2019-02-16T09:56:20.033Z,7.70
2019-02-16T09:59:07.079Z,8.40
2019-02-16T10:01:49.361Z,8.57
2019-02-16T10:04:47.383Z,8.50
2019-02-16T10:07:36.029Z,7.90
2019-02-16T10:10:25.057Z,9.20
2019-02-16T10:13:03.981Z,8.53
2019-02-16T10:16:01.632Z,9.67
2019-02-16T10:18:50.216Z,10.87
2019-02-16T10:21:41.474Z,10.03
2019-02-16T10:24:29.731Z,9.50
2019-02-16T10:27:20.990Z,10.10
2019-02-16T10:30:15.029Z,12.03
2019-02-16T10:33:12.384Z,9.10
2019-02-16T10:35:53.513Z,8.93
2019-02-16T10:38:32.302Z,8.33
2019-02-16T10:41:19.592Z,8.17
2019-02-16T10:44:08.018Z,8.07
2019-02-16T10:46:56.421Z,8.77
2019-02-16T10:49:53.778Z,8.07
2019-02-16T10:52:42.191Z,8.13
2019-02-16T10:55:29.490Z,7.43
2019-02-16T10:58:24.097Z,8.00
2019-02-16T11:01:18.727Z,7.53
2019-02-16T11:04:13.208Z,7.33
2019-02-16T11:07:01.590Z,7.77
2019-02-16T11:09:59.333Z,7.70
2019-02-16T11:12:37.952Z,6.97
2019-02-16T11:15:30.466Z,8.40
2019-02-16T11:18:14.585Z,8.53
2019-02-16T11:21:12.050Z,7.90
2019-02-16T11:23:55.195Z,7.17
2019-02-16T11:27:01.922Z,7.63
2019-02-16T11:29:49.047Z,7.40
2019-02-16T11:32:36.988Z,7.70
2019-02-16T11:35:15.080Z,8.30
2019-02-16T11:38:12.590Z,7.63
2019-02-16T11:40:56.103Z,7.23
2019-02-16T11:43:36.860Z,7.27
2019-02-16T11:46:28.396Z,6.93
2019-02-16T11:49:13.917Z,6.93
2019-02-16T11:52:03.034Z,7.33
2019-02-16T11:54:47.493Z,7.07
2019-02-16T11:57:42.097Z,7.43
2019-02-16T12:00:46.220Z,7.07
2019-02-16T12:03:47.094Z,6.90
2019-02-16T12:06:38.848Z,7.13
2019-02-16T12:09:27.864Z,6.80
2019-02-16T12:12:16.351Z,7.00
2019-02-16T12:15:13.797Z,8.60
2019-02-16T12:17:59.643Z,8.00
2019-02-16T12:21:03.447Z,7.63
2019-02-16T12:23:39.205Z,6.50
2019-02-16T12:26:20.397Z,6.10
2019-02-16T12:29:14.777Z,6.57
2019-02-16T12:31:59.754Z,6.80
2019-02-16T12:34:51.398Z,7.23
2019-02-16T12:37:43.115Z,7.33
2019-02-16T12:40:22.444Z,7.80
2019-02-16T12:43:06.632Z,6.80
2019-02-16T12:45:50.951Z,6.43
2019-02-16T12:48:29.137Z,6.47
2019-02-16T12:51:16.041Z,5.70
2019-02-16T12:54:03.414Z,6.53
2019-02-16T12:56:54.579Z,6.50
2019-02-16T12:59:52.275Z,5.80
2019-02-16T13:02:52.828Z,5.70
2019-02-16T13:05:50.485Z,10.80
2019-02-16T13:08:37.323Z,7.77
2019-02-16T13:11:12.908Z,5.63
2019-02-16T13:14:01.322Z,5.53
2019-02-16T13:16:44.604Z,6.23
2019-02-16T13:19:42.040Z,5.57
2019-02-16T13:22:29.123Z,5.50
2019-02-16T13:25:24.392Z,5.67
2019-02-16T13:28:10.457Z,6.53
2019-02-16T13:30:48.256Z,6.23
2019-02-16T13:33:35.539Z,5.27
2019-02-16T13:36:16.670Z,5.43
2019-02-16T13:39:08.124Z,5.57
2019-02-16T13:42:05.910Z,5.70
2019-02-16T13:45:06.608Z,5.57
2019-02-16T13:47:50.048Z,5.73
2019-02-16T13:50:27.804Z,5.50
2019-02-16T13:53:19.017Z,5.33
2019-02-16T13:56:05.990Z,5.27
2019-02-16T13:59:03.725Z,5.80
2019-02-16T14:01:41.023Z,5.83
2019-02-16T14:04:32.223Z,5.80
2019-02-16T14:07:19.332Z,5.10
2019-02-16T14:09:59.531Z,5.40
2019-02-16T14:12:46.699Z,4.90
2019-02-16T14:15:38.474Z,5.87
2019-02-16T14:18:08.233Z,6.10
2019-02-16T14:20:38.761Z,5.60
2019-02-16T14:23:08.447Z,5.30
2019-02-16T14:25:44.951Z,5.63
2019-02-16T14:28:12.884Z,5.77
2019-02-16T14:30:42.388Z,5.77
2019-02-16T14:33:11.879Z,5.70
2019-02-16T14:35:41.369Z,5.37
2019-02-16T14:38:23.510Z,5.93
2019-02-16T14:40:52.997Z,5.53
2019-02-16T14:43:22.696Z,5.80
2019-02-16T14:45:52.193Z,5.83
2019-02-16T14:48:21.684Z,5.70
2019-02-16T14:50:51.192Z,5.07
2019-02-16T14:53:20.677Z,5.67
2019-02-16T14:55:54.127Z,4.93
2019-02-16T14:58:21.417Z,5.40
2019-02-16T15:00:51.724Z,5.23
2019-02-16T15:03:21.285Z,5.57
2019-02-16T15:05:50.805Z,6.07
2019-02-16T15:08:23.221Z,5.40
2019-02-16T15:10:52.725Z,6.13
2019-02-16T15:13:22.505Z,6.07
2019-02-16T15:15:51.984Z,6.30
2019-02-16T15:18:21.529Z,6.40
2019-02-16T15:20:51.047Z,7.13
2019-02-16T15:23:22.647Z,6.77
2019-02-16T15:26:00.787Z,6.90
2019-02-16T15:28:25.420Z,7.77
2019-02-16T15:30:55.003Z,7.20
2019-02-16T15:33:24.571Z,7.63
2019-02-16T15:35:54.042Z,7.97
2019-02-16T15:38:23.555Z,8.17
2019-02-16T15:40:53.032Z,7.57
2019-02-16T15:43:22.837Z,8.33
2019-02-16T15:45:52.311Z,8.63
2019-02-16T15:48:21.935Z,8.17
2019-02-16T15:50:51.436Z,6.57
2019-02-16T15:53:21.103Z,8.53
2019-02-16T15:55:50.676Z,9.10
2019-02-16T15:58:20.316Z,9.03
2019-02-16T16:00:50.416Z,9.53
2019-02-16T16:03:19.941Z,9.30
2019-02-16T16:05:49.476Z,9.03
2019-02-16T16:08:50.041Z,7.03
2019-02-16T16:11:37.344Z,6.47
2019-02-16T16:14:19.396Z,6.23
2019-02-16T16:16:57.402Z,7.70
2019-02-16T16:19:37.223Z,8.20
2019-02-16T16:22:37.763Z,7.30
2019-02-16T16:25:21.755Z,7.30
2019-02-16T16:28:25.229Z,8.87
2019-02-16T16:31:05.858Z,10.20
2019-02-16T16:33:47.467Z,9.57
2019-02-16T16:36:38.681Z,12.33
2019-02-16T16:39:31.030Z,11.90
2019-02-16T16:42:22.529Z,11.40
2019-02-16T16:45:26.386Z,12.27
2019-02-16T16:48:14.912Z,12.43
2019-02-16T16:50:59.810Z,12.70
2019-02-16T16:53:46.816Z,21.97
2019-02-16T16:56:28.966Z,14.90
2019-02-16T16:59:20.501Z,13.73
2019-02-16T17:02:10.484Z,14.80
2019-02-16T17:05:05.254Z,14.27
2019-02-16T17:07:56.598Z,15.23
2019-02-16T17:10:42.839Z,15.03
2019-02-16T17:13:29.871Z,17.03
2019-02-16T17:16:21.463Z,20.70
2019-02-16T17:19:11.906Z,22.57
2019-02-16T17:22:10.107Z,25.43
2019-02-16T17:24:48.440Z,27.90
2019-02-16T17:27:43.109Z,26.27
2019-02-16T17:30:26.811Z,28.93
2019-02-16T17:33:21.408Z,27.63
2019-02-16T17:36:05.568Z,28.23
2019-02-16T17:38:41.630Z,28.03
2019-02-16T17:41:39.059Z,25.40
2019-02-16T17:44:17.504Z,25.80
2019-02-16T17:47:20.993Z,24.37
2019-02-16T17:50:12.913Z,22.50
2019-02-16T17:53:04.403Z,22.70
2019-02-16T17:55:49.763Z,21.57
2019-02-16T17:58:56.446Z,19.93
2019-02-16T18:01:47.346Z,21.93
2019-02-16T18:04:44.545Z,20.23
2019-02-16T18:07:33.984Z,21.17
2019-02-16T18:10:12.708Z,20.63
2019-02-16T18:12:53.435Z,21.20
2019-02-16T18:15:31.692Z,21.20
2019-02-16T18:18:19.074Z,21.57
2019-02-16T18:21:16.660Z,19.63
2019-02-16T18:23:56.910Z,20.30
2019-02-16T18:26:44.222Z,19.00
2019-02-16T18:29:38.595Z,18.93
2019-02-16T18:32:31.616Z,18.57
2019-02-16T18:35:24.244Z,18.33
2019-02-16T18:38:10.158Z,18.47
2019-02-16T18:40:57.191Z,17.63
2019-02-16T18:43:45.705Z,17.37
2019-02-16T18:46:21.180Z,18.10
2019-02-16T18:49:12.665Z,18.10
2019-02-16T18:52:04.137Z,17.47
2019-02-16T18:54:55.621Z,17.13
2019-02-16T18:57:56.427Z,17.17
2019-02-16T19:00:59.945Z,18.63
2019-02-16T19:03:40.656Z,17.03
2019-02-16T19:06:33.342Z,17.90
2019-02-16T19:09:20.657Z,17.70
2019-02-16T19:12:06.561Z,16.77
2019-02-16T19:15:04.185Z,17.07
2019-02-16T19:17:42.279Z,16.63
2019-02-16T19:20:39.957Z,15.80
2019-02-16T19:23:28.442Z,16.00
2019-02-16T19:26:16.895Z,16.40
2019-02-16T19:29:23.979Z,15.70
2019-02-16T19:32:02.404Z,16.17
2019-02-16T19:34:42.696Z,14.90
2019-02-16T19:37:32.272Z,16.10
2019-02-16T19:40:22.038Z,16.67
2019-02-16T19:42:57.570Z,14.70
2019-02-16T19:45:49.084Z,15.80
2019-02-16T19:48:40.662Z,15.93
2019-02-16T19:51:32.476Z,16.53
2019-02-16T19:54:19.843Z,15.20
2019-02-16T19:57:26.391Z,15.37
2019-02-16T20:00:05.264Z,16.20
2019-02-16T20:02:59.752Z,15.30
2019-02-16T20:05:46.315Z,15.53
2019-02-16T20:08:30.151Z,15.07
2019-02-16T20:11:30.656Z,15.17
2019-02-16T20:14:26.763Z,15.13
2019-02-16T20:17:06.652Z,14.37
2019-02-16T20:20:07.364Z,15.57
2019-02-16T20:22:58.887Z,16.40
2019-02-16T20:25:53.704Z,16.73
2019-02-16T20:28:40.985Z,16.90
2019-02-16T20:31:28.220Z,16.07
2019-02-16T20:34:09.122Z,16.40
2019-02-16T20:36:53.538Z,16.37
2019-02-16T20:39:48.037Z,16.13
2019-02-16T20:42:39.309Z,16.80
2019-02-16T20:45:28.237Z,15.77
2019-02-16T20:48:19.700Z,15.90
2019-02-16T20:51:11.432Z,15.80
2019-02-16T20:53:53.683Z,15.77
2019-02-16T20:56:42.146Z,16.37
2019-02-16T20:59:30.557Z,16.00
2019-02-16T21:02:28.949Z,16.37
2019-02-16T21:05:14.662Z,16.17
2019-02-16T21:08:17.697Z,15.17
2019-02-16T21:11:04.468Z,15.43
2019-02-16T21:13:43.768Z,16.57
2019-02-16T21:16:34.948Z,15.70
2019-02-16T21:19:23.374Z,15.47
2019-02-16T21:22:16.801Z,15.97
2019-02-16T21:24:52.553Z,16.13
2019-02-16T21:27:45.319Z,14.50
2019-02-16T21:30:36.542Z,15.07
2019-02-16T21:33:31.249Z,15.07
2019-02-16T21:36:08.507Z,14.80
2019-02-16T21:39:08.123Z,14.50
2019-02-16T21:42:08.770Z,15.33
2019-02-16T21:44:57.136Z,14.53
2019-02-16T21:47:44.235Z,14.90
2019-02-16T21:50:44.870Z,15.37
2019-02-16T21:53:43.032Z,14.20
2019-02-16T21:56:49.893Z,15.47
2019-02-16T21:59:41.291Z,15.03
2019-02-16T22:02:35.967Z,16.03
2019-02-16T22:05:16.188Z,15.50
2019-02-16T22:08:03.565Z,14.73
2019-02-16T22:10:47.469Z,14.57
2019-02-16T22:13:16.945Z,14.63
2019-02-16T22:15:46.474Z,14.87
2019-02-16T22:18:15.963Z,15.53
2019-02-16T22:20:45.414Z,14.13
2019-02-16T22:23:14.875Z,14.53
2019-02-16T22:25:44.444Z,14.77
2019-02-16T22:28:18.856Z,15.10
2019-02-16T22:30:45.197Z,14.90
2019-02-16T22:33:14.656Z,14.90
2019-02-16T22:35:44.519Z,14.93
2019-02-16T22:38:13.978Z,14.60
2019-02-16T22:40:43.479Z,14.90
2019-02-16T22:43:12.954Z,14.40
2019-02-16T22:45:42.477Z,14.50
2019-02-16T22:48:11.964Z,15.17
2019-02-16T22:50:41.429Z,15.10
2019-02-16T22:53:10.907Z,14.70
2019-02-16T22:55:40.391Z,15.33
2019-02-16T22:58:09.889Z,14.63
2019-02-16T23:00:46.975Z,14.20
2019-02-16T23:03:16.619Z,14.50
2019-02-16T23:05:46.075Z,14.73
2019-02-16T23:08:15.662Z,15.33
2019-02-16T23:10:45.137Z,14.57
2019-02-16T23:13:14.605Z,15.77
2019-02-16T23:15:44.220Z,14.07
2019-02-16T23:18:13.685Z,14.63
2019-02-16T23:20:43.157Z,15.00
2019-02-16T23:23:12.611Z,14.40
2019-02-16T23:25:42.084Z,14.57
2019-02-16T23:28:11.573Z,14.60
2019-02-16T23:30:41.019Z,14.40
2019-02-16T23:33:10.487Z,15.40
2019-02-16T23:35:39.962Z,15.63
2019-02-16T23:38:09.441Z,14.97
2019-02-16T23:40:38.902Z,15.43
2019-02-16T23:43:08.353Z,15.07
2019-02-16T23:45:37.823Z,16.87
2019-02-16T23:48:07.297Z,15.53
2019-02-16T23:50:36.770Z,16.00
2019-02-16T23:53:06.249Z,16.33
2019-02-16T23:55:35.728Z,16.43
2019-02-16T23:58:05.249Z,16.23
