createdAt,value
2018-08-23T00:00:46.487Z,73.10
2018-08-23T00:03:20.281Z,73.20
2018-08-23T00:05:51.654Z,73.40
2018-08-23T00:08:19.316Z,73.30
2018-08-23T00:10:47.175Z,73.60
2018-08-23T00:13:14.355Z,74.10
2018-08-23T00:15:41.474Z,74.30
2018-08-23T00:18:08.639Z,74.50
2018-08-23T00:20:36.190Z,74.50
2018-08-23T00:23:04.068Z,74.60
2018-08-23T00:25:31.950Z,74.70
2018-08-23T00:27:59.078Z,75.30
2018-08-23T00:30:28.262Z,75.40
2018-08-23T00:32:55.773Z,75.50
2018-08-23T00:35:22.898Z,76.10
2018-08-23T00:37:50.066Z,77.00
2018-08-23T00:40:17.647Z,76.80
2018-08-23T00:42:46.991Z,76.60
2018-08-23T00:45:16.387Z,76.90
2018-08-23T00:47:43.690Z,77.40
2018-08-23T00:50:13.492Z,77.80
2018-08-23T00:52:45.786Z,77.70
2018-08-23T00:55:14.765Z,78.20
2018-08-23T00:57:42.095Z,78.10
2018-08-23T01:00:10.774Z,79.20
2018-08-23T01:02:37.914Z,79.70
2018-08-23T01:05:05.101Z,80.60
2018-08-23T01:07:33.149Z,80.50
2018-08-23T01:10:00.280Z,80.50
2018-08-23T01:12:27.873Z,80.50
2018-08-23T01:14:55.022Z,81.10
2018-08-23T01:17:22.155Z,81.90
2018-08-23T01:19:59.077Z,82.30
2018-08-23T01:22:26.231Z,82.70
2018-08-23T01:24:53.360Z,83.40
2018-08-23T01:27:26.267Z,83.80
2018-08-23T01:29:53.382Z,83.40
2018-08-23T01:32:26.395Z,83.90
2018-08-23T01:34:53.509Z,83.50
2018-08-23T01:37:33.082Z,85.00
2018-08-23T01:40:01.246Z,84.40
2018-08-23T01:42:33.455Z,84.60
2018-08-23T01:45:01.831Z,85.20
2018-08-23T01:47:33.255Z,86.20
2018-08-23T01:50:00.426Z,86.20
2018-08-23T01:52:27.559Z,85.70
2018-08-23T01:54:55.003Z,86.60
2018-08-23T01:57:26.700Z,86.70
2018-08-23T01:59:53.813Z,87.00
2018-08-23T02:02:21.046Z,87.90
2018-08-23T02:04:48.197Z,88.80
2018-08-23T02:07:15.485Z,89.30
2018-08-23T02:09:42.612Z,90.10
2018-08-23T02:12:09.731Z,90.60
2018-08-23T02:14:41.446Z,90.80
2018-08-23T02:17:08.526Z,91.40
2018-08-23T02:19:41.645Z,91.00
2018-08-23T02:22:08.749Z,90.90
2018-08-23T02:24:35.851Z,91.30
2018-08-23T02:27:02.994Z,91.50
2018-08-23T02:29:38.546Z,91.90
2018-08-23T02:32:06.603Z,92.80
2018-08-23T02:34:38.663Z,93.30
2018-08-23T02:37:05.795Z,94.00
2018-08-23T02:39:32.927Z,94.00
2018-08-23T02:42:00.096Z,93.90
2018-08-23T02:44:27.199Z,94.20
2018-08-23T02:46:54.375Z,94.30
2018-08-23T02:49:21.500Z,94.40
2018-08-23T02:51:50.978Z,94.50
2018-08-23T02:54:18.228Z,94.70
2018-08-23T02:56:50.510Z,95.10
2018-08-23T02:59:17.738Z,95.70
2018-08-23T03:01:46.289Z,96.30
2018-08-23T03:04:19.560Z,97.00
2018-08-23T03:06:52.488Z,97.10
2018-08-23T03:09:28.497Z,96.80
2018-08-23T03:11:56.746Z,96.40
2018-08-23T03:14:24.746Z,95.50
2018-08-23T03:17:30.339Z,95.70
2018-08-23T03:20:22.835Z,95.70
2018-08-23T03:22:54.015Z,96.10
2018-08-23T03:25:22.415Z,96.80
2018-08-23T03:27:50.966Z,96.60
2018-08-23T03:30:18.881Z,96.30
2018-08-23T03:32:46.115Z,96.00
2018-08-23T03:35:13.294Z,96.40
2018-08-23T03:37:40.493Z,97.00
2018-08-23T03:40:08.869Z,97.60
2018-08-23T03:42:36.003Z,98.00
2018-08-23T03:45:03.165Z,98.70
2018-08-23T03:47:35.332Z,99.00
2018-08-23T03:50:02.482Z,99.10
2018-08-23T03:52:35.560Z,99.70
2018-08-23T03:55:02.748Z,99.90
2018-08-23T03:57:35.651Z,99.90
2018-08-23T04:00:02.843Z,99.90
2018-08-23T04:02:30.024Z,99.90
2018-08-23T04:05:05.711Z,99.90
2018-08-23T04:07:32.853Z,99.90
2018-08-23T04:09:59.983Z,99.90
2018-08-23T04:12:27.078Z,99.90
2018-08-23T04:14:55.186Z,99.90
2018-08-23T04:17:22.286Z,99.90
2018-08-23T04:19:49.449Z,99.90
2018-08-23T04:22:17.260Z,99.90
2018-08-23T04:24:54.218Z,99.90
2018-08-23T04:27:21.375Z,99.90
2018-08-23T04:29:49.208Z,99.90
2018-08-23T04:32:28.953Z,99.90
2018-08-23T04:34:57.576Z,99.90
2018-08-23T04:37:25.128Z,99.90
2018-08-23T04:39:58.035Z,99.90
2018-08-23T04:42:25.169Z,99.90
2018-08-23T04:44:52.334Z,99.90
2018-08-23T04:47:19.956Z,99.90
2018-08-23T04:49:47.124Z,99.90
2018-08-23T04:52:14.386Z,99.90
2018-08-23T04:54:41.515Z,99.90
2018-08-23T04:57:08.639Z,99.90
2018-08-23T04:59:35.782Z,99.90
2018-08-23T05:02:03.018Z,99.90
2018-08-23T05:04:30.280Z,99.90
2018-08-23T05:06:57.416Z,99.90
2018-08-23T05:09:24.923Z,99.90
2018-08-23T05:11:52.201Z,99.90
2018-08-23T05:14:19.363Z,99.90
2018-08-23T05:16:46.610Z,99.90
2018-08-23T05:19:13.878Z,99.90
2018-08-23T05:21:41.067Z,99.90
2018-08-23T05:24:11.590Z,96.50
2018-08-23T05:26:39.022Z,91.90
2018-08-23T05:29:07.172Z,84.70
2018-08-23T05:31:34.470Z,76.60
2018-08-23T05:34:03.723Z,70.00
2018-08-23T05:36:30.870Z,65.70
2018-08-23T05:38:58.329Z,61.90
2018-08-23T05:41:25.466Z,59.60
2018-08-23T05:44:02.350Z,57.20
2018-08-23T05:46:34.613Z,55.90
2018-08-23T05:49:01.739Z,53.50
2018-08-23T05:51:30.193Z,52.20
2018-08-23T05:53:57.553Z,50.60
2018-08-23T05:56:24.923Z,49.90
2018-08-23T05:58:53.445Z,48.30
2018-08-23T06:01:20.557Z,47.00
2018-08-23T06:03:47.761Z,46.00
2018-08-23T06:06:14.923Z,45.70
2018-08-23T06:08:47.270Z,45.00
2018-08-23T06:11:15.113Z,43.90
2018-08-23T06:13:42.219Z,43.10
2018-08-23T06:16:09.333Z,42.90
2018-08-23T06:18:36.481Z,41.80
2018-08-23T06:21:10.499Z,40.50
2018-08-23T06:23:58.811Z,39.70
2018-08-23T06:26:38.943Z,40.60
2018-08-23T06:29:06.574Z,40.70
2018-08-23T06:31:33.754Z,40.40
2018-08-23T06:34:00.932Z,41.20
2018-08-23T06:36:29.102Z,39.90
2018-08-23T06:39:00.127Z,39.60
2018-08-23T06:41:27.876Z,38.00
2018-08-23T06:43:55.122Z,36.40
2018-08-23T06:46:22.250Z,35.80
2018-08-23T06:48:49.446Z,35.20
2018-08-23T06:51:16.709Z,35.70
2018-08-23T06:53:44.746Z,34.70
2018-08-23T06:56:11.911Z,33.90
2018-08-23T06:58:39.055Z,32.70
2018-08-23T07:01:11.875Z,32.30
2018-08-23T07:03:45.235Z,31.60
2018-08-23T07:06:12.391Z,31.10
2018-08-23T07:08:39.539Z,31.40
2018-08-23T07:11:12.407Z,31.30
2018-08-23T07:13:39.545Z,30.10
2018-08-23T07:16:06.680Z,30.30
2018-08-23T07:18:33.778Z,29.80
2018-08-23T07:21:00.972Z,31.90
2018-08-23T07:23:29.515Z,34.70
2018-08-23T07:25:56.655Z,36.30
2018-08-23T07:28:23.771Z,36.80
2018-08-23T07:30:52.644Z,34.40
2018-08-23T07:33:19.860Z,34.10
2018-08-23T07:35:52.621Z,32.30
2018-08-23T07:38:19.758Z,30.80
2018-08-23T07:40:46.986Z,30.00
2018-08-23T07:43:14.704Z,29.60
2018-08-23T07:45:41.805Z,29.30
2018-08-23T07:48:08.913Z,29.00
2018-08-23T07:50:36.027Z,28.80
2018-08-23T07:53:03.273Z,28.70
2018-08-23T07:55:30.355Z,28.30
2018-08-23T07:57:57.474Z,28.30
2018-08-23T08:00:25.186Z,28.50
2018-08-23T08:02:52.379Z,28.60
2018-08-23T08:05:19.823Z,29.00
2018-08-23T08:07:47.009Z,29.40
2018-08-23T08:10:18.248Z,29.40
2018-08-23T08:12:50.531Z,29.40
2018-08-23T08:15:18.539Z,29.80
2018-08-23T08:17:45.935Z,30.70
2018-08-23T08:20:13.143Z,32.50
2018-08-23T08:22:40.256Z,35.00
2018-08-23T08:25:13.353Z,36.60
2018-08-23T08:27:40.560Z,38.20
2018-08-23T08:30:09.363Z,39.70
2018-08-23T08:32:36.530Z,40.50
2018-08-23T08:35:03.694Z,40.80
2018-08-23T08:37:30.794Z,40.60
2018-08-23T08:39:57.952Z,40.60
2018-08-23T08:42:25.842Z,39.60
2018-08-23T08:44:55.453Z,39.00
2018-08-23T08:47:22.614Z,38.50
2018-08-23T08:49:49.813Z,37.90
2018-08-23T08:52:17.016Z,38.30
2018-08-23T08:54:44.271Z,38.30
2018-08-23T08:57:11.484Z,38.70
2018-08-23T08:59:38.542Z,38.90
2018-08-23T09:02:05.699Z,38.90
2018-08-23T09:04:35.696Z,38.80
2018-08-23T09:07:02.851Z,38.60
2018-08-23T09:09:31.879Z,38.20
2018-08-23T09:12:01.994Z,37.20
2018-08-23T09:14:29.110Z,37.00
2018-08-23T09:16:56.279Z,37.20
2018-08-23T09:19:33.679Z,37.80
2018-08-23T09:22:05.444Z,38.30
2018-08-23T09:24:32.571Z,38.70
2018-08-23T09:26:59.771Z,38.50
2018-08-23T09:29:35.522Z,38.30
2018-08-23T09:32:15.999Z,38.60
2018-08-23T09:34:43.292Z,39.20
2018-08-23T09:37:10.404Z,39.60
2018-08-23T09:39:38.292Z,39.70
2018-08-23T09:42:05.443Z,39.80
2018-08-23T09:44:32.631Z,39.90
2018-08-23T09:47:04.091Z,40.40
2018-08-23T09:49:31.212Z,40.60
2018-08-23T09:51:58.364Z,40.90
2018-08-23T09:54:28.316Z,41.20
2018-08-23T09:56:55.679Z,41.20
2018-08-23T09:59:22.933Z,41.80
2018-08-23T10:01:55.847Z,42.20
2018-08-23T10:04:28.740Z,42.80
2018-08-23T10:07:01.846Z,43.50
2018-08-23T10:09:30.025Z,44.20
2018-08-23T10:13:02.119Z,44.30
2018-08-23T10:15:35.072Z,44.90
2018-08-23T10:18:07.809Z,44.30
2018-08-23T10:20:43.316Z,44.50
2018-08-23T10:23:16.260Z,44.20
2018-08-23T10:25:48.932Z,43.90
2018-08-23T10:28:17.268Z,44.70
2018-08-23T10:30:44.899Z,43.80
2018-08-23T10:33:12.053Z,43.70
2018-08-23T10:35:43.807Z,43.80
2018-08-23T10:38:13.508Z,44.10
2018-08-23T10:40:40.698Z,44.50
2018-08-23T10:43:07.787Z,44.50
2018-08-23T10:45:34.902Z,44.70
2018-08-23T10:48:07.887Z,45.50
2018-08-23T10:50:35.048Z,45.70
2018-08-23T10:53:02.184Z,46.40
2018-08-23T10:55:29.371Z,46.40
2018-08-23T10:57:56.554Z,45.40
2018-08-23T11:00:23.703Z,44.90
2018-08-23T11:02:50.878Z,44.50
2018-08-23T11:05:18.063Z,43.90
2018-08-23T11:07:51.210Z,43.70
2018-08-23T11:10:24.066Z,43.80
2018-08-23T11:12:57.227Z,43.70
2018-08-23T11:15:25.107Z,43.90
2018-08-23T11:17:58.006Z,43.00
2018-08-23T11:20:26.018Z,42.30
2018-08-23T11:22:53.183Z,41.90
2018-08-23T11:25:21.057Z,40.50
2018-08-23T11:27:48.306Z,39.40
2018-08-23T11:30:15.547Z,37.40
2018-08-23T11:32:42.750Z,38.40
2018-08-23T11:35:10.070Z,35.80
2018-08-23T11:37:37.162Z,36.20
2018-08-23T11:40:04.331Z,35.60
2018-08-23T11:42:31.460Z,37.00
2018-08-23T11:44:58.567Z,37.50
2018-08-23T11:47:25.698Z,36.00
2018-08-23T11:49:52.840Z,34.80
2018-08-23T11:52:20.017Z,35.40
2018-08-23T11:54:47.221Z,35.10
2018-08-23T11:57:14.429Z,36.80
2018-08-23T11:59:41.609Z,37.00
2018-08-23T12:02:08.785Z,36.10
2018-08-23T12:04:35.923Z,35.20
2018-08-23T12:07:03.039Z,34.50
2018-08-23T12:09:31.075Z,35.20
2018-08-23T12:11:58.207Z,35.60
2018-08-23T12:14:25.465Z,34.40
2018-08-23T12:16:53.037Z,35.00
2018-08-23T12:19:20.235Z,34.50
2018-08-23T12:21:47.580Z,35.40
2018-08-23T12:24:14.741Z,34.00
2018-08-23T12:26:41.871Z,36.30
2018-08-23T12:29:09.529Z,36.80
2018-08-23T12:31:36.884Z,36.00
2018-08-23T12:34:06.116Z,35.80
2018-08-23T12:36:39.885Z,36.00
2018-08-23T12:39:13.976Z,36.00
2018-08-23T12:41:47.485Z,37.30
2018-08-23T12:44:14.710Z,37.00
2018-08-23T12:46:41.872Z,36.30
2018-08-23T12:49:08.980Z,36.40
2018-08-23T12:51:36.139Z,36.10
2018-08-23T12:54:03.284Z,36.40
2018-08-23T12:56:30.477Z,37.30
2018-08-23T12:58:57.711Z,37.10
2018-08-23T13:01:24.919Z,37.10
2018-08-23T13:03:52.201Z,37.10
2018-08-23T13:06:19.334Z,37.20
2018-08-23T13:08:46.510Z,36.80
2018-08-23T13:11:14.763Z,36.80
2018-08-23T13:13:41.847Z,36.90
2018-08-23T13:16:08.984Z,37.30
2018-08-23T13:18:36.099Z,37.00
2018-08-23T13:21:03.243Z,37.30
2018-08-23T13:23:30.376Z,37.30
2018-08-23T13:25:58.367Z,37.30
2018-08-23T13:28:26.538Z,37.50
2018-08-23T13:30:53.899Z,37.80
2018-08-23T13:33:21.423Z,38.00
2018-08-23T13:35:48.951Z,38.00
2018-08-23T13:38:16.377Z,38.50
2018-08-23T13:40:43.512Z,38.10
2018-08-23T13:43:10.647Z,37.90
2018-08-23T13:45:37.763Z,38.00
2018-08-23T13:48:05.247Z,38.30
2018-08-23T13:50:32.386Z,38.20
2018-08-23T13:52:59.503Z,38.70
2018-08-23T13:55:26.606Z,39.10
2018-08-23T13:57:53.804Z,39.10
2018-08-23T14:00:28.574Z,39.30
2018-08-23T14:02:56.560Z,39.80
2018-08-23T14:05:23.693Z,40.40
2018-08-23T14:07:50.877Z,40.40
2018-08-23T14:10:18.128Z,40.20
2018-08-23T14:12:45.405Z,39.90
2018-08-23T14:15:18.127Z,40.20
2018-08-23T14:17:45.341Z,40.30
2018-08-23T14:20:12.470Z,40.50
2018-08-23T14:22:39.587Z,40.50
2018-08-23T14:25:06.768Z,40.40
2018-08-23T14:27:33.931Z,40.30
2018-08-23T14:30:01.048Z,40.30
2018-08-23T14:32:28.147Z,40.40
2018-08-23T14:34:55.238Z,40.40
2018-08-23T14:37:22.404Z,40.40
2018-08-23T14:39:49.599Z,40.40
2018-08-23T14:42:16.790Z,40.60
2018-08-23T14:44:44.005Z,40.20
2018-08-23T14:47:16.777Z,40.10
2018-08-23T14:49:43.939Z,40.30
2018-08-23T14:52:11.047Z,40.60
2018-08-23T14:54:40.708Z,40.50
2018-08-23T14:57:13.608Z,40.60
2018-08-23T14:59:41.075Z,40.50
2018-08-23T15:02:08.636Z,40.60
2018-08-23T15:04:36.021Z,40.30
2018-08-23T15:07:03.208Z,40.40
2018-08-23T15:09:30.390Z,40.20
2018-08-23T15:11:58.926Z,40.70
2018-08-23T15:14:26.349Z,40.70
2018-08-23T15:16:53.462Z,40.70
2018-08-23T15:19:20.736Z,40.70
2018-08-23T15:21:47.973Z,41.00
2018-08-23T15:24:15.139Z,41.10
2018-08-23T15:26:42.413Z,41.50
2018-08-23T15:29:11.306Z,41.70
2018-08-23T15:31:38.438Z,41.70
2018-08-23T15:34:05.727Z,41.80
2018-08-23T15:36:32.819Z,41.70
2018-08-23T15:38:59.941Z,41.20
2018-08-23T15:41:27.052Z,41.20
2018-08-23T15:43:54.193Z,40.90
2018-08-23T15:46:21.479Z,41.20
2018-08-23T15:48:48.689Z,40.70
2018-08-23T15:51:15.911Z,40.40
2018-08-23T15:53:43.051Z,40.80
2018-08-23T15:56:10.309Z,41.00
2018-08-23T15:58:37.327Z,40.90
2018-08-23T16:01:04.619Z,41.20
2018-08-23T16:03:31.744Z,41.20
2018-08-23T16:05:58.888Z,40.90
2018-08-23T16:08:26.063Z,41.20
2018-08-23T16:10:53.251Z,41.50
2018-08-23T16:13:20.422Z,41.80
2018-08-23T16:15:52.366Z,41.60
2018-08-23T16:18:25.460Z,42.00
2018-08-23T16:20:54.896Z,42.20
2018-08-23T16:23:22.050Z,42.40
2018-08-23T16:25:49.189Z,42.40
2018-08-23T16:28:16.372Z,42.50
2018-08-23T16:30:44.034Z,43.10
2018-08-23T16:33:11.694Z,43.10
2018-08-23T16:35:39.071Z,43.30
2018-08-23T16:38:06.209Z,43.70
2018-08-23T16:40:33.264Z,43.80
2018-08-23T16:43:01.903Z,44.30
2018-08-23T16:45:29.278Z,44.50
2018-08-23T16:47:56.466Z,45.10
2018-08-23T16:50:23.643Z,45.00
2018-08-23T16:52:50.955Z,44.90
2018-08-23T16:55:18.084Z,44.80
2018-08-23T16:57:45.444Z,44.60
2018-08-23T17:00:12.672Z,45.00
2018-08-23T17:02:39.819Z,45.10
2018-08-23T17:05:06.847Z,45.50
2018-08-23T17:07:33.996Z,45.70
2018-08-23T17:10:01.217Z,45.70
2018-08-23T17:12:28.259Z,46.40
2018-08-23T17:14:55.402Z,46.70
2018-08-23T17:17:34.589Z,47.30
2018-08-23T17:20:01.751Z,47.10
2018-08-23T17:22:29.355Z,47.00
2018-08-23T17:24:56.576Z,47.50
2018-08-23T17:27:23.643Z,47.80
2018-08-23T17:29:50.776Z,47.90
2018-08-23T17:32:17.959Z,48.50
2018-08-23T17:34:45.150Z,48.40
2018-08-23T17:37:12.239Z,48.30
2018-08-23T17:39:39.355Z,48.40
2018-08-23T17:42:06.569Z,48.70
2018-08-23T17:44:33.891Z,48.90
2018-08-23T17:47:01.238Z,48.70
2018-08-23T17:49:28.624Z,48.80
2018-08-23T17:51:55.726Z,48.70
2018-08-23T17:54:22.827Z,48.70
2018-08-23T17:56:50.071Z,48.80
2018-08-23T17:59:17.265Z,49.20
2018-08-23T18:01:44.444Z,49.40
2018-08-23T18:04:11.599Z,49.70
2018-08-23T18:06:38.731Z,49.80
2018-08-23T18:09:07.640Z,50.10
2018-08-23T18:11:34.753Z,50.20
2018-08-23T18:14:01.873Z,50.10
2018-08-23T18:16:34.805Z,50.20
2018-08-23T18:19:01.975Z,50.40
2018-08-23T18:21:29.092Z,50.80
2018-08-23T18:23:56.194Z,51.40
2018-08-23T18:26:23.359Z,52.30
2018-08-23T18:28:50.507Z,52.30
2018-08-23T18:31:17.643Z,50.80
2018-08-23T18:33:44.803Z,49.80
2018-08-23T18:36:11.902Z,50.60
2018-08-23T18:38:39.051Z,53.20
2018-08-23T18:41:06.177Z,55.50
2018-08-23T18:43:33.370Z,58.00
2018-08-23T18:46:00.491Z,61.00
2018-08-23T18:48:27.651Z,63.60
2018-08-23T18:50:54.795Z,66.40
2018-08-23T18:53:21.914Z,68.30
2018-08-23T18:55:49.191Z,70.70
2018-08-23T18:58:16.421Z,72.80
2018-08-23T19:00:43.570Z,76.10
2018-08-23T19:03:10.698Z,79.20
2018-08-23T19:05:37.851Z,84.00
2018-08-23T19:08:05.300Z,86.10
2018-08-23T19:10:32.448Z,90.20
2018-08-23T19:12:59.759Z,91.30
2018-08-23T19:17:35.237Z,93.50
2018-08-23T19:20:02.431Z,93.00
2018-08-23T19:22:29.590Z,92.80
2018-08-23T19:24:56.765Z,92.40
2018-08-23T19:27:23.883Z,91.00
2018-08-23T19:29:51.023Z,91.50
2018-08-23T19:32:18.208Z,90.90
2018-08-23T19:34:45.804Z,92.30
2018-08-23T19:37:13.008Z,93.60
2018-08-23T19:39:40.153Z,94.50
2018-08-23T19:42:07.266Z,95.70
2018-08-23T19:44:39.035Z,96.70
2018-08-23T19:47:11.862Z,97.80
2018-08-23T19:49:56.239Z,98.20
2018-08-23T19:52:23.371Z,99.00
2018-08-23T19:54:51.119Z,99.90
2018-08-23T19:57:18.328Z,99.90
2018-08-23T19:59:45.743Z,99.50
2018-08-23T20:02:12.875Z,99.30
2018-08-23T20:04:40.820Z,98.50
2018-08-23T20:07:07.918Z,98.00
2018-08-23T20:09:35.083Z,97.50
2018-08-23T20:12:02.231Z,98.10
2018-08-23T20:14:29.363Z,98.10
2018-08-23T20:16:56.501Z,97.90
2018-08-23T20:19:23.625Z,97.20
2018-08-23T20:21:50.795Z,97.20
2018-08-23T20:24:18.059Z,97.40
2018-08-23T20:26:45.263Z,98.40
2018-08-23T20:29:12.390Z,99.30
2018-08-23T20:31:39.670Z,99.30
2018-08-23T20:34:06.798Z,99.30
2018-08-23T20:36:33.930Z,99.90
2018-08-23T20:39:01.116Z,99.90
2018-08-23T20:41:28.253Z,99.90
2018-08-23T20:43:55.350Z,99.90
2018-08-23T20:46:22.493Z,99.90
2018-08-23T20:48:49.660Z,98.60
2018-08-23T20:51:17.144Z,96.90
2018-08-23T20:53:44.288Z,93.70
2018-08-23T20:56:11.477Z,92.70
2018-08-23T20:58:38.659Z,92.80
2018-08-23T21:01:05.912Z,93.40
2018-08-23T21:03:33.066Z,94.30
2018-08-23T21:06:00.185Z,94.20
2018-08-23T21:08:27.348Z,94.10
2018-08-23T21:10:54.455Z,93.40
2018-08-23T21:13:21.592Z,92.90
2018-08-23T21:15:48.786Z,93.20
2018-08-23T21:18:16.027Z,93.90
2018-08-23T21:20:43.166Z,94.50
2018-08-23T21:23:10.302Z,94.70
2018-08-23T21:25:37.419Z,95.00
2018-08-23T21:28:04.623Z,95.00
2018-08-23T21:30:31.783Z,94.40
2018-08-23T21:32:58.894Z,94.60
2018-08-23T21:35:26.177Z,94.60
2018-08-23T21:37:54.054Z,95.60
2018-08-23T21:40:21.211Z,96.30
2018-08-23T21:42:48.384Z,97.30
2018-08-23T21:45:15.559Z,96.60
2018-08-23T21:47:42.695Z,96.70
2018-08-23T21:50:09.810Z,97.50
2018-08-23T21:52:36.933Z,98.50
2018-08-23T21:55:04.327Z,98.80
2018-08-23T21:57:31.960Z,99.90
2018-08-23T21:59:59.124Z,99.90
2018-08-23T22:02:26.315Z,99.90
2018-08-23T22:04:55.148Z,99.90
2018-08-23T22:07:22.790Z,99.90
2018-08-23T22:09:51.208Z,99.90
2018-08-23T22:12:20.123Z,99.90
2018-08-23T22:14:47.822Z,99.90
2018-08-23T22:17:15.056Z,99.90
2018-08-23T22:19:42.232Z,99.90
2018-08-23T22:22:09.835Z,99.90
2018-08-23T22:24:37.105Z,99.90
2018-08-23T22:27:04.752Z,99.90
2018-08-23T22:29:31.820Z,99.90
2018-08-23T22:31:58.918Z,99.90
2018-08-23T22:34:26.104Z,99.90
2018-08-23T22:36:53.251Z,99.90
2018-08-23T22:39:20.386Z,99.90
2018-08-23T22:41:47.791Z,99.90
2018-08-23T22:44:15.805Z,99.90
2018-08-23T22:46:44.062Z,99.90
2018-08-23T22:49:11.291Z,99.90
2018-08-23T22:51:38.452Z,99.90
2018-08-23T22:54:05.410Z,99.90
2018-08-23T22:56:32.563Z,99.90
2018-08-23T22:58:59.752Z,99.90
2018-08-23T23:01:26.925Z,99.90
2018-08-23T23:03:59.759Z,99.90
2018-08-23T23:06:26.939Z,99.90
2018-08-23T23:08:54.050Z,99.90
2018-08-23T23:11:21.151Z,99.90
2018-08-23T23:13:48.396Z,99.90
2018-08-23T23:16:15.604Z,99.90
2018-08-23T23:18:42.708Z,99.90
2018-08-23T23:21:09.841Z,99.90
2018-08-23T23:23:37.038Z,99.90
2018-08-23T23:26:04.177Z,99.90
2018-08-23T23:28:31.282Z,99.90
2018-08-23T23:30:58.423Z,99.90
2018-08-23T23:33:25.546Z,99.90
2018-08-23T23:35:52.698Z,99.90
2018-08-23T23:38:19.863Z,99.90
2018-08-23T23:40:47.080Z,99.90
2018-08-23T23:43:14.217Z,99.90
2018-08-23T23:45:41.353Z,99.90
2018-08-23T23:48:08.471Z,99.90
2018-08-23T23:50:35.586Z,99.90
2018-08-23T23:53:02.718Z,99.90
2018-08-23T23:55:29.862Z,99.90
2018-08-23T23:57:57.036Z,99.90
