createdAt,value
2018-03-30T00:01:26.426Z,5.07
2018-03-30T00:03:53.972Z,4.67
2018-03-30T00:06:21.537Z,4.93
2018-03-30T00:08:49.138Z,4.23
2018-03-30T00:11:22.409Z,4.00
2018-03-30T00:13:50.753Z,3.80
2018-03-30T00:16:18.349Z,4.53
2018-03-30T00:18:46.621Z,5.73
2018-03-30T00:21:14.891Z,4.57
2018-03-30T00:23:43.461Z,4.97
2018-03-30T00:26:11.130Z,6.57
2018-03-30T00:28:39.505Z,4.57
2018-03-30T00:31:07.370Z,5.40
2018-03-30T00:33:35.341Z,5.20
2018-03-30T00:36:02.897Z,6.73
2018-03-30T00:38:30.554Z,6.17
2018-03-30T00:40:58.124Z,3.70
2018-03-30T00:43:26.090Z,3.73
2018-03-30T00:45:54.063Z,5.23
2018-03-30T00:48:22.374Z,4.10
2018-03-30T00:50:49.933Z,6.07
2018-03-30T00:56:20.206Z,3.37
2018-03-30T00:58:47.666Z,3.90
2018-03-30T01:01:15.130Z,6.20
2018-03-30T01:03:42.710Z,4.13
2018-03-30T01:06:10.185Z,3.73
2018-03-30T01:08:38.417Z,4.60
2018-03-30T01:11:09.878Z,4.47
2018-03-30T01:13:37.462Z,6.27
2018-03-30T01:16:05.850Z,5.57
2018-03-30T01:18:34.139Z,4.30
2018-03-30T01:21:01.823Z,5.97
2018-03-30T01:23:29.562Z,6.00
2018-03-30T01:25:57.142Z,5.83
2018-03-30T01:28:25.133Z,6.70
2018-03-30T01:30:52.689Z,8.30
2018-03-30T01:33:20.198Z,5.33
2018-03-30T01:35:48.711Z,4.60
2018-03-30T01:38:16.613Z,5.97
2018-03-30T01:40:44.299Z,4.60
2018-03-30T01:43:12.666Z,6.90
2018-03-30T01:45:40.451Z,8.17
2018-03-30T01:48:08.797Z,4.77
2018-03-30T01:50:36.383Z,4.97
2018-03-30T01:53:04.618Z,5.27
2018-03-30T01:55:32.108Z,3.93
2018-03-30T01:58:00.348Z,5.63
2018-03-30T02:00:27.822Z,3.80
2018-03-30T02:02:55.286Z,5.63
2018-03-30T02:05:22.754Z,5.37
2018-03-30T02:07:51.292Z,4.70
2018-03-30T02:10:19.150Z,6.20
2018-03-30T02:12:46.751Z,6.10
2018-03-30T02:15:14.406Z,7.77
2018-03-30T02:17:42.181Z,5.93
2018-03-30T02:20:10.023Z,5.60
2018-03-30T02:22:37.709Z,5.60
2018-03-30T02:25:06.138Z,5.87
2018-03-30T02:27:34.118Z,4.10
2018-03-30T02:30:01.643Z,6.00
2018-03-30T02:32:29.119Z,7.20
2018-03-30T02:34:56.975Z,5.20
2018-03-30T02:37:25.006Z,8.50
2018-03-30T02:39:53.382Z,8.40
2018-03-30T02:42:21.695Z,7.17
2018-03-30T02:44:49.391Z,7.50
2018-03-30T02:47:16.983Z,7.67
2018-03-30T02:49:44.539Z,5.77
2018-03-30T02:52:11.997Z,6.90
2018-03-30T02:54:40.790Z,5.17
2018-03-30T02:57:09.260Z,4.83
2018-03-30T02:59:36.916Z,6.20
2018-03-30T03:02:04.485Z,8.80
2018-03-30T03:04:32.347Z,6.63
2018-03-30T03:06:59.871Z,6.97
2018-03-30T03:09:27.465Z,6.37
2018-03-30T03:11:55.129Z,4.00
2018-03-30T03:14:23.058Z,5.77
2018-03-30T03:16:50.922Z,4.80
2018-03-30T03:19:18.577Z,3.90
2018-03-30T03:21:46.077Z,4.90
2018-03-30T03:24:13.805Z,5.60
2018-03-30T03:26:41.549Z,5.63
2018-03-30T03:29:09.533Z,6.07
2018-03-30T03:31:36.993Z,4.13
2018-03-30T03:34:04.646Z,5.80
2018-03-30T03:36:32.269Z,4.97
2018-03-30T03:39:00.630Z,6.43
2018-03-30T03:41:28.209Z,8.07
2018-03-30T03:43:55.770Z,4.33
2018-03-30T03:46:24.013Z,6.43
2018-03-30T03:48:51.727Z,6.50
2018-03-30T03:51:19.344Z,5.00
2018-03-30T03:53:47.161Z,7.53
2018-03-30T03:56:14.789Z,4.73
2018-03-30T03:58:43.939Z,5.63
2018-03-30T04:01:11.570Z,6.97
2018-03-30T04:03:39.143Z,11.37
2018-03-30T04:06:07.258Z,6.37
2018-03-30T04:08:34.923Z,7.43
2018-03-30T04:11:02.448Z,4.73
2018-03-30T04:13:30.125Z,6.47
2018-03-30T04:15:57.752Z,7.93
2018-03-30T04:18:25.417Z,4.97
2018-03-30T04:20:52.873Z,5.07
2018-03-30T04:23:20.586Z,7.47
2018-03-30T04:25:48.957Z,6.73
2018-03-30T04:28:16.414Z,4.67
2018-03-30T04:30:43.970Z,5.30
2018-03-30T04:33:11.519Z,4.93
2018-03-30T04:35:39.501Z,7.07
2018-03-30T04:38:06.957Z,6.60
2018-03-30T04:40:34.901Z,7.30
2018-03-30T04:43:02.550Z,5.03
2018-03-30T04:45:30.005Z,9.30
2018-03-30T04:47:57.727Z,8.43
2018-03-30T04:50:25.966Z,7.43
2018-03-30T04:52:53.429Z,7.57
2018-03-30T04:55:21.494Z,7.03
2018-03-30T04:57:49.247Z,7.10
2018-03-30T05:00:17.008Z,6.53
2018-03-30T05:02:44.639Z,7.00
2018-03-30T05:05:12.357Z,9.47
2018-03-30T05:07:39.818Z,8.13
2018-03-30T05:10:07.478Z,9.77
2018-03-30T05:12:35.038Z,7.97
2018-03-30T05:15:02.598Z,11.97
2018-03-30T05:17:31.353Z,9.93
2018-03-30T05:19:58.817Z,8.97
2018-03-30T05:22:26.495Z,7.63
2018-03-30T05:24:54.309Z,10.93
2018-03-30T05:27:22.157Z,5.70
2018-03-30T05:29:49.857Z,8.47
2018-03-30T05:32:17.384Z,6.07
2018-03-30T05:34:45.228Z,7.10
2018-03-30T05:37:13.660Z,8.83
2018-03-30T05:39:41.196Z,6.70
2018-03-30T05:42:08.872Z,8.13
2018-03-30T05:44:36.589Z,6.47
2018-03-30T05:47:05.361Z,9.47
2018-03-30T05:49:32.924Z,7.73
2018-03-30T05:52:00.486Z,8.60
2018-03-30T05:54:28.250Z,8.20
2018-03-30T05:57:00.634Z,6.53
2018-03-30T05:59:29.025Z,8.53
2018-03-30T06:01:56.496Z,8.57
2018-03-30T06:04:24.321Z,8.33
2018-03-30T06:06:51.786Z,8.37
2018-03-30T06:09:19.341Z,7.70
2018-03-30T06:11:46.882Z,8.57
2018-03-30T06:14:14.474Z,6.77
2018-03-30T06:16:42.942Z,11.43
2018-03-30T06:19:10.729Z,8.10
2018-03-30T06:21:38.982Z,10.53
2018-03-30T06:24:06.441Z,9.20
2018-03-30T06:26:34.221Z,10.47
2018-03-30T06:29:02.070Z,11.33
2018-03-30T06:31:29.533Z,10.07
2018-03-30T06:33:57.922Z,10.40
2018-03-30T06:36:26.286Z,11.60
2018-03-30T06:38:54.046Z,11.67
2018-03-30T06:41:22.726Z,9.80
2018-03-30T06:43:50.291Z,9.93
2018-03-30T06:46:17.754Z,11.63
2018-03-30T06:48:46.075Z,11.43
2018-03-30T06:51:13.626Z,15.00
2018-03-30T06:53:41.446Z,11.27
2018-03-30T06:56:08.961Z,9.00
2018-03-30T06:58:36.570Z,10.10
2018-03-30T07:01:04.332Z,8.17
2018-03-30T07:03:31.789Z,8.43
2018-03-30T07:05:59.389Z,8.40
2018-03-30T07:08:27.254Z,8.57
2018-03-30T07:10:54.970Z,8.23
2018-03-30T07:13:22.636Z,9.77
2018-03-30T07:15:50.393Z,9.40
2018-03-30T07:18:18.061Z,9.33
2018-03-30T07:20:45.818Z,9.63
2018-03-30T07:23:13.321Z,10.50
2018-03-30T07:25:40.833Z,12.50
2018-03-30T07:28:09.322Z,10.10
2018-03-30T07:30:36.893Z,10.77
2018-03-30T07:33:05.666Z,10.63
2018-03-30T07:35:34.086Z,8.33
2018-03-30T07:38:01.707Z,7.07
2018-03-30T07:40:29.361Z,7.33
2018-03-30T07:42:56.917Z,9.33
2018-03-30T07:45:24.481Z,8.60
2018-03-30T07:47:52.142Z,6.60
2018-03-30T07:50:20.009Z,7.40
2018-03-30T07:52:47.570Z,6.13
2018-03-30T07:55:15.143Z,7.40
2018-03-30T07:57:43.509Z,9.30
2018-03-30T08:00:11.155Z,8.47
2018-03-30T08:02:38.622Z,7.73
2018-03-30T08:05:06.181Z,6.87
2018-03-30T08:07:33.738Z,6.70
2018-03-30T08:10:01.505Z,6.97
2018-03-30T08:12:29.270Z,6.20
2018-03-30T08:14:57.242Z,6.97
2018-03-30T08:17:25.771Z,9.60
2018-03-30T08:19:53.996Z,7.57
2018-03-30T08:22:21.648Z,7.07
2018-03-30T08:24:49.120Z,7.97
2018-03-30T08:27:16.783Z,7.00
2018-03-30T08:29:44.540Z,8.73
2018-03-30T08:32:12.197Z,8.40
2018-03-30T08:34:39.857Z,8.53
2018-03-30T08:37:07.521Z,8.20
2018-03-30T08:39:35.389Z,7.87
2018-03-30T08:42:04.489Z,7.80
2018-03-30T08:44:31.958Z,8.10
2018-03-30T08:47:00.190Z,9.20
2018-03-30T08:49:27.664Z,8.23
2018-03-30T08:51:55.338Z,7.87
2018-03-30T08:54:23.618Z,6.17
2018-03-30T08:56:51.847Z,8.20
2018-03-30T08:59:19.390Z,6.20
2018-03-30T09:01:46.955Z,6.30
2018-03-30T09:04:14.467Z,7.37
2018-03-30T09:06:43.145Z,6.23
2018-03-30T09:09:10.710Z,7.47
2018-03-30T09:11:38.890Z,6.60
2018-03-30T09:14:07.343Z,5.73
2018-03-30T09:16:35.233Z,5.70
2018-03-30T09:19:02.797Z,6.50
2018-03-30T09:21:31.071Z,6.23
2018-03-30T09:23:59.442Z,5.57
2018-03-30T09:26:27.002Z,5.67
2018-03-30T09:28:54.666Z,4.73
2018-03-30T09:31:22.430Z,5.50
2018-03-30T09:33:50.191Z,4.73
2018-03-30T09:36:17.945Z,5.73
2018-03-30T09:38:45.621Z,5.10
2018-03-30T09:41:14.601Z,4.70
2018-03-30T09:43:42.170Z,7.23
2018-03-30T09:46:10.538Z,4.93
2018-03-30T09:48:38.007Z,4.33
2018-03-30T09:51:06.350Z,4.57
2018-03-30T09:53:33.940Z,5.17
2018-03-30T09:56:01.500Z,5.43
2018-03-30T09:58:29.817Z,4.87
2018-03-30T10:01:02.137Z,4.43
2018-03-30T10:03:30.113Z,5.23
2018-03-30T10:05:58.022Z,5.43
2018-03-30T10:08:25.542Z,5.40
2018-03-30T10:10:53.011Z,6.10
2018-03-30T10:13:21.242Z,4.73
2018-03-30T10:15:49.238Z,4.10
2018-03-30T10:18:16.906Z,5.13
2018-03-30T10:20:45.298Z,5.70
2018-03-30T10:23:13.558Z,5.70
2018-03-30T10:25:42.143Z,5.40
2018-03-30T10:28:10.522Z,4.00
2018-03-30T10:30:38.904Z,4.20
2018-03-30T10:33:07.172Z,4.27
2018-03-30T10:35:34.737Z,3.77
2018-03-30T10:38:03.010Z,3.37
2018-03-30T10:40:31.691Z,3.70
2018-03-30T10:42:59.346Z,3.40
2018-03-30T10:45:26.917Z,3.07
2018-03-30T10:47:55.294Z,3.87
2018-03-30T10:50:23.625Z,3.33
2018-03-30T10:52:51.425Z,3.83
2018-03-30T10:55:18.901Z,4.53
2018-03-30T10:57:47.142Z,3.10
2018-03-30T11:00:14.622Z,3.50
2018-03-30T11:02:42.102Z,4.40
2018-03-30T11:05:10.414Z,4.50
2018-03-30T11:07:38.833Z,4.67
2018-03-30T11:10:06.606Z,4.00
2018-03-30T11:12:34.998Z,3.50
2018-03-30T11:15:03.357Z,5.13
2018-03-30T11:17:31.658Z,4.13
2018-03-30T11:19:59.131Z,3.17
2018-03-30T11:22:26.765Z,2.97
2018-03-30T11:24:55.030Z,3.97
2018-03-30T11:27:23.345Z,5.00
2018-03-30T11:29:51.166Z,3.83
2018-03-30T11:32:18.819Z,3.90
2018-03-30T11:34:46.482Z,5.17
2018-03-30T11:37:13.954Z,3.93
2018-03-30T11:39:42.240Z,5.80
2018-03-30T11:42:10.489Z,5.00
2018-03-30T11:44:38.198Z,5.63
2018-03-30T11:47:06.457Z,4.07
2018-03-30T11:49:34.063Z,4.07
2018-03-30T11:52:01.667Z,2.07
2018-03-30T11:54:29.899Z,1.97
2018-03-30T11:56:57.363Z,2.53
2018-03-30T11:59:24.851Z,2.43
2018-03-30T12:01:53.318Z,1.57
2018-03-30T12:04:20.994Z,3.07
2018-03-30T12:06:49.475Z,2.33
2018-03-30T12:09:17.827Z,2.47
2018-03-30T12:11:45.326Z,2.67
2018-03-30T12:14:13.057Z,3.27
2018-03-30T12:16:42.266Z,3.37
2018-03-30T12:19:10.502Z,2.37
2018-03-30T12:21:37.960Z,3.97
2018-03-30T12:24:05.422Z,2.90
2018-03-30T12:26:32.954Z,2.73
2018-03-30T12:29:00.570Z,5.87
2018-03-30T12:31:28.347Z,4.10
2018-03-30T12:33:56.607Z,5.40
2018-03-30T12:36:24.177Z,2.83
2018-03-30T12:38:52.750Z,3.63
2018-03-30T12:41:20.216Z,4.17
2018-03-30T12:43:48.485Z,3.40
2018-03-30T12:46:16.268Z,4.20
2018-03-30T12:48:44.630Z,4.17
2018-03-30T12:51:12.382Z,4.67
2018-03-30T12:53:40.045Z,4.13
2018-03-30T12:56:07.918Z,5.10
2018-03-30T12:58:35.402Z,5.33
2018-03-30T13:01:02.926Z,7.00
2018-03-30T13:03:31.161Z,5.63
2018-03-30T13:05:58.634Z,3.57
2018-03-30T13:08:26.159Z,5.10
2018-03-30T13:10:53.750Z,3.90
2018-03-30T13:13:21.223Z,4.80
2018-03-30T13:15:50.234Z,4.10
2018-03-30T13:18:17.885Z,4.30
2018-03-30T13:20:45.551Z,3.40
2018-03-30T13:23:13.019Z,3.07
2018-03-30T13:25:41.256Z,5.10
2018-03-30T13:28:08.891Z,2.80
2018-03-30T13:30:36.705Z,2.97
2018-03-30T13:33:04.279Z,3.27
2018-03-30T13:35:36.750Z,3.97
2018-03-30T13:38:05.382Z,2.57
2018-03-30T13:40:33.538Z,2.10
2018-03-30T13:43:01.265Z,3.60
2018-03-30T13:45:28.830Z,4.23
2018-03-30T13:47:57.303Z,2.90
2018-03-30T13:50:26.297Z,4.93
2018-03-30T13:55:49.274Z,7.53
2018-03-30T13:58:25.334Z,10.97
2018-03-30T14:01:19.685Z,9.53
2018-03-30T14:04:04.910Z,8.63
2018-03-30T14:06:44.946Z,7.30
2018-03-30T14:09:16.289Z,6.50
2018-03-30T14:11:46.633Z,7.97
2018-03-30T14:14:14.903Z,6.83
2018-03-30T14:16:45.834Z,6.40
2018-03-30T14:19:25.066Z,10.17
2018-03-30T14:21:59.273Z,6.73
2018-03-30T14:24:27.649Z,9.80
2018-03-30T14:26:57.057Z,7.03
2018-03-30T14:29:25.486Z,7.40
2018-03-30T14:32:02.414Z,8.17
2018-03-30T14:34:53.472Z,4.90
2018-03-30T14:37:27.847Z,7.00
2018-03-30T14:42:58.250Z,5.60
2018-03-30T14:45:30.965Z,6.13
2018-03-30T14:48:09.274Z,5.97
2018-03-30T14:53:39.622Z,8.70
2018-03-30T14:56:12.025Z,6.23
2018-03-30T14:58:43.241Z,6.13
2018-03-30T15:01:13.770Z,5.77
2018-03-30T15:03:58.946Z,9.80
2018-03-30T15:06:29.512Z,5.83
2018-03-30T15:08:59.698Z,5.37
2018-03-30T15:14:25.844Z,6.00
2018-03-30T15:17:08.694Z,7.67
2018-03-30T15:19:42.055Z,8.33
2018-03-30T15:25:05.741Z,6.10
2018-03-30T15:27:34.647Z,8.23
2018-03-30T15:30:11.818Z,7.80
2018-03-30T15:32:40.203Z,11.53
2018-03-30T15:35:10.317Z,8.80
2018-03-30T15:37:38.728Z,8.40
2018-03-30T15:40:07.770Z,50.77
2018-03-30T15:42:35.246Z,26.17
2018-03-30T15:45:13.558Z,17.27
2018-03-30T15:47:41.115Z,11.73
2018-03-30T15:50:08.675Z,8.47
2018-03-30T15:52:37.817Z,10.90
2018-03-30T15:55:05.643Z,9.33
2018-03-30T15:57:34.569Z,6.80
2018-03-30T16:00:02.183Z,8.73
2018-03-30T16:02:29.852Z,8.10
2018-03-30T16:04:57.517Z,7.30
2018-03-30T16:07:25.749Z,6.40
2018-03-30T16:09:56.839Z,7.07
2018-03-30T16:12:26.765Z,9.07
2018-03-30T16:14:55.014Z,8.17
2018-03-30T16:17:22.469Z,7.33
2018-03-30T16:19:49.620Z,7.03
2018-03-30T16:22:16.774Z,9.30
2018-03-30T16:24:45.153Z,5.73
2018-03-30T16:27:12.306Z,6.33
2018-03-30T16:29:40.210Z,7.87
2018-03-30T16:32:07.138Z,5.90
2018-03-30T16:34:34.250Z,6.67
2018-03-30T16:37:01.616Z,5.60
2018-03-30T16:39:28.658Z,6.17
2018-03-30T16:41:57.825Z,6.23
2018-03-30T16:44:24.901Z,5.27
2018-03-30T16:46:52.054Z,5.43
2018-03-30T16:49:19.103Z,6.37
2018-03-30T16:51:46.082Z,6.83
2018-03-30T16:54:13.191Z,5.50
2018-03-30T16:56:40.350Z,4.87
2018-03-30T16:59:07.393Z,4.43
2018-03-30T17:01:34.438Z,4.80
2018-03-30T17:04:01.495Z,5.63
2018-03-30T17:06:29.349Z,6.87
2018-03-30T17:08:56.398Z,6.00
2018-03-30T17:11:23.550Z,7.90
2018-03-30T17:13:50.641Z,6.60
2018-03-30T17:16:17.741Z,6.97
2018-03-30T17:18:45.202Z,7.67
2018-03-30T17:21:12.255Z,8.57
2018-03-30T17:23:40.424Z,5.73
2018-03-30T17:26:07.409Z,5.83
2018-03-30T17:28:34.415Z,9.57
2018-03-30T17:31:01.708Z,8.07
2018-03-30T17:33:28.822Z,7.13
2018-03-30T17:35:56.573Z,9.63
2018-03-30T17:38:25.884Z,9.33
2018-03-30T17:40:56.283Z,11.37
2018-03-30T17:43:23.610Z,7.60
2018-03-30T17:45:50.866Z,8.87
2018-03-30T17:48:18.679Z,9.37
2018-03-30T17:50:46.095Z,9.83
2018-03-30T17:53:13.391Z,8.23
2018-03-30T17:55:40.602Z,10.73
2018-03-30T17:58:10.153Z,10.00
2018-03-30T18:00:37.755Z,15.57
2018-03-30T18:03:05.234Z,13.00
2018-03-30T18:05:32.281Z,12.60
2018-03-30T18:07:59.459Z,10.23
2018-03-30T18:10:27.216Z,15.40
2018-03-30T18:12:54.421Z,14.83
2018-03-30T18:18:09.229Z,10.37
2018-03-30T18:20:37.262Z,10.40
2018-03-30T18:23:04.731Z,8.80
2018-03-30T18:25:33.254Z,14.77
2018-03-30T18:28:00.582Z,24.20
2018-03-30T18:30:27.886Z,23.00
2018-03-30T18:32:59.600Z,33.70
2018-03-30T18:35:28.979Z,25.23
2018-03-30T18:37:56.685Z,19.63
2018-03-30T18:40:26.137Z,23.57
2018-03-30T18:42:53.266Z,15.43
2018-03-30T18:45:20.314Z,11.97
2018-03-30T18:47:47.474Z,14.90
2018-03-30T18:50:15.376Z,11.10
2018-03-30T18:52:42.484Z,10.77
2018-03-30T18:55:10.822Z,9.80
2018-03-30T18:57:37.902Z,10.97
2018-03-30T19:00:05.050Z,9.77
2018-03-30T19:02:32.205Z,11.27
2018-03-30T19:04:59.222Z,10.80
2018-03-30T19:07:26.201Z,16.00
2018-03-30T19:09:54.273Z,17.97
2018-03-30T19:12:22.133Z,12.80
2018-03-30T19:14:49.387Z,10.30
2018-03-30T19:17:17.348Z,12.13
2018-03-30T19:19:44.498Z,12.37
2018-03-30T19:22:11.853Z,15.43
2018-03-30T19:24:38.999Z,10.30
2018-03-30T19:27:05.974Z,8.00
2018-03-30T19:29:33.821Z,8.93
2018-03-30T19:32:00.973Z,9.73
2018-03-30T19:34:29.038Z,12.97
2018-03-30T19:36:56.189Z,9.93
2018-03-30T19:39:23.437Z,12.17
2018-03-30T19:41:52.947Z,10.30
2018-03-30T19:44:20.908Z,10.97
2018-03-30T19:46:48.161Z,14.10
2018-03-30T19:49:15.215Z,18.50
2018-03-30T19:51:43.277Z,24.30
2018-03-30T19:54:10.435Z,17.47
2018-03-30T19:56:38.295Z,29.90
2018-03-30T19:59:05.354Z,25.37
2018-03-30T20:01:33.310Z,23.10
2018-03-30T20:04:00.499Z,25.23
2018-03-30T20:06:27.709Z,23.70
2018-03-30T20:08:56.498Z,25.43
2018-03-30T20:11:23.650Z,22.37
2018-03-30T20:13:50.704Z,26.47
2018-03-30T20:16:18.532Z,34.60
2018-03-30T20:18:45.515Z,38.63
2018-03-30T20:21:13.885Z,29.77
2018-03-30T20:23:40.889Z,20.70
2018-03-30T20:26:07.982Z,27.03
2018-03-30T20:28:35.029Z,21.53
2018-03-30T20:31:02.081Z,21.60
2018-03-30T20:33:30.151Z,20.50
2018-03-30T20:35:58.014Z,19.87
2018-03-30T20:38:25.258Z,20.00
2018-03-30T20:40:52.312Z,17.63
2018-03-30T20:43:19.869Z,18.67
2018-03-30T20:45:47.013Z,26.23
2018-03-30T20:48:14.165Z,26.17
2018-03-30T20:50:41.209Z,21.13
2018-03-30T20:53:09.901Z,25.30
2018-03-30T20:55:36.950Z,26.13
2018-03-30T20:58:03.924Z,20.73
2018-03-30T21:00:31.199Z,20.37
2018-03-30T21:02:58.716Z,25.27
2018-03-30T21:05:26.769Z,24.97
2018-03-30T21:07:55.653Z,23.83
2018-03-30T21:10:22.813Z,28.37
2018-03-30T21:12:49.961Z,19.23
2018-03-30T21:15:17.009Z,23.07
2018-03-30T21:17:44.773Z,27.37
2018-03-30T21:20:12.846Z,32.23
2018-03-30T21:22:39.997Z,51.77
2018-03-30T21:25:07.839Z,51.87
2018-03-30T21:27:34.901Z,48.13
2018-03-30T21:30:02.054Z,58.63
2018-03-30T21:32:29.102Z,35.00
2018-03-30T21:34:56.149Z,38.17
2018-03-30T21:37:23.304Z,37.00
2018-03-30T21:39:51.180Z,44.03
2018-03-30T21:42:19.135Z,44.60
2018-03-30T21:44:46.109Z,32.80
2018-03-30T21:47:13.313Z,34.00
2018-03-30T21:49:40.482Z,31.80
2018-03-30T21:52:07.735Z,29.93
2018-03-30T21:54:34.877Z,33.27
2018-03-30T21:57:01.924Z,27.77
2018-03-30T21:59:28.973Z,30.00
2018-03-30T22:01:56.121Z,31.90
2018-03-30T22:04:23.544Z,29.37
2018-03-30T22:06:50.613Z,25.40
2018-03-30T22:09:18.187Z,34.77
2018-03-30T22:11:45.233Z,41.07
2018-03-30T22:14:12.382Z,26.33
2018-03-30T22:16:39.422Z,35.33
2018-03-30T22:19:06.511Z,39.67
2018-03-30T22:21:33.629Z,32.27
2018-03-30T22:24:00.608Z,43.60
2018-03-30T22:26:27.728Z,49.53
2018-03-30T22:28:54.770Z,35.73
2018-03-30T22:31:21.918Z,47.30
2018-03-30T22:33:48.903Z,51.80
2018-03-30T22:36:16.017Z,56.10
2018-03-30T22:38:43.157Z,68.73
2018-03-30T22:41:10.139Z,36.20
2018-03-30T22:43:37.567Z,44.50
2018-03-30T22:46:05.402Z,38.07
2018-03-30T22:48:32.481Z,53.53
2018-03-30T22:51:02.652Z,56.53
2018-03-30T22:53:29.954Z,61.27
2018-03-30T22:55:57.249Z,57.60
2018-03-30T22:58:24.364Z,35.33
2018-03-30T23:00:52.222Z,52.47
2018-03-30T23:03:19.209Z,50.50
2018-03-30T23:05:46.523Z,43.53
2018-03-30T23:08:13.666Z,39.30
2018-03-30T23:10:41.533Z,36.27
2018-03-30T23:13:08.588Z,39.40
2018-03-30T23:15:36.445Z,40.87
2018-03-30T23:18:03.524Z,41.13
2018-03-30T23:20:30.629Z,34.13
2018-03-30T23:22:57.790Z,39.33
2018-03-30T23:25:24.938Z,42.40
2018-03-30T23:27:52.498Z,41.57
2018-03-30T23:30:19.549Z,36.43
2018-03-30T23:32:46.694Z,48.87
2018-03-30T23:35:13.841Z,33.53
2018-03-30T23:37:41.218Z,26.07
2018-03-30T23:40:09.469Z,29.30
2018-03-30T23:42:36.625Z,30.53
2018-03-30T23:45:03.608Z,30.73
2018-03-30T23:47:30.823Z,40.47
2018-03-30T23:49:58.350Z,53.87
2018-03-30T23:52:25.429Z,33.53
2018-03-30T23:54:52.478Z,34.80
2018-03-30T23:57:19.619Z,44.87
2018-03-30T23:59:48.215Z,39.70
