createdAt,value
2024-03-09T00:00:20.263Z,94828.69
2024-03-09T00:01:21.983Z,94826.13
2024-03-09T00:02:23.821Z,94828.38
2024-03-09T00:03:30.503Z,94824.56
2024-03-09T00:04:34.043Z,94827.41
2024-03-09T00:05:36.064Z,94823.09
2024-03-09T00:06:38.566Z,94827.09
2024-03-09T00:07:40.754Z,94825.66
2024-03-09T00:08:44.438Z,94831.09
2024-03-09T00:09:46.107Z,94833.47
2024-03-09T00:10:50.459Z,94837.44
2024-03-09T00:11:52.185Z,94840.63
2024-03-09T00:12:54.216Z,94841.59
2024-03-09T00:13:57.302Z,94827.91
2024-03-09T00:14:58.971Z,94833.47
2024-03-09T00:16:01.108Z,94831.22
2024-03-09T00:17:02.994Z,94826.91
2024-03-09T00:18:05.626Z,94842.22
2024-03-09T00:19:08.728Z,94843.84
2024-03-09T00:20:15.951Z,94840.63
2024-03-09T00:21:17.637Z,94843.84
2024-03-09T00:22:20.617Z,94847.16
2024-03-09T00:23:23.542Z,94840.63
2024-03-09T00:24:25.147Z,94842.88
2024-03-09T00:25:30.299Z,94836.50
2024-03-09T00:26:32.218Z,94835.06
2024-03-09T00:27:34.640Z,94827.59
2024-03-09T00:28:36.371Z,94832.03
2024-03-09T00:29:38.059Z,94823.28
2024-03-09T00:30:42.794Z,94834.44
2024-03-09T00:31:44.549Z,94821.84
2024-03-09T00:32:48.633Z,94821.84
2024-03-09T00:33:50.684Z,94819.91
2024-03-09T00:34:53.550Z,94815.47
2024-03-09T00:35:56.004Z,94823.44
2024-03-09T00:36:59.006Z,94815.97
2024-03-09T00:38:01.164Z,94825.81
2024-03-09T00:39:03.096Z,94829.63
2024-03-09T00:40:08.847Z,94828.53
2024-03-09T00:41:14.721Z,94831.72
2024-03-09T00:42:20.656Z,94823.28
2024-03-09T00:43:22.355Z,94826.00
2024-03-09T00:44:24.081Z,94826.94
2024-03-09T00:45:26.958Z,94827.91
2024-03-09T00:46:28.710Z,94836.50
2024-03-09T00:47:35.779Z,94837.63
2024-03-09T00:48:37.468Z,94839.22
2024-03-09T00:49:40.628Z,94840.34
2024-03-09T00:50:43.461Z,94839.84
2024-03-09T00:51:45.898Z,94838.25
2024-03-09T00:52:47.652Z,94844.94
2024-03-09T00:53:49.244Z,94845.75
2024-03-09T00:54:50.905Z,94839.06
2024-03-09T00:55:52.512Z,94847.34
2024-03-09T00:56:54.407Z,94849.25
2024-03-09T00:57:57.108Z,94845.75
2024-03-09T00:59:03.049Z,94842.06
2024-03-09T01:00:12.089Z,94837.44
2024-03-09T01:01:13.853Z,94835.84
2024-03-09T01:02:16.736Z,94831.22
2024-03-09T01:03:19.180Z,94823.75
2024-03-09T01:04:20.743Z,94820.25
2024-03-09T01:05:24.279Z,94825.50
2024-03-09T01:06:26.712Z,94823.44
2024-03-09T01:07:31.289Z,94824.22
2024-03-09T01:08:34.747Z,94816.91
2024-03-09T01:09:36.329Z,94816.91
2024-03-09T01:10:38.297Z,94820.09
2024-03-09T01:11:40.040Z,94812.28
2024-03-09T01:12:41.781Z,94824.41
2024-03-09T01:13:43.426Z,94817.88
2024-03-09T01:14:49.400Z,94814.38
2024-03-09T01:15:53.717Z,94815.66
2024-03-09T01:16:55.476Z,94814.38
2024-03-09T01:17:57.266Z,94817.88
2024-03-09T01:18:59.498Z,94807.97
2024-03-09T01:20:01.167Z,94807.97
2024-03-09T01:21:02.760Z,94810.06
2024-03-09T01:22:06.864Z,94807.84
2024-03-09T01:23:08.524Z,94817.06
2024-03-09T01:24:10.222Z,94807.66
2024-03-09T01:25:12.224Z,94810.84
2024-03-09T01:26:14.840Z,94810.22
2024-03-09T01:27:16.664Z,94806.25
2024-03-09T01:28:18.278Z,94792.84
2024-03-09T01:29:20.888Z,94794.28
2024-03-09T01:30:22.353Z,94796.03
2024-03-09T01:31:29.953Z,94789.81
2024-03-09T01:32:31.707Z,94787.91
2024-03-09T01:33:34.159Z,94780.59
2024-03-09T01:34:35.829Z,94782.97
2024-03-09T01:35:37.662Z,94784.41
2024-03-09T01:36:39.283Z,94774.50
2024-03-09T01:37:40.958Z,94779.78
2024-03-09T01:38:42.877Z,94780.56
2024-03-09T01:39:44.432Z,94789.63
2024-03-09T01:40:46.867Z,94779.91
2024-03-09T01:41:54.173Z,94782.19
2024-03-09T01:42:57.544Z,94779.91
2024-03-09T01:43:59.227Z,94779.78
2024-03-09T01:45:05.350Z,94771.34
2024-03-09T01:46:07.822Z,94772.28
2024-03-09T01:47:10.469Z,94772.94
2024-03-09T01:48:21.242Z,94778.34
2024-03-09T01:49:23.586Z,94783.25
2024-03-09T01:50:25.237Z,94772.75
2024-03-09T01:51:26.956Z,94772.25
2024-03-09T01:52:33.903Z,94776.25
2024-03-09T01:53:38.868Z,94771.47
2024-03-09T01:54:43.055Z,94781.66
2024-03-09T01:55:47.477Z,94782.47
2024-03-09T01:56:50.091Z,94774.97
2024-03-09T01:57:51.603Z,94774.34
2024-03-09T01:58:53.299Z,94762.22
2024-03-09T01:59:55.720Z,94768.94
2024-03-09T02:01:00.091Z,94772.56
2024-03-09T02:02:03.173Z,94770.84
2024-03-09T02:03:09.555Z,94775.13
2024-03-09T02:04:11.564Z,94780.38
2024-03-09T02:05:13.472Z,94778.63
2024-03-09T02:06:15.817Z,94773.03
2024-03-09T02:07:18.046Z,94767.16
2024-03-09T02:08:20.430Z,94765.09
2024-03-09T02:09:23.133Z,94770.03
2024-03-09T02:10:25.042Z,94768.44
2024-03-09T02:11:31.687Z,94769.06
2024-03-09T02:12:33.617Z,94762.84
2024-03-09T02:13:35.569Z,94759.66
2024-03-09T02:14:39.750Z,94746.28
2024-03-09T02:15:48.384Z,94751.56
2024-03-09T02:16:51.524Z,94761.41
2024-03-09T02:17:53.401Z,94764.44
2024-03-09T02:18:56.540Z,94748.19
2024-03-09T02:19:58.527Z,94762.22
2024-03-09T02:21:02.098Z,94752.81
2024-03-09T02:22:05.054Z,94752.31
2024-03-09T02:23:10.172Z,94755.22
2024-03-09T02:24:15.140Z,94750.91
2024-03-09T02:25:18.275Z,94760.13
2024-03-09T02:26:19.915Z,94758.72
2024-03-09T02:27:22.078Z,94754.09
2024-03-09T02:28:23.834Z,94749.16
2024-03-09T02:29:25.416Z,94749.59
2024-03-09T02:30:27.722Z,94752.94
2024-03-09T02:31:29.336Z,94743.25
2024-03-09T02:32:31.406Z,94751.34
2024-03-09T02:33:33.235Z,94746.91
2024-03-09T02:34:34.846Z,94747.22
2024-03-09T02:35:36.459Z,94747.88
2024-03-09T02:36:39.624Z,94748.34
2024-03-09T02:37:41.640Z,94743.72
2024-03-09T02:38:43.306Z,94740.53
2024-03-09T02:39:45.960Z,94738.94
2024-03-09T02:40:48.423Z,94732.56
2024-03-09T02:41:50.044Z,94742.44
2024-03-09T02:43:08.274Z,94739.84
2024-03-09T02:44:13.721Z,94737.78
2024-03-09T02:45:15.556Z,94741.63
2024-03-09T02:46:18.006Z,94743.22
2024-03-09T02:47:20.370Z,94739.41
2024-03-09T02:48:22.598Z,94736.56
2024-03-09T02:49:25.686Z,94734.03
2024-03-09T02:50:30.406Z,94726.53
2024-03-09T02:51:33.765Z,94728.63
2024-03-09T02:52:35.352Z,94732.13
2024-03-09T02:53:37.081Z,94728.13
2024-03-09T02:54:38.774Z,94720.50
2024-03-09T02:55:40.438Z,94725.25
2024-03-09T02:56:42.189Z,94710.63
2024-03-09T02:57:43.819Z,94711.91
2024-03-09T02:58:45.558Z,94716.03
2024-03-09T02:59:47.345Z,94716.22
2024-03-09T03:00:49.112Z,94718.91
2024-03-09T03:01:50.807Z,94711.44
2024-03-09T03:03:11.139Z,94721.13
2024-03-09T03:04:13.235Z,94725.59
2024-03-09T03:05:14.983Z,94719.84
2024-03-09T03:06:21.631Z,94724.81
2024-03-09T03:07:24.168Z,94713.78
2024-03-09T03:08:25.773Z,94715.41
2024-03-09T03:09:27.474Z,94721.00
2024-03-09T03:10:29.115Z,94724.94
2024-03-09T03:11:30.852Z,94719.06
2024-03-09T03:12:32.546Z,94719.22
2024-03-09T03:13:34.848Z,94723.53
2024-03-09T03:14:36.476Z,94726.41
2024-03-09T03:15:39.444Z,94728.78
2024-03-09T03:16:42.034Z,94728.31
2024-03-09T03:17:43.634Z,94727.06
2024-03-09T03:18:46.140Z,94744.22
2024-03-09T03:19:47.808Z,94740.41
2024-03-09T03:20:49.811Z,94747.09
2024-03-09T03:21:51.441Z,94756.19
2024-03-09T03:22:53.024Z,94763.97
2024-03-09T03:23:54.845Z,94762.03
2024-03-09T03:24:57.054Z,94763.19
2024-03-09T03:25:58.650Z,94767.47
2024-03-09T03:27:00.344Z,94757.78
2024-03-09T03:28:01.926Z,94776.06
2024-03-09T03:29:04.186Z,94773.84
2024-03-09T03:30:06.330Z,94771.13
2024-03-09T03:31:07.995Z,94768.94
2024-03-09T03:32:11.314Z,94768.44
2024-03-09T03:33:13.106Z,94768.13
2024-03-09T03:34:14.659Z,94761.91
2024-03-09T03:35:18.697Z,94762.03
2024-03-09T03:36:21.496Z,94747.88
2024-03-09T03:37:23.245Z,94743.25
2024-03-09T03:38:24.811Z,94732.44
2024-03-09T03:39:28.548Z,94746.28
2024-03-09T03:40:30.555Z,94738.03
2024-03-09T03:41:32.200Z,94735.44
2024-03-09T03:42:34.762Z,94730.66
2024-03-09T03:43:37.252Z,94732.25
2024-03-09T03:44:41.164Z,94737.06
2024-03-09T03:45:42.773Z,94726.25
2024-03-09T03:46:44.341Z,94722.56
2024-03-09T03:47:48.265Z,94729.25
2024-03-09T03:48:50.098Z,94736.13
2024-03-09T03:49:52.253Z,94743.59
2024-03-09T03:50:54.183Z,94746.78
2024-03-09T03:52:00.001Z,94743.13
2024-03-09T03:53:05.595Z,94747.59
2024-03-09T03:54:07.532Z,94756.66
2024-03-09T03:55:13.087Z,94756.34
2024-03-09T03:56:15.099Z,94750.94
2024-03-09T03:57:17.848Z,94756.03
2024-03-09T03:58:19.674Z,94753.00
2024-03-09T03:59:21.543Z,94750.63
2024-03-09T04:00:24.601Z,94751.72
2024-03-09T04:01:28.105Z,94746.97
2024-03-09T04:02:30.391Z,94747.78
2024-03-09T04:03:38.255Z,94753.94
2024-03-09T04:04:39.975Z,94765.09
2024-03-09T04:05:42.138Z,94754.88
2024-03-09T04:06:45.483Z,94730.19
2024-03-09T04:07:47.290Z,94727.28
2024-03-09T04:08:49.025Z,94721.97
2024-03-09T04:09:50.577Z,94717.63
2024-03-09T04:10:52.419Z,94720.63
2024-03-09T04:11:54.474Z,94725.63
2024-03-09T04:12:57.404Z,94716.97
2024-03-09T04:13:59.614Z,94713.78
2024-03-09T04:15:01.305Z,94722.13
2024-03-09T04:16:03.114Z,94712.38
2024-03-09T04:17:05.188Z,94712.31
2024-03-09T04:18:07.286Z,94714.47
2024-03-09T04:19:08.889Z,94717.78
2024-03-09T04:20:12.131Z,94715.22
2024-03-09T04:21:14.621Z,94710.06
2024-03-09T04:22:16.545Z,94709.13
2024-03-09T04:23:18.672Z,94714.72
2024-03-09T04:24:20.470Z,94732.50
2024-03-09T04:25:23.914Z,94722.44
2024-03-09T04:26:27.252Z,94715.25
2024-03-09T04:27:30.468Z,94710.28
2024-03-09T04:28:32.153Z,94713.91
2024-03-09T04:29:35.118Z,94703.53
2024-03-09T04:30:38.300Z,94705.84
2024-03-09T04:31:39.951Z,94695.66
2024-03-09T04:32:41.680Z,94705.28
2024-03-09T04:33:43.303Z,94697.63
2024-03-09T04:34:47.839Z,94694.91
2024-03-09T04:35:49.764Z,94697.31
2024-03-09T04:36:51.408Z,94701.91
2024-03-09T04:37:53.496Z,94700.41
2024-03-09T04:38:55.114Z,94699.13
2024-03-09T04:39:56.948Z,94701.13
2024-03-09T04:40:58.530Z,94700.16
2024-03-09T04:42:00.126Z,94709.91
2024-03-09T04:43:05.626Z,94705.75
2024-03-09T04:44:18.006Z,94705.25
2024-03-09T04:45:26.773Z,94703.75
2024-03-09T04:46:29.161Z,94705.16
2024-03-09T04:47:34.285Z,94692.09
2024-03-09T04:48:36.049Z,94693.19
2024-03-09T04:49:38.820Z,94699.69
2024-03-09T04:50:42.057Z,94704.56
2024-03-09T04:51:44.880Z,94702.97
2024-03-09T04:52:51.743Z,94685.31
2024-03-09T04:53:53.998Z,94698.19
2024-03-09T04:54:55.595Z,94694.41
2024-03-09T04:56:00.497Z,94699.34
2024-03-09T04:57:05.306Z,94700.78
2024-03-09T04:58:15.080Z,94698.88
2024-03-09T04:59:20.263Z,94709.72
2024-03-09T05:00:22.817Z,94715.50
2024-03-09T05:01:24.355Z,94713.91
2024-03-09T05:02:27.639Z,94710.34
2024-03-09T05:03:30.047Z,94707.13
2024-03-09T05:04:31.899Z,94699.97
2024-03-09T05:05:35.023Z,94700.06
2024-03-09T05:06:40.848Z,94694.50
2024-03-09T05:07:44.504Z,94686.81
2024-03-09T05:08:46.938Z,94682.31
2024-03-09T05:09:49.121Z,94680.53
2024-03-09T05:10:50.808Z,94687.63
2024-03-09T05:11:55.495Z,94682.53
2024-03-09T05:12:57.553Z,94689.81
2024-03-09T05:13:59.259Z,94685.22
2024-03-09T05:15:00.938Z,94685.41
2024-03-09T05:16:02.903Z,94682.75
2024-03-09T05:17:04.623Z,94688.72
2024-03-09T05:18:11.024Z,94698.84
2024-03-09T05:19:13.200Z,94691.94
2024-03-09T05:20:24.208Z,94686.13
2024-03-09T05:21:26.330Z,94686.19
2024-03-09T05:22:28.220Z,94687.41
2024-03-09T05:23:29.924Z,94681.69
2024-03-09T05:24:32.971Z,94679.91
2024-03-09T05:25:34.694Z,94686.34
2024-03-09T05:26:36.376Z,94683.81
2024-03-09T05:27:44.727Z,94667.47
2024-03-09T05:28:46.505Z,94674.88
2024-03-09T05:29:48.143Z,94672.69
2024-03-09T05:30:49.803Z,94683.38
2024-03-09T05:31:51.515Z,94683.28
2024-03-09T05:32:56.431Z,94683.88
2024-03-09T05:33:58.127Z,94683.38
2024-03-09T05:34:59.805Z,94691.72
2024-03-09T05:36:01.448Z,94696.81
2024-03-09T05:37:07.360Z,94698.69
2024-03-09T05:38:10.494Z,94697.09
2024-03-09T05:39:14.770Z,94704.22
2024-03-09T05:40:17.422Z,94703.56
2024-03-09T05:41:20.421Z,94697.63
2024-03-09T05:42:22.949Z,94697.97
2024-03-09T05:43:24.507Z,94696.88
2024-03-09T05:44:27.050Z,94707.03
2024-03-09T05:45:28.722Z,94698.41
2024-03-09T05:46:33.591Z,94699.19
2024-03-09T05:47:35.629Z,94698.91
2024-03-09T05:48:37.542Z,94693.53
2024-03-09T05:49:39.302Z,94697.81
2024-03-09T05:50:40.950Z,94687.00
2024-03-09T05:51:43.716Z,94693.97
2024-03-09T05:52:48.523Z,94701.72
2024-03-09T05:53:50.907Z,94703.75
2024-03-09T05:54:52.610Z,94708.34
2024-03-09T05:55:54.288Z,94707.16
2024-03-09T05:56:55.942Z,94713.53
2024-03-09T05:57:58.469Z,94702.31
2024-03-09T05:59:00.370Z,94703.97
2024-03-09T06:00:02.047Z,94698.03
2024-03-09T06:01:14.017Z,94714.47
2024-03-09T06:02:15.774Z,94716.09
2024-03-09T06:03:17.406Z,94724.81
2024-03-09T06:04:18.991Z,94716.34
2024-03-09T06:05:21.157Z,94723.31
2024-03-09T06:06:22.841Z,94724.09
2024-03-09T06:07:24.592Z,94720.31
2024-03-09T06:08:26.275Z,94721.72
2024-03-09T06:09:27.917Z,94730.22
2024-03-09T06:10:30.061Z,94729.69
2024-03-09T06:11:32.269Z,94722.81
2024-03-09T06:12:34.068Z,94714.34
2024-03-09T06:13:35.820Z,94707.34
2024-03-09T06:14:37.434Z,94702.84
2024-03-09T06:15:39.296Z,94699.97
2024-03-09T06:16:41.257Z,94703.25
2024-03-09T06:17:49.463Z,94703.03
2024-03-09T06:18:51.244Z,94712.13
2024-03-09T06:19:52.959Z,94710.31
2024-03-09T06:20:57.056Z,94699.16
2024-03-09T06:21:58.845Z,94698.66
2024-03-09T06:23:01.723Z,94697.06
2024-03-09T06:24:06.134Z,94694.84
2024-03-09T06:25:08.159Z,94700.75
2024-03-09T06:26:09.857Z,94702.94
2024-03-09T06:27:11.639Z,94704.44
2024-03-09T06:28:15.349Z,94704.16
2024-03-09T06:29:17.899Z,94701.16
2024-03-09T06:30:20.535Z,94705.16
2024-03-09T06:31:23.059Z,94705.84
2024-03-09T06:32:26.802Z,94704.16
2024-03-09T06:33:29.213Z,94699.56
2024-03-09T06:34:30.912Z,94705.16
2024-03-09T06:35:33.303Z,94705.06
2024-03-09T06:36:35.323Z,94698.38
2024-03-09T06:37:37.073Z,94706.56
2024-03-09T06:38:38.729Z,94710.53
2024-03-09T06:39:40.537Z,94710.16
2024-03-09T06:40:47.311Z,94701.78
2024-03-09T06:41:53.368Z,94715.03
2024-03-09T06:43:02.816Z,94715.72
2024-03-09T06:44:04.641Z,94699.75
2024-03-09T06:45:09.256Z,94708.06
2024-03-09T06:46:12.104Z,94694.28
2024-03-09T06:47:14.878Z,94704.94
2024-03-09T06:48:16.871Z,94696.56
2024-03-09T06:49:19.430Z,94699.75
2024-03-09T06:50:21.246Z,94705.72
2024-03-09T06:51:23.867Z,94710.22
2024-03-09T06:52:25.358Z,94703.59
2024-03-09T06:53:27.105Z,94705.19
2024-03-09T06:54:30.614Z,94705.91
2024-03-09T06:55:32.481Z,94696.94
2024-03-09T06:56:34.431Z,94699.75
2024-03-09T06:57:36.665Z,94700.44
2024-03-09T06:58:38.844Z,94702.25
2024-03-09T06:59:41.849Z,94709.25
2024-03-09T07:00:43.603Z,94708.22
2024-03-09T07:01:45.393Z,94711.72
2024-03-09T07:02:48.029Z,94716.81
2024-03-09T07:03:49.802Z,94710.44
2024-03-09T07:04:51.790Z,94707.94
2024-03-09T07:05:53.459Z,94709.41
2024-03-09T07:06:55.220Z,94714.34
2024-03-09T07:07:57.162Z,94712.13
2024-03-09T07:09:01.941Z,94710.41
2024-03-09T07:10:04.157Z,94715.22
2024-03-09T07:11:05.846Z,94709.13
2024-03-09T07:12:07.662Z,94717.34
2024-03-09T07:13:10.493Z,94725.41
2024-03-09T07:14:13.306Z,94725.66
2024-03-09T07:15:16.412Z,94738.38
2024-03-09T07:16:18.243Z,94736.72
2024-03-09T07:17:20.074Z,94731.22
2024-03-09T07:18:23.139Z,94724.28
2024-03-09T07:19:25.196Z,94708.75
2024-03-09T07:20:29.967Z,94719.72
2024-03-09T07:21:32.321Z,94710.88
2024-03-09T07:22:34.570Z,94717.88
2024-03-09T07:23:37.351Z,94716.94
2024-03-09T07:24:39.002Z,94714.72
2024-03-09T07:25:42.093Z,94711.91
2024-03-09T07:26:43.741Z,94707.16
2024-03-09T07:27:47.099Z,94712.91
2024-03-09T07:28:48.870Z,94699.28
2024-03-09T07:29:51.509Z,94700.44
2024-03-09T07:30:52.973Z,94702.38
2024-03-09T07:31:54.626Z,94710.31
2024-03-09T07:32:57.063Z,94707.03
2024-03-09T07:33:58.972Z,94702.94
2024-03-09T07:35:00.648Z,94702.16
2024-03-09T07:36:02.590Z,94704.88
2024-03-09T07:37:04.840Z,94701.41
2024-03-09T07:38:06.563Z,94697.75
2024-03-09T07:39:08.497Z,94687.88
2024-03-09T07:40:22.150Z,94693.97
2024-03-09T07:41:24.376Z,94687.09
2024-03-09T07:42:27.396Z,94689.19
2024-03-09T07:43:29.032Z,94689.66
2024-03-09T07:44:32.299Z,94697.94
2024-03-09T07:45:34.748Z,94690.47
2024-03-09T07:46:36.586Z,94692.84
2024-03-09T07:47:40.449Z,94691.28
2024-03-09T07:48:42.507Z,94678.22
2024-03-09T07:49:44.082Z,94682.03
2024-03-09T07:50:49.280Z,94686.31
2024-03-09T07:51:50.947Z,94676.44
2024-03-09T07:52:54.876Z,94680.75
2024-03-09T07:53:59.582Z,94677.22
2024-03-09T07:55:01.232Z,94671.00
2024-03-09T07:56:04.149Z,94676.41
2024-03-09T07:57:05.896Z,94670.50
2024-03-09T07:58:14.579Z,94668.91
2024-03-09T07:59:24.012Z,94661.91
2024-03-09T08:00:29.616Z,94663.50
2024-03-09T08:01:31.313Z,94661.72
2024-03-09T08:02:33.743Z,94661.88
2024-03-09T08:03:35.350Z,94660.25
2024-03-09T08:04:37.021Z,94660.56
2024-03-09T08:05:39.756Z,94663.22
2024-03-09T08:06:44.374Z,94661.16
2024-03-09T08:07:47.179Z,94655.06
2024-03-09T08:08:49.829Z,94662.41
2024-03-09T08:09:51.971Z,94657.09
2024-03-09T08:10:54.965Z,94666.31
2024-03-09T08:11:56.812Z,94659.59
2024-03-09T08:12:58.702Z,94659.09
2024-03-09T08:14:01.322Z,94651.75
2024-03-09T08:15:05.558Z,94654.41
2024-03-09T08:16:07.356Z,94648.00
2024-03-09T08:17:09.398Z,94647.16
2024-03-09T08:18:11.552Z,94652.97
2024-03-09T08:19:13.161Z,94653.94
2024-03-09T08:20:15.798Z,94654.50
2024-03-09T08:21:17.608Z,94659.94
2024-03-09T08:22:19.260Z,94653.22
2024-03-09T08:23:21.108Z,94661.41
2024-03-09T08:24:22.895Z,94650.97
2024-03-09T08:25:28.788Z,94654.72
2024-03-09T08:26:32.499Z,94657.09
2024-03-09T08:27:39.073Z,94665.97
2024-03-09T08:28:41.586Z,94661.81
2024-03-09T08:29:43.211Z,94654.72
2024-03-09T08:30:46.776Z,94659.81
2024-03-09T08:31:48.542Z,94651.59
2024-03-09T08:33:00.449Z,94666.38
2024-03-09T08:34:05.059Z,94658.72
2024-03-09T08:35:16.585Z,94658.75
2024-03-09T08:36:21.568Z,94663.78
2024-03-09T08:37:23.177Z,94659.59
2024-03-09T08:38:25.607Z,94662.34
2024-03-09T08:39:27.309Z,94665.06
2024-03-09T08:40:31.708Z,94660.88
2024-03-09T08:41:36.638Z,94659.84
2024-03-09T08:42:39.020Z,94656.44
2024-03-09T08:43:40.699Z,94656.88
2024-03-09T08:44:42.286Z,94655.69
2024-03-09T08:45:44.227Z,94654.63
2024-03-09T08:46:46.344Z,94657.00
2024-03-09T08:47:48.730Z,94653.84
2024-03-09T08:48:50.364Z,94656.44
2024-03-09T08:49:52.054Z,94651.63
2024-03-09T08:50:53.742Z,94660.03
2024-03-09T08:51:55.881Z,94651.53
2024-03-09T08:52:57.724Z,94652.19
2024-03-09T08:54:00.643Z,94646.03
2024-03-09T08:55:02.311Z,94646.13
2024-03-09T08:56:04.876Z,94646.09
2024-03-09T08:57:08.364Z,94644.84
2024-03-09T08:58:09.988Z,94637.59
2024-03-09T08:59:11.720Z,94635.53
2024-03-09T09:00:14.033Z,94638.63
2024-03-09T09:01:16.558Z,94635.97
2024-03-09T09:02:19.715Z,94633.72
2024-03-09T09:03:23.925Z,94637.72
2024-03-09T09:04:25.532Z,94633.19
2024-03-09T09:05:28.764Z,94638.09
2024-03-09T09:06:31.698Z,94634.34
2024-03-09T09:07:34.722Z,94634.06
2024-03-09T09:08:37.979Z,94634.50
2024-03-09T09:09:39.704Z,94642.50
2024-03-09T09:10:42.693Z,94634.69
2024-03-09T09:11:44.697Z,94641.72
2024-03-09T09:12:47.266Z,94641.13
2024-03-09T09:13:50.191Z,94635.44
2024-03-09T09:14:51.839Z,94637.28
2024-03-09T09:15:53.571Z,94637.16
2024-03-09T09:16:55.297Z,94641.28
2024-03-09T09:17:58.256Z,94643.91
2024-03-09T09:18:59.966Z,94628.88
2024-03-09T09:20:04.358Z,94635.16
2024-03-09T09:21:07.004Z,94635.00
2024-03-09T09:22:09.619Z,94625.69
2024-03-09T09:23:11.408Z,94622.38
2024-03-09T09:24:13.165Z,94623.78
2024-03-09T09:25:15.525Z,94624.00
2024-03-09T09:26:17.291Z,94620.63
2024-03-09T09:27:19.798Z,94615.69
2024-03-09T09:28:21.495Z,94617.81
2024-03-09T09:29:23.192Z,94623.06
2024-03-09T09:30:24.893Z,94625.13
2024-03-09T09:31:26.699Z,94619.63
2024-03-09T09:32:28.395Z,94624.06
2024-03-09T09:33:30.204Z,94627.56
2024-03-09T09:34:35.083Z,94618.31
2024-03-09T09:35:37.135Z,94617.19
2024-03-09T09:36:39.269Z,94622.19
2024-03-09T09:37:41.011Z,94612.28
2024-03-09T09:38:43.056Z,94610.13
2024-03-09T09:39:44.651Z,94611.66
2024-03-09T09:40:49.673Z,94610.00
2024-03-09T09:41:54.058Z,94613.25
2024-03-09T09:42:56.921Z,94606.53
2024-03-09T09:44:01.352Z,94602.25
2024-03-09T09:45:03.657Z,94600.72
2024-03-09T09:46:05.455Z,94608.25
2024-03-09T09:47:07.208Z,94608.31
2024-03-09T09:48:12.088Z,94608.25
2024-03-09T09:49:14.266Z,94597.50
2024-03-09T09:50:22.477Z,94606.28
2024-03-09T09:51:26.295Z,94601.88
2024-03-09T09:52:28.902Z,94610.69
2024-03-09T09:53:30.787Z,94599.84
2024-03-09T09:54:33.034Z,94603.94
2024-03-09T09:55:37.015Z,94605.22
2024-03-09T09:56:38.653Z,94605.69
2024-03-09T09:57:40.627Z,94599.84
2024-03-09T09:58:43.986Z,94607.00
2024-03-09T09:59:47.382Z,94604.25
2024-03-09T10:00:50.918Z,94604.63
2024-03-09T10:01:53.281Z,94605.41
2024-03-09T10:02:59.853Z,94602.25
2024-03-09T10:04:05.295Z,94603.09
2024-03-09T10:05:16.858Z,94600.28
2024-03-09T10:06:22.814Z,94598.75
2024-03-09T10:07:25.786Z,94600.34
2024-03-09T10:08:28.259Z,94598.75
2024-03-09T10:09:30.048Z,94597.19
2024-03-09T10:10:33.752Z,94596.41
2024-03-09T10:11:35.469Z,94598.00
2024-03-09T10:12:37.144Z,94597.59
2024-03-09T10:13:38.963Z,94602.63
2024-03-09T10:14:42.715Z,94604.09
2024-03-09T10:15:46.352Z,94596.69
2024-03-09T10:16:48.877Z,94596.69
2024-03-09T10:17:50.540Z,94592.44
2024-03-09T10:18:53.889Z,94594.03
2024-03-09T10:19:55.506Z,94592.84
2024-03-09T10:20:59.582Z,94596.00
2024-03-09T10:22:01.281Z,94590.13
2024-03-09T10:23:09.638Z,94585.00
2024-03-09T10:24:13.177Z,94590.50
2024-03-09T10:25:26.199Z,94594.06
2024-03-09T10:26:27.843Z,94584.22
2024-03-09T10:27:30.522Z,94583.41
2024-03-09T10:28:32.900Z,94589.72
2024-03-09T10:29:34.437Z,94583.41
2024-03-09T10:30:39.114Z,94583.41
2024-03-09T10:31:44.040Z,94575.50
2024-03-09T10:32:45.763Z,94577.47
2024-03-09T10:33:53.792Z,94577.03
2024-03-09T10:34:55.491Z,94574.66
2024-03-09T10:36:00.513Z,94586.47
2024-03-09T10:37:05.176Z,94582.53
2024-03-09T10:38:08.988Z,94585.31
2024-03-09T10:39:16.856Z,94571.56
2024-03-09T10:40:21.697Z,94575.47
2024-03-09T10:41:25.210Z,94572.31
2024-03-09T10:42:29.641Z,94575.47
2024-03-09T10:43:33.232Z,94569.56
2024-03-09T10:44:40.733Z,94565.16
2024-03-09T10:45:42.906Z,94565.13
2024-03-09T10:46:48.256Z,94565.06
2024-03-09T10:47:54.957Z,94550.00
2024-03-09T10:48:58.050Z,94549.81
2024-03-09T10:50:01.156Z,94550.88
2024-03-09T10:51:26.580Z,94549.69
2024-03-09T10:52:28.849Z,94544.06
2024-03-09T10:54:07.818Z,94548.16
2024-03-09T10:55:13.103Z,94546.34
2024-03-09T10:56:22.839Z,94541.88
2024-03-09T10:57:25.906Z,94549.44
2024-03-09T10:58:29.164Z,94547.75
2024-03-09T10:59:31.902Z,94549.53
2024-03-09T11:00:34.640Z,94546.94
2024-03-09T11:01:37.126Z,94545.31
2024-03-09T11:02:41.884Z,94546.13
2024-03-09T11:03:50.316Z,94542.16
2024-03-09T11:04:51.932Z,94542.00
2024-03-09T11:05:54.878Z,94547.59
2024-03-09T11:06:56.706Z,94539.88
2024-03-09T11:07:58.564Z,94538.47
2024-03-09T11:09:01.412Z,94539.72
2024-03-09T11:10:07.196Z,94536.72
2024-03-09T11:11:09.057Z,94532.84
2024-03-09T11:12:11.291Z,94534.81
2024-03-09T11:13:13.098Z,94525.78
2024-03-09T11:14:16.791Z,94531.56
2024-03-09T11:15:22.268Z,94534.66
2024-03-09T11:16:25.708Z,94528.72
2024-03-09T11:17:36.072Z,94526.34
2024-03-09T11:18:41.453Z,94520.72
2024-03-09T11:19:49.853Z,94519.84
2024-03-09T11:21:01.142Z,94520.09
2024-03-09T11:22:04.354Z,94518.59
2024-03-09T11:23:06.493Z,94529.00
2024-03-09T11:24:09.718Z,94521.00
2024-03-09T11:25:13.895Z,94513.72
2024-03-09T11:26:15.581Z,94515.94
2024-03-09T11:27:18.126Z,94514.88
2024-03-09T11:28:29.929Z,94523.22
2024-03-09T11:29:40.098Z,94524.34
2024-03-09T11:31:41.201Z,94517.38
2024-03-09T11:32:43.068Z,94514.63
2024-03-09T11:33:50.663Z,94504.22
2024-03-09T11:34:54.406Z,94507.47
2024-03-09T11:35:56.687Z,94501.00
2024-03-09T11:37:01.919Z,94498.78
2024-03-09T11:38:31.735Z,94496.72
2024-03-09T11:39:33.959Z,94497.13
2024-03-09T11:40:36.269Z,94500.88
2024-03-09T11:41:45.856Z,94490.22
2024-03-09T11:42:47.633Z,94489.91
2024-03-09T11:43:49.305Z,94482.38
2024-03-09T11:44:50.956Z,94483.88
2024-03-09T11:45:52.678Z,94484.63
2024-03-09T11:46:57.045Z,94480.59
2024-03-09T11:47:59.042Z,94486.78
2024-03-09T11:49:04.538Z,94483.22
2024-03-09T11:50:07.161Z,94478.03
2024-03-09T11:51:10.971Z,94489.31
2024-03-09T11:52:15.647Z,94492.25
2024-03-09T11:53:17.794Z,94489.28
2024-03-09T11:54:20.418Z,94476.84
2024-03-09T11:55:22.226Z,94483.25
2024-03-09T11:56:26.785Z,94470.75
2024-03-09T11:57:30.572Z,94479.44
2024-03-09T11:58:32.373Z,94470.03
2024-03-09T11:59:34.060Z,94474.38
2024-03-09T12:00:36.660Z,94474.00
2024-03-09T12:01:41.218Z,94472.81
2024-03-09T12:02:42.902Z,94468.50
2024-03-09T12:03:44.525Z,94462.56
2024-03-09T12:04:47.866Z,94460.59
2024-03-09T12:05:51.621Z,94466.06
2024-03-09T12:06:54.370Z,94462.13
2024-03-09T12:07:56.015Z,94453.84
2024-03-09T12:08:58.722Z,94466.81
2024-03-09T12:10:01.981Z,94460.09
2024-03-09T12:11:03.878Z,94451.84
2024-03-09T12:12:15.642Z,94450.25
2024-03-09T12:13:17.526Z,94454.56
2024-03-09T12:14:19.207Z,94454.56
2024-03-09T12:15:21.507Z,94448.66
2024-03-09T12:16:24.811Z,94454.13
2024-03-09T12:17:26.462Z,94457.66
2024-03-09T12:18:28.418Z,94448.59
2024-03-09T12:19:30.523Z,94441.09
2024-03-09T12:20:35.513Z,94444.63
2024-03-09T12:21:39.867Z,94447.72
2024-03-09T12:22:41.634Z,94446.94