createdAt,value
2022-12-16T00:01:09.837Z,84.44
2022-12-16T00:03:37.585Z,84.60
2022-12-16T00:06:05.227Z,83.73
2022-12-16T00:08:33.496Z,83.59
2022-12-16T00:11:00.962Z,82.93
2022-12-16T00:13:29.276Z,83.80
2022-12-16T00:15:56.402Z,83.96
2022-12-16T00:18:22.886Z,84.04
2022-12-16T00:20:52.495Z,84.05
2022-12-16T00:23:22.509Z,83.06
2022-12-16T00:25:49.146Z,82.66
2022-12-16T00:28:16.910Z,82.38
2022-12-16T00:30:44.004Z,83.12
2022-12-16T00:33:13.176Z,83.48
2022-12-16T00:35:44.505Z,83.41
2022-12-16T00:38:15.580Z,83.02
2022-12-16T00:40:42.264Z,82.45
2022-12-16T00:43:08.902Z,82.27
2022-12-16T00:45:37.668Z,82.03
2022-12-16T00:48:04.154Z,83.20
2022-12-16T00:50:31.024Z,82.39
2022-12-16T00:52:57.663Z,82.05
2022-12-16T00:55:24.214Z,82.46
2022-12-16T00:57:50.697Z,82.02
2022-12-16T01:00:18.872Z,82.88
2022-12-16T01:02:48.114Z,82.70
2022-12-16T01:05:16.657Z,82.53
2022-12-16T01:07:43.490Z,82.81
2022-12-16T01:10:11.097Z,82.91
2022-12-16T01:12:38.703Z,83.09
2022-12-16T01:15:08.160Z,83.06
2022-12-16T01:17:35.247Z,82.50
2022-12-16T01:20:02.328Z,83.23
2022-12-16T01:22:32.464Z,83.12
2022-12-16T01:24:59.921Z,83.72
2022-12-16T01:27:27.364Z,82.56
2022-12-16T01:29:53.793Z,83.04
2022-12-16T01:32:22.599Z,82.12
2022-12-16T01:34:52.603Z,82.55
2022-12-16T01:37:22.767Z,82.39
2022-12-16T01:39:49.368Z,83.36
2022-12-16T01:42:17.564Z,82.80
2022-12-16T01:44:45.553Z,82.12
2022-12-16T01:47:23.978Z,82.81
2022-12-16T01:49:55.620Z,82.60
2022-12-16T01:52:28.007Z,81.44
2022-12-16T01:55:02.167Z,82.25
2022-12-16T01:57:37.727Z,81.72
2022-12-16T02:00:06.427Z,82.24
2022-12-16T02:02:41.140Z,81.86
2022-12-16T02:05:22.877Z,81.08
2022-12-16T02:08:21.474Z,81.24
2022-12-16T02:11:04.704Z,82.33
2022-12-16T02:14:08.782Z,81.40
2022-12-16T02:16:59.862Z,81.45
2022-12-16T02:19:45.832Z,81.57
2022-12-16T02:22:42.949Z,81.14
2022-12-16T02:25:51.285Z,81.15
2022-12-16T02:28:52.490Z,81.92
2022-12-16T02:31:32.567Z,81.70
2022-12-16T02:34:26.200Z,81.25
2022-12-16T02:37:18.111Z,80.97
2022-12-16T02:39:56.865Z,81.15
2022-12-16T02:42:40.208Z,81.52
2022-12-16T02:45:13.276Z,81.87
2022-12-16T02:47:39.912Z,81.90
2022-12-16T02:50:17.468Z,81.46
2022-12-16T02:52:44.131Z,81.09
2022-12-16T02:55:11.203Z,81.12
2022-12-16T03:02:34.249Z,81.06
2022-12-16T03:05:08.729Z,81.54
2022-12-16T03:07:38.417Z,81.31
2022-12-16T03:10:09.481Z,81.43
2022-12-16T03:12:41.959Z,81.60
2022-12-16T03:15:10.101Z,80.73
2022-12-16T03:17:39.643Z,80.40
2022-12-16T03:20:11.364Z,80.55
2022-12-16T03:22:42.089Z,80.74
2022-12-16T03:25:16.477Z,80.62
2022-12-16T03:29:01.633Z,81.26
2022-12-16T03:31:37.198Z,80.45
2022-12-16T03:34:07.215Z,80.95
2022-12-16T03:36:37.038Z,80.88
2022-12-16T03:39:06.017Z,80.61
2022-12-16T03:41:33.080Z,80.71
2022-12-16T03:43:59.818Z,79.95
2022-12-16T03:46:26.687Z,79.68
2022-12-16T03:48:53.128Z,80.05
2022-12-16T03:51:19.688Z,80.45
2022-12-16T03:53:46.663Z,80.12
2022-12-16T03:56:13.324Z,80.08
2022-12-16T03:58:40.400Z,79.71
2022-12-16T04:01:09.434Z,79.70
2022-12-16T04:03:37.549Z,79.66
2022-12-16T04:06:05.121Z,79.36
2022-12-16T04:08:31.578Z,79.14
2022-12-16T04:11:16.591Z,79.12
2022-12-16T04:14:01.645Z,79.89
2022-12-16T04:16:48.179Z,80.12
2022-12-16T04:19:50.460Z,79.52
2022-12-16T04:22:39.919Z,80.21
2022-12-16T04:25:22.467Z,79.66
2022-12-16T04:27:48.861Z,80.32
2022-12-16T04:30:20.506Z,79.88
2022-12-16T04:33:14.773Z,79.80
2022-12-16T04:35:59.914Z,79.98
2022-12-16T04:38:45.070Z,79.51
2022-12-16T04:41:30.786Z,79.06
2022-12-16T04:44:16.324Z,79.31
2022-12-16T04:47:01.342Z,79.47
2022-12-16T04:49:51.360Z,79.30
2022-12-16T04:52:37.029Z,79.80
2022-12-16T04:55:25.758Z,79.63
2022-12-16T04:58:16.412Z,79.49
2022-12-16T05:01:02.233Z,78.99
2022-12-16T05:03:48.152Z,78.92
2022-12-16T05:06:33.834Z,78.98
2022-12-16T05:09:19.282Z,79.12
2022-12-16T05:12:04.592Z,79.52
2022-12-16T05:14:49.557Z,79.13
2022-12-16T05:17:34.614Z,78.97
2022-12-16T05:20:19.854Z,78.59
2022-12-16T05:23:04.718Z,79.29
2022-12-16T05:25:50.299Z,79.55
2022-12-16T05:28:35.717Z,79.30
2022-12-16T05:31:20.921Z,79.41
2022-12-16T05:34:06.487Z,79.44
2022-12-16T05:36:51.660Z,78.90
2022-12-16T05:39:36.710Z,79.16
2022-12-16T05:42:21.953Z,79.06
2022-12-16T05:45:07.109Z,78.62
2022-12-16T05:47:53.108Z,78.16
2022-12-16T05:50:38.290Z,78.47
2022-12-16T05:53:26.674Z,79.13
2022-12-16T05:56:11.852Z,78.43
2022-12-16T05:58:56.865Z,78.28
2022-12-16T06:01:41.870Z,78.72
2022-12-16T06:04:36.930Z,78.43
2022-12-16T06:07:22.066Z,78.23
2022-12-16T06:10:06.879Z,78.66
2022-12-16T06:12:51.764Z,77.80
2022-12-16T06:15:36.739Z,77.69
2022-12-16T06:18:21.850Z,78.18
2022-12-16T06:21:09.584Z,77.96
2022-12-16T06:23:54.356Z,78.07
2022-12-16T06:26:39.328Z,77.88
2022-12-16T06:29:24.285Z,77.54
2022-12-16T06:32:09.087Z,78.65
2022-12-16T06:34:54.107Z,79.02
2022-12-16T06:37:39.034Z,78.16
2022-12-16T06:40:24.677Z,78.27
2022-12-16T06:43:09.747Z,78.82
2022-12-16T06:45:54.878Z,78.42
2022-12-16T06:48:39.993Z,78.59
2022-12-16T06:51:30.771Z,78.16
2022-12-16T06:54:15.700Z,78.37
2022-12-16T06:57:00.596Z,78.26
2022-12-16T06:59:48.515Z,78.07
2022-12-16T07:02:33.583Z,77.82
2022-12-16T07:05:18.747Z,78.71
2022-12-16T07:08:09.121Z,78.71
2022-12-16T07:10:55.297Z,78.42
2022-12-16T07:13:42.061Z,78.67
2022-12-16T07:16:27.015Z,78.12
2022-12-16T07:19:15.295Z,77.57
2022-12-16T07:22:00.299Z,77.75
2022-12-16T07:24:45.959Z,78.09
2022-12-16T07:27:34.532Z,77.60
2022-12-16T07:30:20.049Z,78.05
2022-12-16T07:33:08.878Z,78.69
2022-12-16T07:35:53.852Z,78.58
2022-12-16T07:38:41.943Z,78.80
2022-12-16T07:41:26.747Z,78.42
2022-12-16T07:44:11.673Z,79.13
2022-12-16T07:46:59.528Z,78.47
2022-12-16T07:49:44.516Z,77.98
2022-12-16T07:52:29.407Z,78.30
2022-12-16T07:55:14.197Z,78.16
2022-12-16T07:57:59.045Z,78.46
2022-12-16T08:00:43.885Z,79.06
2022-12-16T08:03:28.890Z,78.60
2022-12-16T08:06:14.043Z,77.83
2022-12-16T08:08:58.906Z,77.97
2022-12-16T08:11:54.489Z,78.13
2022-12-16T08:14:39.563Z,78.66
2022-12-16T08:17:24.737Z,78.84
2022-12-16T08:20:09.585Z,78.38
2022-12-16T08:22:54.383Z,78.44
2022-12-16T08:25:40.368Z,78.24
2022-12-16T08:28:25.526Z,78.65
2022-12-16T08:31:11.138Z,79.30
2022-12-16T08:33:56.410Z,79.27
2022-12-16T08:36:54.958Z,79.52
2022-12-16T08:39:40.279Z,79.94
2022-12-16T08:42:25.434Z,80.09
2022-12-16T08:45:10.372Z,81.03
2022-12-16T08:47:58.339Z,81.48
2022-12-16T08:50:43.171Z,82.18
2022-12-16T08:53:28.139Z,83.14
2022-12-16T08:56:12.946Z,84.56
2022-12-16T08:58:57.721Z,85.51
2022-12-16T09:01:42.653Z,85.79
2022-12-16T09:04:27.953Z,86.01
2022-12-16T09:07:12.957Z,86.71
2022-12-16T09:09:57.793Z,86.65
2022-12-16T09:12:42.811Z,86.73
2022-12-16T09:15:29.159Z,87.48
2022-12-16T09:18:14.494Z,88.49
2022-12-16T09:20:59.910Z,88.31
2022-12-16T09:23:45.222Z,89.67
2022-12-16T09:26:30.313Z,88.72
2022-12-16T09:29:15.249Z,89.55
2022-12-16T09:32:00.152Z,88.57
2022-12-16T09:34:45.034Z,88.72
2022-12-16T09:37:29.953Z,88.71
2022-12-16T09:40:14.766Z,88.64
2022-12-16T09:43:23.834Z,89.62
2022-12-16T09:47:04.942Z,91.30
2022-12-16T09:50:08.562Z,91.52
2022-12-16T09:53:06.871Z,92.21
2022-12-16T09:55:57.131Z,92.51
2022-12-16T09:58:45.350Z,92.56
2022-12-16T10:01:32.342Z,94.96
2022-12-16T10:04:18.003Z,92.95
2022-12-16T10:07:19.525Z,93.15
2022-12-16T10:10:23.249Z,94.99
2022-12-16T10:13:40.755Z,95.85
2022-12-16T10:16:47.837Z,97.38
2022-12-16T10:20:13.923Z,98.14
2022-12-16T10:23:14.606Z,98.87
2022-12-16T10:26:15.791Z,97.24
2022-12-16T10:29:05.087Z,97.93
2022-12-16T10:31:51.578Z,98.16
2022-12-16T10:34:46.939Z,97.07
2022-12-16T10:37:41.837Z,97.27
2022-12-16T10:40:35.266Z,98.79
2022-12-16T10:43:28.655Z,99.59
2022-12-16T10:46:16.235Z,99.22
2022-12-16T10:49:04.508Z,99.43
2022-12-16T10:52:00.188Z,99.53
2022-12-16T10:54:56.667Z,100.00
2022-12-16T10:58:09.429Z,100.00
2022-12-16T11:01:01.681Z,100.00
2022-12-16T11:03:48.995Z,100.00
2022-12-16T11:06:41.539Z,100.00
2022-12-16T11:09:52.475Z,100.00
2022-12-16T11:12:46.831Z,100.00
2022-12-16T11:15:44.338Z,100.00
2022-12-16T11:18:40.876Z,100.00
2022-12-16T11:21:29.748Z,100.00
2022-12-16T11:24:34.797Z,100.00
2022-12-16T11:27:32.934Z,100.00
2022-12-16T11:30:20.772Z,100.00
2022-12-16T11:33:12.731Z,99.80
2022-12-16T11:36:02.690Z,100.00
2022-12-16T11:38:58.467Z,99.42
2022-12-16T11:41:49.793Z,99.88
2022-12-16T11:44:39.686Z,100.00
2022-12-16T11:47:37.214Z,100.00
2022-12-16T11:50:29.806Z,100.00
2022-12-16T11:53:15.707Z,100.00
2022-12-16T11:56:23.986Z,100.00
2022-12-16T11:59:16.211Z,99.55
2022-12-16T12:02:14.847Z,100.00
2022-12-16T12:05:00.217Z,99.80
2022-12-16T12:07:57.258Z,98.69
2022-12-16T12:10:57.571Z,98.40
2022-12-16T12:14:09.823Z,98.53
2022-12-16T12:17:10.562Z,98.25
2022-12-16T12:20:13.254Z,97.24
2022-12-16T12:22:58.697Z,97.51
2022-12-16T12:26:05.387Z,97.80
2022-12-16T12:29:26.492Z,97.43
2022-12-16T12:32:42.366Z,98.16
2022-12-16T12:36:08.553Z,97.49
2022-12-16T12:39:11.226Z,97.10
2022-12-16T12:42:12.760Z,97.88
2022-12-16T12:45:33.821Z,97.57
2022-12-16T12:48:57.415Z,97.74
2022-12-16T12:52:10.636Z,97.32
2022-12-16T12:55:19.909Z,97.14
2022-12-16T12:58:10.849Z,97.58
2022-12-16T13:01:04.888Z,98.02
2022-12-16T13:04:23.769Z,97.88
2022-12-16T13:07:13.641Z,97.74
2022-12-16T13:09:58.718Z,97.66
2022-12-16T13:12:47.373Z,97.54
2022-12-16T13:15:55.452Z,97.21
2022-12-16T13:18:43.591Z,96.51
2022-12-16T13:21:56.990Z,97.10
2022-12-16T13:24:45.364Z,96.85
2022-12-16T13:27:32.737Z,96.93
2022-12-16T13:30:35.857Z,96.31
2022-12-16T13:33:36.440Z,97.23
2022-12-16T13:36:22.114Z,97.08
2022-12-16T13:39:10.462Z,96.24
2022-12-16T13:41:55.476Z,97.42
2022-12-16T13:45:02.180Z,97.14
2022-12-16T13:47:59.399Z,97.36
2022-12-16T13:51:18.137Z,96.76
2022-12-16T13:54:10.187Z,97.26
2022-12-16T13:56:58.002Z,97.65
2022-12-16T13:59:46.997Z,97.36
2022-12-16T14:02:46.089Z,97.12
2022-12-16T14:05:48.789Z,97.37
2022-12-16T14:08:56.578Z,97.89
2022-12-16T14:11:54.810Z,97.60
2022-12-16T14:14:48.745Z,96.03
2022-12-16T14:17:45.189Z,96.41
2022-12-16T14:20:47.643Z,96.48
2022-12-16T14:24:15.696Z,96.43
2022-12-16T14:27:01.168Z,95.82
2022-12-16T14:29:48.210Z,95.46
2022-12-16T14:32:45.255Z,95.62
2022-12-16T14:35:36.815Z,95.55
2022-12-16T14:38:50.449Z,95.62
2022-12-16T14:41:41.526Z,96.19
2022-12-16T14:44:53.034Z,95.81
2022-12-16T14:47:39.926Z,95.95
2022-12-16T14:51:00.666Z,95.92
2022-12-16T14:53:51.518Z,96.13
2022-12-16T14:56:41.676Z,96.02
2022-12-16T14:59:38.822Z,95.56
2022-12-16T15:02:52.811Z,95.93
2022-12-16T15:05:39.351Z,96.02
2022-12-16T15:08:28.583Z,95.31
2022-12-16T15:11:13.944Z,95.62
2022-12-16T15:14:03.517Z,95.76
2022-12-16T15:16:55.005Z,95.97
2022-12-16T15:19:43.405Z,95.53
2022-12-16T15:22:33.429Z,95.63
2022-12-16T15:25:22.509Z,95.96
2022-12-16T15:28:15.116Z,95.98
2022-12-16T15:31:02.663Z,95.51
2022-12-16T15:33:52.797Z,96.10
2022-12-16T15:36:48.057Z,96.36
2022-12-16T15:39:54.843Z,95.65
2022-12-16T15:42:43.561Z,96.07
2022-12-16T15:45:47.568Z,96.37
2022-12-16T15:48:54.394Z,96.83
2022-12-16T15:51:42.421Z,96.51
2022-12-16T15:54:41.194Z,96.75
2022-12-16T15:57:44.195Z,96.85
2022-12-16T16:00:44.897Z,97.28
2022-12-16T16:03:48.760Z,97.56
2022-12-16T16:06:41.078Z,97.35
2022-12-16T16:09:39.689Z,97.84
2022-12-16T16:12:26.982Z,97.51
2022-12-16T16:15:12.304Z,97.16
2022-12-16T16:17:57.210Z,97.34
2022-12-16T16:20:46.988Z,96.87
2022-12-16T16:23:40.985Z,97.33
2022-12-16T16:26:29.589Z,96.61
2022-12-16T16:29:14.459Z,96.67
2022-12-16T16:32:03.834Z,96.46
2022-12-16T16:34:49.787Z,96.95
2022-12-16T16:37:37.164Z,96.84
2022-12-16T16:40:37.115Z,95.74
2022-12-16T16:43:22.457Z,95.88
2022-12-16T16:46:26.608Z,95.49
2022-12-16T16:49:11.705Z,96.28
2022-12-16T16:51:56.523Z,95.70
2022-12-16T16:54:47.553Z,95.47
2022-12-16T16:57:32.453Z,96.15
2022-12-16T17:00:27.908Z,95.60
2022-12-16T17:03:13.862Z,95.94
2022-12-16T17:05:58.848Z,95.97
2022-12-16T17:08:47.271Z,95.58
2022-12-16T17:11:37.383Z,96.08
2022-12-16T17:14:22.145Z,95.86
2022-12-16T17:17:07.042Z,96.14
2022-12-16T17:19:51.742Z,96.94
2022-12-16T17:22:38.672Z,97.22
2022-12-16T17:25:24.395Z,96.31
2022-12-16T17:28:09.228Z,96.72
2022-12-16T17:30:57.108Z,97.07
2022-12-16T17:33:42.523Z,96.59
2022-12-16T17:36:32.248Z,96.40
2022-12-16T17:39:17.340Z,96.43
2022-12-16T17:42:02.156Z,97.36
2022-12-16T17:44:46.975Z,96.65
2022-12-16T17:47:32.933Z,96.70
2022-12-16T17:50:18.040Z,96.95
2022-12-16T17:53:02.967Z,96.77
2022-12-16T17:55:47.701Z,96.78
2022-12-16T17:58:32.597Z,95.51
2022-12-16T18:01:22.108Z,96.16
2022-12-16T18:04:07.906Z,96.63
2022-12-16T18:06:53.684Z,95.87
2022-12-16T18:09:41.591Z,95.79
2022-12-16T18:12:26.477Z,96.14
2022-12-16T18:15:11.696Z,95.92
2022-12-16T18:17:56.636Z,96.86
2022-12-16T18:20:41.887Z,96.68
2022-12-16T18:23:31.929Z,97.20
2022-12-16T18:26:20.182Z,97.09
2022-12-16T18:29:05.100Z,96.63
2022-12-16T18:31:50.103Z,96.80
2022-12-16T18:34:35.241Z,96.82
2022-12-16T18:37:20.171Z,96.61
2022-12-16T18:40:08.294Z,95.97
2022-12-16T18:42:53.226Z,96.29
2022-12-16T18:45:38.201Z,96.94
2022-12-16T18:48:23.252Z,96.54
2022-12-16T18:51:16.145Z,95.98
2022-12-16T18:54:01.648Z,96.10
2022-12-16T18:56:46.750Z,96.82
2022-12-16T18:59:32.039Z,96.01
2022-12-16T19:02:17.138Z,96.39
2022-12-16T19:05:02.331Z,96.39
2022-12-16T19:07:47.280Z,96.51
2022-12-16T19:10:32.519Z,96.36
2022-12-16T19:13:19.828Z,96.34
2022-12-16T19:16:15.607Z,96.35
2022-12-16T19:19:00.737Z,96.09
2022-12-16T19:21:56.961Z,96.06
2022-12-16T19:24:43.177Z,96.72
2022-12-16T19:27:35.945Z,96.91
2022-12-16T19:30:21.534Z,98.42
2022-12-16T19:33:07.392Z,100.00
2022-12-16T19:35:52.315Z,99.84
2022-12-16T19:38:38.434Z,100.00
2022-12-16T19:41:23.942Z,98.85
2022-12-16T19:44:08.906Z,98.09
2022-12-16T19:46:55.976Z,97.97
2022-12-16T19:49:59.225Z,97.05
2022-12-16T19:52:44.104Z,97.25
2022-12-16T19:55:29.055Z,97.22
2022-12-16T19:58:14.043Z,96.46
2022-12-16T20:00:58.943Z,96.06
2022-12-16T20:03:44.973Z,96.88
2022-12-16T20:06:30.319Z,97.56
2022-12-16T20:09:32.270Z,97.93
2022-12-16T20:12:17.274Z,98.00
2022-12-16T20:15:02.135Z,97.58
2022-12-16T20:17:47.163Z,97.91
2022-12-16T20:20:32.063Z,98.19
2022-12-16T20:23:16.966Z,98.38
2022-12-16T20:26:01.949Z,98.80
2022-12-16T20:28:47.233Z,99.23
2022-12-16T20:31:32.071Z,99.40
2022-12-16T20:34:17.086Z,99.54
2022-12-16T20:37:02.394Z,99.89
2022-12-16T20:39:56.409Z,99.72
2022-12-16T20:42:53.302Z,99.68
2022-12-16T20:45:38.923Z,99.62
2022-12-16T20:48:24.108Z,99.71
2022-12-16T20:51:22.618Z,99.79
2022-12-16T20:54:10.948Z,100.00
2022-12-16T20:56:56.587Z,99.60
2022-12-16T20:59:42.169Z,100.00
2022-12-16T21:02:36.474Z,100.00
2022-12-16T21:05:28.428Z,100.00
2022-12-16T21:08:13.335Z,100.00
2022-12-16T21:10:58.209Z,100.00
2022-12-16T21:13:43.880Z,100.00
2022-12-16T21:16:29.035Z,100.00
2022-12-16T21:19:14.281Z,100.00
2022-12-16T21:22:02.016Z,99.74
2022-12-16T21:24:47.317Z,98.98
2022-12-16T21:27:32.521Z,100.00
2022-12-16T21:30:17.385Z,100.00
2022-12-16T21:33:02.533Z,99.96
2022-12-16T21:35:47.948Z,100.00
2022-12-16T21:38:32.965Z,100.00
2022-12-16T21:41:17.986Z,100.00
2022-12-16T21:44:02.952Z,100.00
2022-12-16T21:46:47.849Z,100.00
2022-12-16T21:49:32.708Z,100.00
2022-12-16T21:52:17.706Z,100.00
2022-12-16T21:55:02.635Z,100.00
2022-12-16T21:57:47.894Z,100.00
2022-12-16T22:00:33.413Z,100.00
2022-12-16T22:03:18.291Z,100.00
2022-12-16T22:06:03.517Z,100.00
2022-12-16T22:08:48.416Z,100.00
2022-12-16T22:11:33.833Z,100.00
2022-12-16T22:14:19.240Z,100.00
2022-12-16T22:17:07.297Z,100.00
2022-12-16T22:19:52.440Z,100.00
2022-12-16T22:22:37.339Z,100.00
2022-12-16T22:25:23.219Z,100.00
2022-12-16T22:28:10.946Z,100.00
2022-12-16T22:30:56.196Z,100.00
2022-12-16T22:33:41.765Z,100.00
2022-12-16T22:36:29.068Z,100.00
2022-12-16T22:39:13.936Z,100.00
2022-12-16T22:41:58.973Z,100.00
2022-12-16T22:44:43.824Z,100.00
2022-12-16T22:47:28.651Z,100.00
2022-12-16T22:50:13.624Z,100.00
2022-12-16T22:52:58.507Z,100.00
2022-12-16T22:55:43.457Z,100.00
2022-12-16T22:58:29.742Z,100.00
2022-12-16T23:01:14.977Z,100.00
2022-12-16T23:03:59.816Z,100.00
2022-12-16T23:06:44.715Z,100.00
2022-12-16T23:09:29.629Z,100.00
2022-12-16T23:12:14.600Z,100.00
2022-12-16T23:14:59.725Z,100.00
2022-12-16T23:17:44.746Z,100.00
2022-12-16T23:20:30.017Z,100.00
2022-12-16T23:23:16.052Z,100.00
2022-12-16T23:26:01.109Z,100.00
2022-12-16T23:28:46.466Z,100.00
2022-12-16T23:31:31.539Z,100.00
2022-12-16T23:34:16.714Z,100.00
2022-12-16T23:37:02.691Z,100.00
2022-12-16T23:39:47.633Z,100.00
2022-12-16T23:42:32.609Z,100.00
2022-12-16T23:45:17.571Z,100.00
2022-12-16T23:48:02.580Z,100.00
2022-12-16T23:50:47.433Z,100.00
2022-12-16T23:53:32.416Z,100.00
2022-12-16T23:56:19.314Z,100.00
2022-12-16T23:59:07.383Z,100.00
