createdAt,value
2019-03-02T00:00:37.803Z,95.26
2019-03-02T00:03:07.424Z,94.97
2019-03-02T00:05:37.438Z,94.71
2019-03-02T00:11:58.404Z,95.02
2019-03-02T00:31:48.692Z,96.81
2019-03-02T00:34:18.593Z,98.07
2019-03-02T00:36:51.083Z,99.68
2019-03-02T00:39:20.144Z,100.00
2019-03-02T00:53:12.107Z,100.00
2019-03-02T00:55:42.099Z,100.00
2019-03-02T00:58:13.021Z,100.00
2019-03-02T01:00:43.989Z,100.00
2019-03-02T01:16:29.390Z,100.00
2019-03-02T01:26:20.649Z,99.26
2019-03-02T01:35:50.497Z,100.00
2019-03-02T01:53:00.217Z,100.00
2019-03-02T01:55:31.174Z,100.00
2019-03-02T02:51:16.193Z,99.69
2019-03-02T03:41:56.485Z,97.88
2019-03-02T03:44:27.759Z,97.21
2019-03-02T03:47:00.804Z,98.01
2019-03-02T03:53:14.014Z,98.97
2019-03-02T04:10:26.081Z,99.60
2019-03-02T04:12:52.907Z,99.37
2019-03-02T04:19:20.673Z,99.88
2019-03-02T04:28:51.988Z,99.87
2019-03-02T04:31:22.004Z,100.00
2019-03-02T04:33:51.947Z,99.22
2019-03-02T04:36:21.945Z,99.13
2019-03-02T04:52:38.558Z,99.29
2019-03-02T05:12:15.827Z,98.50
2019-03-02T05:14:45.763Z,99.47
2019-03-02T05:17:16.450Z,99.73
2019-03-02T05:23:31.521Z,99.70
2019-03-02T05:52:37.217Z,99.37
2019-03-02T06:02:20.279Z,100.00
2019-03-02T06:45:13.933Z,100.00
2019-03-02T06:55:03.197Z,100.00
2019-03-02T07:04:55.115Z,100.00
2019-03-02T07:14:43.122Z,100.00
2019-03-02T07:24:39.661Z,100.00
2019-03-02T07:52:02.358Z,97.49
2019-03-02T07:54:32.362Z,97.53
2019-03-02T08:11:20.973Z,95.42
2019-03-02T08:13:51.648Z,94.87
2019-03-02T08:16:21.596Z,94.06
2019-03-02T08:22:30.433Z,94.21
2019-03-02T08:32:17.695Z,93.58
2019-03-02T08:50:49.791Z,90.51
2019-03-02T08:53:19.505Z,89.96
2019-03-02T08:55:49.432Z,90.39
2019-03-02T09:02:11.008Z,89.09
2019-03-02T09:05:17.895Z,88.29
2019-03-02T09:15:30.057Z,86.96
2019-03-02T09:17:59.011Z,87.27
2019-03-02T09:20:32.469Z,85.85
2019-03-02T09:23:01.837Z,86.36
2019-03-02T09:48:56.890Z,82.49
2019-03-02T10:02:34.889Z,85.98
2019-03-02T10:05:05.393Z,86.70
2019-03-02T10:07:38.006Z,84.50
2019-03-02T10:10:08.830Z,83.46
2019-03-02T10:12:38.819Z,81.55
2019-03-02T10:15:12.804Z,81.05
2019-03-02T10:17:43.144Z,82.65
2019-03-02T10:20:13.682Z,81.81
2019-03-02T10:57:59.228Z,85.84
2019-03-02T11:00:31.103Z,85.26
2019-03-02T11:03:00.262Z,86.09
2019-03-02T11:05:47.900Z,86.17
2019-03-02T11:08:36.942Z,85.22
2019-03-02T11:11:18.359Z,83.29
2019-03-02T11:14:05.719Z,84.25
2019-03-02T11:17:01.588Z,81.47
2019-03-02T11:19:47.407Z,81.07
2019-03-02T11:22:22.905Z,79.08
2019-03-02T11:31:19.573Z,77.44
2019-03-02T11:34:07.116Z,77.80
2019-03-02T11:37:01.804Z,76.61
2019-03-02T11:53:38.692Z,67.77
2019-03-02T11:56:25.070Z,69.01
2019-03-02T11:59:10.819Z,67.04
2019-03-02T12:02:01.040Z,66.29
2019-03-02T12:04:52.189Z,67.34
2019-03-02T12:07:34.549Z,63.30
2019-03-02T12:10:13.956Z,62.44
2019-03-02T12:16:34.236Z,62.23
2019-03-02T12:19:26.258Z,60.00
2019-03-02T13:18:22.537Z,66.50
2019-03-02T13:21:16.461Z,67.42
2019-03-02T13:24:05.412Z,67.01
2019-03-02T13:41:14.417Z,60.08
2019-03-02T13:44:05.973Z,57.87
2019-03-02T13:46:42.969Z,59.23
2019-03-02T13:49:46.817Z,58.82
2019-03-02T13:52:47.438Z,56.47
2019-03-02T13:55:24.538Z,58.43
2019-03-02T13:58:06.579Z,58.98
2019-03-02T14:00:50.503Z,59.73
2019-03-02T14:03:26.834Z,59.17
2019-03-02T14:06:14.264Z,60.45
2019-03-02T14:08:54.144Z,59.58
2019-03-02T14:11:49.093Z,58.98
2019-03-02T15:30:23.097Z,65.76
2019-03-02T15:33:00.133Z,65.03
2019-03-02T15:35:49.131Z,66.28
2019-03-02T15:38:36.333Z,66.34
2019-03-02T15:41:20.382Z,66.16
2019-03-02T15:44:24.551Z,66.95
2019-03-02T15:50:37.761Z,66.93
2019-03-02T15:53:16.218Z,67.72
2019-03-02T15:56:03.394Z,67.25
2019-03-02T15:58:49.162Z,67.45
2019-03-02T16:01:44.148Z,68.07
2019-03-02T16:08:26.897Z,68.35
2019-03-02T16:18:06.295Z,71.19
2019-03-02T16:56:21.101Z,70.78
2019-03-02T16:59:04.526Z,70.17
2019-03-02T17:01:48.787Z,70.54
2019-03-02T17:04:36.660Z,70.17
2019-03-02T17:07:37.802Z,70.17
2019-03-02T17:10:28.295Z,70.53
2019-03-02T17:13:11.449Z,70.61
2019-03-02T17:16:06.140Z,70.63
2019-03-02T17:18:43.285Z,71.10
2019-03-02T17:21:37.271Z,71.71
2019-03-02T17:24:12.559Z,72.72
2019-03-02T17:26:54.126Z,74.05
2019-03-02T17:29:31.795Z,74.90
2019-03-02T17:32:22.938Z,75.70
2019-03-02T17:35:20.601Z,76.76
2019-03-02T17:38:02.109Z,77.18
2019-03-02T17:40:42.331Z,76.92
2019-03-02T17:43:23.640Z,76.97
2019-03-02T17:46:14.182Z,77.81
2019-03-02T17:49:09.626Z,78.26
2019-03-02T17:52:04.316Z,79.14
2019-03-02T17:54:56.071Z,79.54
2019-03-02T17:57:59.977Z,79.97
2019-03-02T18:00:56.968Z,81.07
2019-03-02T18:03:35.945Z,81.04
2019-03-02T18:06:24.933Z,80.12
2019-03-02T18:09:13.973Z,80.44
2019-03-02T18:12:05.619Z,79.71
2019-03-02T18:14:40.931Z,79.77
2019-03-02T18:17:20.590Z,79.00
2019-03-02T18:19:50.765Z,79.47
2019-03-02T18:22:20.842Z,79.62
2019-03-02T18:24:50.782Z,79.66
2019-03-02T18:27:20.813Z,79.55
2019-03-02T18:29:50.872Z,79.33
2019-03-02T18:32:21.146Z,79.57
2019-03-02T18:34:51.112Z,79.39
2019-03-02T18:37:21.019Z,80.15
2019-03-02T18:39:51.183Z,80.45
2019-03-02T18:42:21.253Z,80.95
2019-03-02T18:44:54.638Z,81.23
2019-03-02T18:47:25.941Z,81.31
2019-03-02T18:50:02.814Z,80.68
2019-03-02T18:52:53.796Z,80.61
2019-03-02T18:55:22.398Z,80.12
2019-03-02T18:57:53.853Z,79.26
2019-03-02T19:00:27.060Z,79.00
2019-03-02T19:02:56.973Z,79.25
2019-03-02T19:05:29.093Z,79.15
2019-03-02T19:08:01.236Z,79.11
2019-03-02T19:10:31.629Z,78.97
2019-03-02T19:13:05.053Z,79.46
2019-03-02T19:15:33.648Z,79.39
2019-03-02T19:18:03.740Z,79.04
2019-03-02T19:20:33.755Z,79.04
2019-03-02T19:23:03.667Z,79.08
2019-03-02T19:25:33.648Z,79.21
2019-03-02T19:28:03.562Z,79.42
2019-03-02T20:03:36.053Z,81.18
2019-03-02T20:06:06.268Z,81.37
2019-03-02T20:23:37.579Z,83.07
2019-03-02T20:26:07.632Z,83.60
2019-03-02T20:28:37.595Z,84.06
2019-03-02T20:31:08.321Z,83.93
2019-03-02T20:33:38.242Z,83.92
2019-03-02T20:36:08.316Z,84.44
2019-03-02T20:42:23.399Z,84.37
2019-03-02T20:44:53.411Z,85.23
2019-03-02T20:54:43.722Z,87.32
2019-03-02T20:57:13.758Z,87.98
2019-03-02T20:59:43.665Z,88.64
2019-03-02T21:02:13.611Z,89.01
2019-03-02T21:04:43.527Z,88.92
2019-03-02T21:07:13.447Z,88.94
2019-03-02T21:09:43.361Z,89.42
2019-03-02T21:12:13.715Z,89.63
2019-03-02T21:14:43.676Z,89.08
2019-03-02T21:17:13.591Z,88.62
2019-03-02T21:19:43.663Z,88.46
2019-03-02T21:22:13.594Z,88.98
2019-03-02T21:28:28.389Z,89.49
2019-03-02T21:38:36.608Z,89.46
2019-03-02T21:58:07.823Z,91.93
2019-03-02T22:00:37.813Z,91.93
2019-03-02T22:03:07.839Z,92.06
2019-03-02T22:05:38.215Z,92.02
2019-03-02T22:08:08.485Z,92.20
2019-03-02T22:10:43.919Z,92.07
2019-03-02T22:13:13.930Z,92.00
2019-03-02T22:15:43.823Z,91.90
2019-03-02T22:18:13.773Z,91.74
2019-03-02T22:20:43.791Z,91.94
2019-03-02T22:23:13.722Z,91.79
2019-03-02T22:25:43.650Z,92.06
2019-03-02T22:28:13.582Z,92.09
2019-03-02T22:30:43.494Z,92.59
2019-03-02T22:33:13.509Z,92.55
2019-03-02T22:35:43.434Z,92.83
2019-03-02T22:38:13.363Z,92.81
2019-03-02T22:40:43.314Z,92.92
2019-03-02T22:43:13.321Z,92.68
2019-03-02T22:45:43.254Z,92.45
2019-03-02T22:48:13.393Z,92.80
2019-03-02T22:50:43.345Z,92.80
2019-03-02T22:53:13.263Z,92.60
2019-03-02T22:55:43.174Z,92.38
2019-03-02T22:58:13.114Z,93.16
2019-03-02T23:01:29.787Z,93.44
2019-03-02T23:03:59.740Z,93.17
2019-03-02T23:06:29.646Z,93.52
2019-03-02T23:08:59.637Z,94.27
2019-03-02T23:11:29.621Z,93.89
2019-03-02T23:13:59.547Z,94.46
2019-03-02T23:16:29.540Z,93.99
2019-03-02T23:18:59.456Z,94.21
2019-03-02T23:21:29.367Z,93.71
2019-03-02T23:23:59.276Z,94.39
2019-03-02T23:26:29.184Z,94.03
2019-03-02T23:28:59.101Z,93.66
2019-03-02T23:31:29.076Z,94.01
2019-03-02T23:33:58.992Z,94.39
2019-03-02T23:36:28.898Z,94.17
2019-03-02T23:38:58.835Z,93.76
2019-03-02T23:41:28.827Z,93.72
2019-03-02T23:43:58.999Z,93.58
2019-03-02T23:46:29.017Z,93.63
2019-03-02T23:48:58.935Z,93.62
2019-03-02T23:51:28.912Z,93.36
2019-03-02T23:53:58.921Z,93.67
2019-03-02T23:56:28.906Z,93.72
2019-03-02T23:58:58.833Z,94.23
