createdAt,value
2018-06-03T00:01:29.380Z,2.40
2018-06-03T00:03:58.335Z,2.33
2018-06-03T00:06:28.070Z,2.90
2018-06-03T00:08:57.121Z,2.30
2018-06-03T00:11:26.153Z,2.57
2018-06-03T00:13:55.877Z,2.93
2018-06-03T00:16:25.690Z,2.20
2018-06-03T00:18:54.655Z,3.03
2018-06-03T00:21:41.518Z,2.43
2018-06-03T00:24:10.482Z,2.37
2018-06-03T00:26:39.761Z,2.40
2018-06-03T00:29:10.058Z,2.33
2018-06-03T00:31:39.385Z,2.63
2018-06-03T00:34:08.774Z,2.37
2018-06-03T00:36:45.788Z,1.87
2018-06-03T00:39:15.092Z,2.30
2018-06-03T00:41:44.351Z,2.83
2018-06-03T00:44:14.378Z,2.20
2018-06-03T00:46:44.435Z,2.50
2018-06-03T00:49:13.749Z,2.57
2018-06-03T00:51:42.997Z,2.37
2018-06-03T00:54:13.051Z,2.83
2018-06-03T00:57:00.091Z,2.87
2018-06-03T00:59:29.371Z,2.60
2018-06-03T01:01:58.826Z,2.57
2018-06-03T01:04:28.137Z,2.03
2018-06-03T01:06:57.397Z,2.70
2018-06-03T01:09:26.722Z,2.73
2018-06-03T01:11:56.001Z,2.50
2018-06-03T01:14:25.240Z,2.70
2018-06-03T01:16:55.289Z,3.03
2018-06-03T01:19:24.574Z,3.00
2018-06-03T01:21:53.917Z,3.10
2018-06-03T01:24:23.190Z,3.07
2018-06-03T01:26:52.487Z,2.80
2018-06-03T01:29:21.793Z,3.73
2018-06-03T01:31:51.069Z,3.27
2018-06-03T01:34:21.133Z,2.60
2018-06-03T01:36:50.416Z,2.40
2018-06-03T01:39:19.710Z,3.00
2018-06-03T01:41:49.032Z,2.80
2018-06-03T01:44:18.350Z,2.23
2018-06-03T01:46:47.614Z,2.60
2018-06-03T01:49:16.908Z,3.07
2018-06-03T01:51:46.221Z,2.83
2018-06-03T01:54:15.482Z,3.10
2018-06-03T01:56:45.515Z,2.90
2018-06-03T01:59:14.788Z,2.30
2018-06-03T02:01:44.085Z,3.07
2018-06-03T02:04:13.348Z,3.00
2018-06-03T02:06:42.748Z,3.23
2018-06-03T02:09:12.022Z,3.33
2018-06-03T02:11:41.293Z,2.83
2018-06-03T02:14:11.319Z,3.07
2018-06-03T02:16:41.520Z,2.87
2018-06-03T02:19:10.777Z,2.33
2018-06-03T02:21:40.238Z,3.07
2018-06-03T02:24:10.270Z,2.90
2018-06-03T02:26:40.296Z,3.10
2018-06-03T02:29:09.584Z,2.70
2018-06-03T02:31:39.593Z,2.73
2018-06-03T02:34:09.630Z,2.80
2018-06-03T02:36:38.929Z,3.40
2018-06-03T02:39:08.233Z,3.10
2018-06-03T02:41:37.536Z,2.50
2018-06-03T02:44:06.827Z,2.93
2018-06-03T02:46:36.159Z,3.57
2018-06-03T02:49:05.531Z,3.20
2018-06-03T02:51:34.821Z,3.80
2018-06-03T02:54:04.113Z,2.30
2018-06-03T02:56:34.134Z,2.57
2018-06-03T02:59:04.169Z,2.20
2018-06-03T03:01:33.494Z,2.90
2018-06-03T03:04:02.753Z,2.63
2018-06-03T03:06:32.931Z,2.50
2018-06-03T03:09:02.280Z,2.57
2018-06-03T03:11:32.328Z,2.50
2018-06-03T03:14:01.630Z,2.57
2018-06-03T03:16:30.978Z,2.90
2018-06-03T03:19:00.237Z,2.50
2018-06-03T03:21:29.562Z,2.60
2018-06-03T03:23:58.837Z,2.30
2018-06-03T03:26:28.119Z,2.00
2018-06-03T03:28:57.403Z,2.50
2018-06-03T03:31:27.469Z,2.20
2018-06-03T03:33:56.789Z,2.70
2018-06-03T03:36:26.155Z,2.93
2018-06-03T03:38:55.443Z,2.53
2018-06-03T03:41:24.679Z,2.00
2018-06-03T03:43:54.761Z,2.60
2018-06-03T03:46:24.058Z,3.10
2018-06-03T03:48:53.336Z,2.93
2018-06-03T03:51:23.359Z,2.33
2018-06-03T03:53:53.410Z,2.97
2018-06-03T03:56:22.725Z,2.70
2018-06-03T03:58:52.002Z,2.20
2018-06-03T04:01:21.261Z,2.80
2018-06-03T04:03:51.300Z,2.90
2018-06-03T04:06:20.624Z,2.30
2018-06-03T04:08:49.931Z,2.27
2018-06-03T04:11:19.184Z,2.50
2018-06-03T04:13:49.291Z,2.63
2018-06-03T04:16:18.692Z,2.77
2018-06-03T04:18:52.446Z,2.87
2018-06-03T04:21:49.682Z,2.47
2018-06-03T04:24:20.430Z,2.57
2018-06-03T04:26:50.985Z,2.77
2018-06-03T04:29:21.713Z,3.17
2018-06-03T04:31:52.673Z,2.73
2018-06-03T04:34:23.159Z,2.63
2018-06-03T04:36:53.703Z,2.90
2018-06-03T04:39:24.532Z,3.03
2018-06-03T04:41:55.371Z,2.13
2018-06-03T04:44:25.885Z,2.63
2018-06-03T04:46:56.659Z,2.30
2018-06-03T04:49:27.344Z,2.50
2018-06-03T04:51:57.952Z,2.73
2018-06-03T04:54:28.467Z,2.27
2018-06-03T04:56:59.241Z,2.67
2018-06-03T04:59:29.743Z,2.93
2018-06-03T05:02:00.241Z,2.53
2018-06-03T05:04:30.854Z,3.50
2018-06-03T05:07:01.549Z,2.77
2018-06-03T05:09:31.854Z,2.83
2018-06-03T05:12:02.331Z,1.97
2018-06-03T05:14:32.964Z,2.77
2018-06-03T05:17:06.661Z,2.57
2018-06-03T05:19:37.500Z,2.30
2018-06-03T05:22:08.138Z,2.70
2018-06-03T05:24:38.751Z,2.37
2018-06-03T05:27:09.378Z,2.90
2018-06-03T05:29:39.780Z,2.00
2018-06-03T05:32:10.266Z,2.03
2018-06-03T05:34:41.073Z,1.93
2018-06-03T05:37:11.364Z,1.60
2018-06-03T05:39:41.853Z,2.07
2018-06-03T05:42:12.645Z,1.87
2018-06-03T05:44:43.601Z,1.43
2018-06-03T05:47:14.451Z,2.80
2018-06-03T05:49:45.172Z,1.90
2018-06-03T05:52:15.802Z,1.17
2018-06-03T05:54:47.189Z,1.40
2018-06-03T05:57:17.890Z,2.70
2018-06-03T05:59:51.389Z,2.27
2018-06-03T06:02:22.205Z,2.20
2018-06-03T06:04:52.933Z,2.10
2018-06-03T06:07:23.737Z,2.23
2018-06-03T06:09:54.395Z,2.37
2018-06-03T06:12:25.367Z,2.37
2018-06-03T06:14:56.078Z,2.53
2018-06-03T06:17:26.360Z,2.10
2018-06-03T06:19:56.956Z,2.27
2018-06-03T06:22:27.638Z,1.80
2018-06-03T06:24:58.418Z,2.37
2018-06-03T06:27:29.057Z,1.70
2018-06-03T06:29:59.589Z,2.50
2018-06-03T06:32:30.442Z,2.10
2018-06-03T06:35:01.017Z,2.10
2018-06-03T06:37:31.402Z,2.10
2018-06-03T06:40:01.801Z,1.90
2018-06-03T06:42:32.353Z,1.60
2018-06-03T06:45:03.435Z,1.40
2018-06-03T06:47:35.893Z,1.33
2018-06-03T06:50:06.732Z,1.83
2018-06-03T06:52:37.491Z,1.40
2018-06-03T06:55:08.169Z,1.60
2018-06-03T06:57:38.790Z,1.70
2018-06-03T07:00:10.117Z,1.80
2018-06-03T07:02:40.733Z,1.50
2018-06-03T07:05:11.983Z,2.33
2018-06-03T07:07:42.372Z,1.33
2018-06-03T07:10:12.962Z,1.90
2018-06-03T07:12:43.196Z,1.27
2018-06-03T07:15:13.662Z,1.40
2018-06-03T07:17:44.360Z,1.50
2018-06-03T07:20:14.858Z,1.20
2018-06-03T07:22:45.419Z,1.20
2018-06-03T07:25:16.343Z,1.07
2018-06-03T07:27:53.661Z,1.37
2018-06-03T07:30:24.382Z,1.57
2018-06-03T07:32:55.055Z,1.30
2018-06-03T07:35:25.726Z,1.27
2018-06-03T07:37:56.294Z,1.17
2018-06-03T07:40:27.161Z,1.50
2018-06-03T07:42:57.892Z,1.47
2018-06-03T07:45:29.126Z,1.23
2018-06-03T07:47:59.890Z,1.00
2018-06-03T07:50:30.615Z,1.47
2018-06-03T07:53:01.488Z,1.10
2018-06-03T07:55:32.117Z,0.90
2018-06-03T07:58:02.892Z,1.00
2018-06-03T08:00:34.283Z,0.87
2018-06-03T08:03:05.319Z,0.90
2018-06-03T08:05:35.918Z,1.30
2018-06-03T08:08:06.721Z,1.50
2018-06-03T08:10:37.365Z,1.40
2018-06-03T08:13:07.966Z,1.30
2018-06-03T08:15:38.761Z,1.13
2018-06-03T08:18:10.235Z,1.57
2018-06-03T08:20:46.063Z,1.03
2018-06-03T08:23:16.747Z,1.33
2018-06-03T08:25:47.288Z,1.20
2018-06-03T08:28:17.976Z,1.20
2018-06-03T08:30:48.791Z,1.50
2018-06-03T08:33:19.478Z,1.30
2018-06-03T08:35:50.095Z,1.10
2018-06-03T08:38:20.932Z,1.37
2018-06-03T08:40:51.709Z,2.50
2018-06-03T08:43:22.264Z,1.00
2018-06-03T08:45:53.141Z,1.03
2018-06-03T08:48:23.774Z,0.80
2018-06-03T08:50:54.090Z,0.93
2018-06-03T08:53:24.958Z,1.23
2018-06-03T08:55:55.685Z,0.80
2018-06-03T08:58:26.427Z,1.00
2018-06-03T09:00:57.145Z,0.80
2018-06-03T09:03:27.810Z,0.80
2018-06-03T09:05:58.584Z,0.93
2018-06-03T09:08:29.267Z,1.20
2018-06-03T09:10:59.941Z,1.00
2018-06-03T09:13:30.458Z,1.70
2018-06-03T09:16:01.060Z,1.00
2018-06-03T09:18:38.811Z,1.20
2018-06-03T09:21:09.641Z,1.40
2018-06-03T09:23:40.344Z,2.00
2018-06-03T09:26:11.081Z,2.47
2018-06-03T09:28:41.748Z,1.90
2018-06-03T09:31:12.516Z,1.50
2018-06-03T09:33:43.194Z,1.40
2018-06-03T09:36:13.917Z,1.40
2018-06-03T09:38:44.604Z,1.93
2018-06-03T09:41:15.321Z,1.40
2018-06-03T09:43:46.027Z,1.23
2018-06-03T09:46:20.845Z,1.37
2018-06-03T09:48:51.500Z,1.20
2018-06-03T09:51:22.066Z,0.90
2018-06-03T09:53:55.829Z,0.93
2018-06-03T09:56:26.939Z,1.00
2018-06-03T09:58:57.662Z,1.20
2018-06-03T10:01:28.306Z,1.47
2018-06-03T10:03:59.134Z,1.10
2018-06-03T10:06:30.433Z,1.10
2018-06-03T10:09:01.228Z,2.43
2018-06-03T10:11:32.213Z,0.90
2018-06-03T10:14:04.128Z,0.80
2018-06-03T10:16:35.543Z,1.03
2018-06-03T10:19:06.757Z,0.90
2018-06-03T10:21:37.406Z,1.00
2018-06-03T10:24:08.115Z,1.83
2018-06-03T10:26:38.824Z,1.37
2018-06-03T10:29:16.046Z,1.20
2018-06-03T10:31:46.897Z,1.00
2018-06-03T10:34:17.248Z,0.97
2018-06-03T10:36:52.118Z,1.20
2018-06-03T10:39:22.814Z,1.50
2018-06-03T10:41:53.734Z,1.43
2018-06-03T10:44:24.424Z,1.03
2018-06-03T10:46:55.366Z,1.33
2018-06-03T10:49:25.995Z,1.37
2018-06-03T10:51:57.401Z,1.23
2018-06-03T10:54:28.162Z,1.10
2018-06-03T10:56:59.099Z,1.57
2018-06-03T10:59:30.299Z,1.00
2018-06-03T11:02:01.490Z,1.00
2018-06-03T11:04:32.872Z,0.90
2018-06-03T11:07:04.217Z,1.03
2018-06-03T11:09:34.944Z,1.17
2018-06-03T11:12:06.470Z,1.00
2018-06-03T11:14:37.255Z,1.30
2018-06-03T11:17:07.992Z,1.10
2018-06-03T11:19:38.536Z,1.73
2018-06-03T11:22:09.218Z,1.53
2018-06-03T11:24:40.045Z,1.60
2018-06-03T11:27:10.665Z,1.00
2018-06-03T11:29:41.608Z,1.43
2018-06-03T11:32:12.761Z,1.63
2018-06-03T11:34:43.486Z,1.60
2018-06-03T11:37:14.229Z,1.60
2018-06-03T11:39:45.353Z,1.60
2018-06-03T11:42:15.983Z,1.60
2018-06-03T11:44:47.141Z,1.60
2018-06-03T11:47:17.868Z,1.90
2018-06-03T11:49:48.781Z,1.37
2018-06-03T11:52:19.424Z,1.60
2018-06-03T11:54:49.948Z,1.60
2018-06-03T11:57:20.622Z,1.47
2018-06-03T11:59:51.129Z,1.50
2018-06-03T12:02:22.249Z,1.83
2018-06-03T12:04:53.018Z,1.63
2018-06-03T12:07:23.641Z,1.80
2018-06-03T12:09:54.577Z,1.40
2018-06-03T12:12:25.160Z,2.60
2018-06-03T12:14:55.926Z,1.80
2018-06-03T12:17:26.665Z,2.00
2018-06-03T12:19:57.491Z,1.67
2018-06-03T12:22:28.250Z,1.63
2018-06-03T12:24:59.067Z,1.40
2018-06-03T12:27:29.756Z,1.43
2018-06-03T12:30:00.412Z,1.20
2018-06-03T12:32:31.170Z,1.67
2018-06-03T12:35:01.949Z,2.20
2018-06-03T12:37:32.734Z,1.30
2018-06-03T12:40:03.836Z,1.13
2018-06-03T12:42:34.298Z,1.60
2018-06-03T12:45:05.058Z,1.47
2018-06-03T12:47:35.837Z,1.37
2018-06-03T12:50:06.841Z,1.97
2018-06-03T12:52:37.958Z,1.60
2018-06-03T12:55:08.778Z,1.50
2018-06-03T12:57:39.455Z,1.17
2018-06-03T13:00:10.254Z,1.47
2018-06-03T13:02:41.144Z,1.50
2018-06-03T13:05:11.929Z,2.13
2018-06-03T13:07:42.791Z,1.67
2018-06-03T13:10:13.501Z,1.50
2018-06-03T13:12:44.136Z,1.40
2018-06-03T13:15:14.886Z,1.67
2018-06-03T13:17:45.054Z,1.47
2018-06-03T13:20:15.781Z,1.47
2018-06-03T13:22:46.399Z,1.67
2018-06-03T13:25:17.191Z,2.10
2018-06-03T13:27:47.957Z,1.70
2018-06-03T13:30:19.269Z,1.10
2018-06-03T13:32:50.027Z,1.83
2018-06-03T13:35:20.645Z,1.33
2018-06-03T13:37:51.343Z,1.80
2018-06-03T13:40:22.058Z,1.80
2018-06-03T13:42:52.797Z,1.27
2018-06-03T13:45:23.633Z,2.03
2018-06-03T13:47:55.134Z,1.53
2018-06-03T13:50:25.792Z,1.40
2018-06-03T13:52:56.557Z,1.33
2018-06-03T13:55:27.163Z,1.63
2018-06-03T13:57:57.697Z,1.40
2018-06-03T14:00:28.428Z,1.60
2018-06-03T14:03:01.857Z,2.00
2018-06-03T14:05:32.521Z,1.43
2018-06-03T14:08:02.782Z,1.43
2018-06-03T14:10:33.321Z,1.60
2018-06-03T14:13:04.217Z,1.67
2018-06-03T14:15:35.079Z,1.33
2018-06-03T14:18:06.029Z,1.20
2018-06-03T14:20:36.741Z,1.40
2018-06-03T14:23:07.462Z,1.27
2018-06-03T14:25:38.091Z,1.20
2018-06-03T14:28:09.433Z,1.47
2018-06-03T14:30:41.406Z,1.60
2018-06-03T14:33:12.042Z,1.50
2018-06-03T14:35:42.758Z,1.57
2018-06-03T14:38:13.151Z,1.53
2018-06-03T14:40:43.895Z,1.50
2018-06-03T14:43:14.453Z,1.20
2018-06-03T14:45:45.308Z,1.20
2018-06-03T14:48:16.311Z,1.30
2018-06-03T14:50:47.542Z,1.17
2018-06-03T14:53:18.325Z,1.53
2018-06-03T14:55:49.073Z,1.60
2018-06-03T14:58:19.822Z,1.30
2018-06-03T15:00:50.571Z,1.20
2018-06-03T15:03:21.221Z,1.60
2018-06-03T15:05:52.016Z,1.37
2018-06-03T15:08:22.893Z,1.20
2018-06-03T15:10:54.579Z,1.17
2018-06-03T15:13:25.290Z,1.07
2018-06-03T15:15:55.998Z,1.50
2018-06-03T15:18:26.686Z,1.00
2018-06-03T15:20:57.659Z,1.03
2018-06-03T15:23:28.495Z,1.57
2018-06-03T15:25:59.658Z,1.10
2018-06-03T15:28:30.473Z,1.10
2018-06-03T15:31:01.227Z,1.00
2018-06-03T15:33:31.846Z,1.03
2018-06-03T15:36:02.681Z,1.23
2018-06-03T15:38:35.605Z,1.70
2018-06-03T15:41:06.599Z,1.57
2018-06-03T15:43:37.275Z,1.60
2018-06-03T15:46:08.091Z,1.57
2018-06-03T15:48:38.978Z,1.43
2018-06-03T15:51:09.794Z,1.20
2018-06-03T15:53:40.148Z,1.50
2018-06-03T15:56:11.096Z,1.30
2018-06-03T15:58:42.139Z,1.40
2018-06-03T16:01:13.092Z,1.83
2018-06-03T16:03:43.866Z,1.70
2018-06-03T16:06:14.561Z,1.20
2018-06-03T16:08:45.188Z,1.13
2018-06-03T16:11:15.932Z,2.10
2018-06-03T16:13:46.705Z,1.40
2018-06-03T16:16:17.416Z,1.87
2018-06-03T16:18:47.705Z,2.87
2018-06-03T16:21:18.622Z,2.37
2018-06-03T16:23:49.233Z,2.10
2018-06-03T16:26:20.089Z,2.03
2018-06-03T16:28:50.889Z,1.63
2018-06-03T16:31:21.722Z,1.27
2018-06-03T16:33:52.560Z,1.30
2018-06-03T16:36:23.127Z,1.30
2018-06-03T16:38:53.786Z,1.80
2018-06-03T16:41:24.309Z,1.63
2018-06-03T16:43:55.092Z,1.60
2018-06-03T16:46:25.693Z,1.23
2018-06-03T16:48:56.239Z,1.63
2018-06-03T16:51:26.930Z,1.73
2018-06-03T16:53:57.613Z,1.70
2018-06-03T16:56:28.487Z,1.53
2018-06-03T16:58:58.864Z,1.20
2018-06-03T17:01:29.365Z,1.40
2018-06-03T17:04:00.188Z,1.50
2018-06-03T17:06:30.720Z,1.07
2018-06-03T17:09:01.662Z,1.60
2018-06-03T17:11:32.293Z,1.63
2018-06-03T17:14:03.927Z,1.53
2018-06-03T17:16:34.571Z,1.87
2018-06-03T17:19:05.273Z,2.10
2018-06-03T17:21:36.069Z,1.67
2018-06-03T17:24:06.690Z,1.80
2018-06-03T17:26:37.418Z,1.47
2018-06-03T17:29:08.158Z,1.93
2018-06-03T17:31:38.880Z,1.90
2018-06-03T17:34:09.398Z,1.77
2018-06-03T17:36:40.032Z,2.07
2018-06-03T17:39:10.675Z,2.10
2018-06-03T17:41:42.200Z,1.77
2018-06-03T17:44:13.021Z,1.87
2018-06-03T17:46:43.947Z,1.73
2018-06-03T17:49:14.836Z,1.70
2018-06-03T17:51:45.842Z,2.00
2018-06-03T17:54:16.689Z,2.23
2018-06-03T17:56:47.577Z,1.50
2018-06-03T17:59:18.351Z,1.77
2018-06-03T18:01:48.687Z,2.30
2018-06-03T18:04:19.183Z,1.80
2018-06-03T18:06:49.900Z,2.30
2018-06-03T18:09:21.090Z,2.23
2018-06-03T18:11:51.481Z,2.33
2018-06-03T18:14:22.156Z,2.80
2018-06-03T18:16:52.815Z,4.93
2018-06-03T18:19:23.604Z,3.87
2018-06-03T18:21:54.625Z,3.23
2018-06-03T18:24:25.422Z,2.40
2018-06-03T18:26:56.353Z,6.07
2018-06-03T18:29:26.888Z,4.70
2018-06-03T18:31:57.767Z,3.00
2018-06-03T18:34:28.377Z,4.90
2018-06-03T18:37:00.156Z,4.00
2018-06-03T18:39:30.988Z,5.90
2018-06-03T18:42:03.193Z,4.70
2018-06-03T18:44:34.598Z,3.30
2018-06-03T18:47:05.325Z,3.80
2018-06-03T18:49:36.704Z,4.97
2018-06-03T18:52:08.466Z,4.23
2018-06-03T18:54:41.739Z,2.93
2018-06-03T18:57:12.519Z,2.43
2018-06-03T18:59:44.577Z,2.33
2018-06-03T19:02:15.965Z,2.80
2018-06-03T19:04:47.611Z,2.43
2018-06-03T19:07:18.363Z,2.47
2018-06-03T19:09:49.903Z,2.70
2018-06-03T19:12:20.742Z,2.90
2018-06-03T19:14:52.951Z,2.43
2018-06-03T19:17:23.724Z,2.57
2018-06-03T19:19:54.383Z,2.77
2018-06-03T19:22:25.047Z,3.03
2018-06-03T19:24:55.977Z,2.33
2018-06-03T19:27:26.984Z,2.70
2018-06-03T19:29:57.752Z,3.20
2018-06-03T19:32:28.445Z,2.20
2018-06-03T19:34:59.366Z,3.10
2018-06-03T19:37:30.159Z,2.27
2018-06-03T19:40:00.917Z,2.70
2018-06-03T19:42:31.711Z,2.90
2018-06-03T19:45:02.689Z,3.03
2018-06-03T19:47:33.469Z,2.50
2018-06-03T19:50:04.106Z,3.63
2018-06-03T19:52:35.199Z,2.73
2018-06-03T19:55:06.184Z,2.60
2018-06-03T19:57:36.944Z,3.03
2018-06-03T20:00:07.939Z,4.07
2018-06-03T20:02:38.774Z,3.10
2018-06-03T20:05:09.608Z,3.40
2018-06-03T20:07:40.619Z,4.07
2018-06-03T20:10:11.339Z,3.53
2018-06-03T20:12:41.963Z,3.20
2018-06-03T20:15:12.572Z,3.50
2018-06-03T20:17:43.306Z,3.40
2018-06-03T20:20:13.914Z,3.17
2018-06-03T20:22:44.776Z,2.77
2018-06-03T20:25:15.508Z,2.93
2018-06-03T20:27:46.400Z,3.63
2018-06-03T20:30:17.114Z,3.00
2018-06-03T20:32:47.949Z,3.20
2018-06-03T20:35:18.948Z,3.10
2018-06-03T20:37:50.206Z,2.30
2018-06-03T20:40:20.847Z,2.80
2018-06-03T20:42:51.733Z,2.80
2018-06-03T20:45:22.396Z,3.20
2018-06-03T20:47:53.034Z,2.83
2018-06-03T20:50:23.837Z,3.20
2018-06-03T20:52:54.838Z,2.57
2018-06-03T20:55:25.543Z,3.73
2018-06-03T20:57:56.268Z,2.63
2018-06-03T21:00:26.889Z,3.20
2018-06-03T21:02:58.164Z,3.73
2018-06-03T21:05:29.082Z,2.30
2018-06-03T21:08:00.448Z,2.30
2018-06-03T21:10:31.171Z,3.50
2018-06-03T21:13:01.809Z,2.63
2018-06-03T21:15:33.065Z,3.53
2018-06-03T21:18:07.893Z,3.23
2018-06-03T21:20:38.620Z,3.03
2018-06-03T21:23:09.288Z,3.70
2018-06-03T21:25:40.012Z,3.33
2018-06-03T21:28:10.560Z,3.60
2018-06-03T21:30:42.068Z,3.10
2018-06-03T21:33:13.823Z,3.27
2018-06-03T21:35:44.462Z,3.57
2018-06-03T21:38:15.178Z,3.43
2018-06-03T21:40:45.820Z,3.93
2018-06-03T21:43:16.328Z,3.60
2018-06-03T21:45:47.015Z,4.33
2018-06-03T21:48:17.603Z,3.60
2018-06-03T21:50:48.395Z,3.70
2018-06-03T21:53:18.972Z,4.73
2018-06-03T21:55:49.694Z,4.40
2018-06-03T21:58:20.424Z,4.77
2018-06-03T22:00:51.057Z,4.20
2018-06-03T22:03:21.664Z,4.40
2018-06-03T22:05:53.054Z,3.83
2018-06-03T22:08:23.666Z,4.67
2018-06-03T22:10:54.912Z,4.40
2018-06-03T22:13:25.654Z,5.27
2018-06-03T22:15:56.225Z,4.70
2018-06-03T22:18:26.940Z,5.20
2018-06-03T22:20:57.644Z,5.57
2018-06-03T22:23:28.385Z,5.00
2018-06-03T22:25:59.001Z,6.27
2018-06-03T22:28:29.975Z,5.80
2018-06-03T22:31:00.675Z,5.70
2018-06-03T22:33:31.314Z,5.90
2018-06-03T22:36:01.967Z,6.23
2018-06-03T22:38:32.536Z,6.10
2018-06-03T22:41:03.366Z,5.40
2018-06-03T22:43:34.046Z,5.57
2018-06-03T22:46:04.819Z,6.53
2018-06-03T22:48:36.115Z,6.20
2018-06-03T22:51:07.033Z,6.20
2018-06-03T22:53:37.590Z,5.63
2018-06-03T22:56:08.515Z,5.87
2018-06-03T22:58:38.773Z,6.63
2018-06-03T23:01:09.328Z,6.70
2018-06-03T23:03:39.760Z,7.80
2018-06-03T23:06:10.565Z,6.57
2018-06-03T23:08:41.301Z,6.43
2018-06-03T23:11:11.963Z,6.93
2018-06-03T23:13:42.753Z,6.43
2018-06-03T23:16:13.489Z,6.90
2018-06-03T23:18:44.101Z,8.20
2018-06-03T23:21:14.729Z,7.00
2018-06-03T23:23:45.213Z,6.10
2018-06-03T23:26:16.154Z,7.13
2018-06-03T23:28:46.740Z,7.63
2018-06-03T23:31:17.471Z,7.53
2018-06-03T23:33:48.126Z,7.30
2018-06-03T23:36:18.854Z,7.70
2018-06-03T23:38:49.467Z,7.20
2018-06-03T23:41:20.092Z,8.10
2018-06-03T23:43:50.919Z,7.70
2018-06-03T23:46:21.629Z,8.30
2018-06-03T23:48:52.310Z,7.93
2018-06-03T23:51:23.074Z,8.30
2018-06-03T23:53:54.004Z,7.50
2018-06-03T23:56:24.615Z,8.57
2018-06-03T23:58:55.360Z,8.37
