createdAt,value
2018-03-29T00:00:03.136Z,7.1
2018-03-29T00:15:02.413Z,7.1
2018-03-29T00:30:02.801Z,7.1
2018-03-29T00:45:03.032Z,7.1
2018-03-29T01:00:02.389Z,7.1
2018-03-29T01:15:02.705Z,7
2018-03-29T01:30:03.004Z,7
2018-03-29T01:45:02.297Z,7
2018-03-29T02:00:02.750Z,7
2018-03-29T02:15:03.029Z,7
2018-03-29T02:30:02.362Z,6.9
2018-03-29T02:45:02.654Z,6.9
2018-03-29T03:00:02.963Z,6.9
2018-03-29T03:15:02.327Z,6.9
2018-03-29T03:30:02.683Z,6.9
2018-03-29T03:45:02.916Z,6.9
2018-03-29T04:00:03.211Z,6.8
2018-03-29T04:15:02.576Z,6.8
2018-03-29T04:30:02.929Z,6.8
2018-03-29T04:45:03.227Z,6.8
2018-03-29T05:00:02.741Z,6.8
2018-03-29T05:15:03.063Z,6.8
2018-03-29T05:30:02.513Z,6.7
2018-03-29T05:45:02.795Z,6.7
2018-03-29T06:00:03.017Z,6.7
2018-03-29T06:15:03.400Z,6.7
2018-03-29T06:30:03.038Z,6.7
2018-03-29T06:45:02.428Z,6.7
2018-03-29T07:00:02.777Z,6.7
2018-03-29T07:15:03.034Z,6.7
2018-03-29T07:30:02.459Z,6.7
2018-03-29T07:45:02.696Z,6.7
2018-03-29T08:00:02.994Z,6.8
2018-03-29T08:15:02.354Z,6.8
2018-03-29T08:30:02.840Z,6.8
2018-03-29T08:45:03.113Z,6.8
2018-03-29T09:00:02.472Z,6.8
2018-03-29T09:15:02.805Z,6.8
2018-03-29T09:30:03.177Z,6.9
2018-03-29T09:45:02.470Z,6.9
2018-03-29T10:00:02.870Z,6.9
2018-03-29T10:15:03.196Z,7.1
2018-03-29T10:30:02.596Z,7.1
2018-03-29T10:45:02.827Z,7.1
2018-03-29T11:00:03.188Z,7.2
2018-03-29T11:15:02.562Z,7.2
2018-03-29T11:30:02.934Z,7.2
2018-03-29T11:45:03.242Z,7.3
2018-03-29T12:00:02.596Z,7.4
2018-03-29T12:15:02.959Z,7.4
2018-03-29T12:30:02.381Z,7.4
2018-03-29T12:45:02.720Z,7.4
2018-03-29T13:00:03.393Z,7.5
2018-03-29T13:15:02.773Z,7.6
2018-03-29T13:30:03.220Z,7.6
2018-03-29T13:45:02.550Z,7.6
2018-03-29T14:00:02.817Z,7.8
2018-03-29T14:15:03.097Z,7.8
2018-03-29T14:30:02.575Z,7.8
2018-03-29T14:45:02.825Z,7.8
2018-03-29T15:00:03.169Z,7.8
2018-03-29T15:15:02.529Z,7.8
2018-03-29T15:30:02.876Z,7.8
2018-03-29T15:45:03.131Z,7.8
2018-03-29T16:00:02.569Z,7.8
2018-03-29T16:15:03.065Z,7.8
2018-03-29T16:30:02.520Z,7.8
2018-03-29T16:45:02.794Z,7.8
2018-03-29T17:00:03.145Z,7.8
2018-03-29T17:15:02.611Z,7.7
2018-03-29T17:30:03.082Z,7.7
2018-03-29T17:45:02.425Z,7.8
2018-03-29T18:00:02.817Z,7.8
2018-03-29T18:15:03.130Z,7.7
2018-03-29T18:30:02.638Z,7.8
2018-03-29T18:45:03.065Z,7.8
2018-03-29T19:00:02.406Z,7.8
2018-03-29T19:15:02.770Z,7.8
2018-03-29T19:30:03.132Z,7.8
2018-03-29T19:45:02.521Z,7.8
2018-03-29T20:00:02.947Z,7.8
2018-03-29T20:15:03.222Z,7.8
2018-03-29T20:30:02.642Z,7.8
2018-03-29T20:45:02.896Z,7.8
2018-03-29T21:00:03.192Z,7.8
2018-03-29T21:15:02.523Z,7.8
2018-03-29T21:30:02.936Z,7.7
2018-03-29T21:45:03.271Z,7.7
2018-03-29T22:00:02.589Z,7.7
2018-03-29T22:15:02.991Z,7.7
2018-03-29T22:30:02.469Z,7.6
2018-03-29T22:45:02.844Z,7.6
2018-03-29T23:00:03.261Z,7.6
2018-03-29T23:15:02.628Z,7.6
2018-03-29T23:30:02.961Z,7.6
2018-03-29T23:45:02.301Z,7.5
