createdAt,value
2023-03-27T00:01:24.109Z,63.46
2023-03-27T00:03:51.885Z,63.59
2023-03-27T00:06:20.412Z,63.71
2023-03-27T00:08:49.306Z,63.58
2023-03-27T00:11:17.062Z,63.63
2023-03-27T00:13:50.369Z,63.77
2023-03-27T00:16:22.888Z,63.80
2023-03-27T00:18:49.662Z,63.58
2023-03-27T00:21:16.681Z,63.57
2023-03-27T00:23:43.675Z,63.66
2023-03-27T00:26:12.136Z,63.90
2023-03-27T00:28:39.321Z,63.83
2023-03-27T00:31:11.734Z,64.15
2023-03-27T00:33:38.827Z,64.08
2023-03-27T00:36:06.329Z,64.09
2023-03-27T00:38:34.246Z,64.17
2023-03-27T00:41:01.485Z,64.14
2023-03-27T00:43:36.044Z,64.31
2023-03-27T00:46:31.792Z,64.67
2023-03-27T00:49:03.994Z,64.40
2023-03-27T00:51:32.133Z,64.66
2023-03-27T00:54:00.036Z,64.58
2023-03-27T00:56:27.069Z,64.72
2023-03-27T00:59:02.254Z,64.45
2023-03-27T01:01:31.453Z,64.67
2023-03-27T01:04:04.482Z,64.69
2023-03-27T01:06:32.049Z,64.88
2023-03-27T01:08:58.945Z,64.53
2023-03-27T01:11:51.722Z,64.97
2023-03-27T01:14:26.699Z,64.74
2023-03-27T01:17:26.052Z,64.82
2023-03-27T01:20:21.050Z,64.71
2023-03-27T01:23:13.742Z,65.08
2023-03-27T01:26:02.179Z,64.79
2023-03-27T01:28:37.394Z,65.10
2023-03-27T01:31:25.816Z,65.23
2023-03-27T01:34:07.432Z,64.76
2023-03-27T01:37:06.555Z,65.03
2023-03-27T01:40:05.061Z,64.88
2023-03-27T01:42:36.934Z,64.92
2023-03-27T01:45:16.320Z,65.03
2023-03-27T01:48:04.890Z,65.19
2023-03-27T01:50:45.304Z,65.07
2023-03-27T01:53:17.978Z,65.11
2023-03-27T01:55:50.431Z,65.14
2023-03-27T01:58:22.640Z,64.87
2023-03-27T02:00:55.485Z,64.71
2023-03-27T02:03:34.956Z,64.13
2023-03-27T02:06:17.770Z,63.72
2023-03-27T02:08:55.644Z,63.70
2023-03-27T02:11:30.039Z,63.70
2023-03-27T02:14:02.670Z,63.55
2023-03-27T02:16:34.169Z,63.77
2023-03-27T02:19:20.317Z,63.83
2023-03-27T02:21:50.060Z,63.69
2023-03-27T02:24:18.858Z,63.89
2023-03-27T02:26:50.549Z,63.93
2023-03-27T02:29:35.791Z,63.72
2023-03-27T02:32:33.710Z,63.41
2023-03-27T02:35:20.227Z,63.21
2023-03-27T02:37:56.464Z,62.70
2023-03-27T02:40:39.856Z,62.69
2023-03-27T02:43:07.353Z,62.71
2023-03-27T02:46:00.836Z,62.37
2023-03-27T02:48:31.898Z,62.16
2023-03-27T02:51:14.256Z,61.93
2023-03-27T02:53:52.454Z,61.63
2023-03-27T02:56:24.059Z,61.81
2023-03-27T02:58:57.701Z,61.44
2023-03-27T03:01:26.862Z,61.32
2023-03-27T03:04:01.080Z,61.38
2023-03-27T03:06:30.553Z,61.14
2023-03-27T03:09:06.447Z,60.75
2023-03-27T03:11:39.460Z,60.65
2023-03-27T03:14:06.141Z,60.64
2023-03-27T03:16:33.642Z,60.35
2023-03-27T03:19:00.374Z,60.26
2023-03-27T03:21:26.975Z,60.21
2023-03-27T03:23:58.706Z,60.10
2023-03-27T03:26:27.143Z,60.00
2023-03-27T03:29:00.934Z,59.81
2023-03-27T03:31:43.261Z,59.97
2023-03-27T03:34:16.399Z,59.86
2023-03-27T03:36:45.105Z,59.81
2023-03-27T03:39:12.772Z,60.19
2023-03-27T03:41:39.675Z,60.03
2023-03-27T03:44:06.587Z,59.75
2023-03-27T03:46:33.373Z,59.99
2023-03-27T03:49:00.744Z,59.87
2023-03-27T03:51:28.687Z,60.03
2023-03-27T03:53:55.383Z,60.00
2023-03-27T03:56:22.469Z,60.07
2023-03-27T03:58:49.456Z,60.13
2023-03-27T04:01:20.733Z,59.97
2023-03-27T04:03:48.214Z,59.87
2023-03-27T04:06:20.543Z,60.13
2023-03-27T04:08:47.828Z,60.26
2023-03-27T04:11:14.496Z,60.22
2023-03-27T04:13:41.557Z,60.45
2023-03-27T04:16:08.530Z,60.28
2023-03-27T04:18:35.667Z,60.40
2023-03-27T04:21:03.232Z,60.34
2023-03-27T04:23:33.422Z,59.99
2023-03-27T04:26:02.076Z,59.74
2023-03-27T04:28:34.578Z,59.47
2023-03-27T04:31:06.506Z,59.01
2023-03-27T04:33:34.753Z,58.96
2023-03-27T04:36:06.043Z,58.83
2023-03-27T04:38:38.179Z,58.77
2023-03-27T04:41:06.240Z,58.68
2023-03-27T04:43:36.614Z,58.93
2023-03-27T04:46:06.576Z,58.58
2023-03-27T04:48:33.920Z,58.75
2023-03-27T04:51:00.626Z,58.66
2023-03-27T04:53:30.387Z,58.88
2023-03-27T04:55:57.513Z,58.89
2023-03-27T04:58:25.871Z,59.23
2023-03-27T05:00:55.674Z,59.24
2023-03-27T05:03:27.955Z,59.30
2023-03-27T05:05:55.016Z,59.71
2023-03-27T05:08:21.960Z,59.81
2023-03-27T05:10:48.963Z,59.66
2023-03-27T05:13:16.012Z,59.88
2023-03-27T05:15:43.271Z,59.84
2023-03-27T05:18:09.990Z,59.76
2023-03-27T05:20:37.340Z,59.99
2023-03-27T05:23:04.383Z,59.67
2023-03-27T05:25:32.552Z,59.64
2023-03-27T05:28:00.646Z,59.63
2023-03-27T05:30:28.615Z,59.48
2023-03-27T05:32:59.576Z,59.36
2023-03-27T05:35:28.587Z,59.38
2023-03-27T05:37:56.305Z,59.14
2023-03-27T05:40:26.074Z,59.29
2023-03-27T05:42:54.041Z,59.42
2023-03-27T05:45:22.093Z,58.88
2023-03-27T05:47:57.108Z,58.81
2023-03-27T05:50:28.394Z,58.58
2023-03-27T05:53:00.894Z,58.32
2023-03-27T05:55:28.356Z,58.10
2023-03-27T05:57:55.160Z,58.19
2023-03-27T06:00:26.017Z,57.89
2023-03-27T06:03:01.191Z,58.02
2023-03-27T06:05:30.414Z,57.65
2023-03-27T06:07:59.089Z,57.59
2023-03-27T06:10:30.181Z,57.21
2023-03-27T06:13:06.591Z,57.18
2023-03-27T06:15:34.339Z,56.88
2023-03-27T06:18:01.221Z,56.37
2023-03-27T06:20:28.369Z,56.37
2023-03-27T06:22:57.522Z,56.27
2023-03-27T06:25:25.787Z,56.11
2023-03-27T06:27:53.612Z,55.64
2023-03-27T06:30:23.566Z,55.60
2023-03-27T06:32:52.961Z,55.46
2023-03-27T06:35:20.847Z,55.32
2023-03-27T06:37:51.424Z,55.09
2023-03-27T06:40:24.370Z,55.07
2023-03-27T06:43:00.128Z,54.62
2023-03-27T06:45:33.890Z,54.48
2023-03-27T06:48:16.056Z,54.30
2023-03-27T06:50:51.111Z,53.90
2023-03-27T06:53:27.083Z,53.89
2023-03-27T06:55:54.790Z,53.49
2023-03-27T06:58:21.917Z,53.38
2023-03-27T07:00:50.370Z,53.19
2023-03-27T07:03:19.631Z,52.97
2023-03-27T07:05:46.752Z,52.87
2023-03-27T07:10:56.736Z,52.42
2023-03-27T07:13:27.504Z,52.17
2023-03-27T07:15:55.250Z,52.10
2023-03-27T07:18:22.794Z,52.09
2023-03-27T07:20:50.432Z,51.91
2023-03-27T07:23:18.027Z,51.90
2023-03-27T07:25:44.614Z,52.26
2023-03-27T07:28:16.664Z,52.77
2023-03-27T07:30:43.476Z,52.99
2023-03-27T07:33:10.608Z,53.41
2023-03-27T07:35:45.492Z,53.88
2023-03-27T07:38:12.841Z,54.59
2023-03-27T07:40:40.804Z,55.29
2023-03-27T07:43:08.228Z,55.30
2023-03-27T07:45:35.963Z,55.44
2023-03-27T07:48:17.275Z,55.80
2023-03-27T07:50:45.253Z,56.00
2023-03-27T07:53:33.491Z,55.91
2023-03-27T07:55:59.445Z,56.26
2023-03-27T07:58:26.255Z,56.57
2023-03-27T08:00:53.327Z,57.04
2023-03-27T08:03:26.287Z,57.29
2023-03-27T08:05:55.986Z,57.50
2023-03-27T08:08:23.357Z,57.51
2023-03-27T08:10:52.107Z,57.54
2023-03-27T08:13:19.142Z,57.39
2023-03-27T08:15:45.763Z,57.34
2023-03-27T08:18:13.029Z,57.29
2023-03-27T08:20:39.798Z,56.68
2023-03-27T08:23:06.646Z,56.63
2023-03-27T08:25:34.135Z,56.38
2023-03-27T08:28:02.701Z,56.26
2023-03-27T08:30:29.849Z,56.12
2023-03-27T08:32:57.164Z,56.00
2023-03-27T08:35:23.870Z,55.73
2023-03-27T08:37:50.640Z,55.39
2023-03-27T08:40:21.721Z,55.39
2023-03-27T08:42:52.613Z,54.95
2023-03-27T08:45:40.702Z,54.84
2023-03-27T08:48:16.414Z,54.72
2023-03-27T08:50:57.028Z,54.20
2023-03-27T08:53:23.596Z,54.13
2023-03-27T08:55:50.300Z,53.98
2023-03-27T08:58:20.112Z,53.94
2023-03-27T09:00:57.510Z,53.66
2023-03-27T09:03:29.991Z,53.58
2023-03-27T09:06:00.467Z,53.14
2023-03-27T09:08:43.590Z,53.31
2023-03-27T09:11:27.942Z,53.27
2023-03-27T09:13:55.051Z,53.18
2023-03-27T09:16:30.778Z,52.93
2023-03-27T09:19:15.874Z,52.80
2023-03-27T09:21:57.929Z,52.57
2023-03-27T09:24:36.890Z,52.75
2023-03-27T09:27:23.812Z,52.49
2023-03-27T09:30:18.843Z,52.39
2023-03-27T09:32:52.675Z,52.43
2023-03-27T09:35:21.144Z,52.43
2023-03-27T09:37:54.176Z,52.46
2023-03-27T09:40:38.349Z,52.37
2023-03-27T09:43:09.591Z,52.28
2023-03-27T09:45:39.284Z,52.58
2023-03-27T09:48:14.265Z,52.66
2023-03-27T09:50:47.394Z,52.70
2023-03-27T09:53:18.363Z,52.95
2023-03-27T09:56:14.446Z,52.99
2023-03-27T09:58:44.650Z,52.94
2023-03-27T10:01:34.630Z,53.04
2023-03-27T10:04:08.727Z,52.97
2023-03-27T10:06:47.460Z,52.78
2023-03-27T10:09:32.508Z,52.86
2023-03-27T10:12:03.298Z,52.60
2023-03-27T10:14:30.897Z,52.46
2023-03-27T10:16:58.270Z,52.57
2023-03-27T10:19:29.516Z,52.49
2023-03-27T10:22:00.181Z,52.40
2023-03-27T10:24:33.898Z,52.11
2023-03-27T10:27:05.103Z,51.98
2023-03-27T10:29:35.599Z,51.84
2023-03-27T10:32:04.394Z,51.84
2023-03-27T10:34:37.819Z,51.58
2023-03-27T10:37:19.573Z,51.55
2023-03-27T10:39:56.106Z,51.43
2023-03-27T10:42:31.653Z,51.17
2023-03-27T10:44:59.707Z,51.32
2023-03-27T10:47:34.463Z,51.20
2023-03-27T10:50:23.025Z,50.99
2023-03-27T10:52:52.992Z,51.00
2023-03-27T10:55:44.884Z,50.81
2023-03-27T10:58:24.428Z,50.70
2023-03-27T11:01:15.226Z,50.64
2023-03-27T11:03:53.580Z,50.71
2023-03-27T11:06:23.236Z,50.68
2023-03-27T11:08:53.875Z,50.56
2023-03-27T11:11:28.444Z,50.77
2023-03-27T11:14:02.329Z,50.60
2023-03-27T11:16:35.614Z,50.61
2023-03-27T11:19:11.635Z,50.36
2023-03-27T11:21:50.694Z,50.03
2023-03-27T11:24:29.863Z,49.63
2023-03-27T11:27:21.285Z,49.46
2023-03-27T11:30:04.789Z,49.27
2023-03-27T11:32:43.517Z,49.01
2023-03-27T11:35:36.521Z,48.85
2023-03-27T11:38:12.728Z,48.44
2023-03-27T11:40:44.976Z,47.94
2023-03-27T11:43:17.067Z,47.62
2023-03-27T11:46:09.967Z,47.24
2023-03-27T11:48:52.323Z,46.87
2023-03-27T11:51:24.914Z,46.30
2023-03-27T11:54:19.853Z,45.89
2023-03-27T11:56:55.539Z,45.53
2023-03-27T11:59:31.173Z,45.21
2023-03-27T12:02:24.490Z,45.13
2023-03-27T12:04:54.693Z,44.86
2023-03-27T12:07:35.324Z,44.43
2023-03-27T12:10:32.754Z,44.43
2023-03-27T12:13:24.299Z,44.13
2023-03-27T12:16:20.345Z,44.00
2023-03-27T12:19:21.209Z,43.75
2023-03-27T12:22:24.443Z,43.74
2023-03-27T12:25:15.913Z,43.53
2023-03-27T12:28:07.433Z,43.61
2023-03-27T12:31:01.053Z,43.23
2023-03-27T12:33:29.723Z,43.22
2023-03-27T12:36:01.180Z,43.08
2023-03-27T12:38:43.070Z,42.87
2023-03-27T12:41:13.766Z,42.74
2023-03-27T12:43:46.315Z,42.77
2023-03-27T12:46:26.474Z,42.75
2023-03-27T12:49:13.845Z,42.64
2023-03-27T12:52:05.260Z,42.83
2023-03-27T12:54:38.961Z,42.66
2023-03-27T12:57:25.118Z,42.25
2023-03-27T12:59:57.916Z,41.89
2023-03-27T13:02:52.657Z,41.97
2023-03-27T13:05:27.351Z,42.12
2023-03-27T13:08:03.888Z,41.80
2023-03-27T13:10:49.425Z,41.84
2023-03-27T13:13:40.590Z,41.51
2023-03-27T13:16:23.255Z,41.76
2023-03-27T13:19:20.214Z,42.29
2023-03-27T13:22:12.109Z,42.30
2023-03-27T13:25:04.383Z,42.35
2023-03-27T13:28:19.085Z,42.58
2023-03-27T13:30:55.744Z,42.36
2023-03-27T13:33:31.770Z,42.35
2023-03-27T13:35:58.789Z,42.29
2023-03-27T13:38:49.439Z,42.36
2023-03-27T13:41:43.924Z,42.19
2023-03-27T13:44:16.678Z,42.39
2023-03-27T13:46:50.041Z,42.57
2023-03-27T13:49:32.601Z,42.69
2023-03-27T13:52:27.659Z,42.59
2023-03-27T13:55:17.457Z,42.48
2023-03-27T13:58:05.502Z,42.56
2023-03-27T14:01:07.991Z,42.57
2023-03-27T14:03:41.088Z,42.86
2023-03-27T14:06:14.405Z,42.94
2023-03-27T14:08:54.323Z,43.15
2023-03-27T14:11:46.074Z,43.54
2023-03-27T14:14:46.318Z,44.18
2023-03-27T14:17:24.314Z,44.72
2023-03-27T14:20:19.151Z,45.16
2023-03-27T14:22:53.546Z,45.17
2023-03-27T14:25:30.436Z,45.54
2023-03-27T14:27:57.433Z,45.85
2023-03-27T14:30:26.885Z,46.23
2023-03-27T14:32:56.765Z,46.59
2023-03-27T14:35:33.325Z,46.79
2023-03-27T14:38:01.971Z,47.17
2023-03-27T14:40:48.550Z,47.37
2023-03-27T14:43:17.559Z,47.58
2023-03-27T14:45:44.977Z,47.71
2023-03-27T14:48:26.163Z,47.68
2023-03-27T14:50:55.531Z,47.85
2023-03-27T14:53:29.716Z,48.29
2023-03-27T14:56:00.424Z,48.41
2023-03-27T14:58:27.797Z,48.36
2023-03-27T15:00:59.546Z,48.30
2023-03-27T15:03:30.979Z,48.61
2023-03-27T15:06:06.024Z,48.47
2023-03-27T15:08:39.643Z,48.63
2023-03-27T15:11:11.495Z,48.59
2023-03-27T15:13:38.243Z,48.61
2023-03-27T15:16:08.115Z,48.76
2023-03-27T15:18:49.662Z,49.01
2023-03-27T15:21:49.392Z,49.16
2023-03-27T15:24:23.307Z,49.39
2023-03-27T15:26:52.039Z,49.61
2023-03-27T15:29:32.632Z,50.07
2023-03-27T15:32:01.479Z,50.24
2023-03-27T15:34:34.554Z,50.52
2023-03-27T15:37:05.797Z,50.81
2023-03-27T15:39:34.402Z,51.03
2023-03-27T15:42:14.100Z,51.26
2023-03-27T15:44:42.867Z,51.56
2023-03-27T15:47:25.499Z,51.31
2023-03-27T15:50:22.559Z,51.52
2023-03-27T15:52:55.133Z,51.76
2023-03-27T15:55:42.445Z,52.29
2023-03-27T15:58:27.385Z,52.24
2023-03-27T16:01:00.108Z,52.44
2023-03-27T16:03:29.986Z,52.16
2023-03-27T16:05:58.675Z,52.44
2023-03-27T16:08:36.917Z,52.51
2023-03-27T16:11:06.359Z,52.73
2023-03-27T16:13:42.155Z,52.83
2023-03-27T16:16:34.032Z,53.35
2023-03-27T16:19:11.475Z,53.26
2023-03-27T16:21:38.142Z,53.72
2023-03-27T16:24:04.990Z,54.24
2023-03-27T16:26:32.505Z,54.82
2023-03-27T16:29:04.945Z,54.88
2023-03-27T16:31:31.926Z,54.82
2023-03-27T16:33:59.150Z,55.02
2023-03-27T16:36:30.142Z,55.04
2023-03-27T16:38:57.052Z,55.03
2023-03-27T16:41:23.950Z,54.93
2023-03-27T16:43:50.803Z,54.98
2023-03-27T16:46:24.918Z,55.04
2023-03-27T16:48:52.004Z,55.05
2023-03-27T16:51:20.120Z,54.91
2023-03-27T16:53:46.933Z,55.12
2023-03-27T16:56:13.861Z,55.47
2023-03-27T16:58:40.769Z,55.78
2023-03-27T17:01:08.779Z,55.94
2023-03-27T17:03:38.350Z,56.15
2023-03-27T17:06:08.097Z,56.77
2023-03-27T17:08:36.789Z,56.59
2023-03-27T17:11:08.564Z,56.74
2023-03-27T17:13:36.814Z,57.01
2023-03-27T17:16:05.484Z,56.96
2023-03-27T17:18:32.581Z,57.30
2023-03-27T17:20:59.645Z,57.48
2023-03-27T17:23:26.488Z,57.55
2023-03-27T17:25:53.212Z,57.74
2023-03-27T17:28:20.079Z,58.11
2023-03-27T17:31:01.020Z,58.18
2023-03-27T17:33:30.682Z,58.27
2023-03-27T17:35:58.026Z,58.27
2023-03-27T17:38:25.241Z,58.68
2023-03-27T17:40:52.319Z,58.91
2023-03-27T17:43:19.499Z,59.09
2023-03-27T17:45:46.217Z,59.16
2023-03-27T17:48:12.956Z,59.33
2023-03-27T17:50:41.912Z,59.60
2023-03-27T17:53:08.803Z,59.26
2023-03-27T17:55:38.639Z,59.85
2023-03-27T17:58:09.940Z,59.57
2023-03-27T18:00:39.302Z,59.85
2023-03-27T18:03:06.686Z,59.77
2023-03-27T18:05:41.005Z,59.87
2023-03-27T18:08:09.596Z,59.97
2023-03-27T18:10:37.139Z,59.86
2023-03-27T18:13:05.281Z,60.14
2023-03-27T18:15:31.995Z,60.34
2023-03-27T18:17:58.741Z,60.41
2023-03-27T18:20:25.590Z,60.49
2023-03-27T18:22:52.260Z,60.49
2023-03-27T18:25:18.900Z,60.61
2023-03-27T18:27:46.105Z,60.54
2023-03-27T18:30:15.663Z,60.71
2023-03-27T18:32:44.557Z,60.67
2023-03-27T18:35:16.395Z,60.48
2023-03-27T18:37:45.016Z,60.60
2023-03-27T18:40:15.429Z,60.95
2023-03-27T18:42:46.110Z,60.90
2023-03-27T18:45:15.400Z,61.02
2023-03-27T18:47:43.494Z,61.12
2023-03-27T18:50:12.702Z,61.32
2023-03-27T18:52:39.879Z,61.09
2023-03-27T18:55:08.544Z,61.28
2023-03-27T18:57:36.490Z,61.95
2023-03-27T19:00:06.721Z,61.61
2023-03-27T19:02:35.572Z,61.88
2023-03-27T19:05:04.109Z,61.70
2023-03-27T19:07:31.329Z,61.91
2023-03-27T19:09:57.998Z,61.94
2023-03-27T19:12:25.301Z,62.13
2023-03-27T19:14:52.096Z,62.23
2023-03-27T19:17:19.989Z,62.33
2023-03-27T19:19:46.917Z,62.42
2023-03-27T19:22:13.758Z,62.37
2023-03-27T19:24:41.298Z,62.63
2023-03-27T19:27:23.717Z,62.70
2023-03-27T19:29:51.904Z,62.87
2023-03-27T19:32:18.688Z,63.15
2023-03-27T19:34:46.038Z,63.07
2023-03-27T19:37:12.988Z,63.96
2023-03-27T19:39:39.848Z,64.68
2023-03-27T19:42:06.467Z,64.98
2023-03-27T19:44:33.478Z,65.39
2023-03-27T19:47:02.799Z,65.90
2023-03-27T19:49:29.482Z,66.03
2023-03-27T19:51:56.298Z,66.43
2023-03-27T19:54:23.330Z,66.45
2023-03-27T19:56:50.129Z,66.48
2023-03-27T19:59:29.836Z,66.49
2023-03-27T20:01:57.890Z,66.70
2023-03-27T20:04:26.136Z,66.27
2023-03-27T20:06:53.889Z,66.39
2023-03-27T20:09:21.070Z,66.42
2023-03-27T20:11:47.871Z,66.45
2023-03-27T20:14:14.619Z,66.23
2023-03-27T20:16:41.243Z,66.33
2023-03-27T20:19:09.402Z,66.15
2023-03-27T20:21:39.037Z,66.06
2023-03-27T20:24:10.146Z,66.01
2023-03-27T20:26:41.515Z,65.99
2023-03-27T20:29:11.308Z,65.96
2023-03-27T20:31:39.027Z,65.72
2023-03-27T20:34:06.916Z,65.89
2023-03-27T20:36:35.058Z,65.69
2023-03-27T20:39:04.746Z,65.75
2023-03-27T20:41:31.375Z,65.80
2023-03-27T20:43:58.987Z,65.64
2023-03-27T20:46:30.539Z,65.71
2023-03-27T20:48:57.648Z,65.86
2023-03-27T20:51:25.046Z,65.63
2023-03-27T20:53:56.131Z,65.70
2023-03-27T20:56:23.316Z,65.42
2023-03-27T20:58:51.981Z,65.64
2023-03-27T21:01:27.959Z,65.58
2023-03-27T21:03:58.680Z,65.49
2023-03-27T21:06:26.260Z,65.51
2023-03-27T21:08:52.893Z,65.46
2023-03-27T21:11:19.695Z,65.51
2023-03-27T21:13:46.662Z,65.32
2023-03-27T21:16:13.349Z,65.40
2023-03-27T21:18:40.503Z,65.16
2023-03-27T21:21:07.661Z,65.27
2023-03-27T21:23:35.391Z,65.33
2023-03-27T21:26:02.324Z,64.93
2023-03-27T21:28:29.192Z,65.26
2023-03-27T21:30:56.432Z,65.27
2023-03-27T21:33:23.279Z,65.23
2023-03-27T21:35:51.755Z,65.18
2023-03-27T21:38:19.051Z,65.13
2023-03-27T21:40:47.434Z,65.40
2023-03-27T21:43:14.760Z,65.40
2023-03-27T21:45:41.483Z,65.56
2023-03-27T21:48:10.791Z,65.52
2023-03-27T21:50:37.862Z,65.83
2023-03-27T21:53:04.477Z,65.63
2023-03-27T21:55:31.336Z,65.63
2023-03-27T21:57:58.028Z,65.46
2023-03-27T22:00:24.807Z,65.92
2023-03-27T22:02:52.064Z,66.05
2023-03-27T22:05:19.295Z,66.06
2023-03-27T22:07:46.755Z,66.19
2023-03-27T22:10:21.082Z,66.49
2023-03-27T22:12:47.703Z,66.79
2023-03-27T22:15:14.492Z,66.94
2023-03-27T22:17:41.309Z,67.42
2023-03-27T22:20:08.532Z,67.40
2023-03-27T22:22:35.876Z,67.77
2023-03-27T22:25:02.739Z,67.98
2023-03-27T22:27:29.846Z,67.66
2023-03-27T22:29:56.792Z,68.51
2023-03-27T22:32:23.736Z,68.51
2023-03-27T22:34:50.431Z,68.53
2023-03-27T22:37:17.457Z,68.83
2023-03-27T22:39:44.537Z,69.11
2023-03-27T22:42:11.372Z,69.28
2023-03-27T22:44:38.181Z,69.36
2023-03-27T22:47:04.980Z,69.47
2023-03-27T22:49:31.658Z,69.50
2023-03-27T22:51:58.453Z,69.62
2023-03-27T22:54:26.218Z,70.02
2023-03-27T22:56:55.278Z,69.70
2023-03-27T22:59:22.334Z,69.90
2023-03-27T23:01:49.132Z,70.10
2023-03-27T23:04:15.819Z,69.97
2023-03-27T23:06:42.554Z,69.78
2023-03-27T23:09:10.194Z,69.95
2023-03-27T23:11:37.021Z,70.40
2023-03-27T23:14:04.027Z,70.62
2023-03-27T23:16:30.901Z,70.75
2023-03-27T23:18:57.580Z,71.11
2023-03-27T23:21:24.701Z,70.91
2023-03-27T23:23:51.497Z,71.29
2023-03-27T23:26:18.285Z,71.64
2023-03-27T23:28:45.720Z,71.94
2023-03-27T23:31:15.791Z,72.14
2023-03-27T23:33:45.191Z,72.31
2023-03-27T23:36:18.121Z,72.13
2023-03-27T23:38:45.280Z,72.48
2023-03-27T23:41:14.145Z,72.58
2023-03-27T23:43:41.569Z,72.53
2023-03-27T23:46:10.472Z,72.85
2023-03-27T23:48:39.186Z,73.11
2023-03-27T23:51:07.197Z,73.03
2023-03-27T23:53:35.198Z,73.16
2023-03-27T23:56:02.142Z,73.33
2023-03-27T23:58:32.678Z,73.37
