createdAt,value
2017-11-03T00:01:48.915Z,74.00
2017-11-03T00:04:22.231Z,73.80
2017-11-03T00:06:56.291Z,73.80
2017-11-03T00:09:29.607Z,74.10
2017-11-03T00:12:02.050Z,74.20
2017-11-03T00:14:34.475Z,74.10
2017-11-03T00:17:06.926Z,74.40
2017-11-03T00:19:40.237Z,74.70
2017-11-03T00:22:13.526Z,74.80
2017-11-03T00:24:46.769Z,75.10
2017-11-03T00:27:19.100Z,75.50
2017-11-03T00:29:52.354Z,75.70
2017-11-03T00:32:24.742Z,75.90
2017-11-03T00:34:57.127Z,76.10
2017-11-03T00:37:30.373Z,76.00
2017-11-03T00:40:04.506Z,76.10
2017-11-03T00:42:37.001Z,76.10
2017-11-03T00:45:11.069Z,76.20
2017-11-03T00:47:43.658Z,76.40
2017-11-03T00:50:16.760Z,76.50
2017-11-03T00:52:49.100Z,76.60
2017-11-03T00:55:21.493Z,76.70
2017-11-03T00:57:54.820Z,76.80
2017-11-03T01:00:27.315Z,76.70
2017-11-03T01:03:00.541Z,76.80
2017-11-03T01:05:33.870Z,76.50
2017-11-03T01:08:07.135Z,76.40
2017-11-03T01:10:40.392Z,76.50
2017-11-03T01:13:14.290Z,76.90
2017-11-03T01:15:47.487Z,77.10
2017-11-03T01:18:20.078Z,77.10
2017-11-03T01:20:52.649Z,77.10
2017-11-03T01:23:25.872Z,77.10
2017-11-03T01:25:58.272Z,77.10
2017-11-03T01:28:32.308Z,77.40
2017-11-03T01:31:05.672Z,77.60
2017-11-03T01:33:38.187Z,77.50
2017-11-03T01:36:11.512Z,77.50
2017-11-03T01:38:45.509Z,77.80
2017-11-03T01:41:17.960Z,77.80
2017-11-03T01:43:51.257Z,77.90
2017-11-03T01:46:24.529Z,78.10
2017-11-03T01:48:57.741Z,78.00
2017-11-03T01:51:30.929Z,78.10
2017-11-03T01:54:04.176Z,78.00
2017-11-03T01:56:36.631Z,78.20
2017-11-03T01:59:09.147Z,78.20
2017-11-03T02:01:42.464Z,78.80
2017-11-03T02:04:15.691Z,78.60
2017-11-03T02:06:48.332Z,78.30
2017-11-03T02:09:21.626Z,78.40
2017-11-03T02:11:54.778Z,78.50
2017-11-03T02:14:27.255Z,78.50
2017-11-03T02:17:00.609Z,78.50
2017-11-03T02:19:33.902Z,78.90
2017-11-03T02:22:06.314Z,79.30
2017-11-03T02:24:39.639Z,79.80
2017-11-03T02:27:12.977Z,80.00
2017-11-03T02:29:46.298Z,80.30
2017-11-03T02:32:19.630Z,80.40
2017-11-03T02:34:52.063Z,80.80
2017-11-03T02:37:24.627Z,81.20
2017-11-03T02:39:57.855Z,81.30
2017-11-03T02:42:31.276Z,81.40
2017-11-03T02:45:04.554Z,81.60
2017-11-03T02:47:44.813Z,81.70
2017-11-03T02:50:18.149Z,81.80
2017-11-03T02:52:51.512Z,81.90
2017-11-03T02:55:23.938Z,81.90
2017-11-03T02:57:57.251Z,82.00
2017-11-03T03:00:31.291Z,82.00
2017-11-03T03:03:04.632Z,82.10
2017-11-03T03:05:37.311Z,82.10
2017-11-03T03:08:11.222Z,82.20
2017-11-03T03:10:43.873Z,82.20
2017-11-03T03:13:17.361Z,82.30
2017-11-03T03:15:50.665Z,82.20
2017-11-03T03:18:23.901Z,82.30
2017-11-03T03:20:57.446Z,82.30
2017-11-03T03:23:30.392Z,82.40
2017-11-03T03:26:03.642Z,82.60
2017-11-03T03:28:36.972Z,82.70
2017-11-03T03:31:11.093Z,82.90
2017-11-03T03:33:43.798Z,82.70
2017-11-03T03:36:17.121Z,82.90
2017-11-03T03:38:50.540Z,83.00
2017-11-03T03:41:23.816Z,83.10
2017-11-03T03:43:57.152Z,82.90
2017-11-03T03:46:31.167Z,83.00
2017-11-03T03:49:03.772Z,83.00
2017-11-03T03:51:37.033Z,83.10
2017-11-03T03:54:09.437Z,83.10
2017-11-03T03:56:42.700Z,83.10
2017-11-03T03:59:15.182Z,83.00
2017-11-03T04:01:48.385Z,83.00
2017-11-03T04:04:21.558Z,83.10
2017-11-03T04:06:54.094Z,83.10
2017-11-03T04:09:27.352Z,83.10
2017-11-03T04:12:00.605Z,83.10
2017-11-03T04:14:33.862Z,83.00
2017-11-03T04:17:07.892Z,82.90
2017-11-03T04:19:40.468Z,82.90
2017-11-03T04:22:20.441Z,82.80
2017-11-03T04:24:52.938Z,82.80
2017-11-03T04:27:26.309Z,82.80
2017-11-03T04:29:59.642Z,82.80
2017-11-03T04:32:32.999Z,82.90
2017-11-03T04:35:06.173Z,82.90
2017-11-03T04:37:39.470Z,82.90
2017-11-03T04:40:13.503Z,82.80
2017-11-03T04:42:46.152Z,82.80
2017-11-03T04:45:19.179Z,82.80
2017-11-03T04:47:52.482Z,82.90
2017-11-03T04:50:25.749Z,82.90
2017-11-03T04:52:59.041Z,82.80
2017-11-03T04:55:32.336Z,82.80
2017-11-03T04:58:05.356Z,82.80
2017-11-03T05:00:38.541Z,82.80
2017-11-03T05:03:12.556Z,82.90
2017-11-03T05:05:45.228Z,82.90
2017-11-03T05:08:18.526Z,82.90
2017-11-03T05:10:50.889Z,82.90
2017-11-03T05:13:24.908Z,83.10
2017-11-03T05:15:57.395Z,83.10
2017-11-03T05:18:30.636Z,83.10
2017-11-03T05:21:03.075Z,83.10
2017-11-03T05:23:36.379Z,83.00
2017-11-03T05:26:09.650Z,83.10
2017-11-03T05:28:42.855Z,83.10
2017-11-03T05:31:16.124Z,83.10
2017-11-03T05:33:48.475Z,83.00
2017-11-03T05:36:21.811Z,83.10
2017-11-03T05:38:55.126Z,83.10
2017-11-03T05:41:28.426Z,83.10
2017-11-03T05:44:00.836Z,83.00
2017-11-03T05:46:34.865Z,83.10
2017-11-03T05:49:07.833Z,83.10
2017-11-03T05:51:40.877Z,83.10
2017-11-03T05:54:13.300Z,83.00
2017-11-03T05:56:45.760Z,83.00
2017-11-03T05:59:19.752Z,83.10
2017-11-03T06:01:52.217Z,83.10
2017-11-03T06:04:24.673Z,83.10
2017-11-03T06:06:58.058Z,83.10
2017-11-03T06:09:31.294Z,83.10
2017-11-03T06:12:03.692Z,83.00
2017-11-03T06:14:37.705Z,83.00
2017-11-03T06:17:10.312Z,83.00
2017-11-03T06:19:43.565Z,82.90
2017-11-03T06:22:16.035Z,82.90
2017-11-03T06:24:49.317Z,82.90
2017-11-03T06:27:21.720Z,82.90
2017-11-03T06:29:54.971Z,82.90
2017-11-03T06:32:28.243Z,82.90
2017-11-03T06:35:01.446Z,83.00
2017-11-03T06:37:35.714Z,82.90
2017-11-03T06:40:08.184Z,82.90
2017-11-03T06:42:41.468Z,82.80
2017-11-03T06:45:14.679Z,82.80
2017-11-03T06:47:48.037Z,82.70
2017-11-03T06:50:21.276Z,82.60
2017-11-03T06:52:54.611Z,82.50
2017-11-03T06:55:27.028Z,82.40
2017-11-03T06:58:00.357Z,82.30
2017-11-03T07:00:33.679Z,82.30
2017-11-03T07:03:06.193Z,82.20
2017-11-03T07:05:40.151Z,82.20
2017-11-03T07:08:13.379Z,82.30
2017-11-03T07:10:46.140Z,82.30
2017-11-03T07:13:20.239Z,82.40
2017-11-03T07:15:53.615Z,82.40
2017-11-03T07:18:26.138Z,82.30
2017-11-03T07:20:59.538Z,82.40
2017-11-03T07:23:32.829Z,82.40
2017-11-03T07:26:06.109Z,82.40
2017-11-03T07:28:39.692Z,82.40
2017-11-03T07:31:12.765Z,82.40
2017-11-03T07:33:45.283Z,82.40
2017-11-03T07:36:18.521Z,82.40
2017-11-03T07:38:52.525Z,82.40
2017-11-03T07:41:25.317Z,82.40
2017-11-03T07:43:58.425Z,82.40
2017-11-03T07:46:31.664Z,82.50
2017-11-03T07:49:04.155Z,82.30
2017-11-03T07:51:37.375Z,82.30
2017-11-03T07:54:09.756Z,82.40
2017-11-03T07:56:43.100Z,82.30
2017-11-03T07:59:15.625Z,82.50
2017-11-03T08:01:48.866Z,82.50
2017-11-03T08:04:22.052Z,82.40
2017-11-03T08:06:55.314Z,82.40
2017-11-03T08:09:29.241Z,82.10
2017-11-03T08:12:01.741Z,82.10
2017-11-03T08:14:35.013Z,81.90
2017-11-03T08:17:07.370Z,81.70
2017-11-03T08:19:40.652Z,81.80
2017-11-03T08:22:13.899Z,81.80
2017-11-03T08:24:47.346Z,81.70
2017-11-03T08:27:20.560Z,81.50
2017-11-03T08:29:53.933Z,81.40
2017-11-03T08:32:27.148Z,81.20
2017-11-03T08:35:00.432Z,81.00
2017-11-03T08:37:32.820Z,81.00
2017-11-03T08:40:06.170Z,80.90
2017-11-03T08:42:38.607Z,80.90
2017-11-03T08:45:10.953Z,81.00
2017-11-03T08:47:43.257Z,81.00
2017-11-03T08:50:16.614Z,81.00
2017-11-03T08:52:49.915Z,81.30
2017-11-03T08:55:23.102Z,80.90
2017-11-03T08:57:56.331Z,80.90
2017-11-03T09:00:29.751Z,80.90
2017-11-03T09:03:02.939Z,80.90
2017-11-03T09:05:36.768Z,81.00
2017-11-03T09:08:10.089Z,81.00
2017-11-03T09:10:43.339Z,80.70
2017-11-03T09:13:16.547Z,80.20
2017-11-03T09:15:49.991Z,80.00
2017-11-03T09:18:23.879Z,79.50
2017-11-03T09:20:57.074Z,79.20
2017-11-03T09:23:29.791Z,79.20
2017-11-03T09:26:03.001Z,79.10
2017-11-03T09:28:37.045Z,79.20
2017-11-03T09:31:09.759Z,79.20
2017-11-03T09:33:43.027Z,79.40
2017-11-03T09:36:17.144Z,77.80
2017-11-03T09:38:49.664Z,77.90
2017-11-03T09:41:22.934Z,77.80
2017-11-03T09:43:55.437Z,78.40
2017-11-03T09:46:28.772Z,78.40
2017-11-03T09:49:02.065Z,78.10
2017-11-03T09:51:34.463Z,77.80
2017-11-03T09:54:07.748Z,77.80
2017-11-03T09:56:41.123Z,77.80
2017-11-03T09:59:15.061Z,77.40
2017-11-03T10:01:48.446Z,77.40
2017-11-03T10:04:20.948Z,77.40
2017-11-03T10:06:53.855Z,77.20
2017-11-03T10:09:26.751Z,77.00
2017-11-03T10:11:59.166Z,77.00
2017-11-03T10:14:33.212Z,76.80
2017-11-03T10:17:05.810Z,76.80
2017-11-03T10:19:39.768Z,76.20
2017-11-03T10:22:13.128Z,76.20
2017-11-03T10:24:46.445Z,76.50
2017-11-03T10:27:18.956Z,76.50
2017-11-03T10:29:51.381Z,76.60
2017-11-03T10:32:23.884Z,76.30
2017-11-03T10:34:57.909Z,75.70
2017-11-03T10:37:30.636Z,76.40
2017-11-03T10:40:04.479Z,74.40
2017-11-03T10:42:38.080Z,74.10
2017-11-03T10:45:10.579Z,74.10
2017-11-03T10:47:43.889Z,74.20
2017-11-03T10:50:17.221Z,74.50
2017-11-03T10:52:49.652Z,74.40
2017-11-03T10:55:23.036Z,74.30
2017-11-03T10:57:55.562Z,74.40
2017-11-03T11:00:28.928Z,73.50
2017-11-03T11:03:01.315Z,73.80
2017-11-03T11:05:34.610Z,74.10
2017-11-03T11:08:07.986Z,74.30
2017-11-03T11:10:41.198Z,74.30
2017-11-03T11:13:14.603Z,74.30
2017-11-03T11:15:47.668Z,73.80
2017-11-03T11:18:20.966Z,73.50
2017-11-03T11:20:55.005Z,73.00
2017-11-03T11:23:27.606Z,73.10
2017-11-03T11:26:00.082Z,72.70
2017-11-03T11:28:33.417Z,72.90
2017-11-03T11:31:06.572Z,71.60
2017-11-03T11:33:39.085Z,71.60
2017-11-03T11:36:12.478Z,71.00
2017-11-03T11:38:44.957Z,71.00
2017-11-03T11:41:18.201Z,71.40
2017-11-03T11:43:50.939Z,72.00
2017-11-03T11:46:24.253Z,71.70
2017-11-03T11:48:57.650Z,70.40
2017-11-03T11:51:30.089Z,70.50
2017-11-03T11:54:03.457Z,70.10
2017-11-03T11:56:37.556Z,69.40
2017-11-03T11:59:10.202Z,69.40
2017-11-03T12:01:43.554Z,69.10
2017-11-03T12:04:15.975Z,69.50
2017-11-03T12:06:48.447Z,69.90
2017-11-03T12:09:21.663Z,69.40
2017-11-03T12:11:54.233Z,69.40
2017-11-03T12:14:27.574Z,69.50
2017-11-03T12:17:00.954Z,69.10
2017-11-03T12:19:35.034Z,66.90
2017-11-03T12:22:07.594Z,67.00
2017-11-03T12:24:41.727Z,66.60
2017-11-03T12:27:14.257Z,66.70
2017-11-03T12:29:47.623Z,66.10
2017-11-03T12:32:21.699Z,66.90
2017-11-03T12:34:54.356Z,66.90
2017-11-03T12:37:27.660Z,67.00
2017-11-03T12:40:00.280Z,66.60
2017-11-03T12:42:33.562Z,67.00
2017-11-03T12:45:06.914Z,67.00
2017-11-03T12:47:40.211Z,67.00
2017-11-03T12:50:12.628Z,67.00
2017-11-03T12:52:46.732Z,66.80
2017-11-03T12:55:19.989Z,66.80
2017-11-03T12:57:53.969Z,67.00
2017-11-03T13:00:27.309Z,67.00
2017-11-03T13:03:00.545Z,66.40
2017-11-03T13:05:33.963Z,66.20
2017-11-03T13:08:08.124Z,67.30
2017-11-03T13:10:42.185Z,67.00
2017-11-03T13:13:15.574Z,66.90
2017-11-03T13:15:48.246Z,66.90
2017-11-03T13:18:21.545Z,66.50
2017-11-03T13:20:54.980Z,66.10
2017-11-03T13:23:29.054Z,66.20
2017-11-03T13:26:01.698Z,66.20
2017-11-03T13:28:35.905Z,66.30
2017-11-03T13:31:08.976Z,66.30
2017-11-03T13:33:43.031Z,65.70
2017-11-03T13:36:15.870Z,65.80
2017-11-03T13:38:49.175Z,65.90
2017-11-03T13:41:23.267Z,66.30
2017-11-03T13:43:56.394Z,67.70
2017-11-03T13:46:29.046Z,67.60
2017-11-03T13:49:02.386Z,68.00
2017-11-03T13:51:35.750Z,67.80
2017-11-03T13:54:09.158Z,67.50
2017-11-03T13:56:42.324Z,68.00
2017-11-03T13:59:15.459Z,67.30
2017-11-03T14:01:48.769Z,67.50
2017-11-03T14:04:21.348Z,67.50
2017-11-03T14:06:54.783Z,67.40
2017-11-03T14:09:27.478Z,67.50
2017-11-03T14:12:00.706Z,67.80
2017-11-03T14:14:33.251Z,67.80
2017-11-03T14:17:06.489Z,67.10
2017-11-03T14:19:39.693Z,65.70
2017-11-03T14:22:12.138Z,65.70
2017-11-03T14:24:45.326Z,65.70
2017-11-03T14:27:20.340Z,66.40
2017-11-03T14:29:53.073Z,66.20
2017-11-03T14:32:27.100Z,65.70
2017-11-03T14:34:59.788Z,65.70
2017-11-03T14:37:32.257Z,65.70
2017-11-03T14:40:05.457Z,66.30
2017-11-03T14:42:39.556Z,66.70
2017-11-03T14:45:12.130Z,66.70
2017-11-03T14:47:44.669Z,66.90
2017-11-03T14:50:17.877Z,66.30
2017-11-03T14:52:51.277Z,66.30
2017-11-03T14:55:24.502Z,66.50
2017-11-03T14:57:57.881Z,66.10
2017-11-03T15:00:30.924Z,65.60
2017-11-03T15:03:04.956Z,65.90
2017-11-03T15:05:37.411Z,65.90
2017-11-03T15:08:09.830Z,66.10
2017-11-03T15:10:43.096Z,65.60
2017-11-03T15:13:16.435Z,66.20
2017-11-03T15:15:48.805Z,66.80
2017-11-03T15:18:22.085Z,66.00
2017-11-03T15:20:56.104Z,66.90
2017-11-03T15:23:28.556Z,66.90
2017-11-03T15:26:02.686Z,66.70
2017-11-03T15:28:36.088Z,66.90
2017-11-03T15:31:08.641Z,66.90
2017-11-03T15:33:41.260Z,67.80
2017-11-03T15:36:14.439Z,67.70
2017-11-03T15:38:47.715Z,67.90
2017-11-03T15:41:20.966Z,68.20
2017-11-03T15:43:53.373Z,68.60
2017-11-03T15:46:25.760Z,68.70
2017-11-03T15:48:59.197Z,69.10
2017-11-03T15:51:33.147Z,69.50
2017-11-03T15:54:05.884Z,69.50
2017-11-03T15:56:39.250Z,69.70
2017-11-03T15:59:12.545Z,70.00
2017-11-03T16:01:45.798Z,70.30
2017-11-03T16:04:19.102Z,70.80
2017-11-03T16:06:52.024Z,70.80
2017-11-03T16:09:25.435Z,71.40
2017-11-03T16:11:58.760Z,71.80
2017-11-03T16:14:31.478Z,71.70
2017-11-03T16:17:05.496Z,72.60
2017-11-03T16:19:38.033Z,72.30
2017-11-03T16:22:11.497Z,72.40
2017-11-03T16:24:43.873Z,72.70
2017-11-03T16:27:17.183Z,73.00
2017-11-03T16:29:50.501Z,73.10
2017-11-03T16:32:23.720Z,73.40
2017-11-03T16:34:57.024Z,73.70
2017-11-03T16:37:29.594Z,73.80
2017-11-03T16:40:02.949Z,74.00
2017-11-03T16:42:36.155Z,74.10
2017-11-03T16:45:08.600Z,74.20
2017-11-03T16:47:41.033Z,74.40
2017-11-03T16:50:13.506Z,74.60
2017-11-03T16:52:47.386Z,75.10
2017-11-03T16:55:20.128Z,75.10
2017-11-03T16:57:53.273Z,75.20
2017-11-03T17:00:28.236Z,76.40
2017-11-03T17:03:00.933Z,76.40
2017-11-03T17:05:34.237Z,76.30
2017-11-03T17:08:07.378Z,76.60
2017-11-03T17:10:40.015Z,76.60
2017-11-03T17:13:13.954Z,76.90
2017-11-03T17:15:46.517Z,76.90
2017-11-03T17:18:19.657Z,77.00
2017-11-03T17:20:52.257Z,77.20
2017-11-03T17:23:26.288Z,77.50
2017-11-03T17:25:58.807Z,77.50
2017-11-03T17:28:32.153Z,77.60
2017-11-03T17:31:05.385Z,77.70
2017-11-03T17:33:38.662Z,77.80
2017-11-03T17:36:11.987Z,78.00
2017-11-03T17:38:45.206Z,78.10
2017-11-03T17:41:17.711Z,78.20
2017-11-03T17:43:51.003Z,78.30
2017-11-03T17:46:24.312Z,78.40
2017-11-03T17:48:57.516Z,78.50
2017-11-03T17:51:31.623Z,78.60
2017-11-03T17:54:04.086Z,78.60
2017-11-03T17:56:37.355Z,78.60
2017-11-03T17:59:11.433Z,78.70
2017-11-03T18:01:43.959Z,78.70
2017-11-03T18:04:17.886Z,78.80
2017-11-03T18:06:50.507Z,78.80
2017-11-03T18:09:24.799Z,79.00
2017-11-03T18:11:58.406Z,79.00
2017-11-03T18:14:31.745Z,79.00
2017-11-03T18:17:05.040Z,79.10
2017-11-03T18:19:39.287Z,79.20
2017-11-03T18:22:13.647Z,79.40
2017-11-03T18:24:46.991Z,79.30
2017-11-03T18:27:20.384Z,79.30
2017-11-03T18:29:54.451Z,79.50
2017-11-03T18:32:28.588Z,79.70
2017-11-03T18:35:01.407Z,79.70
2017-11-03T18:37:34.557Z,79.70
2017-11-03T18:40:08.156Z,79.80
2017-11-03T18:42:41.410Z,79.90
2017-11-03T18:45:15.057Z,80.00
2017-11-03T18:47:48.455Z,79.90
2017-11-03T18:50:22.240Z,80.00
2017-11-03T18:52:56.828Z,80.00
2017-11-03T18:55:31.016Z,80.20
2017-11-03T18:58:05.411Z,80.30
2017-11-03T19:00:39.957Z,80.50
2017-11-03T19:03:14.493Z,80.50
2017-11-03T19:05:55.306Z,80.50
2017-11-03T19:08:31.441Z,80.40
2017-11-03T19:11:06.234Z,80.40
2017-11-03T19:13:41.465Z,80.40
2017-11-03T19:16:16.686Z,80.40
2017-11-03T19:18:52.256Z,80.30
2017-11-03T19:21:26.685Z,80.30
2017-11-03T19:24:01.125Z,80.30
2017-11-03T19:26:36.119Z,80.20
2017-11-03T19:29:11.274Z,80.20
2017-11-03T19:31:46.152Z,80.40
2017-11-03T19:34:20.951Z,80.40
2017-11-03T19:36:55.620Z,80.40
2017-11-03T19:39:30.983Z,80.50
2017-11-03T19:42:06.189Z,80.40
2017-11-03T19:44:40.687Z,80.70
2017-11-03T19:47:14.892Z,80.60
2017-11-03T19:49:49.416Z,80.60
2017-11-03T19:52:24.656Z,80.60
2017-11-03T19:54:59.242Z,80.60
2017-11-03T19:57:33.435Z,80.60
2017-11-03T20:00:07.945Z,80.70
2017-11-03T20:02:42.160Z,80.60
2017-11-03T20:05:16.528Z,80.70
2017-11-03T20:07:50.735Z,80.70
2017-11-03T20:10:25.054Z,80.60
2017-11-03T20:12:59.255Z,80.70
2017-11-03T20:15:33.630Z,80.70
2017-11-03T20:18:08.055Z,80.70
2017-11-03T20:20:43.293Z,80.80
2017-11-03T20:23:17.471Z,80.70
2017-11-03T20:25:51.820Z,80.70
2017-11-03T20:28:26.117Z,80.80
2017-11-03T20:31:01.016Z,80.90
2017-11-03T20:33:36.115Z,80.90
2017-11-03T20:36:11.669Z,80.80
2017-11-03T20:38:47.140Z,80.90
2017-11-03T20:41:21.569Z,80.90
2017-11-03T20:43:56.617Z,80.90
2017-11-03T20:46:31.335Z,80.90
2017-11-03T20:49:05.396Z,80.90
2017-11-03T20:51:39.701Z,81.10
2017-11-03T20:54:13.983Z,80.90
2017-11-03T20:56:48.395Z,80.90
2017-11-03T20:59:22.955Z,81.00
2017-11-03T21:01:57.907Z,80.90
2017-11-03T21:04:32.547Z,80.90
2017-11-03T21:07:07.658Z,80.90
2017-11-03T21:09:41.984Z,81.00
2017-11-03T21:12:16.362Z,80.90
2017-11-03T21:14:51.425Z,81.00
2017-11-03T21:17:25.937Z,81.00
2017-11-03T21:20:00.062Z,81.00
2017-11-03T21:22:34.547Z,81.10
2017-11-03T21:25:16.493Z,81.00
2017-11-03T21:27:51.864Z,81.10
2017-11-03T21:30:26.457Z,81.10
2017-11-03T21:33:01.014Z,81.10
2017-11-03T21:35:35.315Z,81.00
2017-11-03T21:38:10.515Z,81.20
2017-11-03T21:40:45.056Z,81.20
2017-11-03T21:43:20.194Z,81.30
2017-11-03T21:45:54.793Z,81.30
2017-11-03T21:48:29.113Z,81.40
2017-11-03T21:51:03.316Z,81.30
2017-11-03T21:53:37.705Z,81.30
2017-11-03T21:56:12.585Z,81.40
2017-11-03T21:58:47.265Z,81.40
2017-11-03T22:01:21.565Z,81.30
2017-11-03T22:03:56.224Z,81.20
2017-11-03T22:06:30.223Z,81.20
2017-11-03T22:09:04.969Z,81.30
2017-11-03T22:11:39.029Z,81.30
2017-11-03T22:14:20.580Z,81.30
2017-11-03T22:16:54.621Z,81.40
2017-11-03T22:19:28.932Z,82.50
2017-11-03T22:22:03.002Z,82.60
2017-11-03T22:24:37.360Z,82.60
2017-11-03T22:27:10.844Z,82.70
2017-11-03T22:29:44.971Z,82.70
2017-11-03T22:32:18.313Z,82.80
2017-11-03T22:34:51.750Z,83.10
2017-11-03T22:37:24.919Z,83.40
2017-11-03T22:39:57.351Z,83.90
2017-11-03T22:42:30.544Z,84.30
2017-11-03T22:45:03.841Z,84.70
2017-11-03T22:47:36.211Z,84.70
2017-11-03T22:50:08.810Z,84.70
2017-11-03T22:52:42.079Z,85.00
2017-11-03T22:55:14.531Z,85.00
2017-11-03T22:57:47.742Z,84.80
2017-11-03T23:00:20.317Z,84.90
2017-11-03T23:02:54.173Z,84.70
2017-11-03T23:05:26.784Z,84.70
2017-11-03T23:08:00.750Z,85.10
2017-11-03T23:10:34.089Z,85.10
2017-11-03T23:13:06.720Z,85.10
2017-11-03T23:15:39.158Z,85.30
2017-11-03T23:18:12.344Z,85.30
2017-11-03T23:20:45.555Z,85.20
2017-11-03T23:23:18.766Z,85.20
2017-11-03T23:25:51.420Z,85.20
2017-11-03T23:28:24.721Z,85.20
2017-11-03T23:30:57.985Z,84.80
2017-11-03T23:33:31.184Z,84.60
2017-11-03T23:36:05.222Z,85.00
2017-11-03T23:38:38.409Z,85.00
2017-11-03T23:41:10.938Z,85.00
2017-11-03T23:43:44.189Z,85.00
2017-11-03T23:46:16.649Z,84.80
2017-11-03T23:48:49.822Z,84.60
2017-11-03T23:51:22.269Z,84.80
2017-11-03T23:53:55.482Z,84.90
2017-11-03T23:56:27.896Z,84.90
2017-11-03T23:59:00.349Z,85.10
